os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 7 3700X 8-Core Processor,GeForce GT 1030,16301704,5.18.15-tkg-pds,4.6.0 NVIDIA 515.57,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
66.4275,15054,10.4039,76,58,62,1657,3003,1.98328,0,8.6461,197610519070
58.924,16971,10.4039,76,58,62,1657,3003,1.98328,0,8.6461,197710521871
63.2071,15821,10.4039,76,58,62,1657,3003,1.98328,0,8.6461,197810525952
61.9272,16148,10.4039,76,58,62,1657,3003,1.98328,0,8.6461,197910531613
63.5809,15728,10.5068,80,58,62,1657,3003,1.98328,0,8.64633,198010536565
61.361,16297,10.5068,80,58,62,1657,3003,1.98328,0,8.64633,198110540366
66.6667,15000,10.5068,80,58,62,1657,3003,1.98328,0,8.64633,198210543527
67.9579,14715,10.5068,80,58,62,1657,3003,1.98328,0,8.64633,198310551518
66.6001,15015,10.5068,80,58,62,1657,3003,1.98328,0,8.64633,198410555959
65.4665,15275,14.3032,75,58,62,1657,3003,1.98328,0,8.6561,198510562730
64.2963,15553,14.3032,75,58,62,1657,3003,1.98328,0,8.6561,198610567681
63.7349,15690,14.3032,75,58,62,1657,3003,1.98328,0,8.6561,198710571322
62.6409,15964,14.3032,75,58,62,1657,3003,1.98328,0,8.6561,198810572643
54.6597,18295,14.3032,75,58,62,1657,3003,1.98328,0,8.6561,198910575694
61.7856,16185,11.1931,79,58,62,1657,3003,1.98328,0,8.65243,199010579376
58.401,17123,11.1931,79,58,62,1657,3003,1.98328,0,8.65243,199110581607
61.1247,16360,11.1931,79,58,62,1657,3003,1.98328,0,8.65243,199210586478
57.3526,17436,11.1931,79,58,62,1657,3003,1.98328,0,8.65243,199310589589
58.596,17066,11.1931,79,58,62,1657,3003,1.98328,0,8.65243,199410595030
63.5809,15728,10.2469,82,58,62,1657,3003,1.98328,0,8.65243,199510598491
61.6029,16233,10.2469,82,58,62,1657,3003,1.98328,0,8.65243,199610601902
64.5411,15494,10.2469,82,58,62,1657,3003,1.98328,0,8.65243,199710605583
61.5991,16234,10.2469,82,58,62,1657,3003,1.98328,0,8.65243,199810609754
60.7275,16467,10.2469,82,58,62,1657,3003,1.98328,0,8.65243,199910615075
63.0001,15873,9.27961,81,58,62,1657,3003,1.98328,0,8.65633,200010620816
62.6056,15973,9.27961,81,58,62,1657,3003,1.98328,0,8.65633,200110626518
62.6056,15973,9.27961,81,58,62,1657,3003,1.98328,0,8.65633,200210632459
63.0636,15857,9.27961,81,58,62,1657,3003,1.98328,0,8.65633,200310638450
63.9427,15639,9.27961,81,58,62,1657,3003,1.98328,0,8.65633,200410643871
63.2991,15798,8.56079,81,58,63,1657,3003,1.98328,0,8.65633,200510651992
62.4103,16023,8.56079,81,58,63,1657,3003,1.98328,0,8.65633,200610658713
62.7431,15938,8.56079,81,58,63,1657,3003,1.98328,0,8.65633,200710662814
64.4413,15518,8.56079,81,58,63,1657,3003,1.98328,0,8.65633,200810666535
63.6213,15718,8.56079,81,58,63,1657,3003,1.98328,0,8.65633,200910672296
63.4156,15769,9.09091,79,58,62,1657,3003,1.98328,0,8.65438,201010679178
59.9736,16674,9.09091,79,58,62,1657,3003,1.98328,0,8.65438,201110683719
60.9607,16404,9.09091,79,58,62,1657,3003,1.98328,0,8.65438,201210691510
60.9942,16395,9.09091,79,58,62,1657,3003,1.98328,0,8.65438,201310695541
61.4251,16280,9.09091,79,58,62,1657,3003,1.98328,0,8.65438,201410699892
61.8085,16179,17.875,80,68,62,1657,3003,1.98328,0,8.68173,201510704633
61.3535,16299,17.875,80,68,62,1657,3003,1.98328,0,8.68173,201610711694
62.2355,16068,17.875,80,68,62,1657,3003,1.98328,0,8.68173,201710717695
63.8203,15669,17.875,80,68,62,1657,3003,1.98328,0,8.68173,201810720216
62.3986,16026,17.875,80,68,62,1657,3003,1.98328,0,8.68173,201910722947
63.6416,15713,20.6854,74,67,62,1657,3003,1.98328,0,8.70126,202010729898
64.8088,15430,20.6854,74,67,62,1657,3003,1.98328,0,8.70126,202110732719
61.2482,16327,20.6854,74,67,62,1657,3003,1.98328,0,8.70126,202210738851
61.8085,16179,20.6854,74,67,62,1657,3003,1.98328,0,8.70126,202310743752
61.207,16338,20.6854,74,67,62,1657,3003,1.98328,0,8.70126,202410746503
54.603,18314,14.2157,79,67,62,1657,3003,1.98328,0,8.7247,202510748944
62.4883,16003,14.2157,79,67,62,1657,3003,1.98328,0,8.7247,202610753435
58.1058,17210,14.2157,79,67,62,1657,3003,1.98328,0,8.7247,202710756766
59.3648,16845,14.2157,79,67,62,1657,3003,1.98328,0,8.7247,202810760677
60.5034,16528,14.2157,79,67,62,1657,3003,1.98328,0,8.7247,202910763518
67.1592,14890,14.2157,79,67,62,1657,3003,1.98328,0,8.7247,203010769869
66.4099,15058,13.8821,78,66,62,1657,3003,1.98328,0,8.7247,203110775270
66.1113,15126,13.8821,78,66,62,1657,3003,1.98328,0,8.7247,203210778462
66.107,15127,13.8821,78,66,62,1657,3003,1.98328,0,8.7247,203310781223
63.9672,15633,13.8821,78,66,62,1657,3003,1.98328,0,8.7247,203410783974
59.2312,16883,13.8821,78,66,62,1657,3003,1.98328,0,8.7247,203510786455
60.9125,16417,15.9314,76,65,62,1657,3003,1.98328,0,8.79421,203610788926
65.5265,15261,15.9314,76,65,62,1657,3003,1.98328,0,8.79421,203710793247
65.3851,15294,15.9314,76,65,62,1657,3003,1.98328,0,8.79421,203810797008
52.6177,19005,15.9314,76,65,62,1657,3003,1.98328,0,8.79421,203910801289
63.8774,15655,15.9314,76,65,62,1657,3003,1.98328,0,8.79421,204010805050
63.91,15647,17.603,73,64,62,1657,3003,1.98328,0,8.75523,204110809121
63.9059,15648,17.603,73,64,62,1657,3003,1.98328,0,8.75523,204210813643
64.587,15483,17.603,73,64,62,1657,3003,1.98328,0,8.75523,204310818774
63.0199,15868,17.603,73,64,62,1657,3003,1.98328,0,8.75523,204410824165
61.5991,16234,17.603,73,64,62,1657,3003,1.98328,0,8.75523,204510826646
40.8263,24494,15.0367,80,63,62,1657,3003,1.98328,0,8.75912,204610830137
58.9032,16977,15.0367,80,63,62,1657,3003,1.98328,0,8.75912,204710833578
63.7024,15698,15.0367,80,63,62,1657,3003,1.98328,0,8.75912,204810836339
63.3834,15777,15.0367,80,63,62,1657,3003,1.98328,0,8.75912,204910890190
62.1543,16089,15.0367,80,63,62,1657,3003,1.98328,0,8.75912,205010892841
62.8733,15905,14.2503,79,63,62,1657,3003,1.99243,0,8.75716,205110897792
65.5695,15251,14.2503,79,63,62,1657,3003,1.99243,0,8.75716,205210901244
66.0677,15136,14.2503,79,63,62,1657,3003,1.99243,0,8.75716,205310904895
64.0205,15620,14.2503,79,63,62,1657,3003,1.99243,0,8.75716,205410907706
45.5622,21948,14.2503,79,63,62,1657,3003,1.99243,0,8.75716,205510911177
63.7308,15691,12.8362,76,62,62,1657,3003,1.99243,0,8.75326,205610913898
63.7633,15683,12.8362,76,62,62,1657,3003,1.99243,0,8.75326,205710918069
63.7918,15676,12.8362,76,62,62,1657,3003,1.99243,0,8.75326,205810921350
61.8735,16162,12.8362,76,62,62,1657,3003,1.99243,0,8.75326,205910925271
60.5217,16523,12.8362,76,62,62,1657,3003,1.99243,0,8.75326,206010927922
59.9269,16687,14.8681,80,61,62,1657,3003,1.99243,0,8.75716,206110930894
66.0677,15136,14.8681,80,61,62,1657,3003,1.99243,0,8.75716,206210933835
69.4107,14407,14.8681,80,61,62,1657,3003,1.99243,0,8.75716,206310936296
73.5564,13595,14.8681,80,61,62,1657,3003,1.99243,0,8.75716,206410943987
70.5169,14181,14.8681,80,61,62,1657,3003,1.99243,0,8.75716,206510949368
77.815,12851,14.7482,78,61,62,1657,3003,1.99243,0,8.75521,206610952939
71.9994,13889,14.7482,78,61,62,1657,3003,1.99243,0,8.75521,206710956050
70.9572,14093,14.7482,78,61,62,1657,3003,1.99243,0,8.75521,206810961141
71.9114,13906,14.7482,78,61,62,1657,3003,1.99243,0,8.75521,206910967582
55.7818,17927,14.7482,78,61,62,1657,3003,1.99243,0,8.75521,207010971163
68.2361,14655,13.9194,79,60,63,1657,3003,1.99243,0,8.75912,207110975574
64.1931,15578,13.9194,79,60,63,1657,3003,1.99243,0,8.75912,207210978635
65.3937,15292,13.9194,79,60,63,1657,3003,1.99243,0,8.75912,207310981447
65.0195,15380,13.9194,79,60,63,1657,3003,1.99243,0,8.75912,207410984688
67.1908,14883,13.9194,79,60,63,1657,3003,1.99243,0,8.75912,207510987979
66.2427,15096,13.3011,80,59,63,1657,3003,1.99243,0,8.75936,207610993100
67.3219,14854,13.3011,80,59,63,1657,3003,1.99243,0,8.75936,207710995841
68.9085,14512,13.3011,80,59,63,1657,3003,1.99243,0,8.75936,207811009022
68.5307,14592,13.3011,80,59,63,1657,3003,1.99243,0,8.75936,207911011633
69.935,14299,13.3011,80,59,63,1657,3003,1.99243,0,8.75936,208011014494
68.0318,14699,11.8227,79,59,63,1657,3003,1.99243,0,8.76717,208111019065
65.0449,15374,11.8227,79,59,63,1657,3003,1.99243,0,8.76717,208211021717
65.3723,15297,11.8227,79,59,63,1657,3003,1.99243,0,8.76717,208311026828
69.7301,14341,11.8227,79,59,63,1657,3003,1.99243,0,8.76717,208411029639
66.3834,15064,11.8227,79,59,63,1657,3003,1.99243,0,8.76717,208511033590
64.8214,15427,13.8142,77,59,63,1657,3003,1.99243,0,8.81542,208611036511
66.5159,15034,13.8142,77,59,63,1657,3003,1.99243,0,8.81542,208711038892
50.3271,19870,13.8142,77,59,63,1657,3003,1.99243,0,8.81542,208811041823
53.2141,18792,13.8142,77,59,63,1657,3003,1.99243,0,8.81542,208911045434
67.7782,14754,13.8142,77,59,63,1657,3003,1.99243,0,8.81542,209011053815
20.1037,49742,13.8142,77,59,63,1657,3003,1.99243,0,8.81542,209111061726
23.406,42724,19.573,77,59,61,1657,3003,1.99243,0,8.77708,209211069348
24.7653,40379,19.573,77,59,61,1657,3003,1.99243,0,8.77708,209311073299
55.0691,18159,19.573,77,59,61,1657,3003,1.99243,0,8.77708,209411077890
39.0854,25585,19.573,77,59,61,1657,3003,1.99243,0,8.77708,209511081751
65.2656,15322,19.573,77,59,61,1657,3003,1.99243,0,8.77708,209611088512
62.4415,16015,32.8467,52,59,61,1657,3003,1.99243,0,8.77708,209711095693
65.4793,15272,32.8467,52,59,61,1657,3003,1.99243,0,8.77708,209811100204
52.499,19048,32.8467,52,59,61,1657,3003,1.99243,0,8.77708,209911104225
70.9471,14095,32.8467,52,59,61,1657,3003,1.99243,0,8.77708,210011108266
67.861,14736,32.8467,52,59,61,1657,3003,1.99243,0,8.77708,210111112017
70.5667,14171,19.3789,50,59,62,1657,3003,1.99243,0,8.78098,210211115339
69.1419,14463,19.3789,50,59,62,1657,3003,1.99243,0,8.78098,210311118509
67.7094,14769,19.3789,50,59,62,1657,3003,1.99243,0,8.78098,210411122641
66.5247,15032,19.3789,50,59,62,1657,3003,1.99243,0,8.78098,210511126002
65.505,15266,19.3789,50,59,62,1657,3003,1.99243,0,8.78098,210611128733
61.4968,16261,12.9193,77,59,62,1657,3003,1.99243,0,8.77902,210711135384
65.7246,15215,12.9193,77,59,62,1657,3003,1.99243,0,8.77902,210811137955
65.2018,15337,12.9193,77,59,62,1657,3003,1.99243,0,8.77902,210911141156
65.3125,15311,12.9193,77,59,62,1657,3003,1.99243,0,8.77902,211011144997
68.9941,14494,12.9193,77,59,62,1657,3003,1.99243,0,8.77902,211111147838
68.0828,14688,13.0542,79,59,62,1657,3003,1.99243,0,8.77902,211211151219
64.9224,15403,13.0542,79,59,62,1657,3003,1.99243,0,8.77902,211311155011
68.362,14628,13.0542,79,59,62,1657,3003,1.99243,0,8.77902,211411164932
66.836,14962,13.0542,79,59,62,1657,3003,1.99243,0,8.77902,211511167493
49.1715,20337,13.0542,79,59,62,1657,3003,1.99243,0,8.77902,211611170934
50.3728,19852,12.4697,79,59,62,1657,3003,1.98767,0,8.84299,211711173405
50.226,19910,12.4697,79,59,62,1657,3003,1.98767,0,8.84299,211811176076
50.6303,19751,12.4697,79,59,62,1657,3003,1.98767,0,8.84299,211911178907
47.5172,21045,12.4697,79,59,62,1657,3003,1.98767,0,8.84299,212011181128
46.9109,21317,12.4697,79,59,62,1657,3003,1.98767,0,8.84299,212111184439
51.3347,19480,12.3916,83,59,61,1657,3003,1.98767,0,8.83908,212211187510
52.2493,19139,12.3916,83,59,61,1657,3003,1.98767,0,8.83908,212311190322
53.2113,18793,12.3916,83,59,61,1657,3003,1.98767,0,8.83908,212411195093
55.9472,17874,12.3916,83,59,61,1657,3003,1.98767,0,8.83908,212511198624
55.2242,18108,12.3916,83,59,61,1657,3003,1.98767,0,8.83908,212611203375
55.1724,18125,9.55882,83,59,62,1657,3003,1.98767,0,8.84299,212711208336
55.5957,17987,9.55882,83,59,62,1657,3003,1.98767,0,8.84299,212811212177
58.9171,16973,9.55882,83,59,62,1657,3003,1.98767,0,8.84299,212911215898
59.2347,16882,9.55882,83,59,62,1657,3003,1.98767,0,8.84299,213011218359
56.3476,17747,9.55882,83,59,62,1657,3003,1.98767,0,8.84299,213111221320
56.2905,17765,8.38471,81,58,61,1657,3003,1.98767,0,8.84103,213211226171
58.4795,17100,8.38471,81,58,61,1657,3003,1.98767,0,8.84103,213311229642
57.9845,17246,8.38471,81,58,61,1657,3003,1.98767,0,8.84103,213411232843
55.76,17934,8.38471,81,58,61,1657,3003,1.98767,0,8.84103,213511236295
47.6826,20972,8.38471,81,58,61,1657,3003,1.98767,0,8.84103,213611239246
47.515,21046,8.29327,83,58,61,1657,3003,1.98767,0,8.83713,213711243267
47.7099,20960,8.29327,83,58,61,1657,3003,1.98767,0,8.83713,213811246668
47.8217,20911,8.29327,83,58,61,1657,3003,1.98767,0,8.83713,213911249759
51.13,19558,8.29327,83,58,61,1657,3003,1.98767,0,8.83713,214011253190
55.2639,18095,8.29327,83,58,61,1657,3003,1.98767,0,8.83713,214111255451
56.8505,17590,8.29327,83,58,61,1657,3003,1.98767,0,8.83713,214211268022
56.6476,17653,8.83777,82,57,62,1657,3003,1.98767,0,8.83713,214311270753
57.0874,17517,8.83777,82,57,62,1657,3003,1.98767,0,8.83713,214411273274
58.5412,17082,8.83777,82,57,62,1657,3003,1.98767,0,8.83713,214511276236
61.7284,16200,8.83777,82,57,62,1657,3003,1.98767,0,8.83713,214611278937
61.0687,16375,8.83777,82,57,62,1657,3003,1.98767,0,8.83713,214711284098
61.8123,16178,8.13517,82,57,62,1657,3003,1.98767,0,8.83712,214811286749
61.3196,16308,8.13517,82,57,62,1657,3003,1.98767,0,8.83712,214911289410
59.5238,16800,8.13517,82,57,62,1657,3003,1.98767,0,8.83712,215011292061
55.6731,17962,8.13517,82,57,62,1657,3003,1.98767,0,8.83712,215111294422
53.8938,18555,8.13517,82,57,62,1657,3003,1.98767,0,8.83712,215211297323
49.98,20008,10.1942,81,57,62,1657,3003,1.98767,0,8.83517,215311302574
47.6644,20980,10.1942,81,57,62,1657,3003,1.98767,0,8.83517,215411305585
47.735,20949,10.1942,81,57,62,1657,3003,1.98767,0,8.83517,215511307897
46.9969,21278,10.1942,81,57,62,1657,3003,1.98767,0,8.83517,215611309708
47.3664,21112,10.1942,81,57,62,1657,3003,1.98767,0,8.83517,215711312989
46.0829,21700,11.138,84,57,61,1657,3003,1.98767,0,8.83907,215811315790
44.5971,22423,11.138,84,57,61,1657,3003,1.98767,0,8.83907,215911318521
44.3046,22571,11.138,84,57,61,1657,3003,1.98767,0,8.83907,216011321252
39.2388,25485,11.138,84,57,61,1657,3003,1.98767,0,8.83907,216111325413
47.2434,21167,11.138,84,57,61,1657,3003,1.98767,0,8.83907,216211328424
47.8469,20900,13.0647,83,58,61,1657,3003,1.98767,0,8.83907,216311330665
49.7834,20087,13.0647,83,58,61,1657,3003,1.98767,0,8.83907,216411333736
51.435,19442,13.0647,83,58,61,1657,3003,1.98767,0,8.83907,216511336637
51.2689,19505,13.0647,83,58,61,1657,3003,1.98767,0,8.83907,216611339839
50.3525,19860,13.0647,83,58,61,1657,3003,1.98767,0,8.83907,216711342560
50.656,19741,10.1377,83,58,61,1657,3003,1.98767,0,8.83517,216811345341
51.0856,19575,10.1377,83,58,61,1657,3003,1.98767,0,8.83517,216911349162
49.3097,20280,10.1377,83,58,61,1657,3003,1.98767,0,8.83517,217011355823
55.06,18162,10.1377,83,58,61,1657,3003,1.98767,0,8.83517,217111359624
58.0114,17238,10.1377,83,58,61,1657,3003,1.98767,0,8.83517,217211362605
59.1891,16895,12.0732,79,58,61,1657,3003,1.98767,0,8.84298,217311365296
67.3083,14857,12.0732,79,58,61,1657,3003,1.98767,0,8.84298,217411369987
76.8462,13013,12.0732,79,58,61,1657,3003,1.98767,0,8.84298,217511373228
74.8951,13352,12.0732,79,58,61,1657,3003,1.98767,0,8.84298,217611375950
69.0846,14475,12.0732,79,58,61,1657,3003,1.98767,0,8.84298,217711379691
60.8272,16440,13.0326,79,58,61,1657,3003,1.98962,0,8.83907,217811383602
49.3072,20281,13.0326,79,58,61,1657,3003,1.98962,0,8.83907,217911386923
58.8201,17001,13.0326,79,58,61,1657,3003,1.98962,0,8.83907,218011389534
59.4672,16816,13.0326,79,58,61,1657,3003,1.98962,0,8.83907,218111391965
59.0005,16949,13.0326,79,58,61,1657,3003,1.98962,0,8.83907,218211394846
54.0103,18515,12.3487,80,58,61,1657,3003,1.98962,0,8.83321,218311397487
67.6087,14791,12.3487,80,58,61,1657,3003,1.98962,0,8.83321,218411400538
68.5166,14595,12.3487,80,58,61,1657,3003,1.98962,0,8.83321,218511403299
70.4821,14188,12.3487,80,58,61,1657,3003,1.98962,0,8.83321,218611405851
71.5256,13981,12.3487,80,58,61,1657,3003,1.98962,0,8.83321,218711411402
75.3636,13269,12.7792,77,58,62,1657,3003,1.99176,0,8.84648,218811414873
68.79,14537,12.7792,77,58,62,1657,3003,1.99176,0,8.84648,218911418564
70.4473,14195,12.7792,77,58,62,1657,3003,1.99176,0,8.84648,219011420815
71.1946,14046,12.7792,77,58,62,1657,3003,1.99176,0,8.84648,219111424466
68.6577,14565,12.7792,77,58,62,1657,3003,1.99176,0,8.84648,219211428647
72.223,13846,17.2414,77,58,62,1657,3003,1.99176,0,8.8582,219311434338
72.7484,13746,17.2414,77,58,62,1657,3003,1.99176,0,8.8582,219411440289
66.5823,15019,17.2414,77,58,62,1657,3003,1.99176,0,8.8582,219511444010
68.6295,14571,17.2414,77,58,62,1657,3003,1.99176,0,8.8582,219611447812
71.6795,13951,17.2414,77,58,62,1657,3003,1.99176,0,8.8582,219711452413
68.9322,14507,17.2414,77,58,62,1657,3003,1.99176,0,8.8582,219811455264
71.2911,14027,12.1921,73,58,62,1657,3003,1.99176,0,8.76593,219911457475
66.7067,14991,12.1921,73,58,62,1657,3003,1.99176,0,8.76593,220011460016
69.4107,14407,12.1921,73,58,62,1657,3003,1.99176,0,8.76593,220111462667
68.4885,14601,12.1921,73,58,62,1657,3003,1.99176,0,8.76593,220211465458
69.5459,14379,12.1921,73,58,62,1657,3003,1.99176,0,8.76593,220311468269
70.4523,14194,9.60591,79,58,62,1657,3003,1.99176,0,8.76593,220411470730
67.4445,14827,9.60591,79,58,62,1657,3003,1.99176,0,8.76593,220511473711
67.5904,14795,9.60591,79,58,62,1657,3003,1.99176,0,8.76593,220611733093
67.5904,14795,9.60591,79,58,62,1657,3003,1.99176,0,8.76593,220711736004
70.1754,14250,9.60591,79,58,62,1657,3003,1.99176,0,8.76593,220811738405
69.7545,14336,13.8232,64,58,61,1657,3003,1.86798,0,9.04068,220911741106
67.2405,14872,13.8232,64,58,61,1657,3003,1.86798,0,9.04068,221011743817
68.0411,14697,13.8232,64,58,61,1657,3003,1.86798,0,9.04068,221111746768
68.9941,14494,13.8232,64,58,61,1657,3003,1.86798,0,9.04068,221211749569
68.4369,14612,13.8232,64,58,61,1657,3003,1.86798,0,9.04068,221311753060
65.2742,15320,12.6103,77,58,62,1657,3003,1.86798,0,9.04849,221411756222
61.7513,16194,12.6103,77,58,62,1657,3003,1.86798,0,9.04849,221511758672
65.1423,15351,12.6103,77,58,62,1657,3003,1.86798,0,9.04849,221611763934
65.703,15220,12.6103,77,58,62,1657,3003,1.86798,0,9.04849,221711766505
58.8859,16982,12.6103,77,58,62,1657,3003,1.86798,0,9.04849,221811772196
62.9921,15875,12.4384,77,58,62,1657,3003,1.86798,0,9.04488,221911775187
61.2407,16329,12.4384,77,58,62,1657,3003,1.86798,0,9.04488,222011777628
59.6872,16754,12.4384,77,58,62,1657,3003,1.86798,0,9.04488,222111781789
64.0123,15622,12.4384,77,58,62,1657,3003,1.86798,0,9.04488,222211784450
67.9256,14722,12.4384,77,58,62,1657,3003,1.86798,0,9.04488,222311786761
68.8658,14521,9.63705,84,58,62,1657,3003,1.86798,0,9.04488,222411789162
68.157,14672,9.63705,84,58,62,1657,3003,1.86798,0,9.04488,222511792123
69.2617,14438,9.63705,84,58,62,1657,3003,1.86798,0,9.04488,222611798505
66.313,15080,9.63705,84,58,62,1657,3003,1.86798,0,9.04488,222711801146
67.8242,14744,9.63705,84,58,62,1657,3003,1.86798,0,9.04488,222811803667
67.861,14736,12.5461,81,58,62,1657,3003,1.86798,0,9.04097,222911806548
65.7592,15207,12.5461,81,58,62,1657,3003,1.86798,0,9.04097,223011812099
66.0764,15134,12.5461,81,58,62,1657,3003,1.86798,0,9.04097,223111816630
65.9326,15167,12.5461,81,58,62,1657,3003,1.86798,0,9.04097,223211819621
67.4354,14829,12.5461,81,58,62,1657,3003,1.86798,0,9.04097,223311822292
69.3626,14417,12.7295,73,58,62,1657,3003,1.86798,0,9.04097,223411825603
68.4463,14610,12.7295,73,58,62,1657,3003,1.86798,0,9.04097,223511828674
66.836,14962,12.7295,73,58,62,1657,3003,1.86798,0,9.04097,223611833406
69.7399,14339,12.7295,73,58,62,1657,3003,1.86798,0,9.04097,223711836557
69.5894,14370,12.7295,73,58,62,1657,3003,1.86798,0,9.04097,223811839808
68.1896,14665,10.754,80,58,62,1657,3003,1.86798,0,9.04097,223911843709
68.278,14646,10.754,80,58,62,1657,3003,1.86798,0,9.04097,224011847280
68.4791,14603,10.754,80,58,62,1657,3003,1.86798,0,9.04097,224111850651
70.1115,14263,10.754,80,58,62,1657,3003,1.86798,0,9.04097,224211853502
64.3791,15533,10.754,80,58,62,1657,3003,1.86798,0,9.04097,224311858713
63.5768,15729,12.3775,81,58,62,1657,3003,1.88647,0,9.04097,224411861834
58.5412,17082,12.3775,81,58,62,1657,3003,1.88647,0,9.04097,224511865065
60.9162,16416,12.3775,81,58,62,1657,3003,1.88647,0,9.04097,224611868397
60.1938,16613,12.3775,81,58,62,1657,3003,1.88647,0,9.04097,224711871738
61.4817,16265,12.3775,81,58,62,1657,3003,1.88647,0,9.04097,224811874209
59.3683,16844,14.5859,81,58,62,1657,3003,1.88647,0,9.0411,224911876930
55.7165,17948,14.5859,81,58,62,1657,3003,1.88647,0,9.0411,225011879501
57.2836,17457,14.5859,81,58,62,1657,3003,1.88647,0,9.0411,225111882892
60.7829,16452,14.5859,81,58,62,1657,3003,1.88647,0,9.0411,225211886713
64.1684,15584,14.5859,81,58,62,1657,3003,1.88647,0,9.0411,225311889774
63.8937,15651,13.9477,76,58,62,1657,3003,1.88647,0,9.04305,225411892995
63.5485,15736,13.9477,76,58,62,1657,3003,1.88647,0,9.04305,225511897956
61.1509,16353,13.9477,76,58,62,1657,3003,1.88647,0,9.04305,225611901208
57.9811,17247,13.9477,76,58,62,1657,3003,1.88647,0,9.04305,225711906429
57.4845,17396,13.9477,76,58,62,1657,3003,1.88647,0,9.04305,225811909730
58.0147,17237,12.3288,83,58,62,1657,3003,1.88647,0,9.04524,225911913871
56.5867,17672,12.3288,83,58,62,1657,3003,1.88647,0,9.04524,226011918032
56.262,17774,12.3288,83,58,62,1657,3003,1.88647,0,9.04524,226111920573
55.4693,18028,12.3288,83,58,62,1657,3003,1.88647,0,9.04524,226211923194
51.6796,19350,12.3288,83,58,62,1657,3003,1.88647,0,9.04524,226311925545
51.3373,19479,10.0122,83,58,61,1657,3003,1.88647,0,9.04524,226411933306
48.144,20771,10.0122,83,58,61,1657,3003,1.88647,0,9.04524,226511937017
47.776,20931,10.0122,83,58,61,1657,3003,1.88647,0,9.04524,226611939968
48.5625,20592,10.0122,83,58,61,1657,3003,1.88647,0,9.04524,226711944620
44.7407,22351,10.0122,83,58,61,1657,3003,1.88647,0,9.04524,226811949661
43.6186,22926,10.0122,83,58,61,1657,3003,1.88647,0,9.04524,226911954162
45.8484,21811,11.6223,78,58,61,1657,3003,1.88843,0,9.04523,227011963753
45.1284,22159,11.6223,78,58,61,1657,3003,1.88843,0,9.04523,227111967034
43.7867,22838,11.6223,78,58,61,1657,3003,1.88843,0,9.04523,227211969795
43.0626,23222,11.6223,78,58,61,1657,3003,1.88843,0,9.04523,227311975206
42.9461,23285,11.6223,78,58,61,1657,3003,1.88843,0,9.04523,227411977187
43.3482,23069,9.72569,85,58,61,1657,3003,1.88843,0,9.04328,227511979518
42.2387,23675,9.72569,85,58,61,1657,3003,1.88843,0,9.04328,227611982119
42.1727,23712,9.72569,85,58,61,1657,3003,1.88843,0,9.04328,227711985191
41.5403,24073,9.72569,85,58,61,1657,3003,1.88843,0,9.04328,227811988722
42.1727,23712,9.72569,85,58,61,1657,3003,1.88843,0,9.04328,227911992113
39.0183,25629,9.875,87,58,60,1657,3003,1.88843,0,9.04719,228011995084
40.6669,24590,9.875,87,58,60,1657,3003,1.88843,0,9.04719,228111997855
40.2479,24846,9.875,87,58,60,1657,3003,1.88843,0,9.04719,228212001456
40.308,24809,9.875,87,58,60,1657,3003,1.88843,0,9.04719,228312005137
41.0526,24359,9.875,87,58,60,1657,3003,1.88843,0,9.04719,228412007398
41.2048,24269,10.1695,87,58,60,1657,3003,1.88843,0,9.03938,228512010969
40.0288,24982,10.1695,87,58,60,1657,3003,1.88843,0,9.03938,228612014870
40.1848,24885,10.1695,87,58,60,1657,3003,1.88843,0,9.03938,228712017882
40.4334,24732,10.1695,87,58,60,1657,3003,1.88843,0,9.03938,228812022703
40.2382,24852,10.1695,87,58,60,1657,3003,1.88843,0,9.03938,228912025184
39.8692,25082,10.9069,86,58,60,1657,3003,1.88843,0,9.03938,229012027825
39.2974,25447,10.9069,86,58,60,1657,3003,1.88843,0,9.03938,229112034006
39.3747,25397,10.9069,86,58,60,1657,3003,1.88843,0,9.03938,229212036777
32.9815,30320,10.9069,86,58,60,1657,3003,1.88843,0,9.03938,229312039548
32.568,30705,10.9069,86,58,60,1657,3003,1.88843,0,9.03938,229412042199
32.3478,30914,10.119,88,58,60,1657,3003,1.88843,0,9.03938,229512044540
32.2914,30968,10.119,88,58,60,1657,3003,1.88843,0,9.03938,229612048831
32.2622,30996,10.119,88,58,60,1657,3003,1.88843,0,9.03938,229712051722
31.8867,31361,10.119,88,58,60,1657,3003,1.88843,0,9.03938,229812053914
29.1121,34350,10.119,88,58,60,1657,3003,1.88843,0,9.03938,229912056775
29.8864,33460,11.432,80,57,59,1657,3003,1.88843,0,9.04328,230012062896
31.2832,31966,11.432,80,57,59,1657,3003,1.88843,0,9.04328,230112067647
28.9444,34549,11.432,80,57,59,1657,3003,1.88843,0,9.04328,230212071138
31.1497,32103,11.432,80,57,59,1657,3003,1.88843,0,9.04328,230312074719
31.8695,31378,11.432,80,57,59,1657,3003,1.88843,0,9.04328,230412077660
31.9611,31288,8.95706,88,57,59,1657,3003,1.88843,0,9.04133,230512079951
