os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 4600H with Radeon Graphics,,7493360,5.13.2-180-tkg-pds,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
175.613,2979,21.4047,63,59,55,1785,6000,1.25153,30,3.66205,100728976227
177.043,2504,21.1765,61,59,55,1785,6000,1.25153,30,3.66205,100829013802
175.002,5199,21.1765,61,59,55,1785,6000,1.25153,30,3.66205,100929036710
175.002,8750,21.1765,61,59,55,1785,6000,1.25153,30,3.66205,101029056335
177.088,3818,21.1765,61,59,55,1785,6000,1.25153,30,3.66205,101129099707
178.164,3281,21.1765,61,59,55,1785,6000,1.25153,30,3.66205,101229126875
168.693,8049,20.1354,61,59,55,1785,6000,1.25153,30,3.66183,101329148526
176.971,4403,20.1354,61,59,55,1785,6000,1.25153,30,3.66183,101429167034
174.957,2463,20.1354,61,59,55,1785,6000,1.25153,30,3.66183,101529183865
175.693,2880,20.1354,61,59,55,1785,6000,1.25153,30,3.66183,101629211872
176.319,2453,20.1354,61,59,55,1785,6000,1.25153,30,3.66183,101729242113
183.397,3829,20.5298,61,59,55,1785,6000,1.25153,29,3.66156,101829288418
183.91,5477,20.5298,61,59,55,1785,6000,1.25153,29,3.66156,101929322151
178.062,9299,20.5298,61,59,55,1785,6000,1.25153,29,3.66156,102029345338
181.271,3583,20.5298,61,59,55,1785,6000,1.25153,29,3.66156,102129363288
180.492,3912,20.5298,61,59,55,1785,6000,1.25153,29,3.66156,102229383681
188.65,9646,19.8642,61,59,55,1785,6000,1.25153,30,3.66156,102329468329
185.707,3985,19.8642,61,59,55,1785,6000,1.25153,30,3.66156,102429504018
180.898,3175,19.8642,61,59,55,1785,6000,1.25153,30,3.66156,102529567154
179.32,3040,19.8642,61,59,55,1785,6000,1.25153,30,3.66156,102629599491
177.724,3079,19.8642,61,59,55,1785,6000,1.25153,30,3.66156,102729633015
178.226,3367,20.1695,63,59,55,1785,6000,1.25153,30,3.66156,102829656132
177.446,4366,20.1695,63,59,55,1785,6000,1.25153,30,3.66156,102929669681
181.991,6293,20.1695,63,59,55,1785,6000,1.25153,30,3.66156,103029712354
180.766,4580,20.1695,63,59,55,1785,6000,1.25153,30,3.66156,103129728976
179.022,4220,20.1695,63,59,55,1785,6000,1.25153,30,3.66156,103229746297
174.886,3808,21.1409,63,59,55,1785,6000,1.25153,30,3.66157,103329762919
173.616,5459,21.1409,63,59,55,1785,6000,1.25153,30,3.66157,103429791415
172.455,9108,21.1409,63,59,55,1785,6000,1.25153,30,3.66157,103529810062
175.986,4331,21.1409,63,59,55,1785,6000,1.25153,30,3.66157,103629829688
175.017,4580,21.1409,63,59,55,1785,6000,1.25153,30,3.66157,103729847148
172.611,2561,20.7358,61,59,55,1785,6000,1.25153,30,3.66156,103829874176
173.314,5158,20.7358,61,59,55,1785,6000,1.25153,30,3.66156,103929888703
172.743,9908,20.7358,61,59,55,1785,6000,1.25153,30,3.66156,104029902532
173.548,3669,20.7358,61,59,55,1785,6000,1.25153,30,3.66156,104129928234
173.487,4397,20.7358,61,59,55,1785,6000,1.25153,30,3.66156,104229964411
170.881,3804,20.5734,61,59,55,1785,6000,1.25153,30,3.66156,104329986621
174.192,4987,20.5734,61,59,55,1785,6000,1.25153,30,3.66156,104430001427
174.425,8531,20.5734,61,59,55,1785,6000,1.25153,30,3.66156,104530017630
175.704,3962,20.5734,61,59,55,1785,6000,1.25153,30,3.66156,104630034462
176.55,4343,20.5734,61,59,55,1785,6000,1.25153,30,3.66156,104730051992
174.817,3092,20.4392,61,59,55,1785,6000,1.25153,31,3.66156,104830068195
174.404,5005,20.4392,61,59,55,1785,6000,1.25153,31,3.66156,104930087122
174.102,8210,20.4392,61,59,55,1785,6000,1.25153,31,3.66156,105030124697
175.378,3200,20.4392,61,59,55,1785,6000,1.25153,31,3.66156,105130178964
176.944,5248,20.4392,61,59,55,1785,6000,1.25153,31,3.66156,105230192373
172.048,3556,21.1765,61,59,55,1785,6000,1.25153,31,3.66132,105330284703
168.284,7434,21.1765,61,59,55,1785,6000,1.25153,31,3.66132,105430312291
142.764,33560,21.1765,61,59,55,1785,6000,1.25153,31,3.66132,105530371795
93.108,107867,21.1765,61,59,55,1785,6000,1.25153,31,3.66132,105630387789
92.4751,7817,21.1765,61,59,55,1785,6000,1.25153,31,3.66132,105730402805
182.293,4429,14.3095,53,59,55,1785,6000,1.25348,29,3.66156,105830439052
170.999,4268,14.3095,53,59,55,1785,6000,1.25348,29,3.66156,105930458398
