os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-10400 CPU @ 2.90GHz,GeForce GTX 1660 SUPER,16124324,5.10.16-arch1-1,4.6.0 NVIDIA 460.39
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
78.1666,12795,49.0033,66,69,59,1905,7000,1.64343,10.9491,497409663676
78.2684,12442,49.0033,66,69,59,1905,7000,1.64343,10.9491,497509709240
78.7693,12289,49.0033,66,69,59,1905,7000,1.64343,10.9491,497609767417
79.0052,12615,39.5082,66,69,59,1905,7000,1.64343,10.9501,497709853732
80.3168,12298,39.5082,66,69,59,1905,7000,1.64343,10.9501,497809909445
79.3279,12745,39.5082,66,69,59,1905,7000,1.64343,10.9501,497909967718
75.8242,15284,39.5082,66,69,59,1905,7000,1.64343,10.9501,498010025285
75.9532,12857,39.5082,66,69,59,1905,7000,1.64343,10.9501,498110084910
78.4621,12225,38.245,66,67,59,1905,7000,1.61261,10.936,498210143826
68.0685,17251,38.245,66,67,59,1905,7000,1.61261,10.936,498310201417
70.5398,14517,38.245,66,67,59,1905,7000,1.61261,10.936,498410260435
71.6127,13891,38.245,66,67,59,1905,7000,1.61261,10.936,498510316722
71.0126,14234,38.245,66,67,59,1905,7000,1.61261,10.936,498610374317
70.5891,14054,45.7851,63,67,59,1905,7000,1.61261,10.946,498710430482
70.6555,15035,45.7851,63,67,59,1905,7000,1.61261,10.946,498810489768
67.877,15452,45.7851,63,67,59,1905,7000,1.61261,10.946,498910554543
71.0591,12621,45.7851,63,67,59,1905,7000,1.61261,10.946,499010990609
72.6461,12364,45.7851,63,67,59,1905,7000,1.61261,10.946,499111046337
79.0983,12581,42.1222,63,67,59,1905,7000,1.61261,10.9477,499211103168
79.0508,12419,42.1222,63,67,59,1905,7000,1.61261,10.9477,499311159484
75.7851,12291,42.1222,63,67,59,1905,7000,1.61261,10.9477,499411218608
76.6434,12241,42.1222,63,67,59,1905,7000,1.61261,10.9477,499511277062
75.5369,14336,42.1222,63,67,59,1905,7000,1.61261,10.9477,499611335515
78.964,13127,41.6393,65,67,59,1905,7000,1.61163,10.9526,499711391350
78.8768,12583,41.6393,65,67,59,1905,7000,1.61163,10.9526,499811448978
78.8883,13612,41.6393,65,67,59,1905,7000,1.61163,10.9526,499911483210
78.0006,13584,41.6393,65,67,59,1905,7000,1.61163,10.9526,500011546340
78.3029,12526,41.6393,65,67,59,1905,7000,1.61163,10.9526,500111604988
77.2559,12364,38.3973,65,67,59,1905,7000,1.60309,10.9529,500211661316
76.9381,14001,38.3973,65,67,59,1905,7000,1.60309,10.9529,500311716943
76.7997,12368,38.3973,65,67,59,1905,7000,1.60309,10.9529,500411775780
77.2866,12747,38.3973,65,67,59,1905,7000,1.60309,10.9529,500511831554
76.674,12572,38.3973,65,67,59,1905,7000,1.60309,10.9529,500611888853
80.6517,12410,40.1626,65,67,59,1905,7000,1.60309,10.9477,500711946784
80.316,12494,40.1626,65,67,59,1905,7000,1.60309,10.9477,500812002263
79.8991,12194,40.1626,65,67,59,1905,7000,1.60309,10.9477,500912060072
81.2507,12368,40.1626,65,67,59,1905,7000,1.60309,10.9477,501012116818
82.161,13671,40.1626,65,67,59,1905,7000,1.60309,10.9477,501112174758
86.4865,11177,37.2131,68,67,60,1905,7000,1.60309,10.9412,501212232160
81.5914,12623,37.2131,68,67,60,1905,7000,1.60309,10.9412,501312289718
78.9858,14283,37.2131,68,67,60,1905,7000,1.60309,10.9412,501412345931
75.257,15714,37.2131,68,67,60,1905,7000,1.60309,10.9412,501512403821
73.2725,14494,37.2131,68,67,60,1905,7000,1.60309,10.9412,501612470633
68.5307,14592,35.4515,68,67,60,1905,7000,1.60309,10.9416,501712527757
67.7214,15354,35.4515,68,67,60,1905,7000,1.60309,10.9416,501812584332
67.3074,15660,35.4515,68,67,60,1905,7000,1.60309,10.9416,501912643618
66.9248,15329,35.4515,68,67,60,1905,7000,1.60309,10.9416,502012701265
66.2977,14968,35.4515,68,67,60,1905,7000,1.60309,10.9416,502112740384
72.1189,13866,36.7622,65,68,59,1905,7000,1.60297,10.9425,502212798065
71.9509,14145,36.7622,65,68,59,1905,7000,1.60297,10.9425,502312853855
71.9985,13437,36.7622,65,68,59,1905,7000,1.60297,10.9425,502412911142
72.3239,13523,36.7622,65,68,59,1905,7000,1.60297,10.9425,502512966303
72.2987,14285,36.7622,65,68,59,1905,7000,1.60297,10.9425,502613021749
70.9673,14091,37.2742,65,68,59,1905,7000,1.60297,10.9425,502713077689
70.7539,14212,37.2742,65,68,59,1905,7000,1.60297,10.9425,502813135471
71.2136,13660,37.2742,65,68,59,1905,7000,1.60297,10.9425,502913192094
71.3869,14996,37.2742,65,68,59,1905,7000,1.60297,10.9425,503013250383
71.2186,13573,37.2742,65,68,59,1905,7000,1.60297,10.9425,503113546384
70.3422,13753,36.9458,68,67,59,1905,7000,1.59802,10.9408,503213603473
71.3463,14458,36.9458,68,67,59,1905,7000,1.59802,10.9408,503313662622
72.0009,13622,36.9458,68,67,59,1905,7000,1.59802,10.9408,503413889697
72.2464,13601,36.9458,68,67,59,1905,7000,1.59802,10.9408,503513946405
71.4033,14002,36.9458,68,67,59,1905,7000,1.59802,10.9408,503614002012
71.7854,13483,37.4793,68,67,59,1905,7000,1.59802,10.9401,503714060893
69.17,15398,37.4793,68,67,59,1905,7000,1.59802,10.9401,503814116789
70.272,13800,37.4793,68,67,59,1905,7000,1.59802,10.9401,503914175833
70.9332,13846,37.4793,68,67,59,1905,7000,1.59802,10.9401,504014233995
71.3872,13482,37.4793,68,67,59,1905,7000,1.59802,10.9401,504114292086
70.7142,13678,37.4793,68,67,59,1905,7000,1.59802,10.9401,504214347787
72.4122,13937,37.4798,69,66,59,1905,7000,1.59802,10.9401,504314477514
72.7001,13350,37.4798,69,66,59,1905,7000,1.59802,10.9401,504414536283
74.014,12715,37.4798,69,66,59,1905,7000,1.59802,10.9401,504514600761
74.7532,14162,37.4798,69,66,59,1905,7000,1.59802,10.9401,504614659752
75.1417,12267,37.4798,69,66,59,1905,7000,1.59802,10.9401,504714718772
79.2788,12488,37.377,69,66,59,1905,7000,1.59656,10.9251,504814775981
79.4126,13213,37.377,69,66,59,1905,7000,1.59656,10.9251,504914797513
79.5007,12167,37.377,69,66,59,1905,7000,1.59656,10.9251,505014855835
77.8721,17023,37.377,69,66,59,1905,7000,1.59656,10.9251,505114912657
78.3943,12140,37.377,69,66,59,1905,7000,1.59656,10.9251,505214970778
63.744,16063,37.2549,66,68,59,1905,7000,1.59656,10.9255,505315026654
66.6218,15012,37.2549,66,68,59,1905,7000,1.59656,10.9255,505415082459
66.4773,15151,37.2549,66,68,59,1905,7000,1.59656,10.9255,505515138577
67.1456,13663,37.2549,66,68,59,1905,7000,1.59656,10.9255,505615197391
68.0641,12840,37.2549,66,68,59,1905,7000,1.59656,10.9255,505715253366
73.5632,13910,36.4238,66,68,59,1905,7000,1.5907,10.9255,505815310759
71.0388,14161,36.4238,66,68,59,1905,7000,1.5907,10.9255,505915366547
73.487,12651,36.4238,66,68,59,1905,7000,1.5907,10.9255,506015425552
74.1406,18064,36.4238,66,68,59,1905,7000,1.5907,10.9255,506115481979
75.2006,13589,36.4238,66,68,59,1905,7000,1.5907,10.9255,506215541950
80.1372,11691,38.4615,59,68,60,1905,7000,1.5907,10.9255,506315601246
80.2885,12199,38.4615,59,68,60,1905,7000,1.5907,10.9255,506415657190
80.8803,12007,38.4615,59,68,60,1905,7000,1.5907,10.9255,506515718246
81.0919,12162,38.4615,59,68,60,1905,7000,1.5907,10.9255,506615777176
81.5129,11885,38.4615,59,68,60,1905,7000,1.5907,10.9255,506715833659
69.1085,14206,37.0861,59,68,60,1905,7000,1.58972,10.9257,506815889926
67.0709,16568,37.0861,59,68,60,1905,7000,1.58972,10.9257,506915946553
67.8835,12937,37.0861,59,68,60,1905,7000,1.58972,10.9257,507016004210
69.3531,16940,37.0861,59,68,60,1905,7000,1.58972,10.9257,507116063119
70.4418,13852,37.0861,59,68,60,1905,7000,1.58972,10.9257,507216122585
80.5948,12057,38.3085,65,66,60,1905,7000,1.59192,10.9452,507316179965
81.3984,11943,38.3085,65,66,60,1905,7000,1.59192,10.9452,507416239559
81.3531,12239,38.3085,65,66,60,1905,7000,1.59192,10.9452,507516297394
81.2242,12857,38.3085,65,66,60,1905,7000,1.59192,10.9452,507616355246
80.7689,12528,38.3085,65,66,60,1905,7000,1.59192,10.9452,507716413344
77.1545,13422,41.0385,65,66,59,1905,7000,1.59192,10.9317,507816471106
77.3896,13477,41.0385,65,66,59,1905,7000,1.59192,10.9317,507916527095
76.4923,12898,41.0385,65,66,59,1905,7000,1.59192,10.9317,508016584080
75.0239,16749,41.0385,65,66,59,1905,7000,1.59192,10.9317,508116640681
75.3942,13872,41.0385,65,66,59,1905,7000,1.59192,10.9317,508216700495
74.9756,13551,38.6885,67,67,60,1905,7000,1.59192,10.9291,508316761753
72.351,15760,38.6885,67,67,60,1905,7000,1.59192,10.9291,508416820230
73.1386,12162,38.6885,67,67,60,1905,7000,1.59192,10.9291,508516876546
76.0777,11045,38.6885,67,67,60,1905,7000,1.59192,10.9291,508616901108
78.2697,11525,38.6885,67,67,60,1905,7000,1.59192,10.9291,508716957150
83.5818,11517,38.8618,67,67,60,1905,7000,1.59192,10.9281,508817012360
83.0753,12239,38.8618,67,67,60,1905,7000,1.59192,10.9281,508917068428
82.9727,12322,38.8618,67,67,60,1905,7000,1.59192,10.9281,509017126011
81.5439,17370,38.8618,67,67,60,1905,7000,1.59192,10.9281,509117181957
80.5961,13278,38.8618,67,67,60,1905,7000,1.59192,10.9281,509217237099
79.9201,12933,37.8247,66,66,60,1905,7000,1.59192,10.9283,509317295032
79.0908,12636,37.8247,66,66,60,1905,7000,1.59192,10.9283,509417351765
79.3941,11863,37.8247,66,66,60,1905,7000,1.59192,10.9283,509517407295
78.5929,12916,37.8247,66,66,60,1905,7000,1.59192,10.9283,509617462723
78.1293,13159,37.8247,66,66,60,1905,7000,1.59192,10.9283,509717517624
85.9845,11630,36.6174,66,66,60,1905,7000,1.59192,10.9286,509817576641
83.9363,11659,36.6174,66,66,60,1905,7000,1.59192,10.9286,509917634436
82.9161,13135,36.6174,66,66,60,1905,7000,1.59192,10.9286,510017692197
82.1137,15531,36.6174,66,66,60,1905,7000,1.59192,10.9286,510117748401
81.4007,12902,36.6174,66,66,60,1905,7000,1.59192,10.9286,510217806165
80.3923,12439,38.4868,66,67,60,1905,7000,1.59192,10.9264,510317861821
75.734,12177,38.4868,66,67,60,1905,7000,1.59192,10.9264,510417917446
75.7795,13072,38.4868,66,67,60,1905,7000,1.59192,10.9264,510517973043
75.6959,13071,38.4868,66,67,60,1905,7000,1.59192,10.9264,510618029953
75.4328,13061,38.4868,66,67,60,1905,7000,1.59192,10.9264,510718086865
72.9554,13707,37.3573,66,67,60,1905,7000,1.59192,10.9264,510818130864
72.6322,13144,37.3573,66,67,60,1905,7000,1.59192,10.9264,510918186103
73.3023,13358,37.3573,66,67,60,1905,7000,1.59192,10.9264,511018244584
75.5644,14769,37.3573,66,67,60,1905,7000,1.59192,10.9264,511118299822
77.8752,12123,37.3573,66,67,60,1905,7000,1.59192,10.9264,511218357290
79.1524,11411,38.5366,65,67,60,1905,7000,1.59192,10.9264,511318413398
80.8759,12942,38.5366,65,67,60,1905,7000,1.59192,10.9264,511418471355
83.6384,11413,38.5366,65,67,60,1905,7000,1.59192,10.9264,511518527490
81.5379,12794,38.5366,65,67,60,1905,7000,1.59192,10.9264,511618584017
79.0824,12792,38.5366,65,67,60,1905,7000,1.59192,10.9264,511718639603
78.4514,12823,38.5366,65,67,60,1905,7000,1.59192,10.9264,511818703115
73.1254,12699,37.6623,65,67,60,1890,7000,1.59241,10.932,511918763005
73.8155,13211,37.6623,65,67,60,1890,7000,1.59241,10.932,512018822304
72.2089,19790,37.6623,65,67,60,1890,7000,1.59241,10.932,512118880357
72.0124,13185,37.6623,65,67,60,1890,7000,1.59241,10.932,512218938579
72.944,11909,37.6623,65,67,60,1890,7000,1.59241,10.932,512318995680
82.6807,12068,37.6432,65,66,60,1890,7000,1.59241,10.9324,512419054560
82.4084,12721,37.6432,65,66,60,1890,7000,1.59241,10.9324,512519156335
82.5821,11811,37.6432,65,66,60,1890,7000,1.59241,10.9324,512619214478
82.9512,13331,37.6432,65,66,60,1890,7000,1.59241,10.9324,512719272269
81.5287,14623,37.6432,65,66,60,1890,7000,1.59241,10.9324,512819332432
72.5514,15676,38.8618,65,66,60,1890,7000,1.5907,10.9292,512919390599
69.9722,16686,38.8618,65,66,60,1890,7000,1.5907,10.9292,513019482210
67.0203,16291,38.8618,65,66,60,1890,7000,1.5907,10.9292,513119539510
69.3561,12918,38.8618,65,66,60,1890,7000,1.5907,10.9292,513219599586
71.1339,12705,38.8618,65,66,60,1890,7000,1.5907,10.9292,513319654904
76.1827,12843,38.1967,64,65,60,1890,7000,1.5907,10.9262,513419712384
73.8427,15312,38.1967,64,65,60,1890,7000,1.5907,10.9262,513519768990
73.7891,12075,38.1967,64,65,60,1890,7000,1.5907,10.9262,513619839542
75.1698,13158,38.1967,64,65,60,1890,7000,1.5907,10.9262,513719898737
75.8133,12116,38.1967,64,65,60,1890,7000,1.5907,10.9262,513819954872
74.0229,13513,38.4615,64,65,60,1890,7000,1.5907,10.9262,513920014496
77.3823,11932,38.4615,64,65,60,1890,7000,1.5907,10.9262,514020074625
76.4837,13928,38.4615,64,65,60,1890,7000,1.5907,10.9262,514120154509
74.7161,15271,38.4615,64,65,60,1890,7000,1.5907,10.9262,514220211919
73.9802,14399,38.4615,64,65,60,1890,7000,1.5907,10.9262,514320267689
68.144,14386,39.3443,63,65,59,1890,7000,1.59558,10.9336,514420324943
70.4947,13756,39.3443,63,65,59,1890,7000,1.59558,10.9336,514520382621
71.8375,13587,39.3443,63,65,59,1890,7000,1.59558,10.9336,514620440007
72.5047,13683,39.3443,63,65,59,1890,7000,1.59558,10.9336,514720497454
71.634,14020,39.3443,63,65,59,1890,7000,1.59558,10.9336,514820554612
74.0942,11934,37.0248,63,66,60,1890,7000,1.59558,10.9341,514920610484
75.3191,12148,37.0248,63,66,60,1890,7000,1.59558,10.9341,515020669398
75.0966,13593,37.0248,63,66,60,1890,7000,1.59558,10.9341,515120728895
76.8057,11936,37.0248,63,66,60,1890,7000,1.59558,10.9341,515220780110
77.8045,11942,37.0248,63,66,60,1890,7000,1.59558,10.9341,515320836105
81.6482,12477,38.3471,61,66,60,1890,7000,1.59558,10.9247,515420854098
77.2312,14988,38.3471,61,66,60,1890,7000,1.59558,10.9247,515520909205
77.2627,12291,38.3471,61,66,60,1890,7000,1.59558,10.9247,515620966641
77.6751,12681,38.3471,61,66,60,1890,7000,1.59558,10.9247,515721025908
77.5418,13160,38.3471,61,66,60,1890,7000,1.59558,10.9247,515821083606
77.4803,12976,37.2131,61,66,60,1890,7000,1.59558,10.9252,515921139187
77.6032,13311,37.2131,61,66,60,1890,7000,1.59558,10.9252,516021197264
76.6647,13699,37.2131,61,66,60,1890,7000,1.59558,10.9252,516121254350
76.8648,13763,37.2131,61,66,60,1890,7000,1.59558,10.9252,516221311657
78.1796,11624,37.2131,61,66,60,1890,7000,1.59558,10.9252,516321368783
83.6039,12485,37.561,62,66,60,1890,7000,1.59558,10.9262,516421428359
85.6081,11364,37.561,62,66,60,1890,7000,1.59558,10.9262,516521464855
86.5508,11008,37.561,62,66,60,1890,7000,1.59558,10.9262,516621521532
85.5326,13799,37.561,62,66,60,1890,7000,1.59558,10.9262,516721579751
82.5524,14112,37.561,62,66,60,1890,7000,1.59558,10.9262,516821636161
74.2143,13114,36.7047,62,67,60,1890,7000,1.59558,10.9236,516921652244
71.398,13395,36.7047,62,67,60,1890,7000,1.59558,10.9236,517021709687
70.7564,13576,36.7047,62,67,60,1890,7000,1.59558,10.9236,517121767620
72.3835,12335,36.7047,62,67,60,1890,7000,1.59558,10.9236,517221824395
72.7563,13723,36.7047,62,67,60,1890,7000,1.59558,10.9236,517321882899
77.3485,13237,37.2323,65,67,60,1890,7000,1.59558,10.9243,517421939860
77.4741,13635,37.2323,65,67,60,1890,7000,1.59558,10.9243,517521997636
75.9833,15357,37.2323,65,67,60,1890,7000,1.59558,10.9243,517622054784
77.4696,11783,37.2323,65,67,60,1890,7000,1.59558,10.9243,517722115484
78.8647,11724,37.2323,65,67,60,1890,7000,1.59558,10.9243,517822171689
77.7665,13061,37.4582,65,67,60,1890,7000,1.59558,10.9242,517922227161
80.5564,12995,37.4582,65,67,60,1890,7000,1.59558,10.9242,518022285789
75.532,14176,37.4582,65,67,60,1890,7000,1.59558,10.9242,518122341860
75.431,12898,37.4582,65,67,60,1890,7000,1.59558,10.9242,518222397988
73.6839,13265,37.4582,65,67,60,1890,7000,1.59558,10.9242,518322456304
69.393,15467,40.0332,66,67,59,1890,7000,1.59558,10.9352,518422514841
70.6469,14067,40.0332,66,67,59,1890,7000,1.59558,10.9352,518522573452
70.4614,13683,40.0332,66,67,59,1890,7000,1.59558,10.9352,518622633685
70.2638,14652,40.0332,66,67,59,1890,7000,1.59558,10.9352,518722691866
70.262,14296,40.0332,66,67,59,1890,7000,1.59558,10.9352,518822750141
81.2414,12203,35.9272,66,65,60,1890,7000,1.59558,10.9358,518922808425
82.6148,11918,35.9272,66,65,60,1890,7000,1.59558,10.9358,519022872717
79.4264,12806,35.9272,66,65,60,1890,7000,1.59558,10.9358,519122915688
79.1833,12347,35.9272,66,65,60,1890,7000,1.59558,10.9358,519222975905
78.7692,14056,35.9272,66,65,60,1890,7000,1.59558,10.9358,519323035736
79.6369,12608,36.5609,62,65,60,1890,7000,1.59558,10.9302,519423094576
77.6928,13737,36.5609,62,65,60,1890,7000,1.59558,10.9302,519523154706
76.3997,13281,36.5609,62,65,60,1890,7000,1.59558,10.9302,519623213095
75.7554,13353,36.5609,62,65,60,1890,7000,1.59558,10.9302,519723270892
75.4744,13107,36.5609,62,65,60,1890,7000,1.59558,10.9302,519823327682
76.3417,13099,35.7983,62,67,60,1890,7000,1.59558,10.9305,519923391845
74.2709,13442,35.7983,62,67,60,1890,7000,1.59558,10.9305,520023448278
73.4629,12434,35.7983,62,67,60,1890,7000,1.59558,10.9305,520123504746
75.8992,11117,35.7983,62,67,60,1890,7000,1.59558,10.9305,520223565328
78.837,11012,35.7983,62,67,60,1890,7000,1.59558,10.9305,520323624195
78.284,12774,37.037,65,67,60,1890,7000,1.59192,10.9319,520423683471
81.2691,12649,37.037,65,67,60,1890,7000,1.59192,10.9319,520523741632
75.1145,14933,37.037,65,67,60,1890,7000,1.59192,10.9319,520623800492
74.6887,14268,37.037,65,67,60,1890,7000,1.59192,10.9319,520723856252
72.2331,15497,37.037,65,67,60,1890,7000,1.59192,10.9319,520823912617
70.1459,14256,37.4587,65,66,60,1890,7000,1.59192,10.9308,520923969279
70.2783,14897,37.4587,65,66,60,1890,7000,1.59192,10.9308,521024028730
66.7961,14630,37.4587,65,66,60,1890,7000,1.59192,10.9308,521124089285
68.2379,14218,37.4587,65,66,60,1890,7000,1.59192,10.9308,521224146331
69.4246,13660,37.4587,65,66,60,1890,7000,1.59192,10.9308,521324204825
70.5849,13583,38.3224,64,66,60,1890,7000,1.59192,10.9285,521424265625
83.5754,12269,38.3224,64,66,60,1890,7000,1.59192,10.9285,521524322917
83.2982,12363,38.3224,64,66,60,1890,7000,1.59192,10.9285,521624402488
83.6946,11735,38.3224,64,66,60,1890,7000,1.59192,10.9285,521724459491
84.4228,11491,38.3224,64,66,60,1890,7000,1.59192,10.9285,521824516097
83.8816,13749,38.3224,64,66,60,1890,7000,1.59192,10.9285,521924575624
76.7644,13001,36.379,64,67,60,1890,7000,1.59192,10.9275,522024635355
74.383,12986,36.379,64,67,60,1890,7000,1.59192,10.9275,522124832934
73.967,13959,36.379,64,67,60,1890,7000,1.59192,10.9275,522224890909
74.2946,14215,36.379,64,67,60,1890,7000,1.59192,10.9275,522324948829
74.8709,13652,36.379,64,67,60,1890,7000,1.59192,10.9275,522425007232
76.8159,12982,37.1237,70,67,60,1890,7000,1.59192,10.928,522525064449
74.9786,13025,37.1237,70,67,60,1890,7000,1.59192,10.928,522625120393
77.4505,12246,37.1237,70,67,60,1890,7000,1.59192,10.928,522725177597
80.4653,10910,37.1237,70,67,60,1890,7000,1.59192,10.928,522825253046
82.2042,11017,37.1237,70,67,60,1890,7000,1.59192,10.928,522925347546
86.4849,12477,35.7737,70,67,61,1890,7000,1.58899,10.928,523025404602
76.9747,11737,35.7737,70,67,61,1890,7000,1.58899,10.928,523125460263
79.1723,11437,35.7737,70,67,61,1890,7000,1.58899,10.928,523225517005
78.2787,12980,35.7737,70,67,61,1890,7000,1.58899,10.928,523325600152
78.3662,11837,35.7737,70,67,61,1890,7000,1.58899,10.928,523425677224
78.7515,12584,38.8158,69,67,60,1890,7000,1.59485,10.9368,523525735111
79.484,11639,38.8158,69,67,60,1890,7000,1.59485,10.9368,523625792869
79.7018,12716,38.8158,69,67,60,1890,7000,1.59485,10.9368,523725872276
80.0213,12569,38.8158,69,67,60,1890,7000,1.59485,10.9368,523825932221
79.3491,13086,38.8158,69,67,60,1890,7000,1.59485,10.9368,523925989446
78.4892,13526,35.6419,69,66,60,1890,7000,1.59485,10.9369,524026046266
80.1969,11470,35.6419,69,66,60,1890,7000,1.59485,10.9369,524126107191
82.5479,11545,35.6419,69,66,60,1890,7000,1.59485,10.9369,524226141965
82.8404,11732,35.6419,69,66,60,1890,7000,1.59485,10.9369,524326199403
83.0349,11734,35.6419,69,66,60,1890,7000,1.59485,10.9369,524426258231
77.5916,14776,37,68,66,60,1890,7000,1.59485,10.9282,524526319476
78.0762,11672,37,68,66,60,1890,7000,1.59485,10.9282,524626377616
76.6363,13094,37,68,66,60,1890,7000,1.59485,10.9282,524726433976
76.6122,12759,37,68,66,60,1890,7000,1.59485,10.9282,524826490545
76.5566,13069,37,68,66,60,1890,7000,1.59485,10.9282,524926547023
80.339,12828,35.5705,68,67,60,1890,7000,1.59485,10.9318,525026605665
75.188,14846,35.5705,68,67,60,1890,7000,1.59485,10.9318,525126661241
72.0009,14633,35.5705,68,67,60,1890,7000,1.59485,10.9318,525226718061
72.2074,13543,35.5705,68,67,60,1890,7000,1.59485,10.9318,525326776973
74.7897,10929,35.5705,68,67,60,1890,7000,1.59485,10.9318,525426834080
87.5025,10859,36.0465,64,67,60,1890,7000,1.59485,10.9321,525526889907
86.3347,11907,36.0465,64,67,60,1890,7000,1.59485,10.9321,525626946150
83.6537,14660,36.0465,64,67,60,1890,7000,1.59485,10.9321,525727003612
77.3972,16341,36.0465,64,67,60,1890,7000,1.59485,10.9321,525827060908
74.6561,15772,36.0465,64,67,60,1890,7000,1.59485,10.9321,525927120261
71.0429,15604,37.0432,64,66,60,1890,7000,1.59485,10.9261,526027179599
67.923,15468,37.0432,64,66,60,1890,7000,1.59485,10.9261,526127236315
66.9215,14664,37.0432,64,66,60,1890,7000,1.59485,10.9261,526227291865
68.9804,13708,37.0432,64,66,60,1890,7000,1.59485,10.9261,526327350294
70.9783,12952,37.0432,64,66,60,1890,7000,1.59485,10.9261,526427408543
75.4736,12945,35.6302,62,66,60,1890,7000,1.59485,10.9148,526527463970
77.7176,11945,35.6302,62,66,60,1890,7000,1.59485,10.9148,526627522352
80.2826,11751,35.6302,62,66,60,1890,7000,1.59485,10.9148,526727578932
81.2167,11923,35.6302,62,66,60,1890,7000,1.59485,10.9148,526827635804
82.1835,10819,35.6302,62,66,60,1890,7000,1.59485,10.9148,526927695125
84.2176,12182,35.4622,62,68,60,1890,7000,1.59485,10.915,527027751355
80.0743,12922,35.4622,62,68,60,1890,7000,1.59485,10.915,527127809153
74.98,17030,35.4622,62,68,60,1890,7000,1.59485,10.915,527227870630
73.9811,13703,35.4622,62,68,60,1890,7000,1.59485,10.915,527327927546
74.3783,13439,35.4622,62,68,60,1890,7000,1.59485,10.915,527427988502
77.694,12871,36.3036,64,68,60,1890,7000,1.59485,10.9135,527528045571
76.4519,13387,36.3036,64,68,60,1890,7000,1.59485,10.9135,527628105771
75.9495,12897,36.3036,64,68,60,1890,7000,1.59485,10.9135,527728129414
74.7361,14776,36.3036,64,68,60,1890,7000,1.59485,10.9135,527828186145
74.2928,12949,36.3036,64,68,60,1890,7000,1.59485,10.9135,527928244593
71.5768,13971,35.6436,64,65,60,1890,7000,1.59485,10.9136,528028299969
71.6544,13045,35.6436,64,65,60,1890,7000,1.59485,10.9136,528128356356
72.5854,14062,35.6436,64,65,60,1890,7000,1.59485,10.9136,528228413222
71.5594,16695,35.6436,64,65,60,1890,7000,1.59485,10.9136,528328469380
71.6387,13470,35.6436,64,65,60,1890,7000,1.59485,10.9136,528428524996
70.9501,20076,35.7143,68,65,59,1890,7000,1.59485,10.916,528528580381
74.3731,13113,35.7143,68,65,59,1890,7000,1.59485,10.916,528628635911
74.6258,12587,35.7143,68,65,59,1890,7000,1.59485,10.916,528728662331
73.8793,14026,35.7143,68,65,59,1890,7000,1.59485,10.916,528828717202
74.1239,11579,35.7143,68,65,59,1890,7000,1.59485,10.916,528928776602
75.3844,11761,34.7458,68,66,59,1890,7000,1.59485,10.9162,529028835657
80.223,12061,34.7458,68,66,59,1890,7000,1.59485,10.9162,529128894816
80.9803,12280,34.7458,68,66,59,1890,7000,1.59485,10.9162,529228954125
80.7065,12293,34.7458,68,66,59,1890,7000,1.59485,10.9162,529329013174
79.5274,14095,34.7458,68,66,59,1890,7000,1.59485,10.9162,529429069216
79.5474,13661,34.7458,68,66,59,1890,7000,1.59485,10.9162,529529124292
85.8056,11320,34.9662,63,66,59,1890,7000,1.59192,10.915,529629183503
85.0668,12692,34.9662,63,66,59,1890,7000,1.59192,10.915,529729241445
84.4906,11591,34.9662,63,66,59,1890,7000,1.59192,10.915,529829298986
79.0079,24304,34.9662,63,66,59,1890,7000,1.59192,10.915,529929359989
77.0499,19963,34.9662,63,66,59,1890,7000,1.59192,10.915,530029415713
69.0894,14773,35.8586,63,65,59,1890,7000,1.58899,10.9126,530129473029
67.5598,13404,35.8586,63,65,59,1890,7000,1.58899,10.9126,530229529679
70.0194,13715,35.8586,63,65,59,1890,7000,1.58899,10.9126,530329553640
69.7736,16819,35.8586,63,65,59,1890,7000,1.58899,10.9126,530429609450
69.8834,13343,35.8586,63,65,59,1890,7000,1.58899,10.9126,530529707502
76.5027,13383,40.8094,62,65,59,1890,7000,1.59558,10.9265,530629780886
76.195,13388,40.8094,62,65,59,1890,7000,1.59558,10.9265,530729838219
76.4454,12696,40.8094,62,65,59,1890,7000,1.59558,10.9265,530829893900
74.7009,13821,40.8094,62,65,59,1890,7000,1.59558,10.9265,530929950436
73.6461,14209,40.8094,62,65,59,1890,7000,1.59558,10.9265,531030006917
64.6155,15087,35.5818,62,67,59,1890,7000,1.59558,10.9281,531130064202
65.8328,14542,35.5818,62,67,59,1890,7000,1.59558,10.9281,531230119082
68.083,15818,35.5818,62,67,59,1890,7000,1.59558,10.9281,531330173954
68.9932,13049,35.5818,62,67,59,1890,7000,1.59558,10.9281,531430230114
70.0728,13478,35.5818,62,67,59,1890,7000,1.59558,10.9281,531530286372
73.8662,13595,34.8915,64,67,60,1890,7000,1.59558,10.9226,531630343427
73.7572,13437,34.8915,64,67,60,1890,7000,1.59558,10.9226,531730400960
74.1339,13413,34.8915,64,67,60,1890,7000,1.59558,10.9226,531830458458
74.3431,13670,34.8915,64,67,60,1890,7000,1.59558,10.9226,531930516221
73.6321,16066,34.8915,64,67,60,1890,7000,1.59558,10.9226,532030572077
70.2277,13049,34.1297,64,69,59,1890,7000,1.59558,10.9308,532130627230
