os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3800X 8-Core Processor,GeForce RTX 3090,32809692,5.8.12-20-tkg-upds,4.6.0 NVIDIA 455.22.04
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
81.1743,32,53,60,67,1372,9801,5.66962,10.2989,780960873
80.4699,32,48,60,67,1372,9801,5.66962,10.3049,781060888
77.653,32,48,60,67,1372,9801,5.66962,10.3049,781160894
77.7939,32,48,60,67,1372,9801,5.66962,10.3049,781260900
78.1189,32,48,60,67,1372,9801,5.66962,10.3049,781360906
77.8511,32,48,60,67,1372,9801,5.66962,10.3049,781460912
75.2078,32,47,60,67,2055,9801,5.66962,10.3097,781560918
73.7965,32,47,60,67,2055,9801,5.66962,10.3097,781660923
73.6377,32,47,60,67,2055,9801,5.66962,10.3097,781760929
72.6935,32,47,60,67,2055,9801,5.66962,10.3097,781860934
71.9789,32,47,60,67,2055,9801,5.66962,10.3097,781960940
70.8667,30,42,60,66,2055,9801,5.66962,10.3175,782060947
69.0852,30,42,60,66,2055,9801,5.66962,10.3175,782160952
69.5697,30,42,60,66,2055,9801,5.66962,10.3175,782260962
70.1663,30,42,60,66,2055,9801,5.66962,10.3175,782360969
70.607,30,42,60,66,2055,9801,5.66962,10.3175,782460975
70.2346,32,44,60,66,2055,9801,5.66962,10.331,782560983
71.4579,32,44,60,66,2055,9801,5.66962,10.331,782660989
71.9587,32,44,60,66,2055,9801,5.66962,10.331,782760996
72.3527,32,44,60,66,2055,9801,5.66962,10.331,782861002
72.7209,32,44,60,66,2055,9801,5.66962,10.331,782961009
73.3804,33,46,60,67,1372,9801,5.66962,10.3363,783061016
76.8972,33,46,60,67,1372,9801,5.66962,10.3363,783161024
78.1899,33,46,60,67,1372,9801,5.66962,10.3363,783261029
79.2228,33,46,60,67,1372,9801,5.66962,10.3363,783361035
80.2488,33,46,60,67,1372,9801,5.66962,10.3363,783461042
79.5692,34,50,60,67,2055,9801,5.66962,10.3447,783561051
64.768,34,50,60,67,2055,9801,5.66962,10.3447,783661058
65.6072,34,50,60,67,2055,9801,5.66962,10.3447,783761067
69.7904,34,50,60,67,2055,9801,5.66962,10.3447,783861073
73.7267,34,50,60,67,2055,9801,5.66962,10.3447,783961079
77.2127,34,63,60,67,2055,9801,5.66962,10.3338,784061087
88.7276,34,63,60,67,2055,9801,5.66962,10.3338,784161093
89.2853,34,63,60,67,2055,9801,5.66962,10.3338,784261099
89.0137,34,63,60,67,2055,9801,5.66962,10.3338,784361107
88.5596,34,63,60,67,2055,9801,5.66962,10.3338,784461112
88.046,34,63,60,67,2055,9801,5.66962,10.3338,784561119
86.4262,35,60,60,67,2055,9801,5.66962,10.3394,784661130
85.0421,35,60,60,67,2055,9801,5.66962,10.3394,784761137
85.5616,35,60,60,67,2055,9801,5.66962,10.3394,784861143
85.5534,35,60,60,67,2055,9801,5.66962,10.3394,784961150
86.6605,35,60,60,67,2055,9801,5.66962,10.3394,785061155
92.0338,34,59,60,67,1372,9801,5.66962,10.3414,785161161
90.3123,34,59,60,67,1372,9801,5.66962,10.3414,785261171
89.5881,34,59,60,67,1372,9801,5.66962,10.3414,785361180
89.3225,34,59,60,67,1372,9801,5.66962,10.3414,785461190
88.9647,34,59,60,67,1372,9801,5.66962,10.3414,785561196
85.5777,31,57,60,68,2055,9801,5.66962,10.346,785661203
86.5656,31,57,60,68,2055,9801,5.66962,10.346,785761211
86.9326,31,57,60,68,2055,9801,5.66962,10.346,785861218
88.3333,31,57,60,68,2055,9801,5.66962,10.346,785961228
88.9203,31,57,60,68,2055,9801,5.66962,10.346,786061234
93.2177,34,59,60,67,2055,9801,5.66962,10.3503,786161240
93.9794,34,59,60,67,2055,9801,5.66962,10.3503,786261248
93.8716,34,59,60,67,2055,9801,5.66962,10.3503,786361254
93.9136,34,59,60,67,2055,9801,5.66962,10.3503,786461260
94.116,34,59,60,67,2055,9801,5.66962,10.3503,786561268
97.6118,33,60,60,68,1372,9801,5.66962,10.3416,786661276
97.1876,33,60,60,68,1372,9801,5.66962,10.3416,786761283
97.3571,33,60,60,68,1372,9801,5.66962,10.3416,786861289
96.6763,33,60,60,68,1372,9801,5.66962,10.3416,786961297
96.9295,33,60,60,68,1372,9801,5.66962,10.3416,787061303
95.8534,34,58,60,68,2055,9801,5.66962,10.3441,787161310
98.9193,34,58,60,68,2055,9801,5.66962,10.3441,787261317
98.6411,34,58,60,68,2055,9801,5.66962,10.3441,787361338
98.2787,34,58,60,68,2055,9801,5.66962,10.3441,787461344
98.6228,34,58,60,68,2055,9801,5.66962,10.3441,787561350
99.3246,32,56,60,67,1372,9801,5.66962,10.3454,787661356
99.823,32,56,60,67,1372,9801,5.66962,10.3454,787761363
98.7023,32,56,60,67,1372,9801,5.66962,10.3454,787861371
97.6837,32,56,60,67,1372,9801,5.66962,10.3454,787961382
97.3419,32,56,60,67,1372,9801,5.66962,10.3454,788061388
98.8025,34,56,60,68,2055,9801,5.66962,10.3489,788161395
100.306,34,56,60,68,2055,9801,5.66962,10.3489,788261401
100.474,34,56,60,68,2055,9801,5.66962,10.3489,788361480
101.104,34,56,60,68,2055,9801,5.66962,10.3489,788461489
98.306,34,56,60,68,2055,9801,5.66962,10.3489,788561498
89.5716,33,64,60,68,2055,9801,5.66962,10.355,788661507
89.869,33,64,60,68,2055,9801,5.66962,10.355,788761514
89.942,33,64,60,68,2055,9801,5.66962,10.355,788861521
89.9461,33,64,60,68,2055,9801,5.66962,10.355,788961527
91.6101,33,64,60,68,2055,9801,5.66962,10.355,789061534
96.7656,36,64,60,68,2055,9801,5.66962,10.3589,789161540
98.3422,36,64,60,68,2055,9801,5.66962,10.3589,789261546
98.4694,36,64,60,68,2055,9801,5.66962,10.3589,789361552
97.8079,36,64,60,68,2055,9801,5.66962,10.3589,789461558
97.2989,36,64,60,68,2055,9801,5.66962,10.3589,789561563
91.2381,35,60,60,67,2055,9801,5.66962,10.3643,789661569
90.7324,35,60,60,67,2055,9801,5.66962,10.3643,789761576
90.2733,35,60,60,67,2055,9801,5.66962,10.3643,789861583
87.6686,35,60,60,67,2055,9801,5.66962,10.3643,789961588
87.6798,35,60,60,67,2055,9801,5.66962,10.3643,790061596
80.525,38,56,60,67,1372,9801,5.66962,10.384,790161603
90.4122,38,56,60,67,1372,9801,5.66962,10.384,790261609
91.5902,38,56,60,67,1372,9801,5.66962,10.384,790361616
90.9798,38,56,60,67,1372,9801,5.66962,10.384,790461625
90.953,38,56,60,67,1372,9801,5.66962,10.384,790561633
90.1795,35,57,60,68,2055,9801,5.66962,10.3943,790661640
86.5336,35,57,60,68,2055,9801,5.66962,10.3943,790761646
87.5931,35,57,60,68,2055,9801,5.66962,10.3943,790861652
83.8769,35,57,60,68,2055,9801,5.66962,10.3943,790961657
85.5822,35,57,60,68,2055,9801,5.66962,10.3943,791061663
86.1816,34,53,60,67,2055,9801,5.66962,10.3998,791161670
89.5718,34,53,60,67,2055,9801,5.66962,10.3998,791261677
89.5228,34,53,60,67,2055,9801,5.66962,10.3998,791361683
88.6141,34,53,60,67,2055,9801,5.66962,10.3998,791461690
88.7736,34,53,60,67,2055,9801,5.66962,10.3998,791561696
89.392,35,56,60,67,1372,9801,5.66962,10.4106,791661702
91.3464,35,56,60,67,1372,9801,5.66962,10.4106,791761709
91.3441,35,56,60,67,1372,9801,5.66962,10.4106,791861716
90.8421,35,56,60,67,1372,9801,5.66962,10.4106,791961722
90.3063,35,56,60,67,1372,9801,5.66962,10.4106,792061728
75.0825,35,56,60,67,1372,9801,5.66962,10.4106,792161735
90.9109,30,44,60,66,1372,9801,5.66962,10.4128,792261741
92.2183,30,44,60,66,1372,9801,5.66962,10.4128,792361749
91.6348,30,44,60,66,1372,9801,5.66962,10.4128,792461757
91.2349,30,44,60,66,1372,9801,5.66962,10.4128,792561763
90.1455,30,44,60,66,1372,9801,5.66962,10.4128,792661770
89.3825,33,55,60,67,1372,9801,5.66962,10.4034,792761775
88.9126,33,55,60,67,1372,9801,5.66962,10.4034,792861781
87.5666,33,55,60,67,1372,9801,5.66962,10.4034,792961789
87.8403,33,55,60,67,1372,9801,5.66962,10.4034,793061798
87.1599,33,55,60,67,1372,9801,5.66962,10.4034,793161803
89.2937,35,53,60,67,2055,9801,5.66962,10.4207,793261810
62.3131,35,53,60,67,2055,9801,5.66962,10.4207,793361817
74.1942,35,53,60,67,2055,9801,5.66962,10.4207,793461823
76.1371,35,53,60,67,2055,9801,5.66962,10.4207,793561830
77.3135,35,53,60,67,2055,9801,5.66962,10.4207,793661839
86.0596,30,56,60,67,2055,9801,5.66962,10.4354,793761848
85.4789,30,56,60,67,2055,9801,5.66962,10.4354,793861854
87.0313,30,56,60,67,2055,9801,5.66962,10.4354,793961862
88.1394,30,56,60,67,2055,9801,5.66962,10.4354,794061871
88.6125,30,56,60,67,2055,9801,5.66962,10.4354,794161878
92.4115,33,55,60,67,1372,9801,5.66962,10.451,794261883
92.5332,33,55,60,67,1372,9801,5.66962,10.451,794361889
93.1723,33,55,60,67,1372,9801,5.66962,10.451,794461895
92.1389,33,55,60,67,1372,9801,5.66962,10.451,794561901
92.1396,33,55,60,67,1372,9801,5.66962,10.451,794661909
43.9477,31,56,60,68,2055,9801,5.66962,10.4544,794761914
67.1149,31,56,60,68,2055,9801,5.66962,10.4544,794861920
75.6716,31,56,60,68,2055,9801,5.66962,10.4544,794961929
80.5389,31,56,60,68,2055,9801,5.66962,10.4544,795061937
82.7829,31,56,60,68,2055,9801,5.66962,10.4544,795161949
93.0175,32,56,60,67,2055,9801,5.66962,10.4577,795261956
91.2992,32,56,60,67,2055,9801,5.66962,10.4577,795361964
91.5719,32,56,60,67,2055,9801,5.66962,10.4577,795461969
91.9563,32,56,60,67,2055,9801,5.66962,10.4577,795561976
92.3359,32,56,60,67,2055,9801,5.66962,10.4577,795661982
92.3719,31,62,60,68,1372,9801,5.66962,10.4642,795761988
93.1185,31,62,60,68,1372,9801,5.66962,10.4642,795862017
92.8713,31,62,60,68,1372,9801,5.66962,10.4642,795962022
93.2419,31,62,60,68,1372,9801,5.66962,10.4642,796062030
92.6287,31,62,60,68,1372,9801,5.66962,10.4642,796162037
93.9651,31,60,60,68,2055,9801,5.66962,10.4709,796262043
92.781,31,60,60,68,2055,9801,5.66962,10.4709,796362048
92.3832,31,60,60,68,2055,9801,5.66962,10.4709,796462055
92.485,31,60,60,68,2055,9801,5.66962,10.4709,796562061
92.1456,31,60,60,68,2055,9801,5.66962,10.4709,796662071
87.1783,32,59,60,68,2055,9801,5.66962,10.475,796762077
87.1968,32,59,60,68,2055,9801,5.66962,10.475,796862083
86.5822,32,59,60,68,2055,9801,5.66962,10.475,796962089
87.2692,32,59,60,68,2055,9801,5.66962,10.475,797062094
86.9654,32,59,60,68,2055,9801,5.66962,10.475,797162100
86.5202,32,60,60,68,1362,9801,5.66962,10.4782,797262108
82.7379,32,60,60,68,1362,9801,5.66962,10.4782,797362118
84.4662,32,60,60,68,1362,9801,5.66962,10.4782,797462126
85.775,32,60,60,68,1362,9801,5.66962,10.4782,797562134
85.8514,32,60,60,68,1362,9801,5.66962,10.4782,797662142
88.3965,33,65,60,68,1372,9801,5.66962,10.4856,797762147
85.4494,33,65,60,68,1372,9801,5.66962,10.4856,797862154
85.3137,33,65,60,68,1372,9801,5.66962,10.4856,797962161
85.1369,33,65,60,68,1372,9801,5.66962,10.4856,798062168
84.6171,33,65,60,68,1372,9801,5.66962,10.4856,798162176
86.7353,35,64,60,68,2055,9801,5.66962,10.4781,798262181
86.006,35,64,60,68,2055,9801,5.66962,10.4781,798362187
85.5147,35,64,60,68,2055,9801,5.66962,10.4781,798462196
82.3929,35,64,60,68,2055,9801,5.66962,10.4781,798562203
80.9376,35,64,60,68,2055,9801,5.66962,10.4781,798662214
80.4441,34,74,70,68,2055,9801,5.66962,10.4878,798762220
73.6835,34,74,70,68,2055,9801,5.66962,10.4878,798862229
73.8682,34,74,70,68,2055,9801,5.66962,10.4878,798962235
73.4888,34,74,70,68,2055,9801,5.66962,10.4878,799062243
72.4256,34,74,70,68,2055,9801,5.66962,10.4878,799162249
68.4088,31,57,69,67,1372,9801,5.66962,10.4959,799262256
67.6745,31,57,69,67,1372,9801,5.66962,10.4959,799362263
67.7853,31,57,69,67,1372,9801,5.66962,10.4959,799462268
67.8459,31,57,69,67,1372,9801,5.66962,10.4959,799562275
67.7223,31,57,69,67,1372,9801,5.66962,10.4959,799662285
68.4744,30,48,68,67,1372,9801,5.66962,10.5021,799762292
69.1856,30,48,68,67,1372,9801,5.66962,10.5021,799862299
68.8971,30,48,68,67,1372,9801,5.66962,10.5021,799962305
69.1883,30,48,68,67,1372,9801,5.66962,10.5021,800062310
69.4994,30,48,68,67,1372,9801,5.66962,10.5021,800162317
70.2609,31,49,67,67,2055,9801,5.66962,10.4877,800262323
74.0782,31,49,67,67,2055,9801,5.66962,10.4877,800362331
74.1147,31,49,67,67,2055,9801,5.66962,10.4877,800462337
75.0736,31,49,67,67,2055,9801,5.66962,10.4877,800562342
75.3182,31,49,67,67,2055,9801,5.66962,10.4877,800662348
76.2102,31,49,67,67,2055,9801,5.66962,10.4877,800762356
79.6931,31,58,66,67,2055,9801,5.66962,10.4927,800862363
80.5616,31,58,66,67,2055,9801,5.66962,10.4927,800962371
81.5433,31,58,66,67,2055,9801,5.66962,10.4927,801062376
82.5234,31,58,66,67,2055,9801,5.66962,10.4927,801162384
83.0976,31,58,66,67,2055,9801,5.66962,10.4927,801262391
77.5812,33,60,66,68,1372,9801,5.66962,10.4953,801362397
79.3399,33,60,66,68,1372,9801,5.66962,10.4953,801462403
79.3895,33,60,66,68,1372,9801,5.66962,10.4953,801562409
79.8169,33,60,66,68,1372,9801,5.66962,10.4953,801662442
80.1943,33,60,66,68,1372,9801,5.66962,10.4953,801762449
81.1864,32,56,65,68,1372,9801,5.66962,10.5017,801862455
80.9581,32,56,65,68,1372,9801,5.66962,10.5017,801962462
81.3986,32,56,65,68,1372,9801,5.66962,10.5017,802062468
80.6395,32,56,65,68,1372,9801,5.66962,10.5017,802162474
80.6371,32,56,65,68,1372,9801,5.66962,10.5017,802262479
86.4267,33,56,64,67,1372,9801,5.66962,10.5188,802362486
85.5307,33,56,64,67,1372,9801,5.66962,10.5188,802462492
84.5243,33,56,64,67,1372,9801,5.66962,10.5188,802562497
84.2364,33,56,64,67,1372,9801,5.66962,10.5188,802662502
84.5558,33,56,64,67,1372,9801,5.66962,10.5188,802762507
83.1628,31,56,63,67,2055,9801,5.66962,10.5233,802862514
81.4889,31,56,63,67,2055,9801,5.66962,10.5233,802962520
82.1506,31,56,63,67,2055,9801,5.66962,10.5233,803062526
82.4224,31,56,63,67,2055,9801,5.66962,10.5233,803162531
82.5836,31,56,63,67,2055,9801,5.66962,10.5233,803262536
83.1221,35,56,63,67,2055,9801,5.66962,10.5276,803362541
83.2126,35,56,63,67,2055,9801,5.66962,10.5276,803462549
80.3791,35,56,63,67,2055,9801,5.66962,10.5276,803562557
79.13,35,56,63,67,2055,9801,5.66962,10.5276,803662562
79.0792,35,56,63,67,2055,9801,5.66962,10.5276,803762572
79.1139,34,64,63,67,1372,9801,5.66962,10.5346,803862585
77.9186,34,64,63,67,1372,9801,5.66962,10.5346,803962592
78.9473,34,64,63,67,1372,9801,5.66962,10.5346,804062598
79.5744,34,64,63,67,1372,9801,5.66962,10.5346,804162605
79.905,34,64,63,67,1372,9801,5.66962,10.5346,804262611
79.4092,32,55,62,67,1372,9801,5.66962,10.537,804362629
81.4224,32,55,62,67,1372,9801,5.66962,10.537,804462635
80.6889,32,55,62,67,1372,9801,5.66962,10.537,804562641
80.8364,32,55,62,67,1372,9801,5.66962,10.537,804662647
81.1177,32,55,62,67,1372,9801,5.66962,10.537,804762653
80.2826,30,53,61,67,2055,9801,5.66962,10.5406,804862659
82.6897,30,53,61,67,2055,9801,5.66962,10.5406,804962666
82.9828,30,53,61,67,2055,9801,5.66962,10.5406,805062671
83.3619,30,53,61,67,2055,9801,5.66962,10.5406,805162677
83.665,30,53,61,67,2055,9801,5.66962,10.5406,805262683
84.8033,31,57,61,67,1372,9801,5.66962,10.5244,805362690
87.3716,31,57,61,67,1372,9801,5.66962,10.5244,805462697
86.8103,31,57,61,67,1372,9801,5.66962,10.5244,805562703
85.8743,31,57,61,67,1372,9801,5.66962,10.5244,805662713
85.0214,31,57,61,67,1372,9801,5.66962,10.5244,805762719
84.4666,29,55,61,67,1372,9801,5.66962,10.5262,805862725
84.5001,29,55,61,67,1372,9801,5.66962,10.5262,805962731
84.3218,29,55,61,67,1372,9801,5.66962,10.5262,806062738
83.4824,29,55,61,67,1372,9801,5.66962,10.5262,806162744
82.9639,29,55,61,67,1372,9801,5.66962,10.5262,806262766
82.2447,32,52,61,67,2055,9801,5.66962,10.5298,806362772
79.2691,32,52,61,67,2055,9801,5.66962,10.5298,806462777
78.5195,32,52,61,67,2055,9801,5.66962,10.5298,806562786
77.7489,32,52,61,67,2055,9801,5.66962,10.5298,806662793
77.5613,32,52,61,67,2055,9801,5.66962,10.5298,806762802
77.0278,29,49,61,66,1372,9801,5.66962,10.5297,806862808
75.759,29,49,61,66,1372,9801,5.66962,10.5297,806962814
76.823,29,49,61,66,1372,9801,5.66962,10.5297,807062820
77.0434,29,49,61,66,1372,9801,5.66962,10.5297,807162826
77.105,29,49,61,66,1372,9801,5.66962,10.5297,807262833
77.6348,29,49,61,66,1372,9801,5.66962,10.5297,807362839
80.6679,30,47,60,66,2055,9801,5.66962,10.5284,807462846
82.1288,30,47,60,66,2055,9801,5.66962,10.5284,807562852
82.4084,30,47,60,66,2055,9801,5.66962,10.5284,807662858
82.0526,30,47,60,66,2055,9801,5.66962,10.5284,807762863
81.7983,30,47,60,66,2055,9801,5.66962,10.5284,807862869
79.2856,30,51,60,67,2055,9801,5.66962,10.5292,807962877
78.7166,30,51,60,67,2055,9801,5.66962,10.5292,808062884
78.368,30,51,60,67,2055,9801,5.66962,10.5292,808162892
78.604,30,51,60,67,2055,9801,5.66962,10.5292,808262897
79.2593,30,51,60,67,2055,9801,5.66962,10.5292,808362904
79.3327,30,48,60,66,2055,9801,5.66962,10.5324,808462914
77.8614,30,48,60,66,2055,9801,5.66962,10.5324,808562921
77.766,30,48,60,66,2055,9801,5.66962,10.5324,808662928
78.9155,30,48,60,66,2055,9801,5.66962,10.5324,808762940
79.6619,30,48,60,66,2055,9801,5.66962,10.5324,808862947
83.3229,34,66,70,66,2055,9801,5.66962,10.5396,808962953
82.5376,34,66,70,66,2055,9801,5.66962,10.5396,809062962
81.2664,34,66,70,66,2055,9801,5.66962,10.5396,809162967
81.0927,34,66,70,66,2055,9801,5.66962,10.5396,809262973
81.0269,34,66,70,66,2055,9801,5.66962,10.5396,809362978
78.6075,33,49,69,67,1372,9801,5.66962,10.5466,809462984
79.1937,33,49,69,67,1372,9801,5.66962,10.5466,809562990
79.7299,33,49,69,67,1372,9801,5.66962,10.5466,809662995
80.3508,33,49,69,67,1372,9801,5.66962,10.5466,809763001
80.5288,33,49,69,67,1372,9801,5.66962,10.5466,809863009
78.0457,32,47,68,67,2055,9801,5.66962,10.5448,809963014
79.7076,32,47,68,67,2055,9801,5.66962,10.5448,810063021
81.7752,32,47,68,67,2055,9801,5.66962,10.5448,810163027
81.9533,32,47,68,67,2055,9801,5.66962,10.5448,810263033
82.1198,32,47,68,67,2055,9801,5.66962,10.5448,810363040
83.414,32,50,67,67,1372,9801,5.66962,10.5324,810463046
83.9112,32,50,67,67,1372,9801,5.66962,10.5324,810563052
84.2328,32,50,67,67,1372,9801,5.66962,10.5324,810663061
84.0781,32,50,67,67,1372,9801,5.66962,10.5324,810763067
84.2505,32,50,67,67,1372,9801,5.66962,10.5324,810863074
79.8387,31,53,66,67,1372,9801,5.66962,10.5343,810963082
81.7317,31,53,66,67,1372,9801,5.66962,10.5343,811063088
82.6092,31,53,66,67,1372,9801,5.66962,10.5343,811163095
82.8332,31,53,66,67,1372,9801,5.66962,10.5343,811263100
83.3141,31,53,66,67,1372,9801,5.66962,10.5343,811363107
81.3537,33,54,66,67,1372,9801,5.66962,10.5389,811463114
83.1122,33,54,66,67,1372,9801,5.66962,10.5389,811563123
83.3803,33,54,66,67,1372,9801,5.66962,10.5389,811663134
83.4319,33,54,66,67,1372,9801,5.66962,10.5389,811763141
83.6512,33,54,66,67,1372,9801,5.66962,10.5389,811863148
78.55,32,54,65,67,1372,9801,5.66962,10.5413,811963155
79.5287,32,54,65,67,1372,9801,5.66962,10.5413,812063161
79.2346,32,54,65,67,1372,9801,5.66962,10.5413,812163165
78.8351,32,54,65,67,1372,9801,5.66962,10.5413,812263172
78.8384,32,54,65,67,1372,9801,5.66962,10.5413,812363178
77.103,34,52,64,66,2055,9801,5.66962,10.5317,812463184
76.9032,34,52,64,66,2055,9801,5.66962,10.5317,812563190
76.3372,34,52,64,66,2055,9801,5.66962,10.5317,812663196
75.6698,34,52,64,66,2055,9801,5.66962,10.5317,812763202
75.1464,34,52,64,66,2055,9801,5.66962,10.5317,812863208
76.6372,30,46,63,66,2055,9801,5.66962,10.5355,812963217
75.8029,30,46,63,66,2055,9801,5.66962,10.5355,813063223
75.2535,30,46,63,66,2055,9801,5.66962,10.5355,813163228
75.3761,30,46,63,66,2055,9801,5.66962,10.5355,813263234
75.8746,30,46,63,66,2055,9801,5.66962,10.5355,813363240
77.9302,33,46,62,66,1372,9801,5.66962,10.5408,813463247
71.1162,33,46,62,66,1372,9801,5.66962,10.5408,813563256
70.3591,33,46,62,66,1372,9801,5.66962,10.5408,813663262
70.3107,33,46,62,66,1372,9801,5.66962,10.5408,813763270
70.2245,33,46,62,66,1372,9801,5.66962,10.5408,813863278
74.7608,34,58,62,66,2055,9801,5.66962,10.5369,813963284
75.764,34,58,62,66,2055,9801,5.66962,10.5369,814063290
75.6669,34,58,62,66,2055,9801,5.66962,10.5369,814163295
75.8876,34,58,62,66,2055,9801,5.66962,10.5369,814263301
76.4285,34,58,62,66,2055,9801,5.66962,10.5369,814363309
77.0106,30,47,61,66,1372,9801,5.66962,10.5419,814463314
81.0422,30,47,61,66,1372,9801,5.66962,10.5419,814563319
81.1466,30,47,61,66,1372,9801,5.66962,10.5419,814663325
82.7976,30,47,61,66,1372,9801,5.66962,10.5419,814763330
83.8165,30,47,61,66,1372,9801,5.66962,10.5419,814863336
82.7589,30,47,61,66,1372,9801,5.66962,10.5419,814963343
85.1716,34,48,61,66,1372,9801,5.66962,10.5433,815063349
87.226,34,48,61,66,1372,9801,5.66962,10.5433,815163357
88.1673,34,48,61,66,1372,9801,5.66962,10.5433,815263362
88.823,34,48,61,66,1372,9801,5.66962,10.5433,815363368
89.1835,34,48,61,66,1372,9801,5.66962,10.5433,815463374
91.8495,33,51,61,66,1372,9801,5.66962,10.5332,815563379
91.9859,33,51,61,66,1372,9801,5.66962,10.5332,815663384
90.0081,33,51,61,66,1372,9801,5.66962,10.5332,815763390
90.4288,33,51,61,66,1372,9801,5.66962,10.5332,815863399
90.3335,33,51,61,66,1372,9801,5.66962,10.5332,815963405
87.2481,34,57,61,67,2055,9801,5.66962,10.5366,816063411
89.9073,34,57,61,67,2055,9801,5.66962,10.5366,816163416
90.4002,34,57,61,67,2055,9801,5.66962,10.5366,816263423
89.7311,34,57,61,67,2055,9801,5.66962,10.5366,816363434
90.1401,34,57,61,67,2055,9801,5.66962,10.5366,816463447
91.3123,33,56,61,67,2055,9801,5.66962,10.5428,816563454
91.5473,33,56,61,67,2055,9801,5.66962,10.5428,816663460
90.2154,33,56,61,67,2055,9801,5.66962,10.5428,816763471
90.4703,33,56,61,67,2055,9801,5.66962,10.5428,816863478
89.8088,33,56,61,67,2055,9801,5.66962,10.5428,816963485
87.6079,33,54,61,66,1372,9801,5.66962,10.533,817063495
86.9555,33,54,61,66,1372,9801,5.66962,10.533,817163501
85.5992,33,54,61,66,1372,9801,5.66962,10.533,817263510
85.9044,33,54,61,66,1372,9801,5.66962,10.533,817363516
85.9247,33,54,61,66,1372,9801,5.66962,10.533,817463523
87.6911,35,51,61,66,1372,9801,5.66962,10.539,817563528
88.7411,35,51,61,66,1372,9801,5.66962,10.539,817663534
88.7472,35,51,61,66,1372,9801,5.66962,10.539,817763542
88.0947,35,51,61,66,1372,9801,5.66962,10.539,817863549
87.0644,35,51,61,66,1372,9801,5.66962,10.539,817963556
88.2794,34,51,61,66,2055,9801,5.66962,10.5306,818063563
88.6626,34,51,61,66,2055,9801,5.66962,10.5306,818163569
88.5211,34,51,61,66,2055,9801,5.66962,10.5306,818263576
88.223,34,51,61,66,2055,9801,5.66962,10.5306,818363583
87.9658,34,51,61,66,2055,9801,5.66962,10.5306,818463589
81.408,31,49,61,66,2055,9801,5.66962,10.5409,818563595
79.2799,31,49,61,66,2055,9801,5.66962,10.5409,818663600
79.5988,31,49,61,66,2055,9801,5.66962,10.5409,818763606
79.7997,31,49,61,66,2055,9801,5.66962,10.5409,818863611
80.2332,31,49,61,66,2055,9801,5.66962,10.5409,818963618
88.0933,36,64,61,66,2055,9801,5.66962,10.545,819063624
85.1432,36,64,61,66,2055,9801,5.66962,10.545,819163634
86.3216,36,64,61,66,2055,9801,5.66962,10.545,819263641
87.0459,36,64,61,66,2055,9801,5.66962,10.545,819363770
87.549,36,64,61,66,2055,9801,5.66962,10.545,819463777
91.1361,34,52,61,66,2055,9801,5.66962,10.5489,819563782
89.7127,34,52,61,66,2055,9801,5.66962,10.5489,819663789
89.2365,34,52,61,66,2055,9801,5.66962,10.5489,819763795
89.2186,34,52,61,66,2055,9801,5.66962,10.5489,819863802
88.3874,34,52,61,66,2055,9801,5.66962,10.5489,819963807
88.5112,32,51,61,66,2055,9801,5.66962,10.534,820063814
88.0243,32,51,61,66,2055,9801,5.66962,10.534,820163820
88.159,32,51,61,66,2055,9801,5.66962,10.534,820263826
87.9892,32,51,61,66,2055,9801,5.66962,10.534,820363830
87.0384,32,51,61,66,2055,9801,5.66962,10.534,820463841
85.1499,33,48,61,66,2055,9801,5.66962,10.5363,820563852
85.2845,33,48,61,66,2055,9801,5.66962,10.5363,820663859
87.2049,33,48,61,66,2055,9801,5.66962,10.5363,820763864
86.9957,33,48,61,66,2055,9801,5.66962,10.5363,820863871
86.2378,33,48,61,66,2055,9801,5.66962,10.5363,820963879
90.6659,33,51,61,66,1372,9801,5.66962,10.5388,821063888
87.4772,33,51,61,66,1372,9801,5.66962,10.5388,821163893
87.3539,33,51,61,66,1372,9801,5.66962,10.5388,821263900
87.793,33,51,61,66,1372,9801,5.66962,10.5388,821363907
88.4808,33,51,61,66,1372,9801,5.66962,10.5388,821463925
94.7777,31,52,61,66,2055,9801,5.66962,10.541,821563932
86.8976,31,52,61,66,2055,9801,5.66962,10.541,821663940
88.1536,31,52,61,66,2055,9801,5.66962,10.541,821763945
88.3328,31,52,61,66,2055,9801,5.66962,10.541,821863949
89.7041,31,52,61,66,2055,9801,5.66962,10.541,821963954
88.8336,30,58,61,68,1362,9801,5.66962,10.5429,822063959
96.8207,30,58,61,68,1362,9801,5.66962,10.5429,822163965
53.5806,30,58,61,68,1362,9801,5.66962,10.5429,822263972
65.4673,30,58,61,68,1362,9801,5.66962,10.5429,822363980
71.356,30,58,61,68,1362,9801,5.66962,10.5429,822463986
75.3105,28,41,60,67,1362,9801,5.66962,10.5472,822563992
92.256,28,41,60,67,1362,9801,5.66962,10.5472,822663998
91.2729,28,41,60,67,1362,9801,5.66962,10.5472,822764005
91.8277,28,41,60,67,1362,9801,5.66962,10.5472,822864013
91.7736,28,41,60,67,1362,9801,5.66962,10.5472,822964020
92.2045,28,41,60,67,1362,9801,5.66962,10.5472,823064027
