os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352196,5.17.7-301.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
143.513,6968,31.5436,69,61,57,1948,1000,7.50386,78,6.75805,99860831762
132.503,7547,31.5436,69,61,57,1948,1000,7.50386,78,6.75805,99960876127
143.885,6950,31.5436,69,61,57,1948,1000,7.50386,78,6.75805,100060933121
139.743,7156,31.5436,69,61,57,1948,1000,7.50386,78,6.75805,100160989056
132.258,7561,31.5013,71,61,58,2012,1000,7.50386,83,6.75768,100261046891
130.531,7661,31.5013,71,61,58,2012,1000,7.50386,83,6.75768,100361104006
125.298,7981,31.5013,71,61,58,2012,1000,7.50386,83,6.75768,100461161011
140.233,7131,31.5013,71,61,58,2012,1000,7.50386,83,6.75768,100561220075
126.566,7901,31.5013,71,61,58,2012,1000,7.50386,83,6.75768,100661280030
140.095,7138,32.3607,71,61,57,2012,1000,7.50386,83,6.75808,100761339295
145.117,6891,32.3607,71,61,57,2012,1000,7.50386,83,6.75808,100861397240
135.08,7403,32.3607,71,61,57,2012,1000,7.50386,83,6.75808,100961453224
125.549,7965,32.3607,71,61,57,2012,1000,7.50386,83,6.75808,101061512579
136.761,7312,32.3607,71,61,57,2012,1000,7.50386,83,6.75808,101161573224
136.893,7305,31.7694,71,61,57,2046,1000,7.50386,85,6.758,101261630109
141.965,7044,31.7694,71,61,57,2046,1000,7.50386,85,6.758,101361686193
139.645,7161,31.7694,71,61,57,2046,1000,7.50386,85,6.758,101461743188
135.373,7387,31.7694,71,61,57,2046,1000,7.50386,85,6.758,101561802193
145.964,6851,31.7694,71,61,57,2046,1000,7.50386,85,6.758,101661861878
132.153,7567,31.4939,70,61,57,2030,1000,7.50386,83,6.75788,101761893543
134.192,7452,31.4939,70,61,57,2030,1000,7.50386,83,6.75788,101861950847
137.533,7271,31.4939,70,61,57,2030,1000,7.50386,83,6.75788,101962007562
137.25,7286,31.4939,70,61,57,2030,1000,7.50386,83,6.75788,102062065897
159.439,6272,31.4939,70,61,57,2030,1000,7.50386,83,6.75788,102162126212
127.779,7826,31.9293,72,61,57,2060,1000,7.50386,87,6.758,102262186036
132.661,7538,31.9293,72,61,57,2060,1000,7.50386,87,6.758,102362243281
144.634,6914,31.9293,72,61,57,2060,1000,7.50386,87,6.758,102462318496
137.552,7270,31.9293,72,61,57,2060,1000,7.50386,87,6.758,102562409721
135.062,7404,31.9293,72,61,57,2060,1000,7.50386,87,6.758,102662469685
138.351,7228,31.2076,70,61,58,2054,1000,7.50386,86,6.75812,102762528820
154.871,6457,31.2076,70,61,58,2054,1000,7.50386,86,6.75812,102862588965
122.956,8133,31.2076,70,61,58,2054,1000,7.50386,86,6.75812,102962646710
143.041,6991,31.2076,70,61,58,2054,1000,7.50386,86,6.75812,103062704055
141.623,7061,31.2076,70,61,58,2054,1000,7.50386,86,6.75812,103162761759
149.589,6685,32.8859,72,61,57,2054,1000,7.50386,87,6.75849,103262820174
140.845,7100,32.8859,72,61,57,2054,1000,7.50386,87,6.75849,103362865639
132.538,7545,32.8859,72,61,57,2054,1000,7.50386,87,6.75849,103462905854
147.732,6769,32.8859,72,61,57,2054,1000,7.50386,87,6.75849,103562968768
121.551,8227,32.8859,72,61,57,2054,1000,7.50386,87,6.75849,103663025253
140.331,7126,32.4433,69,60,58,2018,1000,7.50386,84,6.75859,103763083648
120.106,8326,32.4433,69,60,58,2018,1000,7.50386,84,6.75859,103863139883
129.182,7741,32.4433,69,60,58,2018,1000,7.50386,84,6.75859,103963196348
129.971,7694,32.4433,69,60,58,2018,1000,7.50386,84,6.75859,104063265852
140.568,7114,32.4433,69,60,58,2018,1000,7.50386,84,6.75859,104163324297
141.563,7064,31.0109,70,60,58,2016,1000,7.50386,84,6.75831,104263383662
131.182,7623,31.0109,70,60,58,2016,1000,7.50386,84,6.75831,104363441397
147.667,6772,31.0109,70,60,58,2016,1000,7.50386,84,6.75831,104463499091
131.182,7623,31.0109,70,60,58,2016,1000,7.50386,84,6.75831,104563556666
134.102,7457,31.0109,70,60,58,2016,1000,7.50386,84,6.75831,104663618341
134.3,7446,31.4637,71,60,57,2035,1000,7.50386,84,6.75866,104763677556
139.063,7191,31.4637,71,60,57,2035,1000,7.50386,84,6.75866,104863737710
127.162,7864,31.4637,71,60,57,2035,1000,7.50386,84,6.75866,104963796735
146.327,6834,31.4637,71,60,57,2035,1000,7.50386,84,6.75866,105063854640
154.919,6455,31.4637,71,60,57,2035,1000,7.50386,84,6.75866,105163911005
144.196,6935,31.4637,71,60,57,2035,1000,7.50386,84,6.75866,105263925970
126.119,7929,33.5979,70,60,57,2077,1000,7.50386,87,6.75914,105363983454
129.249,7737,33.5979,70,60,57,2077,1000,7.50386,87,6.75914,105464042529
143.184,6984,33.5979,70,60,57,2077,1000,7.50386,87,6.75914,105564104864
146.413,6830,33.5979,70,60,57,2077,1000,7.50386,87,6.75914,105664165729
146.242,6838,33.5979,70,60,57,2077,1000,7.50386,87,6.75914,105764226783
132.749,7533,32.9744,72,60,57,1985,1000,7.50386,81,6.75914,105864287358
126.727,7891,32.9744,72,60,57,1985,1000,7.50386,81,6.75914,105964345673
140.115,7137,32.9744,72,60,57,1985,1000,7.50386,81,6.75914,106064405768
130.976,7635,32.9744,72,60,57,1985,1000,7.50386,81,6.75914,106164482952
133.103,7513,32.9744,72,60,57,1985,1000,7.50386,81,6.75914,106264542027
150.852,6629,32.8804,70,60,57,2088,1000,7.50386,86,6.75902,106364599042
134.698,7424,32.8804,70,60,57,2088,1000,7.50386,86,6.75902,106464657367
134.553,7432,32.8804,70,60,57,2088,1000,7.50386,86,6.75902,106564717412
124.969,8002,32.8804,70,60,57,2088,1000,7.50386,86,6.75902,106664775956
148.965,6713,32.8804,70,60,57,2088,1000,7.50386,86,6.75902,106764834541
137.137,7292,31.7439,70,60,58,2088,1000,7.50386,86,6.75902,106864893976
134.192,7452,31.7439,70,60,58,2088,1000,7.50386,86,6.75902,106964945891
120.613,8291,31.7439,70,60,58,2088,1000,7.50386,86,6.75902,107065003605
133.156,7510,31.7439,70,60,58,2088,1000,7.50386,86,6.75902,107165060780
130.787,7646,31.7439,70,60,58,2088,1000,7.50386,86,6.75902,107265118485
126.63,7897,34.4415,71,60,57,1985,1000,7.50386,81,6.75972,107365175460
127.259,7858,34.4415,71,60,57,1985,1000,7.50386,81,6.75972,107465231885
138.236,7234,34.4415,71,60,57,1985,1000,7.50386,81,6.75972,107565293859
128.932,7756,34.4415,71,60,57,1985,1000,7.50386,81,6.75972,107665373694
152.555,6555,34.4415,71,60,57,1985,1000,7.50386,81,6.75972,107765436859
133.28,7503,33.4239,70,60,58,2051,1000,7.50386,84,6.75981,107865494034
134.192,7452,33.4239,70,60,58,2051,1000,7.50386,84,6.75981,107965552368
132.767,7532,33.4239,70,60,58,2051,1000,7.50386,84,6.75981,108065609123
141.423,7071,33.4239,70,60,58,2051,1000,7.50386,84,6.75981,108165665968
126.231,7922,33.4239,70,60,58,2051,1000,7.50386,84,6.75981,108265722963
130.429,7667,33.9572,70,60,57,2036,1000,7.50386,83,6.75954,108365779277
133.12,7512,33.9572,70,60,57,2036,1000,7.50386,83,6.75954,108465835952
141.523,7066,33.9572,70,60,57,2036,1000,7.50386,83,6.75954,108565893217
153.445,6517,33.9572,70,60,57,2036,1000,7.50386,83,6.75954,108665967492
143.823,6953,33.9572,70,60,57,2036,1000,7.50386,83,6.75954,108766028987
135.135,7400,34.3708,70,60,57,1938,1000,7.50386,76,6.7599,108866088201
132.118,7569,34.3708,70,60,57,1938,1000,7.50386,76,6.7599,108966146306
145.054,6894,34.3708,70,60,57,1938,1000,7.50386,76,6.7599,109066205291
130.208,7680,34.3708,70,60,57,1938,1000,7.50386,76,6.7599,109166261516
136.687,7316,34.3708,70,60,57,1938,1000,7.50386,76,6.7599,109266319430
145.751,6861,33.6927,70,60,57,1932,1000,7.50386,78,6.75991,109366376875
128.254,7797,33.6927,70,60,57,1932,1000,7.50386,78,6.75991,109466437510
131.857,7584,33.6927,70,60,57,1932,1000,7.50386,78,6.75991,109566494685
164.663,6073,33.6927,70,60,57,1932,1000,7.50386,78,6.75991,109666551399
143.637,6962,33.6927,70,60,57,1932,1000,7.50386,78,6.75991,109766609964
143.349,6976,34.6205,72,60,57,1939,1000,7.50386,83,6.75977,109866668859
134.481,7436,34.6205,72,60,57,1939,1000,7.50386,83,6.75977,109966725294
133.636,7483,34.6205,72,60,57,1939,1000,7.50386,83,6.75977,110066784659
161.917,6176,34.6205,72,60,57,1939,1000,7.50386,83,6.75977,110166842813
141.523,7066,34.6205,72,60,57,1939,1000,7.50386,83,6.75977,110266905128
131.683,7594,34.2282,71,60,57,1907,1000,7.50386,80,6.75977,110366962763
140.017,7142,34.2282,71,60,57,1907,1000,7.50386,80,6.75977,110467041748
129.049,7749,34.2282,71,60,57,1907,1000,7.50386,80,6.75977,110567103302
138.045,7244,34.2282,71,60,57,1907,1000,7.50386,80,6.75977,110667160687
136.184,7343,34.2282,71,60,57,1907,1000,7.50386,80,6.75977,110767217882
117.925,8480,34.094,71,60,57,1967,1000,7.50386,83,6.75977,110867281837
132.573,7543,34.094,71,60,57,1967,1000,7.50386,83,6.75977,110967339071
128.982,7753,34.094,71,60,57,1967,1000,7.50386,83,6.75977,111067396586
157.134,6364,34.094,71,60,57,1967,1000,7.50386,83,6.75977,111167455651
134.716,7423,34.094,71,60,57,1967,1000,7.50386,83,6.75977,111267516136
127.275,7857,34.0511,71,60,57,2068,1000,7.50386,87,6.75989,111367568301
122.16,8186,34.0511,71,60,57,2068,1000,7.50386,87,6.75989,111467628735
126.759,7889,34.0511,71,60,57,2068,1000,7.50386,87,6.75989,111567685540
126.135,7928,34.0511,71,60,57,2068,1000,7.50386,87,6.75989,111667745535
128.932,7756,34.0511,71,60,57,2068,1000,7.50386,87,6.75989,111767804030
148.898,6716,33.7856,68,60,57,2125,1000,7.50386,92,6.75977,111867861344
127.828,7823,33.7856,68,60,57,2125,1000,7.50386,92,6.75977,111967917319
142.066,7039,33.7856,68,60,57,2125,1000,7.50386,92,6.75977,112067979994
139.919,7147,33.7856,68,60,57,2125,1000,7.50386,92,6.75977,112167995199
135.593,7375,33.7856,68,60,57,2125,1000,7.50386,92,6.75977,112268129284
122.1,8190,36.6534,70,60,58,2135,1000,7.50386,93,6.76025,112368191668
139.665,7160,36.6534,70,60,58,2135,1000,7.50386,93,6.76025,112468249103
137.495,7273,36.6534,70,60,58,2135,1000,7.50386,93,6.76025,112568306038
142.714,7007,36.6534,70,60,58,2135,1000,7.50386,93,6.76025,112668365613
136.258,7339,36.6534,70,60,58,2135,1000,7.50386,93,6.76025,112768423887
132.926,7523,36.2903,70,60,58,2135,1000,7.50386,93,6.76013,112868482382
123.732,8082,36.2903,70,60,58,2135,1000,7.50386,93,6.76013,112968539097
131.199,7622,36.2903,70,60,58,2135,1000,7.50386,93,6.76013,113068605152
135.575,7376,36.2903,70,60,58,2135,1000,7.50386,93,6.76013,113168708876
136.128,7346,36.2903,70,60,58,2135,1000,7.50386,93,6.76013,113268765671
129.032,7750,38.4511,69,60,58,2130,1000,7.50386,97,6.76001,113368825916
134.066,7459,38.4511,69,60,58,2130,1000,7.50386,97,6.76001,113468882801
140.845,7100,38.4511,69,60,58,2130,1000,7.50386,97,6.76001,113568942086
137.76,7259,38.4511,69,60,58,2130,1000,7.50386,97,6.76001,113668999470
129.55,7719,38.4511,69,60,58,2130,1000,7.50386,97,6.76001,113769011295
126.614,7898,38.1333,70,60,59,2068,990,7.50386,95,6.76025,113869069290
123.32,8109,38.1333,70,60,59,2068,990,7.50386,95,6.76025,113969130515
122.16,8186,38.1333,70,60,59,2068,990,7.50386,95,6.76025,114069188239
130.327,7673,38.1333,70,60,59,2068,990,7.50386,95,6.76025,114169247844
133.726,7478,38.1333,70,60,59,2068,990,7.50386,95,6.76025,114269306559
123.594,8091,38.3378,71,60,58,2150,1000,7.50386,101,6.76037,114369366834
136.017,7352,38.3378,71,60,58,2150,1000,7.50386,101,6.76037,114469424078
147.449,6782,38.3378,71,60,58,2150,1000,7.50386,101,6.76037,114569481553
120.934,8269,38.3378,71,60,58,2150,1000,7.50386,101,6.76037,114669539288
123.365,8106,38.3378,71,60,58,2150,1000,7.50386,101,6.76037,114769596163
123.168,8119,37.8933,71,61,58,2183,1000,7.50386,103,6.76336,114869653028
142.308,7027,37.8933,71,61,58,2183,1000,7.50386,103,6.76336,114969710872
119.789,8348,37.8933,71,61,58,2183,1000,7.50386,103,6.76336,115069771457
131.216,7621,37.8933,71,61,58,2183,1000,7.50386,103,6.76336,115169828702
130.941,7637,37.8933,71,61,58,2183,1000,7.50386,103,6.76336,115269886967
122.699,8150,40,72,61,58,2182,1000,7.50386,100,6.76347,115369947431
117.206,8532,40,72,61,58,2182,1000,7.50386,100,6.76347,115470004146
128.849,7761,40,72,61,58,2182,1000,7.50386,100,6.76347,115570029461
109.242,9154,40,72,61,58,2182,1000,7.50386,100,6.76347,115670087836
128.733,7768,40,72,61,58,2182,1000,7.50386,100,6.76347,115770147091
133.654,7482,40.5013,71,61,59,2188,1000,7.50386,102,6.76323,115870205595
123.396,8104,40.5013,71,61,59,2188,1000,7.50386,102,6.76323,115970337460
131.909,7581,40.5013,71,61,59,2188,1000,7.50386,102,6.76323,116070396805
116.171,8608,40.5013,71,61,59,2188,1000,7.50386,102,6.76323,116170455690
100.341,9966,40.5013,71,61,59,2188,1000,7.50386,102,6.76323,116270513624
123.092,8124,39.9727,71,61,58,2101,1000,7.50386,91,6.76404,116370573969
123.35,8107,39.9727,71,61,58,2101,1000,7.50386,91,6.76404,116470631914
126.486,7906,39.9727,71,61,58,2101,1000,7.50386,91,6.76404,116570690129
116.877,8556,39.9727,71,61,58,2101,1000,7.50386,91,6.76404,116670747553
119.232,8387,39.9727,71,61,58,2101,1000,7.50386,91,6.76404,116770810608
115.035,8693,42.1265,70,61,58,2045,1000,7.50386,89,6.76368,116870887523
106.146,9421,42.1265,70,61,58,2045,1000,7.50386,89,6.76368,116970945088
115.207,8680,42.1265,70,61,58,2045,1000,7.50386,89,6.76368,117071003753
118.245,8457,42.1265,70,61,58,2045,1000,7.50386,89,6.76368,117171045377
107.193,9329,42.1265,70,61,58,2045,1000,7.50386,89,6.76368,117271102902
103.05,9704,42.2925,70,61,58,1991,1000,7.50386,83,6.76392,117371160357
109.553,9128,42.2925,70,61,58,1991,1000,7.50386,83,6.76392,117471218292
108.625,9206,42.2925,70,61,58,1991,1000,7.50386,83,6.76392,117571275976
98.9511,10106,42.2925,70,61,58,1991,1000,7.50386,83,6.76392,117671334381
105.719,9459,42.2925,70,61,58,1991,1000,7.50386,83,6.76392,117771391696
105.686,9462,41.3793,70,61,57,1873,1000,7.50386,75,6.7638,117871451621
105.152,9510,41.3793,70,61,57,1873,1000,7.50386,75,6.7638,117971517325
98.5125,10151,41.3793,70,61,57,1873,1000,7.50386,75,6.7638,118071578140
102.291,9776,41.3793,70,61,57,1873,1000,7.50386,75,6.7638,118171635725
95.6206,10458,41.3793,70,61,57,1873,1000,7.50386,75,6.7638,118271712780
96.2094,10394,41.3793,70,61,57,1873,1000,7.50386,75,6.7638,118371770505
98.912,10110,39.9736,69,61,57,1805,1000,7.50386,69,6.76389,118471827859
96.2001,10395,39.9736,69,61,57,1805,1000,7.50386,69,6.76389,118571890164
90.1957,11087,39.9736,69,61,57,1805,1000,7.50386,69,6.76389,118671947849
99.3049,10070,39.9736,69,61,57,1805,1000,7.50386,69,6.76389,118772004644
91.416,10939,39.9736,69,61,57,1805,1000,7.50386,69,6.76389,118872061088
94.1176,10625,39.7906,71,61,56,1735,1000,7.50386,62,6.76424,118972119593
136.128,7346,39.7906,71,61,56,1735,1000,7.50386,62,6.76424,119072178658
90.3669,11066,39.7906,71,61,56,1735,1000,7.50386,62,6.76424,119172237123
88.574,11290,39.7906,71,61,56,1735,1000,7.50386,62,6.76424,119272296038
88.5975,11287,39.7906,71,61,56,1735,1000,7.50386,62,6.76424,119372353102
81.2612,12306,40.7068,69,61,56,1584,990,7.50386,63,6.76431,119472413467
87.5427,11423,40.7068,69,61,56,1584,990,7.50386,63,6.76431,119572471062
81.7394,12234,40.7068,69,61,56,1584,990,7.50386,63,6.76431,119672527927
80.8996,12361,40.7068,69,61,56,1584,990,7.50386,63,6.76431,119772585631
80.6712,12396,40.7068,69,61,56,1584,990,7.50386,63,6.76431,119872646756
81.6793,12243,37.2396,69,61,56,1584,990,7.50386,63,6.76419,119972706161
79.6813,12550,37.2396,69,61,56,1584,990,7.50386,63,6.76419,120072762866
46.2065,21642,37.2396,69,61,56,1584,990,7.50386,63,6.76419,120172819120
78.4191,12752,37.2396,69,61,56,1584,990,7.50386,63,6.76419,120272875245
76.266,13112,37.2396,69,61,56,1584,990,7.50386,63,6.76419,120372933940
81.2612,12306,39.8701,72,61,56,1543,1000,7.50386,59,6.76464,120472993135
78.8643,12680,39.8701,72,61,56,1543,1000,7.50386,59,6.76464,120573050660
76.4935,13073,39.8701,72,61,56,1543,1000,7.50386,59,6.76464,120673083694
75.8956,13176,39.8701,72,61,56,1543,1000,7.50386,59,6.76464,120773141689
76.4818,13075,39.8701,72,61,56,1543,1000,7.50386,59,6.76464,120873199184
91.4495,10935,37.6302,71,61,56,1443,1000,7.50386,60,6.76506,120973313939
72.3799,13816,37.6302,71,61,56,1443,1000,7.50386,60,6.76506,121073374423
81.3273,12296,37.6302,71,61,56,1443,1000,7.50386,60,6.76506,121173431798
68.9988,14493,37.6302,71,61,56,1443,1000,7.50386,60,6.76506,121273490283
104.559,9564,37.6302,71,61,56,1443,1000,7.50386,60,6.76506,121373546688
77.0179,12984,40.736,72,61,56,1521,990,7.50386,66,6.76521,121473603312
71.7309,13941,40.736,72,61,56,1521,990,7.50386,66,6.76521,121573660337
75.643,13220,40.736,72,61,56,1521,990,7.50386,66,6.76521,121674028682
74.2611,13466,40.736,72,61,56,1521,990,7.50386,66,6.76521,121774089097
72.8704,13723,40.736,72,61,56,1521,990,7.50386,66,6.76521,121874148732
67.8518,14738,36.0419,71,61,56,1464,1000,7.50386,61,6.7653,121974209416
72.6375,13767,36.0419,71,61,56,1464,1000,7.50386,61,6.7653,122074266721
74.2005,13477,36.0419,71,61,56,1464,1000,7.50386,61,6.7653,122174326996
73.443,13616,36.0419,71,61,56,1464,1000,7.50386,61,6.7653,122274385751
70.2543,14234,36.0419,71,61,56,1464,1000,7.50386,61,6.7653,122374446585
110.156,9078,36.4221,70,61,55,1383,1000,7.5041,57,6.76567,122474504940
68.3995,14620,36.4221,70,61,55,1383,1000,7.5041,57,6.76567,122574562515
70.0673,14272,36.4221,70,61,55,1383,1000,7.5041,57,6.76567,122674621880
73.8825,13535,36.4221,70,61,55,1383,1000,7.5041,57,6.76567,122774681725
70.2889,14227,36.4221,70,61,55,1383,1000,7.5041,57,6.76567,122874741029
68.8848,14517,37.4517,69,61,55,1401,1000,7.5041,59,6.76554,122974890544
72.1189,13866,37.4517,69,61,55,1401,1000,7.5041,59,6.76554,123074956549
69.2281,14445,37.4517,69,61,55,1401,1000,7.5041,59,6.76554,123175017674
71.3776,14010,37.4517,69,61,55,1401,1000,7.5041,59,6.76554,123275094608
68.9465,14504,37.4517,69,61,55,1401,1000,7.5041,59,6.76554,123375154383
70.2001,14245,35.4463,70,61,56,1346,1000,7.5041,56,6.76571,123475212648
71.2099,14043,35.4463,70,61,56,1346,1000,7.5041,56,6.76571,123575270423
53.8358,18575,35.4463,70,61,56,1346,1000,7.5041,56,6.76571,123675332527
68.1663,14670,35.4463,70,61,56,1346,1000,7.5041,56,6.76571,123775390392
70.9622,14092,35.4463,70,61,56,1346,1000,7.5041,56,6.76571,123875449447
67.2043,14880,36.1076,70,61,55,1372,1000,7.5041,58,6.76583,123975509752
63.7471,15687,36.1076,70,61,55,1372,1000,7.5041,58,6.76583,124075566717
68.0735,14690,36.1076,70,61,55,1372,1000,7.5041,58,6.76583,124175626081
67.5037,14814,36.1076,70,61,55,1372,1000,7.5041,58,6.76583,124275685836
70.4027,14204,36.1076,70,61,55,1372,1000,7.5041,58,6.76583,124375753991
68.2314,14656,33.8101,68,61,55,1322,1000,7.5041,60,6.76628,124475811396
66.6711,14999,33.8101,68,61,55,1322,1000,7.5041,60,6.76628,124575868100
67.3582,14846,33.8101,68,61,55,1322,1000,7.5041,60,6.76628,124675926135
67.8748,14733,33.8101,68,61,55,1322,1000,7.5041,60,6.76628,124775984490
64.3749,15534,33.8101,68,61,55,1322,1000,7.5041,60,6.76628,124876042725
67.6682,14778,34.1401,70,61,55,1335,1000,7.5041,57,6.76616,124976102089
66.9523,14936,34.1401,70,61,55,1335,1000,7.5041,57,6.76616,125076162574
67.6636,14779,34.1401,70,61,55,1335,1000,7.5041,57,6.76616,125176220419
67.4718,14821,34.1401,70,61,55,1335,1000,7.5041,57,6.76616,125276279924
67.5767,14798,34.1401,70,61,55,1335,1000,7.5041,57,6.76616,125376337289
86.1326,11610,35.7143,71,61,55,1294,1000,7.5041,56,6.7664,125476394423
66.3438,15073,35.7143,71,61,55,1294,1000,7.5041,56,6.7664,125576450928
68.1199,14680,35.7143,71,61,55,1294,1000,7.5041,56,6.7664,125676508313
65.368,15298,35.7143,71,61,55,1294,1000,7.5041,56,6.7664,125776744348
64.6621,15465,35.7143,71,61,55,1294,1000,7.5041,56,6.7664,125876801262
60.4997,16529,34.474,71,61,55,1240,1000,7.5041,54,6.76627,125976843967
66.7646,14978,34.474,71,61,55,1240,1000,7.5041,54,6.76627,126076901812
64.4164,15524,34.474,71,61,55,1240,1000,7.5041,54,6.76627,126176958637
60.7644,16457,34.474,71,61,55,1240,1000,7.5041,54,6.76627,126277015262
65.2912,15316,34.474,71,61,55,1240,1000,7.5041,54,6.76627,126377075506
63.2311,15815,34.474,71,61,55,1240,1000,7.5041,54,6.76627,126477136591
65.9109,15172,34.355,69,61,55,1249,1000,7.5041,55,6.7671,126577198396
66.3438,15073,34.355,69,61,55,1249,1000,7.5041,55,6.7671,126677275471
62.22,16072,34.355,69,61,55,1249,1000,7.5041,55,6.7671,126777336475
65.8415,15188,34.355,69,61,55,1249,1000,7.5041,55,6.7671,126877395700
63.0318,15865,34.355,69,61,55,1249,1000,7.5041,55,6.7671,126977453155
59.9449,16682,36.3753,72,61,55,1308,1000,7.5041,54,6.76722,127077512480
65.1381,15352,36.3753,72,61,55,1308,1000,7.5041,54,6.76722,127177574364
63.7877,15677,36.3753,72,61,55,1308,1000,7.5041,54,6.76722,127277634719
61.5574,16245,36.3753,72,61,55,1308,1000,7.5041,54,6.76722,127377691944
61.9655,16138,36.3753,72,61,55,1308,1000,7.5041,54,6.76722,127477748559
62.0925,16105,33.9355,72,61,55,1308,1000,7.5041,54,6.76746,127578226894
64.3294,15545,33.9355,72,61,55,1308,1000,7.5041,54,6.76746,127678288908
63.2591,15808,33.9355,72,61,55,1308,1000,7.5041,54,6.76746,127778347323
63.4397,15763,33.9355,72,61,55,1308,1000,7.5041,54,6.76746,127878405418
65.6728,15227,33.9355,72,61,55,1308,1000,7.5041,54,6.76746,127978464313
64.5995,15480,33.3758,71,61,55,1230,1000,7.5041,56,6.76734,128078522307
62.3636,16035,33.3758,71,61,55,1230,1000,7.5041,56,6.76734,128178579052
60.5217,16523,33.3758,71,61,55,1230,1000,7.5041,56,6.76734,128278636487
62.4961,16001,33.3758,71,61,55,1230,1000,7.5041,56,6.76734,128378696192
62.3753,16032,33.3758,71,61,55,1230,1000,7.5041,56,6.76734,128478754637
61.6637,16217,33.4171,70,61,55,1193,1000,7.5041,52,6.76782,128578812741
56.9346,17564,33.4171,70,61,55,1193,1000,7.5041,52,6.76782,128678874926
60.1866,16615,33.4171,70,61,55,1193,1000,7.5041,52,6.76782,128778933041
57.6136,17357,33.4171,70,61,55,1193,1000,7.5041,52,6.76782,128878992596
61.1322,16358,33.4171,70,61,55,1193,1000,7.5041,52,6.76782,128979049530
62.2007,16077,32.8225,70,61,55,1209,1000,7.5041,53,6.76782,129079106525
59.0354,16939,32.8225,70,61,55,1209,1000,7.5041,53,6.76782,129179163770
60.9905,16396,32.8225,70,61,55,1209,1000,7.5041,53,6.76782,129279223485
55.7476,17938,32.8225,70,61,55,1209,1000,7.5041,53,6.76782,129379282379
60.8643,16430,32.8225,70,61,55,1209,1000,7.5041,53,6.76782,129479339814
56.5579,17681,32.199,69,61,55,1218,1000,7.5041,54,6.76841,129579398139
55.2456,18101,32.199,69,61,55,1218,1000,7.5041,54,6.76841,129679468404
53.0926,18835,32.199,69,61,55,1218,1000,7.5041,54,6.76841,129779526999
55.9848,17862,32.199,69,61,55,1218,1000,7.5041,54,6.76841,129879587563
51.0022,19607,32.199,69,61,55,1218,1000,7.5041,54,6.76841,129979646268
53.0955,18834,31.8357,68,61,54,1131,1000,7.5041,53,6.76853,130079706043
55.3373,18071,31.8357,68,61,54,1131,1000,7.5041,53,6.76853,130179765678
50.8595,19662,31.8357,68,61,54,1131,1000,7.5041,53,6.76853,130279824272
55.212,18112,31.8357,68,61,54,1131,1000,7.5041,53,6.76853,130379881457
56.0099,17854,31.8357,68,61,54,1131,1000,7.5041,53,6.76853,130479939722
57.6901,17334,32.6223,68,61,55,1175,1000,7.5041,54,6.76809,130580003017
55.6576,17967,32.6223,68,61,55,1175,1000,7.5041,54,6.76809,130680067181
53.0898,18836,32.6223,68,61,55,1175,1000,7.5041,54,6.76809,130780126776
55.2456,18101,32.6223,68,61,55,1175,1000,7.5041,54,6.76809,130880187751
52.6648,18988,32.6223,68,61,55,1175,1000,7.5041,54,6.76809,130980248356
52.7788,18947,35.7052,67,61,55,1191,983,7.5041,53,6.76857,131080307651
53.0195,18861,35.7052,67,61,55,1191,983,7.5041,53,6.76857,131180370125
53.2964,18763,35.7052,67,61,55,1191,983,7.5041,53,6.76857,131280432810
52.1757,19166,35.7052,67,61,55,1191,983,7.5041,53,6.76857,131380493205
51.34,19478,35.7052,67,61,55,1191,983,7.5041,53,6.76857,131480552510
53.5246,18683,35.7052,67,61,55,1191,983,7.5041,53,6.76857,131580619074
52.5403,19033,31.3054,65,60,55,1133,1000,7.5041,51,6.76868,131680835469
51.8645,19281,31.3054,65,60,55,1133,1000,7.5041,51,6.76868,131780894884
52.3807,19091,31.3054,65,60,55,1133,1000,7.5041,51,6.76868,131880954349
47.6849,20971,31.3054,65,60,55,1133,1000,7.5041,51,6.76868,131981014384
51.0126,19603,31.3054,65,60,55,1133,1000,7.5041,51,6.76868,132081074738
50.5102,19798,30.4348,65,60,55,1101,1000,7.5041,51,6.76941,132181139833
50.4668,19815,30.4348,65,60,55,1101,1000,7.5041,51,6.76941,132281519688
50.6432,19746,30.4348,65,60,55,1101,1000,7.5041,51,6.76941,132381578883
51.488,19422,30.4348,65,60,55,1101,1000,7.5041,51,6.76941,132481638337
50.0576,19977,30.4348,65,60,55,1101,1000,7.5041,51,6.76941,132581700252
49.9825,20007,30.9068,66,60,54,1127,1000,7.5041,50,6.76927,132681759097
49.5909,20165,30.9068,66,60,54,1127,1000,7.5041,50,6.76927,132781818752
48.4074,20658,30.9068,66,60,54,1127,1000,7.5041,50,6.76927,132881878206
48.2579,20722,30.9068,66,60,54,1127,1000,7.5041,50,6.76927,132981936451
49.3097,20280,30.9068,66,60,54,1127,1000,7.5041,50,6.76927,133081994036
48.1278,20778,31.3452,66,60,54,1091,1000,7.5041,48,6.77031,133182051001
