os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,,32783128,5.13.12-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
82.1766,12334,8.4472,100,59,75,1350,2000,6.00229,133,9.48911,279253014257
80.7452,12766,8.4472,100,59,75,1350,2000,6.00229,133,9.48911,279353018518
79.2901,13201,8.4472,100,59,75,1350,2000,6.00229,133,9.48911,279453075030
78.9602,13084,8.4472,100,59,75,1350,2000,6.00229,133,9.48911,279553132471
80.9799,12348,8.74384,100,58,74,1350,2000,6.00229,132,9.48557,279653189283
80.1858,12573,8.74384,100,58,74,1350,2000,6.00229,132,9.48557,279753245205
80.1415,12028,8.74384,100,58,74,1350,2000,6.00229,132,9.48557,279853303616
80.2709,12421,8.74384,100,58,74,1350,2000,6.00229,132,9.48557,279953360878
80.5031,12512,8.74384,100,58,74,1350,2000,6.00229,132,9.48557,280053417999
79.3774,12598,9.24574,100,59,74,1355,2000,6.00229,133,9.47247,280153474141
81.8748,12732,9.24574,100,59,74,1355,2000,6.00229,133,9.47247,280253530892
72.4178,16400,9.24574,100,59,74,1355,2000,6.00229,133,9.47247,280353555644
69.0006,16313,9.24574,100,59,74,1355,2000,6.00229,133,9.47247,280453611025
66.8825,17061,9.24574,100,59,74,1355,2000,6.00229,133,9.47247,280553665187
65.6506,16614,8.79802,100,59,75,1352,2000,5.98145,133,9.47331,280653727439
58.9455,16477,8.79802,100,59,75,1352,2000,5.98145,133,9.47331,280753785180
59.5628,16876,8.79802,100,59,75,1352,2000,5.98145,133,9.47331,280853844402
59.1949,17354,8.79802,100,59,75,1352,2000,5.98145,133,9.47331,280953900763
58.8051,17263,8.79802,100,59,75,1352,2000,5.98145,133,9.47331,281053957865
58.972,16402,9.97567,100,59,74,1332,2000,6.00229,133,9.48126,281154015346
59.8404,16867,9.97567,100,59,74,1332,2000,6.00229,133,9.48126,281254072158
59.4194,17094,9.97567,100,59,74,1332,2000,6.00229,133,9.48126,281354128740
59.7859,16570,9.97567,100,59,74,1332,2000,6.00229,133,9.48126,281454185181
59.0166,17087,9.97567,100,59,74,1332,2000,6.00229,133,9.48126,281554242913
58.786,17039,9.97567,100,59,74,1332,2000,6.00229,133,9.48126,281654299274
58.5058,17063,9.23451,100,58,75,1350,2000,5.99366,134,9.46986,281754354036
58.5251,16672,9.23451,100,58,75,1350,2000,5.99366,134,9.46986,281854416987
59.5791,16467,9.23451,100,58,75,1350,2000,5.99366,134,9.46986,281954474209
60.4838,12309,9.23451,100,58,75,1350,2000,5.99366,134,9.46986,282054532951
60.9808,17927,9.23451,100,58,75,1350,2000,5.99366,134,9.46986,282154560022
54.4037,21801,8.56793,99,58,74,1331,2000,5.99366,134,9.46696,282254617764
55.9033,17419,8.56793,99,58,74,1331,2000,5.99366,134,9.46696,282354674425
55.8453,18577,8.56793,99,58,74,1331,2000,5.99366,134,9.46696,282454729397
56.3971,14391,8.56793,99,58,74,1331,2000,5.99366,134,9.46696,282554786088
55.8902,17662,8.56793,99,58,74,1331,2000,5.99366,134,9.46696,282654842300
55.0225,18356,7.73067,100,58,74,1321,2000,6.00996,133,9.4735,282754899091
55.3044,18215,7.73067,100,58,74,1321,2000,6.00996,133,9.4735,282854955323
55.4718,17790,7.73067,100,58,74,1321,2000,6.00996,133,9.4735,282955013625
55.268,18147,7.73067,100,58,74,1321,2000,6.00996,133,9.4735,283055071496
55.6637,17615,7.73067,100,58,74,1321,2000,6.00996,133,9.4735,283155127458
60.1575,14775,8.27161,100,58,74,1316,2000,6.04752,133,9.47532,283255182989
56.1756,19465,8.27161,100,58,74,1316,2000,6.04752,133,9.47532,283355245781
55.0416,18851,8.27161,100,58,74,1316,2000,6.04752,133,9.47532,283455304232
54.0924,20745,8.27161,100,58,74,1316,2000,6.04752,133,9.47532,283555361374
52.7472,19826,8.27161,100,58,74,1316,2000,6.04752,133,9.47532,283655418746
50.4455,19668,7.45721,100,58,74,1316,2000,6.06315,133,9.47615,283755475517
51.1827,19244,7.45721,100,58,74,1316,2000,6.06315,133,9.47615,283855532769
53.198,16452,7.45721,100,58,74,1316,2000,6.06315,133,9.47615,283955594980
56.0438,15381,7.45721,100,58,74,1316,2000,6.06315,133,9.47615,284055652622
58.7203,14678,7.45721,100,58,74,1316,2000,6.06315,133,9.47615,284155710063
72.3407,14534,8.65266,100,58,74,1344,2000,6.04685,132,9.47612,284255766965
71.2942,13741,8.65266,100,58,74,1344,2000,6.04685,132,9.47612,284355826137
71.5218,13810,8.65266,100,58,74,1344,2000,6.04685,132,9.47612,284455883028
71.3655,13697,8.65266,100,58,74,1344,2000,6.04685,132,9.47612,284555938040
71.87,12984,8.65266,100,58,74,1344,2000,6.04685,132,9.47612,284655995061
73.4276,12828,9.86436,100,58,74,1354,2000,6.03056,133,9.45815,284756053133
74.0235,13302,9.86436,100,58,74,1354,2000,6.03056,133,9.45815,284856109474
74.7239,12546,9.86436,100,58,74,1354,2000,6.03056,133,9.45815,284956166426
75.4068,12133,9.86436,100,58,74,1354,2000,6.03056,133,9.45815,285056223278
76.0622,12879,9.86436,100,58,74,1354,2000,6.03056,133,9.45815,285156280759
77.3461,12970,9.257,100,58,74,1365,2000,6.01835,134,9.4579,285256290651
77.3897,12496,9.257,100,58,74,1365,2000,6.01835,134,9.4579,285356346742
78.6652,12705,9.257,100,58,74,1365,2000,6.01835,134,9.4579,285456401964
79.2121,11599,9.257,100,58,74,1365,2000,6.01835,134,9.4579,285556457975
79.7054,11807,9.257,100,58,74,1365,2000,6.01835,134,9.4579,285656520777
80.432,11992,8.57143,100,58,74,1355,2000,6.01835,133,9.45648,285756565388
80.8361,12202,8.57143,100,58,74,1355,2000,6.01835,133,9.45648,285856622230
81.5287,12441,8.57143,100,58,74,1355,2000,6.01835,133,9.45648,285956677422
81.29,11867,8.57143,100,58,74,1355,2000,6.01835,133,9.45648,286056734723
81.5556,11692,8.57143,100,58,74,1355,2000,6.01835,133,9.45648,286156792125
80.3854,12909,8.69565,100,58,74,1359,2000,6.01835,134,9.45672,286256849226
78.8072,12689,8.69565,100,58,74,1359,2000,6.01835,134,9.45672,286356907158
77.4688,10924,8.69565,100,58,74,1359,2000,6.01835,134,9.45672,286456964519
76.0291,14238,8.69565,100,58,74,1359,2000,6.01835,134,9.45672,286557032991
75.1363,14251,8.69565,100,58,74,1359,2000,6.01835,134,9.45672,286657088593
71.1865,14512,8.74384,100,58,74,1354,2000,5.99067,132,9.46906,286757147034
71.3216,14800,8.74384,100,58,74,1354,2000,5.99067,132,9.46906,286857204126
72.598,13400,8.74384,100,58,74,1354,2000,5.99067,132,9.46906,286957261357
73.258,13302,8.74384,100,58,74,1354,2000,5.99067,132,9.46906,287057317699
73.8025,12850,8.74384,100,58,74,1354,2000,5.99067,132,9.46906,287157372620
75.925,12914,9.66184,100,58,74,1351,2000,5.98025,132,9.46453,287257429482
75.2611,13527,9.66184,100,58,74,1351,2000,5.98025,132,9.46453,287357486924
74.5836,13771,9.66184,100,58,74,1351,2000,5.98025,132,9.46453,287457543555
73.4413,13969,9.66184,100,58,74,1351,2000,5.98025,132,9.46453,287557566717
73.1211,13978,9.66184,100,58,74,1351,2000,5.98025,132,9.46453,287657623848
74.696,13387,9.06863,100,58,74,1349,2000,5.98025,133,9.46116,287757678940
72.6423,13729,9.06863,100,58,74,1349,2000,5.98025,133,9.46116,287857733941
72.1368,13891,9.06863,100,58,74,1349,2000,5.98025,133,9.46116,287957794273
71.565,14724,9.06863,100,58,74,1349,2000,5.98025,133,9.46116,288057851354
71.2777,14543,9.06863,100,58,74,1349,2000,5.98025,133,9.46116,288157907596
73.5696,13592,9.33661,100,58,74,1345,2000,5.98025,133,9.46117,288257964198
70.4637,13395,9.33661,100,58,74,1345,2000,5.98025,133,9.46117,288358020069
70.7031,14295,9.33661,100,58,74,1345,2000,5.98025,133,9.46117,288458077291
71.1426,13745,9.33661,100,58,74,1345,2000,5.98025,133,9.46117,288558133552
71.4914,13538,9.33661,100,58,74,1345,2000,5.98025,133,9.46117,288658190284
74.3742,13445,9.35961,100,58,74,1342,2000,5.98025,132,9.46091,288758247055
74.3823,13539,9.35961,100,58,74,1342,2000,5.98025,132,9.46091,288858303507
74.054,13515,9.35961,100,58,74,1342,2000,5.98025,132,9.46091,288958361369
73.608,13788,9.35961,100,58,74,1342,2000,5.98025,132,9.46091,289058420180
72.216,15025,9.35961,100,58,74,1342,2000,5.98025,132,9.46091,289158477322
71.2478,14826,9.30233,100,58,74,1352,2000,5.96395,133,9.45787,289258533403
64.7153,14992,9.30233,100,58,74,1352,2000,5.96395,133,9.45787,289358567595
66.2053,15526,9.30233,100,58,74,1352,2000,5.96395,133,9.45787,289458622756
67.0868,14595,9.30233,100,58,74,1352,2000,5.96395,133,9.45787,289558678718
67.4809,13776,9.30233,100,58,74,1352,2000,5.96395,133,9.45787,289658734760
67.6404,14287,8.79802,100,58,74,1352,2000,5.96395,133,9.45821,289758789201
68.5476,13619,8.79802,100,58,74,1352,2000,5.96395,133,9.45821,289858846443
70.203,13686,8.79802,100,58,74,1352,2000,5.96395,133,9.45821,289958902364
71.3033,13726,8.79802,100,58,74,1352,2000,5.96395,133,9.45821,290058959526
71.5413,14318,8.79802,100,58,74,1352,2000,5.96395,133,9.45821,290159014207
71.5995,13399,8.08458,100,58,74,1360,2000,5.96395,133,9.45847,290259073409
72.1957,13611,8.08458,100,58,74,1360,2000,5.96395,133,9.45847,290359129910
73.3921,13398,8.08458,100,58,74,1360,2000,5.96395,133,9.45847,290459135912
73.6067,13556,8.08458,100,58,74,1360,2000,5.96395,133,9.45847,290559191764
73.9635,13327,8.08458,100,58,74,1360,2000,5.96395,133,9.45847,290659247075
74.4781,13422,8.08458,100,58,74,1360,2000,5.96395,133,9.45847,290759303197
76.6404,13141,8.64799,100,58,74,1362,2000,5.96395,134,9.45869,290859359318
76.4339,13077,8.64799,100,58,74,1362,2000,5.96395,134,9.45869,290959363850
76.0427,13826,8.64799,100,58,74,1362,2000,5.96395,134,9.45869,291059420931
75.0391,14141,8.64799,100,58,74,1362,2000,5.96395,134,9.45869,291159477973
73.7524,14685,8.64799,100,58,74,1362,2000,5.96395,134,9.45869,291259534334
64.7534,15279,8.43672,100,58,74,1351,2000,5.96395,132,9.45926,291359571226
65.3639,15147,8.43672,100,58,74,1351,2000,5.96395,132,9.45926,291459628148
66.3056,14650,8.43672,100,58,74,1351,2000,5.96395,132,9.45926,291559684949
67.7024,14696,8.43672,100,58,74,1351,2000,5.96395,132,9.45926,291659740021
68.8809,13625,8.43672,100,58,74,1351,2000,5.96395,132,9.45926,291759796372
72.0693,12693,8.80196,100,58,74,1350,2000,5.96395,132,9.46003,291859853714
71.8124,14902,8.80196,100,58,74,1350,2000,5.96395,132,9.46003,291959912655
71.9505,15777,8.80196,100,58,74,1350,2000,5.96395,132,9.46003,292059968837
72.6254,13537,8.80196,100,58,74,1350,2000,5.96395,132,9.46003,292160025229
73.1265,13116,8.80196,100,58,74,1350,2000,5.96395,132,9.46003,292260081520
76.1795,13404,7.625,100,58,74,1348,2000,5.96395,132,9.46038,292360139202
76.8186,12989,7.625,100,58,74,1348,2000,5.96395,132,9.46038,292460195653
76.3084,10455,7.625,100,58,74,1348,2000,5.96395,132,9.46038,292560252795
75.1666,13820,7.625,100,58,74,1348,2000,5.96395,132,9.46038,292660308206
74.5447,14072,7.625,100,58,74,1348,2000,5.96395,132,9.46038,292760362628
70.6154,14139,8.41463,100,58,74,1354,2000,5.96395,133,9.4588,292860419910
71.7298,13713,8.41463,100,58,74,1354,2000,5.96395,133,9.4588,292960474851
72.5019,12206,8.41463,100,58,74,1354,2000,5.96395,133,9.4588,293060542783
71.9436,14018,8.41463,100,58,74,1354,2000,5.96395,133,9.4588,293160574054
71.7042,13810,8.41463,100,58,74,1354,2000,5.96395,133,9.4588,293260630406
72.7378,14749,8.10474,99,58,74,1340,2000,5.96395,134,9.46083,293360685837
75.9399,12651,8.10474,99,58,74,1340,2000,5.96395,134,9.46083,293460742459
76.9128,12778,8.10474,99,58,74,1340,2000,5.96395,134,9.46083,293560799650
77.9092,12387,8.10474,99,58,74,1340,2000,5.96395,134,9.46083,293660856502
78.5738,11876,8.10474,99,58,74,1340,2000,5.96395,134,9.46083,293760912574
80.9445,12651,9.00243,99,58,74,1356,2000,5.96395,133,9.45795,293860969335
80.4963,12510,9.00243,99,58,74,1356,2000,5.96395,133,9.45795,293961025857
80.4848,12766,9.00243,99,58,74,1356,2000,5.96395,133,9.45795,294061035678
80.282,13024,9.00243,99,58,74,1356,2000,5.96395,133,9.45795,294161040080
80.0091,12958,9.00243,99,58,74,1356,2000,5.96395,133,9.45795,294261096331
77.0664,12714,8.89988,100,58,74,1351,2000,5.96395,132,9.45781,294361154083
78.5947,12780,8.89988,100,58,74,1351,2000,5.96395,132,9.45781,294461210994
78.0665,12889,8.89988,100,58,74,1351,2000,5.96395,132,9.45781,294561265936
78.6229,12727,8.89988,100,58,74,1351,2000,5.96395,132,9.45781,294661326728
78.4938,13072,8.89988,100,58,74,1351,2000,5.96395,132,9.45781,294761383839
76.4391,15497,8.20074,100,58,74,1345,2000,5.96395,133,9.45818,294861440421
79.8444,12565,8.20074,100,58,74,1345,2000,5.96395,133,9.45818,294961494812
80.0744,12972,8.20074,100,58,74,1345,2000,5.96395,133,9.45818,295061551804
79.7336,12803,8.20074,100,58,74,1345,2000,5.96395,133,9.45818,295161576525
79.1231,13041,8.20074,100,58,74,1345,2000,5.96395,133,9.45818,295261631477
76.926,12893,8.33333,99,58,74,1352,2000,5.96395,131,9.45817,295361687909
77.4214,12737,8.33333,99,58,74,1352,2000,5.96395,131,9.45817,295461741770
76.9287,13171,8.33333,99,58,74,1352,2000,5.96395,131,9.45817,295561797762
76.3951,13015,8.33333,99,58,74,1352,2000,5.96395,131,9.45817,295661854523
77.4082,11941,8.33333,99,58,74,1352,2000,5.96395,131,9.45817,295761911475
84.3115,12017,8.15085,100,58,74,1349,2000,5.96395,132,9.45879,295861967916
83.5843,11987,8.15085,100,58,74,1349,2000,5.96395,132,9.45879,295962028518
84.3858,12099,8.15085,100,58,74,1349,2000,5.96395,132,9.45879,296062084820
84.1131,12188,8.15085,100,58,74,1349,2000,5.96395,132,9.45879,296162141531
83.999,12094,8.15085,100,58,74,1349,2000,5.96395,132,9.45879,296262197223
83.0179,11974,8.71671,100,58,74,1350,2000,5.96395,134,9.45846,296362254044
80.2348,12769,8.71671,100,58,74,1350,2000,5.96395,134,9.45846,296462310706
78.8439,12918,8.71671,100,58,74,1350,2000,5.96395,134,9.45846,296562368247
78.4463,12930,8.71671,100,58,74,1350,2000,5.96395,134,9.45846,296662425039
78.2853,7204,8.71671,100,58,74,1350,2000,5.96395,134,9.45846,296762482200
92.3217,10831,8.78049,100,59,74,1357,2000,6.02257,133,9.45846,296862538652
79.0601,14931,8.78049,100,59,74,1357,2000,6.02257,133,9.45846,296962580234
79.9973,12714,8.78049,100,59,74,1357,2000,6.02257,133,9.45846,297062635685
80.2837,12204,8.78049,100,59,74,1357,2000,6.02257,133,9.45846,297162691007
80.6185,12413,8.78049,100,59,74,1357,2000,6.02257,133,9.45846,297262748128
80.8289,12229,8.49754,100,59,74,1354,2000,6.02257,132,9.45897,297362804970
81.0479,12304,8.49754,100,59,74,1354,2000,6.02257,132,9.45897,297462861651
81.4769,11693,8.49754,100,59,74,1354,2000,6.02257,132,9.45897,297562918693
81.7121,7925,8.49754,100,59,74,1354,2000,6.02257,132,9.45897,297662975875
81.8405,6872,8.49754,100,59,74,1354,2000,6.02257,132,9.45897,297763032396
81.0227,12478,9.44785,99,59,74,1361,2000,6.02257,134,9.45929,297863088138
87.8699,11854,9.44785,99,59,74,1361,2000,6.02257,134,9.45929,297963143429
86.2809,11323,9.44785,99,59,74,1361,2000,6.02257,134,9.45929,298063200171
85.7325,11851,9.44785,99,59,74,1361,2000,6.02257,134,9.45929,298163255532
84.9448,12399,9.44785,99,59,74,1361,2000,6.02257,134,9.45929,298263312304
84.2251,12426,9.44785,99,59,74,1361,2000,6.02257,134,9.45929,298363369096
82.2167,12201,9.47752,100,59,74,1352,2000,6.01818,134,9.45953,298463425617
82.6662,12223,9.47752,100,59,74,1352,2000,6.01818,134,9.45953,298563481129
82.5961,12165,9.47752,100,59,74,1352,2000,6.01818,134,9.45953,298663538210
82.4986,12203,9.47752,100,59,74,1352,2000,6.01818,134,9.45953,298763587132
82.3843,11612,9.47752,100,59,74,1352,2000,6.01818,134,9.45953,298863642223
82.5486,11636,8.91331,100,59,74,1358,2000,6.01818,134,9.45953,298963703985
82.2668,11670,8.91331,100,59,74,1358,2000,6.01818,134,9.45953,299063760346
81.729,10234,8.91331,100,59,74,1358,2000,6.01818,134,9.45953,299163816488
81.4812,12615,8.91331,100,59,74,1358,2000,6.01818,134,9.45953,299263870900
79.7205,18551,8.91331,100,59,74,1358,2000,6.01818,134,9.45953,299363927171
77.6113,12947,8.79802,100,59,74,1354,2000,6.01818,133,9.45956,299463985383
79.9611,7193,8.79802,100,59,74,1354,2000,6.01818,133,9.45956,299564042974
78.5968,7277,8.79802,100,59,74,1354,2000,6.01818,133,9.45956,299664099666
77.005,12922,8.79802,100,59,74,1354,2000,6.01818,133,9.45956,299764156277
78.1414,12641,8.79802,100,59,74,1354,2000,6.01818,133,9.45956,299864213309
78.6545,12662,9.50061,100,59,74,1359,2000,6.03902,133,9.46677,299964272331
79.2379,12187,9.50061,100,59,74,1359,2000,6.03902,133,9.46677,300064329162
79.4739,12332,9.50061,100,59,74,1359,2000,6.03902,133,9.46677,300164386294
78.9531,13021,9.50061,100,59,74,1359,2000,6.03902,133,9.46677,300264443015
78.6296,13028,9.50061,100,59,74,1359,2000,6.03902,133,9.46677,300364500427
76.5007,13208,9.29095,100,59,74,1364,2000,6.03902,129,9.46073,300464558128
76.5291,13132,9.29095,100,59,74,1364,2000,6.03902,129,9.46073,300564591280
76.8124,13042,9.29095,100,59,74,1364,2000,6.03902,129,9.46073,300664646672
76.6436,13232,9.29095,100,59,74,1364,2000,6.03902,129,9.46073,300764703793
76.1859,13589,9.29095,100,59,74,1364,2000,6.03902,129,9.46073,300864758675
73.7378,13737,9.23845,100,59,74,1358,2000,6.03902,134,9.45903,300964817266
74.0459,9165,9.23845,100,59,74,1358,2000,6.03902,134,9.45903,301064873328
74.6015,13217,9.23845,100,59,74,1358,2000,6.03902,134,9.45903,301164929719
74.9054,13123,9.23845,100,59,74,1358,2000,6.03902,134,9.45903,301264987081
75.2747,13033,9.23845,100,59,74,1358,2000,6.03902,134,9.45903,301365043373
77.3635,13043,8.91089,100,59,74,1358,2000,6.03902,133,9.45895,301465100364
74.1223,13331,8.91089,100,59,74,1358,2000,6.03902,133,9.45895,301565154846
77.0533,12954,8.91089,100,59,74,1358,2000,6.03902,133,9.45895,301665211917
76.6913,14526,8.91089,100,59,74,1358,2000,6.03902,133,9.45895,301765266569
76.3799,13060,8.91089,100,59,74,1358,2000,6.03902,133,9.45895,301865323610
78.2725,12885,9.80392,100,59,74,1353,2000,6.01818,134,9.46675,301965380662
78.4699,12115,9.80392,100,59,74,1353,2000,6.01818,134,9.46675,302065437373
78.6135,12727,9.80392,100,59,74,1353,2000,6.01818,134,9.46675,302165495405
79.1181,11897,9.80392,100,59,74,1353,2000,6.01818,134,9.46675,302265552807
79.0095,12594,9.80392,100,59,74,1353,2000,6.01818,134,9.46675,302365590998
78.6237,6959,9.09091,99,59,74,1352,2000,6.01818,132,9.46988,302465646700
74.1845,13267,9.09091,99,59,74,1352,2000,6.01818,132,9.46988,302565701691
73.4596,14277,9.09091,99,59,74,1352,2000,6.01818,132,9.46988,302665758153
72.8544,21220,9.09091,99,59,74,1352,2000,6.01818,132,9.46988,302765814844
73.9031,13549,9.09091,99,59,74,1352,2000,6.01818,132,9.46988,302865871606
80.2341,13104,8.71731,100,59,74,1360,2000,6.01818,135,9.46182,302965928678
77.3936,6815,8.71731,100,59,74,1360,2000,6.01818,135,9.46182,303065986699
77.673,6900,8.71731,100,59,74,1360,2000,6.01818,135,9.46182,303166043851
77.1681,13261,8.71731,100,59,74,1360,2000,6.01818,135,9.46182,303266100972
76.7381,13144,8.71731,100,59,74,1360,2000,6.01818,135,9.46182,303366157374
78.1915,12444,8.94608,100,59,74,1344,2000,6.01818,132,9.46375,303466216825
77.7628,12810,8.94608,100,59,74,1344,2000,6.01818,132,9.46375,303566276257
77.9708,12880,8.94608,100,59,74,1344,2000,6.01818,132,9.46375,303666332939
77.8702,12691,8.94608,100,59,74,1344,2000,6.01818,132,9.46375,303766390110
78.0391,12736,8.94608,100,59,74,1344,2000,6.01818,132,9.46375,303866445622
78.4241,12751,8.81273,100,59,74,1355,2000,6.01818,134,9.46165,303966502293
74.3903,12909,8.81273,100,59,74,1355,2000,6.01818,134,9.46165,304066559255
77.3571,13564,8.81273,100,59,74,1355,2000,6.01818,134,9.46165,304166595366
75.8014,14027,8.81273,100,59,74,1355,2000,6.01818,134,9.46165,304266652258
74.5667,13957,8.81273,100,59,74,1355,2000,6.01818,134,9.46165,304366709269
143.412,6972,9.20245,100,59,74,1344,2000,6.01818,133,9.46087,304466766921
76.3644,13824,9.20245,100,59,74,1344,2000,6.01818,133,9.46087,304566825743
75.0533,13741,9.20245,100,59,74,1344,2000,6.01818,133,9.46087,304666883094
74.7371,13482,9.20245,100,59,74,1344,2000,6.01818,133,9.46087,304766941196
74.6773,13526,9.20245,100,59,74,1344,2000,6.01818,133,9.46087,304866997907
74.4438,13432,9.29368,100,59,74,1347,2000,6.01818,133,9.4646,304967054149
75.395,13051,9.29368,100,59,74,1347,2000,6.01818,133,9.4646,305067110970
76.0137,18618,9.29368,100,59,74,1347,2000,6.01818,133,9.4646,305167169322
77.8307,7265,9.29368,100,59,74,1347,2000,6.01818,133,9.4646,305267225924
77.8691,12834,9.29368,100,59,74,1347,2000,6.01818,133,9.4646,305367281925
77.5828,12889,9.76514,100,59,74,1356,2000,6.01818,133,9.46873,305467338497
77.1207,12943,9.76514,100,59,74,1356,2000,6.01818,133,9.46873,305567396798
77.3659,12787,9.76514,100,59,74,1356,2000,6.01818,133,9.46873,305667452000
76.3325,18726,9.76514,100,59,74,1356,2000,6.01818,133,9.46873,305767507421
77.8702,12486,9.76514,100,59,74,1356,2000,6.01818,133,9.46873,305867570933
78.2572,12703,9.56417,100,59,74,1347,2000,6.01818,133,9.4679,305967596705
79.9008,12602,9.56417,100,59,74,1347,2000,6.01818,133,9.4679,306067651636
79.6519,12701,9.56417,100,59,74,1347,2000,6.01818,133,9.4679,306167708208
78.9677,13009,9.56417,100,59,74,1347,2000,6.01818,133,9.4679,306267764929
78.7347,12952,9.56417,100,59,74,1347,2000,6.01818,133,9.4679,306367822301
78.3276,13069,9.56417,100,59,74,1347,2000,6.01818,133,9.4679,306467878022
75.7895,13690,8.60606,100,59,74,1358,2000,6.01818,133,9.46276,306567937034
75.0548,13580,8.60606,100,59,74,1358,2000,6.01818,133,9.46276,306667994355
75.6072,13183,8.60606,100,59,74,1358,2000,6.01818,133,9.46276,306768051927
74.7987,12939,8.60606,100,59,74,1358,2000,6.01818,133,9.46276,306868108879
76.1067,13455,8.60606,100,59,74,1358,2000,6.01818,133,9.46276,306968165420
75.0551,13504,8.82709,100,59,74,1357,2000,6.01818,133,9.45986,307068220602
76.0855,13134,8.82709,100,59,74,1357,2000,6.01818,133,9.45986,307168277083
76.4998,13108,8.82709,100,59,74,1357,2000,6.01818,133,9.45986,307268334005
76.6296,13066,8.82709,100,59,74,1357,2000,6.01818,133,9.45986,307368390676
76.8273,12846,8.82709,100,59,74,1357,2000,6.01818,133,9.45986,307468445998
78.1626,12888,8.38471,100,59,74,1354,2000,6.00133,132,9.46014,307568503970
78.7482,12679,8.38471,100,59,74,1354,2000,6.00133,132,9.46014,307668560971
78.868,12688,8.38471,100,59,74,1354,2000,6.00133,132,9.46014,307768600983
79.2847,12511,8.38471,100,59,74,1354,2000,6.00133,132,9.46014,307868655874
79.51,12412,8.38471,100,59,74,1354,2000,6.00133,132,9.46014,307968713066
80.8207,12368,8.2397,100,59,74,1359,2000,6.00133,132,9.46008,308068742017
80.596,12435,8.2397,100,59,74,1359,2000,6.00133,132,9.46008,308168797669
80.4048,12628,8.2397,100,59,74,1359,2000,6.00133,132,9.46008,308268852640
80.2151,12585,8.2397,100,59,74,1359,2000,6.00133,132,9.46008,308368910152
80.4758,12231,8.2397,100,59,74,1359,2000,6.00133,132,9.46008,308468964854
82.8816,11587,8.46626,100,59,74,1355,2000,6.00133,134,9.45993,308569021225
82.7811,11903,8.46626,100,59,74,1355,2000,6.00133,134,9.45993,308669078807
81.3904,12021,8.46626,100,59,74,1355,2000,6.00133,134,9.45993,308769133618
83.2845,12016,8.46626,100,59,74,1355,2000,6.00133,134,9.45993,308869191170
83.0441,14380,8.46626,100,59,74,1355,2000,6.00133,134,9.45993,308969248191
83.2451,12156,8.91089,100,59,74,1360,2000,6.00133,133,9.45993,309069304933
82.8148,12122,8.91089,100,59,74,1360,2000,6.00133,133,9.45993,309169361685
82.5848,12219,8.91089,100,59,74,1360,2000,6.00133,133,9.45993,309269417286
81.8699,14638,8.91089,100,59,74,1360,2000,6.00133,133,9.45993,309369473768
80.9054,18109,8.91089,100,59,74,1360,2000,6.00133,133,9.45993,309469529759
90.8364,11920,7.92079,100,59,74,1353,2000,6.00133,134,9.4599,309569586591
83.0441,12795,7.92079,100,59,74,1353,2000,6.00133,134,9.4599,309669607582
81.7312,12761,7.92079,100,59,74,1353,2000,6.00133,134,9.4599,309769665024
80.5469,10513,7.92079,100,59,74,1353,2000,6.00133,134,9.4599,309869725136
80.0228,12817,7.92079,100,59,74,1353,2000,6.00133,134,9.4599,309969781957
79.2744,12057,8.6741,100,59,74,1345,2000,6.00133,133,9.46002,310069838499
78.3706,12596,8.6741,100,59,74,1345,2000,6.00133,133,9.46002,310169895440
78.8251,12615,8.6741,100,59,74,1345,2000,6.00133,133,9.46002,310269953772
78.007,12691,8.6741,100,59,74,1345,2000,6.00133,133,9.46002,310370010483
78.4596,12741,8.6741,100,59,74,1345,2000,6.00133,133,9.46002,310470065135
90.3151,6954,8.44553,100,59,74,1358,2000,6.00133,134,9.46366,310570123116
80.8441,12782,8.44553,100,59,74,1358,2000,6.00133,134,9.46366,310670180598
77.2324,12921,8.44553,100,59,74,1358,2000,6.00133,134,9.46366,310770237150
78.3661,13280,8.44553,100,59,74,1358,2000,6.00133,134,9.46366,310870295601
77.7265,13720,8.44553,100,59,74,1358,2000,6.00133,134,9.46366,310970353343
74.5543,13085,8.83436,99,59,74,1359,2000,5.98503,133,9.46466,311070410714
72.6257,8096,8.83436,99,59,74,1359,2000,5.98503,133,9.46466,311170467586
72.9288,13372,8.83436,99,59,74,1359,2000,5.98503,133,9.46466,311270524447
73.2309,13407,8.83436,99,59,74,1359,2000,5.98503,133,9.46466,311370528449
73.6846,13221,8.83436,99,59,74,1359,2000,5.98503,133,9.46466,311470585351
75.0866,11920,9.45274,99,59,74,1365,2000,5.99968,128,9.46445,311570606832
71.6689,13370,9.45274,99,59,74,1365,2000,5.99968,128,9.46445,311670661914
75.3348,13090,9.45274,99,59,74,1365,2000,5.99968,128,9.46445,311770719775
74.7677,13502,9.45274,99,59,74,1365,2000,5.99968,128,9.46445,311870777017
75.0858,12783,9.45274,99,59,74,1365,2000,5.99968,128,9.46445,311970833518
77.1821,12877,9.55882,100,59,74,1353,2000,5.98503,134,9.46252,312070888590
80.4298,10614,9.55882,100,59,74,1353,2000,5.98503,134,9.46252,312170944941
