os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 5600X 6-Core Processor,Radeon RX 6700/6700 XT / 6800M,16331420,5.14.16-xanmod1-cacule-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
746.6,1504,17.9572,96,70,61,2595,1000,1.56336,143,2.73392,101253671438
743.586,1230,17.9572,96,70,61,2595,1000,1.56336,143,2.73392,101353725890
739.288,1208,17.9572,96,70,61,2595,1000,1.56336,143,2.73392,101453778599
735.74,1206,17.9572,96,70,61,2595,1000,1.56336,143,2.73392,101553833381
737.105,1284,17.4917,90,69,61,2595,1000,1.56336,143,2.73404,101653888645
732.449,3450,17.4917,90,69,61,2595,1000,1.56336,143,2.73404,101753942746
731.653,1256,17.4917,90,69,61,2595,1000,1.56336,143,2.73404,101853997318
732.472,1199,17.4917,90,69,61,2595,1000,1.56336,143,2.73404,101954051089
729.773,964,17.4917,90,69,61,2595,1000,1.56336,143,2.73404,102054106513
743.384,1164,18.2867,90,69,61,2595,1000,1.56336,149,2.73428,102154164612
740.159,3509,18.2867,90,69,61,2595,1000,1.56336,149,2.73428,102254171264
746.898,1159,18.2867,90,69,61,2595,1000,1.56336,149,2.73428,102354225666
747.272,1111,18.2867,90,69,61,2595,1000,1.56336,149,2.73428,102454280509
743.466,1179,18.2867,90,69,61,2595,1000,1.56336,149,2.73428,102554355239
729.166,1086,17.6277,88,69,61,2595,1000,1.56336,144,2.73392,102654409390
726.213,850,17.6277,88,69,61,2595,1000,1.56336,144,2.73392,102754463311
713.367,1242,17.6277,88,69,61,2595,1000,1.56336,144,2.73392,102854519476
712.831,1143,17.6277,88,69,61,2595,1000,1.56336,144,2.73392,102954574199
717.414,1137,17.6277,88,69,61,2595,1000,1.56336,144,2.73392,103054628530
742.91,1164,19.5759,90,69,61,2595,1000,1.56336,149,2.73428,103154680979
739.261,1267,19.5759,90,69,61,2595,1000,1.56336,149,2.73428,103254735280
741.948,1370,19.5759,90,69,61,2595,1000,1.56336,149,2.73428,103354790093
743.004,1281,19.5759,90,69,61,2595,1000,1.56336,149,2.73428,103454845206
740.254,1143,19.5759,90,69,61,2595,1000,1.56336,149,2.73428,103554899909
751.828,1152,17.8218,88,69,61,2595,1000,1.56336,145,2.73404,103654955693
738.402,1365,17.8218,88,69,61,2595,1000,1.56336,145,2.73404,103755009955
742.635,1083,17.8218,88,69,61,2595,1000,1.56336,145,2.73404,103855066020
741.113,790,17.8218,88,69,61,2595,1000,1.56336,145,2.73404,103955119219
740.951,1151,17.8218,88,69,61,2595,1000,1.56336,145,2.73404,104055173851
756.059,1150,18.1077,86,69,61,2595,1000,1.56336,82,2.73404,104155228724
721.102,1142,18.1077,86,69,61,2595,1000,1.56336,82,2.73404,104255283056
720.127,1171,18.1077,86,69,61,2595,1000,1.56336,82,2.73404,104355337548
730.767,4169,18.1077,86,69,61,2595,1000,1.56336,82,2.73404,104455393082
734.112,1178,18.1077,86,69,61,2595,1000,1.56336,82,2.73404,104555447424
742.774,1121,18.5246,90,69,61,2595,1000,1.56336,98,2.73401,104655504741
733.771,926,18.5246,90,69,61,2595,1000,1.56336,98,2.73401,104755559213
741.098,1243,18.5246,90,69,61,2595,1000,1.56336,98,2.73401,104855615088
738.541,933,18.5246,90,69,61,2595,1000,1.56336,98,2.73401,104955670081
739.627,1145,18.5246,90,69,61,2595,1000,1.56336,98,2.73401,105055724783
759.847,1356,17.9572,88,69,61,2595,1000,1.56336,79,2.73389,105155780738
745.707,1228,17.9572,88,69,61,2595,1000,1.56336,79,2.73389,105255835190
742.189,1169,17.9572,88,69,61,2595,1000,1.56336,79,2.73389,105355890253
736.126,1204,17.9572,88,69,61,2595,1000,1.56336,79,2.73389,105455944635
733.501,1590,17.9572,88,69,61,2595,1000,1.56336,79,2.73389,105555997033
709.022,1107,18.6579,88,69,61,2595,1000,1.56336,84,2.73413,105656051896
717.68,1167,18.6579,88,69,61,2595,1000,1.56336,84,2.73413,105756105736
725.933,1154,18.6579,88,69,61,2595,1000,1.56336,84,2.73413,105856126255
725.426,1312,18.6579,88,69,61,2595,1000,1.56336,84,2.73413,105956179404
728.974,1164,18.6579,88,69,61,2595,1000,1.56336,84,2.73413,106056234037
721.903,893,18.5246,91,69,61,2595,1000,1.56336,124,2.73425,106156288168
728.226,1159,18.5246,91,69,61,2595,1000,1.56336,124,2.73425,106256342199
730.475,1110,18.5246,91,69,61,2595,1000,1.56336,124,2.73425,106356396651
729.915,1112,18.5246,91,69,61,2595,1000,1.56336,124,2.73425,106456455101
731.436,1158,18.5246,91,69,61,2595,1000,1.56336,124,2.73425,106556510605
727.245,967,18.2566,91,69,61,2595,1000,1.56336,141,2.73437,106656563744
732.202,1161,18.2566,91,69,61,2595,1000,1.56336,141,2.73437,106756617635
732.896,1224,18.2566,91,69,61,2595,1000,1.56336,141,2.73437,106856673059
583.879,1262,18.2566,91,69,61,2595,1000,1.56336,141,2.73437,106956732430
568.276,1577,18.2566,91,69,61,2595,1000,1.56336,141,2.73437,107056764400
519.861,1625,17.1617,93,69,60,2480,1000,1.56532,108,2.73767,107156804114
557.34,1647,17.1617,93,69,60,2480,1000,1.56532,108,2.73767,107256856542
555.166,1869,17.1617,93,69,60,2480,1000,1.56532,108,2.73767,107356910674
557.392,1575,17.1617,93,69,60,2480,1000,1.56532,108,2.73767,107456962491
