os,cpu,gpu,ram,kernel,driver
EndeavourOS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2080,16397444,5.7.9-arch1-1,4.6.0 NVIDIA 450.56.01
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
49.0376,40,37,53,69,1695,7000,7.11829,12.1211,127088214
49.0251,40,37,53,69,1695,7000,7.11829,12.1211,127188273
47.891,37,38,53,69,1680,7000,7.11829,12.1211,127288333
49.9958,37,38,53,69,1680,7000,7.11829,12.1211,127388390
49.9517,37,38,53,69,1680,7000,7.11829,12.1211,127488450
49.4544,37,38,53,69,1680,7000,7.11829,12.1211,127588510
49.0331,37,38,53,69,1680,7000,7.11829,12.1211,127688568
47.259,39,38,53,69,1680,7000,7.11768,12.1211,127788629
48.9404,39,38,53,69,1680,7000,7.11768,12.1211,127888689
48.1962,39,38,53,69,1680,7000,7.11768,12.1211,127988754
48.2831,39,38,53,69,1680,7000,7.11768,12.1211,128088812
47.9955,39,38,53,69,1680,7000,7.11768,12.1211,128188872
42.311,36,39,53,68,1650,7000,7.11768,12.1211,128288935
44.1859,36,39,53,68,1650,7000,7.11768,12.1211,128388996
45.5449,36,39,53,68,1650,7000,7.11768,12.1211,128489053
45.5586,36,39,53,68,1650,7000,7.11768,12.1211,128589121
45.0676,36,39,53,68,1650,7000,7.11768,12.1211,128689179
38.9499,35,39,53,68,1635,7000,7.11768,12.1212,128789241
38.8818,35,39,53,68,1635,7000,7.11768,12.1212,128889303
41.1508,35,39,53,68,1635,7000,7.11768,12.1212,128989360
40.9405,35,39,53,68,1635,7000,7.11768,12.1212,129089419
40.8393,35,39,53,68,1635,7000,7.11768,12.1212,129189477
44.9964,34,35,53,68,1575,7000,7.11768,12.1212,129289544
43.5305,34,35,53,68,1575,7000,7.11768,12.1212,129389603
43.6713,34,35,53,68,1575,7000,7.11768,12.1212,129489672
42.9295,34,35,53,68,1575,7000,7.11768,12.1212,129589897
41.0837,34,35,53,68,1575,7000,7.11768,12.1212,129689958
36.7972,35,35,53,67,1560,7000,7.14697,12.1212,129790018
35.1843,35,35,53,67,1560,7000,7.14697,12.1212,129890089
34.7534,35,35,53,67,1560,7000,7.14697,12.1212,129990149
35.4072,35,35,53,67,1560,7000,7.14697,12.1212,130090225
37.4465,35,35,53,67,1560,7000,7.14697,12.1212,130190281
35.0902,33,35,52,67,1500,7000,7.14697,12.1212,130290340
32.9984,33,35,52,67,1500,7000,7.14697,12.1212,130390403
33.4306,33,35,52,67,1500,7000,7.14697,12.1212,130490465
32.7651,33,35,52,67,1500,7000,7.14697,12.1212,130590526
33.7437,33,35,52,67,1500,7000,7.14697,12.1212,130690584
34.5057,32,35,52,66,1455,7000,7.14771,12.1212,130790647
33.4217,32,35,52,66,1455,7000,7.14771,12.1212,130890713
34.6863,32,35,52,66,1455,7000,7.14771,12.1212,130990770
33.3496,32,35,52,66,1455,7000,7.14771,12.1212,131090831
32.827,32,35,52,66,1455,7000,7.14771,12.1212,131190895
33.2445,32,35,52,66,1455,7000,7.14771,12.1212,131290954
35.8809,36,34,52,66,1410,7000,7.14771,12.1212,131391011
33.7081,36,34,52,66,1410,7000,7.14771,12.1212,131491070
32.8719,36,34,52,66,1410,7000,7.14771,12.1212,131591128
30.8065,36,34,52,66,1410,7000,7.14771,12.1212,131691194
31.8806,36,34,52,66,1410,7000,7.14771,12.1212,131791253
35.2647,32,34,52,66,1365,7000,7.14771,12.1215,131891309
35.0269,32,34,52,66,1365,7000,7.14771,12.1215,131991368
34.3468,32,34,52,66,1365,7000,7.14771,12.1215,132091431
34.4797,32,34,52,66,1365,7000,7.14771,12.1215,132191515
34.7825,32,34,52,66,1365,7000,7.14771,12.1215,132291574
37.7053,32,36,51,66,1350,7000,7.14771,12.1215,132391634
37.1469,32,36,51,66,1350,7000,7.14771,12.1215,132491700
36.6401,32,36,51,66,1350,7000,7.14771,12.1215,132591764
36.4846,32,36,51,66,1350,7000,7.14771,12.1215,132691822
36.4424,32,36,51,66,1350,7000,7.14771,12.1215,132791881
31.6781,31,36,51,66,1380,7000,7.14771,12.122,132891940
31.61,31,36,51,66,1380,7000,7.14771,12.122,132992000
33.1517,31,36,51,66,1380,7000,7.14771,12.122,133092059
33.8924,31,36,51,66,1380,7000,7.14771,12.122,133192117
34.4261,31,36,51,66,1380,7000,7.14771,12.122,133292182
29.6736,35,37,51,66,1380,7000,7.14703,12.122,133392246
27.5433,35,37,51,66,1380,7000,7.14703,12.122,133492311
30.6054,35,37,51,66,1380,7000,7.14703,12.122,133592370
32.2239,35,37,51,66,1380,7000,7.14703,12.122,133692437
32.3335,35,37,51,66,1380,7000,7.14703,12.122,133792507
30.1409,32,37,51,65,1380,7000,7.14703,12.1222,133892567
32.9563,32,37,51,65,1380,7000,7.14703,12.1222,133992991
33.6375,32,37,51,65,1380,7000,7.14703,12.1222,134093052
32.8778,32,37,51,65,1380,7000,7.14703,12.1222,134193119
33.5447,32,37,51,65,1380,7000,7.14703,12.1222,134293177
33.6001,33,35,51,65,1380,7000,7.14703,12.1224,134393233
32.4714,33,35,51,65,1380,7000,7.14703,12.1224,134493336
34.5855,33,35,51,65,1380,7000,7.14703,12.1224,134593398
32.1403,33,35,51,65,1380,7000,7.14703,12.1224,134693459
32.4275,33,35,51,65,1380,7000,7.14703,12.1224,134793555
32.7348,33,35,51,65,1380,7000,7.14703,12.1224,134893614
33.6033,32,35,51,65,1335,7000,7.14703,12.1241,134993673
35.0765,32,35,51,65,1335,7000,7.14703,12.1241,135093736
35.4014,32,35,51,65,1335,7000,7.14703,12.1241,135193796
30.8189,32,35,51,65,1335,7000,7.14703,12.1241,135293854
31.476,32,35,51,65,1335,7000,7.14703,12.1241,135393913
31.9312,31,39,51,65,1350,7000,7.14703,12.1244,135493973
33.3537,31,39,51,65,1350,7000,7.14703,12.1244,135594030
34.0331,31,39,51,65,1350,7000,7.14703,12.1244,135694087
34.1138,31,39,51,65,1350,7000,7.14703,12.1244,135794145
33.6168,31,39,51,65,1350,7000,7.14703,12.1244,135894203
33.1928,30,39,51,65,1350,7000,7.14703,12.1253,135994261
33.9345,30,39,51,65,1350,7000,7.14703,12.1253,136094319
34.6075,30,39,51,65,1350,7000,7.14703,12.1253,136194479
34.6766,30,39,51,65,1350,7000,7.14703,12.1253,136294550
33.6362,30,39,51,65,1350,7000,7.14703,12.1253,136394607
35.569,31,37,51,65,1380,7000,7.14777,12.1253,136494672
32.3079,31,37,51,65,1380,7000,7.14777,12.1253,136594738
31.6203,31,37,51,65,1380,7000,7.14777,12.1253,136694799
31.6431,31,37,51,65,1380,7000,7.14777,12.1253,136794862
31.7889,31,37,51,65,1380,7000,7.14777,12.1253,136894923
17.8476,28,37,51,65,1380,7000,7.14777,12.1256,136994985
27.2061,28,37,51,65,1380,7000,7.14777,12.1256,137095052
24.6637,28,37,51,65,1380,7000,7.14777,12.1256,137195117
26.2789,28,37,51,65,1380,7000,7.14777,12.1256,137295182
27.6756,28,37,51,65,1380,7000,7.14777,12.1256,137395242
34.5244,28,34,51,65,1380,7000,7.14777,12.1257,137495304
34.3199,28,34,51,65,1380,7000,7.14777,12.1257,137595369
33.3014,28,34,51,65,1380,7000,7.14777,12.1257,137695429
33.747,28,34,51,65,1380,7000,7.14777,12.1257,137795490
34.0115,28,34,51,65,1380,7000,7.14777,12.1257,137895551
34.4768,34,34,51,65,1380,7000,7.14703,12.1259,137995630
34.9247,34,34,51,65,1380,7000,7.14703,12.1259,138095696
35.5397,34,34,51,65,1380,7000,7.14703,12.1259,138196174
34.9461,34,34,51,65,1380,7000,7.14703,12.1259,138296234
35.0303,34,34,51,65,1380,7000,7.14703,12.1259,138396296
38.8787,34,39,51,65,1455,7000,7.14703,12.126,138496356
37.3474,34,39,51,65,1455,7000,7.14703,12.126,138596414
36.2445,34,39,51,65,1455,7000,7.14703,12.126,138696475
36.1629,34,39,51,65,1455,7000,7.14703,12.126,138796533
36.1811,34,39,51,65,1455,7000,7.14703,12.126,138896597
36.1391,34,39,51,65,1470,7000,7.14703,12.126,138996655
35.4073,34,39,51,65,1470,7000,7.14703,12.126,139096712
36.0568,34,39,51,65,1470,7000,7.14703,12.126,139196771
35.4966,34,39,51,65,1470,7000,7.14703,12.126,139296831
35.1036,34,39,51,65,1470,7000,7.14703,12.126,139396913
34.9317,33,40,51,65,1500,7000,7.14703,12.1266,139496971
33.9397,33,40,51,65,1500,7000,7.14703,12.1266,139597027
33.9903,33,40,51,65,1500,7000,7.14703,12.1266,139697086
34.218,33,40,51,65,1500,7000,7.14703,12.1266,139797147
35.0168,33,40,51,65,1500,7000,7.14703,12.1266,139897207
35.3667,33,40,51,65,1500,7000,7.14703,12.1266,139997267
36.1555,33,40,51,65,1500,7000,7.14703,12.1266,140097330
37.012,33,40,51,65,1500,7000,7.14703,12.1266,140197393
36.6613,33,40,51,65,1500,7000,7.14703,12.1266,140297450
36.7393,33,40,51,65,1500,7000,7.14703,12.1266,140397510
36.2819,33,40,51,65,1500,7000,7.14703,12.1266,140497578
34.0721,34,38,51,65,1575,7000,7.14703,12.1266,140597635
35.8218,34,38,51,65,1575,7000,7.14703,12.1266,140697696
35.7208,34,38,51,65,1575,7000,7.14703,12.1266,140797765
35.9645,34,38,51,65,1575,7000,7.14703,12.1266,140897826
36.1072,34,38,51,65,1575,7000,7.14703,12.1266,140997895
38.7837,33,38,51,65,1575,7000,7.14703,12.1271,141097951
36.9075,33,38,51,65,1575,7000,7.14703,12.1271,141198011
36.5001,33,38,51,65,1575,7000,7.14703,12.1271,141298070
37.6748,33,38,51,65,1575,7000,7.14703,12.1271,141398128
37.9485,33,38,51,65,1575,7000,7.14703,12.1271,141498188
42.8725,32,38,51,65,1650,7000,7.14777,12.1271,141598245
39.3623,32,38,51,65,1650,7000,7.14777,12.1271,141698304
38.4967,32,38,51,65,1650,7000,7.14777,12.1271,141798366
38.8685,32,38,51,65,1650,7000,7.14777,12.1271,141898428
39.2185,32,38,51,65,1650,7000,7.14777,12.1271,141998489
39.0168,34,38,51,65,1680,7000,7.14777,12.1271,142098548
37.4549,34,38,51,65,1680,7000,7.14777,12.1271,142198614
36.5335,34,38,51,65,1680,7000,7.14777,12.1271,142298671
37.0752,34,38,51,65,1680,7000,7.14777,12.1271,142398729
37.4911,34,38,51,65,1680,7000,7.14777,12.1271,142498845
37.5069,33,40,51,65,1680,7000,7.14777,12.1271,142598904
39.4582,33,40,51,65,1680,7000,7.14777,12.1271,142698962
38.8801,33,40,51,65,1680,7000,7.14777,12.1271,142799025
39.0631,33,40,51,65,1680,7000,7.14777,12.1271,142899401
38.9453,33,40,51,65,1680,7000,7.14777,12.1271,142999463
38.8085,33,40,51,65,1680,7000,7.14777,12.1271,143099522
38.999,34,40,51,65,1680,7000,7.14777,12.1271,143199582
39.7531,34,40,51,65,1680,7000,7.14777,12.1271,143299640
39.1625,34,40,51,65,1680,7000,7.14777,12.1271,143399696
38.4764,34,40,51,65,1680,7000,7.14777,12.1271,143499758
37.94,34,40,51,65,1680,7000,7.14777,12.1271,143599830
36.8623,33,38,51,65,1665,7000,7.14703,12.1271,143699892
36.6187,33,38,51,65,1665,7000,7.14703,12.1271,143799954
36.3651,33,38,51,65,1665,7000,7.14703,12.1271,143900016
36.2608,33,38,51,65,1665,7000,7.14703,12.1271,144000075
36.2239,33,38,51,65,1665,7000,7.14703,12.1271,144100136
35.5961,33,38,51,65,1635,7000,7.14703,12.1271,144200201
36.4841,33,38,51,65,1635,7000,7.14703,12.1271,144300228
37.0375,33,38,51,65,1635,7000,7.14703,12.1271,144400290
37.4619,33,38,51,65,1635,7000,7.14703,12.1271,144500371
36.8974,33,38,51,65,1635,7000,7.14703,12.1271,144600438
38.0373,32,37,51,65,1620,7000,7.14703,12.1271,144700505
36.8007,32,37,51,65,1620,7000,7.14703,12.1271,144800568
36.4036,32,37,51,65,1620,7000,7.14703,12.1271,144900630
36.9957,32,37,51,65,1620,7000,7.14703,12.1271,145000694
37.1606,32,37,51,65,1620,7000,7.14703,12.1271,145100757
35.4208,34,37,51,65,1605,7000,7.14703,12.1271,145200813
35.8336,34,37,51,65,1605,7000,7.14703,12.1271,145300872
35.8901,34,37,51,65,1605,7000,7.14703,12.1271,145400930
36.0171,34,37,51,65,1605,7000,7.14703,12.1271,145500987
35.7207,34,37,51,65,1605,7000,7.14703,12.1271,145601051
31.7733,34,39,51,65,1635,7000,7.14703,12.1271,145701111
32.6934,34,39,51,65,1635,7000,7.14703,12.1271,145801175
33.1502,34,39,51,65,1635,7000,7.14703,12.1271,145901236
33.8707,34,39,51,65,1635,7000,7.14703,12.1271,146001296
34.7286,34,39,51,65,1635,7000,7.14703,12.1271,146101363
34.8757,32,39,51,65,1635,7000,7.14703,12.1285,146201421
37.2207,32,39,51,65,1635,7000,7.14703,12.1285,146301479
36.1781,32,39,51,65,1635,7000,7.14703,12.1285,146401538
36.3413,32,39,51,65,1635,7000,7.14703,12.1285,146501594
36.2427,32,39,51,65,1635,7000,7.14703,12.1285,146601655
35.0203,32,37,51,64,1635,7000,7.14703,12.1285,146701715
36.4435,32,37,51,64,1635,7000,7.14703,12.1285,146801776
33.5651,32,37,51,64,1635,7000,7.14703,12.1285,146901840
33.8381,32,37,51,64,1635,7000,7.14703,12.1285,147001905
33.955,32,37,51,64,1635,7000,7.14703,12.1285,147101966
33.561,31,37,51,64,1545,7000,7.14703,12.1285,147202029
36.5769,31,37,51,64,1545,7000,7.14703,12.1285,147302084
36.1501,31,37,51,64,1545,7000,7.14703,12.1285,147402143
35.095,31,37,51,64,1545,7000,7.14703,12.1285,147502204
34.4644,31,37,51,64,1545,7000,7.14703,12.1285,147602285
34.6897,31,37,51,64,1545,7000,7.14703,12.1285,147702350
32.4818,31,36,51,64,1515,7000,7.14703,12.1285,147802415
33.4773,31,36,51,64,1515,7000,7.14703,12.1285,147902476
34.0312,31,36,51,64,1515,7000,7.14703,12.1285,148002536
33.937,31,36,51,64,1515,7000,7.14703,12.1285,148102598
33.6002,31,36,51,64,1515,7000,7.14703,12.1285,148202659
31.7002,35,36,51,63,1500,7000,7.14703,12.1285,148302718
32.3252,35,36,51,63,1500,7000,7.14703,12.1285,148402776
33.4709,35,36,51,63,1500,7000,7.14703,12.1285,148502835
34.2007,35,36,51,63,1500,7000,7.14703,12.1285,148602903
33.1242,35,36,51,63,1500,7000,7.14703,12.1285,148702968
35.3226,30,37,51,63,1470,7000,7.11774,12.129,148803025
36.3074,30,37,51,63,1470,7000,7.11774,12.129,148903085
35.7296,30,37,51,63,1470,7000,7.11774,12.129,149003141
35.2719,30,37,51,63,1470,7000,7.11774,12.129,149103221
35.3346,30,37,51,63,1470,7000,7.11774,12.129,149203279
38.373,33,37,51,63,1440,7000,7.11847,12.1292,149303347
36.7415,33,37,51,63,1440,7000,7.11847,12.1292,149403407
37.1077,33,37,51,63,1440,7000,7.11847,12.1292,149503477
36.395,33,37,51,63,1440,7000,7.11847,12.1292,149603537
35.6936,33,37,51,63,1440,7000,7.11847,12.1292,149704117
35.466,32,37,51,63,1455,7000,7.11847,12.1302,149804173
35.411,32,37,51,63,1455,7000,7.11847,12.1302,149904234
36.0471,32,37,51,63,1455,7000,7.11847,12.1302,150004291
35.9479,32,37,51,63,1455,7000,7.11847,12.1302,150104356
35.5857,32,37,51,63,1455,7000,7.11847,12.1302,150204415
31.345,32,37,51,63,1455,7000,7.11847,12.1305,150304473
34.1792,32,37,51,63,1455,7000,7.11847,12.1305,150404535
35.3185,32,37,51,63,1455,7000,7.11847,12.1305,150504596
35.8465,32,37,51,63,1455,7000,7.11847,12.1305,150604660
36.2278,32,37,51,63,1455,7000,7.11847,12.1305,150704723
36.3353,31,39,51,63,1455,7000,7.11847,12.1314,150804811
37.9373,31,39,51,63,1455,7000,7.11847,12.1314,150904869
37.3615,31,39,51,63,1455,7000,7.11847,12.1314,151004931
37.4782,31,39,51,63,1455,7000,7.11847,12.1314,151105029
37.2653,31,39,51,63,1455,7000,7.11847,12.1314,151205111
37.5631,33,39,51,63,1515,7000,7.11847,12.1316,151305174
37.1547,33,39,51,63,1515,7000,7.11847,12.1316,151405236
36.6609,33,39,51,63,1515,7000,7.11847,12.1316,151505323
36.1295,33,39,51,63,1515,7000,7.11847,12.1316,151605383
36.2287,33,39,51,63,1515,7000,7.11847,12.1316,151705442
36.9619,33,39,51,63,1515,7000,7.11847,12.1316,151805506
39.4322,33,39,51,63,1515,7000,7.11847,12.1316,151905576
38.8857,33,39,51,63,1515,7000,7.11847,12.1316,152005639
38.0748,33,39,51,63,1515,7000,7.11847,12.1316,152105778
37.9087,33,39,51,63,1515,7000,7.11847,12.1316,152205838
37.6349,33,39,51,63,1515,7000,7.11847,12.1316,152305906
39.2449,32,39,51,63,1590,7000,7.11847,12.1323,152405968
37.2513,32,39,51,63,1590,7000,7.11847,12.1323,152506029
36.6217,32,39,51,63,1590,7000,7.11847,12.1323,152606346
36.409,32,39,51,63,1590,7000,7.11847,12.1323,152706408
36.3079,32,39,51,63,1590,7000,7.11847,12.1323,152806474
36.1343,32,39,51,63,1590,7000,7.11847,12.1326,152906537
36.4109,32,39,51,63,1590,7000,7.11847,12.1326,153006598
37.1479,32,39,51,63,1590,7000,7.11847,12.1326,153106665
37.5422,32,39,51,63,1590,7000,7.11847,12.1326,153206726
37.9637,32,39,51,63,1590,7000,7.11847,12.1326,153306906
39.4252,34,37,51,63,1590,7000,7.11847,12.1329,153406966
39.9627,34,37,51,63,1590,7000,7.11847,12.1329,153507033
40.3631,34,37,51,63,1590,7000,7.11847,12.1329,153607923
40.1627,34,37,51,63,1590,7000,7.11847,12.1329,153707995
39.6888,34,37,51,63,1590,7000,7.11847,12.1329,153808054
38.1141,35,37,51,63,1620,7000,7.1178,12.1334,153908113
39.6259,35,37,51,63,1620,7000,7.1178,12.1334,154008173
40.5227,35,37,51,63,1620,7000,7.1178,12.1334,154108232
40.8063,35,37,51,63,1620,7000,7.1178,12.1334,154208298
40.4714,35,37,51,63,1620,7000,7.1178,12.1334,154308358
40.442,35,39,51,63,1665,7000,7.1178,12.1336,154408414
39.3321,35,39,51,63,1665,7000,7.1178,12.1336,154508472
39.9998,35,39,51,63,1665,7000,7.1178,12.1336,154608532
40.6118,35,39,51,63,1665,7000,7.1178,12.1336,154708595
40.694,35,39,51,63,1665,7000,7.1178,12.1336,154808653
40.5938,37,39,51,64,1695,7000,7.1178,12.1344,154908712
43.3863,37,39,51,64,1695,7000,7.1178,12.1344,155008772
43.2331,37,39,51,64,1695,7000,7.1178,12.1344,155108828
42.8154,37,39,51,64,1695,7000,7.1178,12.1344,155208888
42.4209,37,39,51,64,1695,7000,7.1178,12.1344,155308949
42.171,37,39,51,64,1695,7000,7.1178,12.1344,155409007
14.9986,32,40,51,64,1770,7000,7.1178,12.1349,155509068
32.1032,32,40,51,64,1770,7000,7.1178,12.1349,155609144
35.1225,32,40,51,64,1770,7000,7.1178,12.1349,155709215
36.5963,32,40,51,64,1770,7000,7.1178,12.1349,155809278
37.6139,32,40,51,64,1770,7000,7.1178,12.1349,155909340
40.1306,33,40,51,64,1770,7000,7.11829,12.2635,156009403
40.3075,33,40,51,64,1770,7000,7.11829,12.2635,156109463
41.3257,33,40,51,64,1770,7000,7.11829,12.2635,156209522
41.7922,33,40,51,64,1770,7000,7.11829,12.2635,156309586
41.7965,33,40,51,64,1770,7000,7.11829,12.2635,156409646
41.1173,32,37,51,64,1785,7000,7.11829,12.2635,156509707
42.0365,32,37,51,64,1785,7000,7.11829,12.2635,156609765
42.4391,32,37,51,64,1785,7000,7.11829,12.2635,156709829
42.56,32,37,51,64,1785,7000,7.11829,12.2635,156809889
42.4421,32,37,51,64,1785,7000,7.11829,12.2635,156909949
40.863,34,37,51,64,1815,7000,7.11829,12.2639,157010011
41.2502,34,37,51,64,1815,7000,7.11829,12.2639,157110068
43.0298,34,37,51,64,1815,7000,7.11829,12.2639,157210129
43.3952,34,37,51,64,1815,7000,7.11829,12.2639,157310189
42.7017,34,37,51,64,1815,7000,7.11829,12.2639,157410224
45.4164,33,39,51,65,1815,7000,7.11829,12.2649,157510293
43.0052,33,39,51,65,1815,7000,7.11829,12.2649,157610350
43.2311,33,39,51,65,1815,7000,7.11829,12.2649,157710410
43.3827,33,39,51,65,1815,7000,7.11829,12.2649,157810472
43.0571,33,39,51,65,1815,7000,7.11829,12.2649,157910533
42.416,32,39,51,65,1815,7000,7.11829,12.2651,158010592
43.349,32,39,51,65,1815,7000,7.11829,12.2651,158110662
43.8666,32,39,51,65,1815,7000,7.11829,12.2651,158210724
43.4897,32,39,51,65,1815,7000,7.11829,12.2651,158310787
43.7777,32,39,51,65,1815,7000,7.11829,12.2651,158410857
42.555,36,39,51,64,1815,7000,7.11829,12.2654,158510916
41.3952,36,39,51,64,1815,7000,7.11829,12.2654,158610978
42.1623,36,39,51,64,1815,7000,7.11829,12.2654,158711037
41.9802,36,39,51,64,1815,7000,7.11829,12.2654,158811096
41.9381,36,39,51,64,1815,7000,7.11829,12.2654,158911158
42.3088,33,39,51,64,1800,7000,7.14838,12.2672,159011217
43.6419,33,39,51,64,1800,7000,7.14838,12.2672,159111276
43.3825,33,39,51,64,1800,7000,7.14838,12.2672,159211729
42.5044,33,39,51,64,1800,7000,7.14838,12.2672,159311787
41.866,33,39,51,64,1800,7000,7.14838,12.2672,159411849
41.3826,33,40,51,65,1860,7000,7.14838,12.268,159511914
41.6649,33,40,51,65,1860,7000,7.14838,12.268,159611972
42.512,33,40,51,65,1860,7000,7.14838,12.268,159712032
42.392,33,40,51,65,1860,7000,7.14838,12.268,159812089
42.0996,33,40,51,65,1860,7000,7.14838,12.268,159912148
42.0757,33,40,51,65,1860,7000,7.14838,12.268,160012210
44.6887,32,40,51,65,1860,7000,7.14838,12.2683,160112273
43.4598,32,40,51,65,1860,7000,7.14838,12.2683,160212351
42.7259,32,40,51,65,1860,7000,7.14838,12.2683,160312410
42.4228,32,40,51,65,1860,7000,7.14838,12.2683,160412475
42.7848,32,40,51,65,1860,7000,7.14838,12.2683,160512539
42.9726,33,41,51,65,1860,7000,7.14838,12.2683,160612599
41.4216,33,41,51,65,1860,7000,7.14838,12.2683,160712658
41.9334,33,41,51,65,1860,7000,7.14838,12.2683,160812719
41.9411,33,41,51,65,1860,7000,7.14838,12.2683,160912776
42.3846,33,41,51,65,1860,7000,7.14838,12.2683,161012834
45.1101,32,41,51,65,1860,7000,7.14838,12.2686,161112895
42.561,32,41,51,65,1860,7000,7.14838,12.2686,161212964
42.6829,32,41,51,65,1860,7000,7.14838,12.2686,161313032
43.0298,32,41,51,65,1860,7000,7.14838,12.2686,161413095
43.3975,32,41,51,65,1860,7000,7.14838,12.2686,161513156
43.8673,35,42,51,65,1860,7000,7.1474,12.2696,161613228
44.1943,35,42,51,65,1860,7000,7.1474,12.2696,161713289
43.7894,35,42,51,65,1860,7000,7.1474,12.2696,161813351
44.0842,35,42,51,65,1860,7000,7.1474,12.2696,161913412
44.2595,35,42,51,65,1860,7000,7.1474,12.2696,162013471
43.7178,34,42,51,65,1860,7000,7.1474,12.2701,162113546
43.7331,34,42,51,65,1860,7000,7.1474,12.2701,162213608
43.3194,34,42,51,65,1860,7000,7.1474,12.2701,162313666
42.9227,34,42,51,65,1860,7000,7.1474,12.2701,162413726
43.0156,34,42,51,65,1860,7000,7.1474,12.2701,162513785
42.9636,33,44,51,65,1860,7000,7.1474,12.2705,162613843
42.9664,33,44,51,65,1860,7000,7.1474,12.2705,162713903
42.67,33,44,51,65,1860,7000,7.1474,12.2705,162813967
41.9932,33,44,51,65,1860,7000,7.1474,12.2705,162914141
42.2421,33,44,51,65,1860,7000,7.1474,12.2705,163014203
42.2122,33,44,51,65,1860,7000,7.1474,12.2705,163114260
44.7728,31,44,51,65,1860,7000,7.1474,12.271,163214318
44.041,31,44,51,65,1860,7000,7.1474,12.271,163314377
43.6243,31,44,51,65,1860,7000,7.1474,12.271,163414438
43.9857,31,44,51,65,1860,7000,7.1474,12.271,163514500
44.1607,31,44,51,65,1860,7000,7.1474,12.271,163614557
46.1389,33,43,51,65,1860,7000,7.1474,12.2711,163714622
45.3466,33,43,51,65,1860,7000,7.1474,12.2711,163814683
44.3764,33,43,51,65,1860,7000,7.1474,12.2711,163914743
44.2452,33,43,51,65,1860,7000,7.1474,12.2711,164014801
44.3012,33,43,51,65,1860,7000,7.1474,12.2711,164114863
44.2938,35,43,51,65,1860,7000,7.1474,12.2711,164214924
45.1668,35,43,51,65,1860,7000,7.1474,12.2711,164314992
44.4629,35,43,51,65,1860,7000,7.1474,12.2711,164415054
43.9914,35,43,51,65,1860,7000,7.1474,12.2711,164515115
43.91,35,43,51,65,1860,7000,7.1474,12.2711,164615176
43.4216,36,44,51,66,1860,7000,7.1474,12.2711,164715233
43.6993,36,44,51,66,1860,7000,7.1474,12.2711,164815289
43.2485,36,44,51,66,1860,7000,7.1474,12.2711,164915345
43.4861,36,44,51,66,1860,7000,7.1474,12.2711,165015402
44.197,36,44,51,66,1860,7000,7.1474,12.2711,165115468
41.691,36,44,51,65,1860,7000,7.14819,12.2325,165215538
46.1766,36,44,51,65,1860,7000,7.14819,12.2325,165315898
45.6306,36,44,51,65,1860,7000,7.14819,12.2325,165415959
45.9314,36,44,51,65,1860,7000,7.14819,12.2325,165516022
46.1355,36,44,51,65,1860,7000,7.14819,12.2325,165616092
46.3263,35,44,51,66,1860,7000,7.14819,12.2324,165716155
45.9555,35,44,51,66,1860,7000,7.14819,12.2324,165816223
45.3854,35,44,51,66,1860,7000,7.14819,12.2324,165916281
45.7161,35,44,51,66,1860,7000,7.14819,12.2324,166016652
45.5421,35,44,51,66,1860,7000,7.14819,12.2324,166116712
44.3439,37,44,51,65,1860,7000,7.14819,12.2324,166216786
46.6775,37,44,51,65,1860,7000,7.14819,12.2324,166316848
46.8095,37,44,51,65,1860,7000,7.14819,12.2324,166416885
46.5778,37,44,51,65,1860,7000,7.14819,12.2324,166516940
46.6382,37,44,51,65,1860,7000,7.14819,12.2324,166617019
47.0782,35,45,51,66,1860,7000,7.14819,12.2348,166717079
47.73,35,45,51,66,1860,7000,7.14819,12.2348,166817137
46.8698,35,45,51,66,1860,7000,7.14819,12.2348,166917195
47.2569,35,45,51,66,1860,7000,7.14819,12.2348,167017253
47.4701,35,45,51,66,1860,7000,7.14819,12.2348,167117309
47.8065,35,45,51,66,1860,7000,7.14819,12.2348,167217368
48.9946,35,45,51,66,1860,7000,7.14819,12.2348,167317430
47.8971,35,45,51,66,1860,7000,7.14819,12.2348,167417495
47.6166,35,45,51,66,1860,7000,7.14819,12.2348,167517550
47.8265,35,45,51,66,1860,7000,7.14819,12.2348,167617609
47.7521,33,46,51,66,1860,7000,7.1474,12.2348,167717669
45.6938,33,46,51,66,1860,7000,7.1474,12.2348,167817739
46.1977,33,46,51,66,1860,7000,7.1474,12.2348,167917798
46.8928,33,46,51,66,1860,7000,7.1474,12.2348,168017856
47.0699,33,46,51,66,1860,7000,7.1474,12.2348,168117918
47.1525,33,46,51,66,1860,7000,7.1474,12.2348,168217981
50.7588,34,46,51,66,1860,7000,7.1474,12.2348,168318040
49.4876,34,46,51,66,1860,7000,7.1474,12.2348,168418096
49.636,34,46,51,66,1860,7000,7.1474,12.2348,168518159
48.6536,34,46,51,66,1860,7000,7.1474,12.2348,168618219
48.5307,34,46,51,66,1860,7000,7.1474,12.2348,168718289
47.1015,35,45,51,66,1860,7000,7.1474,12.2348,168818351
47.1848,35,45,51,66,1860,7000,7.1474,12.2348,168918416
47.1611,35,45,51,66,1860,7000,7.1474,12.2348,169018481
46.6998,35,45,51,66,1860,7000,7.1474,12.2348,169118546
