os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367264,5.17.3-xanmod1,4.6 Mesa 22.1.0-rc1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
166.375,6047,30.5177,63,58,59,2770,1000,6.89281,80,3.983,100465463999
166.187,5952,30.2168,56,58,59,2770,1000,6.89281,96,3.98276,100565521695
171.681,6140,30.2168,56,58,59,2770,1000,6.89281,96,3.98276,100665578501
167.629,6108,30.2168,56,58,59,2770,1000,6.89281,96,3.98276,100765635577
166.83,6296,30.2168,56,58,59,2770,1000,6.89281,96,3.98276,100865691634
167.163,6026,30.2168,56,58,59,2770,1000,6.89281,96,3.98276,100965748280
166.047,5878,30.2168,56,58,59,2770,1000,6.89281,96,3.98276,101065805896
167.288,5860,31.1321,55,58,59,2770,1000,6.89281,90,3.98287,101165862192
166.523,5751,31.1321,55,58,59,2770,1000,6.89281,90,3.98287,101265917909
167.669,5773,31.1321,55,58,59,2770,1000,6.89281,90,3.98287,101365975045
168.81,5170,31.1321,55,58,59,2770,1000,6.89281,90,3.98287,101466031241
168.293,5980,31.1321,55,58,59,2770,1000,6.89281,90,3.98287,101566089377
165.255,5563,31.2248,61,58,59,2770,1000,6.89281,103,3.98275,101666145513
164.459,5915,31.2248,61,58,59,2770,1000,6.89281,103,3.98275,101766202600
165.025,6178,31.2248,61,58,59,2770,1000,6.89281,103,3.98275,101866268676
165.042,5725,31.2248,61,58,59,2770,1000,6.89281,103,3.98275,101966325622
164.686,6309,31.2248,61,58,59,2770,1000,6.89281,103,3.98275,102066380828
162.195,5526,30.4229,54,58,59,2770,1000,6.89281,76,3.98251,102166438655
164.096,5275,30.4229,54,58,59,2770,1000,6.89281,76,3.98251,102266495391
165.306,5983,30.4229,54,58,59,2770,1000,6.89281,76,3.98251,102366553317
166.397,5642,30.4229,54,58,59,2770,1000,6.89281,76,3.98251,102466610253
166.887,5446,30.4229,54,58,59,2770,1000,6.89281,76,3.98251,102566701580
167.339,5658,30.5365,72,58,60,2770,1000,6.89281,91,3.98275,102666759046
166.009,6077,30.5365,72,58,60,2770,1000,6.89281,91,3.98275,102766815792
167.503,5800,30.5365,72,58,60,2770,1000,6.89281,91,3.98275,102866872708
168.245,5400,30.5365,72,58,60,2770,1000,6.89281,91,3.98275,102966928945
168.085,6141,30.5365,72,58,60,2770,1000,6.89281,91,3.98275,103066992641
171.551,6283,33.2436,65,58,59,2770,1000,6.89281,99,3.98312,103167052177
169.326,6179,33.2436,65,58,59,2770,1000,6.89281,99,3.98312,103267107723
167.294,6125,33.2436,65,58,59,2770,1000,6.89281,99,3.98312,103367164970
166.979,5969,33.2436,65,58,59,2770,1000,6.89281,99,3.98312,103467222146
167.296,7012,33.2436,65,58,59,2770,1000,6.89281,99,3.98312,103567280652
172.664,5660,32.5737,66,58,60,2770,1000,6.89281,97,3.98202,103667336998
171.119,5760,32.5737,66,58,60,2770,1000,6.89281,97,3.98202,103767393745
172.033,5810,32.5737,66,58,60,2770,1000,6.89281,97,3.98202,103867451241
171.037,6062,32.5737,66,58,60,2770,1000,6.89281,97,3.98202,103967508967
171.388,5687,32.5737,66,58,60,2770,1000,6.89281,97,3.98202,104067600313
170.509,5939,32.9285,54,58,60,2770,1000,6.89281,88,3.98312,104167657240
171.519,5160,32.9285,54,58,60,2770,1000,6.89281,88,3.98312,104267714766
170.522,6492,32.9285,54,58,60,2770,1000,6.89281,88,3.98312,104367771862
170.677,6074,32.9285,54,58,60,2770,1000,6.89281,88,3.98312,104467827768
171.117,5992,32.9285,54,58,60,2770,1000,6.89281,88,3.98312,104567885694
170.128,5880,34.214,73,58,59,2770,1000,6.89281,93,3.98275,104667942581
170.714,5246,34.214,73,58,59,2770,1000,6.89281,93,3.98275,104767998667
169.63,5726,34.214,73,58,59,2770,1000,6.89281,93,3.98275,104868055353
169.668,6305,34.214,73,58,59,2770,1000,6.89281,93,3.98275,104968112549
170.117,5864,34.214,73,58,59,2770,1000,6.89281,93,3.98275,105068170446
166.608,5671,34.097,74,58,59,2770,1000,6.89281,106,3.98348,105168227992
166.688,6049,34.097,74,58,59,2770,1000,6.89281,106,3.98348,105268290238
168.354,5945,34.097,74,58,59,2770,1000,6.89281,106,3.98348,105368349714
169.343,5070,34.097,74,58,59,2770,1000,6.89281,106,3.98348,105468407511
169.553,6209,34.097,74,58,59,2770,1000,6.89281,106,3.98348,105568464707
168.093,5416,35.1387,64,58,59,2770,1000,6.89281,92,3.98287,105668521423
167.212,6182,35.1387,64,58,59,2770,1000,6.89281,92,3.98287,105768577559
167.108,6384,35.1387,64,58,59,2770,1000,6.89281,92,3.98287,105868634346
166.632,5823,35.1387,64,58,59,2770,1000,6.89281,92,3.98287,105968691522
167.116,5983,35.1387,64,58,59,2770,1000,6.89281,92,3.98287,106068753498
167.202,5816,33.0634,74,58,60,2770,1000,6.89281,84,3.98275,106168812754
168.309,6002,33.0634,74,58,60,2770,1000,6.89281,84,3.98275,106268870691
167.952,5483,33.0634,74,58,60,2770,1000,6.89281,84,3.98275,106368928327
167.467,5663,33.0634,74,58,60,2770,1000,6.89281,84,3.98275,106468984983
168.053,5493,33.0634,74,58,60,2770,1000,6.89281,84,3.98275,106569160979
168.366,5712,34.3666,62,57,59,2770,1000,6.89281,108,3.98287,106669217216
167.328,6212,34.3666,62,57,59,2770,1000,6.89281,108,3.98287,106769274792
167.727,5543,34.3666,62,57,59,2770,1000,6.89281,108,3.98287,106869334788
166.953,6197,34.3666,62,57,59,2770,1000,6.89281,108,3.98287,106969391784
165.945,6512,34.3666,62,57,59,2770,1000,6.89281,108,3.98287,107069448891
163.6,5692,34.8,58,57,59,2770,1000,6.89281,95,3.98299,107169508547
162.76,6049,34.8,58,57,59,2770,1000,6.89281,95,3.98299,107269573003
163.431,5982,34.8,58,57,59,2770,1000,6.89281,95,3.98299,107369630389
163.608,5869,34.8,58,57,59,2770,1000,6.89281,95,3.98299,107469689636
164.334,6359,34.8,58,57,59,2770,1000,6.89281,95,3.98299,107569748952
169.19,6202,33.3333,75,58,59,2770,1000,6.89281,131,3.98324,107669805658
167.755,5801,33.3333,75,58,59,2770,1000,6.89281,131,3.98324,107769865584
165.166,5977,33.3333,75,58,59,2770,1000,6.89281,131,3.98324,107869926690
165.087,6055,33.3333,75,58,59,2770,1000,6.89281,131,3.98324,107969983677
165.229,5698,33.3333,75,58,59,2770,1000,6.89281,131,3.98324,108070041853
165.246,5958,31.856,64,58,60,2770,1000,6.89281,109,3.98263,108170100599
164.044,5847,31.856,64,58,60,2770,1000,6.89281,109,3.98263,108270157145
164.413,6156,31.856,64,58,60,2770,1000,6.89281,109,3.98263,108370216142
163.773,6390,31.856,64,58,60,2770,1000,6.89281,109,3.98263,108470273268
162.473,6808,31.856,64,58,60,2770,1000,6.89281,109,3.98263,108570330724
165.309,5750,33.6913,79,58,60,2770,1000,6.89281,114,3.98275,108670358450
166.854,5360,33.6913,79,58,60,2770,1000,6.89281,114,3.98275,108770415897
167.845,6063,33.6913,79,58,60,2770,1000,6.89281,114,3.98275,108870473523
166.983,5517,33.6913,79,58,60,2770,1000,6.89281,114,3.98275,108970530469
166.551,5506,33.6913,79,58,60,2770,1000,6.89281,114,3.98275,109070587555
167.317,5576,32.7373,65,58,59,2770,1000,6.89281,85,3.98275,109170645742
167.68,5605,32.7373,65,58,59,2770,1000,6.89281,85,3.98275,109270705798
167.383,6273,32.7373,65,58,59,2770,1000,6.89281,85,3.98275,109370761334
166.897,6354,32.7373,65,58,59,2770,1000,6.89281,85,3.98275,109470817500
165.892,6194,32.7373,65,58,59,2770,1000,6.89281,85,3.98275,109570876347
167.268,5873,33.7466,54,58,60,2770,1000,6.89281,82,3.98299,109670935343
167.151,6124,33.7466,54,58,60,2770,1000,6.89281,82,3.98299,109770997679
165.128,6151,33.7466,54,58,60,2770,1000,6.89281,82,3.98299,109871054655
164.98,5822,33.7466,54,58,60,2770,1000,6.89281,82,3.98299,109971110182
164.783,6491,33.7466,54,58,60,2770,1000,6.89281,82,3.98299,110071166208
164.466,6668,34.9669,55,58,59,2770,1000,6.89281,94,3.98287,110171222114
164.103,5802,34.9669,55,58,59,2770,1000,6.89281,94,3.98287,110271277800
164.165,5570,34.9669,55,58,59,2770,1000,6.89281,94,3.98287,110371333586
165.798,5235,34.9669,55,58,59,2770,1000,6.89281,94,3.98287,110471391673
166.602,6132,34.9669,55,58,59,2770,1000,6.89281,94,3.98287,110571447869
169.045,5983,34.6257,66,58,59,2770,1000,6.89281,98,3.98263,110671503985
167.512,6231,34.6257,66,58,59,2770,1000,6.89281,98,3.98263,110771560761
168.715,6023,34.6257,66,58,59,2770,1000,6.89281,98,3.98263,110871618538
167.687,6016,34.6257,66,58,59,2770,1000,6.89281,98,3.98263,110971675054
167.423,6352,34.6257,66,58,59,2770,1000,6.89281,98,3.98263,111071733110
163.663,6214,33.7875,83,58,59,2770,1000,6.89281,97,3.98275,111171790276
163.173,6259,33.7875,83,58,59,2770,1000,6.89281,97,3.98275,111271846213
162.582,6186,33.7875,83,58,59,2770,1000,6.89281,97,3.98275,111371905079
163.036,6163,33.7875,83,58,59,2770,1000,6.89281,97,3.98275,111471964505
163.658,5886,33.7875,83,58,59,2770,1000,6.89281,97,3.98275,111572021871
164.415,5978,35.0404,61,58,60,2770,1000,6.89281,104,3.98275,111672079648
163.847,6093,35.0404,61,58,60,2770,1000,6.89281,104,3.98275,111772138854
163.562,6535,35.0404,61,58,60,2770,1000,6.89281,104,3.98275,111872196300
163.398,6147,35.0404,61,58,60,2770,1000,6.89281,104,3.98275,111972253606
163.045,5123,35.0404,61,58,60,2770,1000,6.89281,104,3.98275,112072313443
164.865,6232,34.8587,73,58,59,2770,1000,6.89281,112,3.98321,112172404649
164.76,5360,34.8587,73,58,59,2770,1000,6.89281,112,3.98321,112272462545
164.121,6322,34.8587,73,58,59,2770,1000,6.89281,112,3.98321,112372521121
162.067,6848,34.8587,73,58,59,2770,1000,6.89281,112,3.98321,112472578338
161.151,6613,34.8587,73,58,59,2770,1000,6.89281,112,3.98321,112572637074
158.99,6237,36.1816,83,58,59,2765,1000,6.89281,122,3.98342,112672696220
158.83,5958,36.1816,83,58,59,2765,1000,6.89281,122,3.98342,112772753546
159.177,6429,36.1816,83,58,59,2765,1000,6.89281,122,3.98342,112872809653
160.249,5530,36.1816,83,58,59,2765,1000,6.89281,122,3.98342,112972867219
160.223,6240,36.1816,83,58,59,2765,1000,6.89281,122,3.98342,113072926275
154.874,5865,36.3392,43,58,60,2770,1000,6.89281,77,3.98354,113172983751
159.085,6685,36.3392,43,58,60,2770,1000,6.89281,77,3.98354,113273040687
157.524,6817,36.3392,43,58,60,2770,1000,6.89281,77,3.98354,113373098294
157.605,6134,36.3392,43,58,60,2770,1000,6.89281,77,3.98354,113473155720
158.096,5955,36.3392,43,58,60,2770,1000,6.89281,77,3.98354,113573215616
155.888,6553,39.6529,55,58,60,2770,1000,6.89281,123,3.984,113673272162
157.597,6515,39.6529,55,58,60,2770,1000,6.89281,123,3.984,113773328819
156.501,5936,39.6529,55,58,60,2770,1000,6.89281,123,3.984,113873388055
156.405,6145,39.6529,55,58,60,2770,1000,6.89281,123,3.984,113973447711
156.624,6847,39.6529,55,58,60,2770,1000,6.89281,123,3.984,114073506237
151.135,5784,39.1478,67,58,59,2770,1000,6.89281,89,3.98388,114173564474
150.746,6646,39.1478,67,58,59,2770,1000,6.89281,89,3.98388,114273623970
150.823,6444,39.1478,67,58,59,2770,1000,6.89281,89,3.98388,114373681706
150.63,6573,39.1478,67,58,59,2770,1000,6.89281,89,3.98388,114473738262
151.073,6614,39.1478,67,58,59,2770,1000,6.89281,89,3.98388,114573795399
152.343,6468,39.5946,74,58,59,2770,1000,6.89281,128,3.9829,114673869385
155.96,5505,39.5946,74,58,59,2770,1000,6.89281,128,3.9829,114773925461
155.169,5851,39.5946,74,58,59,2770,1000,6.89281,128,3.9829,114873982457
156.236,5764,39.5946,74,58,59,2770,1000,6.89281,128,3.9829,114974040024
155.591,6989,39.5946,74,58,59,2770,1000,6.89281,128,3.9829,115074097670
157.187,6371,40.3533,64,59,60,2770,1000,6.89281,70,3.98375,115174156156
151.97,6592,40.3533,64,59,60,2770,1000,6.89281,70,3.98375,115274216442
153.434,5944,40.3533,64,59,60,2770,1000,6.89281,70,3.98375,115374329849
153.338,5587,40.3533,64,59,60,2770,1000,6.89281,70,3.98375,115474388495
154.053,5622,40.3533,64,59,60,2770,1000,6.89281,70,3.98375,115574448391
157.836,6516,42.7632,60,59,59,2770,1000,6.89281,72,3.98396,115674509117
157.089,6756,42.7632,60,59,59,2770,1000,6.89281,72,3.98396,115774566584
155.342,6100,42.7632,60,59,59,2770,1000,6.89281,72,3.98396,115874638130
154.878,6387,42.7632,60,59,59,2770,1000,6.89281,72,3.98396,115974695586
155.256,6864,42.7632,60,59,59,2770,1000,6.89281,72,3.98396,116074753382
154.696,6708,42.3841,54,59,59,2770,1000,6.89281,137,3.98409,116174810459
155.602,6328,42.3841,54,59,59,2770,1000,6.89281,137,3.98409,116274866755
154.523,6035,42.3841,54,59,59,2770,1000,6.89281,137,3.98409,116374924161
153.796,6843,42.3841,54,59,59,2770,1000,6.89281,137,3.98409,116474983337
150.771,7620,42.3841,54,59,59,2770,1000,6.89281,137,3.98409,116575040913
130.502,7919,43.1551,52,59,59,2740,1000,6.89281,54,3.98396,116675097660
140.643,6706,43.1551,52,59,59,2740,1000,6.89281,54,3.98396,116775154276
140.241,7426,43.1551,52,59,59,2740,1000,6.89281,54,3.98396,116875211512
141.353,6862,43.1551,52,59,59,2740,1000,6.89281,54,3.98396,116975268468
140.794,7075,43.1551,52,59,59,2740,1000,6.89281,54,3.98396,117075325945
132.305,7431,41.8543,37,59,59,2770,1000,6.89281,100,3.98409,117175383581
131.226,7812,41.8543,37,59,59,2770,1000,6.89281,100,3.98409,117275439747
130.894,7567,41.8543,37,59,59,2770,1000,6.89281,100,3.98409,117375495633
128.105,9059,41.8543,37,59,59,2770,1000,6.89281,100,3.98409,117475551090
125.615,7674,41.8543,37,59,59,2770,1000,6.89281,100,3.98409,117575607256
122.804,8421,39.7878,47,59,59,2770,1000,6.89281,56,3.98445,117675775152
122.667,9007,39.7878,47,59,59,2770,1000,6.89281,56,3.98445,117775814168
120.676,8145,39.7878,47,59,59,2770,1000,6.89281,56,3.98445,117875872785
111.012,9349,39.7878,47,59,59,2770,1000,6.89281,56,3.98445,117975929291
111.933,8970,39.7878,47,59,59,2770,1000,6.89281,56,3.98445,118075985737
107.006,9649,41.8635,58,59,58,1840,1000,6.89281,31,3.98445,118176072793
107.219,9201,41.8635,58,59,58,1840,1000,6.89281,31,3.98445,118276130180
106.988,9390,41.8635,58,59,58,1840,1000,6.89281,31,3.98445,118376187026
106.505,9701,41.8635,58,59,58,1840,1000,6.89281,31,3.98445,118476244492
105.873,9234,41.8635,58,59,58,1840,1000,6.89281,31,3.98445,118576301278
97.1204,10296,34.6309,43,59,58,2440,1000,6.89281,36,3.98469,118676357625
100.249,9922,34.6309,43,59,58,2440,1000,6.89281,36,3.98469,118776413851
98.5738,10650,34.6309,43,59,58,2440,1000,6.89281,36,3.98469,118876433677
96.6577,11332,34.6309,43,59,58,2440,1000,6.89281,36,3.98469,118976490903
97.491,10590,34.6309,43,59,58,2440,1000,6.89281,36,3.98469,119076547800
98.1324,9742,33.8542,57,59,57,1875,1000,6.89281,31,3.98505,119176604276
97.9683,11009,33.8542,57,59,57,1875,1000,6.89281,31,3.98505,119276661242
94.7926,10307,33.8542,57,59,57,1875,1000,6.89281,31,3.98505,119376718358
95.1533,10749,33.8542,57,59,57,1875,1000,6.89281,31,3.98505,119476776174
95.3612,10646,33.8542,57,59,57,1875,1000,6.89281,31,3.98505,119576833821
95.2466,9941,33.5099,99,59,57,1395,1000,6.89281,40,3.98469,119676890307
93.8503,11401,33.5099,99,59,57,1395,1000,6.89281,40,3.98469,119776946663
92.3283,11451,33.5099,99,59,57,1395,1000,6.89281,40,3.98469,119877003049
92.0291,10927,33.5099,99,59,57,1395,1000,6.89281,40,3.98469,119977064226
91.6627,10379,33.5099,99,59,57,1395,1000,6.89281,40,3.98469,120077121522
91.5315,11196,36.6925,59,59,57,1800,1000,6.89281,36,3.98457,120177179908
82.725,10617,36.6925,59,59,57,1800,1000,6.89281,36,3.98457,120277236784
84.1282,11603,36.6925,59,59,57,1800,1000,6.89281,36,3.98457,120377296871
77.1113,19332,36.6925,59,59,57,1800,1000,6.89281,36,3.98457,120477354717
79.7,11206,36.6925,59,59,57,1800,1000,6.89281,36,3.98457,120577414023
76.7995,11923,36.6925,59,59,57,1800,1000,6.89281,36,3.98457,120677471209
83.4063,11787,46.4146,14,59,56,2535,1000,6.89281,46,3.98469,120777532706
82.9838,12328,46.4146,14,59,56,2535,1000,6.89281,46,3.98469,120877590862
83.1868,12234,46.4146,14,59,56,2535,1000,6.89281,46,3.98469,120977649188
83.5724,11363,46.4146,14,59,56,2535,1000,6.89281,46,3.98469,121077708074
82.8397,11346,46.4146,14,59,56,2535,1000,6.89281,46,3.98469,121177765211
81.0937,12594,34.8958,51,59,56,2770,1000,6.89281,34,3.98481,121277822167
80.8528,12458,34.8958,51,59,56,2770,1000,6.89281,34,3.98481,121377878523
79.9416,12831,34.8958,51,59,56,2770,1000,6.89281,34,3.98481,121477936319
79.4205,14487,34.8958,51,59,56,2770,1000,6.89281,34,3.98481,121577993306
79.1501,12252,34.8958,51,59,56,2770,1000,6.89281,34,3.98481,121678048942
73.8108,13927,34.0287,26,59,56,2095,1000,6.89281,35,3.98493,121778112128
74.9247,13078,34.0287,26,59,56,2095,1000,6.89281,35,3.98493,121878169014
75.2418,13108,34.0287,26,59,56,2095,1000,6.89281,35,3.98493,121978225251
75.6775,13108,34.0287,26,59,56,2095,1000,6.89281,35,3.98493,122078282817
72.5999,10407,34.0287,26,59,56,2095,1000,6.89281,35,3.98493,122178339863
73.7081,13222,37.664,72,59,56,2770,1000,6.89281,140,3.98493,122278410929
73.6824,14006,37.664,72,59,56,2770,1000,6.89281,140,3.98493,122378468685
72.6724,13489,37.664,72,59,56,2770,1000,6.89281,140,3.98493,122478525352
73.1263,13317,37.664,72,59,56,2770,1000,6.89281,140,3.98493,122578540658
73.2213,13877,37.664,72,59,56,2770,1000,6.89281,140,3.98493,122678600934
70.5477,13747,33.1152,99,59,56,2230,1000,6.89281,47,3.98505,122778658130
71.3507,13511,33.1152,99,59,56,2230,1000,6.89281,47,3.98505,122878714587
71.5324,13844,33.1152,99,59,56,2230,1000,6.89281,47,3.98505,122978771023
71.5595,13571,33.1152,99,59,56,2230,1000,6.89281,47,3.98505,123078828459
71.0987,13752,33.1152,99,59,56,2230,1000,6.89281,47,3.98505,123178889265
69.1425,13536,31.1856,32,59,55,2725,1000,6.89281,32,3.98529,123278946142
71.8446,13558,31.1856,32,59,55,2725,1000,6.89281,32,3.98529,123379008938
71.6853,14156,31.1856,32,59,55,2725,1000,6.89281,32,3.98529,123479067014
71.2304,13895,31.1856,32,59,55,2725,1000,6.89281,32,3.98529,123579123090
71.4426,14037,31.1856,32,59,55,2725,1000,6.89281,32,3.98529,123679179547
72.7077,13874,31.5722,25,59,56,2590,1000,6.89281,31,3.98492,123779236173
70.1998,13776,31.5722,25,59,56,2590,1000,6.89281,31,3.98492,123879292979
71.0699,14138,31.5722,25,59,56,2590,1000,6.89281,31,3.98492,123979350835
70.2229,19896,31.5722,25,59,56,2590,1000,6.89281,31,3.98492,124079409082
70.4453,9319,31.5722,25,59,56,2590,1000,6.89281,31,3.98492,124179468568
68.1022,14035,35.9536,99,59,55,2435,1000,6.89281,54,3.98529,124279526374
69.5308,13829,35.9536,99,59,55,2435,1000,6.89281,54,3.98529,124379583340
68.4685,14739,35.9536,99,59,55,2435,1000,6.89281,54,3.98529,124479640037
68.1177,14691,35.9536,99,59,55,2435,1000,6.89281,54,3.98529,124579696293
67.993,14565,35.9536,99,59,55,2435,1000,6.89281,54,3.98529,124679755779
67.3299,14640,37.8173,99,59,56,2470,1000,6.89281,54,3.98756,124779812295
67.2983,14455,37.8173,99,59,56,2470,1000,6.89281,54,3.98756,124879868042
67.8539,15690,37.8173,99,59,56,2470,1000,6.89281,54,3.98756,124979927618
67.3427,14127,37.8173,99,59,56,2470,1000,6.89281,54,3.98756,125079987074
67.7136,14789,37.8173,99,59,56,2470,1000,6.89281,54,3.98756,125180042800
68.8818,14513,33.3333,23,59,55,2280,1000,6.89281,28,3.99029,125280099256
64.7573,16357,33.3333,23,59,55,2280,1000,6.89281,28,3.99029,125380156653
66.2813,14156,33.3333,23,59,55,2280,1000,6.89281,28,3.99029,125480214869
66.95,13915,33.3333,23,59,55,2280,1000,6.89281,28,3.99029,125580271535
66.7798,10413,33.3333,23,59,55,2280,1000,6.89281,28,3.99029,125680329521
70.2138,14306,33.418,28,59,55,700,1000,6.89281,25,3.99078,125780387138
61.3165,25294,33.418,28,59,55,700,1000,6.89281,25,3.99078,125880445554
59.4334,14349,33.418,28,59,55,700,1000,6.89281,25,3.99078,125980503720
61.7098,14397,33.418,28,59,55,700,1000,6.89281,25,3.99078,126080562376
63.564,14278,33.418,28,59,55,700,1000,6.89281,25,3.99078,126180582473
69.1295,14465,41.0224,42,59,55,1585,1000,6.89281,28,3.99065,126280638499
67.9596,14651,41.0224,42,59,55,1585,1000,6.89281,28,3.99065,126380694695
67.5894,14416,41.0224,42,59,55,1585,1000,6.89281,28,3.99065,126480752031
67.8095,14807,41.0224,42,59,55,1585,1000,6.89281,28,3.99065,126580809618
68.1136,14536,41.0224,42,59,55,1585,1000,6.89281,28,3.99065,126680866434
66.9917,24589,33.913,39,59,54,700,675,6.89281,27,3.99149,126780923310
72.9828,14309,33.913,39,59,54,700,675,6.89281,27,3.99149,126880982726
69.6234,15025,33.913,39,59,54,700,675,6.89281,27,3.99149,126981042033
68.332,15378,33.913,39,59,54,700,675,6.89281,27,3.99149,127081101139
67.5946,15035,33.913,39,59,54,700,675,6.89281,27,3.99149,127181161615
66.5216,16375,33.913,39,59,54,700,675,6.89281,27,3.99149,127281218781
65.6586,14640,31.4394,99,59,55,2320,1000,6.89281,53,3.99112,127381276078
65.5725,15085,31.4394,99,59,55,2320,1000,6.89281,53,3.99112,127481332844
66.2672,14674,31.4394,99,59,55,2320,1000,6.89281,53,3.99112,127588497072
58.4883,19479,31.4394,99,59,55,2320,1000,6.89281,53,3.99112,127688556088
56.3365,15563,31.4394,99,59,55,2320,1000,6.89281,53,3.99112,127788615584
67.4147,14710,46.4377,30,59,55,1480,1000,6.89281,28,3.99124,127888673671
64.4355,14756,46.4377,30,59,55,1480,1000,6.89281,28,3.99124,127988731447
64.5313,15718,46.4377,30,59,55,1480,1000,6.89281,28,3.99124,128088788343
64.6105,15520,46.4377,30,59,55,1480,1000,6.89281,28,3.99124,128188848559
64.4324,15447,46.4377,30,59,55,1480,1000,6.89281,28,3.99124,128288906126
57.609,11331,31.0302,72,59,55,2600,1000,6.89281,48,3.99149,128388962462
60.4359,15574,31.0302,72,59,55,2600,1000,6.89281,48,3.99149,128489019448
62.2566,15595,31.0302,72,59,55,2600,1000,6.89281,48,3.99149,128589188734
61.9803,15351,31.0302,72,59,55,2600,1000,6.89281,48,3.99149,128689260781
61.1511,15564,31.0302,72,59,55,2600,1000,6.89281,48,3.99149,128789318477
62.1469,15652,34.9741,23,59,54,700,1000,6.89281,23,3.99149,128889375403
61.4002,15360,34.9741,23,59,54,700,1000,6.89281,23,3.99149,128989433179
62.1237,15786,34.9741,23,59,54,700,1000,6.89281,23,3.99149,129089490346
49.9112,11212,34.9741,23,59,54,700,1000,6.89281,23,3.99149,129189546892
51.8679,18736,34.9741,23,59,54,700,1000,6.89281,23,3.99149,129289602838
58.7118,16525,44.75,3,59,54,1125,1000,6.89281,23,3.99149,129389659314
59.3882,16215,44.75,3,59,54,1125,1000,6.89281,23,3.99149,129489718310
55.7616,15949,44.75,3,59,54,1125,1000,6.89281,23,3.99149,129589776077
48.3571,66136,44.75,3,59,54,1125,1000,6.89281,23,3.99149,129689841063
53.4165,15793,44.75,3,59,54,1125,1000,6.89281,23,3.99149,129789899109
96.9078,10319,42.5708,78,59,54,700,541,6.89281,14,3.99146,129889957955
65.9599,15402,42.5708,78,59,54,700,541,6.89281,14,3.99146,129990015322
62.3675,19181,42.5708,78,59,54,700,541,6.89281,14,3.99146,130090073288
60.6693,18415,42.5708,78,59,54,700,541,6.89281,14,3.99146,130190130804
59.7104,19028,42.5708,78,59,54,700,541,6.89281,14,3.99146,130290188300
59.0552,17696,30.2149,83,59,55,2770,1000,6.89281,46,3.99158,130390245957
54.106,17603,30.2149,83,59,55,2770,1000,6.89281,46,3.99158,130490301983
53.2455,20219,30.2149,83,59,55,2770,1000,6.89281,46,3.99158,130590358359
53.3832,16534,30.2149,83,59,55,2770,1000,6.89281,46,3.99158,130690416075
53.3528,20021,30.2149,83,59,55,2770,1000,6.89281,46,3.99158,130790473072
53.6531,18045,31.7295,99,59,54,2330,1000,6.89281,45,3.99206,130890531398
53.8167,19807,31.7295,99,59,54,2330,1000,6.89281,45,3.99206,130990587584
53.3238,20130,31.7295,99,59,54,2330,1000,6.89281,45,3.99206,131090644000
53.979,17738,31.7295,99,59,54,2330,1000,6.89281,45,3.99206,131190700627
54.2999,18195,31.7295,99,59,54,2330,1000,6.89281,45,3.99206,131290757283
53.7402,18705,28.6812,3,59,54,700,1000,6.89281,22,3.99218,131390813539
54.5278,18364,28.6812,3,59,54,700,1000,6.89281,22,3.99218,131490868995
54.0343,20462,28.6812,3,59,54,700,1000,6.89281,22,3.99218,131590924852
53.3468,18631,28.6812,3,59,54,700,1000,6.89281,22,3.99218,131690982208
53.2955,18534,28.6812,3,59,54,700,1000,6.89281,22,3.99218,131791039664
53.303,18877,28.6812,3,59,54,700,1000,6.89281,22,3.99218,131891095470
52.4973,18626,28.5166,37,59,54,2685,1000,6.89281,41,3.99205,131991151867
52.7595,17506,28.5166,37,59,54,2685,1000,6.89281,41,3.99205,132091209323
52.9686,18515,28.5166,37,59,54,2685,1000,6.89281,41,3.99205,132191266299
53.3242,18425,28.5166,37,59,54,2685,1000,6.89281,41,3.99205,132291321725
53.1299,18710,28.5166,37,59,54,2685,1000,6.89281,41,3.99205,132391379061
50.2404,21681,28.4794,1,59,55,700,1000,6.89281,23,3.99242,132491437578
50.8956,19160,28.4794,1,59,55,700,1000,6.89281,23,3.99242,132591494484
51.0114,21267,28.4794,1,59,55,700,1000,6.89281,23,3.99242,132691550470
51.4109,19233,28.4794,1,59,55,700,1000,6.89281,23,3.99242,132791608196
51.51,19352,28.4794,1,59,55,700,1000,6.89281,23,3.99242,132891663433
49.6566,21090,28.0206,10,59,54,700,1000,6.89281,22,3.99205,132991718679
50.0228,21279,28.0206,10,59,54,700,1000,6.89281,22,3.99205,133091773865
49.8762,20304,28.0206,10,59,54,700,1000,6.89281,22,3.99205,133191829721
49.5012,19669,28.0206,10,59,54,700,1000,6.89281,22,3.99205,133291886888
49.5849,20128,28.0206,10,59,54,700,1000,6.89281,22,3.99205,133391943184
49.0101,19749,27.4382,76,59,54,2565,1000,6.89281,48,3.99266,133491999340
49.4679,19952,27.4382,76,59,54,2565,1000,6.89281,48,3.99266,133592055126
48.5276,19844,27.4382,76,59,54,2565,1000,6.89281,48,3.99266,133692110883
48.5015,20400,27.4382,76,59,54,2565,1000,6.89281,48,3.99266,133792169409
48.9047,19939,27.4382,76,59,54,2565,1000,6.89281,48,3.99266,133892228145
48.9653,20353,28.6426,8,59,54,700,1000,6.89281,22,3.99241,133992285561
