os,cpu,gpu,ram,kernel,driver,cpuscheduler
Void Linux,AMD Ryzen 7 7800X3D 8-Core Processor,AMD Radeon RX 7900 XTX (radeonsi, navi31, LLVM 17.0.6, DRM 3.57, 6.7.5_1),32052048,6.7.5_1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
4637.94,0.215613,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69510537196
4611.14,0.216866,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69510754061
4995.63,0.200175,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69510954316
5113.1,0.195576,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69511149932
4884.65,0.204723,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69511354796
4502.76,0.222086,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69511576921
4932.45,0.202739,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69511779671
3942.05,0.253675,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69512033356
5519.71,0.181169,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69512214565
3959.72,0.252543,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69512467178
5263.82,0.189976,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69512657123
5221.17,0.191528,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69512848692
5204.27,0.19215,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69513040881
5437.32,0.183914,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69513224825
4498.3,0.222306,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69513447202
5285.3,0.189204,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69513636476
4882,0.204834,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69513841379
5002.65,0.199894,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69514041314
5559.35,0.179877,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69514221190
4882.03,0.204833,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69514426114
5387.73,0.185607,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69514611721
5745.97,0.174035,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69514785807
5522.15,0.181089,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69514966886
5665.05,0.176521,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69515143516
5347.02,0.18702,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69515330556
4649.17,0.215092,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69515545719
5437.59,0.183905,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69515729663
5226.9,0.191318,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69515921021
5408.74,0.184886,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69516105967
5481.52,0.182431,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69516288439
4717.27,0.211987,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69516500516
5633.07,0.177523,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69516678088
5041.57,0.198351,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69516876429
5727.8,0.174587,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69517051056
5919.75,0.168926,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69517220042
5132.55,0.194835,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69517414947
5537.47,0.180588,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69517595515
6303.3,0.158647,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69517754192
5122.82,0.195205,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69517949508
5482.43,0.182401,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69518131899
5956.81,0.167875,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69518299833
4777.58,0.209311,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69518509215
5630.88,0.177592,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69518686837
5605.57,0.178394,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69518865261
5136,0.194704,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69519060106
4539.02,0.220312,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69519280428
5785.93,0.172833,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69519453272
6191.84,0.161503,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69519614814
6257.47,0.159809,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69519774633
6042.66,0.16549,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69519940173
6141.22,0.162834,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69520103078
6177.3,0.161883,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69520264991
5213.79,0.191799,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69520456890
5786.94,0.172803,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69520629714
5580.51,0.179195,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69520808929
5738.65,0.174257,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69520983245
5720.92,0.174797,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69521158022
6015.36,0.166241,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69521324273
5351.31,0.18687,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69521511253
6120.48,0.163386,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69521674669
6216.16,0.160871,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69521835570
5991.9,0.166892,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69522002453
5458.72,0.183193,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69522185675
6144.96,0.162735,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69522348450
6201.9,0.161241,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69522509762
6111.5,0.163626,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69522673408
5712.75,0.175047,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69522848506
5965.73,0.167624,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69523016160
6218.09,0.160821,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69523177031
6216.93,0.160851,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69523337892
5073.33,0.197109,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69523535081
6054.04,0.165179,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69523700280
5103.68,0.195937,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69523896257
5421.96,0.184435,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69524080732
5690.9,0.175719,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69524256481
5064.06,0.19747,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69524454051
5657.68,0.176751,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69524630821
5671.18,0.17633,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69524807222
5320.79,0.187942,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69524995203
5742.64,0.174136,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69525169369
6054.77,0.165159,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69525334549
5148.69,0.194224,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69525528842
5770.54,0.173294,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69525702156
5370.92,0.186188,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69525888425
5783.59,0.172903,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69526061339
4128.58,0.242214,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69526303612
4671.15,0.21408,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69526517853
5214.88,0.191759,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69526709562
5457.23,0.183243,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69526892855
5511.46,0.18144,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69527074304
5986.48,0.167043,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69527241377
5851.75,0.170889,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69527412307
5876.86,0.170159,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69527582495
5934.54,0.168505,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69527751021
5530.7,0.180809,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69527931939
5724.85,0.174677,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69528106606
5951.18,0.168034,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69528274651
5673.12,0.17627,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69528451001
5496.29,0.181941,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69528632991
5809.16,0.172142,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69528805174
5640.41,0.177292,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69528982486
6273.6,0.159398,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69529141944
6310.86,0.158457,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69529300411
6354.25,0.157375,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69529457875
5902.25,0.169427,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69529627322
5998.01,0.166722,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69529794084
5562.48,0.179776,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69529973891
6193.75,0.161453,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69530135363
6165.87,0.162183,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69530297597
6048.88,0.16532,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69530462926
6006.69,0.166481,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69530629408
5926.42,0.168736,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69530798194
5891.78,0.169728,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69530967981
6214.23,0.160921,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69531128902
6088.76,0.164237,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69531293200
5926.07,0.168746,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69531461976
5873.4,0.170259,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69531632255
5892.13,0.169718,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69531802002
5884.15,0.169948,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69531971960
6127.64,0.163195,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69532135186
6121.6,0.163356,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69532298571
6248.83,0.16003,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69532458671
6464.17,0.154699,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69532613381
6541.68,0.152866,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69532766287
5872.03,0.170299,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69532936636
4190.46,0.238637,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69533175302
5448.61,0.183533,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69533358846
6118.6,0.163436,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69533522332
6492.75,0.154018,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69533676360
4660.9,0.214551,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69533890962
5903.29,0.169397,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69534060399
6437.04,0.155351,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69534215769
6542.1,0.152856,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69534368636
6293.78,0.158887,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69534527563
6303.34,0.158646,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69534686230
5207.82,0.192019,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69534878299
5966.09,0.167614,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69535045953
6451.2,0.15501,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69535200983
6462.08,0.154749,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69535355793
6306.92,0.158556,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69535514380
6089.47,0.164218,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69535678617
5662.19,0.17661,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69535855278
5940.54,0.168335,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69536023643
6308.07,0.158527,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69536182190
6277.54,0.159298,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69536341528
6142.69,0.162795,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69536504332
6203.4,0.161202,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69536665564
6041.2,0.16553,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69536831124
5926.1,0.168745,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69536999920
5960.4,0.167774,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69537167714
6319.24,0.158247,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69537325970
6250.43,0.159989,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69537486000
6226.61,0.160601,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69537646630
6122.01,0.163345,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69537810006
5928.91,0.168665,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69537978712
6391.29,0.156463,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69538135175
6417.58,0.155822,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69538291036
6184.98,0.161682,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69538452739
6510.5,0.153598,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69538606356
6480.08,0.154319,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69538760725
5379.58,0.185888,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69538946653
6217.32,0.160841,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69539107524
6290.22,0.158977,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69539266522
5856.17,0.17076,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69539437321
6436.62,0.155361,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69539592702
6539.54,0.152916,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69539745649
6088.76,0.164237,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69539909936
4040.67,0.247484,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69540157449
6175.77,0.161923,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69540319392
6267.31,0.159558,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69540479011
6830.41,0.146404,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69540625435
5811.52,0.172072,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69540797537
6253.95,0.159899,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69540957496
6850.11,0.145983,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69541103510
6828.08,0.146454,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69541249984
6434.96,0.155401,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69541405425
6930.01,0.1443,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69541549785
6907.94,0.144761,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69541694566
6569.22,0.152225,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69541846821
6226.61,0.160601,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69542007441
6319.67,0.158236,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69542165748
6357.48,0.157295,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69542323042
6359.14,0.157254,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69542480356
6279.12,0.159258,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69542639645
5782.22,0.172944,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69542812638
5400.85,0.185156,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69542997815
5328.73,0.187662,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69543185496
5578.96,0.179245,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69543364762
6108.88,0.163696,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69543528498
6147.64,0.162664,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69543691172
6516.06,0.153467,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69543844740
5829.85,0.171531,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69544016301
6149.12,0.162625,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69544178965
6545.1,0.152786,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69544331771
5963.95,0.167674,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69544499545
6506.73,0.153687,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69544653233
6499.92,0.153848,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69544807131
6421.7,0.155722,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69544962882
6802.49,0.147005,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69545109928
5541.46,0.180458,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69545290375
7079.95,0.141244,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69545431630
7983.71,0.125255,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69545556914
8466.61,0.118111,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69545675045
8162,0.122519,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69545797595
7365.72,0.135764,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69545933369
8380.54,0.119324,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69546052712
8431.56,0.118602,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69546171334
8524.5,0.117309,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69546288674
7684.98,0.130124,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69546418827
8222.54,0.121617,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69546540475
6593.96,0.151654,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69546692139
8076.76,0.123812,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69546815990
7762.71,0.128821,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69546944832
5159.88,0.193803,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69547138664
7564.47,0.132197,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69547270892
6666.62,0.150001,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69547420923
7459.29,0.134061,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69547555004
7616.96,0.131286,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69547686319
7974.8,0.125395,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69547811744
6980.41,0.143258,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69547955032
8009.42,0.124853,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69548079906
8005.51,0.124914,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69548204850
8083.94,0.123702,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69548328571
7468.26,0.1339,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69548462512
7865.53,0.127137,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69548589680
8019.05,0.124703,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69548714403
7567.33,0.132147,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69548846591
7420.43,0.134763,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69548981373
7971.69,0.125444,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69549106828
8091.79,0.123582,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69549230439
7936.13,0.126006,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69549356465
7840.8,0.127538,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69549484034
7881.59,0.126878,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69549610941
8092.51,0.123571,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69549734542
7485.59,0.13359,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69549868163
7532.45,0.132759,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69550000931
8059.84,0.124072,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69550125033
7685.04,0.130123,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69550255177
6920.37,0.144501,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69550399707
7790.59,0.12836,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69550528098
7932.98,0.126056,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69550654174
7713.49,0.129643,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69550783846
7585.12,0.131837,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69550915713
7990.16,0.125154,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69551040877
7862.38,0.127188,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69551168085
7997.18,0.125044,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69551293149
7004.42,0.142767,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69551435937
6351.02,0.157455,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69551593722
4782.15,0.209111,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69551802693
7198.91,0.13891,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69551941603
7109.7,0.140653,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69552082326
7431.52,0.134562,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69552216858
7871.1,0.127047,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69552343916
7659.02,0.130565,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69552474520
7837.67,0.127589,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69552602119
8099.72,0.123461,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69552725610
7516.59,0.133039,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69552858669
7440.42,0.134401,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69552993091
7920.35,0.126257,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69553119377
7734.43,0.129292,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69553248689
7922.93,0.126216,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69553374915
7372.24,0.135644,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69553510599
7814.39,0.127969,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69553638589
7026.57,0.142317,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69553780925
4110.57,0.243275,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69554024220
7116.78,0.140513,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69554164764
7013.75,0.142577,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69554307370
6188.04,0.161602,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69554469023
6719.62,0.148818,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69554617861
7024.1,0.142367,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69554760448
5239.8,0.190847,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69554951245
5649.37,0.177011,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69555128327
6389.65,0.156503,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69555284860
5098.22,0.196147,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69555481087
6328.07,0.158026,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69555639123
6545.96,0.152766,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69555791929
6306.48,0.158567,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69555950475
6653.76,0.150291,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69556100797
6958.51,0.143709,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69556244566
6993.1,0.142998,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69556387684
6795.97,0.147146,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69556534829
7136.64,0.140122,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69556674951
6919.94,0.14451,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69556819522
7213.97,0.13862,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69556958151
7547.85,0.132488,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69557090669
7072.39,0.141395,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69557232134
5895.64,0.169617,63.6015,51,69,60,1453,1011,3.17378,125,12.8206,0,0,69557401842
