os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 4600H with Radeon Graphics,,7558912,5.12.15-arch1-1,4.6.0 NVIDIA 470.42.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
222.712,2570,19.8653,72,59,55,1785,6000,1.24908,34,3.77391,100972999170
212.551,9417,19.8653,72,59,55,1785,6000,1.24908,34,3.77391,101073076169
211.984,2983,19.8653,72,59,55,1785,6000,1.24908,34,3.77391,101173136105
261.051,2858,20,75,59,55,1785,6000,1.24908,33,3.77367,101273209126
203.618,2980,20,75,59,55,1785,6000,1.24908,33,3.77367,101373262150
214.841,2744,20,75,59,55,1785,6000,1.24908,33,3.77367,101473339930
207.585,8520,20,75,59,55,1785,6000,1.24908,33,3.77367,101573403052
207.551,4591,20,75,59,55,1785,6000,1.24908,33,3.77367,101673480191
245.872,3734,20.7012,75,59,55,1785,6000,1.24908,31,3.77391,101773551118
202.799,2620,20.7012,75,59,55,1785,6000,1.24908,31,3.77391,101873611355
209.231,2504,20.7012,75,59,55,1785,6000,1.24908,31,3.77391,101973679958
201.002,9910,20.7012,75,59,55,1785,6000,1.24908,31,3.77391,102073739674
201.311,3310,20.7012,75,59,55,1785,6000,1.24908,31,3.77391,102173804009
229.766,4181,19.3929,71,59,55,1785,6000,1.24908,33,3.77408,102273892710
206.884,2689,19.3929,71,59,55,1785,6000,1.24908,33,3.77408,102373964388
208.481,4574,19.3929,71,59,55,1785,6000,1.24908,33,3.77408,102474061154
200.951,9322,19.3929,71,59,55,1785,6000,1.24908,33,3.77408,102574263921
201.383,2859,19.3929,71,59,55,1785,6000,1.24908,33,3.77408,102674361629
229.801,3615,20.7297,71,59,55,1785,6000,1.24908,33,3.77409,102774426174
203.823,3266,20.7297,71,59,55,1785,6000,1.24908,33,3.77409,102874487954
