os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
141.231,7797,14.3921,36,53,64,1360,1750,1.58052,73,5.53811,100366408202
135.974,8869,14.3921,36,53,64,1360,1750,1.58052,73,5.53811,100466475289
133.428,7852,14.3921,36,53,64,1360,1750,1.58052,73,5.53811,100566540231
117.294,9228,14.6699,51,53,64,1360,1750,1.58052,71,5.53811,100666603019
121.116,7476,14.6699,51,53,64,1360,1750,1.58052,71,5.53811,100766665707
123.172,7623,14.6699,51,53,64,1360,1750,1.58052,71,5.53811,100866739637
123.892,7329,14.6699,51,53,64,1360,1750,1.58052,71,5.53811,100966803888
126.527,7545,14.6699,51,53,64,1360,1750,1.58052,71,5.53811,101066871144
128.732,7410,14.1278,35,53,64,1360,1750,1.58052,70,5.53869,101166938161
128.306,8265,14.1278,35,53,64,1360,1750,1.58052,70,5.53869,101267004766
129.435,7590,14.1278,35,53,64,1360,1750,1.58052,70,5.53869,101367101398
131.619,6716,14.1278,35,53,64,1360,1750,1.58052,70,5.53869,101467167011
133.299,12692,14.1278,35,53,64,1360,1750,1.58052,70,5.53869,101567230491
162.816,5645,14.9877,38,53,64,1360,1750,1.58052,71,5.53869,101667294241
158.28,7069,14.9877,38,53,64,1360,1750,1.58052,71,5.53869,101767357099
157.784,6128,14.9877,38,53,64,1360,1750,1.58052,71,5.53869,101867420880
158.107,6348,14.9877,38,53,64,1360,1750,1.58052,71,5.53869,101967486794
158.551,6708,14.9877,38,53,64,1360,1750,1.58052,71,5.53869,102067552498
167.118,5573,14.3564,43,53,64,1360,1750,1.58052,76,5.53952,102167614074
159.341,5671,14.3564,43,53,64,1360,1750,1.58052,76,5.53952,102267678485
140.643,4535,14.3564,43,53,64,1360,1750,1.58052,76,5.53952,102367739309
156.713,5081,14.3564,43,53,64,1360,1750,1.58052,76,5.53952,102467803921
164.508,4669,14.3564,43,53,64,1360,1750,1.58052,76,5.53952,102567869915
202.559,5456,13.25,40,53,64,1360,1750,1.58052,75,5.53988,102667934217
196.07,5186,13.25,40,53,64,1360,1750,1.58052,75,5.53988,102768009258
202.243,4605,13.25,40,53,64,1360,1750,1.58052,75,5.53988,102868080612
203.905,4324,13.25,40,53,64,1360,1750,1.58052,75,5.53988,102968144713
207.987,4063,13.25,40,53,64,1360,1750,1.58052,75,5.53988,103068207742
225.726,4120,15.0124,48,52,64,1360,1750,1.58052,77,5.54084,103168272684
223.511,4907,15.0124,48,52,64,1360,1750,1.58052,77,5.54084,103268336855
221.594,4581,15.0124,48,52,64,1360,1750,1.58052,77,5.54084,103368399763
220.894,4221,15.0124,48,52,64,1360,1750,1.58052,77,5.54084,103468469725
220.322,4234,15.0124,48,52,64,1360,1750,1.58052,77,5.54084,103568534527
204.517,7061,14.3216,53,52,64,1360,1750,1.58052,74,5.54047,103668600101
213.311,4790,14.3216,53,52,64,1360,1750,1.58052,74,5.54047,103768667057
213.434,6791,14.3216,53,52,64,1360,1750,1.58052,74,5.54047,103868733672
209.96,5460,14.3216,53,52,64,1360,1750,1.58052,74,5.54047,103968802221
211.11,6159,14.3216,53,52,64,1360,1750,1.58052,74,5.54047,104068874227
230.116,4052,15.2898,40,52,64,1360,1750,1.58052,73,5.54071,104168947936
225.549,4383,15.2898,40,52,64,1360,1750,1.58052,73,5.54071,104269018879
224.176,4113,15.2898,40,52,64,1360,1750,1.58052,73,5.54071,104369084162
218.567,5053,15.2898,40,52,64,1360,1750,1.58052,73,5.54071,104469145518
217.709,4631,15.2898,40,52,64,1360,1750,1.58052,73,5.54071,104569208727
236.539,4009,14.6067,46,52,64,1360,1750,1.56878,73,5.54083,104669271335
226.061,3805,14.6067,46,52,64,1360,1750,1.56878,73,5.54083,104769333743
222.784,5779,14.6067,46,52,64,1360,1750,1.56878,73,5.54083,104869397052
219.247,5418,14.6067,46,52,64,1360,1750,1.56878,73,5.54083,104969460000
216.451,4282,14.6067,46,52,64,1360,1750,1.56878,73,5.54083,105069521857
218.816,5626,14.8515,48,52,64,1360,1750,1.55835,72,5.54106,105169585276
216.921,4311,14.8515,48,52,64,1360,1750,1.55835,72,5.54106,105269657703
204.592,4743,14.8515,48,52,64,1360,1750,1.55835,72,5.54106,105369721583
201.543,4714,14.8515,48,52,64,1360,1750,1.55835,72,5.54106,105469787988
203.322,5494,14.8515,48,52,64,1360,1750,1.55835,72,5.54106,105569849825
209.939,5993,16.1963,36,52,64,1360,1750,1.55835,73,5.54094,105669911301
218.932,4012,16.1963,36,52,64,1360,1750,1.55835,73,5.54094,105769973979
213.503,6409,16.1963,36,52,64,1360,1750,1.55835,73,5.54094,105870036827
205.88,5386,16.1963,36,52,64,1360,1750,1.55835,73,5.54094,105970100066
201.522,6842,16.1963,36,52,64,1360,1750,1.55835,73,5.54094,106070158977
216.249,4928,16.0194,43,52,64,1360,1750,1.55835,71,5.54094,106170220984
205.656,7260,16.0194,43,52,64,1360,1750,1.55835,71,5.54094,106270283352
182.79,7698,16.0194,43,52,64,1360,1750,1.55835,71,5.54094,106370345970
168.759,12934,16.0194,43,52,64,1360,1750,1.55835,71,5.54094,106470411363
160.407,6691,16.0194,43,52,64,1360,1750,1.55835,71,5.54094,106570478509
152.806,5836,14.0199,51,52,64,1360,1750,1.56487,68,5.54118,106670541989
154.123,6252,14.0199,51,52,64,1360,1750,1.56487,68,5.54118,106770605809
163.508,5299,14.0199,51,52,64,1360,1750,1.56487,68,5.54118,106870671092
175.296,4074,14.0199,51,52,64,1360,1750,1.56487,68,5.54118,106970733800
184.25,4295,14.0199,51,52,64,1360,1750,1.56487,68,5.54118,107070797660
223.524,4469,14.4291,36,52,64,1360,1750,1.56226,73,5.54116,107170861801
214.34,4413,14.4291,36,52,64,1360,1750,1.56226,73,5.54116,107270930911
210.776,5195,14.4291,36,52,64,1360,1750,1.56226,73,5.54116,107370997888
212.27,4447,14.4291,36,52,64,1360,1750,1.56226,73,5.54116,107471064072
213.644,4054,14.4291,36,52,64,1360,1750,1.56226,73,5.54116,107571127101
219.796,5127,13.591,51,52,64,1360,1750,1.55183,76,5.54116,107671192143
188.251,3536,13.591,51,52,64,1360,1750,1.55183,76,5.54116,107771254781
180.858,6080,13.591,51,52,64,1360,1750,1.55183,76,5.54116,107871318341
177.495,5428,13.591,51,52,64,1360,1750,1.55183,76,5.54116,107971382542
177.829,5265,13.591,51,52,64,1360,1750,1.55183,76,5.54116,108071447865
184.435,6420,16.6047,45,52,64,1360,1750,1.55183,70,5.5414,108171509612
169.225,5605,16.6047,45,52,64,1360,1750,1.55183,70,5.5414,108271575676
163.202,5811,16.6047,45,52,64,1360,1750,1.55183,70,5.5414,108371641360
163.48,5508,16.6047,45,52,64,1360,1750,1.55183,70,5.5414,108471704919
161.321,5732,16.6047,45,52,64,1360,1750,1.55183,70,5.5414,108571770182
159.916,5477,14.7685,45,51,64,1360,1750,1.55183,70,5.5414,108671836968
162.219,6729,14.7685,45,51,64,1360,1750,1.55183,70,5.5414,108771902652
161.366,6230,14.7685,45,51,64,1360,1750,1.55183,70,5.5414,108871967885
157.608,6249,14.7685,45,51,64,1360,1750,1.55183,70,5.5414,108972031525
159.273,6764,14.7685,45,51,64,1360,1750,1.55183,70,5.5414,109072099913
177.973,5274,15.5,45,51,64,1360,1750,1.55183,68,5.54176,109172165437
187.332,5266,15.5,45,51,64,1360,1750,1.55183,68,5.54176,109272228516
169.646,7108,15.5,45,51,64,1360,1750,1.55183,68,5.54176,109372290733
167.242,5071,15.5,45,51,64,1360,1750,1.55183,68,5.54176,109472353682
164.611,6116,15.5,45,51,64,1360,1750,1.55183,68,5.54176,109572421499
165.636,5932,16.9975,46,51,64,1360,1750,1.56617,70,5.54222,109672482304
162.115,5620,16.9975,46,51,64,1360,1750,1.56617,70,5.54222,109772545954
162.632,5573,16.9975,46,51,64,1360,1750,1.56617,70,5.54222,109872609954
162.669,5803,16.9975,46,51,64,1360,1750,1.56617,70,5.54222,109972677401
166.325,5614,16.9975,46,51,64,1360,1750,1.56617,70,5.54222,110072740871
192.596,4826,16.9765,46,51,64,1360,1750,1.56226,72,5.54206,110172802697
176.641,6217,16.9765,46,51,64,1360,1750,1.56226,72,5.54206,110272866187
173.444,5279,16.9765,46,51,64,1360,1750,1.56226,72,5.54206,110372930608
173.711,5561,16.9765,46,51,64,1360,1750,1.56226,72,5.54206,110472991683
172.531,5552,16.9765,46,51,64,1360,1750,1.56226,72,5.54206,110573051917
162.251,5685,16.7694,35,51,64,1360,1750,1.57138,70,5.54219,110673112241
163.569,5820,16.7694,35,51,64,1360,1750,1.57138,70,5.54219,110773137999
167.52,5340,16.7694,35,51,64,1360,1750,1.57138,70,5.54219,110873196910
166.524,5252,16.7694,35,51,64,1360,1750,1.57138,70,5.54219,110973257505
179.665,4160,16.7694,35,51,64,1360,1750,1.57138,70,5.54219,111073328629
229.951,4208,16.2297,36,51,65,1360,1750,1.56748,74,5.54447,111173391928
221.681,4213,16.2297,36,51,65,1360,1750,1.56748,74,5.54447,111273451941
215.868,4466,16.2297,36,51,65,1360,1750,1.56748,74,5.54447,111373511353
216.677,4293,16.2297,36,51,65,1360,1750,1.56748,74,5.54447,111473575053
217.168,4990,16.2297,36,51,65,1360,1750,1.56748,74,5.54447,111573635136
228.047,4428,16.133,48,51,64,1360,1750,1.55965,76,5.54447,111673696822
218.699,4111,16.133,48,51,64,1360,1750,1.55965,76,5.54447,111773759009
216.449,7071,16.133,48,51,64,1360,1750,1.55965,76,5.54447,111873820656
214.527,4418,16.133,48,51,64,1360,1750,1.55965,76,5.54447,111973882933
214.755,4299,16.133,48,51,64,1360,1750,1.55965,76,5.54447,112073945551
226.362,4300,14.6584,50,51,64,1360,1750,1.55443,74,5.54483,112174007598
219.427,4407,14.6584,50,51,64,1360,1750,1.55443,74,5.54483,112274071739
215.004,4348,14.6584,50,51,64,1360,1750,1.55443,74,5.54483,112374137382
211.543,4921,14.6584,50,51,64,1360,1750,1.55443,74,5.54483,112474200972
203.941,4948,14.6584,50,51,64,1360,1750,1.55443,74,5.54483,112574266095
214.742,4670,15.2709,51,51,64,1360,1750,1.55574,72,5.54471,112674332239
201.417,4504,15.2709,51,51,64,1360,1750,1.55574,72,5.54471,112774398133
186.55,5823,15.2709,51,51,64,1360,1750,1.55574,72,5.54471,112874464428
180.104,6259,15.2709,51,51,64,1360,1750,1.55574,72,5.54471,112974526565
177.537,5880,15.2709,51,51,64,1360,1750,1.55574,72,5.54471,113074589925
200.589,4985,16.0648,43,51,64,1360,1750,1.55574,68,5.54495,113174652753
186.29,5615,16.0648,43,51,64,1360,1750,1.55574,68,5.54495,113274716092
179.125,5569,16.0648,43,51,64,1360,1750,1.55574,68,5.54495,113374780163
172.244,5900,16.0648,43,51,64,1360,1750,1.55574,68,5.54495,113474844214
166.93,6676,16.0648,43,51,64,1360,1750,1.55574,68,5.54495,113574906171
163.778,6255,16.9154,38,51,64,1360,1750,1.55836,67,5.54458,113674966484
151.325,6349,16.9154,38,51,64,1360,1750,1.55836,67,5.54458,113775026427
147.249,8046,16.9154,38,51,64,1360,1750,1.55836,67,5.54458,113875087402
138.756,14025,16.9154,38,51,64,1360,1750,1.55836,67,5.54458,113975149830
140.559,5558,16.9154,38,51,64,1360,1750,1.55836,67,5.54458,114075211987
142.228,6230,15.2898,26,51,64,1360,1750,1.57269,65,5.54567,114175271429
147.46,6183,15.2898,26,51,64,1360,1750,1.57269,65,5.54567,114275329999
145.347,6314,15.2898,26,51,64,1360,1750,1.57269,65,5.54567,114375392016
142.988,5782,15.2898,26,51,64,1360,1750,1.57269,65,5.54567,114475456267
136.369,7255,15.2898,26,51,64,1360,1750,1.57269,65,5.54567,114575522482
135.828,7168,16.4604,35,51,64,1360,1750,1.57074,64,5.54554,114675588326
129.679,6245,16.4604,35,51,64,1360,1750,1.57074,64,5.54554,114775653008
132.176,7220,16.4604,35,51,64,1360,1750,1.57074,64,5.54554,114875716597
129.922,6319,16.4604,35,51,64,1360,1750,1.57074,64,5.54554,114975780177
138.14,5294,16.4604,35,51,64,1360,1750,1.57074,64,5.54554,115075843376
143.928,5924,15.822,33,51,64,1360,1750,1.57074,70,5.54591,115175907026
178.042,4891,15.822,33,51,64,1360,1750,1.57074,70,5.54591,115275966889
170.823,5243,15.822,33,51,64,1360,1750,1.57074,70,5.54591,115376029617
172.143,6760,15.822,33,51,64,1360,1750,1.57074,70,5.54591,115476092025
167.462,7422,15.822,33,51,64,1360,1750,1.57074,70,5.54591,115576152919
167.418,5766,15.822,33,51,64,1360,1750,1.57074,70,5.54591,115676215167
162.031,5581,12.8109,36,51,64,1360,1750,1.57074,68,5.54542,115776276703
159.708,5987,12.8109,36,51,64,1360,1750,1.57074,68,5.54542,115876338910
154.492,6185,12.8109,36,51,64,1360,1750,1.57074,68,5.54542,115976401598
147.268,7374,12.8109,36,51,64,1360,1750,1.57074,68,5.54542,116076463745
145.673,5774,12.8109,36,51,64,1360,1750,1.57074,68,5.54542,116176526012
175.467,4989,14.3742,38,51,64,1360,1750,1.5784,65,5.54542,116276589061
171.361,5853,14.3742,38,51,64,1360,1750,1.5784,65,5.54542,116376649746
172.756,5475,14.3742,38,51,64,1360,1750,1.5784,65,5.54542,116476712273
163.546,9110,14.3742,38,51,64,1360,1750,1.5784,65,5.54542,116576776314
152.87,8792,14.3742,38,51,64,1360,1750,1.5784,65,5.54542,116676840345
103.291,9455,12.6238,38,52,64,1360,1750,1.57595,64,5.54542,116776905087
94.8687,14910,12.6238,38,52,64,1360,1750,1.57595,64,5.54542,116876971301
94.7191,10178,12.6238,38,52,64,1360,1750,1.57595,64,5.54542,116977036033
96.6849,9046,12.6238,38,52,64,1360,1750,1.57595,64,5.54542,117077100104
98.0855,8669,12.6238,38,52,64,1360,1750,1.57595,64,5.54542,117177148966
113.799,7970,14.5833,18,52,64,1338,1750,1.5955,61,5.55191,117277213347
119.986,6427,14.5833,18,52,64,1338,1750,1.5955,61,5.55191,117377274823
126.554,6930,14.5833,18,52,64,1338,1750,1.5955,61,5.55191,117477335167
129.391,6215,14.5833,18,52,64,1338,1750,1.5955,61,5.55191,117577398646
131.908,7053,14.5833,18,52,64,1338,1750,1.5955,61,5.55191,117677460944
145.146,5787,14.7741,28,52,64,1360,1750,1.5955,67,5.55203,117777523201
143.102,6705,14.7741,28,52,64,1360,1750,1.5955,67,5.55203,117877586781
144.265,6783,14.7741,28,52,64,1360,1750,1.5955,67,5.55203,117977645111
145.828,3308,14.7741,28,52,64,1360,1750,1.5955,67,5.55203,118077707148
142.659,8080,14.7741,28,52,64,1360,1750,1.5955,67,5.55203,118177770507
130.253,7327,15.0062,30,53,64,1360,1750,1.5916,66,5.55226,118277833225
131.879,7151,15.0062,30,53,64,1360,1750,1.5916,66,5.55226,118377897436
122.551,8639,15.0062,30,53,64,1360,1750,1.5916,66,5.55226,118477964472
118.469,8036,15.0062,30,53,64,1360,1750,1.5916,66,5.55226,118578027491
121.071,6988,15.0062,30,53,64,1360,1750,1.5916,66,5.55226,118678090610
118.722,8541,14.4981,31,53,64,1360,1750,1.60593,63,5.55178,118778155733
118.794,7614,14.4981,31,53,64,1360,1750,1.60593,63,5.55178,118878217219
123.784,8557,14.4981,31,53,64,1360,1750,1.60593,63,5.55178,118978279035
121.071,8306,14.4981,31,53,64,1360,1750,1.60593,63,5.55178,119078343056
118.922,8396,14.4981,31,53,64,1360,1750,1.60593,63,5.55178,119178410122
127.254,7269,14.532,18,53,64,1360,1750,1.60593,63,5.55166,119278478320
116.024,8850,14.532,18,53,64,1360,1750,1.60593,63,5.55166,119378546058
119.095,6694,14.532,18,53,64,1360,1750,1.60593,63,5.55166,119478613485
126.498,5763,14.532,18,53,64,1360,1750,1.60593,63,5.55166,119578681072
133.459,6249,14.532,18,53,64,1360,1750,1.60593,63,5.55166,119678749341
165.433,6538,15.1961,21,53,64,1360,1750,1.60593,65,5.55154,119778818421
161.977,5601,15.1961,21,53,64,1360,1750,1.60593,65,5.55154,119878883644
161.321,6184,15.1961,21,53,64,1360,1750,1.60593,65,5.55154,119978949538
161.1,5969,15.1961,21,53,64,1360,1750,1.60593,65,5.55154,120079013268
163.82,5178,15.1961,21,53,64,1360,1750,1.60593,65,5.55154,120179077469
159.33,5630,15.2605,38,53,64,1360,1750,1.60203,67,5.55188,120279144515
160.368,7227,15.2605,38,53,64,1360,1750,1.60203,67,5.55188,120379209237
161.624,5468,15.2605,38,53,64,1360,1750,1.60203,67,5.55188,120479273438
140.543,13653,15.2605,38,53,64,1360,1750,1.60203,67,5.55188,120579338120
136.134,6837,15.2605,38,53,64,1360,1750,1.60203,67,5.55188,120679401590
137.351,10324,13.2262,30,54,64,1348,1750,1.62011,61,5.55142,120779465310
155.599,5269,13.2262,30,54,64,1348,1750,1.62011,61,5.55142,120879529781
156.898,5645,13.2262,30,54,64,1348,1750,1.62011,61,5.55142,120979587941
159.387,6707,13.2262,30,54,64,1348,1750,1.62011,61,5.55142,121079648996
154.446,7662,13.2262,30,54,64,1348,1750,1.62011,61,5.55142,121179718757
131.407,8388,12.3762,26,53,64,1360,1750,1.62011,64,5.55161,121279788088
117.726,8956,12.3762,26,53,64,1360,1750,1.62011,64,5.55161,121379857879
119.599,9142,12.3762,26,53,64,1360,1750,1.62011,64,5.55161,121479924074
119.857,6982,12.3762,26,53,64,1360,1750,1.62011,64,5.55161,121579988044
119.601,9593,12.3762,26,53,64,1360,1750,1.62011,64,5.55161,121680051604
103.024,12617,13.5068,30,54,64,1360,1750,1.62011,62,5.5516,121780115294
98.7787,15542,13.5068,30,54,64,1360,1750,1.62011,62,5.5516,121880193551
94.7653,12074,13.5068,30,54,64,1360,1750,1.62011,62,5.5516,121980261870
98.5206,10842,13.5068,30,54,64,1360,1750,1.62011,62,5.5516,122080330870
102.794,8423,13.5068,30,54,64,1360,1750,1.62011,62,5.5516,122180396544
102.479,9346,14.5679,23,54,64,1357,1750,1.6418,62,5.55577,122280468970
107.498,8970,14.5679,23,54,64,1357,1750,1.6418,62,5.55577,122380545584
121.043,7096,14.5679,23,54,64,1357,1750,1.6418,62,5.55577,122480614324
125.173,8645,14.5679,23,54,64,1357,1750,1.6418,62,5.55577,122580686670
125.693,7990,14.5679,23,54,64,1357,1750,1.6418,62,5.55577,122680747324
96.5563,15528,14.9383,20,54,64,1359,1750,1.62353,68,5.5538,122780805113
118.2,7076,14.9383,20,54,64,1359,1750,1.62353,68,5.5538,122880866258
122.67,7357,14.9383,20,54,64,1359,1750,1.62353,68,5.5538,122980933254
116.151,7545,14.9383,20,54,64,1359,1750,1.62353,68,5.5538,123080995401
121.484,6949,14.9383,20,54,64,1359,1750,1.62353,68,5.5538,123181055545
131.602,9267,16.1928,28,54,64,1360,1750,1.64177,68,5.55084,123281120247
132.947,6540,16.1928,28,54,64,1360,1750,1.64177,68,5.55084,123381186862
134.172,6198,16.1928,28,54,64,1360,1750,1.64177,68,5.55084,123481254399
140.081,6531,16.1928,28,54,64,1360,1750,1.64177,68,5.55084,123581316546
135.993,8271,16.1928,28,54,64,1360,1750,1.64177,68,5.55084,123681377201
112.735,9988,15.099,30,54,64,1360,1750,1.63787,68,5.55045,123781438206
120.811,8264,15.099,30,54,64,1360,1750,1.63787,68,5.55045,123881499201
126.257,7943,15.099,30,54,64,1360,1750,1.63787,68,5.55045,123981560997
128.026,6718,15.099,30,54,64,1360,1750,1.63787,68,5.55045,124081623024
130.172,6858,15.099,30,54,64,1360,1750,1.63787,68,5.55045,124181684760
139.237,7154,14.3207,50,55,64,1360,1750,1.63787,67,5.55057,124281744553
139.717,6634,14.3207,50,55,64,1360,1750,1.63787,67,5.55057,124381807151
143.025,5434,14.3207,50,55,64,1360,1750,1.63787,67,5.55057,124481870380
147.114,7057,14.3207,50,55,64,1360,1750,1.63787,67,5.55057,124581931445
150.018,5965,14.3207,50,55,64,1360,1750,1.63787,67,5.55057,124681994033
173.445,5642,14.2327,33,55,64,1360,1750,1.63787,70,5.55069,124782057432
170.503,6417,14.2327,33,55,64,1360,1750,1.63787,70,5.55069,124882120772
172.615,6160,14.2327,33,55,64,1360,1750,1.63787,70,5.55069,124982183820
174.454,5245,14.2327,33,55,64,1360,1750,1.63787,70,5.55069,125082250266
170.793,6031,14.2327,33,55,64,1360,1750,1.63787,70,5.55069,125182325808
162.055,6509,15.2898,41,55,64,1360,1750,1.63656,70,5.55093,125282394547
167.511,4692,15.2898,41,55,64,1360,1750,1.63656,70,5.55093,125382458598
156.683,7099,15.2898,41,55,64,1360,1750,1.63656,70,5.55093,125482520154
152.606,6907,15.2898,41,55,64,1360,1750,1.63656,70,5.55093,125582583383
146.479,7359,15.2898,41,55,64,1360,1750,1.63656,70,5.55093,125682647223
123.584,8446,13.8232,31,55,64,1360,1750,1.63656,66,5.55057,125782713408
131.585,6026,13.8232,31,55,64,1360,1750,1.63656,66,5.55057,125882781506
143.984,5935,13.8232,31,55,64,1360,1750,1.63656,66,5.55057,125982847240
147.252,6754,13.8232,31,55,64,1360,1750,1.63656,66,5.55057,126082911772
146.782,5723,13.8232,31,55,64,1360,1750,1.63656,66,5.55057,126182979569
175.641,5009,14.2322,31,54,64,1360,1750,1.63787,68,5.55391,126283039783
154.229,6845,14.2322,31,54,64,1360,1750,1.63787,68,5.55391,126383102110
147.129,6962,14.2322,31,54,64,1360,1750,1.63787,68,5.55391,126483166091
144.959,7333,14.2322,31,54,64,1360,1750,1.63787,68,5.55391,126583231664
142.162,5641,14.2322,31,54,64,1360,1750,1.63787,68,5.55391,126683296156
169.13,5199,13.5301,41,54,64,1360,1750,1.63787,69,5.55391,126783360527
167.722,5696,13.5301,41,54,64,1360,1750,1.63787,69,5.55391,126883384863
162.753,6493,13.5301,41,54,64,1360,1750,1.63787,69,5.55391,126983448243
164.946,5536,13.5301,41,54,64,1360,1750,1.63787,69,5.55391,127083512974
164.642,5483,13.5301,41,54,64,1360,1750,1.63787,69,5.55391,127183577266
141.641,7060,15.9509,43,54,64,1360,1750,1.63787,67,5.55376,127283640134
162.383,5953,15.9509,43,54,64,1360,1750,1.63787,67,5.55376,127383704054
155.971,5401,15.9509,43,54,64,1360,1750,1.63787,67,5.55376,127483772203
156.391,6199,15.9509,43,54,64,1360,1750,1.63787,67,5.55376,127583835983
154.16,6654,15.9509,43,54,64,1360,1750,1.63787,67,5.55376,127683900995
170.194,5875,14.6402,33,54,64,1360,1750,1.63787,68,5.55364,127783964174
161.344,6010,14.6402,33,54,64,1360,1750,1.63787,68,5.55364,127884028275
167.258,6076,14.6402,33,54,64,1360,1750,1.63787,68,5.55364,127984091825
169.998,5111,14.6402,33,54,64,1360,1750,1.63787,68,5.55364,128084154493
168.317,5758,14.6402,33,54,64,1360,1750,1.63787,68,5.55364,128184216360
169.526,4949,15.5637,35,54,65,1360,1750,1.63918,68,5.55473,128284279058
183.188,4979,15.5637,35,54,65,1360,1750,1.63918,68,5.55473,128384342808
178.161,5236,15.5637,35,54,65,1360,1750,1.63918,68,5.55473,128484406888
171.22,7970,15.5637,35,54,65,1360,1750,1.63918,68,5.55473,128584470929
159.955,6493,15.5637,35,54,65,1360,1750,1.63918,68,5.55473,128684537645
156.357,6613,14.5499,35,53,64,1360,1750,1.63918,67,5.55473,128784605993
173.605,5526,14.5499,35,53,64,1360,1750,1.63918,67,5.55473,128884671086
178.213,5493,14.5499,35,53,64,1360,1750,1.63918,67,5.55473,128984735397
180.058,5798,14.5499,35,53,64,1360,1750,1.63918,67,5.55473,129084800470
181.041,5875,14.5499,35,53,64,1360,1750,1.63918,67,5.55473,129184866685
183.31,7464,14.5499,35,53,64,1360,1750,1.63918,67,5.55473,129284935815
105.158,8028,13.7592,33,53,64,1360,1750,1.63966,67,5.55212,129385004704
134.762,6505,13.7592,33,53,64,1360,1750,1.63966,67,5.55212,129485072462
148.149,5004,13.7592,33,53,64,1360,1750,1.63966,67,5.55212,129585138126
152.657,5277,13.7592,33,53,64,1360,1750,1.63966,67,5.55212,129685172551
157.547,6504,13.7592,33,53,64,1360,1750,1.63966,67,5.55212,129785233987
190.119,5400,13.7672,25,53,64,1360,1750,1.67407,67,5.55212,129885293569
189.657,4636,13.7672,25,53,64,1360,1750,1.67407,67,5.55212,129985356327
185.719,6100,13.7672,25,53,64,1360,1750,1.67407,67,5.55212,130085419697
181.57,5940,13.7672,25,53,64,1360,1750,1.67407,67,5.55212,130185487124
174.938,4521,13.7672,25,53,64,1360,1750,1.67407,67,5.55212,130285561483
163.838,6891,15.0803,36,53,64,1360,1750,1.63527,66,5.55019,130385625254
152.362,7088,15.0803,36,53,64,1360,1750,1.63527,66,5.55019,130485687962
142.486,10173,15.0803,36,53,64,1360,1750,1.63527,66,5.55019,130585748646
138.801,7488,15.0803,36,53,64,1360,1750,1.63527,66,5.55019,130685810232
138.26,7345,15.0803,36,53,64,1360,1750,1.63527,66,5.55019,130785870526
136.433,5122,15.3942,36,53,64,1360,1750,1.63658,66,5.55019,130885933835
159.581,5176,15.3942,36,53,64,1360,1750,1.63658,66,5.55019,130985994199
162.834,5375,15.3942,36,53,64,1360,1750,1.63658,66,5.55019,131086059081
167.99,4768,15.3942,36,53,64,1360,1750,1.63658,66,5.55019,131186124013
170.67,6347,15.3942,36,53,64,1360,1750,1.63658,66,5.55019,131286185499
176.917,5730,14.2327,35,53,64,1360,1750,1.63658,68,5.55018,131386246464
161.625,8351,14.2327,35,53,64,1360,1750,1.63658,68,5.55018,131486306297
145.942,8295,14.2327,35,53,64,1360,1750,1.63658,68,5.55018,131586374395
138.717,7382,14.2327,35,53,64,1360,1750,1.63658,68,5.55018,131686434629
139.559,7035,14.2327,35,53,64,1360,1750,1.63658,68,5.55018,131786497507
101.603,9499,15.8088,51,53,65,1360,1750,1.63853,78,5.55018,131886562499
89.0515,9062,15.8088,51,53,65,1360,1750,1.63853,78,5.55018,131986626851
97.5873,8091,15.8088,51,53,65,1360,1750,1.63853,78,5.55018,132086691342
105.225,7123,15.8088,51,53,65,1360,1750,1.63853,78,5.55018,132186756234
109.31,7410,15.8088,51,53,65,1360,1750,1.63853,78,5.55018,132286820806
127.232,8579,16.375,45,53,65,1360,1750,1.66037,69,5.55409,132386885879
121.369,9095,16.375,45,53,65,1360,1750,1.66037,69,5.55409,132486953736
125.902,6364,16.375,45,53,65,1360,1750,1.66037,69,5.55409,132587017887
128.651,7881,16.375,45,53,65,1360,1750,1.66037,69,5.55409,132687084903
126.836,8474,16.375,45,53,65,1360,1750,1.66037,69,5.55409,132787151910
124.393,7737,15.0685,43,53,64,1360,1750,1.63966,67,5.5521,132887220379
125.535,8382,15.0685,43,53,64,1360,1750,1.63966,67,5.5521,132987284339
125.033,7679,15.0685,43,53,64,1360,1750,1.63966,67,5.5521,133087352147
122.116,7919,15.0685,43,53,64,1360,1750,1.63966,67,5.5521,133187417019
122.275,6729,15.0685,43,53,64,1360,1750,1.63966,67,5.5521,133287480469
155.015,7314,16.1728,21,53,65,1360,1750,1.63966,72,5.5521,133387544820
140.674,7620,16.1728,21,53,65,1360,1750,1.63966,72,5.5521,133487609982
135.843,10077,16.1728,21,53,65,1360,1750,1.63966,72,5.5521,133587675075
130.981,8827,16.1728,21,53,65,1360,1750,1.63966,72,5.5521,133687739997
135.268,6832,16.1728,21,53,65,1360,1750,1.63966,72,5.5521,133787804709
161.372,5816,14.0351,51,53,65,1360,1750,1.63722,73,5.5521,133887868990
157.443,6683,14.0351,51,53,65,1360,1750,1.63722,73,5.5521,133987931999
