os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367264,5.17.3-xanmod1,4.6 Mesa 22.1.0-rc1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
154.181,5845,34.0702,51,63,60,2765,1000,6.9173,70,4.24195,100360340931
154.275,6424,34.0702,51,63,60,2765,1000,6.9173,70,4.24195,100460399897
152.865,5673,36.514,64,63,60,2765,1000,6.9173,79,4.2428,100560457503
157.875,6337,36.514,64,63,60,2765,1000,6.9173,79,4.2428,100660514130
156.395,6742,36.514,64,63,60,2765,1000,6.9173,79,4.2428,100760569996
155.658,6210,36.514,64,63,60,2765,1000,6.9173,79,4.2428,100860629042
155.197,6462,36.514,64,63,60,2765,1000,6.9173,79,4.2428,100960687658
155.537,6713,34.7942,80,63,60,2765,1000,6.9173,101,4.23997,101060746495
151.534,6883,34.7942,80,63,60,2765,1000,6.9173,101,4.23997,101160803801
152.77,6462,34.7942,80,63,60,2765,1000,6.9173,101,4.23997,101260861457
153.899,6300,34.7942,80,63,60,2765,1000,6.9173,101,4.23997,101360916983
153.724,6658,34.7942,80,63,60,2765,1000,6.9173,101,4.23997,101460973090
138.541,7308,36.1039,70,63,60,2765,1000,6.9173,61,4.23936,101561028836
150.318,6452,36.1039,70,63,60,2765,1000,6.9173,61,4.23936,101661085842
150.545,6000,36.1039,70,63,60,2765,1000,6.9173,61,4.23936,101761142978
149.574,6413,36.1039,70,63,60,2765,1000,6.9173,61,4.23936,101861199015
150.009,7185,36.1039,70,63,60,2765,1000,6.9173,61,4.23936,101961255471
160.787,6132,34.4,68,63,60,2765,1000,6.9173,82,4.23961,102061312247
158.482,6271,34.4,68,63,60,2765,1000,6.9173,82,4.23961,102161369903
159.448,7235,34.4,68,63,60,2765,1000,6.9173,82,4.23961,102261426800
159.223,6856,34.4,68,63,60,2765,1000,6.9173,82,4.23961,102361483896
159.029,6345,34.4,68,63,60,2765,1000,6.9173,82,4.23961,102461540572
158.079,5943,35.2941,76,63,61,2765,1000,6.9173,82,4.24046,102561637658
156.719,7185,35.2941,76,63,61,2765,1000,6.9173,82,4.24046,102661655985
157.913,6179,35.2941,76,63,61,2765,1000,6.9173,82,4.24046,102761714341
157.203,6861,35.2941,76,63,61,2765,1000,6.9173,82,4.24046,102861774017
157.352,6758,35.2941,76,63,61,2765,1000,6.9173,82,4.24046,102961831123
149.191,6702,35.3495,72,63,61,2765,1000,6.9173,116,4.23741,103061888839
156.315,7756,35.3495,72,63,61,2765,1000,6.9173,116,4.23741,103161946866
157.845,7602,35.3495,72,63,61,2765,1000,6.9173,116,4.23741,103262004122
157.737,6599,35.3495,72,63,61,2765,1000,6.9173,116,4.23741,103362062198
158.205,6976,35.3495,72,63,61,2765,1000,6.9173,116,4.23741,103462119644
134.925,7411,34.9933,65,63,61,2765,1000,6.9173,86,4.23777,103562177171
157.623,5936,34.9933,65,63,61,2765,1000,6.9173,86,4.23777,103662233897
159.546,5933,34.9933,65,63,61,2765,1000,6.9173,86,4.23777,103762291363
156.955,7038,34.9933,65,63,61,2765,1000,6.9173,86,4.23777,103862348859
157.623,6168,34.9933,65,63,61,2765,1000,6.9173,86,4.23777,103962406016
157.763,7605,36.7056,76,63,61,2765,1000,6.9173,81,4.23751,104062463702
162.083,6593,36.7056,76,63,61,2765,1000,6.9173,81,4.23751,104162521858
159.695,7423,36.7056,76,63,61,2765,1000,6.9173,81,4.23751,104262577334
155.507,6851,36.7056,76,63,61,2765,1000,6.9173,81,4.23751,104362633571
153.097,7399,36.7056,76,63,61,2765,1000,6.9173,81,4.23751,104462691477
151.441,7470,34.9669,75,63,60,2765,1000,6.9173,92,4.23775,104562748453
147.457,7026,34.9669,75,63,60,2765,1000,6.9173,92,4.23775,104662805189
146.792,7423,34.9669,75,63,60,2765,1000,6.9173,92,4.23775,104762861796
147.26,7214,34.9669,75,63,60,2765,1000,6.9173,92,4.23775,104862919172
148.301,7241,34.9669,75,63,60,2765,1000,6.9173,92,4.23775,104962977098
147.948,7589,36.2681,76,63,60,2765,1000,6.9173,82,4.23762,105063032284
141.309,8280,36.2681,76,63,60,2765,1000,6.9173,82,4.23762,105163089111
145.455,7297,36.2681,76,63,60,2765,1000,6.9173,82,4.23762,105263145157
147.13,6484,36.2681,76,63,60,2765,1000,6.9173,82,4.23762,105363210323
147.82,7004,36.2681,76,63,60,2765,1000,6.9173,82,4.23762,105463266189
149.143,7550,36.2681,76,63,60,2765,1000,6.9173,82,4.23762,105563323646
154.328,6971,35.9416,83,63,61,2765,1000,6.9173,111,4.23725,105663381482
151.008,8995,35.9416,83,63,61,2765,1000,6.9173,111,4.23725,105763450098
151.209,6820,35.9416,83,63,61,2765,1000,6.9173,111,4.23725,105863510094
150.872,7062,35.9416,83,63,61,2765,1000,6.9173,111,4.23725,105963571150
151.194,6516,35.9416,83,63,61,2765,1000,6.9173,111,4.23725,106063629127
150.298,6805,35.9521,72,63,61,2765,1000,6.9173,92,4.23746,106163685923
150.499,6036,35.9521,72,63,61,2765,1000,6.9173,92,4.23746,106263705069
151.078,6257,35.9521,72,63,61,2765,1000,6.9173,92,4.23746,106363761625
150.858,6172,35.9521,72,63,61,2765,1000,6.9173,92,4.23746,106463818972
150.769,6487,35.9521,72,63,61,2765,1000,6.9173,92,4.23746,106563877728
148.799,6309,35.2075,56,63,60,2765,1000,6.9173,84,4.23734,106663936274
149.55,6471,35.2075,56,63,60,2765,1000,6.9173,84,4.23734,106763995750
148.758,7423,35.2075,56,63,60,2765,1000,6.9173,84,4.23734,106864051147
148.187,7404,35.2075,56,63,60,2765,1000,6.9173,84,4.23734,106964106213
148.348,6587,35.2075,56,63,60,2765,1000,6.9173,84,4.23734,107064161059
147.312,6352,37.5163,74,63,60,2765,1000,6.9173,81,4.23828,107164218155
147.729,6868,37.5163,74,63,60,2765,1000,6.9173,81,4.23828,107264275852
147.462,7273,37.5163,74,63,60,2765,1000,6.9173,81,4.23828,107364331588
147.275,5780,37.5163,74,63,60,2765,1000,6.9173,81,4.23828,107464388124
148.908,7176,37.5163,74,63,60,2765,1000,6.9173,81,4.23828,107564444830
157.705,6877,38.1014,58,63,61,2765,1000,6.9173,86,4.23792,107664503467
157.428,5715,38.1014,58,63,61,2765,1000,6.9173,86,4.23792,107764560093
156.778,7783,38.1014,58,63,61,2765,1000,6.9173,86,4.23792,107864619039
156.806,6681,38.1014,58,63,61,2765,1000,6.9173,86,4.23792,107964676965
155.53,7258,38.1014,58,63,61,2765,1000,6.9173,86,4.23792,108064732642
151.65,6412,37.5167,72,63,61,2765,1000,6.9173,114,4.23763,108164791378
150.087,6289,37.5167,72,63,61,2765,1000,6.9173,114,4.23763,108264847854
149.12,7390,37.5167,72,63,61,2765,1000,6.9173,114,4.23763,108364904590
149.366,7022,37.5167,72,63,61,2765,1000,6.9173,114,4.23763,108464959867
149.565,6934,37.5167,72,63,61,2765,1000,6.9173,114,4.23763,108565015533
145.721,7009,35.0543,76,63,61,2765,1000,6.9173,108,4.23775,108665071059
147.385,7100,35.0543,76,63,61,2765,1000,6.9173,108,4.23775,108765130275
147.46,6719,35.0543,76,63,61,2765,1000,6.9173,108,4.23775,108865188441
148.087,6586,35.0543,76,63,61,2765,1000,6.9173,108,4.23775,108965244158
147.08,7937,35.0543,76,63,61,2765,1000,6.9173,108,4.23775,109065299994
144.625,7304,38.262,60,63,60,2765,1000,6.9173,91,4.23816,109165360840
146.227,8015,38.262,60,63,60,2765,1000,6.9173,91,4.23816,109265416226
146.973,5724,38.262,60,63,60,2765,1000,6.9173,91,4.23816,109365473963
147.732,6546,38.262,60,63,60,2765,1000,6.9173,91,4.23816,109465530129
147.542,7219,38.262,60,63,60,2765,1000,6.9173,91,4.23816,109565585735
145.168,7644,34.6995,61,63,60,2765,1000,6.9173,98,4.23804,109665644821
150.418,7018,34.6995,61,63,60,2765,1000,6.9173,98,4.23804,109765701788
152.627,7845,34.6995,61,63,60,2765,1000,6.9173,98,4.23804,109865758084
151.743,8060,34.6995,61,63,60,2765,1000,6.9173,98,4.23804,109965814450
151.292,6533,34.6995,61,63,60,2765,1000,6.9173,98,4.23804,110065873166
151.771,6885,36.7156,77,63,60,2765,1000,6.9173,112,4.23819,110165931233
151.078,7504,36.7156,77,63,60,2765,1000,6.9173,112,4.23819,110265988129
152.191,6763,36.7156,77,63,60,2765,1000,6.9173,112,4.23819,110366045495
153.103,7235,36.7156,77,63,60,2765,1000,6.9173,112,4.23819,110466103701
152.333,6805,36.7156,77,63,60,2765,1000,6.9173,112,4.23819,110566161418
151.439,6379,36.8421,73,63,61,2765,1000,6.9173,75,4.23819,110666218814
149.05,7606,36.8421,73,63,61,2765,1000,6.9173,75,4.23819,110766276190
148.692,7346,36.8421,73,63,61,2765,1000,6.9173,75,4.23819,110866333336
148.455,6619,36.8421,73,63,61,2765,1000,6.9173,75,4.23819,110966389093
148.895,7370,36.8421,73,63,61,2765,1000,6.9173,75,4.23819,111066445419
154.301,7471,37.6147,72,63,61,2765,1000,6.9173,92,4.23685,111166501965
156.014,6551,37.6147,72,63,61,2765,1000,6.9173,92,4.23685,111266557901
156.335,6472,37.6147,72,63,61,2765,1000,6.9173,92,4.23685,111366614937
156.206,7215,37.6147,72,63,61,2765,1000,6.9173,92,4.23685,111466674504
155.193,6793,37.6147,72,63,61,2765,1000,6.9173,92,4.23685,111566730230
153.924,5664,38.6544,77,63,60,2765,1000,6.9173,90,4.23648,111666789416
154.247,7263,38.6544,77,63,60,2765,1000,6.9173,90,4.23648,111766860092
154.648,5730,38.6544,77,63,60,2765,1000,6.9173,90,4.23648,111866968669
154.38,6500,38.6544,77,63,60,2765,1000,6.9173,90,4.23648,111967027935
153.291,6659,38.6544,77,63,60,2765,1000,6.9173,90,4.23648,112067084301
143.162,6692,39.498,76,63,60,2765,1000,6.9173,121,4.2373,112167142187
148.819,5524,39.498,76,63,60,2765,1000,6.9173,121,4.2373,112267200324
149.891,8198,39.498,76,63,60,2765,1000,6.9173,121,4.2373,112367259070
151.409,5300,39.498,76,63,60,2765,1000,6.9173,121,4.2373,112467476796
151.719,6407,39.498,76,63,60,2765,1000,6.9173,121,4.2373,112567618542
150.306,6865,39.2573,70,63,60,2765,1000,6.9173,72,4.2373,112667676929
149.605,6236,39.2573,70,63,60,2765,1000,6.9173,72,4.2373,112767732655
149.127,4831,39.2573,70,63,60,2765,1000,6.9173,72,4.2373,112867774531
149.093,5755,39.2573,70,63,60,2765,1000,6.9173,72,4.2373,112967831627
147.473,6331,39.2573,70,63,60,2765,1000,6.9173,72,4.2373,113067888554
138.588,5845,38.4513,68,63,60,2765,1000,6.9173,96,4.23661,113167945560
139.358,7737,38.4513,68,63,60,2765,1000,6.9173,96,4.23661,113268001916
140.188,7522,38.4513,68,63,60,2765,1000,6.9173,96,4.23661,113368059062
141.268,6543,38.4513,68,63,60,2765,1000,6.9173,96,4.23661,113468115739
141.189,7107,38.4513,68,63,60,2765,1000,6.9173,96,4.23661,113568175085
137.124,7381,41.9737,47,63,60,2765,1000,6.9173,113,4.23877,113668232031
141.614,5412,41.9737,47,63,60,2765,1000,6.9173,113,4.23877,113768289967
141.662,4859,41.9737,47,63,60,2765,1000,6.9173,113,4.23877,113868346284
143.952,5798,41.9737,47,63,60,2765,1000,6.9173,113,4.23877,113968406680
144.012,8800,41.9737,47,63,60,2765,1000,6.9173,113,4.23877,114068464556
147.717,7281,41.2783,56,63,61,2765,1000,6.9173,54,4.23938,114168520562
144.411,9285,41.2783,56,63,61,2765,1000,6.9173,54,4.23938,114268578689
144.06,5272,41.2783,56,63,61,2765,1000,6.9173,54,4.23938,114368635015
144.509,8127,41.2783,56,63,61,2765,1000,6.9173,54,4.23938,114468691411
144.884,5979,41.2783,56,63,61,2765,1000,6.9173,54,4.23938,114568747367
146.268,8988,42.246,79,63,61,2765,1000,6.9173,90,4.2401,114668805064
147.234,7509,42.246,79,63,61,2765,1000,6.9173,90,4.2401,114768880450
145.096,7181,42.246,79,63,61,2765,1000,6.9173,90,4.2401,114868939166
144.68,5672,42.246,79,63,61,2765,1000,6.9173,90,4.2401,114968996822
143.689,6599,42.246,79,63,61,2765,1000,6.9173,90,4.2401,115069053409
95.6012,19372,42.7605,79,63,61,2765,1000,6.9173,118,4.24018,115169114075
132.314,5698,42.7605,79,63,61,2765,1000,6.9173,118,4.24018,115269172421
136.355,7421,42.7605,79,63,61,2765,1000,6.9173,118,4.24018,115369245127
139.153,5492,42.7605,79,63,61,2765,1000,6.9173,118,4.24018,115469304473
140.597,6999,42.7605,79,63,61,2765,1000,6.9173,118,4.24018,115569363410
146.595,6968,45.756,37,63,61,2765,1000,6.9173,66,4.23993,115669421856
129.39,6646,45.756,37,63,61,2765,1000,6.9173,66,4.23993,115769478832
133.62,6438,45.756,37,63,61,2765,1000,6.9173,66,4.23993,115869540088
132.986,7853,45.756,37,63,61,2765,1000,6.9173,66,4.23993,115969598245
134.107,8055,45.756,37,63,61,2765,1000,6.9173,66,4.23993,116069656411
139.405,6581,41.7333,95,63,60,2765,1000,6.9173,140,4.24079,116169713297
141.086,6451,41.7333,95,63,60,2765,1000,6.9173,140,4.24079,116269771063
135.63,8700,41.7333,95,63,60,2765,1000,6.9173,140,4.24079,116369817030
135.211,5881,41.7333,95,63,60,2765,1000,6.9173,140,4.24079,116469874226
133.097,8170,41.7333,95,63,60,2765,1000,6.9173,140,4.24079,116569930302
116.784,9734,44.9482,14,64,60,2760,1000,6.9173,56,4.2403,116669986848
124.198,7814,44.9482,14,64,60,2760,1000,6.9173,56,4.2403,116770042585
124.353,8193,44.9482,14,64,60,2760,1000,6.9173,56,4.2403,116870098181
124.626,7401,44.9482,14,64,60,2760,1000,6.9173,56,4.2403,116970154757
120.091,9089,44.9482,14,64,60,2760,1000,6.9173,56,4.2403,117070214603
121.733,8685,44.5928,58,64,60,2765,1000,6.9173,58,4.23903,117170271560
121.701,9192,44.5928,58,64,60,2765,1000,6.9173,58,4.23903,117270329056
117.905,8307,44.5928,58,64,60,2765,1000,6.9173,58,4.23903,117370385272
117.237,9263,44.5928,58,64,60,2765,1000,6.9173,58,4.23903,117470442268
116.734,7978,44.5928,58,64,60,2765,1000,6.9173,58,4.23903,117570500035
111.181,8824,41.4698,12,64,59,2610,1000,6.9173,43,4.24011,117670677621
104.962,9756,41.4698,12,64,59,2610,1000,6.9173,43,4.24011,117770734557
104.706,9584,41.4698,12,64,59,2610,1000,6.9173,43,4.24011,117870791513
101.02,10240,41.4698,12,64,59,2610,1000,6.9173,43,4.24011,117970852290
101.508,10358,41.4698,12,64,59,2610,1000,6.9173,43,4.24011,118070911716
105.896,10361,41.276,63,64,59,2725,1000,6.9173,57,4.23984,118170984542
100.205,11239,41.276,63,64,59,2725,1000,6.9173,57,4.23984,118271042308
101.833,8800,41.276,63,64,59,2725,1000,6.9173,57,4.23984,118371099574
101.101,10269,41.276,63,64,59,2725,1000,6.9173,57,4.23984,118471155641
100.955,9042,41.276,63,64,59,2725,1000,6.9173,57,4.23984,118571212917
97.6643,9117,38.9744,30,64,59,2770,1000,6.9173,54,4.23984,118671268793
96.0286,11152,38.9744,30,64,59,2770,1000,6.9173,54,4.23984,118771325729
94.5893,11036,38.9744,30,64,59,2770,1000,6.9173,54,4.23984,118871382456
93.9714,9879,38.9744,30,64,59,2770,1000,6.9173,54,4.23984,118971440532
93.3818,12583,38.9744,30,64,59,2770,1000,6.9173,54,4.23984,119071498898
90.7523,11019,38.2239,56,64,59,2530,1000,6.9173,38,4.23965,119171596454
86.7295,10312,38.2239,56,64,59,2530,1000,6.9173,38,4.23965,119271656951
86.1276,12033,38.2239,56,64,59,2530,1000,6.9173,38,4.23965,119371715957
84.0471,11827,38.2239,56,64,59,2530,1000,6.9173,38,4.23965,119471773413
84.9354,12059,38.2239,56,64,59,2530,1000,6.9173,38,4.23965,119571831849
84.9644,12740,39.8977,60,64,59,2750,1000,6.9173,40,4.23964,119671860036
85.6119,12437,39.8977,60,64,59,2750,1000,6.9173,40,4.23964,119771917652
83.0243,12821,39.8977,60,64,59,2750,1000,6.9173,40,4.23964,119871973698
83.3531,12535,39.8977,60,64,59,2750,1000,6.9173,40,4.23964,119972030264
83.4415,11676,39.8977,60,64,59,2750,1000,6.9173,40,4.23964,120072086941
84.1054,12139,39.8977,60,64,59,2750,1000,6.9173,40,4.23964,120172145577
81.6114,10890,35.7234,66,64,59,2595,1000,6.9173,33,4.23942,120272205493
81.6426,12544,35.7234,66,64,59,2595,1000,6.9173,33,4.23942,120372264169
79.6744,13148,35.7234,66,64,59,2595,1000,6.9173,33,4.23942,120472321136
79.0398,13418,35.7234,66,64,59,2595,1000,6.9173,33,4.23942,120572378602
78.1734,9808,35.7234,66,64,59,2595,1000,6.9173,33,4.23942,120672435518
79.7068,13789,37.3248,64,64,58,2770,1000,6.9173,58,4.23966,120772492694
76.6973,13530,37.3248,64,64,58,2770,1000,6.9173,58,4.23966,120872551481
76.7922,11882,37.3248,64,64,58,2770,1000,6.9173,58,4.23966,120972609057
76.8395,12880,37.3248,64,64,58,2770,1000,6.9173,58,4.23966,121072671623
76.9236,13107,37.3248,64,64,58,2770,1000,6.9173,58,4.23966,121172730709
79.2005,13230,35.7506,85,64,59,2620,1000,6.9173,53,4.23755,121272788555
76.9944,13081,35.7506,85,64,59,2620,1000,6.9173,53,4.23755,121372846212
75.9319,12551,35.7506,85,64,59,2620,1000,6.9173,53,4.23755,121472903728
74.1172,9041,35.7506,85,64,59,2620,1000,6.9173,53,4.23755,121572960144
75.9515,13332,35.7506,85,64,59,2620,1000,6.9173,53,4.23755,121673018710
78.0488,14274,43.5835,92,64,57,700,1000,6.9173,29,4.23755,121773076947
76.9634,13349,43.5835,92,64,57,700,1000,6.9173,29,4.23755,121873134113
76.5049,12558,43.5835,92,64,57,700,1000,6.9173,29,4.23755,121973193169
75.5627,13601,43.5835,92,64,57,700,1000,6.9173,29,4.23755,122073250045
74.5081,14869,43.5835,92,64,57,700,1000,6.9173,29,4.23755,122173306982
70.7364,13552,34.9166,53,64,58,2510,1000,6.9173,30,4.23767,122273365188
71.6929,14010,34.9166,53,64,58,2510,1000,6.9173,30,4.23767,122373423144
69.3927,13332,34.9166,53,64,58,2510,1000,6.9173,30,4.23767,122473480540
69.9176,13686,34.9166,53,64,58,2510,1000,6.9173,30,4.23767,122573537077
70.3575,14237,34.9166,53,64,58,2510,1000,6.9173,30,4.23767,122673593973
69.3091,14541,40.3101,99,64,57,1690,1000,6.9173,45,4.23779,122773651089
69.0853,15218,40.3101,99,64,57,1690,1000,6.9173,45,4.23779,122873708975
69.4077,14025,40.3101,99,64,57,1690,1000,6.9173,45,4.23779,122973775982
68.8029,14167,40.3101,99,64,57,1690,1000,6.9173,45,4.23779,123073838238
68.6256,13804,40.3101,99,64,57,1690,1000,6.9173,45,4.23779,123173900394
67.5764,14223,39.313,56,64,57,1480,1000,6.9173,34,4.23494,123273959030
63.8186,14487,39.313,56,64,57,1480,1000,6.9173,34,4.23494,123374016667
66.2307,15699,39.313,56,64,57,1480,1000,6.9173,34,4.23494,123474073613
65.1312,14253,39.313,56,64,57,1480,1000,6.9173,34,4.23494,123574132469
66.0475,14061,39.313,56,64,57,1480,1000,6.9173,34,4.23494,123674191405
67.2789,14863,42.9463,43,64,58,2365,1000,6.9173,34,4.23584,123774247752
67.152,15065,42.9463,43,64,58,2365,1000,6.9173,34,4.23584,123874292378
67.3557,14762,42.9463,43,64,58,2365,1000,6.9173,34,4.23584,123974351874
66.6084,15405,42.9463,43,64,58,2365,1000,6.9173,34,4.23584,124074411050
66.6852,14838,42.9463,43,64,58,2365,1000,6.9173,34,4.23584,124174470496
65.9798,15321,33.2908,11,64,57,1860,1000,6.9173,35,4.23608,124274529133
65.7454,14737,33.2908,11,64,57,1860,1000,6.9173,35,4.23608,124374590889
65.1767,15398,33.2908,11,64,57,1860,1000,6.9173,35,4.23608,124474650435
66.0534,15392,33.2908,11,64,57,1860,1000,6.9173,35,4.23608,124574718831
65.6174,14686,33.2908,11,64,57,1860,1000,6.9173,35,4.23608,124674778238
65.5789,16559,33.6352,67,64,57,1370,1000,6.9173,37,4.23632,124774835204
63.7299,15656,33.6352,67,64,57,1370,1000,6.9173,37,4.23632,124874893650
65.1377,14553,33.6352,67,64,57,1370,1000,6.9173,37,4.23632,124974951526
65.663,14007,33.6352,67,64,57,1370,1000,6.9173,37,4.23632,125075011313
65.6346,14474,33.6352,67,64,57,1370,1000,6.9173,37,4.23632,125175075159
65.2784,14460,33.1626,89,64,57,2770,1000,6.9173,67,4.23686,125275136255
66.9853,15046,33.1626,89,64,57,2770,1000,6.9173,67,4.23686,125375194721
67.0859,15170,33.1626,89,64,57,2770,1000,6.9173,67,4.23686,125475252218
66.3873,15169,33.1626,89,64,57,2770,1000,6.9173,67,4.23686,125575310484
66.0297,14813,33.1626,89,64,57,2770,1000,6.9173,67,4.23686,125675372540
66.47,14767,33.1626,89,64,57,2770,1000,6.9173,67,4.23686,125775433566
62.8651,16562,34.3075,22,64,57,2415,1000,6.9173,33,4.23746,125875492163
60.0713,15781,34.3075,22,64,57,2415,1000,6.9173,33,4.23746,125975550649
60.7024,14923,34.3075,22,64,57,2415,1000,6.9173,33,4.23746,126075607355
61.5193,14653,34.3075,22,64,57,2415,1000,6.9173,33,4.23746,126175664481
61.9316,15559,34.3075,22,64,57,2415,1000,6.9173,33,4.23746,126275722748
62.8949,17198,36.0153,23,64,56,1370,1000,6.91755,28,4.23819,126375778884
62.106,15564,36.0153,23,64,56,1370,1000,6.91755,28,4.23819,126475834820
62.643,15028,36.0153,23,64,56,1370,1000,6.91755,28,4.23819,126575894506
62.3893,16140,36.0153,23,64,56,1370,1000,6.91755,28,4.23819,126675936253
61.7802,14631,36.0153,23,64,56,1370,1000,6.91755,28,4.23819,126775998589
60.9943,16120,33.5948,17,64,57,1590,1000,6.91755,32,4.2383,126876056525
60.8755,17626,33.5948,17,64,57,1590,1000,6.91755,32,4.2383,126976115851
60.2171,18228,33.5948,17,64,57,1590,1000,6.91755,32,4.2383,127076180307
60.2374,16186,33.5948,17,64,57,1590,1000,6.91755,32,4.2383,127176239954
60.4075,16734,33.5948,17,64,57,1590,1000,6.91755,32,4.2383,127276300860
60.006,15772,33.0413,40,64,56,700,1000,6.91755,23,4.23793,127376360146
59.9881,16402,33.0413,40,64,56,700,1000,6.91755,23,4.23793,127476422332
59.9293,16412,33.0413,40,64,56,700,1000,6.91755,23,4.23793,127576478469
60.6154,15917,33.0413,40,64,56,700,1000,6.91755,23,4.23793,127676535525
60.4649,16065,33.0413,40,64,56,700,1000,6.91755,23,4.23793,127776592181
39.1873,34904,32.8698,47,64,56,2275,1000,6.91755,27,4.23838,127876650057
54.8472,16230,32.8698,47,64,56,2275,1000,6.91755,27,4.23838,127976707754
58.3551,15699,32.8698,47,64,56,2275,1000,6.91755,27,4.23838,128076766570
59.3873,16018,32.8698,47,64,56,2275,1000,6.91755,27,4.23838,128176828156
59.499,17121,32.8698,47,64,56,2275,1000,6.91755,27,4.23838,128276887432
58.5787,16194,39.1635,37,64,56,1255,1000,6.91755,27,4.2385,128391954073
49.2116,18389,39.1635,37,64,56,1255,1000,6.91755,27,4.2385,128492009979
52.9372,17042,39.1635,37,64,56,1255,1000,6.91755,27,4.2385,128592065925
54.3841,17394,39.1635,37,64,56,1255,1000,6.91755,27,4.2385,128692121961
54.6163,17480,39.1635,37,64,56,1255,1000,6.91755,27,4.2385,128792178678
59.5847,17127,36.9538,32,64,56,1570,1000,6.91755,26,4.2385,128892236314
56.8529,23455,36.9538,32,64,56,1570,1000,6.91755,26,4.2385,128992294720
58.083,17395,36.9538,32,64,56,1570,1000,6.91755,26,4.2385,129092359276
58.2561,16977,36.9538,32,64,56,1570,1000,6.91755,26,4.2385,129192420162
58.0909,16086,36.9538,32,64,56,1570,1000,6.91755,26,4.2385,129292476899
58.0639,16746,33.3333,53,64,56,2660,1000,6.91755,35,4.23917,129392533995
57.3581,18928,33.3333,53,64,56,2660,1000,6.91755,35,4.23917,129492592001
56.7782,17231,33.3333,53,64,56,2660,1000,6.91755,35,4.23917,129592648497
57.192,17579,33.3333,53,64,56,2660,1000,6.91755,35,4.23917,129692704574
56.8911,17858,33.3333,53,64,56,2660,1000,6.91755,35,4.23917,129792760910
53.3287,18751,33.0435,79,64,56,2770,1000,6.91755,48,4.23891,129892817396
55.2782,18131,33.0435,79,64,56,2770,1000,6.91755,48,4.23891,129992875222
55.2647,18432,33.0435,79,64,56,2770,1000,6.91755,48,4.23891,130092930849
54.6482,18070,33.0435,79,64,56,2770,1000,6.91755,48,4.23891,130192989885
54.1906,19639,33.0435,79,64,56,2770,1000,6.91755,48,4.23891,130293047681
51.6856,19347,32.4051,78,64,56,2770,1000,6.91755,51,4.23879,130393106487
51.3652,21745,32.4051,78,64,56,2770,1000,6.91755,51,4.23879,130493163584
52.5452,18594,32.4051,78,64,56,2770,1000,6.91755,51,4.23879,130593220430
53.0096,18710,32.4051,78,64,56,2770,1000,6.91755,51,4.23879,130693277046
53.5293,17971,32.4051,78,64,56,2770,1000,6.91755,51,4.23879,130793802982
53.5593,18447,32.3678,62,63,56,2770,1000,6.91755,38,4.23695,130893863319
50.8281,19040,32.3678,62,63,56,2770,1000,6.91755,38,4.23695,130993928835
52.1989,18394,32.3678,62,63,56,2770,1000,6.91755,38,4.23695,131093988131
43.5886,72403,32.3678,62,63,56,2770,1000,6.91755,38,4.23695,131194045027
47.5096,18411,32.3678,62,63,56,2770,1000,6.91755,38,4.23695,131294106594
48.175,19029,33.0061,45,63,56,700,1000,6.9188,24,4.23788,131394162880
50.1995,19826,33.0061,45,63,56,700,1000,6.9188,24,4.23788,131494219196
50.3439,19062,33.0061,45,63,56,700,1000,6.9188,24,4.23788,131594275082
50.5059,19661,33.0061,45,63,56,700,1000,6.9188,24,4.23788,131694331709
50.6448,19899,33.0061,45,63,56,700,1000,6.9188,24,4.23788,131794388325
50.4559,19669,33.0061,45,63,56,700,1000,6.9188,24,4.23788,131894444881
49.7555,20065,31.2422,11,63,55,1890,1000,6.9188,32,4.23924,131994500447
48.6861,20050,31.2422,11,63,55,1890,1000,6.9188,32,4.23924,132094556974
49.0019,19523,31.2422,11,63,55,1890,1000,6.9188,32,4.23924,132194612690
45.6814,21855,31.2422,11,63,55,1890,1000,6.9188,32,4.23924,132294676776
46.0986,20520,31.2422,11,63,55,1890,1000,6.9188,32,4.23924,132394733662
47.4849,20752,36.1416,59,63,55,1575,1000,6.9188,29,4.2402,132494790259
47.3612,20066,36.1416,59,63,55,1575,1000,6.9188,29,4.2402,132594848975
47.452,21340,36.1416,59,63,55,1575,1000,6.9188,29,4.2402,132695480481
47.9898,20738,36.1416,59,63,55,1575,1000,6.9188,29,4.2402,132795736748
48.1003,21413,36.1416,59,63,55,1575,1000,6.9188,29,4.2402,132895793114
48.1199,19887,34.4743,23,63,55,700,1000,6.9188,23,4.24074,132995850100
48.0095,18572,34.4743,23,63,55,700,1000,6.9188,23,4.24074,133095906756
46.7746,23412,34.4743,23,63,55,700,1000,6.9188,23,4.24074,133195964812
46.9316,20993,34.4743,23,63,55,700,1000,6.9188,23,4.24074,133296023849
47.2376,20425,34.4743,23,63,55,700,1000,6.9188,23,4.24074,133396081895
51.4384,19619,31.4767,63,63,55,2770,1000,6.9188,55,4.24146,133496138821
44.7486,23646,31.4767,63,63,55,2770,1000,6.9188,55,4.24146,133596198497
46.3633,20439,31.4767,63,63,55,2770,1000,6.9188,55,4.24146,133696255294
46.6751,20578,31.4767,63,63,55,2770,1000,6.9188,55,4.24146,133796310900
