os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 7900 XTX ,32767996,6.8.2-zen2-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
321.622,3.10924,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109238256642
295.972,3.3787,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109241635439
304.825,3.28057,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109244916083
261.215,3.82826,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109248744383
334.944,2.98557,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109251730033
282.615,3.53838,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109255268460
298.324,3.35206,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109258620567
280.204,3.56883,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109262189511
321.324,3.11213,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109265301659
299.151,3.34279,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109268644529
302.4,3.30688,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109271951521
299.447,3.33949,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109275291045
281.018,3.5585,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109278849590
320.166,3.12338,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109281973088
287.271,3.48103,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109285454168
300.182,3.33131,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109288785536
266.96,3.74588,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109292531482
339.655,2.94416,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109295475694
302.142,3.3097,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109298785462
295.547,3.38356,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109302169089
296.888,3.36828,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109305537397
267.22,3.74224,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109309279716
317.016,3.15442,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109312434253
306.638,3.26118,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109315695459
292.344,3.42063,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109319116145
276.073,3.62222,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109322738430
324.429,3.08234,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109325820861
236.254,4.23273,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109330053791
379.361,2.63601,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109332689935
293.653,3.40538,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109336095412
294.403,3.3967,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109339492194
293.93,3.40217,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109342894425
291.416,3.43152,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109346325891
297.094,3.36593,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109349692145
279.193,3.58176,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109353273893
313.458,3.19022,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109356464057
303.475,3.29516,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109359759458
296.397,3.37385,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109363133376
305.448,3.27388,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109366407166
280.052,3.57077,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109369977974
322.574,3.10006,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109373078149
293.496,3.4072,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109376485390
299.289,3.34125,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109379826727
214.17,4.6692,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109384495945
472.621,2.11586,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109386611873
291.265,3.4333,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109390045253
289.665,3.45227,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109393497558
277.117,3.60859,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109397106427
322.758,3.0983,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109400204618
301.561,3.31608,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109403520748
294.398,3.39676,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109406917610
290.825,3.43849,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109410356139
262.974,3.80265,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109414163029
330.847,3.02255,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109417181491
294.133,3.39983,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109420581368
295.053,3.38923,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109423970645
271.769,3.6796,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109427650327
308.161,3.24506,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109430895464
298.699,3.34785,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109434243363
295.339,3.38594,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109437629354
293,3.41297,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109441042406
258.952,3.86171,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109444904209
332.023,3.01184,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109447916118
281.762,3.5491,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109451465295
295.599,3.38297,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109454848321
261.184,3.82871,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109458677162
339.93,2.94178,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109461618910
300.352,3.32942,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109464948405
290.24,3.44542,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109468393867
275.583,3.62867,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109472022673
317.75,3.14713,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109475170037
304.069,3.28873,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109478458655
288.365,3.46782,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109481926570
291.309,3.43278,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109485359428
272.703,3.667,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109489026456
330.785,3.02311,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109492049627
279.211,3.58152,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109495631215
301.338,3.31853,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109498949819
279.053,3.58355,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109502533431
318.473,3.13998,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109505673480
299.575,3.33806,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109509011642
294.522,3.39533,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109512407010
280.776,3.56156,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109515968660
270.439,3.6977,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109519666406
327.302,3.05528,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109522721747
290.836,3.43837,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109526164073
253.446,3.94562,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109530106107
318.625,3.13849,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109533244714
326.321,3.06447,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109536309062
302.323,3.30772,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109539617177
304.549,3.28355,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109542900675
291.585,3.42953,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109546330208
270.944,3.6908,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109550021121
335.853,2.97749,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109552998726
292.402,3.41995,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109556418831
296.224,3.37582,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109559794532
271.135,3.6882,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109563482950
343.88,2.90799,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109566390895
301.996,3.3113,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109569702215
297.783,3.35815,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109573060434
295.911,3.3794,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109576439883
267.213,3.74233,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109580182312
324.422,3.0824,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109583264764
296.092,3.37733,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109586642149
297.635,3.35982,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109590002071
275.579,3.62873,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109593630827
307.921,3.24759,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109596878498
297.235,3.36434,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109600242899
289.037,3.45976,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109603702718
282.944,3.53427,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109607237047
311.721,3.208,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109610445355
302.336,3.30757,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109613752969
298.339,3.3519,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109617104946
297.699,3.3591,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109620464117
273.091,3.66179,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109624126015
315.53,3.16927,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109627295480
285.093,3.50763,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109630802919
287.515,3.47807,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109634281333
274.536,3.64251,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109637923935
331.078,3.02044,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109640944240
293.73,3.40449,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109644348786
296.309,3.37485,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109647723896
295.341,3.38591,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109651109717
266.783,3.74837,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109654858578
335.865,2.97739,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109657835963
291.452,3.4311,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109661266768
300.657,3.32605,12.9397,34,52,51,1441,772,3.31025,64,8.22974,0.877312,0.933899,109664594049
248.526,4.02372,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109668616644
362.939,2.75529,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109671371982
293.285,3.40966,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109674781727
300.392,3.32898,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109678110771
233.44,4.28376,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109682394967
388.975,2.57086,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109684965538
292.696,3.41652,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109688382217
293.709,3.40473,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109691786903
289.249,3.45723,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109695244217
265.296,3.76937,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109699013928
330.424,3.02642,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109702040595
294.891,3.39108,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109705431285
291.83,3.42666,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109708858413
277.34,3.60568,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109712464126
304.47,3.2844,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109715748226
304.143,3.28793,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109719036223
289.247,3.45725,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109722493537
307.215,3.25505,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109725748663
221.424,4.51623,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109730265224
430.25,2.32423,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109732589474
296.066,3.37763,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109735967249
298.784,3.3469,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109739313956
254.866,3.92363,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109743237876
337.687,2.96132,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109746199351
296.844,3.36877,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109749567939
288.728,3.46347,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109753031516
288.6,3.465,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109756496765
273.356,3.65823,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109760154877
323.507,3.09113,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109763246065
295.121,3.38844,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109766634781
298.909,3.34549,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109769980326
271.061,3.6892,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109773669525
324.837,3.07846,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109776748039
300.143,3.33175,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109780079859
284.954,3.50934,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109783589401
279.15,3.58231,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109787171680
314.971,3.1749,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109790346836
297.571,3.36054,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109793707289
311.64,3.20883,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109796916348
289.855,3.45,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109800366279
270.291,3.69972,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109804066249
320.218,3.12287,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109807189256
290.585,3.44133,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109810630421
286.698,3.48799,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109814118754
276.029,3.62281,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109817741378
321.488,3.11053,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109820851983
298.988,3.34461,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109824196666
295.405,3.38518,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109827581896
291.875,3.42613,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109831008092
275.446,3.63047,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109834638621
316.103,3.16352,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109837802225
303.415,3.29581,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109841098087
296.346,3.37443,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109844472556
272.652,3.66768,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109848140326
318.455,3.14016,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109851280526
296.811,3.36915,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109854649735
297.514,3.36119,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109858011040
292.249,3.42174,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109861432828
276.239,3.62006,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109865052948
319.605,3.12886,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109868181857
298.504,3.35004,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109871531960
295.174,3.38784,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109874919875
273.561,3.6555,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109878575441
323.835,3.08799,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109881663513
291.573,3.42967,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109885093236
298.095,3.35463,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109888447919
271.441,3.68404,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109892132029
310.031,3.22548,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109895357559
293.45,3.40774,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109898765380
293.756,3.40419,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109902169646
303.679,3.29295,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109905462632
270.784,3.69298,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109909155709
314.897,3.17565,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109912331445
298.19,3.35357,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109915685026
293.418,3.40811,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109919093248
277.899,3.59843,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109922691708
324.356,3.08303,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109925774800
297.722,3.35884,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109929133721
251.387,3.97793,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109933111702
362.205,2.76087,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109935872610
275.285,3.63259,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109939505274
321.002,3.11524,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109942620597
298.821,3.34649,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109945967134
298.244,3.35296,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109949320163
274.23,3.64658,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109952966873
316.646,3.1581,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109956124977
288.265,3.46903,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109959594063
296.646,3.37102,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109962965186
299.266,3.34151,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109966306734
277.305,3.60614,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109969912968
319.312,3.13173,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109973044772
296.661,3.37085,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109976415665
301.173,3.32035,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109979736083
274.9,3.63769,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109983373846
323.086,3.09516,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109986469041
292.612,3.41749,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109989886621
291.719,3.42796,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109993314631
297.521,3.3611,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,109996675815
274.544,3.6424,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,110000318267
295.779,3.3809,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,110003699249
323.005,3.09593,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,110006795216
299.04,3.34403,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,110010139288
275.552,3.62908,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,110013768445
323.962,3.08678,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,110016855275
299.645,3.33728,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,110020192655
290.881,3.43783,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,110023630513
276.965,3.61056,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,110027241155
317.66,3.14802,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,110030389200
300.598,3.3267,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,110033715980
300.039,3.3329,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,110037048951
299.18,3.34247,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,110040391460
274.835,3.63855,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,110044030075
322.164,3.10401,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,110047134127
298.232,3.3531,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,110050487317
297.066,3.36625,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,110053853641
280.456,3.56563,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,110057419319
315.786,3.1667,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,110060586088
303.134,3.29887,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,110063885016
296.214,3.37593,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,110067260978
288.914,3.46124,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,110070722290
268.685,3.72183,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,110074444221
334.612,2.98854,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,110077432797
288.544,3.46567,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,110080898627
302.38,3.30709,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,110084205700
271.044,3.68944,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,110087895220
321.146,3.11385,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,110091009151
284.354,3.51675,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,110094525967
298.504,3.35004,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,110097876031
299.95,3.33389,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,110101210144
264.569,3.77973,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,110104989814
343.493,2.91127,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,110107901144
296.963,3.36743,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,110111268651
289.125,3.45871,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,110114727478
271.657,3.68111,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,110118408603
324.08,3.08566,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,110121494320
300.515,3.32762,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,110124822002
290.309,3.4446,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,110128266673
270.993,3.69013,12.0452,39,52,51,1486,772,3.31025,66,8.22973,0.877312,0.933899,110131956874
