os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32860692,5.10.8-112-tkg-upds,4.6 Mesa 20.3.3
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
297.327,3522,21.3836,78,48,56,800,875,1.63458,4.00477,272615945467
297.504,3225,21.5,63,48,56,800,875,1.63458,4.00489,272715949838
297.415,3073,21.5,63,48,56,800,875,1.63458,4.00489,272815954270
291.601,3404,21.5,63,48,56,800,875,1.63458,4.00489,272915960422
289.827,3463,21.5,63,48,56,800,875,1.63458,4.00489,273015966384
289.321,3433,21.5,63,48,56,800,875,1.63458,4.00489,273115970786
295.688,3181,20.9799,85,48,55,800,875,1.63458,4.00477,273215975049
294.84,3158,20.9799,85,48,55,800,875,1.63458,4.00477,273315979091
294.86,3507,20.9799,85,48,55,800,875,1.63458,4.00477,273415984313
298.457,3031,20.9799,85,48,55,800,875,1.63458,4.00477,273515994535
299.97,3069,20.9799,85,48,55,800,875,1.63458,4.00477,273615998347
296.633,5163,21.5174,67,48,56,800,875,1.63458,4.00393,273716002330
298.292,3355,21.5174,67,48,56,800,875,1.63458,4.00393,273816006434
293.819,3102,21.5174,67,48,56,800,875,1.63458,4.00393,273916010489
296.503,3086,21.5174,67,48,56,800,875,1.63458,4.00393,274016014774
298.388,2928,21.5174,67,48,56,800,875,1.63458,4.00393,274116019658
301.745,3079,20.3774,56,48,56,800,875,1.63458,4.00513,274216024583
307.544,3131,20.3774,56,48,56,800,875,1.63458,4.00513,274316029288
309.961,3888,20.3774,56,48,56,800,875,1.63458,4.00513,274416033732
309.182,3736,20.3774,56,48,56,800,875,1.63458,4.00513,274516040046
307.092,3465,20.3774,56,48,56,800,875,1.63458,4.00513,274616046681
306.373,3102,20.603,39,48,56,800,875,1.63458,4.0043,274716051517
297.687,3839,20.603,39,48,56,800,875,1.63458,4.0043,274816056894
302.696,3183,20.603,39,48,56,800,875,1.63458,4.0043,274916060751
301.841,3306,20.603,39,48,56,800,875,1.63458,4.0043,275016068778
300.507,3269,20.603,39,48,56,800,875,1.63458,4.0043,275116073385
315.695,3800,21.393,40,48,56,800,875,1.63458,4.00441,275216080282
311.371,3654,21.393,40,48,56,800,875,1.63458,4.00441,275316085129
309.963,3599,21.393,40,48,56,800,875,1.63458,4.00441,275416089956
305.572,3155,21.393,40,48,56,800,875,1.63458,4.00441,275516093863
302.007,3764,21.393,40,48,56,800,875,1.63458,4.00441,275616100850
283.185,4893,20.9011,37,48,56,800,875,1.63458,4.00526,275716106539
297.515,3345,20.9011,37,48,56,800,875,1.63458,4.00526,275816110748
296.002,3171,20.9011,37,48,56,800,875,1.63458,4.00526,275916115807
294.594,3416,20.9011,37,48,56,800,875,1.63458,4.00526,276016120647
295.219,4040,20.9011,37,48,56,800,875,1.63458,4.00526,276116125717
300.357,3696,20.2771,18,48,56,800,875,1.63458,4.00502,276216131076
306.698,3397,20.2771,18,48,56,800,875,1.63458,4.00502,276316136776
307.275,3040,20.2771,18,48,56,800,875,1.63458,4.00502,276416141335
303.595,3051,20.2771,18,48,56,800,875,1.63458,4.00502,276516149725
303.84,3058,20.2771,18,48,56,800,875,1.63458,4.00502,276616154374
304.71,3350,20.0758,58,48,56,800,875,1.63458,4.00453,276716160755
294.833,3178,20.0758,58,48,56,800,875,1.63458,4.00453,276816165886
293.616,3240,20.0758,58,48,56,800,875,1.63458,4.00453,276916169688
295.67,3025,20.0758,58,48,56,800,875,1.63458,4.00453,277016176190
294.764,3296,20.0758,58,48,56,800,875,1.63458,4.00453,277116180962
243.304,3549,20.6289,78,48,55,955,875,1.63458,4.00441,277216184755
253.041,3210,20.6289,78,48,55,955,875,1.63458,4.00441,277316189867
258.725,3320,20.6289,78,48,55,955,875,1.63458,4.00441,277416194988
263.303,3130,20.6289,78,48,55,955,875,1.63458,4.00441,277516201130
265.065,3261,20.6289,78,48,55,955,875,1.63458,4.00441,277616207262
275.494,4232,26.3354,39,48,56,900,875,1.63458,4.00442,277716212825
274.181,3764,26.3354,39,48,56,900,875,1.63458,4.00442,277816222899
274.038,3290,26.3354,39,48,56,900,875,1.63458,4.00442,277916230254
276.327,3392,26.3354,39,48,56,900,875,1.63458,4.00442,278016234498
276.984,4156,26.3354,39,48,56,900,875,1.63458,4.00442,278116239873
276.749,3583,26.9468,71,48,56,1435,875,1.63458,4.00541,278216244167
266.563,3306,26.9468,71,48,56,1435,875,1.63458,4.00541,278316248871
272.77,3718,26.9468,71,48,56,1435,875,1.63458,4.00541,278416253776
274.418,4110,26.9468,71,48,56,1435,875,1.63458,4.00541,278516258550
275.219,3457,26.9468,71,48,56,1435,875,1.63458,4.00541,278616263374
285.044,3208,26,55,48,56,1645,875,1.63458,4.00525,278716268190
283.441,3290,26,55,48,56,1645,875,1.63458,4.00525,278816272127
281.177,3862,26,55,48,56,1645,875,1.63458,4.00525,278916276984
281.247,3256,26,55,48,56,1645,875,1.63458,4.00525,279016280920
278.84,3350,26,55,48,56,1645,875,1.63458,4.00525,279116296807
269.09,4256,25.7251,85,48,56,1095,875,1.63458,4.00597,279216302744
274.701,4101,25.7251,85,48,56,1095,875,1.63458,4.00597,279316307071
277.024,3453,25.7251,85,48,56,1095,875,1.63458,4.00597,279416311658
276.634,3102,25.7251,85,48,56,1095,875,1.63458,4.00597,279516316304
276.68,4192,25.7251,85,48,56,1095,875,1.63458,4.00597,279616323631
272.109,4369,26.2765,93,48,56,1105,875,1.63458,4.00658,279716328109
277.464,3467,26.2765,93,48,56,1105,875,1.63458,4.00658,279816332018
276.165,3421,26.2765,93,48,56,1105,875,1.63458,4.00658,279916337487
276.313,3282,26.2765,93,48,56,1105,875,1.63458,4.00658,280016341607
276.795,4542,26.2765,93,48,56,1105,875,1.63458,4.00658,280116347266
268.876,3550,26.408,88,48,56,955,875,1.63458,4.0061,280216352385
273.784,3325,26.408,88,48,56,955,875,1.63458,4.0061,280316358414
276.387,3427,26.408,88,48,56,955,875,1.63458,4.0061,280416362834
276.048,3117,26.408,88,48,56,955,875,1.63458,4.0061,280516367753
279.191,3655,26.408,88,48,56,955,875,1.63458,4.0061,280616374492
291.744,3086,25.6571,89,48,56,800,875,1.63458,4.00526,280716380502
292.139,4091,25.6571,89,48,56,800,875,1.63458,4.00526,280816390134
290.903,4201,25.6571,89,48,56,800,875,1.63458,4.00526,280916395085
292.333,3450,25.6571,89,48,56,800,875,1.63458,4.00526,281016400067
291.07,3661,25.6571,89,48,56,800,875,1.63458,4.00526,281116403939
286.981,3473,24.7821,87,48,56,880,875,1.63458,4.00454,281216408710
280.066,4077,24.7821,87,48,56,880,875,1.63458,4.00454,281316420202
281.55,3361,24.7821,87,48,56,880,875,1.63458,4.00454,281416424814
283.685,3338,24.7821,87,48,56,880,875,1.63458,4.00454,281516430055
282.624,3300,24.7821,87,48,56,880,875,1.63458,4.00454,281616435627
283.575,3879,25.4364,77,48,56,1175,875,1.63458,4.00454,281716440089
291.244,3324,25.4364,77,48,56,1175,875,1.63458,4.00454,281816446483
292.432,3309,25.4364,77,48,56,1175,875,1.63458,4.00454,281916453227
291.084,3180,25.4364,77,48,56,1175,875,1.63458,4.00454,282016457982
290.638,4102,25.4364,77,48,56,1175,875,1.63458,4.00454,282116463466
291.732,3317,25.4386,85,48,56,1045,875,1.63458,4.00428,282216467770
290.637,3298,25.4386,85,48,56,1045,875,1.63458,4.00428,282316472964
290.621,3153,25.4386,85,48,56,1045,875,1.63458,4.00428,282416478238
290.595,3783,25.4386,85,48,56,1045,875,1.63458,4.00428,282516483952
290.769,3764,25.4386,85,48,56,1045,875,1.63458,4.00428,282616487866
289.118,3777,26.1462,64,48,56,1775,875,1.63458,4.00489,282716492861
294.785,3103,26.1462,64,48,56,1775,875,1.63458,4.00489,282816510267
295.369,3590,26.1462,64,48,56,1775,875,1.63458,4.00489,282916516154
294.224,3128,26.1462,64,48,56,1775,875,1.63458,4.00489,283016521360
294.246,3404,26.1462,64,48,56,1775,875,1.63458,4.00489,283116526076
306.529,3124,25.7463,89,48,57,1355,875,1.63458,4.00489,283216529973
293.961,3804,25.7463,89,48,57,1355,875,1.63458,4.00489,283316533729
291.029,3246,25.7463,89,48,57,1355,875,1.63458,4.00489,283416541736
290.8,3067,25.7463,89,48,57,1355,875,1.63458,4.00489,283516548792
291.986,3127,25.7463,89,48,57,1355,875,1.63458,4.00489,283616554189
297.508,3896,25.75,78,48,56,1495,875,1.63458,4.00344,283716560506
295.224,3398,25.75,78,48,56,1495,875,1.63458,4.00344,283816565525
297.865,3391,25.75,78,48,56,1495,875,1.63458,4.00344,283916569353
299.467,3307,25.75,78,48,56,1495,875,1.63458,4.00344,284016573552
296.622,3958,25.75,78,48,56,1495,875,1.63458,4.00344,284116578751
295.301,3130,24.9057,72,48,57,1575,875,1.63458,4.00451,284216585300
293.007,3115,24.9057,72,48,57,1575,875,1.63458,4.00451,284316590769
293.229,3087,24.9057,72,48,57,1575,875,1.63458,4.00451,284416595108
292.402,3933,24.9057,72,48,57,1575,875,1.63458,4.00451,284516599556
291.859,3440,24.9057,72,48,57,1575,875,1.63458,4.00451,284616605615
309.909,3160,25.1263,65,48,57,1415,875,1.63458,4.00476,284716610205
289.133,3199,25.1263,65,48,57,1415,875,1.63458,4.00476,284816614747
289.195,3772,25.1263,65,48,57,1415,875,1.63458,4.00476,284916618637
289.361,3529,25.1263,65,48,57,1415,875,1.63458,4.00476,285016625729
290.014,3429,25.1263,65,48,57,1415,875,1.63458,4.00476,285116629960
283.745,3241,25.4088,65,48,57,800,875,1.63458,4.00562,285216633651
289.972,3934,25.4088,65,48,57,800,875,1.63458,4.00562,285316638652
292.26,3296,25.4088,65,48,57,800,875,1.63458,4.00562,285416643004
293.844,3132,25.4088,65,48,57,800,875,1.63458,4.00562,285516648075
294.473,2999,25.4088,65,48,57,800,875,1.63458,4.00562,285616652876
284.206,3036,25.3769,79,48,57,800,875,1.63458,4.00574,285716662728
289.785,3117,25.3769,79,48,57,800,875,1.63458,4.00574,285816669341
291.692,3348,25.3769,79,48,57,800,875,1.63458,4.00574,285916674745
292.541,3021,25.3769,79,48,57,800,875,1.63458,4.00574,286016679398
293.705,3979,25.3769,79,48,57,800,875,1.63458,4.00574,286116684302
289.505,3487,26.1845,50,48,56,1300,875,1.63458,4.00542,286216690076
287.758,3230,26.1845,50,48,56,1300,875,1.63458,4.00542,286316695089
290.219,3291,26.1845,50,48,56,1300,875,1.63458,4.00542,286416700333
289.891,4151,26.1845,50,48,56,1300,875,1.63458,4.00542,286516704746
290.072,3445,26.1845,50,48,56,1300,875,1.63458,4.00542,286616709180
307.424,3237,26.25,94,48,57,800,875,1.63458,4.00505,286716713234
296.472,3072,26.25,94,48,57,800,875,1.63458,4.00505,286816718430
295.204,2946,26.25,94,48,57,800,875,1.63458,4.00505,286916725956
296.833,3140,26.25,94,48,57,800,875,1.63458,4.00505,287016731712
293.457,3109,26.25,94,48,57,800,875,1.63458,4.00505,287116736198
285.177,3245,25.7862,69,48,57,1600,875,1.63458,4.00568,287216740284
289.9,4006,25.7862,69,48,57,1600,875,1.63458,4.00568,287316744599
290.328,3536,25.7862,69,48,57,1600,875,1.63458,4.00568,287416748605
292.951,3187,25.7862,69,48,57,1600,875,1.63458,4.00568,287516753071
292.933,3065,25.7862,69,48,57,1600,875,1.63458,4.00568,287616759297
284.01,3960,26.1845,72,48,57,870,875,1.63458,4.00616,287716765984
299.94,3087,26.1845,72,48,57,870,875,1.63458,4.00616,287816771542
297.436,3043,26.1845,72,48,57,870,875,1.63458,4.00616,287916777520
297.343,3253,26.1845,72,48,57,870,875,1.63458,4.00616,288016781758
294.921,4422,26.1845,72,48,57,870,875,1.63458,4.00616,288116792417
319.285,3031,25.4109,61,48,57,1475,875,1.63458,4.00579,288216797115
300.263,3079,25.4109,61,48,57,1475,875,1.63458,4.00579,288316802403
300.075,3327,25.4109,61,48,57,1475,875,1.63458,4.00579,288416806471
298.566,3824,25.4109,61,48,57,1475,875,1.63458,4.00579,288516810940
298.699,3373,25.4109,61,48,57,1475,875,1.63458,4.00579,288616815928
291.439,3220,24.9364,85,48,56,940,875,1.63458,4.00588,288716821107
297.702,3077,24.9364,85,48,56,940,875,1.63458,4.00588,288816824828
296.697,3232,24.9364,85,48,56,940,875,1.63458,4.00588,288916829118
299.711,3301,24.9364,85,48,56,940,875,1.63458,4.00588,289016834949
301.867,3046,24.9364,85,48,56,940,875,1.63458,4.00588,289116839079
326.291,3139,25.5025,89,48,56,1270,875,1.63458,4.0065,289216842990
304.793,3814,25.5025,89,48,56,1270,875,1.63458,4.0065,289316848380
300.283,3179,25.5025,89,48,56,1270,875,1.63458,4.0065,289416853131
301.279,3118,25.5025,89,48,56,1270,875,1.63458,4.0065,289516860981
301.742,3397,25.5025,89,48,56,1270,875,1.63458,4.0065,289616867582
251.319,4597,25.7215,80,49,57,850,875,1.63458,4.00679,289716873043
294.201,3345,25.7215,80,49,57,850,875,1.63458,4.00679,289816877586
303.49,3112,25.7215,80,49,57,850,875,1.63458,4.00679,289916882939
302.792,3109,25.7215,80,49,57,850,875,1.63458,4.00679,290016887882
300.568,2968,25.7215,80,49,57,850,875,1.63458,4.00679,290116893655
305.437,3383,25.1256,95,49,57,1010,875,1.63458,4.00624,290216898148
298.689,3243,25.1256,95,49,57,1010,875,1.63458,4.00624,290316908611
298.538,3248,25.1256,95,49,57,1010,875,1.63458,4.00624,290416923474
300.355,2888,25.1256,95,49,57,1010,875,1.63458,4.00624,290516928547
301.151,3202,25.1256,95,49,57,1010,875,1.63458,4.00624,290616934189
304.46,3243,26,52,49,57,1470,875,1.63458,4.00634,290716939283
306.244,3368,26,52,49,57,1470,875,1.63458,4.00634,290816944448
302.015,4258,26,52,49,57,1470,875,1.63458,4.00634,290916949064
301.293,3553,26,52,49,57,1470,875,1.63458,4.00634,291016955209
297.742,3382,26,52,49,57,1470,875,1.63458,4.00634,291116960824
291.886,3426,24.6867,73,49,57,900,875,1.63458,4.00574,291216966709
292.854,3468,24.6867,73,49,57,900,875,1.63458,4.00574,291316971204
300.632,3444,24.6867,73,49,57,900,875,1.63458,4.00574,291416975829
302.475,3243,24.6867,73,49,57,900,875,1.63458,4.00574,291516980215
303.97,3265,24.6867,73,49,57,900,875,1.63458,4.00574,291616984780
303.869,3738,24.5636,49,49,57,805,875,1.63458,4.00586,291716989176
304.25,3200,24.5636,49,49,57,805,875,1.63458,4.00586,291816993574
302.229,3112,24.5636,49,49,57,805,875,1.63458,4.00586,291916998281
300.827,2842,24.5636,49,49,57,805,875,1.63458,4.00586,292017002088
298.193,3926,24.5636,49,49,57,805,875,1.63458,4.00586,292117005596
297.115,3197,24.5636,49,49,57,805,875,1.63458,4.00586,292217012394
290.441,3024,23.7736,82,49,57,810,875,1.63458,4.00672,292317016971
291.302,3293,23.7736,82,49,57,810,875,1.63458,4.00672,292417021949
288.706,4010,23.7736,82,49,57,810,875,1.63458,4.00672,292517026976
289.291,3340,23.7736,82,49,57,810,875,1.63458,4.00672,292617031034
289.673,3024,23.7736,82,49,57,810,875,1.63458,4.00672,292717035362
288.648,3072,23.8035,86,49,56,855,875,1.63458,4.0078,292817041252
293.151,4124,23.8035,86,49,56,855,875,1.63458,4.0078,292917046822
295.897,3597,23.8035,86,49,56,855,875,1.63458,4.0078,293017051171
295.346,3255,23.8035,86,49,56,855,875,1.63458,4.0078,293117059421
297.296,3251,23.8035,86,49,56,855,875,1.63458,4.0078,293217063841
304.331,3557,25.0313,73,49,56,1295,875,1.63458,4.0078,293317069221
306.329,3292,25.0313,73,49,56,1295,875,1.63458,4.0078,293417074321
306.838,3295,25.0313,73,49,56,1295,875,1.63458,4.0078,293517079200
306.866,3422,25.0313,73,49,56,1295,875,1.63458,4.0078,293617084630
304.48,3908,25.0313,73,49,56,1295,875,1.63458,4.0078,293717090441
300.862,3297,25.4364,71,49,57,865,875,1.63458,4.00794,293817095873
297.743,3114,25.4364,71,49,57,865,875,1.63458,4.00794,293917100595
298.781,3044,25.4364,71,49,57,865,875,1.63458,4.00794,294017105447
295.452,3804,25.4364,71,49,57,865,875,1.63458,4.00794,294117110470
295.533,3421,25.4364,71,49,57,865,875,1.63458,4.00794,294217116031
291.908,3093,24.8737,77,49,57,1290,875,1.63458,4.00817,294317121504
288.745,3332,24.8737,77,49,57,1290,875,1.63458,4.00817,294417131136
290.785,3547,24.8737,77,49,57,1290,875,1.63458,4.00817,294517136868
295.457,3180,24.8737,77,49,57,1290,875,1.63458,4.00817,294617142780
296.363,3268,24.8737,77,49,57,1290,875,1.63458,4.00817,294717150893
289.962,3254,24.3108,46,49,57,825,875,1.63458,4.00755,294817156397
287.543,3787,24.3108,46,49,57,825,875,1.63458,4.00755,294917160732
286.04,3505,24.3108,46,49,57,825,875,1.63458,4.00755,295017166006
287.93,3183,24.3108,46,49,57,825,875,1.63458,4.00755,295117171601
287.13,3129,24.3108,46,49,57,825,875,1.63458,4.00755,295217180875
290.718,3472,25.5319,76,49,57,800,875,1.63458,4.00768,295317191889
286.512,3377,25.5319,76,49,57,800,875,1.63458,4.00768,295417202673
289.242,3183,25.5319,76,49,57,800,875,1.63458,4.00768,295517208938
291.264,3258,25.5319,76,49,57,800,875,1.63458,4.00768,295617215122
290.667,4045,25.5319,76,49,57,800,875,1.63458,4.00768,295717221848
301.901,3654,26.0274,82,49,57,1115,875,1.63458,4.00803,295817227194
294.565,3424,26.0274,82,49,57,1115,875,1.63458,4.00803,295917232601
299.184,3173,26.0274,82,49,57,1115,875,1.63458,4.00803,296017238527
298.204,3937,26.0274,82,49,57,1115,875,1.63458,4.00803,296117242424
300.003,3587,26.0274,82,49,57,1115,875,1.63458,4.00803,296217248051
297.064,3310,25.7783,61,49,57,1305,875,1.63458,4.00829,296317255567
297.539,3187,25.7783,61,49,57,1305,875,1.63458,4.00829,296417262974
295.653,3860,25.7783,61,49,57,1305,875,1.63458,4.00829,296517274261
294.827,3599,25.7783,61,49,57,1305,875,1.63458,4.00829,296617281177
296.712,3136,25.7783,61,49,57,1305,875,1.63458,4.00829,296717286365
306.061,3025,25.375,65,49,57,950,875,1.63458,4.00782,296817292204
303.237,3855,25.375,65,49,57,950,875,1.63458,4.00782,296917297042
304.38,3131,25.375,65,49,57,950,875,1.63458,4.00782,297017303891
304.926,3043,25.375,65,49,57,950,875,1.63458,4.00782,297117308740
306.903,2959,25.375,65,49,57,950,875,1.63458,4.00782,297217312839
308.523,3680,24.9686,43,49,57,1325,875,1.63458,4.00784,297317318238
307.17,3145,24.9686,43,49,57,1325,875,1.63458,4.00784,297417322597
310.51,3015,24.9686,43,49,57,1325,875,1.63458,4.00784,297517334636
309.435,2941,24.9686,43,49,57,1325,875,1.63458,4.00784,297617339605
307.693,3813,24.9686,43,49,57,1325,875,1.63458,4.00784,297717345895
303.686,3236,24.9373,85,49,57,975,875,1.63458,4.00784,297817360146
304.858,2978,24.9373,85,49,57,975,875,1.63458,4.00784,297917370967
301.356,2809,24.9373,85,49,57,975,875,1.63458,4.00784,298017375918
300.017,3573,24.9373,85,49,57,975,875,1.63458,4.00784,298117381789
299.342,3337,24.9373,85,49,57,975,875,1.63458,4.00784,298217386610
303.321,2995,23.0672,89,49,57,820,875,1.63458,4.00868,298317390911
294.918,3172,23.0672,89,49,57,820,875,1.63458,4.00868,298417394632
294.08,3682,23.0672,89,49,57,820,875,1.63458,4.00868,298517399554
294.607,3328,23.0672,89,49,57,820,875,1.63458,4.00868,298617403705
295.924,3404,23.0672,89,49,57,820,875,1.63458,4.00868,298717408037
315.416,2866,23.6181,45,49,57,835,875,1.63458,4.00784,298817412140
310.332,3678,23.6181,45,49,57,835,875,1.63458,4.00784,298917417624
308.374,3541,23.6181,45,49,57,835,875,1.63458,4.00784,299017422447
307.486,3263,23.6181,45,49,57,835,875,1.63458,4.00784,299117429530
305.682,3154,23.6181,45,49,57,835,875,1.63458,4.00784,299217433954
297.917,3690,24.3413,78,49,57,800,875,1.63458,4.00844,299317438587
299.854,3330,24.3413,78,49,57,800,875,1.63458,4.00844,299417444460
300.127,3286,24.3413,78,49,57,800,875,1.63458,4.00844,299517450094
301.471,3144,24.3413,78,49,57,800,875,1.63458,4.00844,299617454067
302.128,3570,24.3413,78,49,57,800,875,1.63458,4.00844,299717463111
300.64,3361,24.5353,89,49,57,850,875,1.63458,4.00821,299817467977
302.215,3076,24.5353,89,49,57,850,875,1.63458,4.00821,299917471803
301.499,3159,24.5353,89,49,57,850,875,1.63458,4.00821,300017476668
300.329,3749,24.5353,89,49,57,850,875,1.63458,4.00821,300117482124
301.163,3462,24.5353,89,49,57,850,875,1.63458,4.00821,300217487350
308.833,2853,23.7437,85,49,57,815,875,1.63458,4.007,300317493965
310.019,2784,23.7437,85,49,57,815,875,1.63458,4.007,300417499581
312.914,3779,23.7437,85,49,57,815,875,1.63458,4.007,300517507547
312.291,2963,23.7437,85,49,57,815,875,1.63458,4.007,300617512182
310.722,3049,23.7437,85,49,57,815,875,1.63458,4.007,300717519609
313.611,3106,23.97,90,49,57,905,875,1.63458,4.00677,300817523846
310.217,3075,23.97,90,49,57,905,875,1.63458,4.00677,300917528404
303.93,3349,23.97,90,49,57,905,875,1.63458,4.00677,301017537702
302.877,3170,23.97,90,49,57,905,875,1.63458,4.00677,301117542900
301.487,3274,23.97,90,49,57,905,875,1.63458,4.00677,301217548638
292.33,3940,22.1519,44,49,57,1030,875,1.63458,4.00725,301317553296
290.241,3448,22.1519,44,49,57,1030,875,1.63458,4.00725,301417557264
293.389,3269,22.1519,44,49,57,1030,875,1.63458,4.00725,301517561581
293.189,3049,22.1519,44,49,57,1030,875,1.63458,4.00725,301617565469
290.499,4004,22.1519,44,49,57,1030,875,1.63458,4.00725,301717570278
278.369,3380,24.5353,80,49,57,800,875,1.63458,4.00748,301817574758
279.828,3430,24.5353,80,49,57,800,875,1.63458,4.00748,301917580518
282.778,3167,24.5353,80,49,57,800,875,1.63458,4.00748,302017586208
279.672,3906,24.5353,80,49,57,800,875,1.63458,4.00748,302117595188
280.097,3405,24.5353,80,49,57,800,875,1.63458,4.00748,302217600258
278.83,3322,24.2839,90,49,57,870,875,1.63458,4.00821,302317606329
283.019,3320,24.2839,90,49,57,870,875,1.63458,4.00821,302417610998
283.215,4966,24.2839,90,49,57,870,875,1.63458,4.00821,302517617569
282.352,3594,24.2839,90,49,57,870,875,1.63458,4.00821,302617622959
283.756,3190,24.2839,90,49,57,870,875,1.63458,4.00821,302717634649
291.116,3544,23.0672,41,49,57,1035,875,1.63458,4.00785,302817639762
281.9,4493,23.0672,41,49,57,1035,875,1.63458,4.00785,302917644174
278.884,5017,23.0672,41,49,57,1035,875,1.63458,4.00785,303017649516
275.945,3402,23.0672,41,49,57,1035,875,1.63458,4.00785,303117655819
274.052,3504,23.0672,41,49,57,1035,875,1.63458,4.00785,303217664281
262.43,3510,24.4949,75,49,57,1190,875,1.63458,4.00885,303317668653
261.978,3158,24.4949,75,49,57,1190,875,1.63458,4.00885,303417673666
261.422,3486,24.4949,75,49,57,1190,875,1.63458,4.00885,303517679118
265.114,3299,24.4949,75,49,57,1190,875,1.63458,4.00885,303617683890
265.956,4075,24.4949,75,49,57,1190,875,1.63458,4.00885,303717688873
265.506,3410,25.0313,85,49,57,800,875,1.63458,4.00905,303817693198
258.578,3559,25.0313,85,49,57,800,875,1.63458,4.00905,303917699673
260.623,3374,25.0313,85,49,57,800,875,1.63458,4.00905,304017704437
263.223,3693,25.0313,85,49,57,800,875,1.63458,4.00905,304117708871
264.716,3535,25.0313,85,49,57,800,875,1.63458,4.00905,304217714626
271.469,3581,25.2196,38,49,57,1310,875,1.63458,4.0088,304317720341
270.594,3394,25.2196,38,49,57,1310,875,1.63458,4.0088,304417724485
270.962,4147,25.2196,38,49,57,1310,875,1.63458,4.0088,304517728799
270.87,3575,25.2196,38,49,57,1310,875,1.63458,4.0088,304617734614
272.024,3373,25.2196,38,49,57,1310,875,1.63458,4.0088,304717740489
282.752,3439,25.0627,82,49,58,800,875,1.63458,4.00977,304817746956
282.917,4030,25.0627,82,49,58,800,875,1.63458,4.00977,304917751702
272.502,3958,25.0627,82,49,58,800,875,1.63458,4.00977,305017758869
268.473,3515,25.0627,82,49,58,800,875,1.63458,4.00977,305117766706
268.156,3330,25.0627,82,49,58,800,875,1.63458,4.00977,305217771493
270.439,3416,24.3108,90,49,57,1185,875,1.63458,4.00942,305317774679
266.138,3577,24.3108,90,49,57,1185,875,1.63458,4.00942,305417778966
270.178,3569,24.3108,90,49,57,1185,875,1.63458,4.00942,305517787873
269.41,3426,24.3108,90,49,57,1185,875,1.63458,4.00942,305617792609
272.043,3602,24.3108,90,49,57,1185,875,1.63458,4.00942,305717796657
283.441,3573,25.3117,77,49,57,1035,875,1.63458,4.00953,305817801425
272.513,3434,25.3117,77,49,57,1035,875,1.63458,4.00953,305917806234
274.331,3618,25.3117,77,49,57,1035,875,1.63458,4.00953,306017811543
272.045,3756,25.3117,77,49,57,1035,875,1.63458,4.00953,306117815712
271.22,3702,25.3117,77,49,57,1035,875,1.63458,4.00953,306217822221
263.992,3236,25,61,49,58,800,875,1.63458,4.00947,306317826920
268.556,3726,25,61,49,58,800,875,1.63458,4.00947,306417830869
268.589,3885,25,61,49,58,800,875,1.63458,4.00947,306517835148
270.265,3559,25,61,49,58,800,875,1.63458,4.00947,306617840556
271.916,3405,25,61,49,58,800,875,1.63458,4.00947,306717845606
266.363,3387,25.2207,49,49,57,1160,875,1.63458,4.00929,306817850707
273.711,4634,25.2207,49,49,57,1160,875,1.63458,4.00929,306917856028
274.496,3388,25.2207,49,49,57,1160,875,1.63458,4.00929,307017863259
276.036,3372,25.2207,49,49,57,1160,875,1.63458,4.00929,307117868860
277.201,3262,25.2207,49,49,57,1160,875,1.63458,4.00929,307217874541
284.716,3294,26.3682,67,49,57,800,875,1.63458,4.00895,307317880042
280.543,4251,26.3682,67,49,57,800,875,1.63458,4.00895,307417886433
280.114,3447,26.3682,67,49,57,800,875,1.63458,4.00895,307517890814
281.431,3549,26.3682,67,49,57,800,875,1.63458,4.00895,307617895375
279.914,3505,26.3682,67,49,57,800,875,1.63458,4.00895,307717901247
255.258,3581,25.6604,71,49,58,800,875,1.63458,4.00947,307817905540
271.656,3320,25.6604,71,49,58,800,875,1.63458,4.00947,307917909283
274.64,3610,25.6604,71,49,58,800,875,1.63458,4.00947,308017912816
272.28,3573,25.6604,71,49,58,800,875,1.63458,4.00947,308117917220
271.491,4287,25.6604,71,49,58,800,875,1.63458,4.00947,308217921793
278.066,3339,26.2233,62,49,57,1200,875,1.63458,4.01004,308317926926
270.47,3399,26.2233,62,49,57,1200,875,1.63458,4.01004,308417936839
270.442,3316,26.2233,62,49,57,1200,875,1.63458,4.01004,308517943812
268.242,6031,26.2233,62,49,57,1200,875,1.63458,4.01004,308617948476
265.677,3660,26.2233,62,49,57,1200,875,1.63458,4.01004,308717951930
259.95,3636,25.2538,64,49,58,1100,875,1.63458,4.01136,308817956055
266.317,3648,25.2538,64,49,58,1100,875,1.63458,4.01136,308917961710
266.345,4434,25.2538,64,49,58,1100,875,1.63458,4.01136,309017966556
269.931,3764,25.2538,64,49,58,1100,875,1.63458,4.01136,309117973201
269.926,3478,25.2538,64,49,58,1100,875,1.63458,4.01136,309217980987
267.3,3530,25.7251,56,49,57,1035,875,1.63458,4.01101,309317986952
265.373,3556,25.7251,56,49,57,1035,875,1.63458,4.01101,309417993117
265.131,3570,25.7251,56,49,57,1035,875,1.63458,4.01101,309517998113
265.726,3374,25.7251,56,49,57,1035,875,1.63458,4.01101,309618005628
