os,cpu,gpu,ram,kernel,driver
EndeavourOS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2080,16392212,5.10.17-126-tkg-upds,4.6.0 NVIDIA 455.50.05
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
145.316,7291,32.4775,47,48,52,1890,7000,4.53125,11.1278,106611219694
146.128,6667,32.4775,47,48,52,1890,7000,4.53125,11.1278,106711227868
140.588,6622,31.201,47,48,52,1890,7000,4.53125,11.1308,106811234522
147.236,6192,31.201,47,48,52,1890,7000,4.53125,11.1308,106911241456
145.626,8471,31.201,47,48,52,1890,7000,4.53125,11.1308,107011249220
146.006,7236,31.201,47,48,52,1890,7000,4.53125,11.1308,107111257154
146.189,6841,31.201,47,48,52,1890,7000,4.53125,11.1308,107211266389
144.55,6745,32.2165,48,48,52,1890,7000,4.53125,11.1379,107311283852
146.963,6011,32.2165,48,48,52,1890,7000,4.53125,11.1379,107411291157
144.192,6910,32.2165,48,48,52,1890,7000,4.53125,11.1379,107511297510
143.798,7022,32.2165,48,48,52,1890,7000,4.53125,11.1379,107611304174
142.093,6707,32.2165,48,48,52,1890,7000,4.53125,11.1379,107711310408
142.298,7290,32.6898,48,48,52,1890,7000,4.53125,11.1561,107811320022
140.319,6901,32.6898,48,48,52,1890,7000,4.53125,11.1561,107911325905
140.001,7487,32.6898,48,48,52,1890,7000,4.53125,11.1561,108011332179
138.612,8478,32.6898,48,48,52,1890,7000,4.53125,11.1561,108111337653
139.022,7334,32.6898,48,48,52,1890,7000,4.53125,11.1561,108211343617
126.135,7928,32.6452,48,48,52,1890,7000,4.53125,11.1633,108311349130
133.765,7640,32.6452,48,48,52,1890,7000,4.53125,11.1633,108411355764
133.512,7393,32.6452,48,48,52,1890,7000,4.53125,11.1633,108511362437
132.199,9090,32.6452,48,48,52,1890,7000,4.53125,11.1633,108611368591
131.376,7983,32.6452,48,48,52,1890,7000,4.53125,11.1633,108711376784
120.409,8305,33.121,48,48,52,1890,7000,4.53125,11.1655,108811382168
126.641,8022,33.121,48,48,52,1890,7000,4.53125,11.1655,108911388201
127.114,8528,33.121,48,48,52,1890,7000,4.53125,11.1655,109011397025
126.359,8193,33.121,48,48,52,1890,7000,4.53125,11.1655,109111402358
125.165,8885,33.121,48,48,52,1890,7000,4.53125,11.1655,109211420751
127.307,7855,31.4474,46,48,52,1890,7000,4.53125,11.1701,109311429455
123.026,8176,31.4474,46,48,52,1890,7000,4.53125,11.1701,109411437568
122.299,9258,31.4474,46,48,52,1890,7000,4.53125,11.1701,109511443651
120.872,9656,31.4474,46,48,52,1890,7000,4.53125,11.1701,109611452754
119.883,9766,31.4474,46,48,52,1890,7000,4.53125,11.1701,109711460517
119.646,8018,33.9355,46,48,52,1890,7000,4.53125,11.1738,109811469661
115.488,8211,33.9355,46,48,52,1890,7000,4.53125,11.1738,109911477213
117.405,8110,33.9355,46,48,52,1890,7000,4.53125,11.1738,110011483857
117.486,8724,33.9355,46,48,52,1890,7000,4.53125,11.1738,110111491140
118.91,7933,33.9355,46,48,52,1890,7000,4.53125,11.1738,110211498223
120.425,7497,33.9355,46,48,52,1890,7000,4.53125,11.1738,110311506476
118.625,8239,33.0789,44,48,52,1890,7000,4.53125,11.1751,110411513229
117.804,8491,33.0789,44,48,52,1890,7000,4.53125,11.1751,110511518042
119.995,8566,33.0789,44,48,52,1890,7000,4.53125,11.1751,110611523135
119.36,8806,33.0789,44,48,52,1890,7000,4.53125,11.1751,110711528877
120.666,8316,33.0789,44,48,52,1890,7000,4.53125,11.1751,110811537670
120.35,7825,34.6447,44,48,52,1890,7000,4.53125,11.1901,110911544533
122.311,7452,34.6447,44,48,52,1890,7000,4.53125,11.1901,111011550906
122.742,8241,34.6447,44,48,52,1890,7000,4.53125,11.1901,111111557779
123.395,7683,34.6447,44,48,52,1890,7000,4.53125,11.1901,111211563862
123.327,8622,34.6447,44,48,52,1890,7000,4.53125,11.1901,111311572514
119.017,7945,32.2412,46,48,52,1890,7000,4.53125,11.1908,111411580917
121.923,8346,32.2412,46,48,52,1890,7000,4.53125,11.1908,111511588149
123.031,7608,32.2412,46,48,52,1890,7000,4.53125,11.1908,111611596182
122.936,7751,32.2412,46,48,52,1890,7000,4.53125,11.1908,111711602034
123.301,8350,32.2412,46,48,52,1890,7000,4.53125,11.1908,111811608347
121.33,8246,32.1053,46,48,52,1890,7000,4.53125,11.1735,111911617260
123.204,7953,32.1053,46,48,52,1890,7000,4.53125,11.1735,112011622898
122.434,8701,32.1053,46,48,52,1890,7000,4.53125,11.1735,112111633677
122.384,7739,32.1053,46,48,52,1890,7000,4.53125,11.1735,112211639845
122.338,7534,32.1053,46,48,52,1890,7000,4.53125,11.1735,112311647493
123.192,8061,32.6848,45,48,52,1890,7000,4.53125,11.1746,112411652183
122.728,8775,32.6848,45,48,52,1890,7000,4.53125,11.1746,112511660609
123.366,7420,32.6848,45,48,52,1890,7000,4.53125,11.1746,112611668604
122.669,8253,32.6848,45,48,52,1890,7000,4.53125,11.1746,112711676279
122.655,7999,32.6848,45,48,52,1890,7000,4.53125,11.1746,112811686324
124.034,7531,33.5476,45,48,52,1890,7000,4.53125,11.18,112911695250
123.829,8058,33.5476,45,48,52,1890,7000,4.53125,11.18,113011701875
124.866,8222,33.5476,45,48,52,1890,7000,4.53125,11.18,113111708670
124.391,7826,33.5476,45,48,52,1890,7000,4.53125,11.18,113211717105
124.921,7847,33.5476,45,48,52,1890,7000,4.53125,11.18,113311724070
129.776,7649,34.3473,44,48,52,1890,7000,4.53149,11.1865,113411729568
128.739,7792,34.3473,44,48,52,1890,7000,4.53149,11.1865,113511735095
128.493,7974,34.3473,44,48,52,1890,7000,4.53149,11.1865,113611741622
127.629,8262,34.3473,44,48,52,1890,7000,4.53149,11.1865,113711747409
127.673,7737,34.3473,44,48,52,1890,7000,4.53149,11.1865,113811753606
128.485,7794,33.0729,44,48,52,1890,7000,4.53149,11.1888,113911759723
125.165,8122,33.0729,44,48,52,1890,7000,4.53149,11.1888,114011766220
125.148,9288,33.0729,44,48,52,1890,7000,4.53149,11.1888,114111771847
125.701,8395,33.0729,44,48,52,1890,7000,4.53149,11.1888,114211778004
125.109,8369,33.0729,44,48,52,1890,7000,4.53149,11.1888,114311783541
120.749,7371,34.359,44,48,52,1890,7000,4.53156,11.2163,114411793081
119.898,7843,34.359,44,48,52,1890,7000,4.53156,11.2163,114511800200
122.307,7848,34.359,44,48,52,1890,7000,4.53156,11.2163,114611816169
123.821,7547,34.359,44,48,52,1890,7000,4.53156,11.2163,114711824208
123.868,7777,34.359,44,48,52,1890,7000,4.53156,11.2163,114811830166
125.437,8152,32.3722,44,48,52,1890,7000,4.53162,11.2322,114911836405
128.722,7767,32.3722,44,48,52,1890,7000,4.53162,11.2322,115011841694
126.427,7735,32.3722,44,48,52,1890,7000,4.53162,11.2322,115111849293
126.62,8510,32.3722,44,48,52,1890,7000,4.53162,11.2322,115211856372
126.223,8108,32.3722,44,48,52,1890,7000,4.53162,11.2322,115311862631
125.475,7894,32.5611,43,48,52,1890,7000,4.53162,11.2342,115411868683
126.311,7304,32.5611,43,48,52,1890,7000,4.53162,11.2342,115511876294
126.21,8613,32.5611,43,48,52,1890,7000,4.53162,11.2342,115611882275
125.09,8409,32.5611,43,48,52,1890,7000,4.53162,11.2342,115711889486
125.159,7908,32.5611,43,48,52,1890,7000,4.53162,11.2342,115811894867
129.23,7332,31.2176,43,48,52,1890,7000,4.53162,11.2354,115911901098
124.425,7794,31.2176,43,48,52,1890,7000,4.53162,11.2354,116011907059
126.488,7079,31.2176,43,48,52,1890,7000,4.53162,11.2354,116111912460
127.318,7585,31.2176,43,48,52,1890,7000,4.53162,11.2354,116211921081
127.804,7056,31.2176,43,48,52,1890,7000,4.53162,11.2354,116311929712
127.658,7969,32.4775,42,48,52,1890,7000,4.53162,11.2363,116411975655
127.09,7882,32.4775,42,48,52,1890,7000,4.53162,11.2363,116511981568
126.327,8944,32.4775,42,48,52,1890,7000,4.53162,11.2363,116611987412
127.361,8057,32.4775,42,48,52,1890,7000,4.53162,11.2363,116711993655
128.179,6976,32.4775,42,48,52,1890,7000,4.53162,11.2363,116812000028
127.951,7250,32.8205,42,48,52,1890,7000,4.53162,11.2514,116912009881
124.445,6864,32.8205,42,48,52,1890,7000,4.53162,11.2514,117012016114
123.626,9074,32.8205,42,48,52,1890,7000,4.53162,11.2514,117112021637
124.971,7432,32.8205,42,48,52,1890,7000,4.53162,11.2514,117212026840
126.03,7100,32.8205,42,48,52,1890,7000,4.53162,11.2514,117312032493
124.44,7430,31.4136,43,48,52,1890,7000,4.53162,11.2585,117412040530
126.17,7941,31.4136,43,48,52,1890,7000,4.53162,11.2585,117512046175
124.786,8860,31.4136,43,48,52,1890,7000,4.53162,11.2585,117612053501
125.979,7273,31.4136,43,48,52,1890,7000,4.53162,11.2585,117712060736
126.251,7339,31.4136,43,48,52,1890,7000,4.53162,11.2585,117812068321
124.787,8549,32.0102,43,48,52,1890,7000,4.53162,11.2601,117912078537
122.274,7375,32.0102,43,48,52,1890,7000,4.53162,11.2601,118012083802
123.678,8429,32.0102,43,48,52,1890,7000,4.53162,11.2601,118112094097
120.863,9627,32.0102,43,48,52,1890,7000,4.53162,11.2601,118212104503
121.097,7875,32.0102,43,48,52,1890,7000,4.53162,11.2601,118312111358
121.694,8226,32.5671,39,48,52,1890,7000,4.53162,11.2702,118412117257
122.304,8674,32.5671,39,48,52,1890,7000,4.53162,11.2702,118512123245
120.825,9515,32.5671,39,48,52,1890,7000,4.53162,11.2702,118612130943
117.808,9148,32.5671,39,48,52,1890,7000,4.53162,11.2702,118712142261
119.82,7078,32.5671,39,48,52,1890,7000,4.53162,11.2702,118812150869
124.347,7657,31.2176,39,48,51,1830,7000,4.53162,11.2831,118912156606
124.111,7970,31.2176,39,48,51,1830,7000,4.53162,11.2831,119012165054
124.533,8817,31.2176,39,48,51,1830,7000,4.53162,11.2831,119112171772
125.17,7662,31.2176,39,48,51,1830,7000,4.53162,11.2831,119212179590
125.682,7668,31.2176,39,48,51,1830,7000,4.53162,11.2831,119312184517
143.143,6986,30.8974,38,48,52,1860,7000,4.53162,11.2946,119412189099
131.987,7578,30.8974,38,48,52,1860,7000,4.53162,11.2946,119512194509
128.606,7823,30.8974,38,48,52,1860,7000,4.53162,11.2946,119612200579
128.768,6902,30.8974,38,48,52,1860,7000,4.53162,11.2946,119712207910
128.481,7778,30.8974,38,48,52,1860,7000,4.53162,11.2946,119812215580
127.434,7521,31.9481,38,48,52,1890,7000,4.53162,11.3168,119912224010
122.411,8303,31.9481,38,48,52,1890,7000,4.53162,11.3168,120012251851
119.998,9452,31.9481,38,48,52,1890,7000,4.53162,11.3168,120112259631
119.703,8638,31.9481,38,48,52,1890,7000,4.53162,11.3168,120212268111
120.291,7063,31.9481,38,48,52,1890,7000,4.53162,11.3168,120312274631
120.494,8067,31.9481,38,48,52,1890,7000,4.53162,11.3168,120412281395
120.177,9065,33.2046,39,48,52,1890,7000,4.53162,11.336,120512291898
120.019,9598,33.2046,39,48,52,1890,7000,4.53162,11.336,120612299591
117.962,8595,33.2046,39,48,52,1890,7000,4.53162,11.336,120712309024
118.474,7169,33.2046,39,48,52,1890,7000,4.53162,11.336,120812317227
120.697,8359,33.2046,39,48,52,1890,7000,4.53162,11.336,120912324170
127.012,7461,31.6883,39,48,52,1890,7000,4.53162,11.3482,121012330173
126.914,7877,31.6883,39,48,52,1890,7000,4.53162,11.3482,121112335366
126.646,7875,31.6883,39,48,52,1890,7000,4.53162,11.3482,121212341719
118.58,9269,31.6883,39,48,52,1890,7000,4.53162,11.3482,121312348572
118.105,8421,31.6883,39,48,52,1890,7000,4.53162,11.3482,121412356348
109.835,8516,29.5484,38,48,52,1890,7000,4.53162,11.3871,121512363984
94.4717,10181,29.5484,38,48,52,1890,7000,4.53162,11.3871,121612373660
97.5545,10094,29.5484,38,48,52,1890,7000,4.53162,11.3871,121712382945
98.3259,9989,29.5484,38,48,52,1890,7000,4.53162,11.3871,121812388831
98.8861,9854,29.5484,38,48,52,1890,7000,4.53162,11.3871,121912405617
97.2172,11931,34.8158,38,48,51,1815,7000,4.53162,11.4927,122012410833
97.7894,10221,34.8158,38,48,51,1815,7000,4.53162,11.4927,122112416648
99.9161,9467,34.8158,38,48,51,1815,7000,4.53162,11.4927,122212421984
100.537,9923,34.8158,38,48,51,1815,7000,4.53162,11.4927,122312432440
101.077,9061,34.8158,38,48,51,1815,7000,4.53162,11.4927,122412437839
117.418,8528,33.9005,35,48,51,1755,7000,4.53162,11.5713,122512447877
115.884,9030,33.9005,35,48,51,1755,7000,4.53162,11.5713,122612454086
115.773,9011,33.9005,35,48,51,1755,7000,4.53162,11.5713,122712463125
115.034,9019,33.9005,35,48,51,1755,7000,4.53162,11.5713,122812471983
114.695,9440,33.9005,35,48,51,1755,7000,4.53162,11.5713,122912480652
109.3,9791,28.9203,35,48,51,1740,7000,4.53162,11.5732,123012487490
112.296,9436,28.9203,35,48,51,1740,7000,4.53162,11.5732,123112492749
112.433,9109,28.9203,35,48,51,1740,7000,4.53162,11.5732,123212498128
112.436,9285,28.9203,35,48,51,1740,7000,4.53162,11.5732,123312504706
112.046,9231,28.9203,35,48,51,1740,7000,4.53162,11.5732,123412510458
110.501,8898,28.7724,37,48,51,1695,7000,4.53162,11.5756,123512515770
109.948,9601,28.7724,37,48,51,1695,7000,4.53162,11.5756,123612523961
109.731,9905,28.7724,37,48,51,1695,7000,4.53162,11.5756,123712533783
109.075,9692,28.7724,37,48,51,1695,7000,4.53162,11.5756,123812541464
109.036,9342,28.7724,37,48,51,1695,7000,4.53162,11.5756,123912549256
107.774,9030,29.0698,37,48,50,1665,7000,4.53162,11.5796,124012556207
103.854,9540,29.0698,37,48,50,1665,7000,4.53162,11.5796,124112562259
101.038,9996,29.0698,37,48,50,1665,7000,4.53162,11.5796,124212569160
101.592,9199,29.0698,37,48,50,1665,7000,4.53162,11.5796,124312576662
102.046,9386,29.0698,37,48,50,1665,7000,4.53162,11.5796,124412582048
99.1631,8992,36.9483,37,48,50,1635,7000,4.53162,11.6222,124512592952
101.718,9731,36.9483,37,48,50,1635,7000,4.53162,11.6222,124612601407
102.247,8901,36.9483,37,48,50,1635,7000,4.53162,11.6222,124712606862
102.955,10001,36.9483,37,48,50,1635,7000,4.53162,11.6222,124812613686
103.224,9499,36.9483,37,48,50,1635,7000,4.53162,11.6222,124912618841
104.96,8458,32.9065,37,48,50,1665,7000,4.53162,11.6264,125012624795
104.983,9444,32.9065,37,48,50,1665,7000,4.53162,11.6264,125112631570
104.582,9821,32.9065,37,48,50,1665,7000,4.53162,11.6264,125212640654
103.869,10105,32.9065,37,48,50,1665,7000,4.53162,11.6264,125312651299
102.957,10514,32.9065,37,48,50,1665,7000,4.53162,11.6264,125412660138
101.281,9864,30.9185,38,48,50,1665,7000,4.53162,11.6519,125512667336
102.764,9014,30.9185,38,48,50,1665,7000,4.53162,11.6519,125612673104
102.473,9776,30.9185,38,48,50,1665,7000,4.53162,11.6519,125712679561
101.935,9896,30.9185,38,48,50,1665,7000,4.53162,11.6519,125812685979
102.137,9781,30.9185,38,48,50,1665,7000,4.53162,11.6519,125912690477
95.2835,10478,32.6142,38,48,50,1665,7000,4.52966,11.6738,126012696495
99.1458,9778,32.6142,38,48,50,1665,7000,4.52966,11.6738,126112702403
100.41,9576,32.6142,38,48,50,1665,7000,4.52966,11.6738,126212708121
100.585,9600,32.6142,38,48,50,1665,7000,4.52966,11.6738,126312718148
99.2391,9907,32.6142,38,48,50,1665,7000,4.52966,11.6738,126412724511
100.21,10017,32.175,37,48,50,1620,7000,4.52966,11.692,126512733091
101.398,10284,32.175,37,48,50,1620,7000,4.52966,11.692,126612739813
100.953,10508,32.175,37,48,50,1620,7000,4.52966,11.692,126712747104
100.853,10490,32.175,37,48,50,1620,7000,4.52966,11.692,126812753145
100.551,10164,32.175,37,48,50,1620,7000,4.52966,11.692,126912760306
102.475,10046,33.0836,37,48,50,1605,7000,4.52966,11.7011,127012766957
103.602,10165,33.0836,37,48,50,1605,7000,4.52966,11.7011,127112771838
104.386,9767,33.0836,37,48,50,1605,7000,4.52966,11.7011,127212778039
104.654,9357,33.0836,37,48,50,1605,7000,4.52966,11.7011,127312784490
104.713,9594,33.0836,37,48,50,1605,7000,4.52966,11.7011,127412791465
100.422,10600,33.6658,38,48,50,1590,7000,4.52966,11.7105,127512799500
103.994,9181,33.6658,38,48,50,1590,7000,4.52966,11.7105,127612809855
105.634,9430,33.6658,38,48,50,1590,7000,4.52966,11.7105,127712817369
106.114,8946,33.6658,38,48,50,1590,7000,4.52966,11.7105,127812822674
106.033,9652,33.6658,38,48,50,1590,7000,4.52966,11.7105,127912831968
108.784,8995,31.0655,38,48,50,1590,7000,4.52966,11.7185,128012837163
103.336,9428,31.0655,38,48,50,1590,7000,4.52966,11.7185,128112843677
102.036,12611,31.0655,38,48,50,1590,7000,4.52966,11.7185,128212849872
102.344,9025,31.0655,38,48,50,1590,7000,4.52966,11.7185,128312858806
103.189,9186,31.0655,38,48,50,1590,7000,4.52966,11.7185,128412865275
106.428,9396,30.7692,39,48,50,1575,7000,4.52966,11.7401,128512871053
108.364,10147,30.7692,39,48,50,1575,7000,4.52966,11.7401,128612876521
109.75,9791,30.7692,39,48,50,1575,7000,4.52966,11.7401,128712883289
110.947,8864,30.7692,39,48,50,1575,7000,4.52966,11.7401,128812888817
110.967,9174,30.7692,39,48,50,1575,7000,4.52966,11.7401,128912895555
111.281,8464,30.4293,39,48,50,1605,7000,4.52966,11.7296,129012901383
112.189,9045,30.4293,39,48,50,1605,7000,4.52966,11.7296,129112906461
112.337,8581,30.4293,39,48,50,1605,7000,4.52966,11.7296,129212921190
112.839,8852,30.4293,39,48,50,1605,7000,4.52966,11.7296,129312927208
112.976,8890,30.4293,39,48,50,1605,7000,4.52966,11.7296,129412932440
113.366,8603,28.8288,39,48,50,1605,7000,4.52966,11.7334,129512941822
114.312,8516,28.8288,39,48,50,1605,7000,4.52966,11.7334,129612947253
113.649,9251,28.8288,39,48,50,1605,7000,4.52966,11.7334,129712955585
114.301,8487,28.8288,39,48,50,1605,7000,4.52966,11.7334,129812963747
114.731,8391,28.8288,39,48,50,1605,7000,4.52966,11.7334,129912968758
115.052,8995,28.8288,39,48,50,1605,7000,4.52966,11.7334,130012973000
115.81,8542,29.352,39,48,50,1605,7000,4.52966,11.7351,130112981492
116.305,8259,29.352,39,48,50,1605,7000,4.52966,11.7351,130212987783
116.92,8083,29.352,39,48,50,1605,7000,4.52966,11.7351,130312994715
117.566,8451,29.352,39,48,50,1605,7000,4.52966,11.7351,130412999361
118.08,7836,29.352,39,48,50,1605,7000,4.52966,11.7351,130513008116
119.134,8182,30.0499,39,48,50,1620,7000,4.52966,11.7363,130613014322
120.194,8350,30.0499,39,48,50,1620,7000,4.52966,11.7363,130713021547
120.107,7906,30.0499,39,48,50,1620,7000,4.52966,11.7363,130813026503
119.798,8215,30.0499,39,48,50,1620,7000,4.52966,11.7363,130913032828
119.569,8122,30.0499,39,48,50,1620,7000,4.52966,11.7363,131013038153
121.29,8324,28.9911,39,48,50,1620,7000,4.52966,11.7393,131113042689
119.876,9301,28.9911,39,48,50,1620,7000,4.52966,11.7393,131213051314
114.81,10057,28.9911,39,48,50,1620,7000,4.52966,11.7393,131313058699
110.827,9646,28.9911,39,48,50,1620,7000,4.52966,11.7393,131413067109
108.214,9842,28.9911,39,48,50,1620,7000,4.52966,11.7393,131513072938
101.81,9393,29.5866,40,48,50,1620,7000,4.52966,11.7522,131613078517
103.642,9631,29.5866,40,48,50,1620,7000,4.52966,11.7522,131713085197
103.865,9859,29.5866,40,48,50,1620,7000,4.52966,11.7522,131813092335
104.585,9083,29.5866,40,48,50,1620,7000,4.52966,11.7522,131913097825
105.267,9036,29.5866,40,48,50,1620,7000,4.52966,11.7522,132013106424
108.571,9052,31.7197,40,48,50,1620,7000,4.52966,11.7534,132113112913
107.784,9504,31.7197,40,48,50,1620,7000,4.52966,11.7534,132213120742
108.155,8851,31.7197,40,48,50,1620,7000,4.52966,11.7534,132313127681
108.354,9242,31.7197,40,48,50,1620,7000,4.52966,11.7534,132413133855
107.719,9604,31.7197,40,48,50,1620,7000,4.52966,11.7534,132513141698
109.408,9213,31.4103,38,48,50,1635,7000,4.52966,11.7535,132613147291
108.717,9756,31.4103,38,48,50,1635,7000,4.52966,11.7535,132713155765
108.049,9261,31.4103,38,48,50,1635,7000,4.52966,11.7535,132813162538
107.443,9871,31.4103,38,48,50,1635,7000,4.52966,11.7535,132913168701
107.325,8962,31.4103,38,48,50,1635,7000,4.52966,11.7535,133013174264
108.465,9286,31.5051,38,48,50,1635,7000,4.52966,11.7547,133113180467
107.493,9719,31.5051,38,48,50,1635,7000,4.52966,11.7547,133213191180
107.98,9482,31.5051,38,48,50,1635,7000,4.52966,11.7547,133313198263
107.134,10033,31.5051,38,48,50,1635,7000,4.52966,11.7547,133413203111
107.104,9502,31.5051,38,48,50,1635,7000,4.52966,11.7547,133513208198
109.427,9184,32.1519,39,48,50,1635,7000,4.52966,11.7609,133613220295
107.214,9304,32.1519,39,48,50,1635,7000,4.52966,11.7609,133713227112
107.149,9632,32.1519,39,48,50,1635,7000,4.52966,11.7609,133813232339
106.456,9559,32.1519,39,48,50,1635,7000,4.52966,11.7609,133913238056
106.357,9244,32.1519,39,48,50,1635,7000,4.52966,11.7609,134013242623
105.363,8945,32.875,39,48,50,1680,7000,4.52966,11.7632,134113250561
106.742,9515,32.875,39,48,50,1680,7000,4.52966,11.7632,134213255928
106.088,9442,32.875,39,48,50,1680,7000,4.52966,11.7632,134313261234
105.898,9266,32.875,39,48,50,1680,7000,4.52966,11.7632,134413267047
105.966,9408,32.875,39,48,50,1680,7000,4.52966,11.7632,134513276008
108.026,8992,33.1218,39,48,50,1680,7000,4.52966,11.7725,134613283599
108.697,8999,33.1218,39,48,50,1680,7000,4.52966,11.7725,134713293760
107.869,9509,33.1218,39,48,50,1680,7000,4.52966,11.7725,134813301561
107.657,9154,33.1218,39,48,50,1680,7000,4.52966,11.7725,134913309213
107.763,8865,33.1218,39,48,50,1680,7000,4.52966,11.7725,135013316274
106.906,9963,31.8766,39,48,50,1680,7000,4.52966,11.7852,135113321945
106.542,10049,31.8766,39,48,50,1680,7000,4.52966,11.7852,135213328896
105.556,9052,31.8766,39,48,50,1680,7000,4.52966,11.7852,135313340897
106.523,9128,31.8766,39,48,50,1680,7000,4.52966,11.7852,135413347123
106.685,8608,31.8766,39,48,50,1680,7000,4.52966,11.7852,135513353638
107.032,9398,31.0567,39,48,50,1680,7000,4.52966,11.7911,135613364904
107.612,9051,31.0567,39,48,50,1680,7000,4.52966,11.7911,135713373049
109.364,9490,31.0567,39,48,50,1680,7000,4.52966,11.7911,135813381834
109,8778,31.0567,39,48,50,1680,7000,4.52966,11.7911,135913389490
109.386,8761,31.0567,39,48,50,1680,7000,4.52966,11.7911,136013396795
112.446,9067,30.6096,39,48,50,1665,7000,4.52966,11.7928,136113402220
109.871,9392,30.6096,39,48,50,1665,7000,4.52966,11.7928,136213409366
108.563,8910,30.6096,39,48,50,1665,7000,4.52966,11.7928,136313415381
108.385,9392,30.6096,39,48,50,1665,7000,4.52966,11.7928,136413420912
108.104,9777,30.6096,39,48,50,1665,7000,4.52966,11.7928,136513435111
103.466,9681,31.0167,39,48,50,1650,7000,4.52966,11.8028,136613439791
100.305,10763,31.0167,39,48,50,1650,7000,4.52966,11.8028,136713446031
100.583,10189,31.0167,39,48,50,1650,7000,4.52966,11.8028,136813451690
100.548,9652,31.0167,39,48,50,1650,7000,4.52966,11.8028,136913457570
100.124,10061,31.0167,39,48,50,1650,7000,4.52966,11.8028,137013464089
101.694,9875,31.6919,39,48,50,1620,7000,4.52966,11.8055,137113470249
101.986,10008,31.6919,39,48,50,1620,7000,4.52966,11.8055,137213476289
101.089,10466,31.6919,39,48,50,1620,7000,4.52966,11.8055,137313481828
101.249,9673,31.6919,39,48,50,1620,7000,4.52966,11.8055,137413487533
99.5917,10523,31.6919,39,48,50,1620,7000,4.52966,11.8055,137513493017
96.6394,10422,30.039,37,48,50,1605,7000,4.52966,11.814,137613499811
96.6888,11421,30.039,37,48,50,1605,7000,4.52966,11.814,137713504705
96.2335,10203,30.039,37,48,50,1605,7000,4.52966,11.814,137813519369
96.476,9810,30.039,37,48,50,1605,7000,4.52966,11.814,137913525633
97.1877,10378,30.039,37,48,50,1605,7000,4.52966,11.814,138013533437
94.9067,10329,30.9278,37,48,50,1590,7000,4.54529,11.8221,138113538801
98.0592,10153,30.9278,37,48,50,1590,7000,4.54529,11.8221,138213544115
97.183,10243,30.9278,37,48,50,1590,7000,4.54529,11.8221,138313550059
97.0283,10310,30.9278,37,48,50,1590,7000,4.54529,11.8221,138413556098
97.0513,11143,30.9278,37,48,50,1590,7000,4.54529,11.8221,138513566107
96.7555,10627,31.465,38,48,50,1575,7000,4.54529,11.8273,138613571365
96.4649,10498,31.465,38,48,50,1575,7000,4.54529,11.8273,138713577894
96.4612,10433,31.465,38,48,50,1575,7000,4.54529,11.8273,138813583162
96.3652,10281,31.465,38,48,50,1575,7000,4.54529,11.8273,138913590411
95.5903,11003,31.465,38,48,50,1575,7000,4.54529,11.8273,139013594759
95.816,11173,30.1961,38,48,50,1560,7000,4.54529,11.8336,139113600658
95.7266,10949,30.1961,38,48,50,1560,7000,4.54529,11.8336,139213606836
95.653,9504,30.1961,38,48,50,1560,7000,4.54529,11.8336,139313611754
95.5236,10648,30.1961,38,48,50,1560,7000,4.54529,11.8336,139413626508
95.4267,9845,30.1961,38,48,50,1560,7000,4.54529,11.8336,139513633301
93.7163,10427,29.6632,38,48,50,1545,7000,4.54529,11.823,139613640494
93.9217,10520,29.6632,38,48,50,1545,7000,4.54529,11.823,139713647877
94.0136,10765,29.6632,38,48,50,1545,7000,4.54529,11.823,139813654750
94.136,10852,29.6632,38,48,50,1545,7000,4.54529,11.823,139913670543
94.7118,10541,29.6632,38,48,50,1545,7000,4.54529,11.823,140013676606
95.9739,10399,31.1705,38,48,49,1530,7000,4.54529,11.8254,140113683969
95.8338,11054,31.1705,38,48,49,1530,7000,4.54529,11.8254,140213692712
95.7173,10653,31.1705,38,48,49,1530,7000,4.54529,11.8254,140313700005
95.5843,10506,31.1705,38,48,49,1530,7000,4.54529,11.8254,140413708733
95.8013,10909,31.1705,38,48,49,1530,7000,4.54529,11.8254,140513714041
96.4832,10677,30.9091,38,48,49,1515,7000,4.54529,11.8366,140613721739
97.4719,10398,30.9091,38,48,49,1515,7000,4.54529,11.8366,140713728546
96.1222,10349,30.9091,38,48,49,1515,7000,4.54529,11.8366,140813735074
95.5505,10498,30.9091,38,48,49,1515,7000,4.54529,11.8366,140913745172
94.7043,10491,30.9091,38,48,49,1515,7000,4.54529,11.8366,141013752089
90.212,11085,32.1795,38,48,49,1500,7000,4.54529,11.8612,141113757927
94.2192,10229,32.1795,38,48,49,1500,7000,4.54529,11.8612,141213765534
93.7387,11422,32.1795,38,48,49,1500,7000,4.54529,11.8612,141313771292
94.4439,10035,32.1795,38,48,49,1500,7000,4.54529,11.8612,141413777455
94.7289,10300,32.1795,38,48,49,1500,7000,4.54529,11.8612,141513785937
90.3098,11073,31.202,38,48,49,1500,7000,4.54529,11.8682,141613792130
97.6095,8988,31.202,38,48,49,1500,7000,4.54529,11.8682,141713801422
97.2947,10270,31.202,38,48,49,1500,7000,4.54529,11.8682,141813809484
96.116,10700,31.202,38,48,49,1500,7000,4.54529,11.8682,141913816287
95.6738,10134,31.202,38,48,49,1500,7000,4.54529,11.8682,142013824479
