os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 470/480,16330036,5.8.0-44-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
28.4361,35081,46.3816,88,36,70,1542,2100,4.58879,6.55621,103997451044
28.7861,34739,46.2541,81,35,70,1542,2100,4.58879,6.55948,104097527902
28.4094,35393,46.2541,81,35,70,1542,2100,4.58879,6.55948,104197624937
28.4983,35101,46.2541,81,35,70,1542,2100,4.58879,6.55948,104297717135
28.4806,34955,46.2541,81,35,70,1542,2100,4.58879,6.55948,104397809263
28.4635,35550,46.2541,81,35,70,1542,2100,4.58879,6.55948,104497900682
28.5139,34931,47.91,98,35,69,1546,2100,4.58879,6.54576,104598014749
28.2451,34973,47.91,98,35,69,1546,2100,4.58879,6.54576,104698805260
28.4164,35040,47.91,98,35,69,1546,2100,4.58879,6.54576,104798881483
28.4173,34888,47.91,98,35,69,1546,2100,4.58879,6.54576,104899001040
28.3788,35240,47.91,98,35,69,1546,2100,4.58879,6.54576,104999111844
28.3543,34592,47.91,98,35,69,1546,2100,4.58879,6.54576,105099225351
28.1686,35705,43.0421,74,35,70,1545,2100,4.58879,6.54876,105199297256
28.2301,35225,43.0421,74,35,70,1545,2100,4.58879,6.54876,105299525025
28.2198,35401,43.0421,74,35,70,1545,2100,4.58879,6.54876,105399619383
28.2463,35286,43.0421,74,35,70,1545,2100,4.58879,6.54876,105499692095
28.2611,34009,43.0421,74,35,70,1545,2100,4.58879,6.54876,105599806631
28.1429,35533,47.0779,98,35,69,1543,2100,4.58879,6.55107,105699890922
28.2843,35080,47.0779,98,35,69,1543,2100,4.58879,6.55107,105800000976
28.2448,35230,47.0779,98,35,69,1543,2100,4.58879,6.55107,105900114194
28.2271,35415,47.0779,98,35,69,1543,2100,4.58879,6.55107,106000193417
28.2404,35086,47.0779,98,35,69,1543,2100,4.58879,6.55107,106100314490
28.2374,35156,44.9511,96,35,70,1546,2100,4.58879,6.55429,106200412566
28.2888,34876,44.9511,96,35,70,1546,2100,4.58879,6.55429,106300491450
28.2552,35283,44.9511,96,35,70,1546,2100,4.58879,6.55429,106400564893
28.2965,35223,44.9511,96,35,70,1546,2100,4.58879,6.55429,106500638369
28.2779,35356,44.9511,96,35,70,1546,2100,4.58879,6.55429,106600722730
28.29,35451,44.9511,96,35,70,1546,2100,4.58879,6.55429,106700841956
28.2725,35148,46.4516,98,35,70,1543,2100,4.58879,6.55561,106800966882
28.3505,35061,46.4516,98,35,70,1543,2100,4.58879,6.55561,106901068822
28.3214,34818,46.4516,98,35,70,1543,2100,4.58879,6.55561,107001181296
28.2732,36049,46.4516,98,35,70,1543,2100,4.58879,6.55561,107101259216
28.287,35216,46.4516,98,35,70,1543,2100,4.58879,6.55561,107201392760
27.7354,36055,45.7792,81,36,69,1547,2100,4.58879,6.55801,107301479156
28.2141,35484,45.7792,81,36,69,1547,2100,4.58879,6.55801,107401565459
28.2663,35107,45.7792,81,36,69,1547,2100,4.58879,6.55801,107501639010
28.3259,34937,45.7792,81,36,69,1547,2100,4.58879,6.55801,107601713814
28.2955,35027,45.7792,81,36,69,1547,2100,4.58879,6.55801,107701787306
28.2964,35266,47.7564,70,36,70,1545,2100,4.58879,6.54733,107801902144
28.1719,35141,47.7564,70,36,70,1545,2100,4.58879,6.54733,107902031370
28.254,35071,47.7564,70,36,70,1545,2100,4.58879,6.54733,108002124610
28.3011,34798,47.7564,70,36,70,1545,2100,4.58879,6.54733,108102245219
28.3703,34545,47.7564,70,36,70,1545,2100,4.58879,6.54733,108202323417
28.413,34765,46.2783,84,36,70,1543,2100,4.58879,6.54818,108302395843
28.5122,35163,46.2783,84,36,70,1543,2100,4.58879,6.54818,108402473096
28.5798,34666,46.2783,84,36,70,1543,2100,4.58879,6.54818,108502586851
28.5884,34894,46.2783,84,36,70,1543,2100,4.58879,6.54818,108602662570
28.6336,34454,46.2783,84,36,70,1543,2100,4.58879,6.54818,108702754461
28.6856,34871,46.2783,84,36,70,1543,2100,4.58879,6.54818,108802864528
28.6316,34300,42.7653,93,36,70,1545,2100,4.58879,6.54767,108902935136
28.9627,33309,42.7653,93,36,70,1545,2100,4.58879,6.54767,109003015720
28.9582,34150,42.7653,93,36,70,1545,2100,4.58879,6.54767,109103084939
28.9426,34878,42.7653,93,36,70,1545,2100,4.58879,6.54767,109203160770
28.9778,34336,42.7653,93,36,70,1545,2100,4.58879,6.54767,109303233979
28.8642,34645,42.671,98,36,70,1545,2100,4.58879,6.55138,109403310397
29.1172,34323,42.671,98,36,70,1545,2100,4.58879,6.55138,109503425102
29.125,34248,42.671,98,36,70,1545,2100,4.58879,6.55138,109603543893
29.1708,34301,42.671,98,36,70,1545,2100,4.58879,6.55138,109703664733
29.1327,33932,42.671,98,36,70,1545,2100,4.58879,6.55138,109803741464
28.8301,34686,47.7273,99,36,70,1543,2100,4.58879,6.54673,109903816118
29.107,34370,47.7273,99,36,70,1543,2100,4.58879,6.54673,110003927804
29.1224,34279,47.7273,99,36,70,1543,2100,4.58879,6.54673,110104005462
29.1649,34350,47.7273,99,36,70,1543,2100,4.58879,6.54673,110204119745
29.1664,33859,47.7273,99,36,70,1543,2100,4.58879,6.54673,110304212609
29.5316,33862,49.1909,90,36,69,1542,2100,4.58879,6.54349,110404288950
29.4198,33817,49.1909,90,36,69,1542,2100,4.58879,6.54349,110504367612
29.3564,32848,49.1909,90,36,69,1542,2100,4.58879,6.54349,110604447519
29.3502,33915,49.1909,90,36,69,1542,2100,4.58879,6.54349,110704528877
29.3592,33881,49.1909,90,36,69,1542,2100,4.58879,6.54349,110804613267
29.3339,34403,45.9732,91,36,70,1543,2100,4.58879,6.55232,110904689054
29.3118,34153,45.9732,91,36,70,1543,2100,4.58879,6.55232,111004803678
29.2986,34086,45.9732,91,36,70,1543,2100,4.58879,6.55232,111104878431
29.3471,33753,45.9732,91,36,70,1543,2100,4.58879,6.55232,111204949701
29.3163,34059,45.9732,91,36,70,1543,2100,4.58879,6.55232,111305027243
29.2992,34907,47.6667,93,36,70,1542,2100,4.58879,6.54851,111405105935
29.4242,34251,47.6667,93,36,70,1542,2100,4.58879,6.54851,111505183703
29.3146,34151,47.6667,93,36,70,1542,2100,4.58879,6.54851,111605259478
29.3411,34045,47.6667,93,36,70,1542,2100,4.58879,6.54851,111705341039
29.3335,33722,47.6667,93,36,70,1542,2100,4.58879,6.54851,111805455468
29.2882,34508,45.3925,93,36,70,1548,2100,4.58879,6.54464,111905549390
29.4357,33541,45.3925,93,36,70,1548,2100,4.58879,6.54464,112005625194
29.2763,34128,45.3925,93,36,70,1548,2100,4.58879,6.54464,112105704903
29.3265,33925,45.3925,93,36,70,1548,2100,4.58879,6.54464,112205780040
29.2856,34192,45.3925,93,36,70,1548,2100,4.58879,6.54464,112305852625
29.261,34413,45.3925,93,36,70,1548,2100,4.58879,6.54464,112405943618
29.1817,34195,48.3444,99,35,70,1545,2100,4.58879,6.55281,112506013964
29.2048,34405,48.3444,99,35,70,1545,2100,4.58879,6.55281,112606087116
29.2449,34058,48.3444,99,35,70,1545,2100,4.58879,6.55281,112706163356
29.2486,33994,48.3444,99,35,70,1545,2100,4.58879,6.55281,112806238696
29.2461,34079,48.3444,99,35,70,1545,2100,4.58879,6.55281,112906314326
29.5661,33861,47.7124,84,35,70,1542,2100,4.58879,6.54969,113006417018
29.3028,34183,47.7124,84,35,70,1542,2100,4.58879,6.54969,113106529469
29.2781,34436,47.7124,84,35,70,1542,2100,4.58879,6.54969,113206640828
29.23,34844,47.7124,84,35,70,1542,2100,4.58879,6.54969,113306756281
29.2716,34170,47.7124,84,35,70,1542,2100,4.58879,6.54969,113406832733
29.0791,34595,48.3444,91,35,69,1545,2100,4.58879,6.54551,113506926310
29.329,34092,48.3444,91,35,69,1545,2100,4.58879,6.54551,113607002648
29.1927,33830,48.3444,91,35,69,1545,2100,4.58879,6.54551,113707121945
29.1222,34465,48.3444,91,35,69,1545,2100,4.58879,6.54551,113807192777
29.1562,34015,48.3444,91,35,69,1545,2100,4.58879,6.54551,113907289776
29.4803,33921,47.6667,99,35,70,1541,2100,4.58879,6.54193,114007367179
29.2757,34251,47.6667,99,35,70,1541,2100,4.58879,6.54193,114107451120
29.1373,34778,47.6667,99,35,70,1541,2100,4.58879,6.54193,114207520056
29.152,34456,47.6667,99,35,70,1541,2100,4.58879,6.54193,114307594447
29.1693,34385,47.6667,99,35,70,1541,2100,4.58879,6.54193,114407653445
28.6107,34952,42.7152,80,36,69,1545,2100,4.58879,6.55165,114507735706
28.8108,34745,42.7152,80,36,69,1545,2100,4.58879,6.55165,114607811793
27.4915,44631,42.7152,80,36,69,1545,2100,4.58879,6.55165,114707921667
27.4918,27430,42.7152,80,36,69,1545,2100,4.58879,6.55165,114807988290
29.5685,23382,42.7152,80,36,69,1545,2100,4.58879,6.55165,114908061219
37.2634,26836,48.6667,100,36,70,1546,2100,4.58879,6.55204,115008130853
31.9818,33132,48.6667,100,36,70,1546,2100,4.58879,6.55204,115108229629
31.3398,32881,48.6667,100,36,70,1546,2100,4.58879,6.55204,115208321852
30.9465,33098,48.6667,100,36,70,1546,2100,4.58879,6.55204,115308395383
30.7032,34174,48.6667,100,36,70,1546,2100,4.58879,6.55204,115408480488
30.4445,34424,48.6667,100,36,70,1546,2100,4.58879,6.55204,115508570314
16.218,61660,41.0714,99,36,70,1548,2100,4.58879,6.54737,115608647219
18.1857,58878,41.0714,99,36,70,1548,2100,4.58879,6.54737,115708724283
23.3144,23652,41.0714,99,36,70,1548,2100,4.58879,6.54737,115808805375
27.8281,27100,41.0714,99,36,70,1548,2100,4.58879,6.54737,115908915423
29.4252,34381,41.0714,99,36,70,1548,2100,4.58879,6.54737,116008996808
28.3302,35298,54.1806,95,36,70,1552,2100,4.58879,6.55399,116109093016
28.2672,35566,54.1806,95,36,70,1552,2100,4.58879,6.55399,116209169599
28.307,34818,54.1806,95,36,70,1552,2100,4.58879,6.55399,116309258592
28.0609,38134,54.1806,95,36,70,1552,2100,4.58879,6.55399,116409343825
27.7528,38809,54.1806,95,36,70,1552,2100,4.58879,6.55399,116509473038
28.2769,35554,48.8889,92,36,70,1549,2100,4.58879,6.55222,116609548477
28.5361,35111,48.8889,92,36,70,1549,2100,4.58879,6.55222,116709621414
28.5441,34784,48.8889,92,36,70,1549,2100,4.58879,6.55222,116809694310
28.5403,35662,48.8889,92,36,70,1549,2100,4.58879,6.55222,116909767108
25.6909,71181,48.8889,92,36,70,1549,2100,4.58879,6.55222,117009871816
23.0362,92752,51.9231,100,36,70,1555,2100,4.58879,6.5491,117109944696
14.4686,69115,51.9231,100,36,70,1555,2100,4.58879,6.5491,117210033363
15.5125,56128,51.9231,100,36,70,1555,2100,4.58879,6.5491,117310106196
15.0317,72712,51.9231,100,36,70,1555,2100,4.58879,6.5491,117410170080
22.5028,10042,51.9231,100,36,70,1555,2100,4.58879,6.5491,117510227478
25.569,33670,51.9231,100,36,70,1555,2100,4.58879,6.5491,117610286550
31.2425,30589,54.6713,93,38,68,1560,2100,4.58879,6.55392,117710368744
31.0847,32130,54.6713,93,38,68,1560,2100,4.58879,6.55392,117810429621
30.7157,30566,54.6713,93,38,68,1560,2100,4.58879,6.55392,117910486842
31.6467,31065,54.6713,93,38,68,1560,2100,4.58879,6.55392,118010573719
31.6877,27001,54.6713,93,38,68,1560,2100,4.58879,6.55392,118110692638
31.9853,30823,25.5102,100,38,69,1560,2100,4.58879,6.55611,118210757271
32.0718,31045,25.5102,100,38,69,1560,2100,4.58879,6.55611,118310827251
32.2221,30881,25.5102,100,38,69,1560,2100,4.58879,6.55611,118410916807
32.2236,27930,25.5102,100,38,69,1560,2100,4.58879,6.55611,118511014582
32.2876,31057,25.5102,100,38,69,1560,2100,4.58879,6.55611,118611080542
32.6792,30683,35.2564,90,36,69,1560,2100,4.58879,6.55224,118711147249
32.522,30881,35.2564,90,36,69,1560,2100,4.58879,6.55224,118811223233
30.8442,44771,35.2564,90,36,69,1560,2100,4.58879,6.55224,118911300055
29.2547,37313,35.2564,90,36,69,1560,2100,4.58879,6.55224,119011416653
27.6591,38500,35.2564,90,36,69,1560,2100,4.58879,6.55224,119111485684
26.9353,37126,51.3333,100,36,68,1560,2100,4.58879,6.5485,119211561916
27.0373,36985,51.3333,100,36,68,1560,2100,4.58879,6.5485,119311655584
24.6378,46272,51.3333,100,36,68,1560,2100,4.58879,6.5485,119411728271
23.6022,51654,51.3333,100,36,68,1560,2100,4.58879,6.5485,119511802524
22.5029,43780,51.3333,100,36,68,1560,2100,4.58879,6.5485,119611881194
21.7761,60753,61.3014,100,36,65,1560,2100,4.58879,6.55017,119711951903
15.9127,74445,61.3014,100,36,65,1560,2100,4.58879,6.55017,119812036708
14.6145,79590,61.3014,100,36,65,1560,2100,4.58879,6.55017,119912116000
14.8827,59782,61.3014,100,36,65,1560,2100,4.58879,6.55017,120012189117
15.9696,53512,61.3014,100,36,65,1560,2100,4.58879,6.55017,120112266058
17.0433,44815,62.5,100,36,64,1560,2100,4.58879,6.55536,120212335581
19.9452,33902,62.5,100,36,64,1560,2100,4.58879,6.55536,120312421256
19.2579,47821,62.5,100,36,64,1560,2100,4.58879,6.55536,120412498090
19.6058,46316,62.5,100,36,64,1560,2100,4.58879,6.55536,120512589698
20.5656,36736,62.5,100,36,64,1560,2100,4.58879,6.55536,120612962037
22.0603,38953,62.5,100,36,64,1560,2100,4.58879,6.55536,120713037231
29.1324,41179,59.0625,100,36,65,1560,2100,4.58879,6.54877,120813107634
30.7254,28556,59.0625,100,36,65,1560,2100,4.58879,6.54877,120913215749
30.7718,33874,59.0625,100,36,65,1560,2100,4.58879,6.54877,121013337168
29.5981,38656,59.0625,100,36,65,1560,2100,4.58879,6.54877,121113408257
28.68,40414,59.0625,100,36,65,1560,2100,4.58879,6.54877,121213479704
24.2184,41291,60.1942,100,36,66,1560,2100,4.58879,6.55987,121313553770
29.2201,33536,60.1942,100,36,66,1560,2100,4.58879,6.55987,121413723114
31.9358,28669,60.1942,100,36,66,1560,2100,4.58879,6.55987,121513791655
32.3744,25914,60.1942,100,36,66,1560,2100,4.58879,6.55987,121613884348
32.6587,28225,60.1942,100,36,66,1560,2100,4.58879,6.55987,121717030252
29.2586,34178,59.9327,100,36,67,1560,2100,4.58879,6.55275,121817100704
30.0073,33976,59.9327,100,36,67,1560,2100,4.58879,6.55275,121917182561
28.7623,39572,59.9327,100,36,67,1560,2100,4.58879,6.55275,122017280122
27.6106,44900,59.9327,100,36,67,1560,2100,4.58879,6.55275,122117368341
26.3195,41744,59.9327,100,36,67,1560,2100,4.58879,6.55275,122217447558
25.6006,52421,61.7555,100,36,65,1560,2100,4.58879,6.55878,122317520236
30.0863,28205,61.7555,100,36,65,1560,2100,4.58879,6.55878,122417628600
34.6483,23565,61.7555,100,36,65,1560,2100,4.58879,6.55878,122517739097
34.3193,27094,61.7555,100,36,65,1560,2100,4.58879,6.55878,122617814307
34.9501,29095,61.7555,100,36,65,1560,2100,4.58879,6.55878,122717938267
35.5306,25760,57.5342,100,36,67,1560,2100,4.58879,6.55559,122818021839
33.2057,32200,57.5342,100,36,67,1560,2100,4.58879,6.55559,122918093104
34.9211,28564,57.5342,100,36,67,1560,2100,4.58879,6.55559,123018169128
33.3128,35986,57.5342,100,36,67,1560,2100,4.58879,6.55559,123118253971
33.5245,30801,57.5342,100,36,67,1560,2100,4.58879,6.55559,123218332916
33.399,30413,57.5342,100,36,67,1560,2100,4.58879,6.55559,123318450773
32.7439,30301,54.6053,83,36,69,1560,2100,4.58879,6.55214,123418560268
32.7197,30777,54.6053,83,36,69,1560,2100,4.58879,6.55214,123518652189
32.8036,30496,54.6053,83,36,69,1560,2100,4.58879,6.55214,123618725252
32.685,31383,54.6053,83,36,69,1560,2100,4.58879,6.55214,123718851714
32.249,32715,54.6053,83,36,69,1560,2100,4.58879,6.55214,123818928350
24.2151,35858,52.349,100,36,68,1560,2100,4.58879,6.55867,123918999038
29.4667,22679,52.349,100,36,68,1560,2100,4.58879,6.55867,124019093620
34.1333,22440,52.349,100,36,68,1560,2100,4.58879,6.55867,124119249460
33.8849,30382,52.349,100,36,68,1560,2100,4.58879,6.55867,124219324442
33.7437,30621,52.349,100,36,68,1560,2100,4.58879,6.55867,124319402062
33.695,29759,54.0541,89,36,68,1560,2100,4.58879,6.55455,124419523507
33.7511,29503,54.0541,89,36,68,1560,2100,4.58879,6.55455,124519598259
33.79,29533,54.0541,89,36,68,1560,2100,4.58879,6.55455,124619665723
33.7907,30053,54.0541,89,36,68,1560,2100,4.58879,6.55455,124719736148
33.7062,30152,54.0541,89,36,68,1560,2100,4.58879,6.55455,124819814689
32.5574,30725,46.8966,90,36,69,1560,2100,4.58879,6.55631,124919884604
32.7305,30514,46.8966,90,36,69,1560,2100,4.58879,6.55631,125019955554
32.5283,32036,46.8966,90,36,69,1560,2100,4.58879,6.55631,125120024784
29.6579,37346,46.8966,90,36,69,1560,2100,4.58879,6.55631,125220097555
28.0666,41029,46.8966,90,36,69,1560,2100,4.58879,6.55631,125320170871
43.4524,20363,49.3289,100,36,68,1560,2100,4.58879,6.55432,125420263244
46.3532,22566,49.3289,100,36,68,1560,2100,4.58879,6.55432,125520334673
38.3575,58517,49.3289,100,36,68,1560,2100,4.58879,6.55432,125620405697
37.506,37611,49.3289,100,36,68,1560,2100,4.58879,6.55432,125720497411
35.6155,29016,49.3289,100,36,68,1560,2100,4.58879,6.55432,125820608272
43.1953,23313,54.6075,100,36,68,1560,2100,4.58879,6.55842,125920678841
39.5549,26147,54.6075,100,36,68,1560,2100,4.58879,6.55842,126020750282
35.2455,16341,54.6075,100,36,68,1560,2100,4.58879,6.55842,126120854031
32.631,27275,54.6075,100,36,68,1560,2100,4.58879,6.55842,126220929598
35.4911,18886,54.6075,100,36,68,1560,2100,4.58879,6.55842,126321009690
28.7307,41007,55.6701,88,36,69,1560,2100,4.58879,6.54893,126421106429
29.1763,29977,55.6701,88,36,69,1560,2100,4.58879,6.54893,126521184893
28.4593,40991,55.6701,88,36,69,1560,2100,4.58879,6.54893,126621258795
29.0675,35773,55.6701,88,36,69,1560,2100,4.58879,6.54893,126721337118
29.6881,35175,55.6701,88,36,69,1560,2100,4.58879,6.54893,126821410953
29.9796,33356,57.0946,100,36,68,1560,2100,4.58879,6.56015,126921489684
29.5646,26565,57.0946,100,36,68,1560,2100,4.58879,6.56015,127021572349
31.3239,34865,57.0946,100,36,68,1560,2100,4.58879,6.56015,127121645408
32.5741,32860,57.0946,100,36,68,1560,2100,4.58879,6.56015,127221721932
32.1472,32009,57.0946,100,36,68,1560,2100,4.58879,6.56015,127321794185
26.8269,37276,60.7383,100,36,68,1560,2100,4.58879,6.55258,127421868337
20.42,52124,60.7383,100,36,68,1560,2100,4.58879,6.55258,127521958797
21.1591,50929,60.7383,100,36,68,1560,2100,4.58879,6.55258,127622033588
20.932,53689,60.7383,100,36,68,1560,2100,4.58879,6.55258,127722106647
21.1346,50781,60.7383,100,36,68,1560,2100,4.58879,6.55258,127822204947
21.2008,46905,59.3333,100,36,65,1560,2100,4.58879,6.56313,127922283119
16.8953,65576,59.3333,100,36,65,1560,2100,4.58879,6.56313,128022358160
21.1687,37156,59.3333,100,36,65,1560,2100,4.58879,6.56313,128122447196
22.1517,34750,59.3333,100,36,65,1560,2100,4.58879,6.56313,128222560548
22.7129,27393,59.3333,100,36,65,1560,2100,4.58879,6.56313,128322637926
24.7548,35047,61.3115,100,36,66,1560,2100,4.58879,6.55196,128422710758
26.6961,42990,61.3115,100,36,66,1560,2100,4.58879,6.55196,128522786590
23.7482,45074,61.3115,100,36,66,1560,2100,4.58879,6.55196,128622856545
25.2174,34334,61.3115,100,36,66,1560,2100,4.58879,6.55196,128722932024
24.3189,36442,61.3115,100,36,66,1560,2100,4.58879,6.55196,128823010286
25.2613,34040,61.3115,100,36,66,1560,2100,4.58879,6.55196,128923124111
24.0437,39083,60.4502,100,36,66,1560,2100,4.58879,6.54942,129023230382
24.2024,39434,60.4502,100,36,66,1560,2100,4.58879,6.54942,129123303106
23.8029,48854,60.4502,100,36,66,1560,2100,4.58879,6.54942,129223374066
22.7653,50286,60.4502,100,36,66,1560,2100,4.58879,6.54942,129323446886
22.3771,36021,60.4502,100,36,66,1560,2100,4.58879,6.54942,129423519975
41.3411,34131,63.7255,100,36,65,1560,2100,4.58879,6.54987,129523590807
44.6423,15684,63.7255,100,36,65,1560,2100,4.58879,6.54987,129623681302
40.5578,31397,63.7255,100,36,65,1560,2100,4.58879,6.54987,129723754428
37.7089,22838,63.7255,100,36,65,1560,2100,4.58879,6.54987,129823853367
36.6251,30735,63.7255,100,36,65,1560,2100,4.58879,6.54987,129923947481
36.119,30846,51.2903,90,36,68,1560,2100,4.58879,6.55396,130024044353
27.2366,22585,51.2903,90,36,68,1560,2100,4.58879,6.55396,130124126438
31.9009,31536,51.2903,90,36,68,1560,2100,4.58879,6.55396,130224199980
32.0299,30703,51.2903,90,36,68,1560,2100,4.58879,6.55396,130324313174
32.0367,31658,51.2903,90,36,68,1560,2100,4.58879,6.55396,130424390120
31.6728,36739,52.381,100,36,68,1560,2100,4.71404,6.55596,130524470099
34.1421,22445,52.381,100,36,68,1560,2100,4.71404,6.55596,130624586551
32.7299,31602,52.381,100,36,68,1560,2100,4.71404,6.55596,130724659066
32.3075,32314,52.381,100,36,68,1560,2100,4.71404,6.55596,130824731423
32.0935,31604,52.381,100,36,68,1560,2100,4.71404,6.55596,130924852305
29.9688,38997,51.5679,97,36,69,1553,2100,4.71404,6.55524,131024970986
38.937,18887,51.5679,97,36,69,1553,2100,4.71404,6.55524,131125047058
35.9644,24779,51.5679,97,36,69,1553,2100,4.71404,6.55524,131225142909
33.3886,32789,51.5679,97,36,69,1553,2100,4.71404,6.55524,131325223807
33.2912,30596,51.5679,97,36,69,1553,2100,4.71404,6.55524,131425294147
31.599,34920,57.9505,100,36,69,1552,2100,4.71404,6.55072,131525328850
28.9626,31788,57.9505,100,36,69,1552,2100,4.71404,6.55072,131625400091
27.3683,35909,57.9505,100,36,69,1552,2100,4.71404,6.55072,131725471150
24.8017,57863,57.9505,100,36,69,1552,2100,4.71404,6.55072,131825548660
22.3839,54060,57.9505,100,36,69,1552,2100,4.71404,6.55072,131925658269
22.3717,49064,57.9505,100,36,69,1552,2100,4.71404,6.55072,132025768612
26.8363,37674,58.0645,100,36,66,1559,2100,4.71404,6.55566,132126160342
27.8069,31900,58.0645,100,36,66,1559,2100,4.71404,6.55566,132226235227
27.0194,46712,58.0645,100,36,66,1559,2100,4.71404,6.55566,132326309950
25.9841,45013,58.0645,100,36,66,1559,2100,4.71404,6.55566,132426386927
25.4133,33935,58.0645,100,36,66,1559,2100,4.71404,6.55566,132526431653
35.8841,25471,63.6964,100,36,67,1560,2100,4.71404,6.55085,132626528553
34.0576,32886,63.6964,100,36,67,1560,2100,4.71404,6.55085,132726627358
36.2233,16434,63.6964,100,36,67,1560,2100,4.71404,6.55085,132826694724
34.8241,37374,63.6964,100,36,67,1560,2100,4.71404,6.55085,132926780217
33.559,30558,63.6964,100,36,67,1560,2100,4.71404,6.55085,133026844590
28.8442,34669,47.7966,98,36,68,1560,2100,4.71404,6.55238,133126933352
29.1134,34044,47.7966,98,36,68,1560,2100,4.71404,6.55238,133226984211
29.1693,34709,47.7966,98,36,68,1560,2100,4.71404,6.55238,133327073559
29.0309,24404,47.7966,98,36,68,1560,2100,4.71404,6.55238,133427137734
29.3602,34282,47.7966,98,36,68,1560,2100,4.71404,6.55238,133527243693
27.8623,41111,45.5975,100,36,68,1560,2100,4.71404,6.5545,133627354362
25.5777,38679,45.5975,100,36,68,1560,2100,4.71404,6.5545,133727484069
25.8792,39991,45.5975,100,36,68,1560,2100,4.71404,6.5545,133827559120
25.7239,40083,45.5975,100,36,68,1560,2100,4.71404,6.5545,133927627586
25.8458,31007,45.5975,100,36,68,1560,2100,4.71404,6.5545,134027726366
27.1206,28383,45.5975,100,36,68,1560,2100,4.71404,6.5545,134127794535
37.5921,23288,55.3691,100,36,68,1560,2100,4.71404,6.55337,134227894407
35.6548,36242,55.3691,100,36,68,1560,2100,4.71404,6.55337,134327967972
33.7856,34630,55.3691,100,36,68,1560,2100,4.71404,6.55337,134428040149
32.8259,34603,55.3691,100,36,68,1560,2100,4.71404,6.55337,134528143974
31.6991,38200,55.3691,100,36,68,1560,2100,4.71404,6.55337,134628244284
24.0416,34389,50.8091,100,36,68,1560,2100,4.71404,6.5481,134728312029
29.4351,38723,50.8091,100,36,68,1560,2100,4.71404,6.5481,134828378774
30.05,33496,50.8091,100,36,68,1560,2100,4.71404,6.5481,134928462624
29.287,38976,50.8091,100,36,68,1560,2100,4.71404,6.5481,135028523711
27.8709,40215,50.8091,100,36,68,1560,2100,4.71404,6.5481,135128586870
29.6771,34768,43.3447,100,37,68,1560,2100,4.71404,6.55669,135228651258
30.0497,32668,43.3447,100,37,68,1560,2100,4.71404,6.55669,135328715211
30.1282,33068,43.3447,100,37,68,1560,2100,4.71404,6.55669,135428781385
30.4786,31413,43.3447,100,37,68,1560,2100,4.71404,6.55669,135528844412
30.6093,32149,43.3447,100,37,68,1560,2100,4.71404,6.55669,135628908197
31.6256,31620,39.2739,91,37,68,1560,2100,4.71404,6.54475,135729030377
31.7331,31558,39.2739,91,37,68,1560,2100,4.71404,6.54475,135829094494
31.785,31441,39.2739,91,37,68,1560,2100,4.71404,6.54475,135929155246
30.7289,42591,39.2739,91,37,68,1560,2100,4.71404,6.54475,136029226612
30.4611,31792,39.2739,91,37,68,1560,2100,4.71404,6.54475,136129326544
29.9156,40607,44.5483,100,36,68,1560,2100,4.71404,6.54615,136229398992
22.4077,43381,44.5483,100,36,68,1560,2100,4.71404,6.54615,136329507652
24.1018,41163,44.5483,100,36,68,1560,2100,4.71404,6.54615,136429621834
25.2966,41390,44.5483,100,36,68,1560,2100,4.71404,6.54615,136529705662
26.1399,35547,44.5483,100,36,68,1560,2100,4.71404,6.54615,136629778930
26.7508,33716,62.4595,100,36,68,1560,2100,4.71404,6.54195,136729855696
28.5347,38569,62.4595,100,36,68,1560,2100,4.71404,6.54195,136829928301
27.8539,33815,62.4595,100,36,68,1560,2100,4.71404,6.54195,136930001294
26.8177,46184,62.4595,100,36,68,1560,2100,4.71404,6.54195,137030075114
27.2187,32352,62.4595,100,36,68,1560,2100,4.71404,6.54195,137130205024
26.4901,40198,62.4595,100,36,68,1560,2100,4.71404,6.54195,137230289483
60.9784,33498,61.4618,100,37,67,1560,2100,4.71404,6.54997,137330348248
42.5131,32810,61.4618,100,37,67,1560,2100,4.71404,6.54997,137430432051
37.5782,34567,61.4618,100,37,67,1560,2100,4.71404,6.54997,137530526649
34.6271,31774,61.4618,100,37,67,1560,2100,4.71404,6.54997,137630637084
34.3074,33558,61.4618,100,37,67,1560,2100,4.71404,6.54997,137730734198
27.3628,33961,44.9324,100,37,68,1560,2100,4.71404,6.5498,137830802620
28.225,35998,44.9324,100,37,68,1560,2100,4.71404,6.5498,137930904084
30.2315,27845,44.9324,100,37,68,1560,2100,4.71404,6.5498,138030931629
28.9905,37789,44.9324,100,37,68,1560,2100,4.71404,6.5498,138131020161
29.9828,35319,44.9324,100,37,68,1560,2100,4.71404,6.5498,138231126868
28.1508,30540,46.1017,100,36,68,1560,2100,4.71404,6.54809,138331193920
29.5081,39300,46.1017,100,36,68,1560,2100,4.71404,6.54809,138431268847
30.3026,32556,46.1017,100,36,68,1560,2100,4.71404,6.54809,138531339879
30.1306,33621,46.1017,100,36,68,1560,2100,4.71404,6.54809,138631408617
