os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 7 3700X 8-Core Processor,GeForce GT 1030,16301704,5.18.15-tkg-pds,4.6.0 NVIDIA 515.57,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
58.1395,17200,12.9268,81,59,59,1657,3003,1.99725,0,12.1215,98805800555
53.2623,18775,12.9268,81,59,59,1657,3003,1.99725,0,12.1215,98905805106
51.878,19276,12.9268,81,59,59,1657,3003,1.99725,0,12.1215,99005810858
53.8068,18585,12.9268,81,59,59,1657,3003,1.99725,0,12.1215,99105814319
57.3099,17449,15.1061,80,59,59,1657,3003,1.99725,0,12.1218,99205818660
65.1636,15346,15.1061,80,59,59,1657,3003,1.99725,0,12.1218,99305822131
69.2473,14441,15.1061,80,59,59,1657,3003,1.99725,0,12.1218,99405825172
69.4252,14404,15.1061,80,59,59,1657,3003,1.99725,0,12.1218,99505831153
67.7461,14761,15.1061,80,59,59,1657,3003,1.99725,0,12.1218,99605834324
64.4496,15516,10.8508,77,59,59,1657,3003,1.99725,0,12.122,99705838425
65.1211,15356,10.8508,77,59,59,1657,3003,1.99725,0,12.122,99805843626
62.9247,15892,10.8508,77,59,59,1657,3003,1.99725,0,12.122,99905849428
64.8635,15417,10.8508,77,59,59,1657,3003,1.99725,0,12.122,100005852899
60.9942,16395,10.8508,77,59,59,1657,3003,1.99725,0,12.122,100105858340
63.1672,15831,17.2626,41,59,58,1657,3003,1.98846,0,12.1533,100205860621
60.3646,16566,17.2626,41,59,58,1657,3003,1.98846,0,12.1533,100305863582
60.2736,16591,17.2626,41,59,58,1657,3003,1.98846,0,12.1533,100405870623
60.3464,16571,17.2626,41,59,58,1657,3003,1.98846,0,12.1533,100505873894
59.0842,16925,17.2626,41,59,58,1657,3003,1.98846,0,12.1533,100605877295
60.1757,16618,14.2681,66,59,59,1657,3003,1.98846,0,12.1535,100705880286
59.9988,16667,14.2681,66,59,59,1657,3003,1.98846,0,12.1535,100805883567
59.4636,16817,14.2681,66,59,59,1657,3003,1.98846,0,12.1535,100905888599
59.1121,16917,14.2681,66,59,59,1657,3003,1.98846,0,12.1535,101005892149
59.3895,16838,14.2681,66,59,59,1657,3003,1.98846,0,12.1535,101105895601
65.9239,15169,12.1951,74,59,59,1657,3003,1.98846,0,12.1535,101205899592
68.5918,14579,12.1951,74,59,59,1657,3003,1.98846,0,12.1535,101305902673
57.8001,17301,12.1951,74,59,59,1657,3003,1.98846,0,12.1535,101405906284
82.4063,12135,12.1951,74,59,59,1657,3003,1.98846,0,12.1535,101505909635
81.103,12330,12.1951,74,59,59,1657,3003,1.98846,0,12.1535,101605913046
50.8569,19663,16.3636,76,59,59,1657,3003,1.98846,0,12.1538,101705918837
66.9882,14928,16.3636,76,59,59,1657,3003,1.98846,0,12.1538,101805921928
58.3396,17141,16.3636,76,59,59,1657,3003,1.98846,0,12.1538,101905936529
61.4931,16262,16.3636,76,59,59,1657,3003,1.98846,0,12.1538,102005944740
63.48,15753,16.3636,76,59,59,1657,3003,1.98846,0,12.1538,102105949492
65.0111,15382,16.3636,76,59,59,1657,3003,1.98846,0,12.1538,102205954133
65.6254,15238,13.7037,73,59,59,1657,3003,1.98846,0,12.1538,102305957084
63.5243,15742,13.7037,73,59,59,1657,3003,1.98846,0,12.1538,102405961085
64.3252,15546,13.7037,73,59,59,1657,3003,1.98846,0,12.1538,102506001486
64.6998,15456,13.7037,73,59,59,1657,3003,1.98846,0,12.1538,102606006867
64.7124,15453,13.7037,73,59,59,1657,3003,1.98846,0,12.1538,102706010158
64.855,15419,12.1175,79,59,59,1657,3003,1.98846,0,12.154,102806019019
65.1084,15359,12.1175,79,59,59,1657,3003,1.98846,0,12.154,102906022730
65.937,15166,12.1175,79,59,59,1657,3003,1.98846,0,12.154,103006028322
65.5523,15255,12.1175,79,59,59,1657,3003,1.98846,0,12.154,103106032733
67.4673,14822,12.1175,79,59,59,1657,3003,1.98846,0,12.154,103206035624
67.2721,14865,13.0923,79,59,60,1657,3003,1.98846,0,12.1542,103306039505
70.5119,14182,13.0923,79,59,60,1657,3003,1.98846,0,12.1542,103406044896
68.7853,14538,13.0923,79,59,60,1657,3003,1.98846,0,12.1542,103506051007
68.6908,14558,13.0923,79,59,60,1657,3003,1.98846,0,12.1542,103606055688
67.2812,14863,13.0923,79,59,60,1657,3003,1.98846,0,12.1542,103706058709
65.1126,15358,17.5,77,59,60,1657,3003,1.98846,0,12.1554,103806061300
65.591,15246,17.5,77,59,60,1657,3003,1.98846,0,12.1554,103906063911
64.914,15405,17.5,77,59,60,1657,3003,1.98846,0,12.1554,104006069662
66.5425,15028,17.5,77,59,60,1657,3003,1.98846,0,12.1554,104106073464
67.0241,14920,17.5,77,59,60,1657,3003,1.98846,0,12.1554,104206077715
65.2358,15329,12.2525,82,59,60,1657,3003,1.98846,0,12.1554,104306081396
63.7836,15678,12.2525,82,59,60,1657,3003,1.98846,0,12.1554,104406084797
62.1736,16084,12.2525,82,59,60,1657,3003,1.98846,0,12.1554,104506088398
61.546,16248,12.2525,82,59,60,1657,3003,1.98846,0,12.1554,104606091139
62.3675,16034,12.2525,82,59,60,1657,3003,1.98846,0,12.1554,104706096420
61.4779,16266,12.7318,79,59,60,1657,3003,1.98846,0,12.1564,104806099561
63.6456,15712,12.7318,79,59,60,1657,3003,1.98846,0,12.1564,104906103102
62.3869,16029,12.7318,79,59,60,1657,3003,1.98846,0,12.1564,105006106364
63.7552,15685,12.7318,79,59,60,1657,3003,1.98846,0,12.1564,105106112235
63.2591,15808,12.7318,79,59,60,1657,3003,1.98846,0,12.1564,105206119456
63.2031,15822,14.7643,79,59,60,1657,3003,1.98846,0,12.1564,105306123047
64.1766,15582,14.7643,79,59,60,1657,3003,1.98846,0,12.1564,105406126648
62.6723,15956,14.7643,79,59,60,1657,3003,1.98846,0,12.1564,105506138429
64.2467,15565,14.7643,79,59,60,1657,3003,1.98846,0,12.1564,105606143690
62.5587,15985,14.7643,79,59,60,1657,3003,1.98846,0,12.1564,105706146371
46.7486,21391,14.9272,80,59,60,1657,3003,1.98846,0,12.1564,105806149402
63.1592,15833,14.9272,80,59,60,1657,3003,1.98846,0,12.1564,105906154513
64.2302,15569,14.9272,80,59,60,1657,3003,1.98846,0,12.1564,106006158544
63.589,15726,14.9272,80,59,60,1657,3003,1.98846,0,12.1564,106106161685
63.3553,15784,14.9272,80,59,60,1657,3003,1.98846,0,12.1564,106206164397
62.1581,16088,13.0864,77,59,60,1657,3003,1.98846,0,12.1564,106306168888
61.5688,16242,13.0864,77,59,60,1657,3003,1.98846,0,12.1564,106406175149
59.9916,16669,13.0864,77,59,60,1657,3003,1.98846,0,12.1564,106506182250
59.5948,16780,13.0864,77,59,60,1657,3003,1.98846,0,12.1564,106606186561
59.2733,16871,13.0864,77,59,60,1657,3003,1.98846,0,12.1564,106706190892
51.3321,19481,13.3085,77,59,60,1657,3003,1.98846,0,12.1564,106806194873
60.4011,16556,13.3085,77,59,60,1657,3003,1.98846,0,12.1564,106906199464
59.1086,16918,13.3085,77,59,60,1657,3003,1.98846,0,12.1564,107006203175
59.0214,16943,13.3085,77,59,60,1657,3003,1.98846,0,12.1564,107106210636
57.6568,17344,13.3085,77,59,60,1657,3003,1.98846,0,12.1564,107206214398
58.7475,17022,11.9197,74,59,60,1657,3003,1.98846,0,12.1564,107306221149
57.468,17401,11.9197,74,59,60,1657,3003,1.98846,0,12.1564,107406227240
57.3427,17439,11.9197,74,59,60,1657,3003,1.98846,0,12.1564,107506230591
57.9341,17261,11.9197,74,59,60,1657,3003,1.98846,0,12.1564,107606233352
41.0004,24390,11.9197,74,59,60,1657,3003,1.98846,0,12.1564,107706236893
55.7787,17928,16.8109,68,59,60,1657,3003,1.98846,0,12.1564,107806243724
55.8191,17915,16.8109,68,59,60,1657,3003,1.98846,0,12.1564,107906249985
57.5738,17369,16.8109,68,59,60,1657,3003,1.98846,0,12.1564,108006255176
55.3741,18059,16.8109,68,59,60,1657,3003,1.98846,0,12.1564,108106258067
57.1853,17487,16.8109,68,59,60,1657,3003,1.98846,0,12.1564,108206260959
56.5483,17684,11.9347,72,59,60,1657,3003,1.98846,0,12.1564,108306264930
49.5761,20171,11.9347,72,59,60,1657,3003,1.98846,0,12.1564,108406269261
56.2936,17764,11.9347,72,59,60,1657,3003,1.98846,0,12.1564,108506272282
46.5333,21490,11.9347,72,59,60,1657,3003,1.98846,0,12.1564,108606275393
54.3331,18405,11.9347,72,59,60,1657,3003,1.98846,0,12.1564,108706278044
50.2917,19884,15.0367,71,59,60,1657,3003,1.98846,0,12.1597,108806281445
55.0116,18178,15.0367,71,59,60,1657,3003,1.98846,0,12.1597,108906286746
50.7846,19691,15.0367,71,59,60,1657,3003,1.98846,0,12.1597,109006290357
55.6174,17980,15.0367,71,59,60,1657,3003,1.98846,0,12.1597,109106295158
53.8242,18579,15.0367,71,59,60,1657,3003,1.98846,0,12.1597,109206301860
52.7983,18940,15.2985,71,59,60,1657,3003,1.98846,0,12.1597,109306307991
51.2111,19527,15.2985,71,59,60,1657,3003,1.98846,0,12.1597,109406315282
48.7781,20501,15.2985,71,59,60,1657,3003,1.98846,0,12.1597,109506319043
39.7709,25144,15.2985,71,59,60,1657,3003,1.98846,0,12.1597,109606322404
56.0161,17852,15.2985,71,59,60,1657,3003,1.98846,0,12.1597,109706328765
25.1553,39753,16.44,70,59,59,1657,3003,1.98846,0,12.1626,109806335626
55.9628,17869,16.44,70,59,59,1657,3003,1.98846,0,12.1626,109906339707
57.4119,17418,16.44,70,59,59,1657,3003,1.98846,0,12.1626,110006345988
58.1971,17183,16.44,70,59,59,1657,3003,1.98846,0,12.1626,110106349889
59.2382,16881,16.44,70,59,59,1657,3003,1.98846,0,12.1626,110206352581
60.687,16478,19.1697,66,59,59,1657,3003,1.98846,0,12.1696,110306356062
59.1611,16903,19.1697,66,59,59,1657,3003,1.98846,0,12.1696,110406362953
58.7786,17013,19.1697,66,59,59,1657,3003,1.98846,0,12.1696,110506371794
49.6598,20137,19.1697,66,59,59,1657,3003,1.98846,0,12.1696,110606379465
52.9521,18885,19.1697,66,59,59,1657,3003,1.98846,0,12.1696,110706383576
49.6352,20147,19.1697,66,59,59,1657,3003,1.98846,0,12.1696,110806386497
58.0922,17214,16.2162,36,69,59,1657,3003,1.99725,0,12.208,110906389988
55.732,17943,16.2162,36,69,59,1657,3003,1.99725,0,12.208,111006393859
58.9623,16960,16.2162,36,69,59,1657,3003,1.99725,0,12.208,111106397260
58.1564,17195,16.2162,36,69,59,1657,3003,1.99725,0,12.208,111206401501
59.5486,16793,16.2162,36,69,59,1657,3003,1.99725,0,12.208,111306405303
57.7667,17311,13.5468,69,68,60,1657,3003,1.99725,0,12.2082,111406410984
58.2683,17162,13.5468,69,68,60,1657,3003,1.99725,0,12.2082,111506415905
57.9609,17253,13.5468,69,68,60,1657,3003,1.99725,0,12.2082,111606419946
58.459,17106,13.5468,69,68,60,1657,3003,1.99725,0,12.2082,111706423277
57.3855,17426,13.5468,69,68,60,1657,3003,1.99725,0,12.2082,111806428028
58.6476,17051,16.7286,72,67,59,1657,3003,1.99725,0,12.209,111906438749
60.7792,16453,16.7286,72,67,59,1657,3003,1.99725,0,12.209,112006442270
59.8551,16707,16.7286,72,67,59,1657,3003,1.99725,0,12.209,112106444831
60.1142,16635,16.7286,72,67,59,1657,3003,1.99725,0,12.209,112206448652
62.6527,15961,16.7286,72,67,59,1657,3003,1.99725,0,12.209,112306453544
60.2991,16584,14.2503,72,67,60,1657,3003,1.99725,0,12.209,112406457595
57.5209,17385,14.2503,72,67,60,1657,3003,1.99725,0,12.209,112506460826
57.8402,17289,14.2503,72,67,60,1657,3003,1.99725,0,12.209,112606464327
57.0907,17516,14.2503,72,67,60,1657,3003,1.99725,0,12.209,112706472148
56.338,17750,14.2503,72,67,60,1657,3003,1.99725,0,12.209,112806475539
54.942,18201,15.8552,70,66,60,1657,3003,1.99725,0,12.2088,112906478910
54.2682,18427,15.8552,70,66,60,1657,3003,1.99725,0,12.2088,113006481421
56.5099,17696,15.8552,70,66,60,1657,3003,1.99725,0,12.2088,113106485062
56.4493,17715,15.8552,70,66,60,1657,3003,1.99725,0,12.2088,113206488734
55.0782,18156,15.8552,70,66,60,1657,3003,1.99725,0,12.2088,113306492485
47.4766,21063,16.2791,66,65,60,1657,3003,1.99725,0,12.2088,113406495476
58.401,17123,16.2791,66,65,60,1657,3003,1.99725,0,12.2088,113506498937
48.107,20787,16.2791,66,65,60,1657,3003,1.99725,0,12.2088,113606502418
57.2377,17471,16.2791,66,65,60,1657,3003,1.99725,0,12.2088,113706506079
58.596,17066,16.2791,66,65,60,1657,3003,1.99725,0,12.2088,113806510330
52.6122,19007,13.0273,71,64,60,1657,3003,1.99725,0,12.209,113906514661
58.4454,17110,13.0273,71,64,60,1657,3003,1.99725,0,12.209,114006521582
42.461,23551,13.0273,71,64,60,1657,3003,1.99725,0,12.209,114106524093
55.4047,18049,13.0273,71,64,60,1657,3003,1.99725,0,12.209,114206528105
53.0476,18851,13.0273,71,64,60,1657,3003,1.99725,0,12.209,114306531106
52.3725,19094,12.4848,74,63,60,1657,3003,1.99725,0,12.2102,114406533507
41.8095,23918,12.4848,74,63,60,1657,3003,1.99725,0,12.2102,114506536568
44.4998,22472,12.4848,74,63,60,1657,3003,1.99725,0,12.2102,114606540679
51.8108,19301,12.4848,74,63,60,1657,3003,1.99725,0,12.2102,114706543470
49.4022,20242,12.4848,74,63,60,1657,3003,1.99725,0,12.2102,114806548021
56.013,17853,11.9701,66,63,60,1657,3003,1.99725,0,12.2115,114906552392
54.615,18310,11.9701,66,63,60,1657,3003,1.99725,0,12.2115,115006557563
54.2859,18421,11.9701,66,63,60,1657,3003,1.99725,0,12.2115,115106564894
54.6986,18282,11.9701,66,63,60,1657,3003,1.99725,0,12.2115,115206569085
55.3587,18064,11.9701,66,63,60,1657,3003,1.99725,0,12.2115,115306575397
55.5216,18011,13.875,71,62,60,1657,3003,1.99725,0,12.2115,115406578928
56.4048,17729,13.875,71,62,60,1657,3003,1.99725,0,12.2115,115506581919
58.2174,17177,13.875,71,62,60,1657,3003,1.99725,0,12.2115,115606584990
59.1961,16893,13.875,71,62,60,1657,3003,1.99725,0,12.2115,115706589991
58.9936,16951,13.875,71,62,60,1657,3003,1.99725,0,12.2115,115806598092
63.0398,15863,11.9255,67,61,60,1657,3003,1.99725,0,12.2127,115906601213
60.8014,16447,11.9255,67,61,60,1657,3003,1.99725,0,12.2127,116006606794
57.8804,17277,11.9255,67,61,60,1657,3003,1.99725,0,12.2127,116106609565
54.606,18313,11.9255,67,61,60,1657,3003,1.99725,0,12.2127,116206612816
54.3331,18405,11.9255,67,61,60,1657,3003,1.99725,0,12.2127,116306617737
54.1829,18456,11.8788,69,61,60,1657,3003,1.99725,0,12.2129,116406621339
39.9489,25032,11.8788,69,61,60,1657,3003,1.99725,0,12.2129,116506627360
48.6618,20550,11.8788,69,61,60,1657,3003,1.99725,0,12.2129,116606633321
54.9058,18213,11.8788,69,61,60,1657,3003,1.99725,0,12.2129,116706640192
55.0782,18156,11.8788,69,61,60,1657,3003,1.99725,0,12.2129,116806647133
54.7945,18250,13.9303,62,60,59,1657,3003,1.99725,0,12.2148,116906651604
52.6787,18983,13.9303,62,60,59,1657,3003,1.99725,0,12.2148,117006657045
53.1802,18804,13.9303,62,60,59,1657,3003,1.99725,0,12.2148,117106660616
53.7346,18610,13.9303,62,60,59,1657,3003,1.99725,0,12.2148,117206663567
54.5435,18334,13.9303,62,60,59,1657,3003,1.99725,0,12.2148,117306668448
54.4781,18356,13.9303,62,60,59,1657,3003,1.99725,0,12.2148,117406674100
55.8036,17920,14.1983,68,60,59,1657,3003,1.99725,0,12.2187,117506679531
47.879,20886,14.1983,68,60,59,1657,3003,1.99725,0,12.2187,117606683462
47.2032,21185,14.1983,68,60,59,1657,3003,1.99725,0,12.2187,117706687643
67.1727,14887,14.1983,68,60,59,1657,3003,1.99725,0,12.2187,117806690734
64.8971,15409,14.1983,68,60,59,1657,3003,1.99725,0,12.2187,117906693505
62.6881,15952,14.0266,71,60,60,1657,3003,1.99725,0,12.2189,118006696236
55.966,17868,14.0266,71,60,60,1657,3003,1.99725,0,12.2189,118106702257
54.6478,18299,14.0266,71,60,60,1657,3003,1.99725,0,12.2189,118206705418
48.9692,20421,14.0266,71,60,60,1657,3003,1.99725,0,12.2189,118306725559
52.5873,19016,14.0266,71,60,60,1657,3003,1.99725,0,12.2189,118406728420
45.8316,21819,15.3846,67,60,60,1657,3003,1.99725,0,12.2189,118506732892
50.5229,19793,15.3846,67,60,60,1657,3003,1.99725,0,12.2189,118606737253
55.4078,18048,15.3846,67,60,60,1657,3003,1.99725,0,12.2189,118706741674
54.603,18314,15.3846,67,60,60,1657,3003,1.99725,0,12.2189,118806745015
55.9128,17885,15.3846,67,60,60,1657,3003,1.99725,0,12.2189,118907694657
55.3894,18054,14.951,68,60,60,1657,3003,1.99725,0,12.2189,119007698838
45.0369,22204,14.951,68,60,60,1657,3003,1.99725,0,12.2189,119107703059
71.3114,14023,14.951,68,60,60,1657,3003,1.99725,0,12.2189,119207706520
49.7463,20102,14.951,68,60,60,1657,3003,1.99725,0,12.2189,119307709931
59.0842,16925,14.951,68,60,60,1657,3003,1.99725,0,12.2189,119407716202
51.835,19292,13.6804,67,60,60,1657,3003,1.99725,0,12.2189,119507719783
49.1111,20362,13.6804,67,60,60,1657,3003,1.99725,0,12.2189,119607723394
52.9829,18874,13.6804,67,60,60,1657,3003,1.99725,0,12.2189,119707727415
54.5494,18332,13.6804,67,60,60,1657,3003,1.99725,0,12.2189,119807733907
52.5127,19043,13.6804,67,60,60,1657,3003,1.99725,0,12.2189,119907741348
53.2085,18794,13.7441,72,60,60,1657,3003,1.99725,0,12.2189,120007745259
59.0005,16949,13.7441,72,60,60,1657,3003,1.99725,0,12.2189,120107751810
68.9037,14513,13.7441,72,60,60,1657,3003,1.99725,0,12.2189,120207756501
71.4286,14000,13.7441,72,60,60,1657,3003,1.99725,0,12.2189,120307758402
71.8804,13912,13.7441,72,60,60,1657,3003,1.99725,0,12.2189,120407760373
59.4955,16808,14.6988,71,59,60,1657,3003,1.99725,0,12.2191,120507765164
55.6576,17967,14.6988,71,59,60,1657,3003,1.99725,0,12.2191,120607771025
56.8279,17597,14.6988,71,59,60,1657,3003,1.99725,0,12.2191,120707774816
59.453,16820,14.6988,71,59,60,1657,3003,1.99725,0,12.2191,120807777858
59.5451,16794,14.6988,71,59,60,1657,3003,1.99725,0,12.2191,120907780899
57.006,17542,16.1366,73,59,60,1657,3003,1.99725,0,12.2199,121007784540
61.0091,16391,16.1366,73,59,60,1657,3003,1.99725,0,12.2199,121107788471
57.3756,17429,16.1366,73,59,60,1657,3003,1.99725,0,12.2199,121207792312
59.2417,16880,16.1366,73,59,60,1657,3003,1.99725,0,12.2199,121307797853
62.5861,15978,16.1366,73,59,60,1657,3003,1.99725,0,12.2199,121407806884
68.9132,14511,16.5094,74,59,60,1657,3003,1.99725,0,12.2199,121507812275
60.5877,16505,16.5094,74,59,60,1657,3003,1.99725,0,12.2199,121607818056
76.8049,13020,16.5094,74,59,60,1657,3003,1.99725,0,12.2199,121707825117
81.2282,12311,16.5094,74,59,60,1657,3003,1.99725,0,12.2199,121807831408
75.7289,13205,16.5094,74,59,60,1657,3003,1.99725,0,12.2199,121907834719
79.4913,12580,17.2082,74,59,60,1657,3003,1.99725,0,12.2199,122007837961
81.4266,12281,17.2082,74,59,60,1657,3003,1.99725,0,12.2199,122107841282
78.3699,12760,17.2082,74,59,60,1657,3003,1.99725,0,12.2199,122207847153
82.7746,12081,17.2082,74,59,60,1657,3003,1.99725,0,12.2199,122307854044
80.3213,12450,17.2082,74,59,60,1657,3003,1.99725,0,12.2199,122407857905
80.8211,12373,12.4847,75,59,60,1657,3003,1.99725,0,12.2199,122507860406
68.0921,14686,12.4847,75,59,60,1657,3003,1.99725,0,12.2199,122607865217
79.9424,12509,12.4847,75,59,60,1657,3003,1.99725,0,12.2199,122707868898
52.7232,18967,12.4847,75,59,60,1657,3003,1.99725,0,12.2199,122807873019
80.0897,12486,12.4847,75,59,60,1657,3003,1.99725,0,12.2199,122907875590
80.4441,12431,11.5906,74,59,60,1657,3003,1.99725,0,12.2204,123007878362
82.6651,12097,11.5906,74,59,60,1657,3003,1.99725,0,12.2204,123107883433
83.9419,11913,11.5906,74,59,60,1657,3003,1.99725,0,12.2204,123207890414
105.775,9454,11.5906,74,59,60,1657,3003,1.99725,0,12.2204,123307896545
78.6596,12713,11.5906,74,59,60,1657,3003,1.99725,0,12.2204,123407901726
74.9738,13338,11.5906,74,59,60,1657,3003,1.99725,0,12.2204,123507908127
77.8756,12841,14.8831,66,59,60,1657,3003,1.99725,0,12.2203,123607915908
110.644,9038,14.8831,66,59,60,1657,3003,1.99725,0,12.2203,123707920039
110.108,9082,14.8831,66,59,60,1657,3003,1.99725,0,12.2203,123807928140
106.975,9348,14.8831,66,59,60,1657,3003,1.99725,0,12.2203,123907934872
100.07,9993,14.8831,66,59,60,1657,3003,1.99725,0,12.2203,124007937953
71.736,13940,20.5955,65,59,60,1657,3003,1.99725,0,12.2203,124107941614
115.473,8660,20.5955,65,59,60,1657,3003,1.99725,0,12.2203,124207945505
113.779,8789,20.5955,65,59,60,1657,3003,1.99725,0,12.2203,124307951746
106.44,9395,20.5955,65,59,60,1657,3003,1.99725,0,12.2203,124407958737
102.575,9749,20.5955,65,59,60,1657,3003,1.99725,0,12.2203,124507962498
105.775,9454,19.6782,75,59,60,1657,3003,1.99725,0,12.2316,124607972149
64.5828,15484,19.6782,75,59,60,1657,3003,1.99725,0,12.2316,124707996230
111.074,9003,19.6782,75,59,60,1657,3003,1.99725,0,12.2316,124808002261
120.25,8316,19.6782,75,59,60,1657,3003,1.99725,0,12.2316,124908005803
122.294,8177,19.6782,75,59,60,1657,3003,1.99725,0,12.2316,125008010164
125.96,7939,19.2831,73,59,60,1657,3003,1.99725,0,12.2316,125108013605
114.168,8759,19.2831,73,59,60,1657,3003,1.99725,0,12.2316,125208018596
121.344,8241,19.2831,73,59,60,1657,3003,1.99725,0,12.2316,125308023577
123.962,8067,19.2831,73,59,60,1657,3003,1.99725,0,12.2316,125408026408
120.992,8265,19.2831,73,59,60,1657,3003,1.99725,0,12.2316,125508034259
71.0126,14082,17.698,61,59,59,1657,3003,1.99725,0,12.2333,125608041820
117.261,8528,17.698,61,59,59,1657,3003,1.99725,0,12.2333,125708045621
118.259,8456,17.698,61,59,59,1657,3003,1.99725,0,12.2333,125808051172
97.4374,10263,17.698,61,59,59,1657,3003,1.99725,0,12.2333,125908059303
125.25,7984,17.698,61,59,59,1657,3003,1.99725,0,12.2333,126008063655
114.482,8735,26.1845,70,59,59,1657,3003,1.99725,0,12.2439,126108070146
122.249,8180,26.1845,70,59,59,1657,3003,1.99725,0,12.2439,126208078457
115.902,8628,26.1845,70,59,59,1657,3003,1.99725,0,12.2439,126308081588
121.654,8220,26.1845,70,59,59,1657,3003,1.99725,0,12.2439,126408084269
118.092,8468,26.1845,70,59,59,1657,3003,1.99725,0,12.2439,126508087660
124.719,8018,19.2831,69,59,59,1657,3003,1.99725,0,12.2451,126608094811
68.9417,14505,19.2831,69,59,59,1657,3003,1.99725,0,12.2451,126708102462
106,9434,19.2831,69,59,59,1657,3003,1.99725,0,12.2451,126808109543
112.045,8925,19.2831,69,59,59,1657,3003,1.99725,0,12.2451,126908117714
111.161,8996,19.2831,69,59,59,1657,3003,1.99725,0,12.2451,127008121346
101.792,9824,20.1743,69,59,60,1657,3003,1.99725,0,12.2475,127108125307
98.2898,10174,20.1743,69,59,60,1657,3003,1.99725,0,12.2475,127208128778
82.1153,12178,20.1743,69,59,60,1657,3003,1.99725,0,12.2475,127308138919
72.7379,13748,20.1743,69,59,60,1657,3003,1.99725,0,12.2475,127408141850
51.6049,19378,20.1743,69,59,60,1657,3003,1.99725,0,12.2475,127508145331
73.8007,13550,16.6461,74,59,60,1657,3003,1.99725,0,12.2476,127608154312
72.7643,13743,16.6461,74,59,60,1657,3003,1.99725,0,12.2476,127708158923
70.8868,14107,16.6461,74,59,60,1657,3003,1.99725,0,12.2476,127808162604
51.5517,19398,16.6461,74,59,60,1657,3003,1.99725,0,12.2476,127908166155
61.1958,16341,16.6461,74,59,60,1657,3003,1.99725,0,12.2476,128008169477
62.0386,16119,18.4864,77,59,61,1657,3003,1.99725,0,12.2476,128108173548
59.641,16767,18.4864,77,59,61,1657,3003,1.99725,0,12.2476,128208178019
54.8938,18217,18.4864,77,59,61,1657,3003,1.99725,0,12.2476,128308188480
55.869,17899,18.4864,77,59,61,1657,3003,1.99725,0,12.2476,128408191531
56.4716,17708,18.4864,77,59,61,1657,3003,1.99725,0,12.2476,128508194782
55.5988,17986,12.4848,80,59,61,1657,3003,1.99725,0,12.2485,128608197733
57.8168,17296,12.4848,80,59,61,1657,3003,1.99725,0,12.2485,128708202344
57.0679,17523,12.4848,80,59,61,1657,3003,1.99725,0,12.2485,128808205865
54.0804,18491,12.4848,80,59,61,1657,3003,1.99725,0,12.2485,128908209856
56.5451,17685,12.4848,80,59,61,1657,3003,1.99725,0,12.2485,129008215868
55.894,17891,14.801,81,59,61,1657,3003,1.99725,0,12.2495,129108222259
57.7534,17315,14.801,81,59,61,1657,3003,1.99725,0,12.2495,129208228850
58.7165,17031,14.801,81,59,61,1657,3003,1.99725,0,12.2495,129308234781
51.5039,19416,14.801,81,59,61,1657,3003,1.99725,0,12.2495,129408240682
59.4743,16814,14.801,81,59,61,1657,3003,1.99725,0,12.2495,129508247973
57.5308,17382,13.5201,82,59,61,1657,3003,1.99725,0,12.2545,129608251994
59.7443,16738,13.5201,82,59,61,1657,3003,1.99725,0,12.2545,129708255365
63.8407,15664,13.5201,82,59,61,1657,3003,1.99725,0,12.2545,129808259586
63.4558,15759,13.5201,82,59,61,1657,3003,1.99725,0,12.2545,129908263197
62.6488,15962,13.5201,82,59,61,1657,3003,1.99725,0,12.2545,130008266599
65.4793,15272,12.931,80,59,61,1657,3003,1.99725,0,12.2553,130108269190
65.8458,15187,12.931,80,59,61,1657,3003,1.99725,0,12.2553,130208272381
64.2055,15575,12.931,80,59,61,1657,3003,1.99725,0,12.2553,130308275892
68.306,14640,12.931,80,59,61,1657,3003,1.99725,0,12.2553,130408279093
66.9031,14947,12.931,80,59,61,1657,3003,1.99725,0,12.2553,130508283184
62.4922,16002,12.931,80,59,61,1657,3003,1.99725,0,12.2553,130608287485
65.0999,15361,12.5756,75,58,61,1657,3003,1.99725,0,12.2555,130708290586
65.4151,15287,12.5756,75,58,61,1657,3003,1.99725,0,12.2555,130808294667
62.6331,15966,12.5756,75,58,61,1657,3003,1.99725,0,12.2555,130908298338
65.0237,15379,12.5756,75,58,61,1657,3003,1.99725,0,12.2555,131008301919
64.3211,15547,12.5756,75,58,61,1657,3003,1.99725,0,12.2555,131108315680
62.9129,15895,12.4384,80,58,61,1657,3003,1.99725,0,12.2555,131208321412
62.3247,16045,12.4384,80,58,61,1657,3003,1.99725,0,12.2555,131308324583
61.862,16165,12.4384,80,58,61,1657,3003,1.99725,0,12.2555,131408327584
59.2207,16886,12.4384,80,58,61,1657,3003,1.99725,0,12.2555,131508331305
55.3128,18079,12.4384,80,58,61,1657,3003,1.99725,0,12.2555,131608339176
56.2082,17791,15.6212,79,58,61,1657,3003,1.99725,0,12.2579,131708351497
52.5045,19046,15.6212,79,58,61,1657,3003,1.99725,0,12.2579,131808355008
56.373,17739,15.6212,79,58,61,1657,3003,1.99725,0,12.2579,131908358539
