os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX Vega 56/64,16379600,5.9.1-zen2-1-zen,4.6 Mesa 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
119.03,30,79,63,61,853,950,7.29843,11.5561,134881025
113.056,30,79,63,61,853,950,7.29843,11.5561,134981082
111.816,30,79,63,61,853,950,7.29843,11.5561,135081140
111.36,30,79,63,61,853,950,7.29843,11.5561,135181200
111.688,30,79,63,61,853,950,7.29843,11.5561,135281263
102.1,30,71,63,60,842,950,7.29972,11.5563,135381322
111.354,30,71,63,60,842,950,7.29972,11.5563,135481382
108.416,30,71,63,60,842,950,7.29972,11.5563,135581419
107.285,30,71,63,60,842,950,7.29972,11.5563,135681478
105.736,30,71,63,60,842,950,7.29972,11.5563,135781540
103.139,29,63,63,61,787,950,7.29972,11.5568,135881604
107.648,29,63,63,61,787,950,7.29972,11.5568,135981667
107.395,29,63,63,61,787,950,7.29972,11.5568,136081726
108.403,29,63,63,61,787,950,7.29972,11.5568,136181789
108.038,29,63,63,61,787,950,7.29972,11.5568,136281846
100.21,30,59,63,61,785,950,7.29556,11.5567,136381905
107.61,30,59,63,61,785,950,7.29556,11.5567,136481964
108.428,30,59,63,61,785,950,7.29556,11.5567,136582019
109.359,30,59,63,61,785,950,7.29556,11.5567,136682078
108.281,30,59,63,61,785,950,7.29556,11.5567,136782136
108.903,30,71,63,61,814,950,7.29556,11.5565,136882194
106.777,30,71,63,61,814,950,7.29556,11.5565,136982254
106.295,30,71,63,61,814,950,7.29556,11.5565,137082311
102.962,30,71,63,61,814,950,7.29556,11.5565,137182373
104.411,30,71,63,61,814,950,7.29556,11.5565,137282462
113.475,34,82,63,61,795,950,7.29556,11.5458,137382521
109.28,34,82,63,61,795,950,7.29556,11.5458,137482585
106.365,34,82,63,61,795,950,7.29556,11.5458,137582646
104.656,34,82,63,61,795,950,7.29556,11.5458,137682705
104.325,34,82,63,61,795,950,7.29556,11.5458,137782766
91.0664,30,71,63,61,753,950,7.29605,11.5416,137882828
98.753,30,71,63,61,753,950,7.29605,11.5416,137982885
99.8464,30,71,63,61,753,950,7.29605,11.5416,138082948
101.291,30,71,63,61,753,950,7.29605,11.5416,138183010
100.61,30,71,63,61,753,950,7.29605,11.5416,138283067
100.263,32,62,72,61,697,950,7.29668,11.5446,138383126
100.391,32,62,72,61,697,950,7.29668,11.5446,138483184
100.328,32,62,72,61,697,950,7.29668,11.5446,138583245
101.303,32,62,72,61,697,950,7.29668,11.5446,138683304
101.828,32,62,72,61,697,950,7.29668,11.5446,138783367
100.306,32,62,72,61,697,950,7.29668,11.5446,138883420
94.6293,30,73,72,61,695,950,7.29199,11.5442,138983477
97.4585,30,73,72,61,695,950,7.29199,11.5442,139083537
95.9726,30,73,72,61,695,950,7.29199,11.5442,139183595
96.4352,30,73,72,61,695,950,7.29199,11.5442,139283649
96.4621,30,73,72,61,695,950,7.29199,11.5442,139383706
93.769,30,61,71,61,682,950,7.29199,11.5443,139483765
95.5453,30,61,71,61,682,950,7.29199,11.5443,139583824
95.9035,30,61,71,61,682,950,7.29199,11.5443,139683880
94.97,30,61,71,61,682,950,7.29199,11.5443,139783940
96.2166,30,61,71,61,682,950,7.29199,11.5443,139884001
100.242,30,58,70,61,659,950,7.29199,11.5444,139984058
106.195,30,58,70,61,659,950,7.29199,11.5444,140084115
110.048,30,58,70,61,659,950,7.29199,11.5444,140184169
114.004,30,58,70,61,659,950,7.29199,11.5444,140284230
113.696,30,58,70,61,659,950,7.29199,11.5444,140384292
126.672,31,74,69,61,755,950,7.29551,11.5442,140484350
125.084,31,74,69,61,755,950,7.29551,11.5442,140584406
122.868,31,74,69,61,755,950,7.29551,11.5442,140684467
120.512,31,74,69,61,755,950,7.29551,11.5442,140784528
119.444,31,74,69,61,755,950,7.29551,11.5442,140884589
109.466,31,58,69,61,820,950,7.29678,11.5444,140984646
111.879,31,58,69,61,820,950,7.29678,11.5444,141084707
114.997,31,58,69,61,820,950,7.29678,11.5444,141184767
114.859,31,58,69,61,820,950,7.29678,11.5444,141284833
114.011,31,58,69,61,820,950,7.29678,11.5444,141384893
116.884,31,61,68,61,843,950,7.29876,11.5442,141484953
117.375,31,61,68,61,843,950,7.29876,11.5442,141585015
116.757,31,61,68,61,843,950,7.29876,11.5442,141685076
115.632,31,61,68,61,843,950,7.29876,11.5442,141785360
116.205,31,61,68,61,843,950,7.29876,11.5442,141885419
112.993,31,61,67,61,865,950,7.30211,11.5445,141985478
113.943,31,61,67,61,865,950,7.30211,11.5445,142085535
114.682,31,61,67,61,865,950,7.30211,11.5445,142185593
115.999,31,61,67,61,865,950,7.30211,11.5445,142285649
116.302,31,61,67,61,865,950,7.30211,11.5445,142385706
117.991,31,62,66,61,889,950,7.29933,11.5443,142485766
114.567,31,62,66,61,889,950,7.29933,11.5443,142585822
115.616,31,62,66,61,889,950,7.29933,11.5443,142685885
115.969,31,62,66,61,889,950,7.29933,11.5443,142785942
114.972,31,62,66,61,889,950,7.29933,11.5443,142886002
119.854,30,67,66,61,887,950,7.30012,11.5444,142986062
117.794,30,67,66,61,887,950,7.30012,11.5444,143086119
117.169,30,67,66,61,887,950,7.30012,11.5444,143186176
117.32,30,67,66,61,887,950,7.30012,11.5444,143286236
116.761,30,67,66,61,887,950,7.30012,11.5444,143386299
120.248,31,68,65,61,901,950,7.29911,11.5444,143486361
118.659,31,68,65,61,901,950,7.29911,11.5444,143586418
117.14,31,68,65,61,901,950,7.29911,11.5444,143686482
117.449,31,68,65,61,901,950,7.29911,11.5444,143786544
117.837,31,68,65,61,901,950,7.29911,11.5444,143886605
124.473,30,56,65,61,932,950,7.29948,11.5445,143986669
122.128,30,56,65,61,932,950,7.29948,11.5445,144086729
120.774,30,56,65,61,932,950,7.29948,11.5445,144186789
120.284,30,56,65,61,932,950,7.29948,11.5445,144286847
120.342,30,56,65,61,932,950,7.29948,11.5445,144386907
122.015,30,66,64,61,951,950,7.29393,11.5446,144486965
118.23,30,66,64,61,951,950,7.29393,11.5446,144587022
116.742,30,66,64,61,951,950,7.29393,11.5446,144687079
116.419,30,66,64,61,951,950,7.29393,11.5446,144787140
115.012,30,66,64,61,951,950,7.29393,11.5446,144887200
115.665,31,68,64,61,933,950,7.29393,11.5445,144987264
112.456,31,68,64,61,933,950,7.29393,11.5445,145087323
114.552,31,68,64,61,933,950,7.29393,11.5445,145187383
114.135,31,68,64,61,933,950,7.29393,11.5445,145287417
115.374,31,68,64,61,933,950,7.29393,11.5445,145387473
120.907,34,70,64,61,921,950,7.29393,11.5431,145487535
120.079,34,70,64,61,921,950,7.29393,11.5431,145587594
121.343,34,70,64,61,921,950,7.29393,11.5431,145687678
120.082,34,70,64,61,921,950,7.29393,11.5431,145787741
118.98,34,70,64,61,921,950,7.29393,11.5431,145887802
117.589,33,67,64,61,879,950,7.29204,11.5436,145987864
120.609,33,67,64,61,879,950,7.29204,11.5436,146087921
120.937,33,67,64,61,879,950,7.29204,11.5436,146187983
123.073,33,67,64,61,879,950,7.29204,11.5436,146288042
122.212,33,67,64,61,879,950,7.29204,11.5436,146388102
122.853,31,77,64,61,892,950,7.29204,11.5438,146488168
127.116,31,77,64,61,892,950,7.29204,11.5438,146588233
129.285,31,77,64,61,892,950,7.29204,11.5438,146688293
129.627,31,77,64,61,892,950,7.29204,11.5438,146788357
131.286,31,77,64,61,892,950,7.29204,11.5438,146888424
131.704,31,60,64,61,924,950,7.29245,11.5437,146988486
134.314,31,60,64,61,924,950,7.29245,11.5437,147088544
133.998,31,60,64,61,924,950,7.29245,11.5437,147188603
134.014,31,60,64,61,924,950,7.29245,11.5437,147288661
132.912,31,60,64,61,924,950,7.29245,11.5437,147388723
138.673,31,64,64,61,897,950,7.29452,11.5439,147488827
138.741,31,64,64,61,897,950,7.29452,11.5439,147588890
139.621,31,64,64,61,897,950,7.29452,11.5439,147688949
139.093,31,64,64,61,897,950,7.29452,11.5439,147789023
140.304,31,64,64,61,897,950,7.29452,11.5439,147889088
133.73,31,73,64,61,919,950,7.29452,11.5438,147989153
139.462,31,73,64,61,919,950,7.29452,11.5438,148089213
137.014,31,73,64,61,919,950,7.29452,11.5438,148189278
136.745,31,73,64,61,919,950,7.29452,11.5438,148289339
137.994,31,73,64,61,919,950,7.29452,11.5438,148389395
136.379,31,63,64,61,891,950,7.29474,11.5438,148489419
138.871,31,63,64,61,891,950,7.29474,11.5438,148589486
141.63,31,63,64,61,891,950,7.29474,11.5438,148689551
142.733,31,63,64,61,891,950,7.29474,11.5438,148789613
143.264,31,63,64,61,891,950,7.29474,11.5438,148889674
151.135,31,73,64,61,896,950,7.29474,11.5437,148989732
143.013,31,73,64,61,896,950,7.29474,11.5437,149089792
139.981,31,73,64,61,896,950,7.29474,11.5437,149189853
141.913,31,73,64,61,896,950,7.29474,11.5437,149289912
143.423,31,73,64,61,896,950,7.29474,11.5437,149389976
155.921,31,66,64,61,915,950,7.29346,11.5436,149490034
145.446,31,66,64,61,915,950,7.29346,11.5436,149590096
146.1,31,66,64,61,915,950,7.29346,11.5436,149690161
145.047,31,66,64,61,915,950,7.29346,11.5436,149790235
145.359,31,66,64,61,915,950,7.29346,11.5436,149890304
155.207,31,64,64,61,967,950,7.29346,11.5434,149990364
141.598,31,64,64,61,967,950,7.29346,11.5434,150090424
142.573,31,64,64,61,967,950,7.29346,11.5434,150190486
143.103,31,64,64,61,967,950,7.29346,11.5434,150290550
143.03,31,64,64,61,967,950,7.29346,11.5434,150390610
144.875,31,74,64,61,1024,950,7.29175,11.5434,150490670
148.82,31,74,64,61,1024,950,7.29175,11.5434,150590730
147.172,31,74,64,61,1024,950,7.29175,11.5434,150690787
146.977,31,74,64,61,1024,950,7.29175,11.5434,150790844
147.782,31,74,64,61,1024,950,7.29175,11.5434,150890902
151.278,31,66,64,61,1050,950,7.29175,11.5436,150990964
153.845,31,66,64,61,1050,950,7.29175,11.5436,151091021
154.157,31,66,64,61,1050,950,7.29175,11.5436,151191078
154.391,31,66,64,61,1050,950,7.29175,11.5436,151291138
153.756,31,66,64,61,1050,950,7.29175,11.5436,151391195
172.548,31,65,64,61,1084,950,7.29175,11.5436,151491252
157.374,31,65,64,61,1084,950,7.29175,11.5436,151591311
157.385,31,65,64,61,1084,950,7.29175,11.5436,151691372
155.745,31,65,64,61,1084,950,7.29175,11.5436,151791430
158.872,31,65,64,61,1084,950,7.29175,11.5436,151891487
159.363,31,63,64,60,1122,950,7.29095,11.5437,151991545
162.421,31,63,64,60,1122,950,7.29095,11.5437,152091604
164.287,31,63,64,60,1122,950,7.29095,11.5437,152191660
163.244,31,63,64,60,1122,950,7.29095,11.5437,152291718
162.728,31,63,64,60,1122,950,7.29095,11.5437,152391777
189.43,30,66,63,61,1158,950,7.29095,11.5433,152491838
151.376,30,66,63,61,1158,950,7.29095,11.5433,152591899
148.467,30,66,63,61,1158,950,7.29095,11.5433,152691959
146.279,30,66,63,61,1158,950,7.29095,11.5433,152792021
145.143,30,66,63,61,1158,950,7.29095,11.5433,152892083
142.3,30,63,63,61,1082,950,7.29289,11.5437,152992145
129.18,30,63,63,61,1082,950,7.29289,11.5437,153092208
125.691,30,63,63,61,1082,950,7.29289,11.5437,153192268
125.067,30,63,63,61,1082,950,7.29289,11.5437,153292327
123.826,30,63,63,61,1082,950,7.29289,11.5437,153392385
123.022,31,69,63,61,976,950,7.29702,11.5435,153492418
119.365,31,69,63,61,976,950,7.29702,11.5435,153592477
115.516,31,69,63,61,976,950,7.29702,11.5435,153692534
115.859,31,69,63,61,976,950,7.29702,11.5435,153792594
114.635,31,69,63,61,976,950,7.29702,11.5435,153892654
114.76,31,69,63,61,976,950,7.29702,11.5435,153992721
115.112,31,74,63,61,922,950,7.29833,11.5437,154092780
116.624,31,74,63,61,922,950,7.29833,11.5437,154192837
114.952,31,74,63,61,922,950,7.29833,11.5437,154292896
115.515,31,74,63,61,922,950,7.29833,11.5437,154392954
115.335,31,74,63,61,922,950,7.29833,11.5437,154493024
117.743,31,76,63,60,914,950,7.29796,11.544,154593089
116.691,31,76,63,60,914,950,7.29796,11.544,154693147
116.45,31,76,63,60,914,950,7.29796,11.544,154793252
117.22,31,76,63,60,914,950,7.29796,11.544,154893317
117.283,31,76,63,60,914,950,7.29796,11.544,154993383
119.197,32,72,63,61,943,950,7.29931,11.5435,155093452
117.761,32,72,63,61,943,950,7.29931,11.5435,155193511
115.278,32,72,63,61,943,950,7.29931,11.5435,155293569
113.883,32,72,63,61,943,950,7.29931,11.5435,155393628
113.893,32,72,63,61,943,950,7.29931,11.5435,155493686
118.476,32,66,63,61,947,950,7.29786,11.5556,155593746
117.902,32,66,63,61,947,950,7.29786,11.5556,155693806
116.611,32,66,63,61,947,950,7.29786,11.5556,155793865
116.569,32,66,63,61,947,950,7.29786,11.5556,155893929
117.763,32,66,63,61,947,950,7.29786,11.5556,155993988
116.073,31,58,63,61,961,950,7.29786,11.5562,156094047
119.869,31,58,63,61,961,950,7.29786,11.5562,156194106
120.495,31,58,63,61,961,950,7.29786,11.5562,156294162
122.546,31,58,63,61,961,950,7.29786,11.5562,156394222
124.76,31,58,63,61,961,950,7.29786,11.5562,156494281
126.701,31,72,63,61,1025,950,7.29903,11.5567,156594341
128.017,31,72,63,61,1025,950,7.29903,11.5567,156694404
126.188,31,72,63,61,1025,950,7.29903,11.5567,156794415
125.547,31,72,63,61,1025,950,7.29903,11.5567,156894471
123.859,31,72,63,61,1025,950,7.29903,11.5567,156994528
120.145,31,72,63,61,1020,950,7.29793,11.5562,157094591
120.845,31,72,63,61,1020,950,7.29793,11.5562,157194654
118.11,31,72,63,61,1020,950,7.29793,11.5562,157294736
117.52,31,72,63,61,1020,950,7.29793,11.5562,157394795
117.096,31,72,63,61,1020,950,7.29793,11.5562,157494859
117.504,31,73,63,60,967,950,7.29988,11.5562,157594971
120.381,31,73,63,60,967,950,7.29988,11.5562,157695035
118.795,31,73,63,60,967,950,7.29988,11.5562,157795093
119.312,31,73,63,60,967,950,7.29988,11.5562,157895152
119.698,31,73,63,60,967,950,7.29988,11.5562,157995213
117.288,31,68,63,61,962,950,7.29579,11.5559,158095273
119.143,31,68,63,61,962,950,7.29579,11.5559,158195329
119.531,31,68,63,61,962,950,7.29579,11.5559,158295386
119.681,31,68,63,61,962,950,7.29579,11.5559,158395417
118.755,31,68,63,61,962,950,7.29579,11.5559,158495479
122.633,32,62,63,61,970,950,7.29579,11.5454,158595540
126.404,32,62,63,61,970,950,7.29579,11.5454,158695597
124.084,32,62,63,61,970,950,7.29579,11.5454,158795657
124.997,32,62,63,61,970,950,7.29579,11.5454,158895723
124.966,32,62,63,61,970,950,7.29579,11.5454,158995782
132.55,31,72,63,61,975,950,7.29503,11.5436,159095843
129.114,31,72,63,61,975,950,7.29503,11.5436,159195907
128.67,31,72,63,61,975,950,7.29503,11.5436,159295968
130.248,31,72,63,61,975,950,7.29503,11.5436,159396024
131.561,31,72,63,61,975,950,7.29503,11.5436,159496079
130.497,32,67,63,60,960,950,7.29503,11.5438,159596136
134.165,32,67,63,60,960,950,7.29503,11.5438,159696193
133.538,32,67,63,60,960,950,7.29503,11.5438,159796249
132.736,32,67,63,60,960,950,7.29503,11.5438,159896306
133.711,32,67,63,60,960,950,7.29503,11.5438,159996364
121.63,32,67,63,61,981,950,7.29463,11.5443,160096424
119.33,32,67,63,61,981,950,7.29463,11.5443,160196487
121.081,32,67,63,61,981,950,7.29463,11.5443,160296544
121.302,32,67,63,61,981,950,7.29463,11.5443,160396601
121.685,32,67,63,61,981,950,7.29463,11.5443,160496659
119.012,31,72,63,61,931,950,7.29707,11.5441,160596717
119.778,31,72,63,61,931,950,7.29707,11.5441,160696775
118.255,31,72,63,61,931,950,7.29707,11.5441,160796831
117.856,31,72,63,61,931,950,7.29707,11.5441,160896891
116.986,31,72,63,61,931,950,7.29707,11.5441,160996949
123.818,31,67,63,61,915,950,7.30086,11.5443,161097009
121.261,31,67,63,61,915,950,7.30086,11.5443,161197065
118.068,31,67,63,61,915,950,7.30086,11.5443,161297135
115.075,31,67,63,61,915,950,7.30086,11.5443,161397193
115.308,31,67,63,61,915,950,7.30086,11.5443,161497251
105.103,32,73,63,61,888,950,7.30086,11.5437,161597312
107.796,32,73,63,61,888,950,7.30086,11.5437,161697370
106.763,32,73,63,61,888,950,7.30086,11.5437,161797417
106.605,32,73,63,61,888,950,7.30086,11.5437,161897473
106.406,32,73,63,61,888,950,7.30086,11.5437,161997529
104.858,30,65,63,61,850,950,7.30082,11.5438,162097585
100.823,30,65,63,61,850,950,7.30082,11.5438,162197642
100.703,30,65,63,61,850,950,7.30082,11.5438,162297707
99.7407,30,65,63,61,850,950,7.30082,11.5438,162397769
98.8915,30,65,63,61,850,950,7.30082,11.5438,162497830
100.624,30,60,63,61,813,950,7.30129,11.544,162597890
97.3135,30,60,63,61,813,950,7.30129,11.544,162697945
95.7316,30,60,63,61,813,950,7.30129,11.544,162798004
95.945,30,60,63,61,813,950,7.30129,11.544,162898063
96.1018,30,60,63,61,813,950,7.30129,11.544,162998122
91.0277,30,67,63,61,815,950,7.29951,11.544,163098183
96.031,30,67,63,61,815,950,7.29951,11.544,163198242
98.8041,30,67,63,61,815,950,7.29951,11.544,163298298
99.2532,30,67,63,61,815,950,7.29951,11.544,163398358
98.4171,30,67,63,61,815,950,7.29951,11.544,163498427
105.738,30,61,63,60,810,950,7.29951,11.5439,163598489
101.606,30,61,63,60,810,950,7.29951,11.5439,163698549
100.643,30,61,63,60,810,950,7.29951,11.5439,163798615
100.783,30,61,63,60,810,950,7.29951,11.5439,163898675
98.917,30,61,63,60,810,950,7.29951,11.5439,163998741
98.4058,30,61,63,61,819,950,7.29764,11.544,164098800
101.444,30,61,63,61,819,950,7.29764,11.544,164198858
102.383,30,61,63,61,819,950,7.29764,11.544,164298932
102.415,30,61,63,61,819,950,7.29764,11.544,164398992
102.409,30,61,63,61,819,950,7.29764,11.544,164499049
101.22,31,66,63,60,819,950,7.29764,11.5353,164599109
100.712,31,66,63,60,819,950,7.29764,11.5353,164699170
100.99,31,66,63,60,819,950,7.29764,11.5353,164799229
100.854,31,66,63,60,819,950,7.29764,11.5353,164899286
102.536,31,66,63,60,819,950,7.29764,11.5353,164999345
113.895,30,75,63,60,809,950,7.29823,11.5356,165099402
111.416,30,75,63,60,809,950,7.29823,11.5356,165199415
111.299,30,75,63,60,809,950,7.29823,11.5356,165299473
111.21,30,75,63,60,809,950,7.29823,11.5356,165399531
112.17,30,75,63,60,809,950,7.29823,11.5356,165499587
104.537,31,66,63,61,866,950,7.29913,11.5362,165599654
116.936,31,66,63,61,866,950,7.29913,11.5362,165699714
117.714,31,66,63,61,866,950,7.29913,11.5362,165799776
118.608,31,66,63,61,866,950,7.29913,11.5362,165899837
118.929,31,66,63,61,866,950,7.29913,11.5362,165999897
134.264,31,66,63,61,900,950,7.29913,11.535,166099964
123.916,31,66,63,61,900,950,7.29913,11.535,166200024
119.295,31,66,63,61,900,950,7.29913,11.535,166300081
120.472,31,66,63,61,900,950,7.29913,11.535,166400139
122.269,31,66,63,61,900,950,7.29913,11.535,166500195
147.016,31,66,63,60,926,950,7.29913,11.5348,166600261
123.681,31,66,63,60,926,950,7.29913,11.5348,166700320
120.69,31,66,63,60,926,950,7.29913,11.5348,166800401
120.579,31,66,63,60,926,950,7.29913,11.5348,166900422
121.151,31,66,63,60,926,950,7.29913,11.5348,167000480
139.101,30,63,63,60,931,950,7.29764,11.5348,167100539
120.684,30,63,63,60,931,950,7.29764,11.5348,167200596
116.022,30,63,63,60,931,950,7.29764,11.5348,167300660
114.43,30,63,63,60,931,950,7.29764,11.5348,167400718
111.023,30,63,63,60,931,950,7.29764,11.5348,167500779
110.307,31,62,63,60,915,950,7.29937,11.5348,167600837
102.635,31,62,63,60,915,950,7.29937,11.5348,167700898
104.261,31,62,63,60,915,950,7.29937,11.5348,167800956
105.751,31,62,63,60,915,950,7.29937,11.5348,167901021
106.551,31,62,63,60,915,950,7.29937,11.5348,168001079
106.42,31,62,63,60,915,950,7.29937,11.5348,168101139
113.866,31,81,63,61,927,950,7.29973,11.5406,168201204
112.464,31,81,63,61,927,950,7.29973,11.5406,168301262
109.416,31,81,63,61,927,950,7.29973,11.5406,168401321
110.546,31,81,63,61,927,950,7.29973,11.5406,168501383
111.582,31,81,63,61,927,950,7.29973,11.5406,168601426
120.035,30,70,63,61,970,950,7.29897,11.5406,168701483
120.148,30,70,63,61,970,950,7.29897,11.5406,168801539
117.001,30,70,63,61,970,950,7.29897,11.5406,168901601
114.801,30,70,63,61,970,950,7.29897,11.5406,169001658
114.507,30,70,63,61,970,950,7.29897,11.5406,169101715
108.596,31,71,63,61,1019,950,7.30183,11.5408,169201775
109.816,31,71,63,61,1019,950,7.30183,11.5408,169301834
112.04,31,71,63,61,1019,950,7.30183,11.5408,169401891
113.526,31,71,63,61,1019,950,7.30183,11.5408,169501952
114.03,31,71,63,61,1019,950,7.30183,11.5408,169602010
120.401,30,68,63,61,1064,950,7.29987,11.541,169702069
119.108,30,68,63,61,1064,950,7.29987,11.541,169802131
119.031,30,68,63,61,1064,950,7.29987,11.541,169902188
118.845,30,68,63,61,1064,950,7.29987,11.541,170002247
117.829,30,68,63,61,1064,950,7.29987,11.541,170102307
114.711,31,65,63,61,1115,950,7.29987,11.5411,170202379
115.221,31,65,63,61,1115,950,7.29987,11.5411,170302421
113.797,31,65,63,61,1115,950,7.29987,11.5411,170402482
113.72,31,65,63,61,1115,950,7.29987,11.5411,170502541
113.556,31,65,63,61,1115,950,7.29987,11.5411,170602597
119.958,30,66,63,61,1116,950,7.30351,11.5411,170702656
118.259,30,66,63,61,1116,950,7.30351,11.5411,170802715
117.74,30,66,63,61,1116,950,7.30351,11.5411,170902777
117.366,30,66,63,61,1116,950,7.30351,11.5411,171002842
118.496,30,66,63,61,1116,950,7.30351,11.5411,171102898
117.775,31,61,63,61,1136,950,7.30332,11.5411,171202956
116.058,31,61,63,61,1136,950,7.30332,11.5411,171303013
117.169,31,61,63,61,1136,950,7.30332,11.5411,171403069
116.609,31,61,63,61,1136,950,7.30332,11.5411,171503130
117.107,31,61,63,61,1136,950,7.30332,11.5411,171603191
115.229,30,73,63,60,1130,950,7.30174,11.5409,171703247
118.625,30,73,63,60,1130,950,7.30174,11.5409,171803306
118.885,30,73,63,60,1130,950,7.30174,11.5409,171903369
119.032,30,73,63,60,1130,950,7.30174,11.5409,172003420
119.65,30,73,63,60,1130,950,7.30174,11.5409,172103477
119.908,31,66,63,61,1134,950,7.30126,11.5355,172203537
121.883,31,66,63,61,1134,950,7.30126,11.5355,172303593
122.039,31,66,63,61,1134,950,7.30126,11.5355,172403654
123.907,31,66,63,61,1134,950,7.30126,11.5355,172503713
125.236,31,66,63,61,1134,950,7.30126,11.5355,172603772
134.612,30,68,63,61,1155,950,7.30251,11.5353,172703831
135.643,30,68,63,61,1155,950,7.30251,11.5353,172803896
133.598,30,68,63,61,1155,950,7.30251,11.5353,172903957
133.901,30,68,63,61,1155,950,7.30251,11.5353,173004017
133.931,30,68,63,61,1155,950,7.30251,11.5353,173104077
131.04,31,65,63,62,1259,950,7.29807,11.5354,173204142
134.464,31,65,63,62,1259,950,7.29807,11.5354,173304202
133.942,31,65,63,62,1259,950,7.29807,11.5354,173404263
135.059,31,65,63,62,1259,950,7.29807,11.5354,173504322
136.198,31,65,63,62,1259,950,7.29807,11.5354,173604383
140.514,31,77,63,62,1287,950,7.29807,11.5351,173704426
139.262,31,77,63,62,1287,950,7.29807,11.5351,173804484
139.253,31,77,63,62,1287,950,7.29807,11.5351,173904543
138.932,31,77,63,62,1287,950,7.29807,11.5351,174004604
137.05,31,77,63,62,1287,950,7.29807,11.5351,174104702
137.829,32,79,63,62,1298,950,7.29433,11.5354,174204767
133.089,32,79,63,62,1298,950,7.29433,11.5354,174304824
135.712,32,79,63,62,1298,950,7.29433,11.5354,174404895
134.103,32,79,63,62,1298,950,7.29433,11.5354,174504956
134.85,32,79,63,62,1298,950,7.29433,11.5354,174605013
137.964,31,68,63,62,1263,950,7.29433,11.5355,174705072
136.632,31,68,63,62,1263,950,7.29433,11.5355,174805130
134.038,31,68,63,62,1263,950,7.29433,11.5355,174905195
133.582,31,68,63,62,1263,950,7.29433,11.5355,175005259
133.026,31,68,63,62,1263,950,7.29433,11.5355,175105318
139.215,32,71,63,62,1312,950,7.29433,11.5354,175205377
139.412,32,71,63,62,1312,950,7.29433,11.5354,175305421
136.049,32,71,63,62,1312,950,7.29433,11.5354,175405479
135.852,32,71,63,62,1312,950,7.29433,11.5354,175505539
133.739,32,71,63,62,1312,950,7.29433,11.5354,175605606
142.011,31,65,63,63,1324,950,7.29548,11.5363,175705669
134.053,31,65,63,63,1324,950,7.29548,11.5363,175805729
137.651,31,65,63,63,1324,950,7.29548,11.5363,175905793
138.723,31,65,63,63,1324,950,7.29548,11.5363,176005856
140.477,31,65,63,63,1324,950,7.29548,11.5363,176105914
141.419,31,78,63,62,1273,950,7.29548,11.5366,176205971
146.019,31,78,63,62,1273,950,7.29548,11.5366,176306034
142.671,31,78,63,62,1273,950,7.29548,11.5366,176406098
141.219,31,78,63,62,1273,950,7.29548,11.5366,176506154
139.821,31,78,63,62,1273,950,7.29548,11.5366,176606220
151.634,31,71,63,62,1235,950,7.29411,11.536,176706280
149.853,31,71,63,62,1235,950,7.29411,11.536,176806338
149.203,31,71,63,62,1235,950,7.29411,11.536,176906399
148.555,31,71,63,62,1235,950,7.29411,11.536,177006419
149.411,31,71,63,62,1235,950,7.29411,11.536,177106477
146.752,31,76,63,63,1294,950,7.29684,11.5358,177206536
144.712,31,76,63,63,1294,950,7.29684,11.5358,177306599
146.262,31,76,63,63,1294,950,7.29684,11.5358,177406658
144.987,31,76,63,63,1294,950,7.29684,11.5358,177506726
144.531,31,76,63,63,1294,950,7.29684,11.5358,177606790
148.109,31,71,63,63,1329,950,7.29572,11.5354,177706851
141.531,31,71,63,63,1329,950,7.29572,11.5354,177806909
144.592,31,71,63,63,1329,950,7.29572,11.5354,177906972
143.422,31,71,63,63,1329,950,7.29572,11.5354,178007030
143.667,31,71,63,63,1329,950,7.29572,11.5354,178107087
145.51,32,72,63,63,1386,950,7.29572,11.5355,178207148
142.933,32,72,63,63,1386,950,7.29572,11.5355,178307205
143.222,32,72,63,63,1386,950,7.29572,11.5355,178407264
144.891,32,72,63,63,1386,950,7.29572,11.5355,178507323
145.86,32,72,63,63,1386,950,7.29572,11.5355,178607381
138.504,31,65,63,64,1425,950,7.29572,11.5363,178707420
140.559,31,65,63,64,1425,950,7.29572,11.5363,178807478
144.422,31,65,63,64,1425,950,7.29572,11.5363,178907538
145.011,31,65,63,64,1425,950,7.29572,11.5363,179007596
145.033,31,65,63,64,1425,950,7.29572,11.5363,179107658
149.931,31,67,63,64,1433,950,7.29572,11.537,179207716
149.97,31,67,63,64,1433,950,7.29572,11.537,179307774
149.606,31,67,63,64,1433,950,7.29572,11.537,179407830
148.911,31,67,63,64,1433,950,7.29572,11.537,179507897
148.669,31,67,63,64,1433,950,7.29572,11.537,179607956
142.586,32,59,63,64,1450,950,7.2958,11.5366,179708018
139.995,32,59,63,64,1450,950,7.2958,11.5366,179808082
138.283,32,59,63,64,1450,950,7.2958,11.5366,179908144
137.667,32,59,63,64,1450,950,7.2958,11.5366,180008204
124.295,32,59,63,64,1450,950,7.2958,11.5366,180108264
89.0789,32,74,63,62,1348,950,7.29687,11.5279,180208321
94.8816,32,74,63,62,1348,950,7.29687,11.5279,180308379
92.7244,32,74,63,62,1348,950,7.29687,11.5279,180408428
