os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727940,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
131.939,7212,26.2626,76,91,69,1680,5500,2.09985,89,7.50953,100628401742
126.792,9799,26.2626,76,91,69,1680,5500,2.09985,89,7.50953,100728441090
123.759,8064,26.2626,76,91,69,1680,5500,2.09985,89,7.50953,100828448291
124.537,7452,26.2626,76,91,69,1680,5500,2.09985,89,7.50953,100928455587
123.951,8067,26.2626,76,91,69,1680,5500,2.09985,89,7.50953,101028462343
113.336,9050,27.5862,70,83,69,1680,5500,2.09985,91,7.50793,101128469442
116.663,7690,27.5862,70,83,69,1680,5500,2.09985,91,7.50793,101228476269
118.312,8508,27.5862,70,83,69,1680,5500,2.09985,91,7.50793,101328485236
118.973,8264,27.5862,70,83,69,1680,5500,2.09985,91,7.50793,101428491464
118.957,9475,27.5862,70,83,69,1680,5500,2.09985,91,7.50793,101528498658
114.011,10196,27.8954,70,83,69,1725,5500,2.09985,87,7.50567,101628507348
118.009,7971,27.8954,70,83,69,1725,5500,2.09985,87,7.50567,101728526229
119.169,7964,27.8954,70,83,69,1725,5500,2.09985,87,7.50567,101828532743
116.657,7985,27.8954,70,83,69,1725,5500,2.09985,87,7.50567,101928539706
116.561,7527,27.8954,70,83,69,1725,5500,2.09985,87,7.50567,102028546880
116.377,8532,27.6675,69,87,69,1710,5500,2.09985,89,7.50697,102128555050
119.642,7453,27.6675,69,87,69,1710,5500,2.09985,89,7.50697,102228561759
119.458,7463,27.6675,69,87,69,1710,5500,2.09985,89,7.50697,102328567928
116.337,8345,27.6675,69,87,69,1710,5500,2.09985,89,7.50697,102428575472
117.272,7903,27.6675,69,87,69,1710,5500,2.09985,89,7.50697,102528583394
121.576,8448,28.1481,69,87,69,1695,5500,2.09985,89,7.50671,102628590800
120.286,9207,28.1481,69,87,69,1695,5500,2.09985,89,7.50671,102728596955
117.276,8033,28.1481,69,87,69,1695,5500,2.09985,89,7.50671,102828604767
119.117,7831,28.1481,69,87,69,1695,5500,2.09985,89,7.50671,102928612110
120.502,8877,28.1481,69,87,69,1695,5500,2.09985,89,7.50671,103028619698
112.438,8861,27.0807,65,87,69,1710,5500,2.09985,90,7.50459,103128626827
100.668,10279,27.0807,65,87,69,1710,5500,2.09985,90,7.50459,103228634751
98.2315,11732,27.0807,65,87,69,1710,5500,2.09985,90,7.50459,103328644466
95.9279,10568,27.0807,65,87,69,1710,5500,2.09985,90,7.50459,103428653819
96.5093,10154,27.0807,65,87,69,1710,5500,2.09985,90,7.50459,103528660932
87.1958,11696,31.4039,65,87,70,1740,5500,2.09985,92,7.50697,103628669119
91.3616,9345,31.4039,65,87,70,1740,5500,2.09985,92,7.50697,103728676152
92.5207,9878,31.4039,65,87,70,1740,5500,2.09985,92,7.50697,103828683902
94.4013,9716,31.4039,65,87,70,1740,5500,2.09985,92,7.50697,103928694833
95.8361,10472,31.4039,65,87,70,1740,5500,2.09985,92,7.50697,104028701458
101.777,9295,30.137,59,87,69,1725,5500,2.09985,91,7.50511,104128709039
100.991,9984,30.137,59,87,69,1725,5500,2.09985,91,7.50511,104228715786
101.036,9522,30.137,59,87,69,1725,5500,2.09985,91,7.50511,104328722867
101.093,9531,30.137,59,87,69,1725,5500,2.09985,91,7.50511,104428758576
101.075,10182,30.137,59,87,69,1725,5500,2.09985,91,7.50511,104528774517
103.395,9047,29.5285,59,88,70,1755,5500,2.09985,90,7.50496,104628784096
101.067,10135,29.5285,59,88,70,1755,5500,2.09985,90,7.50496,104728791485
101.391,9932,29.5285,59,88,70,1755,5500,2.09985,90,7.50496,104828799256
101.674,9605,29.5285,59,88,70,1755,5500,2.09985,90,7.50496,104928805774
101.271,10896,29.5285,59,88,70,1755,5500,2.09985,90,7.50496,105028812632
94.826,10439,28.375,62,88,69,1755,5500,2.09985,86,7.50591,105128882095
98.6165,8713,28.375,62,88,69,1755,5500,2.09985,86,7.50591,105228892742
99.2885,9803,28.375,62,88,69,1755,5500,2.09985,86,7.50591,105328902010
99.7716,10067,28.375,62,88,69,1755,5500,2.09985,86,7.50591,105428910412
100.023,10034,28.375,62,88,69,1755,5500,2.09985,86,7.50591,105528919235
103.166,9762,29.3612,62,86,69,1755,5500,2.11548,93,7.50607,105628927446
103.29,10018,29.3612,62,86,69,1755,5500,2.11548,93,7.50607,105729865928
100.644,9095,29.3612,62,86,69,1755,5500,2.11548,93,7.50607,105829880574
101.433,11108,29.3612,62,86,69,1755,5500,2.11548,93,7.50607,105929889496
102.239,8302,29.3612,62,86,69,1755,5500,2.11548,93,7.50607,106029897724
103.45,10619,29.2135,61,86,69,1725,5500,2.11548,87,7.50823,106129905295
107.179,9198,29.2135,61,86,69,1725,5500,2.11548,87,7.50823,106230247269
107.571,10029,29.2135,61,86,69,1725,5500,2.11548,87,7.50823,106330254880
107.84,10556,29.2135,61,86,69,1725,5500,2.11548,87,7.50823,106430262430
107.713,8615,29.2135,61,86,69,1725,5500,2.11548,87,7.50823,106530271205
106.593,10749,28.0702,61,86,69,1755,5500,2.11548,89,7.50823,106630281180
107.871,9158,28.0702,61,86,69,1755,5500,2.11548,89,7.50823,106730287625
109.093,9718,28.0702,61,86,69,1755,5500,2.11548,89,7.50823,106830621776
109.124,9012,28.0702,61,86,69,1755,5500,2.11548,89,7.50823,106930631160
109.829,9512,28.0702,61,86,69,1755,5500,2.11548,89,7.50823,107030639107
112.195,8272,26.9861,63,86,69,1710,5500,2.11548,90,7.50847,107130645889
112.549,8920,26.9861,63,86,69,1710,5500,2.11548,90,7.50847,107230654636
112.518,9311,26.9861,63,86,69,1710,5500,2.11548,90,7.50847,107330662252
110.315,8427,26.9861,63,86,69,1710,5500,2.11548,90,7.50847,107430670311
110.29,9352,26.9861,63,86,69,1710,5500,2.11548,90,7.50847,107530678054
111.87,8802,25.875,63,86,69,1710,5500,2.11548,91,7.50847,107630684488
107.441,8637,25.875,63,86,69,1710,5500,2.11548,91,7.50847,107730691640
105.7,8989,25.875,63,86,69,1710,5500,2.11548,91,7.50847,107830699101
107.989,8764,25.875,63,86,69,1710,5500,2.11548,91,7.50847,107930708801
108.74,8198,25.875,63,86,69,1710,5500,2.11548,91,7.50847,108030716769
109.074,9543,27.2953,65,86,69,1725,5500,2.11548,90,7.50698,108130725871
111.85,8686,27.2953,65,86,69,1725,5500,2.11548,90,7.50698,108230732816
112.117,8525,27.2953,65,86,69,1725,5500,2.11548,90,7.50698,108330738875
112.122,8701,27.2953,65,86,69,1725,5500,2.11548,90,7.50698,108431094326
111.972,9161,27.2953,65,86,69,1725,5500,2.11548,90,7.50698,108531104039
115.526,8528,25,65,86,69,1695,5500,2.11548,89,7.50769,108631111356
114.1,8728,25,65,86,69,1695,5500,2.11548,89,7.50769,108731121999
113.265,8123,25,65,86,69,1695,5500,2.11548,89,7.50769,108831128278
113.031,9113,25,65,86,69,1695,5500,2.11548,89,7.50769,108931135436
112.167,8638,25,65,86,69,1695,5500,2.11548,89,7.50769,109031142703
79.6478,14876,25.2185,67,83,69,1740,5500,2.11548,89,7.50842,109131150413
97.1394,9786,25.2185,67,83,69,1740,5500,2.11548,89,7.50842,109231156254
104.485,8046,25.2185,67,83,69,1740,5500,2.11548,89,7.50842,109331163256
107.912,8068,25.2185,67,83,69,1740,5500,2.11548,89,7.50842,109431169971
108.899,9000,25.2185,67,83,69,1740,5500,2.11548,89,7.50842,109531177730
121.515,8666,25.9119,67,83,69,1665,5500,2.11548,90,7.50842,109631184206
116.305,8628,25.9119,67,83,69,1665,5500,2.11548,90,7.50842,109731193946
116.201,8767,25.9119,67,83,69,1665,5500,2.11548,90,7.50842,109831200785
115.561,9304,25.9119,67,83,69,1665,5500,2.11548,90,7.50842,109931213321
114.459,8607,25.9119,67,83,69,1665,5500,2.11548,90,7.50842,110031221719
113.541,8693,25.9119,67,83,69,1680,5500,2.11548,90,7.50809,110131229134
118.632,8296,25.9119,67,83,69,1680,5500,2.11548,90,7.50809,110231249394
118.707,9345,25.9119,67,83,69,1680,5500,2.11548,90,7.50809,110331257243
118.842,8909,25.9119,67,83,69,1680,5500,2.11548,90,7.50809,110431263991
118.646,8362,25.9119,67,83,69,1680,5500,2.11548,90,7.50809,110531272607
120.358,8308,25.9119,67,83,69,1680,5500,2.11548,90,7.50809,110631281213
120.183,8470,26.3614,67,84,69,1680,5500,2.11548,90,7.50906,110731290785
113.357,7781,26.3614,67,84,69,1680,5500,2.11548,90,7.50906,110831298833
115.083,8070,26.3614,67,84,69,1680,5500,2.11548,90,7.50906,110931316428
115.564,7761,26.3614,67,84,69,1680,5500,2.11548,90,7.50906,111031322557
112.032,8925,26.3614,67,84,69,1680,5500,2.11548,90,7.50906,111131331597
116.928,8499,25.3433,71,84,69,1695,5500,2.11548,89,7.5089,111231356898
117.047,9143,25.3433,71,84,69,1695,5500,2.11548,89,7.5089,111331365328
115.972,10096,25.3433,71,84,69,1695,5500,2.11548,89,7.5089,111431373681
116.108,9315,25.3433,71,84,69,1695,5500,2.11548,89,7.5089,111531389376
116.501,7959,25.8984,71,84,69,1680,5500,2.11548,90,7.5089,111631399467
115.344,9682,25.8984,71,84,69,1680,5500,2.11548,90,7.5089,111731408051
117.413,7970,25.8984,71,84,69,1680,5500,2.11548,90,7.5089,111831414133
117.48,9597,25.8984,71,84,69,1680,5500,2.11548,90,7.5089,111931421640
118,8006,25.8984,71,84,69,1680,5500,2.11548,90,7.5089,112031427819
118.246,8135,25.8984,71,84,69,1680,5500,2.11548,90,7.5089,112131437430
117.772,8363,25.2475,72,84,69,1695,5500,2.11548,90,7.50989,112231444964
118.532,8723,25.2475,72,84,69,1695,5500,2.11548,90,7.50989,112331451741
112.69,8714,25.2475,72,84,69,1695,5500,2.11548,90,7.50989,112431458463
112.653,7870,25.2475,72,84,69,1695,5500,2.11548,90,7.50989,112531466050
112.513,8807,25.2475,72,84,69,1695,5500,2.11548,90,7.50989,112631499826
115.285,8523,25.2816,72,84,69,1680,5500,2.11548,89,7.51033,112731508476
116.155,8517,25.2816,72,84,69,1680,5500,2.11548,89,7.51033,112831517412
113.564,7928,25.2816,72,84,69,1680,5500,2.11548,89,7.51033,112931524552
114.576,7985,25.2816,72,84,69,1680,5500,2.11548,89,7.51033,113031530519
115.091,8573,25.2816,72,84,69,1680,5500,2.11548,89,7.51033,113131538100
116.032,8700,25.0623,70,84,69,1710,5500,2.11548,89,7.51033,113231545889
117.639,8535,25.0623,70,84,69,1710,5500,2.11548,89,7.51033,113331553616
116.39,8525,25.0623,70,84,69,1710,5500,2.11548,89,7.51033,113431559867
116.297,8472,25.0623,70,84,69,1710,5500,2.11548,89,7.51033,113531587425
116.973,8472,25.0623,70,84,69,1710,5500,2.11548,89,7.51033,113631594009
117.064,8446,24.8432,70,85,69,1680,5500,2.11548,90,7.51057,113731600114
117.066,7904,24.8432,70,85,69,1680,5500,2.11548,90,7.51057,113831605988
116.941,8072,24.8432,70,85,69,1680,5500,2.11548,90,7.51057,113931612950
116.903,8415,24.8432,70,85,69,1680,5500,2.11548,90,7.51057,114031618779
115.32,9906,24.8432,70,85,69,1680,5500,2.11548,90,7.51057,114131625854
109.034,8390,24.4361,70,85,69,1740,5500,2.11548,90,7.51084,114231634156
111.416,8203,24.4361,70,85,69,1740,5500,2.11548,90,7.51084,114331640108
111.859,8966,24.4361,70,85,69,1740,5500,2.11548,90,7.51084,114431652555
112.817,8635,24.4361,70,85,69,1740,5500,2.11548,90,7.51084,114531658116
113.186,8470,24.4361,70,85,69,1740,5500,2.11548,90,7.51084,114631707515
114.562,8000,25.5901,70,85,69,1710,5500,2.11548,88,7.51084,114731716824
114.435,8341,25.5901,70,85,69,1710,5500,2.11548,88,7.51084,114831723009
114.551,8894,25.5901,70,85,69,1710,5500,2.11548,88,7.51084,114931730250
114.912,8794,25.5901,70,85,69,1710,5500,2.11548,88,7.51084,115031736362
114.97,8757,25.5901,70,85,69,1710,5500,2.11548,88,7.51084,115131744750
114.65,9122,24.7487,65,85,69,1710,5500,2.11548,86,7.51123,115231752188
115.976,8431,24.7487,65,85,69,1710,5500,2.11548,86,7.51123,115331760313
116.458,8300,24.7487,65,85,69,1710,5500,2.11548,86,7.51123,115431767655
116.014,8019,24.7487,65,85,69,1710,5500,2.11548,86,7.51123,115531774421
116.347,8096,24.7487,65,85,69,1710,5500,2.11548,86,7.51123,115631780547
115.186,8770,24.5943,65,85,69,1710,5500,2.11548,89,7.51219,115731787242
114.225,9163,24.5943,65,85,69,1710,5500,2.11548,89,7.51219,115831794594
109.839,8002,24.5943,65,85,69,1710,5500,2.11548,89,7.51219,115931802917
110.988,8945,24.5943,65,85,69,1710,5500,2.11548,89,7.51219,116031810106
111.714,9371,24.5943,65,85,69,1710,5500,2.11548,89,7.51219,116131819368
112.759,9018,24.938,66,88,69,1725,5500,2.11548,89,7.51219,116231826783
112.909,8052,24.938,66,88,69,1725,5500,2.11548,89,7.51219,116331834807
114.093,8578,24.938,66,88,69,1725,5500,2.11548,89,7.51219,116431843985
114.028,8392,24.938,66,88,69,1725,5500,2.11548,89,7.51219,116531853930
114.589,8564,24.938,66,88,69,1725,5500,2.11548,89,7.51219,116631860952
110.826,8431,27.0705,66,88,69,1740,5500,2.11548,90,7.51267,116731870103
109.837,7967,27.0705,66,88,69,1740,5500,2.11548,90,7.51267,116831925001
112.751,8002,27.0705,66,88,69,1740,5500,2.11548,90,7.51267,116931933450
112.782,10396,27.0705,66,88,69,1740,5500,2.11548,90,7.51267,117031943569
112.852,10067,27.0705,66,88,69,1740,5500,2.11548,90,7.51267,117131952263
114.886,9567,26.1194,64,85,69,1725,5500,2.11548,88,7.51315,117231959246
117.111,7985,26.1194,64,85,69,1725,5500,2.11548,88,7.51315,117331965343
115.182,8781,26.1194,64,85,69,1725,5500,2.11548,88,7.51315,117431973086
114.214,9909,26.1194,64,85,69,1725,5500,2.11548,88,7.51315,117531979645
113.173,8428,26.1194,64,85,69,1725,5500,2.11548,88,7.51315,117631985916
114.335,8312,25.0941,64,85,69,1680,5500,2.11548,90,7.51339,117731991718
112.008,9283,25.0941,64,85,69,1680,5500,2.11548,90,7.51339,117831997599
111.532,8747,25.0941,64,85,69,1680,5500,2.11548,90,7.51339,117932003443
113.327,8332,25.0941,64,85,69,1680,5500,2.11548,90,7.51339,118032009493
114.189,8407,25.0941,64,85,69,1680,5500,2.11548,90,7.51339,118132017157
120.345,8431,25.6219,63,86,69,1695,5500,2.11548,90,7.51346,118232025199
118.603,7666,25.6219,63,86,69,1695,5500,2.11548,90,7.51346,118332038547
118.633,7943,25.6219,63,86,69,1695,5500,2.11548,90,7.51346,118432045270
115.34,8795,25.6219,63,86,69,1695,5500,2.11548,90,7.51346,118532052268
115.291,8966,25.6219,63,86,69,1695,5500,2.11548,90,7.51346,118632058551
116.853,8527,26.2438,63,86,69,1725,5500,2.11548,87,7.51418,118732065352
115.02,9064,26.2438,63,86,69,1725,5500,2.11548,87,7.51418,118832071072
114.391,8950,26.2438,63,86,69,1725,5500,2.11548,87,7.51418,118932077142
114.074,8597,26.2438,63,86,69,1725,5500,2.11548,87,7.51418,119032084828
113.122,10518,26.2438,63,86,69,1725,5500,2.11548,87,7.51418,119132093269
117.811,8396,25.7288,65,84,69,1680,5500,2.11548,90,7.51458,119232099703
103.889,9175,25.7288,65,84,69,1680,5500,2.11548,90,7.51458,119332108572
107.187,9099,25.7288,65,84,69,1680,5500,2.11548,90,7.51458,119432117012
105.926,9703,25.7288,65,84,69,1680,5500,2.11548,90,7.51458,119532123650
107.29,9048,25.7288,65,84,69,1680,5500,2.11548,90,7.51458,119632131026
112.248,9098,29.588,65,84,70,1740,5500,2.11548,90,7.51472,119732137028
112.561,8034,29.588,65,84,70,1740,5500,2.11548,90,7.51472,119832144840
112.738,8972,29.588,65,84,70,1740,5500,2.11548,90,7.51472,119932151144
112.531,8498,29.588,65,84,70,1740,5500,2.11548,90,7.51472,120032159253
112.808,8726,29.588,65,84,70,1740,5500,2.11548,90,7.51472,120132165812
108.061,9763,27.4074,62,84,69,1770,5500,2.11548,87,7.51452,120232173695
108.751,9020,27.4074,62,84,69,1770,5500,2.11548,87,7.51452,120332189569
107.356,9462,27.4074,62,84,69,1770,5500,2.11548,87,7.51452,120432195623
105.874,9760,27.4074,62,84,69,1770,5500,2.11548,87,7.51452,120532202158
104.861,10495,27.4074,62,84,69,1770,5500,2.11548,87,7.51452,120632208642
106.187,8844,29.1457,62,87,70,1785,5500,2.11548,90,7.51498,120732215238
101.636,9567,29.1457,62,87,70,1785,5500,2.11548,90,7.51498,120832221871
97.6171,10805,29.1457,62,87,70,1785,5500,2.11548,90,7.51498,120932228005
98.9509,8856,29.1457,62,87,70,1785,5500,2.11548,90,7.51498,121032241829
99.6181,9902,29.1457,62,87,70,1785,5500,2.11548,90,7.51498,121132251990
97.2169,9831,32.5871,58,87,70,1770,5500,2.11548,88,7.51525,121232258491
105.063,8281,32.5871,58,87,70,1770,5500,2.11548,88,7.51525,121332266315
106.89,10434,32.5871,58,87,70,1770,5500,2.11548,88,7.51525,121432274096
106.024,10825,32.5871,58,87,70,1770,5500,2.11548,88,7.51525,121532280434
106.781,9550,32.5871,58,87,70,1770,5500,2.11548,88,7.51525,121632288225
101.318,9736,27.75,58,87,70,1740,5500,2.11548,91,7.51724,121732294220
96.9895,9224,27.75,58,87,70,1740,5500,2.11548,91,7.51724,121832302315
100.642,10611,27.75,58,87,70,1740,5500,2.11548,91,7.51724,121932310741
102.014,9473,27.75,58,87,70,1740,5500,2.11548,91,7.51724,122032318786
103.319,10637,27.75,58,87,70,1740,5500,2.11548,91,7.51724,122132325219
107.832,8855,27.5434,61,87,69,1695,5500,2.11548,88,7.5182,122232333343
107.786,9363,27.5434,61,87,69,1695,5500,2.11548,88,7.5182,122332342446
103.978,10375,27.5434,61,87,69,1695,5500,2.11548,88,7.5182,122432349707
103.002,10242,27.5434,61,87,69,1695,5500,2.11548,88,7.5182,122532358809
100.397,9330,27.5434,61,87,69,1695,5500,2.11548,88,7.5182,122632387674
94.9954,10526,27.5434,61,87,69,1695,5500,2.11548,88,7.5182,122732435521
99.8223,9660,28.6414,61,87,70,1725,5500,2.11548,92,7.51559,122832706393
101.893,9267,28.6414,61,87,70,1725,5500,2.11548,92,7.51559,122932713384
101.971,10472,28.6414,61,87,70,1725,5500,2.11548,92,7.51559,123032721495
102.697,9697,28.6414,61,87,70,1725,5500,2.11548,92,7.51559,123132728980
102.835,9665,27.0471,60,87,70,1740,5500,2.11548,90,7.51479,123232773836
98.8051,10499,27.0471,60,87,70,1740,5500,2.11548,90,7.51479,123332782557
99.1482,9510,27.0471,60,87,70,1740,5500,2.11548,90,7.51479,123432790787
96.2937,10046,27.0471,60,87,70,1740,5500,2.11548,90,7.51479,123532800876
96.5671,10317,27.0471,60,87,70,1740,5500,2.11548,90,7.51479,123632808867
97.3706,10011,27.0471,60,87,70,1740,5500,2.11548,90,7.51479,123732816457
101.516,9826,26.8015,60,84,70,1755,5500,2.11548,90,7.51336,123832824562
101.848,10095,26.8015,60,84,70,1755,5500,2.11548,90,7.51336,123932832515
99.4695,9364,26.8015,60,84,70,1755,5500,2.11548,90,7.51336,124032945449
99.3868,10378,26.8015,60,84,70,1755,5500,2.11548,90,7.51336,124132952583
97.4967,9811,26.8015,60,84,70,1755,5500,2.11548,90,7.51336,124232958650
98.0516,9821,26.75,60,84,69,1755,5500,2.11548,88,7.51336,124332964914
100.62,9079,26.75,60,84,69,1755,5500,2.11548,88,7.51336,124432972336
100.417,10635,26.75,60,84,69,1755,5500,2.11548,88,7.51336,124532980654
100.165,10327,26.75,60,84,69,1755,5500,2.11548,88,7.51336,124632993206
100.664,8712,26.75,60,84,69,1755,5500,2.11548,88,7.51336,124733001300
95.6429,10708,27.4969,60,84,70,1695,5500,2.11548,89,7.51316,124833009037
95.6076,9760,27.4969,60,84,70,1695,5500,2.11548,89,7.51316,124933016298
97.0827,10382,27.4969,60,84,70,1695,5500,2.11548,89,7.51316,125033022980
97.6879,9752,27.4969,60,84,70,1695,5500,2.11548,89,7.51316,125133031435
96.5639,9143,27.4969,60,84,70,1695,5500,2.11548,89,7.51316,125233038044
99.2191,9924,28,59,84,70,1755,5500,2.11548,86,7.52061,125333045092
99.2516,10280,28,59,84,70,1755,5500,2.11548,86,7.52061,125433113493
100.385,8362,28,59,84,70,1755,5500,2.11548,86,7.52061,125533120921
103.923,8127,28,59,84,70,1755,5500,2.11548,86,7.52061,125633129340
106.227,9059,28,59,84,70,1755,5500,2.11548,86,7.52061,125733135662
117.2,9174,27.6119,59,88,69,1695,5500,2.11548,89,7.52124,125833143266
117.127,9517,27.6119,59,88,69,1695,5500,2.11548,89,7.52124,125933149931
117.532,8758,27.6119,59,88,69,1695,5500,2.11548,89,7.52124,126033156008
117.031,9514,27.6119,59,88,69,1695,5500,2.11548,89,7.52124,126133162968
112.961,9797,27.6119,59,88,69,1695,5500,2.11548,89,7.52124,126233170450
113.601,10464,26.3092,64,88,69,1755,5500,2.11548,84,7.52103,126333177876
115.364,8375,26.3092,64,88,69,1755,5500,2.11548,84,7.52103,126433184386
115.451,10163,26.3092,64,88,69,1755,5500,2.11548,84,7.52103,126533192163
115.582,7841,26.3092,64,88,69,1755,5500,2.11548,84,7.52103,126633198930
115.408,9342,26.3092,64,88,69,1755,5500,2.11548,84,7.52103,126733206354
116.237,9292,25.6927,64,85,69,1710,5500,2.11548,89,7.52153,126833212697
114.451,10522,25.6927,64,85,69,1710,5500,2.11548,89,7.52153,126933499594
116.241,9138,25.6927,64,85,69,1710,5500,2.11548,89,7.52153,127033506350
117.095,8232,25.6927,64,85,69,1710,5500,2.11548,89,7.52153,127133512819
116.984,9427,25.6927,64,85,69,1710,5500,2.11548,89,7.52153,127233519121
119.012,8087,25.6571,64,85,69,1740,5500,2.11548,89,7.52152,127333528013
118.727,8875,25.6571,64,85,69,1740,5500,2.11548,89,7.52152,127433535132
118.257,8184,25.6571,64,85,69,1740,5500,2.11548,89,7.52152,127533540423
118.432,7578,25.6571,64,85,69,1740,5500,2.11548,89,7.52152,127633548285
117.477,9266,25.6571,64,85,69,1740,5500,2.11548,89,7.52152,127733555700
118.642,8717,25.8145,64,88,69,1740,5500,2.11548,88,7.52209,127833563287
118.857,8742,25.8145,64,88,69,1740,5500,2.11548,88,7.52209,127933570522
116.397,8746,25.8145,64,88,69,1740,5500,2.11548,88,7.52209,128033607112
116.13,7978,25.8145,64,88,69,1740,5500,2.11548,88,7.52209,128133616473
116.034,8420,25.8145,64,88,69,1740,5500,2.11548,88,7.52209,128233624357
120.749,7930,26.6078,66,88,69,1710,5500,2.11548,90,7.52257,128333630356
118.73,8329,26.6078,66,88,69,1710,5500,2.11548,90,7.52257,128433640644
114.501,9913,26.6078,66,88,69,1710,5500,2.11548,90,7.52257,128533889766
113.76,8407,26.6078,66,88,69,1710,5500,2.11548,90,7.52257,128633901081
112.89,8188,26.6078,66,88,69,1710,5500,2.11548,90,7.52257,128733909622
105.4,8393,28.7154,66,88,69,1725,5500,2.11548,89,7.52329,128833917422
103.499,9138,28.7154,66,88,69,1725,5500,2.11548,89,7.52329,128933925845
107.011,9266,28.7154,66,88,69,1725,5500,2.11548,89,7.52329,129033932599
108.214,8969,28.7154,66,88,69,1725,5500,2.11548,89,7.52329,129133940219
108.768,8924,28.7154,66,88,69,1725,5500,2.11548,89,7.52329,129233948605
114.865,9197,28.5006,64,86,69,1695,5500,2.11548,88,7.52329,129333956572
111.365,8526,28.5006,64,86,69,1695,5500,2.11548,88,7.52329,129433964094
111.512,8215,28.5006,64,86,69,1695,5500,2.11548,88,7.52329,129533973968
111.363,9220,28.5006,64,86,69,1695,5500,2.11548,88,7.52329,129633980736
111.56,9629,28.5006,64,86,69,1695,5500,2.11548,88,7.52329,129733987380
117.046,8510,28.0745,64,86,69,1725,5500,2.11548,90,7.52329,129833994101
112.714,8314,28.0745,64,86,69,1725,5500,2.11548,90,7.52329,129934001801
111.934,9492,28.0745,64,86,69,1725,5500,2.11548,90,7.52329,130034008456
110.733,8025,28.0745,64,86,69,1725,5500,2.11548,90,7.52329,130134016315
110.123,9075,28.0745,64,86,69,1725,5500,2.11548,90,7.52329,130234022678
99.7943,9463,29.8637,65,85,69,1770,5500,2.11646,90,7.52232,130334029864
105.726,8238,29.8637,65,85,69,1770,5500,2.11646,90,7.52232,130434106402
105.527,9497,29.8637,65,85,69,1770,5500,2.11646,90,7.52232,130534114701
106.094,8858,29.8637,65,85,69,1770,5500,2.11646,90,7.52232,130634122113
106.501,10556,29.8637,65,85,69,1770,5500,2.11646,90,7.52232,130734140374
106.023,8719,31.1028,65,85,69,1755,5500,2.11548,88,7.5225,130834150939
104.735,9681,31.1028,65,85,69,1755,5500,2.11548,88,7.5225,130934158976
106.115,8765,31.1028,65,85,69,1755,5500,2.11548,88,7.5225,131034165532
105.762,10360,31.1028,65,85,69,1755,5500,2.11548,88,7.5225,131134172920
106.371,8564,31.1028,65,85,69,1755,5500,2.11548,88,7.5225,131234179590
85.4896,11451,31.2272,64,83,69,1770,5500,2.11646,87,7.52562,131334185360
95.7189,10750,31.2272,64,83,69,1770,5500,2.11646,87,7.52562,131434194413
98.201,8281,31.2272,64,83,69,1770,5500,2.11646,87,7.52562,131534448395
99.531,10870,31.2272,64,83,69,1770,5500,2.11646,87,7.52562,131634456379
99.6711,11539,31.2272,64,83,69,1770,5500,2.11646,87,7.52562,131734470746
114.076,8766,30.6072,64,83,69,1725,5500,2.11548,90,7.52583,131834479514
102.409,9983,30.6072,64,83,69,1725,5500,2.11548,90,7.52583,131934485569
103.365,8390,30.6072,64,83,69,1725,5500,2.11548,90,7.52583,132034493855
101.431,9622,30.6072,64,83,69,1725,5500,2.11548,90,7.52583,132134502090
101.538,10288,30.6072,64,83,69,1725,5500,2.11548,90,7.52583,132234704314
96.8708,10323,31.652,63,83,70,1755,5500,2.11548,87,7.52583,132334710705
101.653,8979,31.652,63,83,70,1755,5500,2.11548,87,7.52583,132434716649
98.2987,10768,31.652,63,83,70,1755,5500,2.11548,87,7.52583,132534723416
95.0903,10894,31.652,63,83,70,1755,5500,2.11548,87,7.52583,132634730581
94.0437,10922,31.652,63,83,70,1755,5500,2.11548,87,7.52583,132734737007
94.6706,9136,31.652,63,83,70,1755,5500,2.11548,87,7.52583,132834744711
94.9969,12200,32.5843,63,87,70,1725,5500,2.11548,91,7.52629,132934752043
95.5801,11577,32.5843,63,87,70,1725,5500,2.11548,91,7.52629,133034767930
96.0484,8563,32.5843,63,87,70,1725,5500,2.11548,91,7.52629,133134775956
96.1033,9384,32.5843,63,87,70,1725,5500,2.11548,91,7.52629,133234784980
96.3259,9878,32.5843,63,87,70,1725,5500,2.11548,91,7.52629,133334793119
91.4874,10910,30.2239,63,87,69,1725,5500,2.11548,88,7.52621,133434800460
91.4979,11260,30.2239,63,87,69,1725,5500,2.11548,88,7.52621,133534808112
92.5143,10823,30.2239,63,87,69,1725,5500,2.11548,88,7.52621,133634815443
92.82,16898,30.2239,63,87,69,1725,5500,2.11548,88,7.52621,133734823130
91.7966,12464,30.2239,63,87,69,1725,5500,2.11548,88,7.52621,133834830539
91.8833,11133,29.7767,63,82,70,1785,5500,2.11646,88,7.52615,133934837473
94.9378,10193,29.7767,63,82,70,1785,5500,2.11646,88,7.52615,134034843393
93.7292,9582,29.7767,63,82,70,1785,5500,2.11646,88,7.52615,134134849776
