os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
129.87,7754,15.4321,25,53,64,1360,1750,1.53146,71,5.43096,100265950464
127.83,8080,15.4321,25,53,64,1360,1750,1.53146,71,5.43096,100366017901
124.224,8049,15.5172,33,54,64,1360,1750,1.53146,69,5.43096,100466084736
136.293,7422,15.5172,33,54,64,1360,1750,1.53146,69,5.43096,100566150390
129.39,5959,15.5172,33,54,64,1360,1750,1.53146,69,5.43096,100666216755
129.134,7595,15.5172,33,54,64,1360,1750,1.53146,69,5.43096,100766280956
129.38,7458,15.5172,33,54,64,1360,1750,1.53146,69,5.43096,100866344065
129.084,8986,14.3216,41,54,65,1360,1750,1.53031,73,5.43633,100966404940
132.966,7420,14.3216,41,54,65,1360,1750,1.53031,73,5.43633,101066466445
137.479,6904,14.3216,41,54,65,1360,1750,1.53031,73,5.43633,101166528813
135.41,9271,14.3216,41,54,65,1360,1750,1.53031,73,5.43633,101266596941
134.528,8589,14.3216,41,54,65,1360,1750,1.53031,73,5.43633,101366669077
133.278,6432,14.5522,45,54,65,1360,1750,1.53031,73,5.43657,101466735993
125.919,6666,14.5522,45,54,65,1360,1750,1.53031,73,5.43657,101566799733
130.256,7251,14.5522,45,54,65,1360,1750,1.53031,73,5.43657,101666864195
134.637,6170,14.5522,45,54,65,1360,1750,1.53031,73,5.43657,101766928856
139.103,6066,14.5522,45,54,65,1360,1750,1.53031,73,5.43657,101866990783
141.011,6641,14.8649,38,53,65,1360,1750,1.53031,75,5.43029,101967052379
133.035,6561,14.8649,38,53,65,1360,1750,1.53031,75,5.43029,102067116099
131.015,10128,14.8649,38,53,65,1360,1750,1.53031,75,5.43029,102167182534
129.892,7416,14.8649,38,53,65,1360,1750,1.53031,75,5.43029,102267250663
119.662,6764,14.8649,38,53,65,1360,1750,1.53031,75,5.43029,102367314783
125.982,6369,15.6055,35,53,64,1360,1750,1.53031,71,5.43053,102467380888
155.767,6333,15.6055,35,53,64,1360,1750,1.53031,71,5.43053,102567443496
157.709,6054,15.6055,35,53,64,1360,1750,1.53031,71,5.43053,102667508318
158.503,5669,15.6055,35,53,64,1360,1750,1.53031,71,5.43053,102767573351
157.178,5998,15.6055,35,53,64,1360,1750,1.53031,71,5.43053,102867638052
158.463,6378,15.6055,35,53,64,1360,1750,1.53031,71,5.43053,102967703906
167.324,5617,15.204,45,53,65,1360,1750,1.53031,75,5.43053,103067764220
188.34,4793,15.204,45,53,65,1360,1750,1.53031,75,5.43053,103167827139
195.995,4853,15.204,45,53,65,1360,1750,1.53031,75,5.43053,103267890448
202.698,4907,15.204,45,53,65,1360,1750,1.53031,75,5.43053,103367930183
203.274,5003,15.204,45,53,65,1360,1750,1.53031,75,5.43053,103467990517
213.427,5719,15.0943,53,52,65,1360,1750,1.53031,79,5.43063,103568050870
209.809,4917,15.0943,53,52,65,1360,1750,1.53031,79,5.43063,103668112557
213.317,4493,15.0943,53,52,65,1360,1750,1.53031,79,5.43063,103768173221
214.105,6036,15.0943,53,52,65,1360,1750,1.53031,79,5.43063,103868234025
214.605,4255,15.0943,53,52,65,1360,1750,1.53031,79,5.43063,103968296143
216.317,4296,15.6642,55,52,65,1360,1750,1.53031,81,5.42993,104068359342
203.253,4681,15.6642,55,52,65,1360,1750,1.53031,81,5.42993,104168424194
198.142,5607,15.6642,55,52,65,1360,1750,1.53031,81,5.42993,104268485409
198.821,4285,15.6642,55,52,65,1360,1750,1.53031,81,5.42993,104368554960
200.12,5474,15.6642,55,52,65,1360,1750,1.53031,81,5.42993,104468617488
193.312,7128,17.1182,53,51,65,1360,1750,1.53031,76,5.43017,104568681859
189.061,4519,17.1182,53,51,65,1360,1750,1.53031,76,5.43017,104668742734
191.484,4285,17.1182,53,51,65,1360,1750,1.53031,76,5.43017,104768803408
194.755,5045,17.1182,53,51,65,1360,1750,1.53031,76,5.43017,104868863612
192.857,5979,17.1182,53,51,65,1360,1750,1.53031,76,5.43017,104968923835
190.412,4141,15.0754,43,51,65,1360,1750,1.529,70,5.42535,105068984379
191.933,4446,15.0754,43,51,65,1360,1750,1.529,70,5.42535,105169050103
194.502,4304,15.0754,43,51,65,1360,1750,1.529,70,5.42535,105269116568
199.953,4509,15.0754,43,51,65,1360,1750,1.529,70,5.42535,105369184546
200.591,4439,15.0754,43,51,65,1360,1750,1.529,70,5.42535,105469248406
207.76,4246,16.5012,51,51,65,1360,1750,1.51857,78,5.42511,105569309852
205.618,5374,16.5012,51,51,65,1360,1750,1.51857,78,5.42511,105669371068
208.013,5803,16.5012,51,51,65,1360,1750,1.51857,78,5.42511,105769431852
203.162,5297,16.5012,51,51,65,1360,1750,1.51857,78,5.42511,105869500892
193.251,6336,16.5012,51,51,65,1360,1750,1.51857,78,5.42511,105969566556
199.402,5062,15.9006,50,51,65,1360,1750,1.50814,71,5.42523,106069628923
195.789,4726,15.9006,50,51,65,1360,1750,1.50814,71,5.42523,106169692423
188.84,5206,15.9006,50,51,65,1360,1750,1.50814,71,5.42523,106269755071
181.877,8713,15.9006,50,51,65,1360,1750,1.50814,71,5.42523,106369818531
172.669,7845,15.9006,50,51,65,1360,1750,1.50814,71,5.42523,106469882561
144.888,6259,15.5637,46,51,65,1360,1750,1.529,68,5.42869,106569944408
147.324,6454,15.5637,46,51,65,1360,1750,1.529,68,5.42869,106670007396
149.509,6192,15.5637,46,51,65,1360,1750,1.529,68,5.42869,106770070565
150.754,6725,15.5637,46,51,65,1360,1750,1.529,68,5.42869,106870132322
159.623,4908,15.5637,46,51,65,1360,1750,1.529,68,5.42869,106970196402
201.696,4957,16.8317,48,51,65,1360,1750,1.52314,78,5.42857,107070257678
208.135,4316,16.8317,48,51,65,1360,1750,1.52314,78,5.42857,107170319785
205.753,4993,16.8317,48,51,65,1360,1750,1.52314,78,5.42857,107270384567
203.431,4537,16.8317,48,51,65,1360,1750,1.52314,78,5.42857,107370446524
203.349,4465,16.8317,48,51,65,1360,1750,1.52314,78,5.42857,107470508220
208.681,7550,16.7494,61,51,65,1360,1750,1.5075,78,5.42833,107570568003
207.763,4407,16.7494,61,51,65,1360,1750,1.5075,78,5.42833,107670628887
200.141,6713,16.7494,61,51,65,1360,1750,1.5075,78,5.42833,107770689331
191.223,5489,16.7494,61,51,65,1360,1750,1.5075,78,5.42833,107870750216
185.523,6109,16.7494,61,51,65,1360,1750,1.5075,78,5.42833,107970813124
168.575,5276,17.9927,58,51,65,1360,1750,1.49968,74,5.42857,108070872907
164.574,6038,17.9927,58,51,65,1360,1750,1.49968,74,5.42857,108170936888
162.209,7481,17.9927,58,51,65,1360,1750,1.49968,74,5.42857,108270999285
158.957,7703,17.9927,58,51,65,1360,1750,1.49968,74,5.42857,108371059188
158.563,6125,17.9927,58,51,65,1360,1750,1.49968,74,5.42857,108471120393
164.729,5307,17.1036,51,51,65,1360,1750,1.49968,73,5.42893,108571181108
157.31,6578,17.1036,51,51,65,1360,1750,1.49968,73,5.42893,108671239678
154.944,9286,17.1036,51,51,65,1360,1750,1.49968,73,5.42893,108771298529
153.222,5627,17.1036,51,51,65,1360,1750,1.49968,73,5.42893,108871360035
153.883,5551,17.1036,51,51,65,1360,1750,1.49968,73,5.42893,108971420930
149.443,7136,18.7654,51,51,65,1360,1750,1.49968,72,5.42881,109071482496
152.924,7138,18.7654,51,51,65,1360,1750,1.49968,72,5.42881,109171543962
158.343,10540,18.7654,51,51,65,1360,1750,1.49968,72,5.42881,109271602842
151.064,6771,18.7654,51,51,65,1360,1750,1.49968,72,5.42881,109371665851
149.853,6833,18.7654,51,51,65,1360,1750,1.49968,72,5.42881,109471737095
149.895,7086,18.9889,48,51,65,1360,1750,1.51401,72,5.42893,109571801647
141.334,7050,18.9889,48,51,65,1360,1750,1.51401,72,5.42893,109671864425
146.559,6944,18.9889,48,51,65,1360,1750,1.51401,72,5.42893,109771927744
147.218,7461,18.9889,48,51,65,1360,1750,1.51401,72,5.42893,109871989671
152.91,5814,18.9889,48,51,65,1360,1750,1.51401,72,5.42893,109972052690
140.685,7259,17.0398,51,51,65,1360,1750,1.50228,74,5.4288,110072113134
156.127,5747,17.0398,51,51,65,1360,1750,1.50228,74,5.4288,110172175191
157.915,6984,17.0398,51,51,65,1360,1750,1.50228,74,5.4288,110272238941
158.98,5389,17.0398,51,51,65,1360,1750,1.50228,74,5.4288,110372299415
161.079,5445,17.0398,51,51,65,1360,1750,1.50228,74,5.4288,110472359698
167.542,6786,16.4794,41,51,65,1360,1750,1.5114,72,5.4288,110572419601
163.845,5819,16.4794,41,51,65,1360,1750,1.5114,72,5.4288,110672479254
163.091,5397,16.4794,41,51,65,1360,1750,1.5114,72,5.4288,110772540920
159.615,5541,16.4794,41,51,65,1360,1750,1.5114,72,5.4288,110872600863
161.321,5438,16.4794,41,51,65,1360,1750,1.5114,72,5.4288,110972668660
208.299,4263,16.9136,50,51,65,1360,1750,1.50749,74,5.4288,111072731048
207.817,4776,16.9136,50,51,65,1360,1750,1.50749,74,5.4288,111172799687
205.385,4866,16.9136,50,51,65,1360,1750,1.50749,74,5.4288,111272860913
203.386,4681,16.9136,50,51,65,1360,1750,1.50749,74,5.4288,111372921387
200.339,5316,16.9136,50,51,65,1360,1750,1.50749,74,5.4288,111472980288
211.596,4385,16.8305,50,51,65,1360,1750,1.50749,77,5.42892,111573040922
203.587,4468,16.8305,50,51,65,1360,1750,1.50749,77,5.42892,111673101776
198.877,4827,16.8305,50,51,65,1360,1750,1.50749,77,5.42892,111773161499
199.485,5527,16.8305,50,51,65,1360,1750,1.50749,77,5.42892,111873222083
194.657,4699,16.8305,50,51,65,1360,1750,1.50749,77,5.42892,111973283279
168.085,6114,15.6134,55,52,65,1360,1750,1.50488,76,5.4288,112073346297
186.359,4052,15.6134,55,52,65,1360,1750,1.50488,76,5.4288,112173407773
190.184,4582,15.6134,55,52,65,1360,1750,1.50488,76,5.4288,112273476973
187.696,6100,15.6134,55,52,65,1360,1750,1.50488,76,5.4288,112373546574
187.243,4974,15.6134,55,52,65,1360,1750,1.50488,76,5.4288,112473612769
174.788,5393,17.1216,43,52,65,1360,1750,1.50097,71,5.43013,112573676078
178.89,5378,17.1216,43,52,65,1360,1750,1.50097,71,5.43013,112673740710
185.228,4733,17.1216,43,52,65,1360,1750,1.50097,71,5.43013,112773808598
175.632,7950,17.1216,43,52,65,1360,1750,1.50097,71,5.43013,112873869543
169.803,6797,17.1216,43,52,65,1360,1750,1.50097,71,5.43013,112973939194
157.78,5707,16.3112,46,52,65,1360,1750,1.50097,72,5.43017,113074001521
160.712,5566,16.3112,46,52,65,1360,1750,1.50097,72,5.43017,113174064350
161.405,6549,16.3112,46,52,65,1360,1750,1.50097,72,5.43017,113274129242
157.214,9107,16.3112,46,52,65,1360,1750,1.50097,72,5.43017,113374191840
152.518,8103,16.3112,46,52,65,1360,1750,1.50097,72,5.43017,113474255049
128.551,7761,16.1491,41,52,65,1360,1750,1.50228,67,5.43041,113574316405
125.239,6489,16.1491,41,52,65,1360,1750,1.50228,67,5.43041,113674378892
128.455,8194,16.1491,41,52,65,1360,1750,1.50228,67,5.43041,113774441100
127.939,7884,16.1491,41,52,65,1360,1750,1.50228,67,5.43041,113874505070
131.354,8350,16.1491,41,52,65,1360,1750,1.50228,67,5.43041,113974570744
149.372,6779,17.1324,36,52,65,1360,1750,1.51792,65,5.43041,114074636027
143.003,7082,17.1324,36,52,65,1360,1750,1.51792,65,5.43041,114174703223
138.132,8004,17.1324,36,52,65,1360,1750,1.51792,65,5.43041,114274768226
135.939,8024,17.1324,36,52,65,1360,1750,1.51792,65,5.43041,114374832176
136.511,7439,17.1324,36,52,65,1360,1750,1.51792,65,5.43041,114474899112
152.847,6596,18.9718,51,52,65,1360,1750,1.51402,70,5.42971,114574964676
143.549,8228,18.9718,51,52,65,1360,1750,1.51402,70,5.42971,114675028075
140.259,7037,18.9718,51,52,65,1360,1750,1.51402,70,5.42971,114775091435
140.038,8035,18.9718,51,52,65,1360,1750,1.51402,70,5.42971,114875154684
140.063,6021,18.9718,51,52,65,1360,1750,1.51402,70,5.42971,114975218865
156.735,6684,17.5743,38,52,65,1360,1750,1.51402,70,5.42969,115075283526
159.327,6652,17.5743,38,52,65,1360,1750,1.51402,70,5.42969,115175348098
162.352,5173,17.5743,38,52,65,1360,1750,1.51402,70,5.42969,115275415064
168.894,5086,17.5743,38,52,65,1360,1750,1.51402,70,5.42969,115375481359
170.169,5332,17.5743,38,52,65,1360,1750,1.51402,70,5.42969,115475546432
183.188,5070,15.6912,40,52,65,1360,1750,1.51402,74,5.42969,115575611634
164.055,6555,15.6912,40,52,65,1360,1750,1.51402,74,5.42969,115675676316
164.711,6044,15.6912,40,52,65,1360,1750,1.51402,74,5.42969,115775739535
167.551,5868,15.6912,40,52,65,1360,1750,1.51402,74,5.42969,115875803636
167.596,7242,15.6912,40,52,65,1360,1750,1.51402,74,5.42969,115975866384
115.403,7646,15.5364,48,52,65,1360,1750,1.52167,71,5.42992,116075938911
129.632,7141,15.5364,48,52,65,1360,1750,1.52167,71,5.42992,116176001669
142.82,5643,15.5364,48,52,65,1360,1750,1.52167,71,5.42992,116276066652
152.243,6064,15.5364,48,52,65,1360,1750,1.52167,71,5.42992,116376131283
153.791,5719,15.5364,48,52,65,1360,1750,1.52167,71,5.42992,116476194452
112.655,8876,16.4434,38,53,65,1360,1750,1.52167,67,5.42992,116576257702
112.014,9979,16.4434,38,53,65,1360,1750,1.52167,67,5.42992,116676320931
108.136,7383,16.4434,38,53,65,1360,1750,1.52167,67,5.42992,116776383749
104.785,10320,16.4434,38,53,65,1360,1750,1.52167,67,5.42992,116876446247
99.7113,10130,16.4434,38,53,65,1360,1750,1.52167,67,5.42992,116976510478
100.048,9365,16.4434,38,53,65,1360,1750,1.52167,67,5.42992,117076576011
104.698,10083,15.4126,21,53,64,1360,1750,1.53878,62,5.42992,117176640683
105.595,10177,15.4126,21,53,64,1360,1750,1.53878,62,5.42992,117276704754
106.474,9217,15.4126,21,53,64,1360,1750,1.53878,62,5.42992,117376768955
107.888,7486,15.4126,21,53,64,1360,1750,1.53878,62,5.42992,117476834458
110.965,7166,15.4126,21,53,64,1360,1750,1.53878,62,5.42992,117576901604
137.076,8072,17.4178,23,53,65,1360,1750,1.53487,65,5.42992,117676968500
132.164,9166,17.4178,23,53,65,1360,1750,1.53487,65,5.42992,117777036128
130.694,5669,17.4178,23,53,65,1360,1750,1.53487,65,5.42992,117877102974
135.458,5635,17.4178,23,53,65,1360,1750,1.53487,65,5.42992,117977177013
137.719,6848,17.4178,23,53,65,1360,1750,1.53487,65,5.42992,118077244099
143.256,5766,15.528,30,53,65,1360,1750,1.53487,66,5.42992,118177311346
146.49,6076,15.528,30,53,65,1360,1750,1.53487,66,5.42992,118277376870
144.473,6779,15.528,30,53,65,1360,1750,1.53487,66,5.42992,118377442633
140.035,14673,15.528,30,53,65,1360,1750,1.53487,66,5.42992,118477511553
133.493,7734,15.528,30,53,65,1360,1750,1.53487,66,5.42992,118577576956
126.657,7786,16.6253,35,53,65,1360,1750,1.54921,65,5.43004,118677642330
131.551,7062,16.6253,35,53,65,1360,1750,1.54921,65,5.43004,118777708484
134.613,6169,16.6253,35,53,65,1360,1750,1.54921,65,5.43004,118877772715
134.455,6982,16.6253,35,53,65,1360,1750,1.54921,65,5.43004,118977836716
136.679,6796,16.6253,35,53,65,1360,1750,1.54921,65,5.43004,119077900055
116.231,8113,16.9576,41,53,65,1360,1750,1.54921,68,5.42992,119177963695
116.832,7927,16.9576,41,53,65,1360,1750,1.54921,68,5.42992,119278028978
112.307,8356,16.9576,41,53,65,1360,1750,1.54921,68,5.42992,119378094030
111.889,9506,16.9576,41,53,65,1360,1750,1.54921,68,5.42992,119478158772
114.185,7890,16.9576,41,53,65,1360,1750,1.54921,68,5.42992,119578223534
148.355,6249,16.1491,30,53,65,1360,1750,1.5453,66,5.4298,119678286944
167.191,4957,16.1491,30,53,65,1360,1750,1.5453,66,5.4298,119778350524
171.426,5429,16.1491,30,53,65,1360,1750,1.5453,66,5.4298,119878412891
173.606,7876,16.1491,30,53,65,1360,1750,1.5453,66,5.4298,119978475709
174.351,5783,16.1491,30,53,65,1360,1750,1.5453,66,5.4298,120078538027
176.419,4606,16.233,35,52,65,1360,1750,1.5453,68,5.43004,120178600635
189.08,4462,16.233,35,52,65,1360,1750,1.5453,68,5.43004,120278663062
183.094,5532,16.233,35,52,65,1360,1750,1.5453,68,5.43004,120378726292
179.058,5002,16.233,35,52,65,1360,1750,1.5453,68,5.43004,120478789180
164.355,7225,16.233,35,52,65,1360,1750,1.5453,68,5.43004,120578861105
130.472,4838,15.2898,38,52,64,1360,1750,1.55442,63,5.43004,120678929725
156.694,5256,15.2898,38,52,64,1360,1750,1.55442,63,5.43004,120778995859
162.702,6024,15.2898,38,52,64,1360,1750,1.55442,63,5.43004,120879064569
164.795,5622,15.2898,38,52,64,1360,1750,1.55442,63,5.43004,120979129892
165.681,5572,15.2898,38,52,64,1360,1750,1.55442,63,5.43004,121079198882
143.701,7545,15.2228,38,52,65,1360,1750,1.56485,68,5.43016,121179265207
145.404,7929,15.2228,38,52,65,1360,1750,1.56485,68,5.43016,121279330159
133.123,9127,15.2228,38,52,65,1360,1750,1.56485,68,5.43016,121379395522
128.389,8395,15.2228,38,52,65,1360,1750,1.56485,68,5.43016,121479465684
128.212,6494,15.2228,38,52,65,1360,1750,1.56485,68,5.43016,121579524876
125.143,8491,17.1393,13,52,65,1350,1750,1.55964,64,5.42992,121679590600
120.219,7855,17.1393,13,52,65,1350,1750,1.55964,64,5.42992,121779649501
118.808,8162,17.1393,13,52,65,1350,1750,1.55964,64,5.42992,121879705486
108.914,7958,17.1393,13,52,65,1350,1750,1.55964,64,5.42992,121979764477
113.628,10136,17.1393,13,52,65,1350,1750,1.55964,64,5.42992,122079828338
110.835,8443,15.4135,18,52,65,1356,1750,1.58279,65,5.43406,122179901676
103.744,9519,15.4135,18,52,65,1356,1750,1.58279,65,5.43406,122279934939
106.173,9142,15.4135,18,52,65,1356,1750,1.58279,65,5.43406,122380001294
110.68,7182,15.4135,18,52,65,1356,1750,1.58279,65,5.43406,122480066316
114.072,7287,15.4135,18,52,65,1356,1750,1.58279,65,5.43406,122580130898
130.262,6668,13.25,31,52,65,1360,1750,1.58279,66,5.43418,122680197162
127.261,6851,13.25,31,52,65,1360,1750,1.58279,66,5.43418,122780263507
122.437,8858,13.25,31,52,65,1360,1750,1.58279,66,5.43418,122880327468
124.164,7848,13.25,31,52,65,1360,1750,1.58279,66,5.43418,122980394905
122.541,8308,13.25,31,52,65,1360,1750,1.58279,66,5.43418,123080458966
127.681,7273,14.2506,30,52,65,1360,1750,1.57772,67,5.43209,123180522605
124.692,7711,14.2506,30,52,65,1360,1750,1.57772,67,5.43209,123280585764
127.371,7369,14.2506,30,52,65,1360,1750,1.57772,67,5.43209,123380649665
127.421,11604,14.2506,30,52,65,1360,1750,1.57772,67,5.43209,123480711481
128.827,7404,14.2506,30,52,65,1360,1750,1.57772,67,5.43209,123580774270
132.317,6995,14.4266,30,52,65,1360,1750,1.57772,69,5.43233,123680836777
127.63,6762,14.4266,30,52,65,1360,1750,1.57772,69,5.43233,123780899425
130.614,9002,14.4266,30,52,65,1360,1750,1.57772,69,5.43233,123880961863
130.243,7418,14.4266,30,52,65,1360,1750,1.57772,69,5.43233,123981022918
134.848,5771,14.4266,30,52,65,1360,1750,1.57772,69,5.43233,124081085005
143.797,6674,14.5342,18,52,65,1360,1750,1.57382,71,5.43258,124181162170
138.216,6809,14.5342,18,52,65,1360,1750,1.57382,71,5.43258,124281229267
139.167,7046,14.5342,18,52,65,1360,1750,1.57382,71,5.43258,124381292466
137.982,7729,14.5342,18,52,65,1360,1750,1.57382,71,5.43258,124481369771
137.523,7391,14.5342,18,52,65,1360,1750,1.57382,71,5.43258,124581434393
138.053,6622,15.5473,33,52,65,1360,1750,1.57382,66,5.43258,124681499506
135.574,6910,15.5473,33,52,65,1360,1750,1.57382,66,5.43258,124781565169
133.698,8255,15.5473,33,52,65,1360,1750,1.57382,66,5.43258,124881631645
134.195,6767,15.5473,33,52,65,1360,1750,1.57382,66,5.43258,124981697849
134.523,6941,15.5473,33,52,65,1360,1750,1.57382,66,5.43258,125081764224
110.802,7271,15.2709,26,52,65,1360,1750,1.57397,67,5.43258,125181829597
122.343,7260,15.2709,26,52,65,1360,1750,1.57397,67,5.43258,125281898888
124.208,8636,15.2709,26,52,65,1360,1750,1.57397,67,5.43258,125381970112
125.407,6831,15.2709,26,52,65,1360,1750,1.57397,67,5.43258,125482036938
124.744,9676,15.2709,26,52,65,1360,1750,1.57397,67,5.43258,125582104325
126.901,8664,15.5637,26,53,65,1360,1750,1.57397,65,5.43258,125682170379
126.541,7121,15.5637,26,53,65,1360,1750,1.57397,65,5.43258,125782239870
124.674,9216,15.5637,26,53,65,1360,1750,1.57397,65,5.43258,125882308119
122.784,9158,15.5637,26,53,65,1360,1750,1.57397,65,5.43258,125982374904
122.942,8262,15.5637,26,53,65,1360,1750,1.57397,65,5.43258,126082442782
110.845,7643,15.0735,23,53,65,1360,1750,1.57528,65,5.43282,126182509087
121.602,7442,15.0735,23,53,65,1360,1750,1.57528,65,5.43282,126282577235
121.273,8425,15.0735,23,53,65,1360,1750,1.57528,65,5.43282,126382645063
121.682,8384,15.0735,23,53,65,1360,1750,1.57528,65,5.43282,126482712711
124.234,9476,15.0735,23,53,65,1360,1750,1.57528,65,5.43282,126582780348
126.394,5827,14.6584,20,53,65,1360,1750,1.57528,66,5.43282,126682846993
142.076,6863,14.6584,20,53,65,1360,1750,1.57528,66,5.43282,126782911685
146.274,5682,14.6584,20,53,65,1360,1750,1.57528,66,5.43282,126882974804
144.056,7449,14.6584,20,53,65,1360,1750,1.57528,66,5.43282,126983047491
145.017,6250,14.6584,20,53,65,1360,1750,1.57528,66,5.43282,127083110670
127.944,8053,14.9686,36,52,65,1360,1750,1.57528,69,5.43282,127183172416
135.341,7831,14.9686,36,52,65,1360,1750,1.57528,69,5.43282,127283236728
133.528,7910,14.9686,36,52,65,1360,1750,1.57528,69,5.43282,127383300408
136.643,7259,14.9686,36,52,65,1360,1750,1.57528,69,5.43282,127483362685
139.269,7097,14.9686,36,52,65,1360,1750,1.57528,69,5.43282,127583423970
135.02,7303,15.5447,38,52,65,1360,1750,1.57528,69,5.43306,127683487039
133.084,7169,15.5447,38,52,65,1360,1750,1.57528,69,5.43306,127783550689
131.689,7563,15.5447,38,52,65,1360,1750,1.57528,69,5.43306,127883614720
132.383,6880,15.5447,38,52,65,1360,1750,1.57528,69,5.43306,127983685273
134.543,6805,15.5447,38,52,65,1360,1750,1.57528,69,5.43306,128083750265
151.963,7184,14.1615,35,52,65,1360,1750,1.57659,68,5.43329,128183814496
141.842,6801,14.1615,35,52,65,1360,1750,1.57659,68,5.43329,128283876483
139.511,6667,14.1615,35,52,65,1360,1750,1.57659,68,5.43329,128383939171
141.207,6694,14.1615,35,52,65,1360,1750,1.57659,68,5.43329,128484004243
143.065,7225,14.1615,35,52,65,1360,1750,1.57659,68,5.43329,128584068765
126.381,7857,14.9877,35,52,65,1360,1750,1.57659,68,5.43329,128684129560
123.958,7989,14.9877,35,52,65,1360,1750,1.57659,68,5.43329,128784189372
133.471,5943,14.9877,35,52,65,1360,1750,1.57659,68,5.43329,128884249405
143.348,5024,14.9877,35,52,65,1360,1750,1.57659,68,5.43329,128984310020
152.51,6206,14.9877,35,52,65,1360,1750,1.57659,68,5.43329,129084370383
141.651,6582,15.2999,50,52,65,1360,1750,1.57659,69,5.43329,129184431348
159.193,5640,15.2999,50,52,65,1360,1750,1.57659,69,5.43329,129284492854
128.967,7945,15.2999,50,52,65,1360,1750,1.57659,69,5.43329,129384555302
126.15,5778,15.2999,50,52,65,1360,1750,1.57659,69,5.43329,129484618831
130.645,5594,15.2999,50,52,65,1360,1750,1.57659,69,5.43329,129584681540
132.967,7470,15.204,38,52,65,1360,1750,1.6141,67,5.43719,129684755910
141.628,6919,15.204,38,52,65,1360,1750,1.6141,67,5.43719,129784820571
145.428,5321,15.204,38,52,65,1360,1750,1.6141,67,5.43719,129884884472
144.201,7146,15.204,38,52,65,1360,1750,1.6141,67,5.43719,129984950787
144.679,6795,15.204,38,52,65,1360,1750,1.6141,67,5.43719,130085016210
95.1281,10512,16.7901,25,52,65,1360,1750,1.5779,66,5.43522,130185080140
122.856,8233,16.7901,25,52,65,1360,1750,1.5779,66,5.43522,130285143019
124.804,9246,16.7901,25,52,65,1360,1750,1.5779,66,5.43522,130385205386
123.126,9900,16.7901,25,52,65,1360,1750,1.5779,66,5.43522,130485267103
120.784,9344,16.7901,25,52,65,1360,1750,1.5779,66,5.43522,130585330913
116.394,9578,15.9951,30,52,65,1360,1750,1.57595,64,5.43546,130685395174
101.735,11271,15.9951,30,52,65,1360,1750,1.57595,64,5.43546,130785458092
104.074,7062,15.9951,30,52,65,1360,1750,1.57595,64,5.43546,130885523315
115.215,8617,15.9951,30,52,65,1360,1750,1.57595,64,5.43546,130985585683
125.841,5547,15.9951,30,52,65,1360,1750,1.57595,64,5.43546,131085649443
147.287,6789,15.1177,21,52,65,1360,1750,1.57448,67,5.43545,131185709175
146.918,6403,15.1177,21,52,65,1360,1750,1.57448,67,5.43545,131285771563
145.768,9593,15.1177,21,52,65,1360,1750,1.57448,67,5.43545,131385838199
140.061,10591,15.1177,21,52,65,1360,1750,1.57448,67,5.43545,131485902500
129.325,10181,15.1177,21,52,65,1360,1750,1.57448,67,5.43545,131585970067
124.805,8040,14.746,18,53,65,1360,1750,1.57595,71,5.43545,131686030190
115.719,8383,14.746,18,53,65,1360,1750,1.57595,71,5.43545,131786092027
105.116,11342,14.746,18,53,65,1360,1750,1.57595,71,5.43545,131886161297
96.5188,11503,14.746,18,53,65,1360,1750,1.57595,71,5.43545,131986226991
97.8918,10436,14.746,18,53,65,1360,1750,1.57595,71,5.43545,132086287485
99.6052,8901,16.7282,41,52,65,1360,1750,1.5991,68,5.43936,132186350103
96.3032,8849,16.7282,41,52,65,1360,1750,1.5991,68,5.43936,132286413623
99.8816,10064,16.7282,41,52,65,1360,1750,1.5991,68,5.43936,132386478234
99.8246,9194,16.7282,41,52,65,1360,1750,1.5991,68,5.43936,132486547825
102.929,6147,16.7282,41,52,65,1360,1750,1.5991,68,5.43936,132586612046
107.29,7602,16.7282,41,52,65,1360,1750,1.5991,68,5.43936,132686679634
126.887,6714,15.2416,21,52,65,1360,1750,1.57595,68,5.4374,132786747992
126.19,6525,15.2416,21,52,65,1360,1750,1.57595,68,5.4374,132886821461
131.421,8732,15.2416,21,52,65,1360,1750,1.57595,68,5.4374,132986888487
129.285,7809,15.2416,21,52,65,1360,1750,1.57595,68,5.4374,133086952718
128.743,7319,15.2416,21,52,65,1360,1750,1.57595,68,5.4374,133187015085
114.212,7092,16.5637,26,53,65,1360,1750,1.58507,70,5.43716,133287085919
114.207,8310,16.5637,26,53,65,1360,1750,1.58507,70,5.43716,133387159487
112.773,8355,16.5637,26,53,65,1360,1750,1.58507,70,5.43716,133487230551
113.51,7893,16.5637,26,53,65,1360,1750,1.58507,70,5.43716,133587299461
114.451,7915,16.5637,26,53,65,1360,1750,1.58507,70,5.43716,133687370304
119.91,8065,15.9063,43,53,65,1360,1750,1.58116,69,5.43716,133787435527
117.163,9452,15.9063,43,53,65,1360,1750,1.58116,69,5.43716,133887510669
