os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806080,5.11.8-zen1-1-zen,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
233.82,3973,55.4817,40,55,66,1935,7000,1.74994,7.66664,106269489363
238.299,4114,56.2091,40,55,66,1935,7000,1.74994,7.66684,106369545197
236.399,3197,56.2091,40,55,66,1935,7000,1.74994,7.66684,106469622465
235.269,4316,56.2091,40,55,66,1935,7000,1.74994,7.66684,106569678089
235.055,3664,56.2091,40,55,66,1935,7000,1.74994,7.66684,106669708474
234.681,4518,56.2091,40,55,66,1935,7000,1.74994,7.66684,106769778320
234.176,4343,54.7855,36,53,66,1935,7000,1.74994,7.66718,106869835703
234.03,4575,54.7855,36,53,66,1935,7000,1.74994,7.66718,106969916010
234.398,4001,54.7855,36,53,66,1935,7000,1.74994,7.66718,107069995466
233.626,4520,54.7855,36,53,66,1935,7000,1.74994,7.66718,107170051869
231.869,3477,54.7855,36,53,66,1935,7000,1.74994,7.66718,107270107557
238.786,3986,54.7855,36,53,65,1770,7000,1.74994,7.66875,107370190688
234.718,4448,54.7855,36,53,65,1770,7000,1.74994,7.66875,107470229137
233.827,4599,54.7855,36,53,65,1770,7000,1.74994,7.66875,107570286682
233.469,3466,54.7855,36,53,65,1770,7000,1.74994,7.66875,107670343303
233.496,3424,54.7855,36,53,65,1770,7000,1.74994,7.66875,107770419747
233.964,4034,59.0604,35,55,65,1755,7000,1.74994,7.6689,107870474963
233.455,4482,59.0604,35,55,65,1755,7000,1.74994,7.6689,107970548419
233.881,4258,59.0604,35,55,65,1755,7000,1.74994,7.6689,108070604344
234.018,4159,59.0604,35,55,65,1755,7000,1.74994,7.6689,108170660655
233.921,4235,59.0604,35,55,65,1755,7000,1.74994,7.6689,108270734804
231.547,4684,57.7703,35,55,65,1770,7000,1.74994,7.66902,108370812717
230.633,4474,57.7703,35,55,65,1770,7000,1.74994,7.66902,108470867811
233.146,3781,57.7703,35,55,65,1770,7000,1.74994,7.66902,108570923123
233.269,4599,57.7703,35,55,65,1770,7000,1.74994,7.66902,108670979972
233.386,4433,57.7703,35,55,65,1770,7000,1.74994,7.66902,108771035883
231.845,3900,62.1711,40,56,66,1935,7000,1.74994,7.66878,108871092596
231.806,4511,62.1711,40,56,66,1935,7000,1.74994,7.66878,108971148280
232.76,4063,62.1711,40,56,66,1935,7000,1.74994,7.66878,109071205090
232.165,3750,62.1711,40,56,66,1935,7000,1.74994,7.66878,109171236008
231.784,4305,62.1711,40,56,66,1935,7000,1.74994,7.66878,109271334233
240.545,3922,68.8525,40,56,66,1935,7000,1.74994,7.66977,109371391012
234.416,4278,68.8525,40,56,66,1935,7000,1.74994,7.66977,109471447378
232.853,5078,68.8525,40,56,66,1935,7000,1.74994,7.66977,109571504673
231.524,5807,68.8525,40,56,66,1935,7000,1.74994,7.66977,109671560842
233.565,4275,68.8525,40,56,66,1935,7000,1.74994,7.66977,109771616248
231.228,3847,62.6667,40,56,66,1935,7000,1.74994,7.66926,109871688316
230.93,5183,62.6667,40,56,66,1935,7000,1.74994,7.66926,109971744038
233.154,3905,62.6667,40,56,66,1935,7000,1.74994,7.66926,110071800746
232.914,4173,62.6667,40,56,66,1935,7000,1.74994,7.66926,110171856520
232.911,4655,62.6667,40,56,66,1935,7000,1.74994,7.66926,110271912788
235.937,3999,60.9428,40,56,66,1935,7000,1.74994,7.66905,110371968729
233.867,4272,60.9428,40,56,66,1935,7000,1.74994,7.66905,110472047582
233.658,3759,60.9428,40,56,66,1935,7000,1.74994,7.66905,110572104687
233.653,4173,60.9428,40,56,66,1935,7000,1.74994,7.66905,110672161622
231.837,4694,60.9428,40,56,66,1935,7000,1.74994,7.66905,110772217019
234.962,3994,59.8706,41,57,66,1935,7000,1.74994,7.66893,110872228171
234.662,4246,59.8706,41,57,66,1935,7000,1.74994,7.66893,110972316227
233.898,4424,59.8706,41,57,66,1935,7000,1.74994,7.66893,111072372437
233.894,4092,59.8706,41,57,66,1935,7000,1.74994,7.66893,111172428072
233.95,4255,59.8706,41,57,66,1935,7000,1.74994,7.66893,111272506225
235.703,3954,59.4684,41,57,66,1935,7000,1.74994,7.66896,111372561597
231.458,4633,59.4684,41,57,66,1935,7000,1.74994,7.66896,111472617205
232.954,4317,59.4684,41,57,66,1935,7000,1.74994,7.66896,111572708011
233.297,3774,59.4684,41,57,66,1935,7000,1.74994,7.66896,111672786784
233.324,3962,59.4684,41,57,66,1935,7000,1.74994,7.66896,111772859043
238.829,4251,56.6343,37,52,66,1935,7000,1.74994,7.66893,111872915075
234.852,3927,56.6343,37,52,66,1935,7000,1.74994,7.66893,111972997838
234.795,3642,56.6343,37,52,66,1935,7000,1.74994,7.66893,112073053543
234.302,3861,56.6343,37,52,66,1935,7000,1.74994,7.66893,112173109255
233.206,5970,56.6343,37,52,66,1935,7000,1.74994,7.66893,112273164418
235.999,3515,53.7459,37,52,66,1770,7000,1.74994,7.66944,112373220241
233.996,4515,53.7459,37,52,66,1770,7000,1.74994,7.66944,112473228653
234.416,3726,53.7459,37,52,66,1770,7000,1.74994,7.66944,112573301317
233.202,4195,53.7459,37,52,66,1770,7000,1.74994,7.66944,112673373569
233.566,3446,53.7459,37,52,66,1770,7000,1.74994,7.66944,112773439762
241.637,3625,54.7541,33,57,65,1740,7000,1.74994,7.67019,112873517921
230.586,4673,54.7541,33,57,65,1740,7000,1.74994,7.67019,112973532410
231.703,4232,54.7541,33,57,65,1740,7000,1.74994,7.67019,113073587425
232.695,3765,54.7541,33,57,65,1740,7000,1.74994,7.67019,113173660211
232.767,4356,54.7541,33,57,65,1740,7000,1.74994,7.67019,113273716715
233.633,4226,58.4158,33,57,65,1770,7000,1.74994,7.67004,113373771743
233.166,4790,58.4158,33,57,65,1770,7000,1.74994,7.67004,113473827611
230.288,4276,58.4158,33,57,65,1770,7000,1.74994,7.67004,113573883232
230.838,4067,58.4158,33,57,65,1770,7000,1.74994,7.67004,113673941461
231.778,4326,58.4158,33,57,65,1770,7000,1.74994,7.67004,113773998565
233.681,4500,57.4257,38,53,65,1770,7000,1.74994,7.67094,113874053536
234.033,3799,57.4257,38,53,65,1770,7000,1.74994,7.67094,113974109989
234.333,3833,57.4257,38,53,65,1770,7000,1.74994,7.67094,114074169670
234.116,4580,57.4257,38,53,65,1770,7000,1.74994,7.67094,114174227392
233.902,4186,57.4257,38,53,65,1770,7000,1.74994,7.67094,114274300687
108.841,15745,56.8627,38,53,65,1770,7000,1.74994,7.67032,114374376075
169.053,4427,56.8627,38,53,65,1770,7000,1.74994,7.67032,114474431049
192.64,4071,56.8627,38,53,65,1770,7000,1.74994,7.67032,114574486863
205.082,4332,56.8627,38,53,65,1770,7000,1.74994,7.67032,114674547008
211.67,3931,56.8627,38,53,65,1770,7000,1.74994,7.67032,114774601906
219.498,5876,67.6568,37,59,65,1770,7000,1.74994,7.66334,114874656866
234.042,4455,67.6568,37,59,65,1770,7000,1.74994,7.66334,114974712901
233.005,4829,67.6568,37,59,65,1770,7000,1.74994,7.66334,115074784741
232.085,4285,67.6568,37,59,65,1770,7000,1.74994,7.66334,115174840655
232.73,3753,67.6568,37,59,65,1770,7000,1.74994,7.66334,115274895987
240.022,4279,59.3333,37,59,65,1800,7000,1.74994,7.66339,115374953210
233.685,4922,59.3333,37,59,65,1800,7000,1.74994,7.66339,115475008975
232.864,4335,59.3333,37,59,65,1800,7000,1.74994,7.66339,115575066788
232.752,2995,59.3333,37,59,65,1800,7000,1.74994,7.66339,115675125013
233.174,4630,59.3333,37,59,65,1800,7000,1.74994,7.66339,115775183321
229.437,4704,58.6667,39,58,65,1800,7000,1.74994,7.66259,115875257219
233.82,3678,58.6667,39,58,65,1800,7000,1.74994,7.66259,115975313295
233.873,4007,58.6667,39,58,65,1800,7000,1.74994,7.66259,116075368713
233.904,4210,58.6667,39,58,65,1800,7000,1.74994,7.66259,116175429381
233.564,4630,58.6667,39,58,65,1800,7000,1.74994,7.66259,116275513906
236.431,3995,58.4718,39,58,65,1800,7000,1.74994,7.66352,116375602149
233.927,4136,58.4718,39,58,65,1800,7000,1.74994,7.66352,116475659690
233.131,4161,58.4718,39,58,65,1800,7000,1.74994,7.66352,116575744305
233.468,3550,58.4718,39,58,65,1800,7000,1.74994,7.66352,116675801389
231.605,7770,58.4718,39,58,65,1800,7000,1.74994,7.66352,116775857571
239.473,3985,58.1699,39,53,65,1800,7000,1.74994,7.664,116875913057
234.618,4740,58.1699,39,53,65,1800,7000,1.74994,7.664,116975986338
234.44,3430,58.1699,39,53,65,1800,7000,1.74994,7.664,117076042422
233.478,3789,58.1699,39,53,65,1800,7000,1.74994,7.664,117176098163
232.964,4566,58.1699,39,53,65,1800,7000,1.74994,7.664,117276154523
234.269,3929,56.8106,39,53,65,1860,7000,1.74994,7.66376,117376229829
231.605,4272,56.8106,39,53,65,1860,7000,1.74994,7.66376,117476285774
232.902,3229,56.8106,39,53,65,1860,7000,1.74994,7.66376,117576341388
233.204,4261,56.8106,39,53,65,1860,7000,1.74994,7.66376,117676396756
232.749,4688,56.8106,39,53,65,1860,7000,1.74994,7.66376,117776451533
228.009,4949,57.2368,40,55,65,1860,7000,1.74994,7.66304,117876530137
233.027,3576,57.2368,40,55,65,1860,7000,1.74994,7.66304,117976587276
232.604,3936,57.2368,40,55,65,1860,7000,1.74994,7.66304,118076642208
232.813,4197,57.2368,40,55,65,1860,7000,1.74994,7.66304,118176697677
232.556,5407,57.2368,40,55,65,1860,7000,1.74994,7.66304,118276769905
241.499,4159,57.6159,40,55,66,1890,7000,1.74994,7.66412,118376825680
233.553,4435,57.6159,40,55,66,1890,7000,1.74994,7.66412,118476881231
234.178,3901,57.6159,40,55,66,1890,7000,1.74994,7.66412,118576938173
233.923,4024,57.6159,40,55,66,1890,7000,1.74994,7.66412,118676993967
234.097,3457,57.6159,40,55,66,1890,7000,1.74994,7.66412,118777050242
243.546,4076,57.1895,41,52,66,1935,7000,1.74994,7.66388,118877105333
229.581,4523,57.1895,41,52,66,1935,7000,1.74994,7.66388,118977162759
231.128,3406,57.1895,41,52,66,1935,7000,1.74994,7.66388,119077219945
232.318,3437,57.1895,41,52,66,1935,7000,1.74994,7.66388,119177230111
231.035,2679,57.1895,41,52,66,1935,7000,1.74994,7.66388,119277285809
239.942,4345,61.1842,41,52,66,1935,7000,1.74994,7.66388,119377341603
234.06,3999,61.1842,41,52,66,1935,7000,1.74994,7.66388,119477397047
233.453,1430,61.1842,41,52,66,1935,7000,1.74994,7.66388,119577451609
234.066,4439,61.1842,41,52,66,1935,7000,1.74994,7.66388,119677505939
232.721,4156,61.1842,41,52,66,1935,7000,1.74994,7.66388,119777561864
228.085,3566,58.0328,38,54,66,1935,7000,1.74994,7.66454,119877617306
234.287,3736,58.0328,38,54,66,1935,7000,1.74994,7.66454,119977673567
233.398,4797,58.0328,38,54,66,1935,7000,1.74994,7.66454,120077729519
233.559,4423,58.0328,38,54,66,1935,7000,1.74994,7.66454,120177803075
233.81,3205,58.0328,38,54,66,1935,7000,1.74994,7.66454,120277859711
238.682,3625,57.1429,38,54,67,1935,7000,1.74994,7.66457,120377916154
231.932,4235,57.1429,38,54,67,1935,7000,1.74994,7.66457,120477971487
231.342,4437,57.1429,38,54,67,1935,7000,1.74994,7.66457,120578039634
232.259,3845,57.1429,38,54,67,1935,7000,1.74994,7.66457,120678096757
232.923,4011,57.1429,38,54,67,1935,7000,1.74994,7.66457,120778167504
189.197,3110,62.6623,40,55,66,1935,7000,1.74994,7.66673,120878224760
231.623,3708,62.6623,40,55,66,1935,7000,1.74994,7.66673,120978280657
232.737,3826,62.6623,40,55,66,1935,7000,1.74994,7.66673,121078335856
233.094,3675,62.6623,40,55,66,1935,7000,1.74994,7.66673,121178390560
233.352,3941,62.6623,40,55,66,1935,7000,1.74994,7.66673,121278445327
224.845,4368,58.0328,40,55,66,1935,7000,1.74994,7.66634,121378501065
232.935,4027,58.0328,40,55,66,1935,7000,1.74994,7.66634,121478570744
233.89,4111,58.0328,40,55,66,1935,7000,1.74994,7.66634,121578626565
233.251,4446,58.0328,40,55,66,1935,7000,1.74994,7.66634,121678702563
232.508,4336,58.0328,40,55,66,1935,7000,1.74994,7.66634,121778758637
235.433,2877,56.8627,37,55,66,1935,7000,1.74994,7.66616,121878813760
234.499,3556,56.8627,37,55,66,1935,7000,1.74994,7.66616,121978870481
233.977,4070,56.8627,37,55,66,1935,7000,1.74994,7.66616,122078949205
233.614,4115,56.8627,37,55,66,1935,7000,1.74994,7.66616,122179004968
233.853,3955,56.8627,37,55,66,1935,7000,1.74994,7.66616,122279084404
240.645,3682,55.7377,37,55,66,1935,7000,1.74994,7.6661,122379139382
230.101,4893,55.7377,37,55,66,1935,7000,1.74994,7.6661,122479194503
232.059,4378,55.7377,37,55,66,1935,7000,1.74994,7.6661,122579227741
232.853,4369,55.7377,37,55,66,1935,7000,1.74994,7.6661,122679283475
233.133,3842,55.7377,37,55,66,1935,7000,1.74994,7.6661,122779338133
245.64,4071,56.6225,33,56,65,1725,7000,1.74994,7.66631,122879394725
232.76,4913,56.6225,33,56,65,1725,7000,1.74994,7.66631,122982318802
231.31,4140,56.6225,33,56,65,1725,7000,1.74994,7.66631,123082374938
231.453,3936,56.6225,33,56,65,1725,7000,1.74994,7.66631,123182430315
230.878,4248,56.6225,33,56,65,1725,7000,1.74994,7.66631,123282498864
248.818,3868,60.7261,33,56,66,1920,7000,1.74994,7.66652,123382577600
233.844,3998,60.7261,33,56,66,1920,7000,1.74994,7.66652,123482633168
233.989,4143,60.7261,33,56,66,1920,7000,1.74994,7.66652,123582687933
233.681,4462,60.7261,33,56,66,1920,7000,1.74994,7.66652,123682746569
233.641,3690,60.7261,33,56,66,1920,7000,1.74994,7.66652,123782803510
241.022,4263,60,40,59,66,1920,7000,1.74994,7.66604,123882862982
235.4,4175,60,40,59,66,1920,7000,1.74994,7.66604,123982919439
234.09,4160,60,40,59,66,1920,7000,1.74994,7.66604,124082974738
234.098,4348,60,40,59,66,1920,7000,1.74994,7.66604,124183031381
234.131,4030,60,40,59,66,1920,7000,1.74994,7.66604,124283087206
198.689,5033,60.7143,40,59,66,1920,7000,1.74994,7.66619,124383144660
231.667,5261,60.7143,40,59,66,1920,7000,1.74994,7.66619,124483200520
232.862,4682,60.7143,40,59,66,1920,7000,1.74994,7.66619,124583229209
231.764,4033,60.7143,40,59,66,1920,7000,1.74994,7.66619,124683249748
232.16,4222,60.7143,40,59,66,1920,7000,1.74994,7.66619,124783304817
232.408,4506,60.7143,40,59,66,1920,7000,1.74994,7.66619,124883360005
234.047,4556,63.245,40,55,67,1935,7000,1.74994,7.66706,124983416111
234.465,3914,63.245,40,55,67,1935,7000,1.74994,7.66706,125083471732
233.106,4292,63.245,40,55,67,1935,7000,1.74994,7.66706,125183544848
233.272,4984,63.245,40,55,67,1935,7000,1.74994,7.66706,125283600367
233.755,3890,63.245,40,55,67,1935,7000,1.74994,7.66706,125383658162
232.857,4842,60,40,55,67,1935,7000,1.74994,7.66689,125483714066
233.343,4679,60,40,55,67,1935,7000,1.74994,7.66689,125583769906
233.533,4901,60,40,55,67,1935,7000,1.74994,7.66689,125683842147
233.206,3983,60,40,55,67,1935,7000,1.74994,7.66689,125783898095
233.481,3988,60,40,55,67,1935,7000,1.74994,7.66689,125883952725
233.51,4543,59.0759,42,56,67,1935,7000,1.74994,7.66706,125984008417
233.356,4351,59.0759,42,56,67,1935,7000,1.74994,7.66706,126084063796
233.501,4512,59.0759,42,56,67,1935,7000,1.74994,7.66706,126184119605
233.966,3834,59.0759,42,56,67,1935,7000,1.74994,7.66706,126284176505
233.793,4618,59.0759,42,56,67,1935,7000,1.74994,7.66706,126384308367
231.288,5558,57.7049,42,56,67,1935,7000,1.74994,7.66665,126484381774
234.457,3826,57.7049,42,56,67,1935,7000,1.74994,7.66665,126584436797
233.78,3796,57.7049,42,56,67,1935,7000,1.74994,7.66665,126684504359
233.403,5123,57.7049,42,56,67,1935,7000,1.74994,7.66665,126784559987
233.865,3736,57.7049,42,56,67,1935,7000,1.74994,7.66665,126884614946
232.996,4383,56.1056,40,56,67,1935,7000,1.74994,7.66589,126984687999
233.356,4666,56.1056,40,56,67,1935,7000,1.74994,7.66589,127084743862
232.983,3898,56.1056,40,56,67,1935,7000,1.74994,7.66589,127184798588
233.306,4469,56.1056,40,56,67,1935,7000,1.74994,7.66589,127284853698
233.382,4025,56.1056,40,56,67,1935,7000,1.74994,7.66589,127384908730
234.378,4425,57.1429,40,56,67,1935,7000,1.74994,7.66613,127484981195
233.862,4128,57.1429,40,56,67,1935,7000,1.74994,7.66613,127585061779
233.939,3318,57.1429,40,56,67,1935,7000,1.74994,7.66613,127685119365
233.213,4119,57.1429,40,56,67,1935,7000,1.74994,7.66613,127785175221
233.324,4763,57.1429,40,56,67,1935,7000,1.74994,7.66613,127885245428
232.903,4261,59.0759,40,58,67,1935,7000,1.74994,7.66685,127985301495
233.513,4725,59.0759,40,58,67,1935,7000,1.74994,7.66685,128085374911
234.231,3753,59.0759,40,58,67,1935,7000,1.74994,7.66685,128185432398
234.087,3861,59.0759,40,58,67,1935,7000,1.74994,7.66685,128285504756
233.862,4262,59.0759,40,58,67,1935,7000,1.74994,7.66685,128385560390
218.089,4482,60.7973,40,58,67,1935,7000,1.74994,7.6664,128485616534
226.256,3844,60.7973,40,58,67,1935,7000,1.74994,7.6664,128585672105
228.054,4788,60.7973,40,58,67,1935,7000,1.74994,7.6664,128685728267
229.38,3813,60.7973,40,58,67,1935,7000,1.74994,7.6664,128785800815
230.471,4413,60.7973,40,58,67,1935,7000,1.74994,7.6664,128885857540
233.58,4205,61.1842,41,55,67,1935,7000,1.74994,7.66388,128985914768
234.204,4118,61.1842,41,55,67,1935,7000,1.74994,7.66388,129085987414
233.246,4704,61.1842,41,55,67,1935,7000,1.74994,7.66388,129186045694
225.943,5221,61.1842,41,55,67,1935,7000,1.74994,7.66388,129286103353
227.983,4037,61.1842,41,55,67,1935,7000,1.74994,7.66388,129386158400
234.584,3821,61.0561,41,55,67,1920,7000,1.74994,7.66367,129486213978
234.323,4491,61.0561,41,55,67,1920,7000,1.74994,7.66367,129586245305
233.089,4743,61.0561,41,55,67,1920,7000,1.74994,7.66367,129686302004
227.801,4066,61.0561,41,55,67,1920,7000,1.74994,7.66367,129786357313
225.938,4774,61.0561,41,55,67,1920,7000,1.74994,7.66367,129886429111
234.477,4471,66.5563,39,55,67,1920,7000,1.74994,7.66366,129986510166
234.439,4274,66.5563,39,55,67,1920,7000,1.74994,7.66366,130086589875
234.384,3784,66.5563,39,55,67,1920,7000,1.74994,7.66366,130186674569
234.238,4008,66.5563,39,55,67,1920,7000,1.74994,7.66366,130286731143
234.02,4768,66.5563,39,55,67,1920,7000,1.74994,7.66366,130386786170
237.285,4138,62.4183,39,55,67,1920,7000,1.74994,7.66359,130486841660
231.843,3935,62.4183,39,55,67,1920,7000,1.74994,7.66359,130586898419
233.964,4072,62.4183,39,55,67,1920,7000,1.74994,7.66359,130686953923
233.522,4650,62.4183,39,55,67,1920,7000,1.74994,7.66359,130787010797
233.724,3650,62.4183,39,55,67,1920,7000,1.74994,7.66359,130887066354
225.423,4108,63.6364,40,58,67,1920,7000,1.74994,7.66449,130987121739
228.054,4391,63.6364,40,58,67,1920,7000,1.74994,7.66449,131087178456
228.943,4557,63.6364,40,58,67,1920,7000,1.74994,7.66449,131187230100
230.274,4400,63.6364,40,58,67,1920,7000,1.74994,7.66449,131287286176
231.329,3831,63.6364,40,58,67,1920,7000,1.74994,7.66449,131387359577
233.301,3862,64.4518,40,58,67,1920,7000,1.74994,7.66491,131487417119
232.312,5182,64.4518,40,58,67,1920,7000,1.74994,7.66491,131587473625
232.657,3674,64.4518,40,58,67,1920,7000,1.74994,7.66491,131687528595
233.001,3931,64.4518,40,58,67,1920,7000,1.74994,7.66491,131787583686
233.059,3828,64.4518,40,58,67,1920,7000,1.74994,7.66491,131887639414
234.748,4966,62.7907,38,56,67,1920,7000,1.74994,7.6646,131987694076
234.876,4057,62.7907,38,56,67,1920,7000,1.74994,7.6646,132087750118
234.736,3349,62.7907,38,56,67,1920,7000,1.74994,7.6646,132187805964
234.228,4504,62.7907,38,56,67,1920,7000,1.74994,7.6646,132287879361
233.723,4011,62.7907,38,56,67,1920,7000,1.74994,7.6646,132387947750
231.562,4653,64,38,56,67,1830,7000,1.74994,7.66488,132488003862
232.318,3468,64,38,56,67,1830,7000,1.74994,7.66488,132588070378
232.174,4739,64,38,56,67,1830,7000,1.74994,7.66488,132688126826
232.681,4661,64,38,56,67,1830,7000,1.74994,7.66488,132788183412
232.344,4130,64,38,56,67,1830,7000,1.74994,7.66488,132888229275
240.403,3773,64.1196,36,56,66,1800,7000,1.74994,7.66533,132988302780
236.764,4151,64.1196,36,56,66,1800,7000,1.74994,7.66533,133088360361
230.729,4919,64.1196,36,56,66,1800,7000,1.74994,7.66533,133188415355
232.04,4212,64.1196,36,56,66,1800,7000,1.74994,7.66533,133288471819
232.422,3385,64.1196,36,56,66,1800,7000,1.74994,7.66533,133388528262
233.664,4575,66.4474,36,56,67,1890,7000,1.74994,7.66254,133488584759
232.748,4018,66.4474,36,56,67,1890,7000,1.74994,7.66254,133588642301
232.734,4157,66.4474,36,56,67,1890,7000,1.74994,7.66254,133688715035
233.016,2970,66.4474,36,56,67,1890,7000,1.74994,7.66254,133788771014
233.264,3646,66.4474,36,56,67,1890,7000,1.74994,7.66254,133888827940
230.953,4776,67.3333,40,57,67,1920,7000,1.74994,7.6634,133988884732
232.853,4019,67.3333,40,57,67,1920,7000,1.74994,7.6634,134088940447
233.382,4548,67.3333,40,57,67,1920,7000,1.74994,7.6634,134188995656
233.612,4010,67.3333,40,57,67,1920,7000,1.74994,7.6634,134289051289
233.65,4315,67.3333,40,57,67,1920,7000,1.74994,7.6634,134389106798
229.86,4057,64.6104,40,57,67,1920,7000,1.74994,7.66436,134489179234
232.788,3748,64.6104,40,57,67,1920,7000,1.74994,7.66436,134589230776
232.542,4807,64.6104,40,57,67,1920,7000,1.74994,7.66436,134689304483
232.205,3775,64.6104,40,57,67,1920,7000,1.74994,7.66436,134789365509
229.715,7561,64.6104,40,57,67,1920,7000,1.74994,7.66436,134889422853
193.715,7376,67.3203,41,58,67,1920,7000,1.74994,7.66399,134989479870
208.776,4776,67.3203,41,58,67,1920,7000,1.74994,7.66399,135089535134
217.729,4085,67.3203,41,58,67,1920,7000,1.74994,7.66399,135189590769
222.174,4305,67.3203,41,58,67,1920,7000,1.74994,7.66399,135289646908
224.297,4941,67.3203,41,58,67,1920,7000,1.74994,7.66399,135389702645
234.945,3900,70.1342,41,58,67,1920,7000,1.74994,7.66351,135489757965
234.646,4172,70.1342,41,58,67,1920,7000,1.74994,7.66351,135589831083
234.605,3716,70.1342,41,58,67,1920,7000,1.74994,7.66351,135689904387
233.867,4194,70.1342,41,58,67,1920,7000,1.74994,7.66351,135789977372
232.068,6478,70.1342,41,58,67,1920,7000,1.74994,7.66351,135890038647
234.148,4132,63.7584,40,54,67,1920,7000,1.74994,7.66256,135990114071
230.8,4185,63.7584,40,54,67,1920,7000,1.74994,7.66256,136090169623
231.448,5277,63.7584,40,54,67,1920,7000,1.74994,7.66256,136190227327
232.657,4126,63.7584,40,54,67,1920,7000,1.74994,7.66256,136290301984
232.953,3567,63.7584,40,54,67,1920,7000,1.74994,7.66256,136390367295
226.128,3489,61.8729,40,54,67,1920,7000,1.74994,7.6628,136490422599
230.781,4319,61.8729,40,54,67,1920,7000,1.74994,7.6628,136590478754
231.41,4631,61.8729,40,54,67,1920,7000,1.74994,7.6628,136690542960
231.817,4549,61.8729,40,54,67,1920,7000,1.74994,7.6628,136790603361
231.543,3376,61.8729,40,54,67,1920,7000,1.74994,7.6628,136890659174
236.683,4035,63.0363,38,56,67,1920,7000,1.74994,7.66185,136990716140
233.597,4706,63.0363,38,56,67,1920,7000,1.74994,7.66185,137090773259
233.157,3696,63.0363,38,56,67,1920,7000,1.74994,7.66185,137190830429
232.048,4322,63.0363,38,56,67,1920,7000,1.74994,7.66185,137290886280
232.018,5309,63.0363,38,56,67,1920,7000,1.74994,7.66185,137390942379
234.063,4315,66.1238,38,56,67,1920,7000,1.74994,7.66188,137490997925
233.61,3900,66.1238,38,56,67,1920,7000,1.74994,7.66188,137591054485
233.701,3256,66.1238,38,56,67,1920,7000,1.74994,7.66188,137691110326
232.054,6263,66.1238,38,56,67,1920,7000,1.74994,7.66188,137791166470
233.269,4492,66.1238,38,56,67,1920,7000,1.74994,7.66188,137891222427
231.742,4680,68.8963,39,56,67,1920,7000,1.74994,7.6619,137991280602
232.959,4201,68.8963,39,56,67,1920,7000,1.74994,7.6619,138091336265
230.734,4597,68.8963,39,56,67,1920,7000,1.74994,7.6619,138191391181
230.283,5560,68.8963,39,56,67,1920,7000,1.74994,7.6619,138291447954
231.435,3154,68.8963,39,56,67,1920,7000,1.74994,7.6619,138391545429
226.666,3323,67.3333,39,56,67,1920,7000,1.74994,7.6619,138491618660
230.928,3665,67.3333,39,56,67,1920,7000,1.74994,7.6619,138591681976
229.6,4746,67.3333,39,56,67,1920,7000,1.74994,7.6619,138691737679
230.246,4008,67.3333,39,56,67,1920,7000,1.74994,7.6619,138791793460
229.922,4228,67.3333,39,56,67,1920,7000,1.74994,7.6619,138891849405
230.052,4725,69.1558,40,56,67,1920,7000,1.74994,7.66203,138991905313
231.572,5976,69.1558,40,56,67,1920,7000,1.74994,7.66203,139091984701
229.967,6355,69.1558,40,56,67,1920,7000,1.74994,7.66203,139192040466
229.919,3854,69.1558,40,56,67,1920,7000,1.74994,7.66203,139292095738
227.379,3628,69.1558,40,56,67,1920,7000,1.74994,7.66203,139392165380
234.6,4172,71.8033,40,56,68,1920,7000,1.74994,7.68559,139492241984
231.492,3592,71.8033,40,56,68,1920,7000,1.74994,7.68559,139592315828
228.009,3893,71.8033,40,56,68,1920,7000,1.74994,7.68559,139692371169
228.758,3961,71.8033,40,56,68,1920,7000,1.74994,7.68559,139792427889
229.189,6209,71.8033,40,56,68,1920,7000,1.74994,7.68559,139892499983
227.514,5689,67.3267,41,57,68,1920,7000,1.74994,7.66851,139992556073
222.259,4219,67.3267,41,57,68,1920,7000,1.74994,7.66851,140092611773
206.25,6809,67.3267,41,57,68,1920,7000,1.74994,7.66851,140192669149
214.829,4732,67.3267,41,57,68,1920,7000,1.74994,7.66851,140292724368
218.967,3873,67.3267,41,57,68,1920,7000,1.74994,7.66851,140392780003
232.849,4576,70.1639,41,57,68,1920,7000,1.74994,7.66716,140492852748
227.098,4207,70.1639,41,57,68,1920,7000,1.74994,7.66716,140592908242
227.466,4265,70.1639,41,57,68,1920,7000,1.74994,7.66716,140692963475
229.314,3863,70.1639,41,57,68,1920,7000,1.74994,7.66716,140793019164
230.299,3846,70.1639,41,57,68,1920,7000,1.74994,7.66716,140893074228
237.751,4628,64.2384,40,57,68,1920,7000,1.74994,7.66226,140993257209
227.74,8508,64.2384,40,57,68,1920,7000,1.74994,7.66226,141093315696
231.341,4092,64.2384,40,57,68,1920,7000,1.74994,7.66226,141193389713
232.307,3655,64.2384,40,57,68,1920,7000,1.74994,7.66226,141293445778
228.408,4957,64.2384,40,57,68,1920,7000,1.74994,7.66226,141393517744
233.565,4003,64.4295,40,57,68,1920,7000,1.74994,7.66226,141493597298
234.715,3865,64.4295,40,57,68,1920,7000,1.74994,7.66226,141593676917
234.081,4274,64.4295,40,57,68,1920,7000,1.74994,7.66226,141693732464
