os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 35 (KDE Plasma),AMD Ryzen 9 5900HX with Radeon Graphics,Radeon RX 6700/6700 XT / 6800M,65295208,5.16.18-200.fc35.x86_64,4.6 Mesa 21.3.8,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
42.4228,21832,42.4051,33,93,76,400,1600,0.449104,0,8.00858,249176174109
43.4181,21917,42.4051,33,93,76,400,1600,0.449104,0,8.00858,249276240039
46.6414,21511,42.4051,33,93,76,400,1600,0.449104,0,8.00858,249376333905
46.3168,22924,42.4051,33,93,76,400,1600,0.449104,0,8.00858,249476397740
46.0514,20023,42.4051,33,93,76,400,1600,0.449104,0,8.00858,249576458293
44.873,30422,42.4051,33,93,76,400,1600,0.449104,0,8.00858,249676522337
43.0315,22119,43.4728,28,93,76,2100,1600,0.449104,0,8.00833,249776584705
45.2451,24307,43.4728,28,93,76,2100,1600,0.449104,0,8.00833,249876637575
44.9873,21688,43.4728,28,93,76,2100,1600,0.449104,0,8.00833,249976699944
45.4533,22055,43.4728,28,93,76,2100,1600,0.449104,0,8.00833,250076762591
45.4939,21222,43.4728,28,93,76,2100,1600,0.449104,0,8.00833,250176829290
42.8609,24353,43.6031,25,93,77,2100,1600,0.449104,0,8.00843,250276895499
42.1189,21238,43.6031,25,93,77,2100,1600,0.449104,0,8.00843,250376962197
42.7987,21211,43.6031,25,93,77,2100,1600,0.449104,0,8.00843,250477026731
43.5997,22093,43.6031,25,93,77,2100,1600,0.449104,0,8.00843,250577090077
43.5701,22835,43.6031,25,93,77,2100,1600,0.449104,0,8.00843,250677154890
45.3192,22086,43.7741,21,93,75,2100,1600,0.449104,0,8.00878,250777218236
45.5913,21426,43.7741,21,93,75,2100,1600,0.449104,0,8.00878,250877279905
47.4109,22472,43.7741,21,93,75,2100,1600,0.449104,0,8.00878,250977350794
46.6374,23069,43.7741,21,93,75,2100,1600,0.449104,0,8.00878,251077418890
46.3104,21279,43.7741,21,93,75,2100,1600,0.449104,0,8.00878,251177482236
43.4633,24092,41.6771,21,93,76,400,1600,0.449104,0,8.00865,251277545791
45.2464,21644,41.6771,21,93,76,400,1600,0.449104,0,8.00865,251377612420
44.0069,22326,41.6771,21,93,76,400,1600,0.449104,0,8.00865,251477646712
44.5429,21158,41.6771,21,93,76,400,1600,0.449104,0,8.00865,251577709080
45.3294,23026,41.6771,21,93,76,400,1600,0.449104,0,8.00865,251677775080
44.3454,22137,40.3846,23,93,77,400,1600,0.449104,0,8.00853,251777841289
42.8863,29812,40.3846,23,93,77,400,1600,0.449104,0,8.00853,251877909874
44.1492,21668,40.3846,23,93,77,400,1600,0.449104,0,8.00853,251977974197
44.9445,21188,40.3846,23,93,77,400,1600,0.449104,0,8.00853,252078038731
44.2875,28135,40.3846,23,93,77,400,1600,0.449104,0,8.00853,252178107175
47.0467,23452,40.6369,23,93,76,400,1600,0.449104,0,8.0091,252278176318
50.613,21940,40.6369,23,93,76,400,1600,0.449104,0,8.0091,252378237220
49.3245,20442,40.6369,23,93,76,400,1600,0.449104,0,8.0091,252478302731
49.1836,17871,40.6369,23,93,76,400,1600,0.449104,0,8.0091,252578367264
49.0191,18118,40.6369,23,93,76,400,1600,0.449104,0,8.0091,252678439270
39.4193,25368,42.9293,28,93,78,2100,1600,0.449104,0,8.00933,252778502128
43.5603,22221,42.9293,28,93,78,2100,1600,0.449104,0,8.00933,252878566451
44.3086,22206,42.9293,28,93,78,2100,1600,0.449104,0,8.00933,252978630007
45.7641,20464,42.9293,28,93,78,2100,1600,0.449104,0,8.00933,253078649353
45.6811,20847,42.9293,28,93,78,2100,1600,0.449104,0,8.00933,253178714166
46.0349,22076,42.9293,28,93,78,2100,1600,0.449104,0,8.00933,253278776534
45.1571,20721,44.8363,13,93,78,2075,1600,0.449104,0,8.00945,253378836807
47.3401,17840,44.8363,13,93,78,2075,1600,0.449104,0,8.00945,253478901061
47.3829,21693,44.8363,13,93,78,2075,1600,0.449104,0,8.00945,253578964896
47.2017,23050,44.8363,13,93,78,2075,1600,0.449104,0,8.00945,253679032083
46.5598,22041,44.8363,13,93,78,2075,1600,0.449104,0,8.00945,253779097594
47.2386,21793,40.2256,31,93,75,2100,1600,0.449104,0,8.00968,253879160451
46.4199,23397,40.2256,31,93,75,2100,1600,0.449104,0,8.00968,253979224216
46.3616,22684,40.2256,31,93,75,2100,1600,0.449104,0,8.00968,254079291474
47.1843,20895,40.2256,31,93,75,2100,1600,0.449104,0,8.00968,254179364178
46.4508,22344,40.2256,31,93,75,2100,1600,0.449104,0,8.00968,254279426547
44.2815,23320,39.9494,10,93,76,400,1600,0.449104,0,8.00968,254379488496
44.0936,22559,39.9494,10,93,76,400,1600,0.449104,0,8.00968,254479549886
47.5507,19844,39.9494,10,93,76,400,1600,0.449104,0,8.00968,254579614978
47.7993,17477,39.9494,10,93,76,400,1600,0.449104,0,8.00968,254679658629
46.9037,28473,39.9494,10,93,76,400,1600,0.449104,0,8.00968,254779720508
48.8987,18732,39.0746,26,93,76,400,1600,0.449104,0,8.00967,254879785321
47.4301,21930,39.0746,26,93,76,400,1600,0.449104,0,8.00967,254979848877
47.7268,22441,39.0746,26,93,76,400,1600,0.449104,0,8.00967,255079913689
48.0163,21838,39.0746,26,93,76,400,1600,0.449104,0,8.00967,255179974242
48.0238,23481,39.0746,26,93,76,400,1600,0.449104,0,8.00967,255280037588
50.7512,17838,39.4969,16,93,75,400,1600,0.449104,0,8.0099,255380105823
47.1545,19526,39.4969,16,93,75,400,1600,0.449104,0,8.0099,255480167353
48.3991,22736,39.4969,16,93,75,400,1600,0.449104,0,8.0099,255580235378
47.2467,31244,39.4969,16,93,75,400,1600,0.449104,0,8.0099,255680298235
47.5896,17612,39.4969,16,93,75,400,1600,0.449104,0,8.0099,255780362769
49.9312,22612,39.7154,30,93,76,2100,1600,0.449104,0,8.01074,255880425696
48.9294,22896,39.7154,30,93,76,2100,1600,0.449104,0,8.01074,255980488553
49.2254,16904,39.7154,30,93,76,2100,1600,0.449104,0,8.01074,256080550502
49.2775,20691,39.7154,30,93,76,2100,1600,0.449104,0,8.01074,256180617410
48.0354,23306,39.7154,30,93,76,2100,1600,0.449104,0,8.01074,256280665740
50.1756,18172,43.1552,26,93,76,400,1600,0.449104,0,8.01122,256380743893
48.8883,21546,43.1552,26,93,76,400,1600,0.449104,0,8.01122,256480813245
47.8567,20397,43.1552,26,93,76,400,1600,0.449104,0,8.01122,256580875753
46.3112,25426,43.1552,26,93,76,400,1600,0.449104,0,8.01122,256680941124
45.8731,19475,43.1552,26,93,76,400,1600,0.449104,0,8.01122,256781005029
41.4945,24099,42.362,21,93,76,400,1600,0.449104,0,8.01664,256881068794
45.4648,21125,42.362,21,93,76,400,1600,0.449104,0,8.01664,256981141639
45.1562,20683,42.362,21,93,76,400,1600,0.449104,0,8.01664,257081207080
45.5404,23000,42.362,21,93,76,400,1600,0.449104,0,8.01664,257181271404
46.2363,20281,42.362,21,93,76,400,1600,0.449104,0,8.01664,257281334750
46.0837,22547,42.362,21,93,76,400,1600,0.449104,0,8.01664,257381412064
45.4718,19181,41.604,13,93,78,2100,1600,0.449104,0,8.0136,257481479391
45.6719,21802,41.604,13,93,78,2100,1600,0.449104,0,8.0136,257581547486
45.5169,20318,41.604,13,93,78,2100,1600,0.449104,0,8.0136,257681616978
46.2171,18753,41.604,13,93,78,2100,1600,0.449104,0,8.0136,257781671315
45.4397,31305,40.5405,36,93,77,400,1600,0.449104,0,8.0133,257881750096
45.6398,23615,40.5405,36,93,77,400,1600,0.449104,0,8.0133,257981813442
47.514,19651,40.5405,36,93,77,400,1600,0.449104,0,8.0133,258081876788
47.467,20689,40.5405,36,93,77,400,1600,0.449104,0,8.0133,258181957873
46.5106,23303,40.5405,36,93,77,400,1600,0.449104,0,8.0133,258281984762
46.6668,21924,40.5405,36,93,77,400,1600,0.449104,0,8.0133,258382049086
47.3173,21831,41.1914,3,93,77,400,1600,0.449104,0,8.01387,258482111454
46.992,21271,41.1914,3,93,77,400,1600,0.449104,0,8.01387,258582178642
45.5209,24137,41.1914,3,93,77,400,1600,0.449104,0,8.01387,258682240311
45.8392,22090,41.1914,3,93,77,400,1600,0.449104,0,8.01387,258782262032
45.7477,23792,41.1914,3,93,77,400,1600,0.449104,0,8.01387,258882327334
43.1244,22170,41.5167,46,93,76,400,1600,0.449104,0,8.01382,258982390191
44.0806,23579,41.5167,46,93,76,400,1600,0.449104,0,8.01382,259082454235
43.7113,24309,41.5167,46,93,76,400,1600,0.449104,0,8.01382,259182517581
44.1629,22998,41.5167,46,93,76,400,1600,0.449104,0,8.01382,259282580438
43.9885,23619,41.5167,46,93,76,400,1600,0.449104,0,8.01382,259382650070
47.3058,22326,41.8023,6,93,77,400,1600,0.449104,0,8.01357,259482680661
46.8717,22420,41.8023,6,93,77,400,1600,0.449104,0,8.01357,259582744007
45.3608,20827,41.8023,6,93,77,400,1600,0.449104,0,8.01357,259682804489
44.8876,21525,41.8023,6,93,77,400,1600,0.449104,0,8.01357,259782868813
45.4026,18492,41.8023,6,93,77,400,1600,0.449104,0,8.01357,259882932857
44.81,22236,42.153,43,93,75,400,1600,0.449104,0,8.01369,259982999835
43.6167,22211,42.153,43,93,75,400,1600,0.449104,0,8.01369,260083063670
42.778,22132,42.153,43,93,75,400,1600,0.449104,0,8.01369,260183124223
44.2541,24567,42.153,43,93,75,400,1600,0.449104,0,8.01369,260283187778
44.4028,24764,42.153,43,93,75,400,1600,0.449104,0,8.01369,260383249448
45.6193,21464,44.9809,6,93,76,400,1600,0.449104,0,8.01355,260483315169
44.5487,22660,44.9809,6,93,76,400,1600,0.449104,0,8.01355,260583382286
44.1588,21927,44.9809,6,93,76,400,1600,0.449104,0,8.01355,260683444724
43.8857,23748,44.9809,6,93,76,400,1600,0.449104,0,8.01355,260783514496
45.1979,18003,44.9809,6,93,76,400,1600,0.449104,0,8.01355,260883580286
40.0908,24943,43.7741,41,93,77,2100,1600,0.449104,0,8.01365,260983643562
44.1978,22936,43.7741,41,93,77,2100,1600,0.449104,0,8.01365,261083682673
45.6621,20805,43.7741,41,93,77,2100,1600,0.449104,0,8.01365,261183744343
45.6388,20700,43.7741,41,93,77,2100,1600,0.449104,0,8.01365,261283908330
45.4816,24769,43.7741,41,93,77,2100,1600,0.449104,0,8.01365,261383974051
38.9597,25667,43.3333,1,93,75,400,1600,0.449104,0,8.01365,261484039772
42.7706,20853,43.3333,1,93,75,400,1600,0.449104,0,8.01365,261584102419
43.4153,25016,43.3333,1,93,75,400,1600,0.449104,0,8.01365,261684165765
42.8655,22183,43.3333,1,93,75,400,1600,0.449104,0,8.01365,261784230089
42.8336,20898,43.3333,1,93,75,400,1600,0.449104,0,8.01365,261884295740
45.5713,21943,39.2258,43,93,76,2037,1600,0.449104,0,8.01352,261984355594
45.0535,21769,39.2258,43,93,76,2037,1600,0.449104,0,8.01352,262084419918
47.0507,22176,39.2258,43,93,76,2037,1600,0.449104,0,8.01352,262184485149
48.123,19635,39.2258,43,93,76,2037,1600,0.449104,0,8.01352,262284548984
47.3102,21587,39.2258,43,93,76,2037,1600,0.449104,0,8.01352,262384610165
47.0355,21232,38.9961,15,93,76,400,1600,0.449104,0,8.01266,262484672813
46.8528,19964,38.9961,15,93,76,400,1600,0.449104,0,8.01266,262584744680
46.8821,23395,38.9961,15,93,76,400,1600,0.449104,0,8.01266,262684804254
45.2298,24044,38.9961,15,93,76,400,1600,0.449104,0,8.01266,262784865994
44.4067,26144,38.9961,15,93,76,400,1600,0.449104,0,8.01266,262884879753
45.5775,18445,38.9961,15,93,76,400,1600,0.449104,0,8.01266,262984944007
47.0999,20448,41.8814,40,93,76,2100,1600,0.449104,0,8.01302,263085005956
44.6898,26399,41.8814,40,93,76,2100,1600,0.449104,0,8.01302,263185069092
44.3214,21971,41.8814,40,93,76,2100,1600,0.449104,0,8.01302,263285134045
43.2334,22780,41.8814,40,93,76,2100,1600,0.449104,0,8.01302,263385197391
43.8953,21794,41.8814,40,93,76,2100,1600,0.449104,0,8.01302,263485264089
43.2088,18540,41.9481,3,93,75,400,1600,0.449104,0,8.01316,263585326946
43.4325,25135,41.9481,3,93,75,400,1600,0.449104,0,8.01316,263685392387
44.1698,21573,41.9481,3,93,75,400,1600,0.449104,0,8.01316,263785457200
43.6798,21791,41.9481,3,93,75,400,1600,0.449104,0,8.01316,263885521943
42.72,26402,41.9481,3,93,75,400,1600,0.449104,0,8.01316,263985582495
41.3667,22863,41.4758,43,93,78,2100,1600,0.449104,0,8.01253,264085653105
42.7793,20687,41.4758,43,93,78,2100,1600,0.449104,0,8.01253,264185700387
42.1298,25814,41.4758,43,93,78,2100,1600,0.449104,0,8.01253,264285775607
42.0267,23898,41.4758,43,93,78,2100,1600,0.449104,0,8.01253,264385839441
42.0981,27028,41.4758,43,93,78,2100,1600,0.449104,0,8.01253,264485900622
43.2557,18409,42.5258,1,93,75,400,1600,0.449104,0,8.01228,264585962991
42.1952,23898,42.5258,1,93,75,400,1600,0.449104,0,8.01228,264686024451
41.5738,22687,42.5258,1,93,75,400,1600,0.449104,0,8.01228,264786094432
42.1378,23177,42.5258,1,93,75,400,1600,0.449104,0,8.01228,264886154705
42.0506,22912,42.5258,1,93,75,400,1600,0.449104,0,8.01228,264986218959
38.8331,27262,40.8673,36,93,77,400,1600,0.449104,0,8.01178,265086280000
43.2024,19665,40.8673,36,93,77,400,1600,0.449104,0,8.01178,265186350959
42.7186,27222,40.8673,36,93,77,400,1600,0.449104,0,8.01178,265286414026
42.7646,22062,40.8673,36,93,77,400,1600,0.449104,0,8.01178,265386482610
42.7872,19567,40.8673,36,93,77,400,1600,0.449104,0,8.01178,265486548330
40.6613,24427,41.9072,3,93,76,400,1600,0.449104,0,8.0119,265586612165
41.678,18210,41.9072,3,93,76,400,1600,0.449104,0,8.0119,265686676210
41.555,26509,41.9072,3,93,76,400,1600,0.449104,0,8.0119,265786705683
41.8613,25386,41.9072,3,93,76,400,1600,0.449104,0,8.0119,265886778597
42.5399,21347,41.9072,3,93,76,400,1600,0.449104,0,8.0119,265986847740
40.5652,24498,41.5601,41,93,75,400,1600,0.449104,0,8.0131,266086944749
42.8063,22960,41.5601,41,93,75,400,1600,0.449104,0,8.0131,266187026184
41.0768,32816,41.5601,41,93,75,400,1600,0.449104,0,8.0131,266287102451
41.5471,19478,41.5601,41,93,75,400,1600,0.449104,0,8.0131,266387172013
41.7291,26796,41.5601,41,93,75,400,1600,0.449104,0,8.0131,266487249118
38.722,25825,41.75,5,93,75,2100,1600,0.449104,0,8.02058,266587315048
43.5965,27622,41.75,5,93,75,2100,1600,0.449104,0,8.02058,266687397111
45.6263,19460,41.75,5,93,75,2100,1600,0.449104,0,8.02058,266787465206
43.9198,24182,41.75,5,93,75,2100,1600,0.449104,0,8.02058,266887530927
43.8722,21492,41.75,5,93,75,2100,1600,0.449104,0,8.02058,266987599302
45.0494,22197,39.4207,41,93,75,400,1600,0.449104,0,8.01984,267087665022
45.9795,18656,39.4207,41,93,75,400,1600,0.449104,0,8.01984,267187709302
44.2268,21920,39.4207,41,93,75,400,1600,0.449104,0,8.01984,267287780330
44.7773,26055,39.4207,41,93,75,400,1600,0.449104,0,8.01984,267387842489
45.8792,22477,39.4207,41,93,75,400,1600,0.449104,0,8.01984,267487909606
45.5323,21785,39.5109,6,93,76,2100,1600,0.449104,0,8.0215,267587976724
43.122,21171,39.5109,6,93,76,2100,1600,0.449104,0,8.0215,267688053410
45.7961,16089,39.5109,6,93,76,2100,1600,0.449104,0,8.0215,267788122692
45.772,24413,39.5109,6,93,76,2100,1600,0.449104,0,8.0215,267888189460
45.2516,20358,39.5109,6,93,76,2100,1600,0.449104,0,8.0215,267988253295
44.8289,20979,39.5109,6,93,76,2100,1600,0.449104,0,8.0215,268088318527
42.7656,26427,40.4792,40,93,75,400,1600,0.449104,0,8.02208,268188389276
43.0396,23447,40.4792,40,93,75,400,1600,0.449104,0,8.02208,268288454298
43.1231,20399,40.4792,40,93,75,400,1600,0.449104,0,8.02208,268388519041
43.3281,16695,40.4792,40,93,75,400,1600,0.449104,0,8.02208,268488581968
43.8761,19824,40.4792,40,93,75,400,1600,0.449104,0,8.02208,268588646571
41.6359,24868,40.4884,6,92,76,2100,1600,0.449104,0,8.02233,268688716413
43.9872,22849,40.4884,6,92,76,2100,1600,0.449104,0,8.02233,268788777803
46.3942,22142,40.4884,6,92,76,2100,1600,0.449104,0,8.02233,268888840171
47.2104,20746,40.4884,6,92,76,2100,1600,0.449104,0,8.02233,268988910222
46.0121,27372,40.4884,6,92,76,2100,1600,0.449104,0,8.02233,269088976571
42.3597,21477,40.0763,40,92,75,2100,1600,0.449104,0,8.023,269189039010
43.394,17503,40.0763,40,92,75,2100,1600,0.449104,0,8.023,269289100470
43.3808,26042,40.0763,40,92,75,2100,1600,0.449104,0,8.023,269389160883
44.1667,19907,40.0763,40,92,75,2100,1600,0.449104,0,8.023,269489224019
44.5707,19703,40.0763,40,92,75,2100,1600,0.449104,0,8.023,269589286946
49.899,23806,38.7468,8,92,76,400,1600,0.449104,0,8.02312,269689344565
45.6673,27898,38.7468,8,92,76,400,1600,0.449104,0,8.02312,269789407422
45.1675,23948,38.7468,8,92,76,400,1600,0.449104,0,8.02312,269889431797
46.6897,18686,38.7468,8,92,76,400,1600,0.449104,0,8.02312,269989497517
46.451,24252,38.7468,8,92,76,400,1600,0.449104,0,8.02312,270089562749
41.6866,22491,37.8653,40,92,75,2100,1600,0.449104,0,8.02372,270189627562
44.9701,20440,37.8653,40,92,75,2100,1600,0.449104,0,8.02372,270289690140
44.1488,21261,37.8653,40,92,75,2100,1600,0.449104,0,8.02372,270389720590
43.8506,24806,37.8653,40,92,75,2100,1600,0.449104,0,8.02372,270489788267
45.4633,19562,37.8653,40,92,75,2100,1600,0.449104,0,8.02372,270589859365
43.8548,22987,40.5405,10,92,75,400,1600,0.449104,0,8.02681,270689936679
45.5374,20736,40.5405,10,92,75,400,1600,0.449104,0,8.02681,270790004775
46.1078,21773,40.5405,10,92,75,400,1600,0.449104,0,8.02681,270890069029
46.0198,19839,40.5405,10,92,75,400,1600,0.449104,0,8.02681,270990132863
46.4312,24399,40.5405,10,92,75,400,1600,0.449104,0,8.02681,271090192717
34.3484,29113,41.2798,41,92,76,400,1600,0.449104,0,8.02859,271190253130
42.5319,21095,41.2798,41,92,76,400,1600,0.449104,0,8.02859,271290320248
43.1969,21121,41.2798,41,92,76,400,1600,0.449104,0,8.02859,271390387505
42.9418,25361,41.2798,41,92,76,400,1600,0.449104,0,8.02859,271490448616
44.0492,18026,41.2798,41,92,76,400,1600,0.449104,0,8.02859,271590516292
44.9274,22258,37.1069,25,92,75,400,1600,0.449104,0,8.02845,271690584876
47.1872,25565,37.1069,25,92,75,400,1600,0.449104,0,8.02845,271790648222
45.8084,24330,37.1069,25,92,75,400,1600,0.449104,0,8.02845,271890720997
47.4275,13929,37.1069,25,92,75,400,1600,0.449104,0,8.02845,271990784622
47.6698,17238,37.1069,25,92,75,400,1600,0.449104,0,8.02845,272090848387
46.7393,24576,37.1069,25,92,75,400,1600,0.449104,0,8.02845,272190913200
42.7273,25193,34.359,25,92,74,400,1600,0.449104,0,8.02831,272290984019
47.2117,18515,34.359,25,92,74,400,1600,0.449104,0,8.02831,272391048552
46.9829,25357,34.359,25,92,74,400,1600,0.449104,0,8.02831,272491110921
47.1281,22233,34.359,25,92,74,400,1600,0.449104,0,8.02831,272591179924
48.8005,19166,34.359,25,92,74,400,1600,0.449104,0,8.02831,272691243759
45.2458,21813,35.2417,13,92,74,400,1600,0.449104,0,8.02864,272791305917
46.7116,20417,35.2417,13,92,74,400,1600,0.449104,0,8.02864,272891368355
47.4516,19278,35.2417,13,92,74,400,1600,0.449104,0,8.02864,272991433587
48.334,18001,35.2417,13,92,74,400,1600,0.449104,0,8.02864,273091496444
48.7173,19499,35.2417,13,92,74,400,1600,0.449104,0,8.02864,273191560000
51.7855,16449,35.3535,26,92,75,2100,1600,0.449104,0,8.03393,273291624813
50.0521,20291,35.3535,26,92,75,2100,1600,0.449104,0,8.03393,273391688159
50.9725,15098,35.3535,26,92,75,2100,1600,0.449104,0,8.03393,273491732298
50.3645,18572,35.3535,26,92,75,2100,1600,0.449104,0,8.03393,273591795016
50.5674,20083,35.3535,26,92,75,2100,1600,0.449104,0,8.03393,273691855987
57.7119,18162,35.9236,18,92,75,400,1600,0.449104,0,8.03416,273791917936
49.6933,22342,35.9236,18,92,75,400,1600,0.449104,0,8.03416,273891980305
48.7463,18310,35.9236,18,92,75,400,1600,0.449104,0,8.03416,273992040997
48.201,25977,35.9236,18,92,75,400,1600,0.449104,0,8.03416,274092102038
49.5288,17591,35.9236,18,92,75,400,1600,0.449104,0,8.03416,274192164895
42.5985,22890,37.0801,25,91,76,400,1600,0.449104,0,8.03493,274292227333
45.7479,17851,37.0801,25,91,76,400,1600,0.449104,0,8.03493,274392290889
43.4269,26589,37.0801,25,91,76,400,1600,0.449104,0,8.03493,274492353746
43.9483,22324,37.0801,25,91,76,400,1600,0.449104,0,8.03493,274592413670
45.4526,20737,37.0801,25,91,76,400,1600,0.449104,0,8.03493,274692476527
48.0663,20288,34.2342,13,91,76,400,1600,0.449104,0,8.03466,274792537708
50.0974,17284,34.2342,13,91,76,400,1600,0.449104,0,8.03466,274892602032
51.3515,21153,34.2342,13,91,76,400,1600,0.449104,0,8.03466,274992665378
51.9487,15243,34.2342,13,91,76,400,1600,0.449104,0,8.03466,275092735987
52.5934,17052,34.2342,13,91,76,400,1600,0.449104,0,8.03466,275192799054
49.2051,20323,36.4899,28,91,76,400,1600,0.449104,0,8.03429,275292864355
52.4342,19428,36.4899,28,91,76,400,1600,0.449104,0,8.03429,275392927213
52.0436,22567,36.4899,28,91,76,400,1600,0.449104,0,8.03429,275492990559
49.3626,18987,36.4899,28,91,76,400,1600,0.449104,0,8.03429,275593052647
49.2053,21629,36.4899,28,91,76,400,1600,0.449104,0,8.03429,275693115784
48.0149,20826,36.0153,18,91,75,400,1600,0.449104,0,8.03453,275793178641
52.7637,20323,36.0153,18,91,75,400,1600,0.449104,0,8.03453,275893249670
54.8335,20548,36.0153,18,91,75,400,1600,0.449104,0,8.03453,275993312317
53.9991,19027,36.0153,18,91,75,400,1600,0.449104,0,8.03453,276093374895
53.1466,20962,36.0153,18,91,75,400,1600,0.449104,0,8.03453,276193445924
52.4738,24303,36.0153,18,91,75,400,1600,0.449104,0,8.03453,276293510247
51.8428,18130,38.5006,33,91,75,2100,1600,0.449104,0,8.03452,276393579739
52.4407,21363,38.5006,33,91,75,2100,1600,0.449104,0,8.03452,276493640990
53.0124,18455,38.5006,33,91,75,2100,1600,0.449104,0,8.03452,276593703847
54.1543,22355,38.5006,33,91,75,2100,1600,0.449104,0,8.03452,276693768171
52.3515,19386,38.5006,33,91,75,2100,1600,0.449104,0,8.03452,276793840527
51.202,18715,39.1248,26,91,76,2100,1600,0.449104,0,8.03427,276893904571
48.9794,21982,39.1248,26,91,76,2100,1600,0.449104,0,8.03427,276993967987
48.7088,24551,39.1248,26,91,76,2100,1600,0.449104,0,8.03427,277094043136
48.8365,19053,39.1248,26,91,76,2100,1600,0.449104,0,8.03427,277194109835
47.4571,20332,39.1248,26,91,76,2100,1600,0.449104,0,8.03427,277294173949
46.7476,21785,39.0625,20,91,75,400,1600,0.449104,0,8.03511,277394235339
45.4397,24013,39.0625,20,91,75,400,1600,0.449104,0,8.03511,277494296730
46.4727,19387,39.0625,20,91,75,400,1600,0.449104,0,8.03511,277594364895
45.9914,19527,39.0625,20,91,75,400,1600,0.449104,0,8.03511,277694423212
45.5826,23907,39.0625,20,91,75,400,1600,0.449104,0,8.03511,277794485581
46.9709,20727,36.9594,25,91,74,400,1600,0.449104,0,8.03498,277894548997
47.3606,18110,36.9594,25,91,74,400,1600,0.449104,0,8.03498,277994610876
45.6735,25970,36.9594,25,91,74,400,1600,0.449104,0,8.03498,278094680647
46.7202,20683,36.9594,25,91,74,400,1600,0.449104,0,8.03498,278194751257
46.8866,22500,36.9594,25,91,74,400,1600,0.449104,0,8.03498,278294818444
45.5038,22521,36.7949,23,91,74,400,1600,0.449104,0,8.03436,278394884654
44.6444,26964,36.7949,23,91,74,400,1600,0.449104,0,8.03436,278494952958
45.2066,23395,36.7949,23,91,74,400,1600,0.449104,0,8.03436,278595022171
45.3129,21024,36.7949,23,91,74,400,1600,0.449104,0,8.03436,278695086914
46.1787,14789,36.7949,23,91,74,400,1600,0.449104,0,8.03436,278795148863
46.5923,18039,35.4628,21,91,75,400,1600,0.449104,0,8.03484,278895214095
43.2709,21499,35.4628,21,91,75,400,1600,0.449104,0,8.03484,278995282819
44.1024,23232,35.4628,21,91,75,400,1600,0.449104,0,8.03484,279095348050
42.9421,23272,35.4628,21,91,75,400,1600,0.449104,0,8.03484,279195414260
44.4071,20563,35.4628,21,91,75,400,1600,0.449104,0,8.03484,279295478514
45.7195,23022,35.6599,18,91,75,400,1600,0.449104,0,8.03459,279395536901
56.4709,16453,35.6599,18,91,75,400,1600,0.449104,0,8.03459,279495560298
59.7235,18032,35.6599,18,91,75,400,1600,0.449104,0,8.03459,279595627416
61.7837,17451,35.6599,18,91,75,400,1600,0.449104,0,8.03459,279695694114
61.2917,13941,35.6599,18,91,75,400,1600,0.449104,0,8.03459,279795773384
59.8501,14861,38.5714,23,91,76,400,1600,0.449104,0,8.03483,279895836730
62.3217,15849,38.5714,23,91,76,400,1600,0.449104,0,8.03483,279995896654
64.394,17351,38.5714,23,91,76,400,1600,0.449104,0,8.03483,280095957625
62.4152,14514,38.5714,23,91,76,400,1600,0.449104,0,8.03483,280196019854
60.0894,17353,38.5714,23,91,76,400,1600,0.449104,0,8.03483,280296081803
64.18,15646,40.589,26,91,75,400,1600,0.449104,0,8.01003,280396145149
59.2597,15701,40.589,26,91,75,400,1600,0.449104,0,8.01003,280496210381
57.9672,17579,40.589,26,91,75,400,1600,0.449104,0,8.01003,280596272050
59.5477,22259,40.589,26,91,75,400,1600,0.449104,0,8.01003,280696335327
61.4379,9240,40.589,26,91,75,400,1600,0.449104,0,8.01003,280796400628
53.6986,15754,44.7471,21,91,76,400,1600,0.449104,0,8.00993,280896466349
61.0765,16125,44.7471,21,91,76,400,1600,0.449104,0,8.00993,280996532768
58.3832,17046,44.7471,21,91,76,400,1600,0.449104,0,8.00993,281096599466
59.5609,16620,44.7471,21,91,76,400,1600,0.449104,0,8.00993,281196662812
59.4048,18373,44.7471,21,91,76,400,1600,0.449104,0,8.00993,281296728533
71.6486,10371,44.4156,18,92,76,400,1600,0.449104,0,8.00883,281396769809
64.0185,14818,44.4156,18,92,76,400,1600,0.449104,0,8.00883,281496834133
63.8253,19001,44.4156,18,92,76,400,1600,0.449104,0,8.00883,281596901320
63.828,18355,44.4156,18,92,76,400,1600,0.449104,0,8.00883,281696966063
63.8779,16220,44.4156,18,92,76,400,1600,0.449104,0,8.00883,281797027733
56.9564,17296,39.4495,35,91,74,2050,1600,0.449104,0,8.00965,281897090590
60.7968,15211,39.4495,35,91,74,2050,1600,0.449104,0,8.00965,281997158685
63.5413,15434,39.4495,35,91,74,2050,1600,0.449104,0,8.00965,282097221612
62.8043,15425,39.4495,35,91,74,2050,1600,0.449104,0,8.00965,282197247454
62.1791,14748,39.4495,35,91,74,2050,1600,0.449104,0,8.00965,282297314222
57.6259,17353,38.6511,21,91,75,400,1600,0.449104,0,8.00939,282397376590
60.1557,14467,38.6511,21,91,75,400,1600,0.449104,0,8.00939,282497439447
58.3031,15200,38.6511,21,91,75,400,1600,0.449104,0,8.00939,282597506355
