os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800H with Radeon Graphics,GeForce RTX 3080 Mobile / Max-Q 8GB/16GB,32271916,5.17.4-arch1-1,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
59.7809,16968,21.2312,54,87,66,1785,6000,3.98212,70,5.42292,354346647159
59.9032,16808,21.2312,54,87,66,1785,6000,3.98212,70,5.42292,354446703521
60.0045,16788,21.2312,54,87,66,1785,6000,3.98212,70,5.42292,354546763305
60.0204,16726,21.2312,54,87,66,1785,6000,3.98212,70,5.42292,354646821972
59.6464,16765,18.5464,57,87,66,1740,6000,3.98212,70,5.42206,354746829934
59.7521,16868,18.5464,57,87,66,1740,6000,3.98212,70,5.42206,354846889997
59.8419,17135,18.5464,57,87,66,1740,6000,3.98212,70,5.42206,354946959489
60.0085,16417,18.5464,57,87,66,1740,6000,3.98212,70,5.42206,355047020251
59.9962,16584,18.5464,57,87,66,1740,6000,3.98212,70,5.42206,355147074867
60.0993,16639,19.1906,55,87,66,1755,6000,3.98212,70,5.42241,355247129972
59.6634,14680,19.1906,55,87,66,1755,6000,3.98212,70,5.42241,355347188080
59.9766,16833,19.1906,55,87,66,1755,6000,3.98212,70,5.42241,355447247096
59.9683,16881,19.1906,55,87,66,1755,6000,3.98212,70,5.42241,355547307369
60.0405,16672,19.1906,55,87,66,1755,6000,3.98212,70,5.42241,355647365547
60.0001,16955,19.1906,55,87,66,1755,6000,3.98212,70,5.42241,355747422607
59.7178,16919,20.0753,57,87,66,1755,6000,3.98212,70,5.42138,355847479807
59.9482,11917,20.0753,57,87,66,1755,6000,3.98212,70,5.42138,355947562429
60.043,16764,20.0753,57,87,66,1755,6000,3.98212,70,5.42138,356047622912
60.0132,16692,20.0753,57,87,66,1755,6000,3.98212,70,5.42138,356147678715
59.9352,16752,20.0753,57,87,66,1755,6000,3.98212,70,5.42138,356247735286
59.9208,16671,22.0361,57,87,66,1740,6000,3.98212,71,5.42093,356347794581
60.0085,17047,22.0361,57,87,66,1740,6000,3.98212,71,5.42093,356447852200
60.0833,16595,22.0361,57,87,66,1740,6000,3.98212,71,5.42093,356547889077
60.0807,17030,22.0361,57,87,66,1740,6000,3.98212,71,5.42093,356647947394
59.9964,16846,22.0361,57,87,66,1740,6000,3.98212,71,5.42093,356748005362
60.0915,16514,23.2911,56,87,66,1740,6000,3.98212,72,5.41937,356848062981
60.024,16933,23.2911,56,87,66,1740,6000,3.98212,72,5.41937,356948121299
60.0457,16731,23.2911,56,87,66,1740,6000,3.98212,72,5.41937,357048179058
59.8865,16866,23.2911,56,87,66,1740,6000,3.98212,72,5.41937,357148238353
60.0614,16742,23.2911,56,87,66,1740,6000,3.98212,72,5.41937,357248295832
59.8064,16600,22.2222,56,87,66,1740,6000,3.98212,72,5.41773,357348357083
59.8669,17162,22.2222,56,87,66,1740,6000,3.98212,72,5.41773,357448415889
59.8519,16963,22.2222,56,87,66,1740,6000,3.98212,72,5.41773,357548474486
59.9489,16528,22.2222,56,87,66,1740,6000,3.98212,72,5.41773,357648531267
59.9742,16362,22.2222,56,87,66,1740,6000,3.98212,72,5.41773,357748590772
60.2698,16771,21.1068,54,87,66,1740,6000,3.98212,73,5.41795,357848650556
60.1167,16552,21.1068,54,87,66,1740,6000,3.98212,73,5.41795,357948707546
60.1002,15956,21.1068,54,87,66,1740,6000,3.98212,73,5.41795,358048767540
59.9634,16626,21.1068,54,87,66,1740,6000,3.98212,73,5.41795,358148831375
60.0314,16357,21.1068,54,87,66,1740,6000,3.98212,73,5.41795,358248889972
60.0772,16609,21.2159,57,87,66,1770,6000,3.98212,73,5.42017,358348947731
60.0678,16701,21.2159,57,87,66,1770,6000,3.98212,73,5.42017,358449010588
59.9902,17045,21.2159,57,87,66,1770,6000,3.98212,73,5.42017,358549070092
59.9025,17225,21.2159,57,87,66,1770,6000,3.98212,73,5.42017,358649127362
60.0561,16699,21.2159,57,87,66,1770,6000,3.98212,73,5.42017,358749183794
60.733,16828,23.3503,53,87,66,1770,6000,3.98212,72,5.42122,358849242391
60.1935,16876,23.3503,53,87,66,1770,6000,3.98212,72,5.42122,358949301826
60.055,16807,23.3503,53,87,66,1770,6000,3.98212,72,5.42122,359049373343
60.0414,17269,23.3503,53,87,66,1770,6000,3.98212,72,5.42122,359149432638
60.0647,16549,23.3503,53,87,66,1770,6000,3.98212,72,5.42122,359249491584
60.2277,16562,22.688,52,88,66,1785,6000,3.98212,72,5.42131,359349546410
59.9371,16940,22.688,52,88,66,1785,6000,3.98212,72,5.42131,359449602143
60.0778,16811,22.688,52,88,66,1785,6000,3.98212,72,5.42131,359549659832
60.0718,16671,22.688,52,88,66,1785,6000,3.98212,72,5.42131,359649716613
60.0376,17067,22.688,52,88,66,1785,6000,3.98212,72,5.42131,359749769972
59.0336,17606,21.2084,55,87,66,1785,6000,3.98212,70,5.42052,359849827591
60.3599,16724,21.2084,55,87,66,1785,6000,3.98212,70,5.42052,359949885489
60.2147,16811,21.2084,55,87,66,1785,6000,3.98212,70,5.42052,360049943597
60.0405,15086,21.2084,55,87,66,1785,6000,3.98212,70,5.42052,360150001635
60.0842,16899,21.2084,55,87,66,1785,6000,3.98212,70,5.42052,360250061140
58.9153,16973,22.3716,50,87,66,1785,6000,3.98212,70,5.42308,360350127838
59.8418,16894,22.3716,50,87,66,1785,6000,3.98212,70,5.42308,360450185737
59.7965,17232,22.3716,50,87,66,1785,6000,3.98212,70,5.42308,360550242378
59.9132,16566,22.3716,50,87,66,1785,6000,3.98212,70,5.42308,360650302442
60.0024,16711,22.3716,50,87,66,1785,6000,3.98212,70,5.42308,360750360340
59.5747,16785,22.4619,51,87,66,1785,6000,3.98212,70,5.42525,360850416911
59.7055,17154,22.4619,51,87,66,1785,6000,3.98212,70,5.42525,360950473134
59.8588,16783,22.4619,51,87,66,1785,6000,3.98212,70,5.42525,361050530264
60.0038,16643,22.4619,51,87,66,1785,6000,3.98212,70,5.42525,361150586276
59.9727,17016,22.4619,51,87,66,1785,6000,3.98212,70,5.42525,361250641381
59.9686,17142,22.4619,51,87,66,1785,6000,3.98212,70,5.42525,361350696695
59.9406,16835,22.303,55,87,66,1755,6000,3.98212,70,5.42509,361450753407
59.8378,17311,22.303,55,87,66,1755,6000,3.98212,70,5.42509,361550810327
60.044,16771,22.303,55,87,66,1755,6000,3.98212,70,5.42509,361650868365
60.0317,16831,22.303,55,87,66,1755,6000,3.98212,70,5.42509,361750925984
59.9561,16924,22.303,55,87,66,1755,6000,3.98212,70,5.42509,361850986188
60.2448,16858,23.875,57,87,66,1710,6000,3.98212,70,5.42421,361951044784
60.0813,17079,23.875,57,87,66,1710,6000,3.98212,70,5.42421,362051105337
60.0617,17138,23.875,57,87,66,1710,6000,3.98212,70,5.42421,362151164422
60.0507,16589,23.875,57,87,66,1710,6000,3.98212,70,5.42421,362251223438
60.0657,16957,23.875,57,87,66,1710,6000,3.98212,70,5.42421,362351281686
60.006,16914,23.0955,54,87,66,1680,6000,3.98212,72,5.42533,362451338397
59.8894,16897,23.0955,54,87,66,1680,6000,3.98212,72,5.42533,362551395527
59.6745,17027,23.0955,54,87,66,1680,6000,3.98212,72,5.42533,362651456568
59.5829,19468,23.0955,54,87,66,1680,6000,3.98212,72,5.42533,362751513070
59.9962,17079,23.0955,54,87,66,1680,6000,3.98212,72,5.42533,362851572435
65.8363,16259,23.8443,54,87,66,1710,6000,3.98212,73,5.42426,362951629076
62.1191,17021,23.8443,54,87,66,1710,6000,3.98212,73,5.42426,363051687673
61.6171,17076,23.8443,54,87,66,1710,6000,3.98212,73,5.42426,363151746549
61.2519,16824,23.8443,54,87,66,1710,6000,3.98212,73,5.42426,363251804727
60.9303,17191,23.8443,54,87,66,1710,6000,3.98212,73,5.42426,363351866187
59.4619,17126,26.1649,60,87,66,1665,6000,3.98212,73,5.42321,363451928765
60.0164,17059,26.1649,60,87,66,1665,6000,3.98212,73,5.42321,363551993299
60.079,16874,26.1649,60,87,66,1665,6000,3.98212,73,5.42321,363652049660
60.0124,16975,26.1649,60,87,66,1665,6000,3.98212,73,5.42321,363752107000
59.994,16753,26.1649,60,87,66,1665,6000,3.98212,73,5.42321,363852166714
60.422,16774,25.6903,59,87,66,1725,6000,3.98212,73,5.42346,363952226080
60.1223,16746,25.6903,59,87,66,1725,6000,3.98212,73,5.42346,364052267006
60.0501,16779,25.6903,59,87,66,1725,6000,3.98212,73,5.42346,364152324626
59.9943,16834,25.6903,59,87,66,1725,6000,3.98212,73,5.42346,364252395514
60.0384,16856,25.6903,59,87,66,1725,6000,3.98212,73,5.42346,364352453692
59.6669,16592,24.9115,50,87,66,1785,6000,3.98212,72,5.42482,364452476879
59.7713,16930,24.9115,50,87,66,1785,6000,3.98212,72,5.42482,364552535895
59.8546,16832,24.9115,50,87,66,1785,6000,3.98212,72,5.42482,364652598752
59.9394,16850,24.9115,50,87,66,1785,6000,3.98212,72,5.42482,364752661889
59.9553,16950,24.9115,50,87,66,1785,6000,3.98212,72,5.42482,364852723978
59.9385,16626,23.7454,50,87,66,1785,6000,3.98212,71,5.42687,364952754638
59.8914,16684,23.7454,50,87,66,1785,6000,3.98212,71,5.42687,365052816029
59.9174,16545,23.7454,50,87,66,1785,6000,3.98212,71,5.42687,365152878676
60.0504,16770,23.7454,50,87,66,1785,6000,3.98212,71,5.42687,365252937692
60.0236,16687,23.7454,50,87,66,1785,6000,3.98212,71,5.42687,365353002994
59.5156,17156,25.8824,55,87,66,1785,6000,3.98212,71,5.42822,365453066689
60.0702,16362,25.8824,55,87,66,1785,6000,3.98212,71,5.42822,365553127730
60.1105,16824,25.8824,55,87,66,1785,6000,3.98212,71,5.42822,365653188492
60.068,16819,25.8824,55,87,66,1785,6000,3.98212,71,5.42822,365753252327
59.7022,18992,25.8824,55,87,66,1785,6000,3.98212,71,5.42822,365853312391
60.3604,16961,26.1593,51,87,66,1770,6000,3.98212,70,5.4263,365953374130
60.2852,16689,26.1593,51,87,66,1770,6000,3.98212,70,5.4263,366053429305
60.154,16546,26.1593,51,87,66,1770,6000,3.98212,70,5.4263,366153489578
60.0125,16509,26.1593,51,87,66,1770,6000,3.98212,70,5.4263,366253545311
60.0307,16404,26.1593,51,87,66,1770,6000,3.98212,70,5.4263,366353601883
60.2057,16609,23.9857,56,87,66,1785,6000,3.98212,69,5.42732,366453661737
60.0962,16524,23.9857,56,87,66,1785,6000,3.98212,69,5.42732,366553717400
60.0221,16556,23.9857,56,87,66,1785,6000,3.98212,69,5.42732,366653773902
60.0214,16165,23.9857,56,87,66,1785,6000,3.98212,69,5.42732,366753841019
59.9662,16616,23.9857,56,87,66,1785,6000,3.98212,69,5.42732,366853898219
63.2169,15818,24.0491,52,87,66,1695,6000,3.98212,69,5.42951,366953961356
60.4516,15994,24.0491,52,87,66,1695,6000,3.98212,69,5.42951,367054019533
60.2724,16140,24.0491,52,87,66,1695,6000,3.98212,69,5.42951,367154078060
60.2296,16121,24.0491,52,87,66,1695,6000,3.98212,69,5.42951,367254136308
60.1538,16249,24.0491,52,87,66,1695,6000,3.98212,69,5.42951,367354194835
59.9693,17998,24.0491,52,87,66,1695,6000,3.98212,69,5.42951,367454252035
60.2167,17362,22.4344,55,87,66,1785,6000,3.98212,69,5.42876,367554310213
59.6519,18727,22.4344,55,87,66,1785,6000,3.98212,69,5.42876,367654367343
53.3539,16962,22.4344,55,87,66,1785,6000,3.98212,69,5.42876,367754430968
54.9454,17475,22.4344,55,87,66,1785,6000,3.98212,69,5.42876,367854489984
55.9461,17476,22.4344,55,87,66,1785,6000,3.98212,69,5.42876,367954546556
60.1676,17037,25.0905,56,87,66,1785,6000,3.98212,68,5.43151,368054602079
60.2335,16868,25.0905,56,87,66,1785,6000,3.98212,68,5.43151,368154663540
60.1103,17147,25.0905,56,87,66,1785,6000,3.98212,68,5.43151,368254722625
59.9402,17559,25.0905,56,87,66,1785,6000,3.98212,68,5.43151,368354780733
59.9799,16942,25.0905,56,87,66,1785,6000,3.98212,68,5.43151,368454834651
60.0239,17016,24.6929,55,87,66,1665,6000,3.98212,68,5.43184,368554893248
60.0112,17194,24.6929,55,87,66,1665,6000,3.98212,68,5.43184,368654955197
59.8752,17182,24.6929,55,87,66,1665,6000,3.98212,68,5.43184,368755016168
59.9811,17064,24.6929,55,87,66,1665,6000,3.98212,68,5.43184,368855074975
60.0482,9742,24.6929,55,87,66,1665,6000,3.98212,68,5.43184,368955134549
60.3413,16347,25.8255,54,87,66,1785,6000,3.98212,69,5.4327,369055194822
60.1988,16132,25.8255,54,87,66,1785,6000,3.98212,69,5.4327,369155251603
60.2064,15703,25.8255,54,87,66,1785,6000,3.98212,69,5.4327,369255309013
60.0932,16338,25.8255,54,87,66,1785,6000,3.98212,69,5.4327,369355369076
60.0863,16495,25.8255,54,87,66,1785,6000,3.98212,69,5.4327,369455443806
60.465,16162,25.9615,53,87,66,1785,6000,3.98212,69,5.43236,369555500936
60.3653,15966,25.9615,53,87,66,1785,6000,3.98212,69,5.43236,369655559394
60.2578,16083,25.9615,53,87,66,1785,6000,3.98212,69,5.43236,369755617921
60.1349,16066,25.9615,53,87,66,1785,6000,3.98212,69,5.43236,369855675609
60.0527,16187,25.9615,53,87,66,1785,6000,3.98212,69,5.43236,369955734067
58.9122,18742,24.1126,55,87,66,1785,6000,3.98212,69,5.43346,370055793292
60.433,15875,24.1126,55,87,66,1785,6000,3.98212,69,5.43346,370155851470
60.2728,16385,24.1126,55,87,66,1785,6000,3.98212,69,5.43346,370255908181
60.1273,15196,24.1126,55,87,66,1785,6000,3.98212,69,5.43346,370355967755
60.1938,15923,24.1126,55,87,66,1785,6000,3.98212,69,5.43346,370456028447
59.8233,16184,25.4695,54,87,66,1785,6000,3.98212,69,5.43258,370556090886
59.9023,16244,25.4695,54,87,66,1785,6000,3.98212,69,5.43258,370656158492
59.7057,17052,25.4695,54,87,66,1785,6000,3.98212,69,5.43258,370756218974
59.8704,16752,25.4695,54,87,66,1785,6000,3.98212,69,5.43258,370856277013
59.9221,17082,25.4695,54,87,66,1785,6000,3.98212,69,5.43258,370956332955
59.843,17130,25.7485,56,87,66,1785,6000,3.98212,69,5.43204,371056388689
59.9025,17083,25.7485,56,87,66,1785,6000,3.98212,69,5.43204,371156446378
60.088,16486,25.7485,56,87,66,1785,6000,3.98212,69,5.43204,371256505673
59.9416,17571,25.7485,56,87,66,1785,6000,3.98212,69,5.43204,371356560778
60.0233,16809,25.7485,56,87,66,1785,6000,3.98212,69,5.43204,371456617978
59.3615,16231,23.178,57,86,66,1695,6000,3.98212,69,5.43449,371556675806
59.747,16818,23.178,57,86,66,1695,6000,3.98212,69,5.43449,371656734473
59.957,16881,23.178,57,86,66,1695,6000,3.98212,69,5.43449,371756792092
59.9849,16831,23.178,57,86,66,1695,6000,3.98212,69,5.43449,371856850060
59.9952,16602,23.178,57,86,66,1695,6000,3.98212,69,5.43449,371956909146
59.3544,16846,26.7571,56,86,66,1725,6000,3.98212,69,5.43314,372056967044
60.0401,16961,26.7571,56,86,66,1725,6000,3.98212,69,5.43314,372157022359
59.9774,17031,26.7571,56,86,66,1725,6000,3.98212,69,5.43314,372257078022
60.0052,16777,26.7571,56,86,66,1725,6000,3.98212,69,5.43314,372357134174
60.0324,15531,26.7571,56,86,66,1725,6000,3.98212,69,5.43314,372457189628
60.9111,16088,28.8278,53,87,66,1785,6000,3.98212,69,5.43153,372557247806
60.4267,15822,28.8278,53,87,66,1785,6000,3.98212,69,5.43153,372657302073
60.2189,16260,28.8278,53,87,66,1785,6000,3.98212,69,5.43153,372757357736
60.1214,15934,28.8278,53,87,66,1785,6000,3.98212,69,5.43153,372857413190
60.0806,16416,28.8278,53,87,66,1785,6000,3.98212,69,5.43153,372957469971
59.8848,16430,26.4706,60,87,66,1695,6000,3.98212,70,5.4321,373057527311
60.1489,16350,26.4706,60,87,66,1695,6000,3.98212,70,5.4321,373157590866
60.0923,16007,26.4706,60,87,66,1695,6000,3.98212,70,5.4321,373257646809
59.9716,16205,26.4706,60,87,66,1695,6000,3.98212,70,5.4321,373357703451
60.0546,15976,26.4706,60,87,66,1695,6000,3.98212,70,5.4321,373457762536
61.8042,16180,26.4706,60,87,66,1695,6000,3.98212,70,5.4321,373557821692
60.2643,16117,27.4764,59,86,66,1785,6000,3.98212,71,5.43637,373657878054
60.0881,16131,27.4764,59,86,66,1785,6000,3.98212,71,5.43637,373757936092
60.0149,16047,27.4764,59,86,66,1785,6000,3.98212,71,5.43637,373857992524
59.9453,16418,27.4764,59,86,66,1785,6000,3.98212,71,5.43637,373958050701
59.924,16687,28.6747,60,87,66,1785,6000,3.98212,71,5.43494,374058109578
60.2363,16939,28.6747,60,87,66,1785,6000,3.98212,71,5.43494,374158167336
60.0349,17044,28.6747,60,87,66,1785,6000,3.98212,71,5.43494,374258223978
60.0063,16892,28.6747,60,87,66,1785,6000,3.98212,71,5.43494,374358281806
60.0443,16545,28.6747,60,87,66,1785,6000,3.98212,71,5.43494,374458340473
60.0458,16571,28.6747,60,87,66,1785,6000,3.98212,71,5.43494,374558398162
59.9966,17083,29.9883,57,87,66,1785,6000,3.98212,71,5.43565,374658454733
59.8546,16826,29.9883,57,87,66,1785,6000,3.98212,71,5.43565,374758510397
59.9814,17053,29.9883,57,87,66,1785,6000,3.98212,71,5.43565,374858566339
60.0299,16716,29.9883,57,87,66,1785,6000,3.98212,71,5.43565,374958624797
59.9648,17167,24.4114,56,87,66,1785,6000,3.98212,71,5.43608,375058679273
59.8405,16923,24.4114,56,87,66,1785,6000,3.98212,71,5.43608,375158736822
59.6012,13999,24.4114,56,87,66,1785,6000,3.98212,71,5.43608,375258794720
59.7239,16270,24.4114,56,87,66,1785,6000,3.98212,71,5.43608,375358852339
59.7942,17583,24.4114,56,87,66,1785,6000,3.98212,71,5.43608,375458909120
59.9517,17140,24.4114,56,87,66,1785,6000,3.98212,71,5.43608,375558967647
59.8358,17408,29.0283,58,87,66,1785,6000,3.98212,70,5.42559,375659023031
60.1814,16284,29.0283,58,87,66,1785,6000,3.98212,70,5.42559,375759081558
60.1895,15920,29.0283,58,87,66,1785,6000,3.98212,70,5.42559,375859138130
60.1618,16177,29.0283,58,87,66,1785,6000,3.98212,70,5.42559,375959194631
60.1323,15866,29.0283,58,87,66,1785,6000,3.98212,70,5.42559,376059251901
60.3591,15668,27.1971,56,87,66,1785,6000,3.98212,69,5.42789,376159310917
60.2794,16039,27.1971,56,87,66,1785,6000,3.98212,69,5.42789,376259368955
60.1761,16397,27.1971,56,87,66,1785,6000,3.98212,69,5.42789,376359426714
60.0253,16685,27.1971,56,87,66,1785,6000,3.98212,69,5.42789,376459485590
60.0863,16195,27.1971,56,87,66,1785,6000,3.98212,69,5.42789,376559543419
60.4425,16189,26.5683,57,87,66,1785,6000,3.98212,69,5.42982,376659600269
60.3638,15856,26.5683,57,87,66,1785,6000,3.98212,69,5.42982,376759660962
60.1482,16748,26.5683,57,87,66,1785,6000,3.98212,69,5.42982,376859716695
60.0011,14781,26.5683,57,87,66,1785,6000,3.98212,69,5.42982,376959771101
60.073,16211,26.5683,57,87,66,1785,6000,3.98212,69,5.42982,377059830327
60.2241,16148,28.3878,56,87,66,1785,6000,3.98212,69,5.4298,377159888085
60.0486,16059,28.3878,56,87,66,1785,6000,3.98212,69,5.4298,377259947381
59.9805,16369,28.3878,56,87,66,1785,6000,3.98212,69,5.4298,377360007374
59.8427,17363,28.3878,56,87,66,1785,6000,3.98212,69,5.4298,377460065622
59.979,15964,28.3878,56,87,66,1785,6000,3.98212,69,5.4298,377560125196
59.7347,16223,25.3855,57,87,66,1785,6000,3.98212,68,5.43239,377660186866
59.8209,17175,25.3855,57,87,66,1785,6000,3.98212,68,5.43239,377760246581
59.7738,17389,25.3855,57,87,66,1785,6000,3.98212,68,5.43239,377860304200
59.8928,16725,25.3855,57,87,66,1785,6000,3.98212,68,5.43239,377960364752
59.8394,17652,25.3855,57,87,66,1785,6000,3.98212,68,5.43239,378060422650
60.6045,16148,27.2727,57,87,66,1785,6000,3.98212,69,5.43345,378160481108
60.0367,16717,27.2727,57,87,66,1785,6000,3.98212,69,5.43345,378260537330
60.0008,16863,27.2727,57,87,66,1785,6000,3.98212,69,5.43345,378360594949
60.0369,17179,27.2727,57,87,66,1785,6000,3.98212,69,5.43345,378460653546
59.9827,17466,27.2727,57,87,66,1785,6000,3.98212,69,5.43345,378560699501
59.8049,17027,24.5509,55,87,66,1785,6000,3.98212,69,5.43261,378660755165
59.5556,17709,24.5509,55,87,66,1785,6000,3.98212,69,5.43261,378760814739
59.9049,16816,24.5509,55,87,66,1785,6000,3.98212,69,5.43261,378860872149
60.0065,16826,24.5509,55,87,66,1785,6000,3.98212,69,5.43261,378960930606
60.0611,16257,24.5509,55,87,66,1785,6000,3.98212,69,5.43261,379060987596
59.5549,16150,24.5679,52,87,66,1740,6000,3.98212,68,5.43273,379161048777
60.0388,16108,24.5679,52,87,66,1740,6000,3.98212,68,5.43273,379261108980
60.076,16367,24.5679,52,87,66,1740,6000,3.98212,68,5.43273,379361165203
60.0638,16332,24.5679,52,87,66,1740,6000,3.98212,68,5.43273,379461224079
60.0472,15514,24.5679,52,87,66,1740,6000,3.98212,68,5.43273,379561287914
59.8341,16604,23.3083,52,87,66,1785,6000,3.98212,67,5.43269,379661345812
60.1615,15508,23.3083,52,87,66,1785,6000,3.98212,67,5.43269,379761407692
60.127,16128,23.3083,52,87,66,1785,6000,3.98212,67,5.43269,379861488079
60.0843,16339,23.3083,52,87,66,1785,6000,3.98212,67,5.43269,379961553380
60.008,15855,23.3083,52,87,66,1785,6000,3.98212,67,5.43269,380061616447
60.7337,15982,25.4027,52,87,66,1785,6000,3.98212,66,5.43327,380161673438
60.3183,16249,25.4027,52,87,66,1785,6000,3.98212,66,5.43327,380261735876
60.1308,16199,25.4027,52,87,66,1785,6000,3.98212,66,5.43327,380361792796
60.086,16259,25.4027,52,87,66,1785,6000,3.98212,66,5.43327,380461850625
60.0245,16278,25.4027,52,87,66,1785,6000,3.98212,66,5.43327,380561908593
60.9025,16419,23.8842,54,87,66,1785,6000,3.98212,67,5.43402,380661965304
60.017,17010,23.8842,54,87,66,1785,6000,3.98212,67,5.43402,380762022993
60.0702,16658,23.8842,54,87,66,1785,6000,3.98212,67,5.43402,380862081101
60.0399,16804,23.8842,54,87,66,1785,6000,3.98212,67,5.43402,380962140466
59.9439,17187,23.8842,54,87,66,1785,6000,3.98212,67,5.43402,381062199622
59.9891,17022,23.8842,54,87,66,1785,6000,3.98212,67,5.43402,381162257450
60.0983,17220,22.4096,56,87,66,1785,6000,3.98212,67,5.43471,381262314650
60.1224,16782,22.4096,56,87,66,1785,6000,3.98212,67,5.43471,381362373945
59.9624,17168,22.4096,56,87,66,1785,6000,3.98212,67,5.43471,381462430657
60.0067,16688,22.4096,56,87,66,1785,6000,3.98212,67,5.43471,381562489672
60.0573,16932,22.4096,56,87,66,1785,6000,3.98212,67,5.43471,381662546733
59.8149,17102,25.3892,56,87,66,1785,6000,3.98212,67,5.43399,381762604841
59.89,16694,25.3892,56,87,66,1785,6000,3.98212,67,5.43399,381862666371
59.976,16925,25.3892,56,87,66,1785,6000,3.98212,67,5.43399,381962723291
59.9992,16830,25.3892,56,87,66,1785,6000,3.98212,67,5.43399,382062780980
59.9967,16847,25.3892,56,87,66,1785,6000,3.98212,67,5.43399,382162837761
59.7609,17015,21.5269,53,87,66,1785,6000,3.98212,67,5.43245,382262896777
60.0701,16195,21.5269,53,87,66,1785,6000,3.98212,67,5.43245,382362956841
60.1343,16192,21.5269,53,87,66,1785,6000,3.98212,67,5.43245,382463016345
60.0807,16439,21.5269,53,87,66,1785,6000,3.98212,67,5.43245,382563073755
60.0049,16334,21.5269,53,87,66,1785,6000,3.98212,67,5.43245,382663132910
60.3906,16277,20.9657,54,87,66,1785,6000,3.98212,67,5.43266,382763191857
60.3348,16251,20.9657,54,87,66,1785,6000,3.98212,67,5.43266,382863251571
60.1997,16458,20.9657,54,87,66,1785,6000,3.98212,67,5.43266,382963309469
60.1381,16233,20.9657,54,87,66,1785,6000,3.98212,67,5.43266,383063369742
59.9967,17209,20.9657,54,87,66,1785,6000,3.98212,67,5.43266,383163431133
60.1648,16235,22.9927,55,87,65,1785,6000,3.98212,67,5.43576,383263491406
60.0803,16426,22.9927,55,87,65,1785,6000,3.98212,67,5.43576,383363551539
60.0786,16282,22.9927,55,87,65,1785,6000,3.98212,67,5.43576,383463614606
60.0297,16314,22.9927,55,87,65,1785,6000,3.98212,67,5.43576,383563676276
60.0574,15779,22.9927,55,87,65,1785,6000,3.98212,67,5.43576,383663741088
60.2058,16311,23.9571,55,87,66,1785,6000,3.98212,67,5.435,383764235425
59.9799,16540,23.9571,55,87,66,1785,6000,3.98212,67,5.435,383864295209
59.9568,16466,23.9571,55,87,66,1785,6000,3.98212,67,5.435,383964376853
59.9477,16897,23.9571,55,87,66,1785,6000,3.98212,67,5.435,384064437825
59.9796,17041,23.9571,55,87,66,1785,6000,3.98212,67,5.435,384164505501
58.4499,17613,19.1781,56,87,66,1770,6000,3.98212,67,5.43508,384264554530
59.3547,18019,19.1781,56,87,66,1770,6000,3.98212,67,5.43508,384364613336
59.8179,16846,19.1781,56,87,66,1770,6000,3.98212,67,5.43508,384464671025
59.9801,16782,19.1781,56,87,66,1770,6000,3.98212,67,5.43508,384564729272
59.8508,17823,19.1781,56,87,66,1770,6000,3.98212,67,5.43508,384664788498
64.3307,17282,21.2045,52,87,66,1785,6000,3.98212,67,5.43673,384764847793
61.3626,17044,21.2045,52,87,66,1785,6000,3.98212,67,5.43673,384864909742
60.5686,17068,21.2045,52,87,66,1785,6000,3.98212,67,5.43673,384964967641
60.6416,16951,21.2045,52,87,66,1785,6000,3.98212,67,5.43673,385065030707
60.494,17018,21.2045,52,87,66,1785,6000,3.98212,67,5.43673,385165091050
57.4356,17410,22.9141,55,87,66,1785,6000,3.98212,67,5.43658,385265150136
59.4197,17181,22.9141,55,87,66,1785,6000,3.98212,67,5.43658,385365206707
59.802,16808,22.9141,55,87,66,1785,6000,3.98212,67,5.43658,385465265723
59.9675,16437,22.9141,55,87,66,1785,6000,3.98212,67,5.43658,385565324041
59.9859,16589,22.9141,55,87,66,1785,6000,3.98212,67,5.43658,385665382637
60.6076,16499,19.1406,54,87,65,1785,6000,3.98212,67,5.43547,385765452199
59.9907,16194,19.1406,54,87,65,1785,6000,3.98212,67,5.43547,385865513590
60.079,16569,19.1406,54,87,65,1785,6000,3.98212,67,5.43547,385965581545
60.1112,16273,19.1406,54,87,65,1785,6000,3.98212,67,5.43547,386065638187
60.0765,16693,19.1406,54,87,65,1785,6000,3.98212,67,5.43547,386165703418
60.0271,16641,22.973,53,87,65,1785,6000,3.98212,67,5.43784,386265764460
60.2766,16398,22.973,53,87,65,1785,6000,3.98212,67,5.43784,386365823825
60.1099,16116,22.973,53,87,65,1785,6000,3.98212,67,5.43784,386465878929
60.0593,16362,22.973,53,87,65,1785,6000,3.98212,67,5.43784,386565936549
60.0035,16346,22.973,53,87,65,1785,6000,3.98212,67,5.43784,386665998358
60.0415,15982,22.973,53,87,65,1785,6000,3.98212,67,5.43784,386766059329
60.64,16302,22.9292,56,87,65,1785,6000,3.98212,67,5.43974,386866114993
60.2507,16324,22.9292,56,87,65,1785,6000,3.98212,67,5.43974,386966174288
60.0916,16738,22.9292,56,87,65,1785,6000,3.98212,67,5.43974,387066233095
60.1078,16384,22.9292,56,87,65,1785,6000,3.98212,67,5.43974,387166293298
60.0923,16597,22.9292,56,87,65,1785,6000,3.98212,67,5.43974,387266351266
