os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768708,6.1.1-zen1-1-zen,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
24.929,40114,13.4071,62,56,54,602,1000,6.93929,61,16.2558,102201871561
24.0061,41656,13.4071,62,56,54,602,1000,6.93929,61,16.2558,102301928376
24.1202,41459,13.4071,62,56,54,602,1000,6.93929,61,16.2558,102401994301
23.467,42613,11.7055,58,56,53,519,1000,6.93929,56,16.256,102502050046
22.8165,43828,11.7055,58,56,53,519,1000,6.93929,56,16.256,102602104741
22.3264,44790,11.7055,58,56,53,519,1000,6.93929,56,16.256,102702161156
21.8775,45709,11.7055,58,56,53,519,1000,6.93929,56,16.256,102802220441
21.7297,46020,11.7055,58,56,53,519,1000,6.93929,56,16.256,102902343143
22.415,44613,12.8114,54,56,53,511,1000,6.93929,54,16.2563,103002405878
22.8891,43689,12.8114,54,56,53,511,1000,6.93929,54,16.2563,103102465403
21.5142,46481,12.8114,54,56,53,511,1000,6.93929,54,16.2563,103202521858
23.2062,43092,12.8114,54,56,53,511,1000,6.93929,54,16.2563,103302581732
22.3314,44780,12.8114,54,56,53,511,1000,6.93929,54,16.2563,103402638847
22.8185,43824,12.1031,54,56,53,511,1000,6.93929,53,16.2587,103502700752
22.5851,44277,12.1031,54,56,53,511,1000,6.93929,53,16.2587,103602762827
23.0878,43313,12.1031,54,56,53,511,1000,6.93929,53,16.2587,103702817962
21.2076,47153,12.1031,54,56,53,511,1000,6.93929,53,16.2587,103802873807
21.9597,45538,12.1031,54,56,53,511,1000,6.93929,53,16.2587,103902929932
20.8751,47904,12.1031,54,56,53,511,1000,6.93929,53,16.2587,104002986967
20.2515,49379,14.8469,53,57,53,507,1000,6.93929,53,16.2794,104103044952
21.9337,45592,14.8469,53,57,53,507,1000,6.93929,53,16.2794,104203102417
20.8008,48075,14.8469,53,57,53,507,1000,6.93929,53,16.2794,104303163972
19.9768,50058,14.8469,53,57,53,507,1000,6.93929,53,16.2794,104403221317
20.0719,49821,14.8469,53,57,53,507,1000,6.93929,53,16.2794,104503287662
19.0201,52576,12.5956,52,57,53,530,1000,6.93929,52,16.2826,104603345417
