os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce GTX 1660 SUPER,32763908,6.4.0-273-tkg-tt-llvm,4.6.0 NVIDIA 535.54.03,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
43.8387,22.8109,11.6082,21,67,48,405,810,1.27765,17,5.52417,22715585182
42.4395,23.5629,11.6082,21,67,48,405,810,1.27765,17,5.52417,22739148180
46.3511,21.5745,11.6082,21,67,48,405,810,1.27765,17,5.52417,22760722749
42.5236,23.5164,11.6082,21,67,48,405,810,1.27765,17,5.52417,22784239210
43.807,22.8274,11.6082,21,67,48,405,810,1.27765,17,5.52417,22807067891
37.8774,26.4009,11.6082,21,67,48,405,810,1.27765,17,5.52417,22833468290
40.2229,24.8614,11.6082,21,67,48,405,810,1.27765,17,5.52417,22858329502
43.4802,22.999,11.6082,21,67,48,405,810,1.27765,17,5.52417,22881328943
45.6526,21.9046,11.6082,21,67,48,405,810,1.27765,17,5.52417,22903233251
43.4652,23.0069,11.6082,21,67,48,405,810,1.27765,17,5.52417,22926240106
47.6535,20.9848,11.6082,21,67,48,405,810,1.27765,17,5.52417,22947226452
39.8904,25.0687,14.25,33,67,48,390,810,1.27765,17,5.52724,22972293741
43.6069,22.9321,14.25,33,67,48,390,810,1.27765,17,5.52724,22995226066
42.5929,23.4781,14.25,33,67,48,390,810,1.27765,17,5.52724,23018704135
43.5427,22.966,14.25,33,67,48,390,810,1.27765,17,5.52724,23041670123
41.6381,24.0164,14.25,33,67,48,390,810,1.27765,17,5.52724,23065686661
45.8812,21.7954,14.25,33,67,48,390,810,1.27765,17,5.52724,23087482065
39.5216,25.3026,14.25,33,67,48,390,810,1.27765,17,5.52724,23112784735
38.6638,25.864,14.25,33,67,48,390,810,1.27765,17,5.52724,23138648778
44.5775,22.4328,14.25,33,67,48,390,810,1.27765,17,5.52724,23161081717
44.1937,22.6277,14.25,33,67,48,390,810,1.27765,17,5.52724,23183709371
43.1408,23.1799,14.25,33,67,48,390,810,1.27765,17,5.52724,23206889320
43.7995,22.8313,14.25,33,67,48,390,810,1.27765,17,5.52724,23229720676
41.3626,24.1764,14.25,33,67,48,390,810,1.27765,17,5.52724,23253897305
43.2118,23.1418,14.25,33,67,48,390,810,1.27765,17,5.52724,23277039283
42.3197,23.6297,14.25,33,67,48,390,810,1.27765,17,5.52724,23300669367
51.4345,19.4422,14.25,33,67,48,390,810,1.27765,17,5.52724,23320111387
44.5148,22.4645,14.25,33,67,48,390,810,1.27765,17,5.52724,23342575885
45.0281,22.2084,14.25,33,67,48,390,810,1.27765,17,5.52724,23364784262
40.5472,24.6626,14.25,33,67,48,390,810,1.27765,17,5.52724,23389447243
44.2564,22.5956,14.25,33,67,48,390,810,1.27765,17,5.52724,23412042646
44.7841,22.3294,14.25,33,67,48,390,810,1.27765,17,5.52724,23434372011
45.6988,21.8824,14.25,33,67,48,390,810,1.27765,17,5.52724,23456256611
45.4474,22.0035,13.1351,33,67,49,1530,7000,1.27765,26,5.53466,23478258051
43.0609,23.2229,13.1351,33,67,49,1530,7000,1.27765,26,5.53466,23501481001
38.0839,26.2578,13.1351,33,67,49,1530,7000,1.27765,26,5.53466,23527738863
42.152,23.7237,13.1351,33,67,49,1530,7000,1.27765,26,5.53466,23551462572
45.1157,22.1653,13.1351,33,67,49,1530,7000,1.27765,26,5.53466,23573627869
45.6706,21.8959,13.1351,33,67,49,1530,7000,1.27765,26,5.53466,23595523831
39.7191,25.1768,13.1351,33,67,49,1530,7000,1.27765,26,5.53466,23620700735
45.819,21.825,13.1351,33,67,49,1530,7000,1.27765,26,5.53466,23642525924
41.2914,24.2181,13.1351,33,67,49,1530,7000,1.27765,26,5.53466,23666743920
41.6565,24.0059,13.1351,33,67,49,1530,7000,1.27765,26,5.53466,23690749849
43.7149,22.8755,13.1351,33,67,49,1530,7000,1.27765,26,5.53466,23713625458
43.0944,23.2049,13.1351,33,67,49,1530,7000,1.27765,26,5.53466,23736830344
43.1737,23.1623,13.1351,33,67,49,1530,7000,1.27765,26,5.53466,23759993232
46.3896,21.5566,13.1351,33,67,49,1530,7000,1.27765,26,5.53466,23781549216
37.4545,26.6991,13.1351,33,67,49,1530,7000,1.27765,26,5.53466,23808248415
44.0095,22.7224,13.1351,33,67,49,1530,7000,1.27765,26,5.53466,23830970787
43.2189,23.138,13.1351,33,67,49,1530,7000,1.27765,26,5.53466,23854108858
43.4885,22.9946,13.1351,33,67,49,1530,7000,1.27765,26,5.53466,23877103490
43.3248,23.0815,13.1351,33,67,49,1530,7000,1.27765,26,5.53466,23900185015
41.6413,24.0146,13.1351,33,67,49,1530,7000,1.27765,26,5.53466,23924199980
39.969,25.0194,13.1351,33,67,49,1530,7000,1.27765,26,5.53466,23949219079
42.4173,23.5753,13.1351,33,67,49,1530,7000,1.27765,26,5.53466,23972796223
44.2326,22.6077,10.6487,33,67,49,1530,7000,1.27765,32,5.53538,23995402297
43.5897,22.9412,10.6487,33,67,49,1530,7000,1.27765,32,5.53538,24018343459
41.1491,24.3019,10.6487,33,67,49,1530,7000,1.27765,32,5.53538,24042645402
44.0766,22.6878,10.6487,33,67,49,1530,7000,1.27765,32,5.53538,24065333209
39.3322,25.4244,10.6487,33,67,49,1530,7000,1.27765,32,5.53538,24090757698
42.1835,23.706,10.6487,33,67,49,1530,7000,1.27765,32,5.53538,24114463684
42.8607,23.3314,10.6487,33,67,49,1530,7000,1.27765,32,5.53538,24137795208
40.0482,24.9699,10.6487,33,67,49,1530,7000,1.27765,32,5.53538,24162765264
43.6651,22.9016,10.6487,33,67,49,1530,7000,1.27765,32,5.53538,24185666702
43.3676,23.0587,10.6487,33,67,49,1530,7000,1.27765,32,5.53538,24208725444
41.9382,23.8446,10.6487,33,67,49,1530,7000,1.27765,32,5.53538,24232570170
42.8816,23.32,10.6487,33,67,49,1530,7000,1.27765,32,5.53538,24255890233
44.4378,22.5034,10.6487,33,67,49,1530,7000,1.27765,32,5.53538,24278393714
47.0807,21.2401,10.6487,33,67,49,1530,7000,1.27765,32,5.53538,24299633865
42.9152,23.3018,10.6487,33,67,49,1530,7000,1.27765,32,5.53538,24322935653
41.5474,24.0689,10.6487,33,67,49,1530,7000,1.27765,32,5.53538,24347004580
43.4605,23.0094,10.6487,33,67,49,1530,7000,1.27765,32,5.53538,24370014080
44.9465,22.2487,10.6487,33,67,49,1530,7000,1.27765,32,5.53538,24392262753
44.1071,22.6721,10.6487,33,67,49,1530,7000,1.27765,32,5.53538,24414934881
42.951,23.2824,10.6487,33,67,49,1530,7000,1.27765,32,5.53538,24438217302
41.4148,24.1459,10.6487,33,67,49,1530,7000,1.27765,32,5.53538,24462363334
45.189,22.1293,10.6487,33,67,49,1530,7000,1.27765,32,5.53538,24484494547
41.983,23.8192,10.754,33,67,50,1530,7000,1.27765,32,5.53562,24508311952
41.5408,24.0727,10.754,33,67,50,1530,7000,1.27765,32,5.53562,24532385116
46.1759,21.6563,10.754,33,67,50,1530,7000,1.27765,32,5.53562,24554041278
43.4414,23.0195,10.754,33,67,50,1530,7000,1.27765,32,5.53562,24577060627
35.0455,28.5343,10.754,33,67,50,1530,7000,1.27765,32,5.53562,24605595058
33.3539,29.9815,10.754,33,67,50,1530,7000,1.27765,32,5.53562,24635576502
39.7958,25.1283,10.754,33,67,50,1530,7000,1.27765,32,5.53562,24660705236
44.4709,22.4866,10.754,33,67,50,1530,7000,1.27765,32,5.53562,24683192116
45.2805,22.0846,10.754,33,67,50,1530,7000,1.27765,32,5.53562,24705276581
42.9594,23.2778,10.754,33,67,50,1530,7000,1.27765,32,5.53562,24728554344
43.3293,23.0791,10.754,33,67,50,1530,7000,1.27765,32,5.53562,24751633425
53.1645,18.8096,10.754,33,67,50,1530,7000,1.27765,32,5.53562,24770443189
40.9623,24.4127,10.754,33,67,50,1530,7000,1.27765,32,5.53562,24794855750
43.7257,22.8699,10.754,33,67,50,1530,7000,1.27765,32,5.53562,24817725668
43.153,23.1734,10.754,33,67,50,1530,7000,1.27765,32,5.53562,24840899046
43.4907,22.9934,10.754,33,67,50,1530,7000,1.27765,32,5.53562,24863892666
45.8474,21.8115,10.754,33,67,50,1530,7000,1.27765,32,5.53562,24885704189
41.1812,24.2829,10.754,33,67,50,1530,7000,1.27765,32,5.53562,24909987167
41.0957,24.3335,10.754,33,67,50,1530,7000,1.27765,32,5.53562,24934320620
44.252,22.5978,10.754,33,67,50,1530,7000,1.27765,32,5.53562,24956918548
50.2763,19.8901,10.754,33,67,50,1530,7000,1.27765,32,5.53562,24976809099
45.1159,22.1651,10.754,33,67,50,1530,7000,1.27765,32,5.53562,24998975248
41.0534,24.3585,11.411,7,67,50,1530,7000,1.27765,32,5.51525,25023332295
41.8217,23.911,11.411,7,67,50,1530,7000,1.27765,32,5.51525,25047243405
44.7506,22.3461,11.411,7,67,50,1530,7000,1.27765,32,5.51525,25069589531
43.7764,22.8434,11.411,7,67,50,1530,7000,1.27765,32,5.51525,25092432990
43.3687,23.0581,11.411,7,67,50,1530,7000,1.27765,32,5.51525,25115491311
43.8482,22.806,11.411,7,67,50,1530,7000,1.27765,32,5.51525,25138297129
41.2012,24.2711,11.411,7,67,50,1530,7000,1.27765,32,5.51525,25162568225
44.0937,22.679,11.411,7,67,50,1530,7000,1.27765,32,5.51525,25185247265
40.7129,24.5623,11.411,7,67,50,1530,7000,1.27765,32,5.51525,25209809537
44.2938,22.5765,11.411,7,67,50,1530,7000,1.27765,32,5.51525,25232386165
43.0976,23.2032,11.411,7,67,50,1530,7000,1.27765,32,5.51525,25255589339
47.3194,21.133,11.411,7,67,50,1530,7000,1.27765,32,5.51525,25276722560
43.4251,23.0282,11.411,7,67,50,1530,7000,1.27765,32,5.51525,25299750685
43.4577,23.0109,11.411,7,67,50,1530,7000,1.27765,32,5.51525,25322761688
41.8169,23.9138,11.411,7,67,50,1530,7000,1.27765,32,5.51525,25346675423
44.6601,22.3914,11.411,7,67,50,1530,7000,1.27765,32,5.51525,25369066914
43.8966,22.7808,11.411,7,67,50,1530,7000,1.27765,32,5.51525,25391847705
52.0654,19.2066,11.411,7,67,50,1530,7000,1.27765,32,5.51525,25411054384
48.047,20.8129,11.411,7,67,50,1530,7000,1.27765,32,5.51525,25431867355
44.8614,22.2909,11.411,7,67,50,1530,7000,1.27765,32,5.51525,25454158487
48.2245,20.7364,11.411,7,67,50,1530,7000,1.27765,32,5.51525,25474894734
43.3078,23.0905,11.411,7,67,50,1530,7000,1.27765,32,5.51525,25497985266
41.2751,24.2277,11.411,7,67,50,1530,7000,1.27765,32,5.51525,25522214764
39.6291,25.234,11.2183,7,67,49,525,5000,1.27765,25,5.51666,25547447203
45.4331,22.0104,11.2183,7,67,49,525,5000,1.27765,25,5.51666,25569457489
45.6148,21.9227,11.2183,7,67,49,525,5000,1.27765,25,5.51666,25591380221
43.4803,22.9989,11.2183,7,67,49,525,5000,1.27765,25,5.51666,25614379471
43.0547,23.2262,11.2183,7,67,49,525,5000,1.27765,25,5.51666,25637605447
41.6138,24.0305,11.2183,7,67,49,525,5000,1.27765,25,5.51666,25661635982
41.8189,23.9126,11.2183,7,67,49,525,5000,1.27765,25,5.51666,25685548646
43.6385,22.9155,11.2183,7,67,49,525,5000,1.27765,25,5.51666,25708464250
45.5288,21.9641,11.2183,7,67,49,525,5000,1.27765,25,5.51666,25730428630
40.9829,24.4004,11.2183,7,67,49,525,5000,1.27765,25,5.51666,25754828838
51.0401,19.5924,11.2183,7,67,49,525,5000,1.27765,25,5.51666,25774421831
41.5601,24.0615,11.2183,7,67,49,525,5000,1.27765,25,5.51666,25798483444
43.0418,23.2332,11.2183,7,67,49,525,5000,1.27765,25,5.51666,25821716833
42.813,23.3574,11.2183,7,67,49,525,5000,1.27765,25,5.51666,25845074286
44.6233,22.4098,11.2183,7,67,49,525,5000,1.27765,25,5.51666,25867483991
38.5517,25.9392,11.2183,7,67,49,525,5000,1.27765,25,5.51666,25893423205
42.3802,23.5959,11.2183,7,67,49,525,5000,1.27765,25,5.51666,25917019215
39.8735,25.0793,11.2183,7,67,49,525,5000,1.27765,25,5.51666,25942098667
43.2216,23.1366,11.2183,7,67,49,525,5000,1.27765,25,5.51666,25965235305
44.3245,22.5609,11.2183,7,67,49,525,5000,1.27765,25,5.51666,25987796084
43.0213,23.2443,11.2183,7,67,49,525,5000,1.27765,25,5.51666,26011040464
41.6112,24.032,11.2183,7,67,49,525,5000,1.27765,25,5.51666,26035073994
39.4904,25.3226,14.7239,14,67,49,480,810,1.27765,17,5.5159,26060395199
46.1558,21.6657,14.7239,14,67,49,480,810,1.27765,17,5.5159,26082061020
45.1492,22.1488,14.7239,14,67,49,480,810,1.27765,17,5.5159,26104210226
41.3116,24.2063,14.7239,14,67,49,480,810,1.27765,17,5.5159,26128416140
41.3082,24.2083,14.7239,14,67,49,480,810,1.27765,17,5.5159,26152624418
51.3959,19.4568,14.7239,14,67,49,480,810,1.27765,17,5.5159,26172081265
41.2423,24.247,14.7239,14,67,49,480,810,1.27765,17,5.5159,26196328306
45.4698,21.9926,14.7239,14,67,49,480,810,1.27765,17,5.5159,26218320999
42.8088,23.3597,14.7239,14,67,49,480,810,1.27765,17,5.5159,26241680987
44.3196,22.5634,14.7239,14,67,49,480,810,1.27765,17,5.5159,26264244139
40.8362,24.4881,14.7239,14,67,49,480,810,1.27765,17,5.5159,26288732282
40.0497,24.969,14.7239,14,67,49,480,810,1.27765,17,5.5159,26313701357
43.913,22.7723,14.7239,14,67,49,480,810,1.27765,17,5.5159,26336473682
42.6002,23.4741,14.7239,14,67,49,480,810,1.27765,17,5.5159,26359947844
49.4323,20.2297,14.7239,14,67,49,480,810,1.27765,17,5.5159,26380177510
44.4407,22.5019,14.7239,14,67,49,480,810,1.27765,17,5.5159,26402679368
42.2285,23.6807,14.7239,14,67,49,480,810,1.27765,17,5.5159,26426360237
40.3916,24.7576,14.7239,14,67,49,480,810,1.27765,17,5.5159,26451117816
50.5763,19.7721,14.7239,14,67,49,480,810,1.27765,17,5.5159,26470890095
42.6215,23.4623,14.7239,14,67,49,480,810,1.27765,17,5.5159,26494352544
44.5548,22.4443,14.7239,14,67,49,480,810,1.27765,17,5.5159,26516796754
43.0626,23.222,14.7239,14,67,49,480,810,1.27765,17,5.5159,26540020315
45.6465,21.9075,11.75,14,67,48,465,810,1.27765,17,5.51685,26561926426
39.8704,25.0813,11.75,14,67,48,465,810,1.27765,17,5.51685,26587007741
37.6048,26.5923,11.75,14,67,48,465,810,1.27765,17,5.51685,26613600100
46.4797,21.5148,11.75,14,67,48,465,810,1.27765,17,5.51685,26635115268
52.6978,18.9761,11.75,14,67,48,465,810,1.27765,17,5.51685,26654091634
47.1077,21.228,11.75,14,67,48,465,810,1.27765,17,5.51685,26675319744
45.7885,21.8395,11.75,14,67,48,465,810,1.27765,17,5.51685,26697159119
40.8786,24.4627,11.75,14,67,48,465,810,1.27765,17,5.51685,26721621845
41.7519,23.951,11.75,14,67,48,465,810,1.27765,17,5.51685,26745572970
44.437,22.5038,11.75,14,67,48,465,810,1.27765,17,5.51685,26768077113
48.603,20.5748,11.75,14,67,48,465,810,1.27765,17,5.51685,26788651837
47.8178,20.9127,11.75,14,67,48,465,810,1.27765,17,5.51685,26809564344
43.1074,23.1979,11.75,14,67,48,465,810,1.27765,17,5.51685,26832762338
39.7373,25.1653,11.75,14,67,48,465,810,1.27765,17,5.51685,26857927610
47.5927,21.0116,11.75,14,67,48,465,810,1.27765,17,5.51685,26878939584
41.5515,24.0665,11.75,14,67,48,465,810,1.27765,17,5.51685,26903006207
44.0498,22.7016,11.75,14,67,48,465,810,1.27765,17,5.51685,26925707939
43.2635,23.1142,11.75,14,67,48,465,810,1.27765,17,5.51685,26948821785
47.0321,21.2621,11.75,14,67,48,465,810,1.27765,17,5.51685,26970083958
39.5158,25.3063,11.75,14,67,48,465,810,1.27765,17,5.51685,26995390416
40.304,24.8114,11.75,14,67,48,465,810,1.27765,17,5.51685,27020201815
46.2301,21.6309,11.75,14,67,48,465,810,1.27765,17,5.51685,27041834603
41.1556,24.298,13.2242,32,68,48,450,810,1.27765,17,5.53296,27066130896
43.6326,22.9186,13.2242,32,68,48,450,810,1.27765,17,5.53296,27089049455
42.9985,23.2566,13.2242,32,68,48,450,810,1.27765,17,5.53296,27112306199
36.7497,27.2111,13.2242,32,68,48,450,810,1.27765,17,5.53296,27139517459
39.7575,25.1525,13.2242,32,68,48,450,810,1.27765,17,5.53296,27164669947
42.408,23.5804,13.2242,32,68,48,450,810,1.27765,17,5.53296,27188250398
43.1925,23.1522,13.2242,32,68,48,450,810,1.27765,17,5.53296,27211402626
41.4048,24.1518,13.2242,32,68,48,450,810,1.27765,17,5.53296,27235554418
41.461,24.1191,13.2242,32,68,48,450,810,1.27765,17,5.53296,27259673729
45.3097,22.0703,13.2242,32,68,48,450,810,1.27765,17,5.53296,27281743947
40.4838,24.7012,13.2242,32,68,48,450,810,1.27765,17,5.53296,27306445280
41.0031,24.3884,13.2242,32,68,48,450,810,1.27765,17,5.53296,27330834016
41.9597,23.8324,13.2242,32,68,48,450,810,1.27765,17,5.53296,27354666119
48.3502,20.6824,13.2242,32,68,48,450,810,1.27765,17,5.53296,27375348645
40.1841,24.8855,13.2242,32,68,48,450,810,1.27765,17,5.53296,27400234173
40.6109,24.6239,13.2242,32,68,48,450,810,1.27765,17,5.53296,27424858151
43.3523,23.0668,13.2242,32,68,48,450,810,1.27765,17,5.53296,27447925049
45.4418,22.0062,13.2242,32,68,48,450,810,1.27765,17,5.53296,27469931317
43.2645,23.1136,13.2242,32,68,48,450,810,1.27765,17,5.53296,27493045012
43.9812,22.737,13.2242,32,68,48,450,810,1.27765,17,5.53296,27515782061
42.5315,23.512,13.2242,32,68,48,450,810,1.27765,17,5.53296,27539294064
39.6665,25.2102,13.2242,32,68,48,450,810,1.27765,17,5.53296,27564505964
46.8716,21.3349,11.6082,32,68,48,420,810,1.27765,17,5.53271,27585839260
41.1223,24.3177,11.6082,32,68,48,420,810,1.27765,17,5.53271,27610156994
47.9572,20.8519,11.6082,32,68,48,420,810,1.27765,17,5.53271,27631008988
42.6582,23.4421,11.6082,32,68,48,420,810,1.27765,17,5.53271,27654451179
45.8835,21.7943,11.6082,32,68,48,420,810,1.27765,17,5.53271,27676245580
44.0265,22.7136,11.6082,32,68,48,420,810,1.27765,17,5.53271,27698959205
40.9887,24.397,11.6082,32,68,48,420,810,1.27765,17,5.53271,27723356538
45.2717,22.0889,11.6082,32,68,48,420,810,1.27765,17,5.53271,27745445171
43.94,22.7583,11.6082,32,68,48,420,810,1.27765,17,5.53271,27768203500
42.6755,23.4327,11.6082,32,68,48,420,810,1.27765,17,5.53271,27791636254
43.0614,23.2227,11.6082,32,68,48,420,810,1.27765,17,5.53271,27814858943
43.8268,22.8171,11.6082,32,68,48,420,810,1.27765,17,5.53271,27837676033
43.3556,23.0651,11.6082,32,68,48,420,810,1.27765,17,5.53271,27860741588
48.0379,20.8169,11.6082,32,68,48,420,810,1.27765,17,5.53271,27881558095
43.4047,23.039,11.6082,32,68,48,420,810,1.27765,17,5.53271,27904597221
42.8524,23.3359,11.6082,32,68,48,420,810,1.27765,17,5.53271,27927933093
41.4031,24.1528,11.6082,32,68,48,420,810,1.27765,17,5.53271,27952085887
46.1069,21.6887,11.6082,32,68,48,420,810,1.27765,17,5.53271,27973774740
43.8291,22.8159,11.6082,32,68,48,420,810,1.27765,17,5.53271,27996590657
45.2242,22.112,11.6082,32,68,48,420,810,1.27765,17,5.53271,28018702994
39.384,25.391,11.6082,32,68,48,420,810,1.27765,17,5.53271,28044093900
45.4288,22.0125,11.6082,32,68,48,420,810,1.27765,17,5.53271,28066108074
43.7546,22.8547,11.7128,33,68,48,420,810,1.27765,17,5.52782,28088961170
44.8874,22.278,11.7128,33,68,48,420,810,1.27765,17,5.52782,28111239188
41.5085,24.0914,11.7128,33,68,48,420,810,1.27765,17,5.52782,28135330707
48.6104,20.5717,11.7128,33,68,48,420,810,1.27765,17,5.52782,28155902496
49.4062,20.2404,11.7128,33,68,48,420,810,1.27765,17,5.52782,28176142883
45.5776,21.9406,11.7128,33,68,48,420,810,1.27765,17,5.52782,28198083518
43.5386,22.9681,11.7128,33,68,48,420,810,1.27765,17,5.52782,28221051691
44.5654,22.4389,11.7128,33,68,48,420,810,1.27765,17,5.52782,28243490681
43.0672,23.2195,11.7128,33,68,48,420,810,1.27765,17,5.52782,28266710305
47.851,20.8982,11.7128,33,68,48,420,810,1.27765,17,5.52782,28287608676
43.1916,23.1527,11.7128,33,68,48,420,810,1.27765,17,5.52782,28310761445
46.2112,21.6398,11.7128,33,68,48,420,810,1.27765,17,5.52782,28332401476
41.8405,23.9003,11.7128,33,68,48,420,810,1.27765,17,5.52782,28356301727
47.0881,21.2368,11.7128,33,68,48,420,810,1.27765,17,5.52782,28377538633
47.7551,20.9402,11.7128,33,68,48,420,810,1.27765,17,5.52782,28398478722
52.1454,19.1771,11.7128,33,68,48,420,810,1.27765,17,5.52782,28417655835
43.0747,23.2155,11.7128,33,68,48,420,810,1.27765,17,5.52782,28440871451
45.8498,21.8103,11.7128,33,68,48,420,810,1.27765,17,5.52782,28462682353
44.3202,22.5631,11.7128,33,68,48,420,810,1.27765,17,5.52782,28485245336
46.8536,21.3431,11.7128,33,68,48,420,810,1.27765,17,5.52782,28506588571
42.6265,23.4596,11.7128,33,68,48,420,810,1.27765,17,5.52782,28530048245
48.5024,20.6175,11.7128,33,68,48,420,810,1.27765,17,5.52782,28550665940
49.6424,20.1441,11.7128,33,68,48,420,810,1.27765,17,5.52782,28570811780
37.4895,26.6741,11.809,33,68,48,405,405,1.27765,17,5.52805,28597484359
44.1212,22.6648,11.809,33,68,48,405,405,1.27765,17,5.52805,28620149193
39.722,25.175,11.809,33,68,48,405,405,1.27765,17,5.52805,28645324294
47.6697,20.9777,11.809,33,68,48,405,405,1.27765,17,5.52805,28666301983
43.5116,22.9824,11.809,33,68,48,405,405,1.27765,17,5.52805,28689284393
43.7244,22.8705,11.809,33,68,48,405,405,1.27765,17,5.52805,28712154932
47.4906,21.0568,11.809,33,68,48,405,405,1.27765,17,5.52805,28733211810
41.2564,24.2386,11.809,33,68,48,405,405,1.27765,17,5.52805,28757450455
43.8138,22.8239,11.809,33,68,48,405,405,1.27765,17,5.52805,28780274617
40.9805,24.4019,11.809,33,68,48,405,405,1.27765,17,5.52805,28804676839
43.6492,22.9099,11.809,33,68,48,405,405,1.27765,17,5.52805,28827587153
47.8742,20.8881,11.809,33,68,48,405,405,1.27765,17,5.52805,28848474864
51.4378,19.441,11.809,33,68,48,405,405,1.27765,17,5.52805,28867916022
47.7549,20.9403,11.809,33,68,48,405,405,1.27765,17,5.52805,28888856242
44.136,22.6572,11.809,33,68,48,405,405,1.27765,17,5.52805,28911513862
49.4954,20.2039,11.809,33,68,48,405,405,1.27765,17,5.52805,28931717510
53.6846,18.6273,11.809,33,68,48,405,405,1.27765,17,5.52805,28950344722
43.6654,22.9014,11.809,33,68,48,405,405,1.27765,17,5.52805,28973246199
37.9669,26.3388,11.809,33,68,48,405,405,1.27765,17,5.52805,28999584972
42.8319,23.3471,11.809,33,68,48,405,405,1.27765,17,5.52805,29022932106
47.9837,20.8404,11.809,33,68,48,405,405,1.27765,17,5.52805,29043772748
43.9267,22.7652,11.809,33,68,48,405,405,1.27765,17,5.52805,29066537960
44.4637,22.4903,11.809,33,68,48,405,405,1.27765,17,5.52805,29089030050
41.3479,24.185,15.0668,40,68,49,1530,7000,1.27765,32,5.51102,29113213301
43.7536,22.8553,15.0668,40,68,49,1530,7000,1.27765,32,5.51102,29136068722
41.3853,24.1632,15.0668,40,68,49,1530,7000,1.27765,32,5.51102,29160232036
47.8141,20.9143,15.0668,40,68,49,1530,7000,1.27765,32,5.51102,29181146266
43.5322,22.9715,15.0668,40,68,49,1530,7000,1.27765,32,5.51102,29204118106
45.3816,22.0354,15.0668,40,68,49,1530,7000,1.27765,32,5.51102,29226153278
48.072,20.8022,15.0668,40,68,49,1530,7000,1.27765,32,5.51102,29246955429
46.5789,21.4689,15.0668,40,68,49,1530,7000,1.27765,32,5.51102,29268424640
43.8134,22.8241,15.0668,40,68,49,1530,7000,1.27765,32,5.51102,29291248592
48.1475,20.7695,15.0668,40,68,49,1530,7000,1.27765,32,5.51102,29312018242
44.5601,22.4416,15.0668,40,68,49,1530,7000,1.27765,32,5.51102,29334459807
47.4676,21.067,15.0668,40,68,49,1530,7000,1.27765,32,5.51102,29355527034
45.326,22.0624,15.0668,40,68,49,1530,7000,1.27765,32,5.51102,29377589368
45.8731,21.7993,15.0668,40,68,49,1530,7000,1.27765,32,5.51102,29399388709
42.8893,23.3158,15.0668,40,68,49,1530,7000,1.27765,32,5.51102,29422704523
43.3081,23.0904,15.0668,40,68,49,1530,7000,1.27765,32,5.51102,29445794915
43.8729,22.7931,15.0668,40,68,49,1530,7000,1.27765,32,5.51102,29468588089
45.9,21.7865,15.0668,40,68,49,1530,7000,1.27765,32,5.51102,29490374696
41.1235,24.317,15.0668,40,68,49,1530,7000,1.27765,32,5.51102,29514691728
42.9541,23.2807,15.0668,40,68,49,1530,7000,1.27765,32,5.51102,29537972346
43.5606,22.9565,15.0668,40,68,49,1530,7000,1.27765,32,5.51102,29560928927
40.2524,24.8432,15.0668,40,68,49,1530,7000,1.27765,32,5.51102,29585772236
41.1728,24.2879,15.0668,40,68,49,1530,7000,1.27765,32,5.51102,29610061616
45.4607,21.997,10.6926,40,68,50,1530,7000,1.27765,32,5.50611,29632057164
39.9466,25.0334,10.6926,40,68,50,1530,7000,1.27765,32,5.50611,29657090670
46.9051,21.3196,10.6926,40,68,50,1530,7000,1.27765,32,5.50611,29678410391
42.1125,23.7459,10.6926,40,68,50,1530,7000,1.27765,32,5.50611,29702156312
43.5988,22.9364,10.6926,40,68,50,1530,7000,1.27765,32,5.50611,29725092845
43.2101,23.1427,10.6926,40,68,50,1530,7000,1.27765,32,5.50611,29748235575
49.3349,20.2696,10.6926,40,68,50,1530,7000,1.27765,32,5.50611,29768505387
44.3725,22.5365,10.6926,40,68,50,1530,7000,1.27765,32,5.50611,29791041770
47.6246,20.9976,10.6926,40,68,50,1530,7000,1.27765,32,5.50611,29812039347
42.5873,23.4812,10.6926,40,68,50,1530,7000,1.27765,32,5.50611,29835520641
45.977,21.75,10.6926,40,68,50,1530,7000,1.27765,32,5.50611,29857270679
45.4113,22.021,10.6926,40,68,50,1530,7000,1.27765,32,5.50611,29879291766
49.753,20.0993,10.6926,40,68,50,1530,7000,1.27765,32,5.50611,29899391068
45.1399,22.1533,10.6926,40,68,50,1530,7000,1.27765,32,5.50611,29921544453
47.7798,20.9293,10.6926,40,68,50,1530,7000,1.27765,32,5.50611,29942474283
43.2409,23.1263,10.6926,40,68,50,1530,7000,1.27765,32,5.50611,29965600562
39.9837,25.0102,10.6926,40,68,50,1530,7000,1.27765,32,5.50611,29990610803
45.2896,22.0801,10.6926,40,68,50,1530,7000,1.27765,32,5.50611,30012691041
48.1977,20.7479,10.6926,40,68,50,1530,7000,1.27765,32,5.50611,30033438849
44.6408,22.401,10.6926,40,68,50,1530,7000,1.27765,32,5.50611,30055839958
47.7559,20.9398,10.6926,40,68,50,1530,7000,1.27765,32,5.50611,30076779977
41.4715,24.113,10.6926,40,68,50,1530,7000,1.27765,32,5.50611,30100892786
45.7138,21.8753,10.6926,40,68,50,1530,7000,1.27765,32,5.50611,30122769783
40.9551,24.417,11.4391,12,68,50,1530,7000,1.27765,32,5.50134,30147185199
