os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65835800,5.15.11-230-tkg-pds,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
77.7787,20703,5.32379,95,60,84,2330,1000,5.89582,262,7.73886,98642861241
76.7709,13316,5.32379,95,60,84,2330,1000,5.89582,262,7.73886,98742867006
86.223,12404,5.62385,100,60,84,2335,1000,5.89582,272,7.73922,98842869120
83.5222,5500,5.62385,100,60,84,2335,1000,5.89582,272,7.73922,98942872315
79.8768,18199,5.62385,100,60,84,2335,1000,5.89582,272,7.73922,99042875329
79.1858,5292,5.62385,100,60,84,2335,1000,5.89582,272,7.73922,99142881654
77.8142,16675,5.23364,95,60,84,2315,1000,5.89582,233,7.73897,99242884719
88.1159,12022,5.23364,95,60,84,2315,1000,5.89582,233,7.73897,99342890133
82.7735,12624,5.23364,95,60,84,2315,1000,5.89582,233,7.73897,99442893878
82.1906,11099,5.23364,95,60,84,2315,1000,5.89582,233,7.73897,99542897942
81.85,12544,5.23364,95,60,84,2315,1000,5.89582,233,7.73897,99642900917
80.4085,18760,5.23364,95,60,84,2315,1000,5.89582,233,7.73897,99742905981
80.1113,5676,5.23364,95,60,84,2315,1000,5.89582,233,7.73897,99842924006
76.4791,15983,5.23364,95,60,84,2315,1000,5.89582,233,7.73897,99942927251
80.646,11749,5.23364,95,60,84,2315,1000,5.89582,233,7.73897,100042930205
80.6682,12036,5.23364,95,60,84,2315,1000,5.89582,233,7.73897,100142935140
81.0942,6631,5.23364,95,60,84,2315,1000,5.89582,233,7.73897,100242938874
81.7258,9143,5.23364,95,60,84,2315,1000,5.89582,233,7.73897,100342942289
83.0983,10927,5.23364,95,60,84,2315,1000,5.89582,233,7.73897,100442948013
82.03,6116,5.23364,95,60,84,2315,1000,5.89582,233,7.73897,100542951618
82.1049,5637,5.23364,95,60,84,2315,1000,5.89582,233,7.73897,100642956263
82.5332,11633,5.80385,96,60,84,2395,1000,5.89582,250,7.73847,100742959757
75.7981,14616,5.80385,96,60,84,2395,1000,5.89582,250,7.73847,100842963102
84.2256,10313,5.80385,96,60,84,2395,1000,5.89582,250,7.73847,100942968196
84.0398,10756,5.80385,96,60,84,2395,1000,5.89582,250,7.73847,101042977001
83.5516,7157,5.80385,96,60,84,2395,1000,5.89582,250,7.73847,101142979715
83.2373,6299,5.80385,96,60,84,2395,1000,5.89582,250,7.73847,101242982810
79.4258,12113,5.26316,98,59,84,2280,1000,5.89582,262,7.7381,101342987765
77.9736,5547,5.26316,98,59,84,2280,1000,5.89582,262,7.7381,101442994349
77.0621,19511,5.26316,98,59,84,2280,1000,5.89582,262,7.7381,101543002564
78.7553,11659,5.26316,98,59,84,2280,1000,5.89582,262,7.7381,101643007268
79.2473,10969,5.26316,98,59,84,2280,1000,5.89582,262,7.7381,101743010983
96.9279,5196,5.25986,98,59,84,2420,1000,5.89582,249,7.73785,101843015447
88.1443,18345,5.25986,98,59,84,2420,1000,5.89582,249,7.73785,101943018942
89.2162,9370,5.25986,98,59,84,2420,1000,5.89582,249,7.73785,102043022877
90.1614,9916,5.25986,98,59,84,2420,1000,5.89582,249,7.73785,102143026201
90.1305,14642,5.25986,98,59,84,2420,1000,5.89582,249,7.73785,102243028846
107.826,9391,5.19159,96,59,84,2310,1000,5.89582,239,7.73724,102343031690
103.56,10523,5.19159,96,59,84,2310,1000,5.89582,239,7.73724,102443034975
102.203,9788,5.19159,96,59,84,2310,1000,5.89582,239,7.73724,102543037989
101.046,10286,5.19159,96,59,84,2310,1000,5.89582,239,7.73724,102643041624
100.275,9456,5.19159,96,59,84,2310,1000,5.89582,239,7.73724,102743045319
101.48,9338,6.09231,96,59,84,2310,1000,5.89582,246,7.73724,102843050293
95.0825,11477,6.09231,96,59,84,2310,1000,5.89582,246,7.73724,102943096048
97.2941,9148,6.09231,96,59,84,2310,1000,5.89582,246,7.73724,103043105222
98.6505,10278,6.09231,96,59,84,2310,1000,5.89582,246,7.73724,103143108407
97.7258,16670,6.09231,96,59,84,2310,1000,5.89582,246,7.73724,103243110211
94.1253,11416,5.95092,100,59,84,2305,1000,5.89582,226,7.7376,103343113696
100.786,9299,5.95092,100,59,84,2305,1000,5.89582,226,7.7376,103443121111
98.4913,11004,5.95092,100,59,84,2305,1000,5.89582,226,7.7376,103543127155
100.951,9562,5.95092,100,59,84,2305,1000,5.89582,226,7.7376,103643135990
100.238,9381,5.95092,100,59,84,2305,1000,5.89582,226,7.7376,103743140704
102.376,9551,6.04938,100,59,84,2300,1000,5.89582,248,7.73735,103843145449
97.9341,15901,6.04938,100,59,84,2300,1000,5.89582,248,7.73735,103943148463
100.461,9386,6.04938,100,59,84,2300,1000,5.89582,248,7.73735,104043151798
99.7751,9043,6.04938,100,59,84,2300,1000,5.89582,248,7.73735,104143158893
100.15,9471,6.04938,100,59,84,2300,1000,5.89582,248,7.73735,104243164717
100.968,9603,5.99135,98,59,84,2320,1000,5.89582,223,7.73722,104343168642
105.4,9339,5.99135,98,59,84,2320,1000,5.89582,223,7.73722,104443174216
103.369,9727,5.99135,98,59,84,2320,1000,5.89582,223,7.73722,104543182871
101.678,9746,5.99135,98,59,84,2320,1000,5.89582,223,7.73722,104643187895
100.997,9365,5.99135,98,59,84,2320,1000,5.89582,223,7.73722,104743192140
100.076,9941,6.13763,100,59,84,2310,1000,5.89582,251,7.73709,104843195085
101.672,9369,6.13763,100,59,84,2310,1000,5.89582,251,7.73709,104943199159
