os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3070 Ti,32837124,5.15.12-1-MANJARO,4.6.0 NVIDIA 470.94,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
163.897,6439,46.5031,76,66,59,1950,9501,5.38525,186,10.1583,100558710553
167.833,8652,46.5031,76,66,59,1950,9501,5.38525,186,10.1583,100658766529
170.17,5485,46.5031,76,66,59,1950,9501,5.38525,186,10.1583,100758822795
168.961,6226,46.5031,76,66,59,1950,9501,5.38525,186,10.1583,100858880765
170.62,5371,46.5517,74,66,59,1950,9501,5.38525,187,10.1582,100958935980
164.85,5725,46.5517,74,66,59,1950,9501,5.38525,187,10.1582,101058993960
170.312,5109,46.5517,74,66,59,1950,9501,5.38525,187,10.1582,101159051318
172.638,9337,46.5517,74,66,59,1950,9501,5.38525,187,10.1582,101259108607
173.046,4875,46.5517,74,66,59,1950,9501,5.38525,187,10.1582,101359165705
192.181,5203,39.759,72,66,56,1950,9501,5.38525,176,10.1584,101459221530
31.3513,5957,39.759,72,66,56,1950,9501,5.38525,176,10.1584,101559277286
85.3372,5020,39.759,72,66,56,1950,9501,5.38525,176,10.1584,101659335727
103.183,5286,39.759,72,66,56,1950,9501,5.38525,176,10.1584,101759392214
117.972,5520,39.759,72,66,56,1950,9501,5.38525,176,10.1584,101859430126
163.104,5944,41.2195,59,66,59,1950,9501,5.38525,164,10.1592,101959488817
167.4,5404,41.2195,59,66,59,1950,9501,5.38525,164,10.1592,102059543981
173.138,4770,41.2195,59,66,59,1950,9501,5.38525,164,10.1592,102159600218
172.759,5522,41.2195,59,66,59,1950,9501,5.38525,164,10.1592,102259655452
172.757,6612,41.2195,59,66,59,1950,9501,5.38525,164,10.1592,102359711669
196.538,4810,46.3171,76,66,59,1950,9501,5.38525,166,10.1594,102459767284
182.403,5295,46.3171,76,66,59,1950,9501,5.38525,166,10.1594,102559858496
179.938,5550,46.3171,76,66,59,1950,9501,5.38525,166,10.1594,102659915454
176.835,6252,46.3171,76,66,59,1950,9501,5.38525,166,10.1594,102759970599
176.676,4171,46.3171,76,66,59,1950,9501,5.38525,166,10.1594,102860026715
175.563,4519,46.3171,76,66,59,1950,9501,5.38525,166,10.1594,102960082951
175.559,4859,41.3223,56,66,56,1950,9501,5.38525,184,10.1596,103060138517
175.32,4649,41.3223,56,66,56,1950,9501,5.38525,184,10.1596,103160195034
81.0755,5224,41.3223,56,66,56,1950,9501,5.38525,184,10.1596,103260260778
106.092,5430,41.3223,56,66,56,1950,9501,5.38525,184,10.1596,103360318097
120.596,9871,41.3223,56,66,56,1950,9501,5.38525,184,10.1596,103460373932
121.012,6698,41.3223,56,66,56,1950,9501,5.38525,184,10.1596,103560429988
229.609,4355,33.7067,49,66,56,1950,9501,5.38525,157,10.1601,103660489271
229.609,4355,33.7067,49,66,56,1950,9501,5.38525,157,10.1601,103760548413
65.8386,6125,33.7067,49,66,56,1950,9501,5.38525,157,10.1601,103860604850
98.9794,6082,33.7067,49,66,56,1950,9501,5.38525,157,10.1601,103960662228
117.428,4746,33.7067,49,66,56,1950,9501,5.38525,157,10.1601,104060720589
183.734,4517,38.9642,68,66,59,1950,9501,5.38525,149,10.1599,104160775873
179.418,5429,38.9642,68,66,59,1950,9501,5.38525,149,10.1599,104260831569
180.044,5675,38.9642,68,66,59,1950,9501,5.38525,149,10.1599,104360886282
181.807,6432,38.9642,68,66,59,1950,9501,5.38525,149,10.1599,104460943280
180.799,4172,38.9642,68,66,59,1950,9501,5.38525,149,10.1599,104561001771
189.882,4797,46.8635,75,66,59,1950,9501,5.38525,169,10.1608,104661056865
186.443,5969,46.8635,75,66,59,1950,9501,5.38525,169,10.1608,104761118522
187.768,4903,46.8635,75,66,59,1950,9501,5.38525,169,10.1608,104861174969
185.69,5642,46.8635,75,66,59,1950,9501,5.38525,169,10.1608,104961230905
184.578,5579,46.8635,75,66,59,1950,9501,5.38525,169,10.1608,105061286761
183.898,4655,45.8177,77,66,60,1950,9501,5.38525,191,10.162,105161344069
183.237,5018,45.8177,77,66,60,1950,9501,5.38525,191,10.162,105261393052
184.635,6081,45.8177,77,66,60,1950,9501,5.38525,191,10.162,105361449229
184.127,5300,45.8177,77,66,60,1950,9501,5.38525,191,10.162,105461507789
184.616,5113,45.8177,77,66,60,1950,9501,5.38525,191,10.162,105561563926
194.125,5576,46.5923,80,66,60,1950,9501,5.38525,194,10.162,105661621264
188.977,5192,46.5923,80,66,60,1950,9501,5.38525,194,10.162,105761683412
184.543,4627,46.5923,80,66,60,1950,9501,5.38525,194,10.162,105861738396
184.738,5303,46.5923,80,66,60,1950,9501,5.38525,194,10.162,105961793450
183.653,4297,46.5923,80,66,60,1950,9501,5.38525,194,10.162,106061850078
200.78,4930,45.4658,81,65,60,1950,9501,5.38525,196,10.162,106161906144
187.658,5939,45.4658,81,65,60,1950,9501,5.38525,196,10.162,106261963292
185.2,7678,45.4658,81,65,60,1950,9501,5.38525,196,10.162,106362018537
185.864,4457,45.4658,81,65,60,1950,9501,5.38525,196,10.162,106462075785
186.342,4644,45.4658,81,65,60,1950,9501,5.38525,196,10.162,106562132372
190.45,4924,46.7564,81,65,60,1950,9501,5.38525,198,10.1622,106662187336
181.395,5307,46.7564,81,65,60,1950,9501,5.38525,198,10.1622,106762243382
182.947,4645,46.7564,81,65,60,1950,9501,5.38525,198,10.1622,106862300320
185.039,4405,46.7564,81,65,60,1950,9501,5.38525,198,10.1622,106962356326
183.302,5003,46.7564,81,65,60,1950,9501,5.38525,198,10.1622,107062403315
180.304,5479,44.2581,80,65,60,1950,9501,5.38525,198,10.1634,107162457899
188.357,4934,44.2581,80,65,60,1950,9501,5.38525,198,10.1634,107262514105
181.861,4472,44.2581,80,65,60,1950,9501,5.38525,198,10.1634,107362569881
124.952,5734,44.2581,80,65,60,1950,9501,5.38525,198,10.1634,107462625827
135.823,5858,44.2581,80,65,60,1950,9501,5.38525,198,10.1634,107562681312
196.824,5207,40.6675,44,65,60,1950,9501,5.38525,187,10.1634,107662736186
175.655,5641,40.6675,44,65,60,1950,9501,5.38525,187,10.1634,107762791050
177.193,6389,40.6675,44,65,60,1950,9501,5.38525,187,10.1634,107862846896
178.422,5489,40.6675,44,65,60,1950,9501,5.38525,187,10.1634,107962902882
174.891,6548,40.6675,44,65,60,1950,9501,5.38525,187,10.1634,108062959519
140.201,6246,45.5446,78,65,60,1950,9501,5.38525,187,10.1636,108163014934
165.792,6628,45.5446,78,65,60,1950,9501,5.38525,187,10.1636,108263069888
162.852,7224,45.5446,78,65,60,1950,9501,5.38525,187,10.1636,108363130663
163.897,5992,45.5446,78,65,60,1950,9501,5.38525,187,10.1636,108463186899
164.115,6076,45.5446,78,65,60,1950,9501,5.38525,187,10.1636,108563241863
162.073,6677,44.9005,76,65,60,1950,9501,5.38525,194,10.1636,108663297699
161.544,6982,44.9005,76,65,60,1950,9501,5.38525,194,10.1636,108763353034
163.361,5274,44.9005,76,65,60,1950,9501,5.38525,194,10.1636,108863408679
161.111,6189,44.9005,76,65,60,1950,9501,5.38525,194,10.1636,108963466389
158.236,6273,44.9005,76,65,60,1950,9501,5.38525,194,10.1636,109063522295
149.953,6981,45.0932,73,65,60,1950,9501,5.38525,191,10.1635,109163578341
149.932,6202,45.0932,73,65,60,1950,9501,5.38525,191,10.1635,109263635188
150.768,7938,45.0932,73,65,60,1950,9501,5.38525,191,10.1635,109363692467
149.737,6664,45.0932,73,65,60,1950,9501,5.38525,191,10.1635,109463748283
149.817,7052,45.0932,73,65,60,1950,9501,5.38525,191,10.1635,109563804820
115.188,8681,45.6468,72,65,60,1950,9501,5.38525,188,10.1637,109663861627
134.557,6536,45.6468,72,65,60,1950,9501,5.38525,188,10.1637,109763916521
139.198,6674,45.6468,72,65,60,1950,9501,5.38525,188,10.1637,109863972146
137.895,7509,45.6468,72,65,60,1950,9501,5.38525,188,10.1637,109964026920
138.179,6763,45.6468,72,65,60,1950,9501,5.38525,188,10.1637,110064081644
138.624,7440,44.0994,71,65,60,1950,9501,5.38525,185,10.164,110164137500
145.429,6908,44.0994,71,65,60,1950,9501,5.38525,185,10.164,110264194698
139.465,7265,44.0994,71,65,60,1950,9501,5.38525,185,10.164,110364391288
134.736,7442,44.0994,71,65,60,1950,9501,5.38525,185,10.164,110464446743
134.115,7765,44.0994,71,65,60,1950,9501,5.38525,185,10.164,110564501577
133.822,8119,43.8903,66,65,59,1950,9501,5.38525,183,10.1664,110664556461
145.26,6801,43.8903,66,65,59,1950,9501,5.38525,183,10.1664,110764614220
141.455,6697,43.8903,66,65,59,1950,9501,5.38525,183,10.1664,110864670026
139.485,6732,43.8903,66,65,59,1950,9501,5.38525,183,10.1664,110964724689
138.202,7305,43.8903,66,65,59,1950,9501,5.38525,183,10.1664,111064780164
135.938,6932,44.2066,70,65,60,1950,9501,5.38525,184,10.1753,111164835820
137.197,8518,44.2066,70,65,60,1950,9501,5.38525,184,10.1753,111264892186
136.965,9543,44.2066,70,65,60,1950,9501,5.38525,184,10.1753,111364938775
139.1,6265,44.2066,70,65,60,1950,9501,5.38525,184,10.1753,111464994100
137.97,7247,44.2066,70,65,60,1950,9501,5.38525,184,10.1753,111565049635
139.927,6794,45.8385,68,65,60,1950,9501,5.38525,183,10.1777,111665104268
146.572,6936,45.8385,68,65,60,1950,9501,5.38525,183,10.1777,111765159383
144.641,6948,45.8385,68,65,60,1950,9501,5.38525,183,10.1777,111865215158
144.078,6752,45.8385,68,65,60,1950,9501,5.38525,183,10.1777,111965272667
140.887,7827,45.8385,68,65,60,1950,9501,5.38525,183,10.1777,112065328844
141.595,7981,44.793,68,65,60,1950,9501,5.38525,182,10.1834,112165389669
146.049,6716,44.793,68,65,60,1950,9501,5.38525,182,10.1834,112265445464
144.358,7198,44.793,68,65,60,1950,9501,5.38525,182,10.1834,112365500739
145.44,6900,44.793,68,65,60,1950,9501,5.38525,182,10.1834,112465555803
142.97,6474,44.793,68,65,60,1950,9501,5.38525,182,10.1834,112565611288
143.057,6746,44.793,68,65,60,1950,9501,5.38525,182,10.1834,112665665201
145.775,7903,44.1772,70,65,60,1950,9501,5.38525,185,10.1856,112765721427
138.987,7207,44.1772,70,65,60,1950,9501,5.38525,185,10.1856,112865776792
138.988,7027,44.1772,70,65,60,1950,9501,5.38525,185,10.1856,112965832117
141.523,6610,44.1772,70,65,60,1950,9501,5.38525,185,10.1856,113065985505
142.444,6225,44.1772,70,65,60,1950,9501,5.38525,185,10.1856,113166041441
146.115,7599,45.7249,68,65,60,1950,9501,5.38525,184,10.1877,113266113147
143.975,6172,45.7249,68,65,60,1950,9501,5.38525,184,10.1877,113366170576
143.257,9120,45.7249,68,65,60,1950,9501,5.38525,184,10.1877,113466225670
142.624,6158,45.7249,68,65,60,1950,9501,5.38525,184,10.1877,113566281365
142.39,7605,45.7249,68,65,60,1950,9501,5.38525,184,10.1877,113666350767
144.815,5918,46.384,66,65,60,1950,9501,5.38525,180,10.194,113766408716
147.425,7401,46.384,66,65,60,1950,9501,5.38525,180,10.194,113866465223
149.754,7454,46.384,66,65,60,1950,9501,5.38525,180,10.194,113966521019
149.452,6639,46.384,66,65,60,1950,9501,5.38525,180,10.194,114066577816
151.395,7090,46.384,66,65,60,1950,9501,5.38525,180,10.194,114166625407
158.955,6012,46.5496,71,65,60,1950,9501,5.38525,180,10.2026,114266681954
163.366,5951,46.5496,71,65,60,1950,9501,5.38525,180,10.2026,114366737399
161.648,6533,46.5496,71,65,60,1950,9501,5.38525,180,10.2026,114466792934
159.585,6319,46.5496,71,65,60,1950,9501,5.38525,180,10.2026,114566852397
159.244,5727,46.5496,71,65,60,1950,9501,5.38525,180,10.2026,114666907892
141.431,7858,47.7189,74,65,60,1950,9501,5.38525,181,10.2114,114766964419
146.37,7054,47.7189,74,65,60,1950,9501,5.38525,181,10.2114,114867019523
150.928,5941,47.7189,74,65,60,1950,9501,5.38525,181,10.2114,114967075389
153.463,5682,47.7189,74,65,60,1950,9501,5.38525,181,10.2114,115067131325
156.412,5860,47.7189,74,65,60,1950,9501,5.38525,181,10.2114,115167188864
171.635,6260,45.625,75,65,60,1950,9501,5.38525,182,10.2146,115267244589
167.839,6175,45.625,75,65,60,1950,9501,5.38525,182,10.2146,115367300996
167.587,5776,45.625,75,65,60,1950,9501,5.38525,182,10.2146,115467356481
166.604,6481,45.625,75,65,60,1950,9501,5.38525,182,10.2146,115567413800
165.305,7697,45.625,75,65,60,1950,9501,5.38525,182,10.2146,115667469615
162.537,5859,46.7419,77,65,60,1950,9501,5.38525,185,10.2206,115767524720
166.085,5942,46.7419,77,65,60,1950,9501,5.38525,185,10.2206,115867579985
165.897,5988,46.7419,77,65,60,1950,9501,5.38525,185,10.2206,115967634909
166.697,6074,46.7419,77,65,60,1950,9501,5.38525,185,10.2206,116067691726
167.107,6209,46.7419,77,65,60,1950,9501,5.38525,185,10.2206,116167803637
149.562,6539,48.1166,77,65,60,1950,9501,5.38525,188,10.2239,116267866045
157.265,5502,48.1166,77,65,60,1950,9501,5.38525,188,10.2239,116367922542
155.865,7028,48.1166,77,65,60,1950,9501,5.38525,188,10.2239,116467977987
158.205,6242,48.1166,77,65,60,1950,9501,5.38525,188,10.2239,116568036288
156.573,7506,48.1166,77,65,60,1950,9501,5.38525,188,10.2239,116668065614
162.261,5385,44.6406,74,65,60,1950,9501,5.38525,186,10.2261,116768121119
154.26,6051,44.6406,74,65,60,1950,9501,5.38525,186,10.2261,116868178728
152.268,8514,44.6406,74,65,60,1950,9501,5.38525,186,10.2261,116968233622
152.685,5842,44.6406,74,65,60,1950,9501,5.38525,186,10.2261,117068291491
155.694,6358,44.6406,74,65,60,1950,9501,5.38525,186,10.2261,117168346455
155.891,6962,46.9438,73,65,60,1950,9501,5.38525,183,10.2362,117268401900
157.653,5860,46.9438,73,65,60,1950,9501,5.38525,183,10.2362,117368456434
159.417,6250,46.9438,73,65,60,1950,9501,5.38525,183,10.2362,117468511488
163.432,7390,46.9438,73,65,60,1950,9501,5.38525,183,10.2362,117568568055
161.285,5845,46.9438,73,65,60,1950,9501,5.38525,183,10.2362,117668714691
165.582,6854,47.3214,73,65,60,1950,9501,5.38525,181,10.2448,117768770206
172.573,6287,47.3214,73,65,60,1950,9501,5.38525,181,10.2448,117868826473
165.688,5413,47.3214,73,65,60,1950,9501,5.38525,181,10.2448,117968882960
162.578,6599,47.3214,73,65,60,1950,9501,5.38525,181,10.2448,118068938435
163.797,5733,47.3214,73,65,60,1950,9501,5.38525,181,10.2448,118168994892
161.64,7659,46.4557,70,65,60,1950,9501,5.38525,179,10.2482,118269049836
170.039,5222,46.4557,70,65,60,1950,9501,5.38525,179,10.2482,118369107144
167.86,5822,46.4557,70,65,60,1950,9501,5.38525,179,10.2482,118469163291
169.759,7376,46.4557,70,65,60,1950,9501,5.38525,179,10.2482,118569224687
166.622,6950,46.4557,70,65,60,1950,9501,5.38525,179,10.2482,118669281344
159.793,7219,48.0503,71,65,60,1950,9501,5.38525,177,10.2535,118769339905
161.972,5409,48.0503,71,65,60,1950,9501,5.38525,177,10.2535,118869394769
163.626,5216,48.0503,71,65,60,1950,9501,5.38525,177,10.2535,118969449703
163.462,7095,48.0503,71,65,60,1950,9501,5.38525,177,10.2535,119069506571
162.821,6723,48.0503,71,65,60,1950,9501,5.38525,177,10.2535,119169561415
167.078,6952,47.7764,70,65,60,1950,9501,5.38525,177,10.2604,119269617571
167.407,5326,47.7764,70,65,60,1950,9501,5.38525,177,10.2604,119369673567
169.274,6321,47.7764,70,65,60,1950,9501,5.38525,177,10.2604,119469729082
167.513,4911,47.7764,70,65,60,1950,9501,5.38525,177,10.2604,119569785669
168.108,4657,47.7764,70,65,60,1950,9501,5.38525,177,10.2604,119669840203
161.81,7106,45.6885,67,66,59,1950,9501,5.38525,176,10.2836,119769895587
160.535,6895,45.6885,67,66,59,1950,9501,5.38525,176,10.2836,119869951303
164.05,5206,45.6885,67,66,59,1950,9501,5.38525,176,10.2836,119970005696
164.393,7252,45.6885,67,66,59,1950,9501,5.38525,176,10.2836,120070061582
166.498,5933,45.6885,67,66,59,1950,9501,5.38525,176,10.2836,120170119061
157.16,5747,46.9849,73,66,60,1950,9501,5.38525,175,10.2911,120270175207
159.007,6860,46.9849,73,66,60,1950,9501,5.38525,175,10.2911,120370230402
164.809,5457,46.9849,73,66,60,1950,9501,5.38525,175,10.2911,120470286077
166.236,5570,46.9849,73,66,60,1950,9501,5.38525,175,10.2911,120570341923
166.472,5441,46.9849,73,66,60,1950,9501,5.38525,175,10.2911,120670397107
163.581,6045,47.1895,73,66,60,1950,9501,5.38525,177,10.3025,120770452853
166.364,6794,47.1895,73,66,60,1950,9501,5.38525,177,10.3025,120870544536
159.406,5356,47.1895,73,66,60,1950,9501,5.38525,177,10.3025,120970600923
158.763,6245,47.1895,73,66,60,1950,9501,5.38525,177,10.3025,121070656478
159.881,5778,47.1895,73,66,60,1950,9501,5.38525,177,10.3025,121170779219
165.702,7480,48.5535,68,66,60,1950,9501,5.38525,178,10.3166,121270834864
163.064,6080,48.5535,68,66,60,1950,9501,5.38525,178,10.3166,121370890981
162.859,6733,48.5535,68,66,60,1950,9501,5.38525,178,10.3166,121470946416
161.251,5703,48.5535,68,66,60,1950,9501,5.38525,178,10.3166,121571003153
153.501,18310,48.5535,68,66,60,1950,9501,5.38525,178,10.3166,121671058338
165.625,6376,51.1111,62,66,59,1950,9501,5.38525,175,10.3315,121771113703
165.616,6910,51.1111,62,66,59,1950,9501,5.38525,175,10.3315,121871169268
152.423,5147,51.1111,62,66,59,1950,9501,5.38525,175,10.3315,121971224963
154.458,5075,51.1111,62,66,59,1950,9501,5.38525,175,10.3315,122071280879
151.534,5457,51.1111,62,66,59,1950,9501,5.38525,175,10.3315,122171337526
147.74,7425,49.0637,61,66,59,1950,9501,5.38525,169,10.3616,122271419662
150.404,5695,49.0637,61,66,59,1950,9501,5.38525,169,10.3616,122371475407
152.236,6622,49.0637,61,66,59,1950,9501,5.38525,169,10.3616,122471530802
153.023,6160,49.0637,61,66,59,1950,9501,5.38525,169,10.3616,122571585846
155.875,6030,49.0637,61,66,59,1950,9501,5.38525,169,10.3616,122671641702
163.979,5833,51.3241,67,66,60,1950,9501,5.38525,166,10.3866,122771696225
158.422,6340,51.3241,67,66,60,1950,9501,5.38525,166,10.3866,122871752462
162.183,4796,51.3241,67,66,60,1950,9501,5.38525,166,10.3866,122971808187
160.383,5841,51.3241,67,66,60,1950,9501,5.38525,166,10.3866,123071863622
161.807,5011,51.3241,67,66,60,1950,9501,5.38525,166,10.3866,123171918586
153.276,6748,46.2916,69,66,60,1950,9501,5.38525,169,10.3902,123271974382
154.654,5801,46.2916,69,66,60,1950,9501,5.38525,169,10.3902,123372030408
153.453,8646,46.2916,69,66,60,1950,9501,5.38525,169,10.3902,123472087957
155.152,6232,46.2916,69,66,60,1950,9501,5.38525,169,10.3902,123572143232
153.894,5882,46.2916,69,66,60,1950,9501,5.38525,169,10.3902,123672250574
154.391,6191,46.0847,68,66,59,1950,9501,5.38525,170,10.375,123772304997
150.848,9188,46.0847,68,66,59,1950,9501,5.38525,170,10.375,123872360222
151.005,6280,46.0847,68,66,59,1950,9501,5.38525,170,10.375,123972415887
148.683,7083,46.0847,68,66,59,1950,9501,5.38525,170,10.375,124072472895
148.883,8331,46.0847,68,66,59,1950,9501,5.38525,170,10.375,124172532218
161.533,6162,46.7516,64,66,59,1950,9501,5.38525,168,10.3793,124272588003
146.458,6748,46.7516,64,66,59,1950,9501,5.38525,168,10.3793,124372643358
144.595,6358,46.7516,64,66,59,1950,9501,5.38525,168,10.3793,124472698543
142.746,6784,46.7516,64,66,59,1950,9501,5.38525,168,10.3793,124572756052
142.372,6771,46.7516,64,66,59,1950,9501,5.38525,168,10.3793,124672812238
143.681,6516,50,64,67,59,1950,9501,5.38525,167,10.3813,124772869386
143.243,6747,50,64,67,59,1950,9501,5.38525,167,10.3813,124872924721
142.559,6571,50,64,67,59,1950,9501,5.38525,167,10.3813,124972986658
139.122,8026,50,64,67,59,1950,9501,5.38525,167,10.3813,125073041412
138.971,7219,50,64,67,59,1950,9501,5.38525,167,10.3813,125173097198
148.86,6546,45.974,63,67,60,1950,9501,5.38525,167,10.3876,125273153344
135.762,7218,45.974,63,67,60,1950,9501,5.38525,167,10.3876,125373209590
134.391,8321,45.974,63,67,60,1950,9501,5.38525,167,10.3876,125473266057
130.67,6815,45.974,63,67,60,1950,9501,5.38525,167,10.3876,125573324598
132.407,8650,45.974,63,67,60,1950,9501,5.38525,167,10.3876,125673383820
147.074,6487,49.0613,64,67,59,1950,9501,5.38525,168,10.3937,125773614854
136.274,6845,49.0613,64,67,59,1950,9501,5.38525,168,10.3937,125873670560
133.955,7137,49.0613,64,67,59,1950,9501,5.38525,168,10.3937,125973728500
129.831,7669,49.0613,64,67,59,1950,9501,5.38525,168,10.3937,126073785688
127.912,7526,49.0613,64,67,59,1950,9501,5.38525,168,10.3937,126173843798
147.715,6581,46.401,62,66,60,1950,9501,5.38525,170,10.399,126273899974
135.029,7084,46.401,62,66,60,1950,9501,5.38525,170,10.399,126373958305
133.576,6929,46.401,62,66,60,1950,9501,5.38525,170,10.399,126474015563
127.142,8972,46.401,62,66,60,1950,9501,5.38525,170,10.399,126574073463
125.487,9098,46.401,62,66,60,1950,9501,5.38525,170,10.399,126674130371
134.56,7025,46.1929,60,66,60,1950,9501,5.38135,171,10.3776,126774186457
125.733,7431,46.1929,60,66,60,1950,9501,5.38135,171,10.3776,126874243435
123.979,6919,46.1929,60,66,60,1950,9501,5.38135,171,10.3776,126974302016
125.589,7530,46.1929,60,66,60,1950,9501,5.38135,171,10.3776,127074503004
123.391,9503,46.1929,60,66,60,1950,9501,5.38135,171,10.3776,127174561645
138.517,7052,46.3384,63,66,59,1950,9501,5.38135,172,10.3688,127274617550
134.838,6954,46.3384,63,66,59,1950,9501,5.38135,172,10.3688,127374631317
130.733,6702,46.3384,63,66,59,1950,9501,5.38135,172,10.3688,127474688836
129.6,7616,46.3384,63,66,59,1950,9501,5.38135,172,10.3688,127574722490
131.173,7141,46.3384,63,66,59,1950,9501,5.38135,172,10.3688,127674779518
141.754,6684,47.4149,65,66,60,1950,9501,5.38135,173,10.3727,127774835214
139.353,6677,47.4149,65,66,60,1950,9501,5.38135,173,10.3727,127874890529
142.733,5661,47.4149,65,66,60,1950,9501,5.38135,173,10.3727,127974947086
141.135,7806,47.4149,65,66,60,1950,9501,5.38135,173,10.3727,128075004845
144.533,7388,47.4149,65,66,60,1950,9501,5.38135,173,10.3727,128175061362
144.696,6757,46.3255,69,66,61,1950,9501,5.38135,179,10.3863,128275118971
157.515,6349,46.3255,69,66,61,1950,9501,5.38135,179,10.3863,128375175318
150.25,6646,46.3255,69,66,61,1950,9501,5.38135,179,10.3863,128475233137
151.082,6789,46.3255,69,66,61,1950,9501,5.38135,179,10.3863,128575292389
151.028,6641,46.3255,69,66,61,1950,9501,5.38135,179,10.3863,128675350870
150.825,7700,47.9328,72,66,61,1950,9501,5.38135,186,10.3892,128775407968
161.716,5960,47.9328,72,66,61,1950,9501,5.38135,186,10.3892,128875465006
159.789,6189,47.9328,72,66,61,1950,9501,5.38135,186,10.3892,128975520902
159.463,7000,47.9328,72,66,61,1950,9501,5.38135,186,10.3892,129075577700
160.536,5257,47.9328,72,66,61,1950,9501,5.38135,186,10.3892,129175633646
170.24,5706,47.3485,74,66,61,1950,9501,5.38135,190,10.3903,129275690964
159.147,6131,47.3485,74,66,61,1950,9501,5.38135,190,10.3903,129375747141
163.004,5496,47.3485,74,66,61,1950,9501,5.38135,190,10.3903,129475775525
163.045,5563,47.3485,74,66,61,1950,9501,5.38135,190,10.3903,129575973277
162.943,5893,47.3485,74,66,61,1950,9501,5.38135,190,10.3903,129676028802
159.8,6257,47.5949,75,66,61,1950,9501,5.38135,192,10.395,129776084046
163.585,5505,47.5949,75,66,61,1950,9501,5.38135,192,10.395,129876141175
164.387,4294,47.5949,75,66,61,1950,9501,5.38135,192,10.395,129976196149
162.054,6108,47.5949,75,66,61,1950,9501,5.38135,192,10.395,130076252025
162.108,5721,47.5949,75,66,61,1950,9501,5.38135,192,10.395,130176309423
185.917,5378,46.3198,74,66,61,1950,9501,5.38135,191,10.3982,130276365479
159.518,6352,46.3198,74,66,61,1950,9501,5.38135,191,10.3982,130376423129
157.849,5614,46.3198,74,66,61,1950,9501,5.38135,191,10.3982,130476478243
161.309,5558,46.3198,74,66,61,1950,9501,5.38135,191,10.3982,130576515704
161.147,6099,46.3198,74,66,61,1950,9501,5.38135,191,10.3982,130676571440
180.648,5535,43.1193,74,66,61,1950,9501,5.38135,189,10.3989,130776627145
168.643,4721,43.1193,74,66,61,1950,9501,5.38135,189,10.3989,130876682049
170.464,4448,43.1193,74,66,61,1950,9501,5.38135,189,10.3989,130976738997
168.664,5545,43.1193,74,66,61,1950,9501,5.38135,189,10.3989,131076797588
167.745,7883,43.1193,74,66,61,1950,9501,5.38135,189,10.3989,131176855297
167.075,5062,44.3038,74,66,61,1950,9501,5.38135,189,10.3998,131276910652
170.197,9175,44.3038,74,66,61,1950,9501,5.38135,189,10.3998,131376971497
171.548,5301,44.3038,74,66,61,1950,9501,5.38135,189,10.3998,131477027554
171.281,5998,44.3038,74,66,61,1950,9501,5.38135,189,10.3998,131577086305
170.926,5223,44.3038,74,66,61,1950,9501,5.38135,189,10.3998,131677142050
161.536,7962,44.1215,75,66,60,1950,9501,5.38135,189,10.4001,131777198287
139.724,7417,44.1215,75,66,60,1950,9501,5.38135,189,10.4001,131877254563
141.832,7146,44.1215,75,66,60,1950,9501,5.38135,189,10.4001,131977310279
143.996,6220,44.1215,75,66,60,1950,9501,5.38135,189,10.4001,132077366014
145.326,6400,44.1215,75,66,60,1950,9501,5.38135,189,10.4001,132177422682
146.772,6318,44.1215,75,66,60,1950,9501,5.38135,189,10.4001,132277477546
137.11,6112,48.2803,72,66,61,1950,9501,5.38135,186,10.4015,132377534293
143.713,6711,48.2803,72,66,61,1950,9501,5.38135,186,10.4015,132477609555
147.364,6430,48.2803,72,66,61,1950,9501,5.38135,186,10.4015,132577665040
146.818,6237,48.2803,72,66,61,1950,9501,5.38135,186,10.4015,132677723792
146.861,6266,48.2803,72,66,61,1950,9501,5.38135,186,10.4015,132777783825
144.053,6869,48.2412,73,66,61,1950,9501,5.38135,186,10.402,132877848147
145.313,6094,48.2412,73,66,61,1950,9501,5.38135,186,10.402,132977905005
147.104,6259,48.2412,73,66,61,1950,9501,5.38135,186,10.402,133077961922
147.733,7208,48.2412,73,66,61,1950,9501,5.38135,186,10.402,133178016826
148.279,6834,48.2412,73,66,61,1950,9501,5.38135,186,10.402,133278052574
138.554,6974,46.4332,72,66,61,1950,9501,5.38135,187,10.4027,133378109873
143.315,7060,46.4332,72,66,61,1950,9501,5.38135,187,10.4027,133478166420
143.075,8188,46.4332,72,66,61,1950,9501,5.38135,187,10.4027,133578222496
143.187,7195,46.4332,72,66,61,1950,9501,5.38135,187,10.4027,133678277631
143.419,6369,46.4332,72,66,61,1950,9501,5.38135,187,10.4027,133778333947
146.659,6457,45.6609,71,66,61,1950,9501,5.38135,186,10.4044,133878388621
145.769,7157,45.6609,71,66,61,1950,9501,5.38135,186,10.4044,133978444527
144.485,7314,45.6609,71,66,61,1950,9501,5.38135,186,10.4044,134078500042
141.177,10370,45.6609,71,66,61,1950,9501,5.38135,186,10.4044,134178555457
140.508,6650,45.6609,71,66,61,1950,9501,5.38135,186,10.4044,134278611303
