os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32756632,6.4.10-202.fsync.fc38.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
104.309,9.58686,47.0443,99,74,64,2709,1000,3.59391,119,10.8169,173897540576
109.245,9.15377,47.0443,99,74,64,2709,1000,3.59391,119,10.8169,173906694188
96.0004,10.4166,47.0443,99,74,64,2709,1000,3.59391,119,10.8169,173917110951
106.213,9.41502,47.0443,99,74,64,2709,1000,3.59391,119,10.8169,173926525904
107.431,9.30834,47.0443,99,74,64,2709,1000,3.59391,119,10.8169,173935834776
108.565,9.21108,47.0443,99,74,64,2709,1000,3.59391,119,10.8169,173945045928
104.466,9.57249,47.0443,99,74,64,2709,1000,3.59391,119,10.8169,173954618651
113.48,8.81215,47.0443,99,74,64,2709,1000,3.59391,119,10.8169,173963430523
102.86,9.72192,47.0443,99,74,64,2709,1000,3.59391,119,10.8169,173973152836
115.197,8.68079,47.0443,99,74,64,2709,1000,3.59391,119,10.8169,173981833528
107.913,9.26674,47.0443,99,74,64,2709,1000,3.59391,119,10.8169,173991100641
103.595,9.65294,47.0443,99,74,64,2709,1000,3.59391,119,10.8169,174000753463
101.822,9.82108,47.0443,99,74,64,2709,1000,3.59391,119,10.8169,174010577266
105.82,9.45003,45.7669,99,74,64,2709,1000,3.59391,119,10.8172,174020024868
116.286,8.59951,45.7669,99,74,64,2709,1000,3.59391,119,10.8172,174028624420
113.726,8.79309,45.7669,99,74,64,2709,1000,3.59391,119,10.8172,174037417863
97.7523,10.2299,45.7669,99,74,64,2709,1000,3.59391,119,10.8172,174047648185
102.748,9.73256,45.7669,99,74,64,2709,1000,3.59391,119,10.8172,174057380678
99.6695,10.0332,45.7669,99,74,64,2709,1000,3.59391,119,10.8172,174067414181
119.311,8.38145,45.7669,99,74,64,2709,1000,3.59391,119,10.8172,174075795383
106.187,9.41732,45.7669,99,74,64,2709,1000,3.59391,119,10.8172,174085212775
113.365,8.82109,45.7669,99,74,64,2709,1000,3.59391,119,10.8172,174094034298
97.7927,10.2257,45.7669,99,74,64,2709,1000,3.59391,119,10.8172,174104259960
102.637,9.7431,45.7669,99,74,64,2709,1000,3.59391,119,10.8172,174114003313
112.084,8.92189,45.7669,99,74,64,2709,1000,3.59391,119,10.8172,174122925155
111.304,8.98441,45.7669,99,74,64,2709,1000,3.59391,119,10.8172,174131909567
100.248,9.97525,45.7669,99,74,64,2709,1000,3.59391,119,10.8172,174141885300
98.6301,10.1389,45.7669,99,74,64,2709,1000,3.59391,119,10.8172,174152024143
106.871,9.35709,45.7669,99,74,64,2709,1000,3.59391,119,10.8172,174161381475
115.611,8.64971,45.7669,99,74,64,2709,1000,3.59391,119,10.8172,174170031287
116.871,8.55646,45.7669,99,74,64,2709,1000,3.59391,119,10.8172,174178587750
104.339,9.58415,45.7669,99,74,64,2709,1000,3.59391,119,10.8172,174188172192
100.022,9.99781,45.7669,99,74,64,2709,1000,3.59391,119,10.8172,174198170065
97.9516,10.2091,45.7669,99,74,64,2709,1000,3.59391,119,10.8172,174208379197
112.178,8.91437,45.7669,99,74,64,2709,1000,3.59391,119,10.8172,174217293720
107.971,9.26173,45.7669,99,74,64,2709,1000,3.59391,119,10.8172,174226555722
110.066,9.08543,45.7669,99,74,64,2709,1000,3.59391,119,10.8172,174235641585
105.602,9.46951,45.7669,99,74,64,2709,1000,3.59391,119,10.8172,174245110867
109.418,9.13926,45.7669,99,74,64,2709,1000,3.59391,119,10.8172,174254250490
118.094,8.4678,45.7669,99,74,64,2709,1000,3.59391,119,10.8172,174262718272
116.052,8.61679,45.7669,99,74,64,2709,1000,3.59391,119,10.8172,174271335534
97.9302,10.2114,45.7669,99,74,64,2709,1000,3.59391,119,10.8172,174281546647
102.623,9.74436,45.7669,99,74,64,2709,1000,3.59391,119,10.8172,174291291649
104.647,9.55589,45.7669,99,74,64,2709,1000,3.59391,119,10.8172,174300847752
120.654,8.28819,45.7669,99,74,64,2709,1000,3.59391,119,10.8172,174309136044
105.863,9.44621,45.7669,99,74,64,2709,1000,3.59391,119,10.8172,174318582476
104.668,9.55401,45.7669,99,74,64,2709,1000,3.59391,119,10.8172,174328136349
94.3121,10.6031,45.7669,99,74,64,2709,1000,3.59391,119,10.8172,174338739842
105.658,9.46447,45.7669,99,74,64,2709,1000,3.59391,119,10.8172,174348204494
114.907,8.70268,45.7669,99,74,64,2709,1000,3.59391,119,10.8172,174356907636
111.982,8.93,45.7669,99,74,64,2709,1000,3.59391,119,10.8172,174365837189
103.86,9.6283,45.7669,99,74,64,2709,1000,3.59391,119,10.8172,174375465751
107.048,9.34161,45.7669,99,74,64,2709,1000,3.59391,119,10.8172,174384807464
100.157,9.98428,45.7669,99,74,64,2709,1000,3.59391,119,10.8172,174394791876
109.175,9.15959,45.7669,99,74,64,2709,1000,3.59391,119,10.8172,174403951829
116.4,8.5911,45.7669,99,74,64,2709,1000,3.59391,119,10.8172,174412543181
99.1423,10.0865,45.7669,99,74,64,2709,1000,3.59391,119,10.8172,174422629974
108.914,9.18156,45.7669,99,74,64,2709,1000,3.59391,119,10.8172,174431811446
98.9108,10.1101,45.7669,99,74,64,2709,1000,3.59391,119,10.8172,174441921799
116.924,8.55256,45.7669,99,74,64,2709,1000,3.59391,119,10.8172,174450474501
105.138,9.51127,45.7669,99,74,64,2709,1000,3.59391,119,10.8172,174459985853
101.912,9.81242,45.7669,99,74,64,2709,1000,3.59391,119,10.8172,174469798226
92.9151,10.7625,45.7669,99,74,64,2709,1000,3.59391,119,10.8172,174480560989
109.347,9.14516,45.7669,99,74,64,2709,1000,3.59391,119,10.8172,174489706421
112.78,8.86685,45.7669,99,74,64,2709,1000,3.59391,119,10.8172,174498573324
108.227,9.23987,45.7669,99,74,64,2709,1000,3.59391,119,10.8172,174507813886
100.567,9.94362,45.7669,99,74,64,2709,1000,3.59391,119,10.8172,174517759659
110.854,9.02087,46.0414,99,74,64,2703,1000,3.59218,119,10.8119,174526778281
102.721,9.73512,46.0414,99,74,64,2703,1000,3.59218,119,10.8119,174536513324
129.377,7.72936,46.0414,99,74,64,2703,1000,3.59218,119,10.8119,174544242896
107.597,9.2939,46.0414,99,74,64,2703,1000,3.59218,119,10.8119,174553537108
105.601,9.46962,46.0414,99,74,64,2703,1000,3.59218,119,10.8119,174563006690
101.832,9.82008,46.0414,99,74,64,2703,1000,3.59218,119,10.8119,174572827163
112.571,8.88329,46.0414,99,74,64,2703,1000,3.59218,119,10.8119,174581710725
121.622,8.22221,46.0414,99,74,64,2703,1000,3.59218,119,10.8119,174589932848
118.693,8.42511,46.0414,99,74,64,2703,1000,3.59218,119,10.8119,174598357960
103.402,9.67103,46.0414,99,74,64,2703,1000,3.59218,119,10.8119,174608029042
113.413,8.81735,46.0414,99,74,64,2703,1000,3.59218,119,10.8119,174616846575
101.945,9.80919,46.0414,99,74,64,2703,1000,3.59218,119,10.8119,174626655817
117.433,8.51547,46.0414,99,74,64,2703,1000,3.59218,119,10.8119,174635171429
108.164,9.24524,46.0414,99,74,64,2703,1000,3.59218,119,10.8119,174644417082
107.03,9.34321,46.0414,99,74,64,2703,1000,3.59218,119,10.8119,174653760234
95.8829,10.4294,46.0414,99,74,64,2703,1000,3.59218,119,10.8119,174664189727
106.546,9.38563,46.0414,99,74,64,2703,1000,3.59218,119,10.8119,174673576169
106.438,9.39516,46.0414,99,74,64,2703,1000,3.59218,119,10.8119,174682971302
116.103,8.61305,46.0414,99,74,64,2703,1000,3.59218,119,10.8119,174691584324
98.371,10.1656,46.0414,99,74,64,2703,1000,3.59218,119,10.8119,174701750057
105.971,9.4365,46.0414,99,74,64,2703,1000,3.59218,119,10.8119,174711186899
100.248,9.97526,46.0414,99,74,64,2703,1000,3.59218,119,10.8119,174721162182
118.251,8.45659,46.0414,99,74,64,2703,1000,3.59218,119,10.8119,174729619084
103.079,9.70129,46.0414,99,74,64,2703,1000,3.59218,119,10.8119,174739320397
109.04,9.17097,46.0414,99,74,64,2703,1000,3.59218,119,10.8119,174748491439
99.2614,10.0744,46.0414,99,74,64,2703,1000,3.59218,119,10.8119,174758566322
111.176,8.99473,46.0414,99,74,64,2703,1000,3.59218,119,10.8119,174767561294
113.184,8.83517,46.0414,99,74,64,2703,1000,3.59218,119,10.8119,174776396056
119.705,8.35388,46.0414,99,74,64,2703,1000,3.59218,119,10.8119,174784750359
108.131,9.24808,46.0414,99,74,64,2703,1000,3.59218,119,10.8119,174793998551
111.941,8.93327,46.0414,99,74,64,2703,1000,3.59218,119,10.8119,174802931853
101.13,9.88822,46.0414,99,74,64,2703,1000,3.59218,119,10.8119,174812820606
122.007,8.19627,46.0414,99,74,64,2703,1000,3.59218,119,10.8119,174821017008
110.131,9.08013,46.0414,99,74,64,2703,1000,3.59218,119,10.8119,174830096901
108.022,9.25738,46.0414,99,74,64,2703,1000,3.59218,119,10.8119,174839354723
102.237,9.78118,46.0414,99,74,64,2703,1000,3.59218,119,10.8119,174849136256
112.806,8.86477,46.0414,99,74,64,2703,1000,3.59218,119,10.8119,174858000668
109.293,9.14968,46.0414,99,74,64,2703,1000,3.59218,119,10.8119,174867150510
118.018,8.4733,46.0414,99,74,64,2703,1000,3.59218,119,10.8119,174875624222
96.1364,10.4019,46.0414,99,74,64,2703,1000,3.59218,119,10.8119,174886026315
101.464,9.85567,46.0414,99,74,64,2703,1000,3.59218,119,10.8119,174895882268
111.304,8.98443,46.0414,99,74,64,2703,1000,3.59218,119,10.8119,174904866820
109.789,9.1084,46.0414,99,74,64,2703,1000,3.59218,119,10.8119,174913975263
119.728,8.35223,46.0414,99,74,64,2703,1000,3.59218,119,10.8119,174922327655
99.8298,10.0171,46.0414,99,74,64,2703,1000,3.59218,119,10.8119,174932344547
109.148,9.16183,46.0414,99,74,64,2703,1000,3.59218,119,10.8119,174941506650
106.958,9.34945,46.0414,99,74,64,2703,1000,3.59218,119,10.8119,174950856152
124.269,8.04708,46.0414,99,74,64,2703,1000,3.59218,119,10.8119,174958903434
102.201,9.78461,46.0414,99,74,64,2703,1000,3.59218,119,10.8119,174968688407
108.404,9.22476,46.0414,99,74,64,2703,1000,3.59218,119,10.8119,174977912959
99.1017,10.0906,46.0414,99,74,64,2703,1000,3.59218,119,10.8119,174988003762
98.8475,10.1166,46.0414,99,74,64,2703,1000,3.59218,119,10.8119,174998120565
118.058,8.47038,46.0414,99,74,64,2703,1000,3.59218,119,10.8119,175006591007
110.438,9.05482,46.0414,99,74,64,2703,1000,3.59218,119,10.8119,175015645899
107.902,9.26766,46.0414,99,74,64,2703,1000,3.59218,119,10.8119,175024916922
100.583,9.94202,45.3532,98,74,64,2701,1000,3.59218,117,10.8125,175034856034
111.597,8.96084,45.3532,98,74,64,2701,1000,3.59218,117,10.8125,175043817117
114.459,8.73674,45.3532,98,74,64,2701,1000,3.59218,117,10.8125,175052553929
114.733,8.71587,45.3532,98,74,64,2701,1000,3.59218,117,10.8125,175061270241
104.964,9.52703,45.3532,98,74,64,2701,1000,3.59218,117,10.8125,175070797394
112.448,8.89296,45.3532,98,74,64,2701,1000,3.59218,117,10.8125,175079690146
102.531,9.75314,45.3532,98,74,64,2701,1000,3.59218,117,10.8125,175089443329
118.47,8.44098,45.3532,98,74,64,2701,1000,3.59218,117,10.8125,175097884541
108.915,9.18146,45.3532,98,74,64,2701,1000,3.59218,117,10.8125,175107065973
109.433,9.138,45.3532,98,74,64,2701,1000,3.59218,117,10.8125,175116204576
102.115,9.79285,45.3532,98,74,64,2701,1000,3.59218,117,10.8125,175125997258
104.893,9.53353,45.3532,98,74,64,2701,1000,3.59218,117,10.8125,175135531411
117.385,8.519,45.3532,98,74,64,2701,1000,3.59218,117,10.8125,175144049943
110.841,9.02197,45.3532,98,74,64,2701,1000,3.59218,117,10.8125,175153071985
101.574,9.84502,45.3532,98,74,64,2701,1000,3.59218,117,10.8125,175162917108
103.537,9.65835,45.3532,98,74,64,2701,1000,3.59218,117,10.8125,175172576230
99.7889,10.0212,45.3532,98,74,64,2701,1000,3.59218,117,10.8125,175182597063
117.977,8.47624,45.3532,98,74,64,2701,1000,3.59218,117,10.8125,175191073675
108.352,9.22916,45.3532,98,74,64,2701,1000,3.59218,117,10.8125,175200302608
105.227,9.5033,45.3532,98,74,64,2701,1000,3.59218,117,10.8125,175209806270
97.6075,10.2451,45.3532,98,74,64,2701,1000,3.59218,117,10.8125,175220051633
103.974,9.61783,45.3532,98,74,64,2701,1000,3.59218,117,10.8125,175229669705
113.159,8.83709,45.3532,98,74,64,2701,1000,3.59218,117,10.8125,175238506758
108.58,9.20982,45.3532,98,74,64,2701,1000,3.59218,117,10.8125,175247716600
100.575,9.9428,45.3532,98,74,64,2701,1000,3.59218,117,10.8125,175257659583
102.011,9.80283,45.3532,98,74,64,2701,1000,3.59218,117,10.8125,175267462335
106.508,9.389,45.3532,98,74,64,2701,1000,3.59218,117,10.8125,175276851648
124.455,8.03506,45.3532,98,74,64,2701,1000,3.59218,117,10.8125,175284886960
109.547,9.12853,45.3532,98,74,64,2701,1000,3.59218,117,10.8125,175294015852
109.016,9.17293,45.3532,98,74,64,2701,1000,3.59218,117,10.8125,175303188835
102.95,9.71349,45.3532,98,74,64,2701,1000,3.59218,117,10.8125,175312902437
107.956,9.26302,45.3532,98,74,64,2701,1000,3.59218,117,10.8125,175322165840
114.948,8.69957,45.3532,98,74,64,2701,1000,3.59218,117,10.8125,175330865312
116.31,8.5977,45.3532,98,74,64,2701,1000,3.59218,117,10.8125,175339463414
98.4391,10.1586,45.3532,98,74,64,2701,1000,3.59218,117,10.8125,175349621967
102.627,9.74399,45.3532,98,74,64,2701,1000,3.59218,117,10.8125,175359366179
106.412,9.39743,45.3532,98,74,64,2701,1000,3.59218,117,10.8125,175368763742
128.323,7.79284,45.3532,98,74,64,2701,1000,3.59218,117,10.8125,175376556484
112.027,8.92644,45.3532,98,74,64,2701,1000,3.59218,117,10.8125,175385483466
110.682,9.03493,45.3532,98,74,64,2701,1000,3.59218,117,10.8125,175394518079
103.172,9.69256,45.3532,98,74,64,2701,1000,3.59218,117,10.8125,175404211001
111.159,8.99614,45.3532,98,74,64,2701,1000,3.59218,117,10.8125,175413207453
116.519,8.58231,45.3532,98,74,64,2701,1000,3.59218,117,10.8125,175421789696
110.093,9.08323,45.3532,98,74,64,2701,1000,3.59218,117,10.8125,175430873088
98.3435,10.1684,45.3532,98,74,64,2701,1000,3.59218,117,10.8125,175441041571
106.997,9.34608,45.3532,98,74,64,2701,1000,3.59218,117,10.8125,175450387773
98.3095,10.172,45.3532,98,74,64,2701,1000,3.59218,117,10.8125,175460559786
124.517,8.03105,45.3532,98,74,64,2701,1000,3.59218,117,10.8125,175468590898
109.012,9.17334,45.3532,98,74,64,2701,1000,3.59218,117,10.8125,175477764920
108.069,9.25337,45.3532,98,74,64,2701,1000,3.59218,117,10.8125,175487018263
104.42,9.5767,45.3532,98,74,64,2701,1000,3.59218,117,10.8125,175496594895
103.734,9.64006,45.3532,98,74,64,2701,1000,3.59218,117,10.8125,175506234958
112.999,8.8496,45.3532,98,74,64,2701,1000,3.59218,117,10.8125,175515084650
115.761,8.63848,45.3532,98,74,64,2701,1000,3.59218,117,10.8125,175523723782
99.5561,10.0446,45.3532,98,74,64,2701,1000,3.59218,117,10.8125,175533770175
104.456,9.57342,44.9328,98,74,64,2709,1000,3.59218,116,10.8127,175543341688
101.281,9.87349,44.9328,98,74,64,2709,1000,3.59218,116,10.8127,175553215350
117.883,8.483,44.9328,98,74,64,2709,1000,3.59218,116,10.8127,175561698562
111.161,8.99597,44.9328,98,74,64,2709,1000,3.59218,116,10.8127,175570694405
107.787,9.27754,44.9328,98,74,64,2709,1000,3.59218,116,10.8127,175579972207
102.294,9.77575,44.9328,98,74,64,2709,1000,3.59218,116,10.8127,175589748090
104.723,9.54899,44.9328,98,74,64,2709,1000,3.59218,116,10.8127,175599297162
113.681,8.79651,44.9328,98,74,64,2709,1000,3.59218,116,10.8127,175608094135
115.833,8.63311,44.9328,98,74,64,2709,1000,3.59218,116,10.8127,175616727397
103.536,9.65847,44.9328,98,74,64,2709,1000,3.59218,116,10.8127,175626385829
107.385,9.31231,44.9328,98,74,64,2709,1000,3.59218,116,10.8127,175635698292
106.046,9.42989,44.9328,98,74,64,2709,1000,3.59218,116,10.8127,175645128434
130.573,7.65856,44.9328,98,74,64,2709,1000,3.59218,116,10.8127,175652787006
115.343,8.66977,44.9328,98,74,64,2709,1000,3.59218,116,10.8127,175661457029
113.966,8.77453,44.9328,98,74,64,2709,1000,3.59218,116,10.8127,175670231601
101.089,9.89227,44.9328,98,74,64,2709,1000,3.59218,116,10.8127,175680123903
111.621,8.95886,44.9328,98,74,64,2709,1000,3.59218,116,10.8127,175689082856
117.131,8.53744,44.9328,98,74,64,2709,1000,3.59218,116,10.8127,175697620508
105.468,9.48158,44.9328,98,74,64,2709,1000,3.59218,116,10.8127,175707102261
92.1399,10.8531,44.9328,98,74,64,2709,1000,3.59218,116,10.8127,175717955913
108.859,9.18621,44.9328,98,74,64,2709,1000,3.59218,116,10.8127,175727141766
102.068,9.79741,44.9328,98,74,64,2709,1000,3.59218,116,10.8127,175736939308
118.842,8.41454,44.9328,98,74,64,2709,1000,3.59218,116,10.8127,175745354231
107.769,9.27911,44.9328,98,74,64,2709,1000,3.59218,116,10.8127,175754633363
110.957,9.01253,44.9328,98,74,64,2709,1000,3.59218,116,10.8127,175763645735
97.8503,10.2197,44.9328,98,74,64,2709,1000,3.59218,116,10.8127,175773865828
111.147,8.9971,44.9328,98,74,64,2709,1000,3.59218,116,10.8127,175782862910
100.703,9.93017,44.9328,98,74,64,2709,1000,3.59218,116,10.8127,175792793123
114.514,8.73253,44.9328,98,74,64,2709,1000,3.59218,116,10.8127,175801525795
89.3073,11.1973,44.9328,98,74,64,2709,1000,3.59218,116,10.8127,175812723578
104.362,9.58207,44.9328,98,74,64,2709,1000,3.59218,116,10.8127,175822306211
101.438,9.85821,44.9328,98,74,64,2709,1000,3.59218,116,10.8127,175832163793
114.817,8.70953,44.9328,98,74,64,2709,1000,3.59218,116,10.8127,175840873446
107.856,9.27158,44.9328,98,74,64,2709,1000,3.59218,116,10.8127,175850145098
94.7485,10.5543,44.9328,98,74,64,2709,1000,3.59218,116,10.8127,175860699881
107.903,9.2676,44.9328,98,74,64,2709,1000,3.59218,116,10.8127,175869967453
100.012,9.99882,44.9328,98,74,64,2709,1000,3.59218,116,10.8127,175879966246
121.51,8.22974,44.9328,98,74,64,2709,1000,3.59218,116,10.8127,175888196068
102.048,9.79928,44.9328,98,74,64,2709,1000,3.59218,116,10.8127,175897995431
104.62,9.55841,44.9328,98,74,64,2709,1000,3.59218,116,10.8127,175907554463
101.958,9.80795,44.9328,98,74,64,2709,1000,3.59218,116,10.8127,175917362066
106.042,9.43023,44.9328,98,74,64,2709,1000,3.59218,116,10.8127,175926792438
100.093,9.99073,44.9328,98,74,64,2709,1000,3.59218,116,10.8127,175936783251
113.434,8.81567,44.9328,98,74,64,2709,1000,3.59218,116,10.8127,175945598953
93.6821,10.6744,44.9328,98,74,64,2709,1000,3.59218,116,10.8127,175956273756
106.52,9.38795,44.9328,98,74,64,2709,1000,3.59218,116,10.8127,175965661618
100.688,9.93167,44.9328,98,74,64,2709,1000,3.59218,116,10.8127,175975593651
106.625,9.37869,44.9328,98,74,64,2709,1000,3.59218,116,10.8127,175984972583
103.974,9.6178,44.9328,98,74,64,2709,1000,3.59218,116,10.8127,175994590416
107.309,9.31886,44.9328,98,74,64,2709,1000,3.59218,116,10.8127,176003909418
102.301,9.77511,44.9328,98,74,64,2709,1000,3.59218,116,10.8127,176013684741
113.548,8.80688,44.9328,98,74,64,2709,1000,3.59218,116,10.8127,176022491603
104.095,9.60663,44.9328,98,74,64,2709,1000,3.59218,116,10.8127,176032098326
107.206,9.32782,44.9328,98,74,64,2709,1000,3.59218,116,10.8127,176041428588
92.6234,10.7964,42.7854,98,74,65,2708,1000,3.59218,118,10.8061,176052222951
106.702,9.37188,42.7854,98,74,65,2708,1000,3.59218,118,10.8061,176061595014
104.674,9.55343,42.7854,98,74,65,2708,1000,3.59218,118,10.8061,176071148736
120.989,8.26522,42.7854,98,74,65,2708,1000,3.59218,118,10.8061,176079413768
99.4199,10.0584,42.7854,98,74,65,2708,1000,3.59218,118,10.8061,176089472291
102.412,9.76451,42.7854,98,74,65,2708,1000,3.59218,118,10.8061,176099236893
98.4382,10.1587,42.7854,98,74,65,2708,1000,3.59218,118,10.8061,176109395916
108.008,9.25861,42.7854,98,74,65,2708,1000,3.59218,118,10.8061,176118654428
108.403,9.22482,42.7854,98,74,65,2708,1000,3.59218,118,10.8061,176127879341
110.965,9.01188,42.7854,98,74,65,2708,1000,3.59218,118,10.8061,176136891403
90.5305,11.046,42.7854,98,74,65,2708,1000,3.59218,118,10.8061,176147937746
111.788,8.94547,42.7854,98,74,65,2708,1000,3.59218,118,10.8061,176156883349
96.2683,10.3876,42.7854,98,74,65,2708,1000,3.59218,118,10.8061,176167271141
126.679,7.89398,42.7854,98,74,65,2708,1000,3.59218,118,10.8061,176175165233
97.531,10.2532,42.7854,98,74,65,2708,1000,3.59218,118,10.8061,176185418516
106.574,9.38315,42.7854,98,74,65,2708,1000,3.59218,118,10.8061,176194801988
102.235,9.78136,42.7854,98,74,65,2708,1000,3.59218,118,10.8061,176204583321
108.075,9.25286,42.7854,98,74,65,2708,1000,3.59218,118,10.8061,176213836373
106.114,9.42385,42.7854,98,74,65,2708,1000,3.59218,118,10.8061,176223260516
107.653,9.2891,42.7854,98,74,65,2708,1000,3.59218,118,10.8061,176232549568
94.3649,10.5972,42.7854,98,74,65,2708,1000,3.59218,118,10.8061,176243147011
110.088,9.08365,42.7854,98,74,65,2708,1000,3.59218,118,10.8061,176252230584
98.6434,10.1375,42.7854,98,74,65,2708,1000,3.59218,118,10.8061,176262368986
134.868,7.41464,42.7854,98,74,65,2708,1000,3.59218,118,10.8061,176269783688
90.1974,11.0868,42.7854,98,74,65,2708,1000,3.59218,118,10.8061,176280870321
113.814,8.78627,42.7854,98,74,65,2708,1000,3.59218,118,10.8061,176289656683
95.1674,10.5078,42.7854,98,74,65,2708,1000,3.59218,118,10.8061,176300164676
106.86,9.35806,42.7854,98,74,65,2708,1000,3.59218,118,10.8061,176309523579
111.295,8.98514,42.7854,98,74,65,2708,1000,3.59218,118,10.8061,176318508091
100.597,9.94068,42.7854,98,74,65,2708,1000,3.59218,118,10.8061,176328448964
95.9585,10.4212,42.7854,98,74,65,2708,1000,3.59218,118,10.8061,176338870256
117.959,8.47755,42.7854,98,74,65,2708,1000,3.59218,118,10.8061,176347347888
96.9382,10.3159,42.7854,98,74,65,2708,1000,3.59218,118,10.8061,176357663891
117.078,8.5413,42.7854,98,74,65,2708,1000,3.59218,118,10.8061,176366205483
103.426,9.66872,42.7854,98,74,65,2708,1000,3.59218,118,10.8061,176375874346
95.4381,10.478,42.7854,98,74,65,2708,1000,3.59218,118,10.8061,176386352249
111.668,8.95508,42.7854,98,74,65,2708,1000,3.59218,118,10.8061,176395307741
95.7582,10.443,42.7854,98,74,65,2708,1000,3.59218,118,10.8061,176405750644
130.468,7.66469,42.7854,98,74,65,2708,1000,3.59218,118,10.8061,176413415406
94.91,10.5363,42.7854,98,74,65,2708,1000,3.59218,118,10.8061,176423951779
105.131,9.51196,42.7854,98,74,65,2708,1000,3.59218,118,10.8061,176433463871
99.4257,10.0578,42.7854,98,74,65,2708,1000,3.59218,118,10.8061,176443521704
101.669,9.8358,42.7854,98,74,65,2708,1000,3.59218,118,10.8061,176453357686
105.501,9.47861,42.7854,98,74,65,2708,1000,3.59218,118,10.8061,176462836439
118.003,8.47439,42.7854,98,74,65,2708,1000,3.59218,118,10.8061,176471310841
93.058,10.746,42.7854,98,74,65,2708,1000,3.59218,118,10.8061,176482056964
108.19,9.243,42.7854,98,74,65,2708,1000,3.59218,118,10.8061,176491300246
97.3128,10.2761,42.7854,98,74,65,2708,1000,3.59218,118,10.8061,176501576819
121.549,8.22711,42.7854,98,74,65,2708,1000,3.59218,118,10.8061,176509803871
96.8368,10.3267,42.7854,98,74,65,2708,1000,3.59218,118,10.8061,176520130604
105.505,9.47826,42.7854,98,74,65,2708,1000,3.59218,118,10.8061,176529608986
104.581,9.56198,42.7854,98,74,65,2708,1000,3.59218,118,10.8061,176539171119
109.611,9.12319,42.7854,98,74,65,2708,1000,3.59218,118,10.8061,176548296711
115.001,8.69556,42.1314,99,74,65,2707,1000,3.59391,120,10.8071,176556990013
103.865,9.62791,42.1314,99,74,65,2707,1000,3.59391,120,10.8071,176566618066
93.3129,10.7166,42.1314,99,74,65,2707,1000,3.59391,120,10.8071,176577335129
115.235,8.67793,42.1314,99,74,65,2707,1000,3.59391,120,10.8071,176586012921
95.1046,10.5147,42.1314,99,74,65,2707,1000,3.59391,120,10.8071,176596527824
123.728,8.08224,42.1314,99,74,65,2707,1000,3.59391,120,10.8071,176604610266
99.1175,10.089,42.1314,99,74,65,2707,1000,3.59391,120,10.8071,176614699299
101.961,9.80768,42.1314,99,74,65,2707,1000,3.59391,120,10.8071,176624507191
95.3609,10.4865,42.1314,99,74,65,2707,1000,3.59391,120,10.8071,176634993824
110.191,9.07518,42.1314,99,74,65,2707,1000,3.59391,120,10.8071,176644068916
116.036,8.618,42.1314,99,74,65,2707,1000,3.59391,120,10.8071,176652687349
103.762,9.63744,42.1314,99,74,65,2707,1000,3.59391,120,10.8071,176662325021
98.1667,10.1868,42.1314,99,74,65,2707,1000,3.59391,120,10.8071,176672511734
108.079,9.25251,42.1314,99,74,65,2707,1000,3.59391,120,10.8071,176681764286
101.376,9.86427,42.1314,99,74,65,2707,1000,3.59391,120,10.8071,176691628939
119.769,8.34937,42.1314,99,74,65,2707,1000,3.59391,120,10.8071,176699978131
93.1122,10.7397,42.1314,99,74,65,2707,1000,3.59391,120,10.8071,176710718574
111.313,8.9837,42.1314,99,74,65,2707,1000,3.59391,120,10.8071,176719701806
105.274,9.49901,42.1314,99,74,65,2707,1000,3.59391,120,10.8071,176729200999
111.076,9.00282,42.1314,99,74,65,2707,1000,3.59391,120,10.8071,176738204241
106.759,9.36686,42.1314,99,74,65,2707,1000,3.59391,120,10.8071,176747570873
103.953,9.61973,42.1314,99,74,65,2707,1000,3.59391,120,10.8071,176757191096
90.7364,11.0209,42.1314,99,74,65,2707,1000,3.59391,120,10.8071,176768211889
113.515,8.80943,42.1314,99,74,65,2707,1000,3.59391,120,10.8071,176777021341
101.526,9.84968,42.1314,99,74,65,2707,1000,3.59391,120,10.8071,176786871454
130.098,7.68654,42.1314,99,74,65,2707,1000,3.59391,120,10.8071,176794557876
96.9414,10.3155,42.1314,99,74,65,2707,1000,3.59391,120,10.8071,176804873808
104.778,9.54395,42.1314,99,74,65,2707,1000,3.59391,120,10.8071,176814417711
103.282,9.68219,42.1314,99,74,65,2707,1000,3.59391,120,10.8071,176824100383
115.072,8.69018,42.1314,99,74,65,2707,1000,3.59391,120,10.8071,176832790736
119.159,8.39218,42.1314,99,74,65,2707,1000,3.59391,120,10.8071,176841182648
100.997,9.90128,42.1314,99,74,65,2707,1000,3.59391,120,10.8071,176851084061
100.955,9.90543,42.1314,99,74,65,2707,1000,3.59391,120,10.8071,176860989623
104.628,9.55763,42.1314,99,74,65,2707,1000,3.59391,120,10.8071,176870547376
109.356,9.14448,42.1314,99,74,65,2707,1000,3.59391,120,10.8071,176879692018
112.859,8.86061,42.1314,99,74,65,2707,1000,3.59391,120,10.8071,176888553080
