os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,12th Gen Intel Core i7-12700K,Radeon RX 6800/6800 XT / 6900 XT,32619356,5.17.9-1-MANJARO,4.6 Mesa 22.0.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
34.8918,28660,47.8659,70,64,59,1202,1000,4.92035,122,24.5372,100655354834
56.6348,17657,47.8659,70,64,59,1202,1000,4.92035,122,24.5372,100755411016
122.309,8176,47.8659,70,64,59,1202,1000,4.92035,122,24.5372,100855464682
37.1457,26921,47.8659,70,64,59,1202,1000,4.92035,122,24.5372,100955517680
40.5745,24646,45.4635,66,64,59,996,1000,4.92035,112,24.5325,101055572786
52.7844,18945,45.4635,66,64,59,996,1000,4.92035,112,24.5325,101155628456
49.8157,20074,45.4635,66,64,59,996,1000,4.92035,112,24.5325,101255681277
49.5172,20195,45.4635,66,64,59,996,1000,4.92035,112,24.5325,101355735793
46.3607,21570,45.4635,66,64,59,996,1000,4.92035,112,24.5325,101455790196
66.538,15029,42.7729,68,60,60,1192,1000,4.92035,121,24.5412,101555843976
69.1754,14456,42.7729,68,60,60,1192,1000,4.92035,121,24.5412,101655899881
48.377,20671,42.7729,68,60,60,1192,1000,4.92035,121,24.5412,101755954350
46.1574,21665,42.7729,68,60,60,1192,1000,4.92035,121,24.5412,101856013379
22.5261,44393,42.7729,68,60,60,1192,1000,4.92035,121,24.5412,101956066611
84.1043,11890,42.7729,68,60,60,1192,1000,4.92035,121,24.5412,102056123643
30.3067,32996,50.5273,66,60,59,1046,1000,4.92059,112,24.5421,102156175009
37.407,26733,50.5273,66,60,59,1046,1000,4.92059,112,24.5421,102256229816
78.3208,12768,50.5273,66,60,59,1046,1000,4.92059,112,24.5421,102356284225
73.7137,13566,50.5273,66,60,59,1046,1000,4.92059,112,24.5421,102456339343
44.8712,22286,50.5273,66,60,59,1046,1000,4.92059,112,24.5421,102556409837
63.1951,15824,42.5425,67,59,60,1016,1000,4.92059,112,24.5453,102656467005
63.004,15872,42.5425,67,59,60,1016,1000,4.92059,112,24.5453,102756521747
57.2935,17454,42.5425,67,59,60,1016,1000,4.92059,112,24.5453,102856580114
49.0629,20382,42.5425,67,59,60,1016,1000,4.92059,112,24.5453,102956633679
67.8979,14728,42.5425,67,59,60,1016,1000,4.92059,112,24.5453,103056692219
47.1609,21204,41.2785,71,59,59,1173,1000,4.92059,124,11.8498,103156745956
59.1786,16898,41.2785,71,59,59,1173,1000,4.92059,124,11.8498,103256800570
53.376,18735,41.2785,71,59,59,1173,1000,4.92059,124,11.8498,103356866158
43.176,23161,41.2785,71,59,59,1173,1000,4.92059,124,11.8498,103456925544
21.4666,46584,41.2785,71,59,59,1173,1000,4.92059,124,11.8498,103556949450
51.2847,19499,35.4354,66,59,59,1081,980,4.92644,110,8.66563,103657006845
58.5789,17071,35.4354,66,59,59,1081,980,4.92644,110,8.66563,103757063106
50.5102,19798,35.4354,66,59,59,1081,980,4.92644,110,8.66563,103857118369
49.0533,20386,35.4354,66,59,59,1081,980,4.92644,110,8.66563,103957175465
50.7795,19693,35.4354,66,59,59,1081,980,4.92644,110,8.66563,104057230438
44.9883,22228,33.0357,68,59,59,1176,977,4.91614,119,8.66809,104157287229
40.1816,24887,33.0357,68,59,59,1176,977,4.91614,119,8.66809,104257347113
35.8526,27892,33.0357,68,59,59,1176,977,4.91614,119,8.66809,104357401432
34.174,29262,33.0357,68,59,59,1176,977,4.91614,119,8.66809,104457457139
31.1352,32118,33.0357,68,59,59,1176,977,4.91614,119,8.66809,104557512327
18.3976,54355,40.6281,67,58,59,982,935,4.90584,107,8.66461,104657565600
59.1716,16900,40.6281,67,58,59,982,935,4.90584,107,8.66461,104757618667
57.7301,17322,40.6281,67,58,59,982,935,4.90584,107,8.66461,104857672790
30.0734,33252,40.6281,67,58,59,982,935,4.90584,107,8.66461,104957727280
61.7246,16201,40.6281,67,58,59,982,935,4.90584,107,8.66461,105057781747
30.238,33071,40.6281,67,58,59,982,935,4.90584,107,8.66461,105157836261
20.9635,47702,33.2665,67,58,59,982,935,4.91614,107,8.66447,105257889664
56.7762,17613,33.2665,67,58,59,982,935,4.91614,107,8.66447,105357944814
44.4523,22496,33.2665,67,58,59,982,935,4.91614,107,8.66447,105457998049
44.0859,22683,33.2665,67,58,59,982,935,4.91614,107,8.66447,105558052601
56.6669,17647,33.2665,67,58,59,982,935,4.91614,107,8.66447,105658109260
35.1556,28445,33.3333,70,59,61,1233,967,4.91614,129,8.67081,105758164514
41.511,24090,33.3333,70,59,61,1233,967,4.91614,129,8.67081,105858221088
37.7986,26456,33.3333,70,59,61,1233,967,4.91614,129,8.67081,105958275578
52.5845,19017,33.3333,70,59,61,1233,967,4.91614,129,8.67081,106058366387
42.4394,23563,33.3333,70,59,61,1233,967,4.91614,129,8.67081,106158421999
45.1712,22138,35.2436,78,59,60,1634,962,4.90584,185,8.68385,106258476474
49.4682,20215,35.2436,78,59,60,1634,962,4.90584,185,8.68385,106358531256
60.2482,16598,35.2436,78,59,60,1634,962,4.90584,185,8.68385,106458590982
41.6129,24031,35.2436,78,59,60,1634,962,4.90584,185,8.68385,106558646259
35.1556,28445,35.2436,78,59,60,1634,962,4.90584,185,8.68385,106658700204
56.0507,17841,34.0842,73,64,60,1336,980,4.91614,148,8.67376,106758753143
60.8088,16445,34.0842,73,64,60,1336,980,4.91614,148,8.67376,106858805694
74.3716,13446,34.0842,73,64,60,1336,980,4.91614,148,8.67376,106958859872
72.6639,13762,34.0842,73,64,60,1336,980,4.91614,148,8.67376,107058914176
34.9553,28608,34.0842,73,64,60,1336,980,4.91614,148,8.67376,107158971282
51.843,19289,40.8163,65,64,60,1186,940,4.91614,133,8.6743,107259023297
65.4707,15274,40.8163,65,64,60,1186,940,4.91614,133,8.6743,107359075784
61.6789,16213,40.8163,65,64,60,1186,940,4.91614,133,8.6743,107459129242
63.3633,15782,40.8163,65,64,60,1186,940,4.91614,133,8.6743,107559182764
46.6331,21444,40.8163,65,64,60,1186,940,4.91614,133,8.6743,107659236510
35.8564,27889,35.9572,63,59,59,1047,924,4.9159,114,8.676,107759290208
62.2937,16053,35.9572,63,59,59,1047,924,4.9159,114,8.676,107859349007
71.22,14041,35.9572,63,59,59,1047,924,4.9159,114,8.676,107959382082
35.0435,28536,35.9572,63,59,59,1047,924,4.9159,114,8.676,108059435865
36.3253,27529,35.9572,63,59,59,1047,924,4.9159,114,8.676,108159488670
74.4768,13427,30.1031,64,59,59,1103,953,4.9159,108,8.67704,108259544281
66.379,15065,30.1031,64,59,59,1103,953,4.9159,108,8.67704,108359597388
62.4142,16022,30.1031,64,59,59,1103,953,4.9159,108,8.67704,108459650920
25.7175,38884,30.1031,64,59,59,1103,953,4.9159,108,8.67704,108559703575
85.1426,11745,30.1031,64,59,59,1103,953,4.9159,108,8.67704,108659757347
33.9963,29415,36.7265,69,56,59,1176,977,4.9159,117,8.67821,108759810243
52.04,19216,36.7265,69,56,59,1176,977,4.9159,117,8.67821,108859865447
47.4136,21091,36.7265,69,56,59,1176,977,4.9159,117,8.67821,108959918468
57.7234,17324,36.7265,69,56,59,1176,977,4.9159,117,8.67821,109059974475
66.8003,14970,36.7265,69,56,59,1176,977,4.9159,117,8.67821,109160027795
50.1354,19946,34.0681,66,56,59,1081,962,4.9159,104,8.68213,109260082223
58.8616,16989,34.0681,66,56,59,1081,962,4.9159,104,8.68213,109360136235
72.5321,13787,34.0681,66,56,59,1081,962,4.9159,104,8.68213,109460193802
35.5151,28157,34.0681,66,56,59,1081,962,4.9159,104,8.68213,109560246675
61.2933,16315,34.0681,66,56,59,1081,962,4.9159,104,8.68213,109660299683
61.5385,16250,30.1193,69,58,59,1112,980,4.91626,106,8.68162,109760362017
62.9644,15882,30.1193,69,58,59,1112,980,4.91626,106,8.68162,109860414333
68.4791,14603,30.1193,69,58,59,1112,980,4.91626,106,8.68162,109960473262
50.958,19624,30.1193,69,58,59,1112,980,4.91626,106,8.68162,110060528915
26.7051,37446,30.1193,69,58,59,1112,980,4.91626,106,8.68162,110160582197
67.6407,14784,34.3905,70,58,59,1227,990,4.90596,108,8.68142,110260634736
74.9344,13345,34.3905,70,58,59,1227,990,4.90596,108,8.68142,110360689829
75.861,13182,34.3905,70,58,59,1227,990,4.90596,108,8.68142,110460742185
53.2765,18770,34.3905,70,58,59,1227,990,4.90596,108,8.68142,110560794785
80.6777,12395,34.3905,70,58,59,1227,990,4.90596,108,8.68142,110660847922
76.6283,13050,34.3905,70,58,59,1227,990,4.90596,108,8.68142,110760906516
42.9553,23280,33.815,65,57,59,1083,978,4.90596,102,8.68095,110860959607
47.9065,20874,33.815,65,57,59,1083,978,4.90596,102,8.68095,110961015108
79.6749,12551,33.815,65,57,59,1083,978,4.90596,102,8.68095,111061069371
39.4664,25338,33.815,65,57,59,1083,978,4.90596,102,8.68095,111161122191
56.9865,17548,33.815,65,57,59,1083,978,4.90596,102,8.68095,111261174828
38.1825,26190,29.5115,70,57,59,1242,983,4.90596,114,8.68058,111361227485
84.8752,11782,29.5115,70,57,59,1242,983,4.90596,114,8.68058,111461280009
77.2439,12946,29.5115,70,57,59,1242,983,4.90596,114,8.68058,111561335741
56.3349,17751,29.5115,70,57,59,1242,983,4.90596,114,8.68058,111661389841
37.4728,26686,29.5115,70,57,59,1242,983,4.90596,114,8.68058,111761445953
84.2886,11864,31.6956,69,56,59,1240,996,4.90596,114,8.68171,111861499094
91.3826,10943,31.6956,69,56,59,1240,996,4.90596,114,8.68171,111961551717
91.1245,10974,31.6956,69,56,59,1240,996,4.90596,114,8.68171,112061604995
65.1169,15357,31.6956,69,56,59,1240,996,4.90596,114,8.68171,112161659841
61.8047,16180,31.6956,69,56,59,1240,996,4.90596,114,8.68171,112261713295
82.176,12169,35.4573,66,56,58,1104,959,4.90572,110,8.68258,112361766158
35.2348,28381,35.4573,66,56,58,1104,959,4.90572,110,8.68258,112461824747
58.5754,17072,35.4573,66,56,58,1104,959,4.90572,110,8.68258,112561882131
74.2446,13469,35.4573,66,56,58,1104,959,4.90572,110,8.68258,112661936944
74.8727,13356,35.4573,66,56,58,1104,959,4.90572,110,8.68258,112761994860
32.1895,31066,36.8677,66,54,59,1083,974,4.9056,107,8.68234,112862049691
42.2619,23662,36.8677,66,54,59,1083,974,4.9056,107,8.68234,112962102544
93.6417,10679,36.8677,66,54,59,1083,974,4.9056,107,8.68234,113062157333
69.8959,14307,36.8677,66,54,59,1083,974,4.9056,107,8.68234,113162212858
86.6026,11547,36.8677,66,54,59,1083,974,4.9056,107,8.68234,113262266031
160.823,6218,33.6283,64,54,59,1101,956,4.9056,107,8.68176,113362319353
68.0782,14689,33.6283,64,54,59,1101,956,4.9056,107,8.68176,113462373147
72.5058,13792,33.6283,64,54,59,1101,956,4.9056,107,8.68176,113562430168
71.1693,14051,33.6283,64,54,59,1101,956,4.9056,107,8.68176,113662484984
88.2068,11337,33.6283,64,54,59,1101,956,4.9056,107,8.68176,113762546523
73.9536,13522,33.0088,64,58,59,1101,956,4.90584,107,8.68064,113862602946
60.9533,16406,33.0088,64,58,59,1101,956,4.90584,107,8.68064,113962630327
78.3515,12763,33.0088,64,58,59,1101,956,4.90584,107,8.68064,114062683274
72.7379,13748,33.0088,64,58,59,1101,956,4.90584,107,8.68064,114162736801
68.5354,14591,33.0088,64,58,59,1101,956,4.90584,107,8.68064,114262790986
81.7394,12234,34.7305,71,58,59,1210,993,4.90621,115,8.68196,114362846212
65.0915,15363,34.7305,71,58,59,1210,993,4.90621,115,8.68196,114462900612
85.6091,11681,34.7305,71,58,59,1210,993,4.90621,115,8.68196,114562957899
65.6082,15242,34.7305,71,58,59,1210,993,4.90621,115,8.68196,114663011727
90.7771,11016,34.7305,71,58,59,1210,993,4.90621,115,8.68196,114763064790
82.7678,12082,33.7931,66,56,59,1199,970,4.90621,119,8.68509,114863122500
44.9075,22268,33.7931,66,56,59,1199,970,4.90621,119,8.68509,114963175836
27.983,35736,33.7931,66,56,59,1199,970,4.90621,119,8.68509,115063229075
69.0226,14488,33.7931,66,56,59,1199,970,4.90621,119,8.68509,115163283744
86.6777,11537,33.7931,66,56,59,1199,970,4.90621,119,8.68509,115263337385
57.9609,17253,32.9592,68,56,59,1280,980,4.90621,118,8.68473,115363390159
85.1136,11749,32.9592,68,56,59,1280,980,4.90621,118,8.68473,115463443547
80.7559,12383,32.9592,68,56,59,1280,980,4.90621,118,8.68473,115563495689
54.2211,18443,32.9592,68,56,59,1280,980,4.90621,118,8.68473,115663548938
42.6476,23448,32.9592,68,56,59,1280,980,4.90621,118,8.68473,115763602138
65.3595,15300,32.9592,68,56,59,1280,980,4.90621,118,8.68473,115863654676
60.9013,16420,39.313,64,60,59,1048,956,4.92681,107,8.68904,115963707765
58.1159,17207,39.313,64,60,59,1048,956,4.92681,107,8.68904,116063761775
78.5053,12738,39.313,64,60,59,1048,956,4.92681,107,8.68904,116163815579
52.4054,19082,39.313,64,60,59,1048,956,4.92681,107,8.68904,116263868747
66.4187,15056,39.313,64,60,59,1048,956,4.92681,107,8.68904,116363921529
52.2794,19128,35.8948,65,60,59,1042,959,4.92681,99,8.69002,116463979490
69.43,14403,35.8948,65,60,59,1042,959,4.92681,99,8.69002,116564033550
100.878,9913,35.8948,65,60,59,1042,959,4.92681,99,8.69002,116664086639
75.1089,13314,35.8948,65,60,59,1042,959,4.92681,99,8.69002,116764139990
80.9323,12356,35.8948,65,60,59,1042,959,4.92681,99,8.69002,116864196449
88.7469,11268,32.7,70,60,59,1206,966,4.91651,118,8.68977,116964249667
74.8615,13358,32.7,70,60,59,1206,966,4.91651,118,8.68977,117064303446
91.1162,10975,32.7,70,60,59,1206,966,4.91651,118,8.68977,117164356635
84.9546,11771,32.7,70,60,59,1206,966,4.91651,118,8.68977,117264411368
69.6427,14359,32.7,70,60,59,1206,966,4.91651,118,8.68977,117364464172
37.9867,26325,31.8681,67,60,59,1159,956,4.91651,111,8.6926,117464518414
39.4836,25327,31.8681,67,60,59,1159,956,4.91651,111,8.6926,117564575566
82.4131,12134,31.8681,67,60,59,1159,956,4.91651,111,8.6926,117664629068
76.2079,13122,31.8681,67,60,59,1159,956,4.91651,111,8.6926,117764683444
58.4215,17117,31.8681,67,60,59,1159,956,4.91651,111,8.6926,117864736770
81.9269,12206,36.6963,67,56,59,1183,983,4.90621,111,8.71365,117964791398
36.398,27474,36.6963,67,56,59,1183,983,4.90621,111,8.71365,118064844407
41.9463,23840,36.6963,67,56,59,1183,983,4.90621,111,8.71365,118164898112
83.1739,12023,36.6963,67,56,59,1183,983,4.90621,111,8.71365,118264954254
88.8573,11254,36.6963,67,56,59,1183,983,4.90621,111,8.71365,118365008720
62.9921,15875,31.085,68,56,59,1061,983,4.91651,108,8.71458,118465061718
65.6168,15240,31.085,68,56,59,1061,983,4.91651,108,8.71458,118565120232
60.5473,16516,31.085,68,56,59,1061,983,4.91651,108,8.71458,118665175651
76.7401,13031,31.085,68,56,59,1061,983,4.91651,108,8.71458,118765229744
81.8063,12224,31.085,68,56,59,1061,983,4.91651,108,8.71458,118865281926
72.6375,13767,30.0203,70,57,59,1253,983,4.91651,121,8.71395,118965334209
32.6637,30615,30.0203,70,57,59,1253,983,4.91651,121,8.71395,119065387304
42.4971,23531,30.0203,70,57,59,1253,983,4.91651,121,8.71395,119165439954
68.4041,14619,30.0203,70,57,59,1253,983,4.91651,121,8.71395,119265469104
88.4877,11301,30.0203,70,57,59,1253,983,4.91651,121,8.71395,119365522656
55.3342,18072,31.8403,67,57,59,1290,983,4.91687,119,8.71468,119465557446
80.1025,12484,31.8403,67,57,59,1290,983,4.91687,119,8.71468,119565614281
76.2369,13117,31.8403,67,57,59,1290,983,4.91687,119,8.71468,119665669457
72.8173,13733,31.8403,67,57,59,1290,983,4.91687,119,8.71468,119765725620
44.5058,22469,31.8403,67,57,59,1290,983,4.91687,119,8.71468,119865781842
57.1559,17496,33.9441,70,59,59,1291,986,4.91687,124,8.72236,119965837715
40.5285,24674,33.9441,70,59,59,1291,986,4.91687,124,8.72236,120065877852
79.4913,12580,33.9441,70,59,59,1291,986,4.91687,124,8.72236,120165932781
88.7311,11270,33.9441,70,59,59,1291,986,4.91687,124,8.72236,120265987498
34.3926,29076,33.9441,70,59,59,1291,986,4.91687,124,8.72236,120366042297
79.277,12614,39.2542,67,59,59,1071,983,4.91687,108,8.72538,120466102344
82.713,12090,39.2542,67,59,59,1071,983,4.91687,108,8.72538,120566157247
85.4774,11699,39.2542,67,59,59,1071,983,4.91687,108,8.72538,120666219232
61.8238,16175,39.2542,67,59,59,1071,983,4.91687,108,8.72538,120766274587
58.8582,16990,39.2542,67,59,59,1071,983,4.91687,108,8.72538,120866328205
67.8702,14734,34.4894,64,60,58,1052,983,4.90657,107,8.72399,120966383179
76.8876,13006,34.4894,64,60,58,1052,983,4.90657,107,8.72399,121066438496
53.7721,18597,34.4894,64,60,58,1052,983,4.90657,107,8.72399,121166500473
66.9434,14938,34.4894,64,60,58,1052,983,4.90657,107,8.72399,121266555718
52.5652,19024,34.4894,64,60,58,1052,983,4.90657,107,8.72399,121366609492
71.7103,13945,38.0721,67,60,59,980,962,4.90657,100,8.72348,121466661958
89.6379,11156,38.0721,67,60,59,980,962,4.90657,100,8.72348,121566714416
72.1761,13855,38.0721,67,60,59,980,962,4.90657,100,8.72348,121666769896
39.1972,25512,38.0721,67,60,59,980,962,4.90657,100,8.72348,121766825040
78.8333,12685,38.0721,67,60,59,980,962,4.90657,100,8.72348,121866880490
61.2482,16327,38.0721,67,60,59,980,962,4.90657,100,8.72348,121966935764
88.8731,11252,32.6044,67,57,59,980,962,4.90694,100,8.72411,122066991699
34.6464,28863,32.6044,67,57,59,980,962,4.90694,100,8.72411,122167047011
91.0498,10983,32.6044,67,57,59,980,962,4.90694,100,8.72411,122267101230
34.5793,28919,32.6044,67,57,59,980,962,4.90694,100,8.72411,122367159760
73.2064,13660,32.6044,67,57,59,980,962,4.90694,100,8.72411,122467214052
72.3484,13822,35.4369,70,57,59,1203,990,4.90694,116,8.72509,122567269689
73.9372,13525,35.4369,70,57,59,1203,990,4.90694,116,8.72509,122667323543
74.8783,13355,35.4369,70,57,59,1203,990,4.90694,116,8.72509,122767375740
81.8934,12211,35.4369,70,57,59,1203,990,4.90694,116,8.72509,122867429999
69.9007,14306,35.4369,70,57,59,1203,990,4.90694,116,8.72509,122967483426
64.2467,15565,28.0402,66,64,59,1073,966,4.90694,108,8.71543,123067536990
75.3069,13279,28.0402,66,64,59,1073,966,4.90694,108,8.71543,123167591288
73.4376,13617,28.0402,66,64,59,1073,966,4.90694,108,8.71543,123267646779
72.7855,13739,28.0402,66,64,59,1073,966,4.90694,108,8.71543,123367699579
67.5493,14804,28.0402,66,64,59,1073,966,4.90694,108,8.71543,123467759136
38.9575,25669,33.3333,68,64,59,1259,983,4.90694,120,8.71629,123567816077
45.8716,21800,33.3333,68,64,59,1259,983,4.90694,120,8.71629,123667871689
79.1703,12631,33.3333,68,64,59,1259,983,4.90694,120,8.71629,123767925650
46.3113,21593,33.3333,68,64,59,1259,983,4.90694,120,8.71629,123867979357
59.5983,16779,33.3333,68,64,59,1259,983,4.90694,120,8.71629,123968034385
68.106,14683,32.8987,67,57,59,1167,955,4.91724,112,8.71916,124068088118
57.3197,17446,32.8987,67,57,59,1167,955,4.91724,112,8.71916,124168142167
61.0463,16381,32.8987,67,57,59,1167,955,4.91724,112,8.71916,124268195453
73.5727,13592,32.8987,67,57,59,1167,955,4.91724,112,8.71916,124368250941
62.3558,16037,32.8987,67,57,59,1167,955,4.91724,112,8.71916,124468258748
39.4104,25374,29.8638,71,57,60,1256,993,4.91724,119,8.71657,124568311323
72.7431,13747,29.8638,71,57,60,1256,993,4.91724,119,8.71657,124668365046
82.4946,12122,29.8638,71,57,60,1256,993,4.91724,119,8.71657,124768420591
58.827,16999,29.8638,71,57,60,1256,993,4.91724,119,8.71657,124868473385
74.5045,13422,29.8638,71,57,60,1256,993,4.91724,119,8.71657,124968528588
75.2106,13296,31.9617,75,59,60,1467,1000,4.91724,157,8.71763,125068582823
62.4025,16025,31.9617,75,59,60,1467,1000,4.91724,157,8.71763,125168642508
71.1997,14045,31.9617,75,59,60,1467,1000,4.91724,157,8.71763,125268700983
63.0636,15857,31.9617,75,59,60,1467,1000,4.91724,157,8.71763,125368755374
40.2431,24849,31.9617,75,59,60,1467,1000,4.91724,157,8.71763,125468809817
68.8137,14532,37.3905,73,59,59,1490,993,4.91724,164,8.71774,125568863686
66.4673,15045,37.3905,73,59,59,1490,993,4.91724,164,8.71774,125668924499
80.9258,12357,37.3905,73,59,59,1490,993,4.91724,164,8.71774,125768977177
77.3036,12936,37.3905,73,59,59,1490,993,4.91724,164,8.71774,125869030362
61.1845,16344,37.3905,73,59,59,1490,993,4.91724,164,8.71774,125969088113
37.5037,26664,33.2683,71,54,60,1284,972,4.91724,138,8.7198,126069134951
88.3783,11315,33.2683,71,54,60,1284,972,4.91724,138,8.7198,126169189439
69.0894,14474,33.2683,71,54,60,1284,972,4.91724,138,8.7198,126269242686
66.8315,14963,33.2683,71,54,60,1284,972,4.91724,138,8.7198,126369295299
47.6327,20994,33.2683,71,54,60,1284,972,4.91724,138,8.7198,126469350734
56.057,17839,32.0939,73,54,61,1486,996,4.91724,150,8.71796,126569405981
52.6177,19005,32.0939,73,54,61,1486,996,4.91724,150,8.71796,126669463225
32.8818,30412,32.0939,73,54,61,1486,996,4.91724,150,8.71796,126769518305
67.5995,14793,32.0939,73,54,61,1486,996,4.91724,150,8.71796,126869573058
77.4773,12907,32.0939,73,54,61,1486,996,4.91724,150,8.71796,126969631566
72.2752,13836,34.4758,70,58,60,1363,978,4.91724,141,8.719,127069686142
40.391,24758,34.4758,70,58,60,1363,978,4.91724,141,8.719,127169740084
60.562,16512,34.4758,70,58,60,1363,978,4.91724,141,8.719,127269795481
92.0217,10867,34.4758,70,58,60,1363,978,4.91724,141,8.719,127369849910
69.1228,14467,34.4758,70,58,60,1363,978,4.91724,141,8.719,127469904839
85.7854,11657,29.5635,70,58,60,1355,980,4.90694,138,8.7196,127569966630
66.8628,14956,29.5635,70,58,60,1355,980,4.90694,138,8.7196,127670024693
81.9807,12198,29.5635,70,58,60,1355,980,4.90694,138,8.7196,127770084020
72.6691,13761,29.5635,70,58,60,1355,980,4.90694,138,8.7196,127870137645
71.4745,13991,29.5635,70,58,60,1355,980,4.90694,138,8.7196,127970193519
85.1499,11744,35.4651,73,55,60,1425,990,4.91724,152,8.72101,128070247070
89.1027,11223,35.4651,73,55,60,1425,990,4.91724,152,8.72101,128170302041
73.1368,13673,35.4651,73,55,60,1425,990,4.91724,152,8.72101,128270355956
61.9809,16134,35.4651,73,55,60,1425,990,4.91724,152,8.72101,128370408168
67.0421,14916,35.4651,73,55,60,1425,990,4.91724,152,8.72101,128470461212
75.4205,13259,33.3998,73,55,60,1389,990,4.91724,146,8.72261,128570517010
81.1293,12326,33.3998,73,55,60,1389,990,4.91724,146,8.72261,128670569718
81.646,12248,33.3998,73,55,60,1389,990,4.91724,146,8.72261,128770622877
62.3753,16032,33.3998,73,55,60,1389,990,4.91724,146,8.72261,128870681376
77.821,12850,33.3998,73,55,60,1389,990,4.91724,146,8.72261,128970735092
39.8549,25091,35.6513,74,56,61,1485,986,4.91761,158,8.72004,129070789790
42.6548,23444,35.6513,74,56,61,1485,986,4.91761,158,8.72004,129170842620
78.4252,12751,35.6513,74,56,61,1485,986,4.91761,158,8.72004,129270896285
56.5131,17695,35.6513,74,56,61,1485,986,4.91761,158,8.72004,129370951841
80.1796,12472,35.6513,74,56,61,1485,986,4.91761,158,8.72004,129471005801
75.03,13328,35.6513,74,56,61,1485,986,4.91761,158,8.72004,129571058356
61.4779,16266,32.8516,73,56,60,1364,986,4.90731,151,8.71898,129671110906
40.44,24728,32.8516,73,56,60,1364,986,4.90731,151,8.71898,129771163536
76.2079,13122,32.8516,73,56,60,1364,986,4.90731,151,8.71898,129871220085
50.8466,19667,32.8516,73,56,60,1364,986,4.90731,151,8.71898,129971275172
57.8737,17279,32.8516,73,56,60,1364,986,4.90731,151,8.71898,130071327846
78.7216,12703,37.3346,68,58,60,1289,958,4.90731,144,8.71387,130171380371
85.8295,11651,37.3346,68,58,60,1289,958,4.90731,144,8.71387,130271434395
67.7461,14761,37.3346,68,58,60,1289,958,4.90731,144,8.71387,130371489762
73.4484,13615,37.3346,68,58,60,1289,958,4.90731,144,8.71387,130471542903
87.1612,11473,37.3346,68,58,60,1289,958,4.90731,144,8.71387,130571596428
56.1987,17794,33.75,68,58,59,1289,958,4.92791,144,8.71633,130671653240
43.0274,23241,33.75,68,58,59,1289,958,4.92791,144,8.71633,130771707107
91.2992,10953,33.75,68,58,59,1289,958,4.92791,144,8.71633,130871770230
54.2564,18431,33.75,68,58,59,1289,958,4.92791,144,8.71633,130971828816
53.2822,18768,33.75,68,58,59,1289,958,4.92791,144,8.71633,131071882529
90.6947,11026,33.6275,71,58,60,1299,970,4.92791,146,8.722,131171936903
48.1533,20767,33.6275,71,58,60,1299,970,4.92791,146,8.722,131271992503
48.7377,20518,33.6275,71,58,60,1299,970,4.92791,146,8.722,131372046028
70.3482,14215,33.6275,71,58,60,1299,970,4.92791,146,8.722,131472101056
51.4324,19443,33.6275,71,58,60,1299,970,4.92791,146,8.722,131572155974
40.9366,24428,32.6389,73,58,60,1390,977,4.91761,154,8.72233,131672217780
50.3398,19865,32.6389,73,58,60,1390,977,4.91761,154,8.72233,131772273739
41.198,24273,32.6389,73,58,60,1390,977,4.91761,154,8.72233,131872331673
77.9362,12831,32.6389,73,58,60,1390,977,4.91761,154,8.72233,131972385830
79.0139,12656,32.6389,73,58,60,1390,977,4.91761,154,8.72233,132072439096
57.4152,17417,37.4023,73,58,60,1409,996,4.91761,151,8.71888,132172495609
77.5134,12901,37.4023,73,58,60,1409,996,4.91761,151,8.71888,132272549530
88.0592,11356,37.4023,73,58,60,1409,996,4.91761,151,8.71888,132372604924
51.2269,19521,37.4023,73,58,60,1409,996,4.91761,151,8.71888,132472659762
84.717,11804,37.4023,73,58,60,1409,996,4.91761,151,8.71888,132572715713
73.6214,13583,39.63,73,58,59,1411,986,4.91761,152,8.71854,132672773310
25.5807,39092,39.63,73,58,59,1411,986,4.91761,152,8.71854,132772827737
88.8415,11256,39.63,73,58,59,1411,986,4.91761,152,8.71854,132872880839
48.3138,20698,39.63,73,58,59,1411,986,4.91761,152,8.71854,132972934018
86.6777,11537,39.63,73,58,59,1411,986,4.91761,152,8.71854,133072986665
66.1244,15123,29.0452,71,58,61,1176,974,4.91761,136,8.71874,133173048831
39.5163,25306,29.0452,71,58,61,1176,974,4.91761,136,8.71874,133273104269
82.9187,12060,29.0452,71,58,61,1176,974,4.91761,136,8.71874,133373157558
69.0226,14488,29.0452,71,58,61,1176,974,4.91761,136,8.71874,133473210123
82.5627,12112,29.0452,71,58,61,1176,974,4.91761,136,8.71874,133573262244
66.6978,14993,33.8883,77,58,60,1513,996,4.91761,167,8.71882,133673316523
65.6297,15237,33.8883,77,58,60,1513,996,4.91761,167,8.71882,133773369640
66.379,15065,33.8883,77,58,60,1513,996,4.91761,167,8.71882,133873422888
66.64,15006,33.8883,77,58,60,1513,996,4.91761,167,8.71882,133973475126
65.4279,15284,33.8883,77,58,60,1513,996,4.91761,167,8.71882,134073528637
37.1512,26917,36.1868,73,54,61,1350,986,4.90731,155,8.7205,134173585956
60.4961,16530,36.1868,73,54,61,1350,986,4.90731,155,8.7205,134273640886
82.7815,12080,36.1868,73,54,61,1350,986,4.90731,155,8.7205,134373695502
