os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
126.326,7916,41.6523,99,69,77,1705,875,4.35762,144,5.50732,102416263424
114.09,8765,41.6523,99,69,77,1705,875,4.35762,144,5.50732,102516274973
114.064,8767,41.6523,99,69,77,1705,875,4.35762,144,5.50732,102616287282
118.483,8440,40.625,99,69,77,1705,875,4.35762,144,5.50756,102716302032
122.324,8175,40.625,99,69,77,1705,875,4.35762,144,5.50756,102816313181
118.892,8411,40.625,99,69,77,1705,875,4.35762,144,5.50756,102916323330
122.835,8141,40.625,99,69,77,1705,875,4.35762,144,5.50756,103016336949
123.716,8083,40.625,99,69,77,1705,875,4.35762,144,5.50756,103116347408
116.104,8613,41.8966,99,69,77,1705,875,4.35762,144,5.50744,103216359207
112.613,8880,41.8966,99,69,77,1705,875,4.35762,144,5.50744,103316373016
114.012,8771,41.8966,99,69,77,1705,875,4.35762,144,5.50744,103416385685
121.729,8215,41.8966,99,69,77,1705,875,4.35762,144,5.50744,103516396064
114.982,8697,41.8966,99,69,77,1705,875,4.35762,144,5.50744,103616406503
125.063,7996,42.9809,99,69,77,1705,875,4.35762,144,5.50768,103716417682
121.448,8234,42.9809,99,69,77,1705,875,4.35762,144,5.50768,103816430601
117.716,8495,42.9809,99,69,77,1705,875,4.35762,144,5.50768,103916442400
118.133,8465,42.9809,99,69,77,1705,875,4.35762,144,5.50768,104016452999
110.791,9026,42.9809,99,69,77,1705,875,4.35762,144,5.50768,104116463679
125.565,7964,42.735,99,69,77,1705,875,4.35762,144,5.50793,104216475138
126.358,7914,42.735,99,69,77,1705,875,4.35762,144,5.50793,104316487767
117.11,8539,42.735,99,69,77,1705,875,4.35762,144,5.50793,104416498676
117.055,8543,42.735,99,69,77,1705,875,4.35762,144,5.50793,104516509975
116.891,8555,42.735,99,69,77,1705,875,4.35762,144,5.50793,104616520314
116.212,8605,41.3979,98,69,77,1705,875,4.35762,145,5.50756,104716530813
125.109,7993,41.3979,98,69,77,1705,875,4.35762,145,5.50756,104816542722
119.275,8384,41.3979,98,69,77,1705,875,4.35762,145,5.50756,104916554501
123.732,8082,41.3979,98,69,77,1705,875,4.35762,145,5.50756,105016564530
116.036,8618,41.3979,98,69,77,1705,875,4.35762,145,5.50756,105116575719
126.374,7913,43.9316,99,69,77,1705,875,4.35762,145,5.50744,105216587438
128.75,7767,43.9316,99,69,77,1705,875,4.35762,145,5.50744,105316597367
114.837,8708,43.9316,99,69,77,1705,875,4.35762,145,5.50744,105416607347
123.442,8101,43.9316,99,69,77,1705,875,4.35762,145,5.50744,105516617476
116.347,8595,43.9316,99,69,77,1705,875,4.35762,145,5.50744,105616627065
115.022,8694,45.283,99,69,77,1705,875,4.35762,145,5.50744,105716636364
126.342,7915,45.283,99,69,77,1705,875,4.35762,145,5.50744,105816648163
121.389,8238,45.283,99,69,77,1705,875,4.35762,145,5.50744,105916662772
121.61,8223,45.283,99,69,77,1705,875,4.35762,145,5.50744,106016674091
126.374,7913,45.283,99,69,77,1705,875,4.35762,145,5.50744,106116684360
114.508,8733,46.0616,99,69,77,1705,875,4.35762,145,5.50719,106216694439
122.549,8160,46.0616,99,69,77,1705,875,4.35762,145,5.50719,106316705678
114.561,8729,46.0616,99,69,77,1705,875,4.35762,145,5.50719,106416724977
128.386,7789,46.0616,99,69,77,1705,875,4.35762,145,5.50719,106516734926
115.553,8654,46.0616,99,69,77,1705,875,4.35762,145,5.50719,106616747115
117.055,8543,45.4082,99,69,77,1705,875,4.35762,145,5.5078,106716757245
115.875,8630,45.4082,99,69,77,1705,875,4.35762,145,5.5078,106816767054
126.743,7890,45.4082,99,69,77,1705,875,4.35762,145,5.5078,106916776833
115.5,8658,45.4082,99,69,77,1705,875,4.35762,145,5.5078,107016789572
115.888,8629,45.4082,99,69,77,1705,875,4.35762,145,5.5078,107116803401
119.76,8350,43.9236,99,69,78,1705,875,4.35762,145,5.50768,107216814610
117.966,8477,43.9236,99,69,78,1705,875,4.35762,145,5.50768,107316828359
125.078,7995,43.9236,99,69,78,1705,875,4.35762,145,5.50768,107416838818
132.328,7557,43.9236,99,69,78,1705,875,4.35762,145,5.50768,107516851247
121.654,8220,43.9236,99,69,78,1705,875,4.35762,145,5.50768,107616860916
123.381,8105,44.4634,99,69,77,1705,875,4.35762,145,5.50791,107716870795
122.07,8192,44.4634,99,69,77,1705,875,4.35762,145,5.50791,107816880814
120.817,8277,44.4634,99,69,77,1705,875,4.35762,145,5.50791,107916891253
124.347,8042,44.4634,99,69,77,1705,875,4.35762,145,5.50791,108016901323
123.274,8112,44.4634,99,69,77,1705,875,4.35762,145,5.50791,108116911062
122.234,8181,45.5161,99,69,77,1705,875,4.35762,145,5.50779,108216920451
116.741,8566,45.5161,99,69,77,1705,875,4.35762,145,5.50779,108316929770
122.011,8196,45.5161,99,69,77,1705,875,4.35762,145,5.50779,108416940759
118.427,8444,45.5161,99,69,77,1705,875,4.35762,145,5.50779,108516950398
117.467,8513,45.5161,99,69,77,1705,875,4.35762,145,5.50779,108616959567
122.489,8164,42.2877,99,69,77,1705,875,4.35762,145,5.50766,108716970776
122.145,8187,42.2877,99,69,77,1705,875,4.35762,145,5.50766,108816983155
117.661,8499,42.2877,99,69,77,1705,875,4.35762,145,5.50766,108916994774
123.381,8105,42.2877,99,69,77,1705,875,4.35762,145,5.50766,109017005903
117.897,8482,42.2877,99,69,77,1705,875,4.35762,145,5.50766,109117015642
121.61,8223,43.0796,99,69,77,1705,875,4.35762,144,5.50803,109217025671
122.684,8151,43.0796,99,69,77,1705,875,4.35762,144,5.50803,109317036680
119.033,8401,43.0796,99,69,77,1705,875,4.35762,144,5.50803,109417047060
123.274,8112,43.0796,99,69,77,1705,875,4.35762,144,5.50803,109517058829
115.447,8662,43.0796,99,69,77,1705,875,4.35762,144,5.50803,109617068808
125.439,7972,44.5017,99,69,77,1705,875,4.35762,144,5.50778,109717080737
110.534,9047,44.5017,99,69,77,1705,875,4.35762,144,5.50778,109817089946
110.951,9013,44.5017,99,69,77,1705,875,4.35762,144,5.50778,109917104925
114.508,8733,44.5017,99,69,77,1705,875,4.35762,144,5.50778,110017115684
123.183,8118,44.5017,99,69,77,1705,875,4.35762,144,5.50778,110117129133
119.574,8363,43.3735,99,69,77,1705,875,4.35762,144,5.51125,110217140242
117.73,8494,43.3735,99,69,77,1705,875,4.35762,144,5.51125,110317155341
121.3,8244,43.3735,99,69,77,1705,875,4.35762,144,5.51125,110417167580
116.279,8600,43.3735,99,69,77,1705,875,4.35762,144,5.51125,110517178659
129.049,7749,43.3735,99,69,77,1705,875,4.35762,144,5.51125,110617188148
116.577,8578,44.5194,99,69,77,1706,875,4.35762,143,5.51137,110717199148
113.792,8788,44.5194,99,69,77,1706,875,4.35762,143,5.51137,110817210947
110.84,9022,44.5194,99,69,77,1706,875,4.35762,143,5.51137,110917223436
112.587,8882,44.5194,99,69,77,1706,875,4.35762,143,5.51137,111017234575
116.591,8577,44.5194,99,69,77,1706,875,4.35762,143,5.51137,111117244444
126.04,7934,42.9072,99,69,77,1706,875,4.35762,143,5.51149,111217257803
113.302,8826,42.9072,99,69,77,1706,875,4.35762,143,5.51149,111317268592
119.289,8383,42.9072,99,69,77,1706,875,4.35762,143,5.51149,111417279821
121.877,8205,42.9072,99,69,77,1706,875,4.35762,143,5.51149,111517290310
114.6,8726,42.9072,99,69,77,1706,875,4.35762,143,5.51149,111617299679
121.462,8233,46.1274,99,69,77,1706,875,4.35762,143,5.51125,111717311468
118.821,8416,46.1274,99,69,77,1706,875,4.35762,143,5.51125,111817321547
126.406,7911,46.1274,99,69,77,1706,875,4.35762,143,5.51125,111917334526
117.619,8502,46.1274,99,69,77,1706,875,4.35762,143,5.51125,112017344836
111.161,8996,46.1274,99,69,77,1706,875,4.35762,143,5.51125,112117355205
112.816,8864,48.547,99,69,77,1705,875,4.35762,143,5.51149,112217366044
112.511,8888,48.547,99,69,77,1705,875,4.35762,143,5.51149,112317378683
98.7752,10124,48.547,99,69,77,1705,875,4.35762,143,5.51149,112417390002
110.889,9018,48.547,99,69,77,1705,875,4.35762,143,5.51149,112517400331
116.822,8560,48.547,99,69,77,1705,875,4.35762,143,5.51149,112617415860
104.734,9548,48.9076,99,69,77,1705,875,4.35762,143,5.51113,112717427809
97.4279,10264,48.9076,99,69,77,1705,875,4.35762,143,5.51113,112817441768
113.986,8773,48.9076,99,69,77,1705,875,4.35762,143,5.51113,112917453867
113.598,8803,48.9076,99,69,77,1705,875,4.35762,143,5.51113,113017463936
113.007,8849,48.9076,99,69,77,1705,875,4.35762,143,5.51113,113117473045
112.511,8888,52.2463,99,69,77,1706,875,4.35762,143,5.51004,113217482394
111.297,8985,52.2463,99,69,77,1706,875,4.35762,143,5.51004,113317491914
109.951,9095,52.2463,99,69,77,1706,875,4.35762,143,5.51004,113417501043
103.477,9664,52.2463,99,69,77,1706,875,4.35762,143,5.51004,113517513252
113.084,8843,52.2463,99,69,77,1706,875,4.35762,143,5.51004,113617524161
98.2608,10177,52.2463,99,69,77,1706,875,4.35762,143,5.51004,113717533320
105.352,9492,48.5166,99,69,77,1706,875,4.35762,142,5.51004,113817545389
111.445,8973,48.5166,99,69,77,1706,875,4.35762,142,5.51004,113917556968
108.885,9184,48.5166,99,69,77,1706,875,4.35762,142,5.51004,114017571567
109.337,9146,48.5166,99,69,77,1706,875,4.35762,142,5.51004,114117582356
102.627,9744,48.5166,99,69,77,1706,875,4.35762,142,5.51004,114217591545
105.33,9494,50.4273,99,69,77,1706,875,4.35762,142,5.51013,114317601574
112.284,8906,50.4273,99,69,77,1706,875,4.35762,142,5.51013,114417611603
113.999,8772,50.4273,99,69,77,1706,875,4.35762,142,5.51013,114517621652
105.541,9475,50.4273,99,69,77,1706,875,4.35762,142,5.51013,114617632052
124.363,8041,50.4273,99,69,77,1706,875,4.35762,142,5.51013,114717647461
109.902,9099,50.5942,99,69,77,1705,875,4.35762,142,5.51025,114817657710
118.078,8469,50.5942,99,69,77,1705,875,4.35762,142,5.51025,114917666739
108.814,9190,50.5942,99,69,77,1705,875,4.35762,142,5.51025,115017679398
104.57,9563,50.5942,99,69,77,1705,875,4.35762,142,5.51025,115117691167
107.043,9342,50.5942,99,69,77,1705,875,4.35762,142,5.51025,115217701476
106.191,9417,50.8475,99,70,77,1706,875,4.35762,142,5.51025,115317711495
109.505,9132,50.8475,99,70,77,1706,875,4.35762,142,5.51025,115417724114
98.7459,10127,50.8475,99,70,77,1706,875,4.35762,142,5.51025,115517733853
110.595,9042,50.8475,99,70,77,1706,875,4.35762,142,5.51025,115617744102
108.202,9242,50.8475,99,70,77,1706,875,4.35762,142,5.51025,115717763191
104.406,9578,50.8446,99,70,77,1705,875,4.35762,143,5.50988,115817773510
102.281,9777,50.8446,99,70,77,1705,875,4.35762,143,5.50988,115917784069
105.33,9494,50.8446,99,70,77,1705,875,4.35762,143,5.50988,116017795039
102.891,9719,50.8446,99,70,77,1705,875,4.35762,143,5.50988,116117807878
104.548,9565,50.8446,99,70,77,1705,875,4.35762,143,5.50988,116217818767
100.311,9969,52.3478,99,70,77,1706,875,4.35762,142,5.51013,116317830046
104.932,9530,52.3478,99,70,77,1706,875,4.35762,142,5.51013,116417840545
102.796,9728,52.3478,99,70,77,1706,875,4.35762,142,5.51013,116517849784
101.792,9824,52.3478,99,70,77,1706,875,4.35762,142,5.51013,116617859973
99.1965,10081,52.3478,99,70,77,1706,875,4.35762,142,5.51013,116717871842
102.512,9755,50.9565,99,70,77,1705,875,4.35762,143,5.51037,116817882481
97.8952,10215,50.9565,99,70,77,1705,875,4.35762,143,5.51037,116917893350
96.1354,10402,50.9565,99,70,77,1705,875,4.35762,143,5.51037,117017904559
92.1659,10850,50.9565,99,70,77,1705,875,4.35762,143,5.51037,117117914938
98.6972,10132,50.9565,99,70,77,1705,875,4.35762,143,5.51037,117217924707
94.2152,10614,51.2153,98,70,77,1705,875,4.35762,143,5.51144,117317936677
87.3362,11450,51.2153,98,70,77,1705,875,4.35762,143,5.51144,117417945726
94.0822,10629,51.2153,98,70,77,1705,875,4.35762,143,5.51144,117517955055
87.3973,11442,51.2153,98,70,77,1705,875,4.35762,143,5.51144,117617965904
87.3591,11447,51.2153,98,70,77,1705,875,4.35762,143,5.51144,117717976633
86.0437,11622,49.6528,93,70,77,1705,875,4.35762,137,5.51193,117817987882
91.7936,10894,49.6528,93,70,77,1705,875,4.35762,137,5.51193,117917999881
74.7384,13380,49.6528,93,70,77,1705,875,4.35762,137,5.51193,118018010440
83.9631,11910,49.6528,93,70,77,1705,875,4.35762,137,5.51193,118118021399
82.2978,12151,49.6528,93,70,77,1705,875,4.35762,137,5.51193,118218030988
82.6446,12100,51.7241,89,70,76,1689,875,4.35762,131,5.51142,118318041787
77.6156,12884,51.7241,89,70,76,1689,875,4.35762,131,5.51142,118418051626
77.8938,12838,51.7241,89,70,76,1689,875,4.35762,131,5.51142,118518063045
82.8089,12076,51.7241,89,70,76,1689,875,4.35762,131,5.51142,118618073565
77.1248,12966,51.7241,89,70,76,1689,875,4.35762,131,5.51142,118718084064
80.2311,12464,46.2457,85,70,76,1655,875,4.35762,127,5.51154,118818094713
75.4205,13259,46.2457,85,70,76,1655,875,4.35762,127,5.51154,118918104002
75.7805,13196,46.2457,85,70,76,1655,875,4.35762,127,5.51154,119018118361
76.599,13055,46.2457,85,70,76,1655,875,4.35762,127,5.51154,119118129700
79.3147,12608,46.2457,85,70,76,1655,875,4.35762,127,5.51154,119218139729
73.9262,13527,47.0785,82,70,75,1622,875,4.35762,124,5.5113,119318151608
77.4473,12912,47.0785,82,70,75,1622,875,4.35762,124,5.5113,119418163507
75.4717,13250,47.0785,82,70,75,1622,875,4.35762,124,5.5113,119518173246
74.4768,13427,47.0785,82,70,75,1622,875,4.35762,124,5.5113,119618183695
73.1529,13670,47.0785,82,70,75,1622,875,4.35762,124,5.5113,119718197194
72.2543,13840,44.7863,81,70,75,1618,875,4.35762,124,5.51251,119818208893
73.1904,13663,44.7863,81,70,75,1618,875,4.35762,124,5.51251,119918220893
60.529,16521,44.7863,81,70,75,1618,875,4.35762,124,5.51251,120018230112
75.2615,13287,44.7863,81,70,75,1618,875,4.35762,124,5.51251,120118241211
72.7326,13749,44.7863,81,70,75,1618,875,4.35762,124,5.51251,120218252810
64.5078,15502,47.3333,80,70,75,1609,875,4.35762,122,5.51202,120318267019
69.8032,14326,47.3333,80,70,75,1609,875,4.35762,122,5.51202,120418278868
71.5666,13973,47.3333,80,70,75,1609,875,4.35762,122,5.51202,120518289127
71.3165,14022,47.3333,80,70,75,1609,875,4.35762,122,5.51202,120618298376
71.9373,13901,47.3333,80,70,75,1609,875,4.35762,122,5.51202,120718307475
70.2395,14237,45.1505,80,70,75,1624,875,4.35762,120,5.51129,120818317594
70.1311,14259,45.1505,80,70,75,1624,875,4.35762,120,5.51129,120918329973
69.3722,14415,45.1505,80,70,75,1624,875,4.35762,120,5.51129,121018339342
68.4322,14613,45.1505,80,70,75,1624,875,4.35762,120,5.51129,121118348981
68.1896,14665,45.1505,80,70,75,1624,875,4.35762,120,5.51129,121218360880
58.3294,17144,45.4243,80,70,75,1644,875,4.35762,122,5.51154,121318372360
61.4515,16273,45.4243,80,70,75,1644,875,4.35762,122,5.51154,121418382599
63.5243,15742,45.4243,80,70,75,1644,875,4.35762,122,5.51154,121518395028
68.6059,14576,45.4243,80,70,75,1644,875,4.35762,122,5.51154,121618406097
63.2551,15809,45.4243,80,70,75,1644,875,4.35762,122,5.51154,121718416726
64.5536,15491,46.2457,77,70,75,1605,875,4.35762,114,5.51166,121818427845
65.5222,15262,46.2457,77,70,75,1605,875,4.35762,114,5.51166,121918437644
64.2797,15557,46.2457,77,70,75,1605,875,4.35762,114,5.51166,122018446853
64.6204,15475,46.2457,77,70,75,1605,875,4.35762,114,5.51166,122118458972
62.5978,15975,46.2457,77,70,75,1605,875,4.35762,114,5.51166,122218468641
63.4921,15750,46.2457,77,70,75,1605,875,4.35762,114,5.51166,122318479500
65.2784,15319,43.7194,73,70,74,1563,875,4.35762,116,5.51141,122418490059
63.9386,15640,43.7194,73,70,74,1563,875,4.35762,116,5.51141,122518502578
63.2351,15814,43.7194,73,70,74,1563,875,4.35762,116,5.51141,122618513468
62.7746,15930,43.7194,73,70,74,1563,875,4.35762,116,5.51141,122718523377
61.5082,16258,43.7194,73,70,74,1563,875,4.35762,116,5.51141,122818535416
63.3673,15781,42.268,75,70,75,1583,875,4.35762,117,5.51166,122918545135
60.0348,16657,42.268,75,70,75,1583,875,4.35762,117,5.51166,123018558484
62.543,15989,42.268,75,70,75,1583,875,4.35762,117,5.51166,123118570753
62.4025,16025,42.268,75,70,75,1583,875,4.35762,117,5.51166,123218581102
63.0636,15857,42.268,75,70,75,1583,875,4.35762,117,5.51166,123318591041
62.4064,16024,42.7621,75,70,74,1591,875,4.35762,115,5.51166,123418600600
63.7836,15678,42.7621,75,70,74,1591,875,4.35762,115,5.51166,123518611299
62.1041,16102,42.7621,75,70,74,1591,875,4.35762,115,5.51166,123618624218
64.658,15466,42.7621,75,70,74,1591,875,4.35762,115,5.51166,123718634007
59.5096,16804,42.7621,75,70,74,1591,875,4.35762,115,5.51166,123818646256
59.1891,16895,43.9523,73,70,74,1596,875,4.35762,116,5.5119,123918657216
55.4816,18024,43.9523,73,70,74,1596,875,4.35762,116,5.5119,124018669115
62.6881,15952,43.9523,73,70,74,1596,875,4.35762,116,5.5119,124118678184
64.1437,15590,43.9523,73,70,74,1596,875,4.35762,116,5.5119,124218687213
63.4719,15755,43.9523,73,70,74,1596,875,4.35762,116,5.5119,124318699752
61.8429,16170,42.1667,73,70,74,1547,875,4.35762,111,5.51153,124418710401
63.8814,15654,42.1667,73,70,74,1547,875,4.35762,111,5.51153,124518723990
61.7818,16186,42.1667,73,70,74,1547,875,4.35762,111,5.51153,124618733939
65.1466,15350,42.1667,73,70,74,1547,875,4.35762,111,5.51153,124718745028
62.7274,15942,42.1667,73,70,74,1547,875,4.35762,111,5.51153,124818754877
60.3938,16558,43.5154,73,70,74,1564,875,4.35762,112,5.51202,124918764496
63.2711,15805,43.5154,73,70,74,1564,875,4.35762,112,5.51202,125018774685
59.4071,16833,43.5154,73,70,74,1564,875,4.35762,112,5.51202,125118783244
59.8695,16703,43.5154,73,70,74,1564,875,4.35762,112,5.51202,125218792604
63.8407,15664,43.5154,73,70,74,1564,875,4.35762,112,5.51202,125318801253
59.0249,16942,43.6762,73,70,74,1575,875,4.35762,113,5.51141,125418812962
58.6648,17046,43.6762,73,70,74,1575,875,4.35762,113,5.51141,125518824351
61.9502,16142,43.6762,73,70,74,1575,875,4.35762,113,5.51141,125618835770
62.6017,15974,43.6762,73,70,74,1575,875,4.35762,113,5.51141,125718845849
61.3121,16310,43.6762,73,70,74,1575,875,4.35762,113,5.51141,125818855588
58.3192,17147,41.8644,73,70,73,1575,875,4.35762,113,5.51141,125918866087
56.8053,17604,41.8644,73,70,73,1575,875,4.35762,113,5.51141,126018876386
59.6374,16768,41.8644,73,70,73,1575,875,4.35762,113,5.51141,126118885995
53.4502,18709,41.8644,73,70,73,1575,875,4.35762,113,5.51141,126218895534
61.7856,16185,41.8644,73,70,73,1575,875,4.35762,113,5.51141,126318905673
57.7968,17302,45.0166,73,70,73,1576,875,4.35762,111,5.51165,126418917492
62.7668,15932,45.0166,73,70,73,1576,875,4.35762,111,5.51165,126518934371
62.2239,16071,45.0166,73,70,73,1576,875,4.35762,111,5.51165,126618945141
59.0319,16940,45.0166,73,70,73,1576,875,4.35762,111,5.51165,126718953890
62.7746,15930,45.0166,73,70,73,1576,875,4.35762,111,5.51165,126818966109
58.872,16986,43.0233,73,70,73,1542,875,4.35762,108,5.51177,126918975318
61.3798,16292,43.0233,73,70,73,1542,875,4.35762,108,5.51177,127018985967
61.0426,16382,43.0233,73,70,73,1542,875,4.35762,108,5.51177,127118996966
59.446,16822,43.0233,73,70,73,1542,875,4.35762,108,5.51177,127219005905
59.0772,16927,43.0233,73,70,73,1542,875,4.35762,108,5.51177,127319017194
59.9197,16689,40.4075,71,70,73,1439,875,4.35762,106,5.51176,127419030223
59.988,16670,40.4075,71,70,73,1439,875,4.35762,106,5.51176,127519039882
59.1681,16901,40.4075,71,70,73,1439,875,4.35762,106,5.51176,127619051151
60.107,16637,40.4075,71,70,73,1439,875,4.35762,106,5.51176,127719059700
58.9901,16952,40.4075,71,70,73,1439,875,4.35762,106,5.51176,127819071379
58.6854,17040,40.4075,71,70,73,1439,875,4.35762,106,5.51176,127919080519
59.538,16796,43.0486,73,70,72,1402,875,4.35762,105,5.51152,128019091988
57.6768,17338,43.0486,73,70,72,1402,875,4.35762,105,5.51152,128119106607
58.2886,17156,43.0486,73,70,72,1402,875,4.35762,105,5.51152,128219117286
56.7795,17612,43.0486,73,70,72,1402,875,4.35762,105,5.51152,128319126825
57.2541,17466,43.0486,73,70,72,1402,875,4.35762,105,5.51152,128419136524
57.402,17421,44.1781,72,70,72,1388,875,4.35762,101,5.51189,128519146493
58.0349,17231,44.1781,72,70,72,1388,875,4.35762,101,5.51189,128619156692
57.6868,17335,44.1781,72,70,72,1388,875,4.35762,101,5.51189,128719167051
55.7724,17930,44.1781,72,70,72,1388,875,4.35762,101,5.51189,128819178140
76.5169,13069,44.1781,72,70,72,1388,875,4.35762,101,5.51189,128919186629
57.6435,17348,37.3957,73,70,72,1370,875,4.35762,100,5.5121,129019196938
56.3476,17747,37.3957,73,70,72,1370,875,4.35762,100,5.5121,129119206837
54.1126,18480,37.3957,73,70,72,1370,875,4.35762,100,5.5121,129219217517
51.4403,19440,37.3957,73,70,72,1370,875,4.35762,100,5.5121,129319229716
54.2211,18443,37.3957,73,70,72,1370,875,4.35762,100,5.5121,129419239895
54.3478,18400,40.411,62,70,72,1143,875,4.35762,92,5.51196,129519251924
51.8672,19280,40.411,62,70,72,1143,875,4.35762,92,5.51196,129619262103
53.4502,18709,40.411,62,70,72,1143,875,4.35762,92,5.51196,129719271312
52.615,19006,40.411,62,70,72,1143,875,4.35762,92,5.51196,129819282391
53.1434,18817,40.411,62,70,72,1143,875,4.35762,92,5.51196,129919291560
51.9751,19240,41.196,73,70,71,1354,875,4.35762,98,5.51269,130019301499
51.7063,19340,41.196,73,70,71,1354,875,4.35762,98,5.51269,130119311238
52.8681,18915,41.196,73,70,71,1354,875,4.35762,98,5.51269,130219319747
52.5155,19042,41.196,73,70,71,1354,875,4.35762,98,5.51269,130319330156
52.4769,19056,41.196,73,70,71,1354,875,4.35762,98,5.51269,130419340435
52.9942,18870,41.1475,70,70,71,1297,875,4.35762,95,5.51233,130519350915
51.6396,19365,41.1475,70,70,71,1297,875,4.35762,95,5.51233,130619360694
51.4007,19455,41.1475,70,70,71,1297,875,4.35762,95,5.51233,130719372073
49.4731,20213,41.1475,70,70,71,1297,875,4.35762,95,5.51233,130819383132
49.9501,20020,41.1475,70,70,71,1297,875,4.35762,95,5.51233,130919393211
50.5919,19766,42.7861,75,70,71,1346,875,4.35762,93,5.51208,131019402060
48.1951,20749,42.7861,75,70,71,1346,875,4.35762,93,5.51208,131119411899
49.995,20002,42.7861,75,70,71,1346,875,4.35762,93,5.51208,131219420458
50.1253,19950,42.7861,75,70,71,1346,875,4.35762,93,5.51208,131319431067
48.895,20452,42.7861,75,70,71,1346,875,4.35762,93,5.51208,131419440846
50.615,19757,40.4605,73,70,70,1313,875,4.35762,92,5.51281,131519450325
48.546,20599,40.4605,73,70,70,1313,875,4.35762,92,5.51281,131619465234
50.7485,19705,40.4605,73,70,70,1313,875,4.35762,92,5.51281,131719476403
50.0751,19970,40.4605,73,70,70,1313,875,4.35762,92,5.51281,131819491102
49.373,20254,40.4605,73,70,70,1313,875,4.35762,92,5.51281,131919501862
49.9226,20031,40.1361,71,70,70,1308,875,4.35762,89,5.51245,132019512371
49.0268,20397,40.1361,71,70,70,1308,875,4.35762,89,5.51245,132119522680
51.0517,19588,40.1361,71,70,70,1308,875,4.35762,89,5.51245,132219532939
49.8753,20050,40.1361,71,70,70,1308,875,4.35762,89,5.51245,132319543298
49.2271,20314,40.1361,71,70,70,1308,875,4.35762,89,5.51245,132419556517
48.6192,20568,40.3974,71,70,71,1258,875,4.35762,89,5.51233,132519567076
49.0076,20405,40.3974,71,70,71,1258,875,4.35762,89,5.51233,132619579565
48.5225,20609,40.3974,71,70,71,1258,875,4.35762,89,5.51233,132719589134
47.1654,21202,40.3974,71,70,71,1258,875,4.35762,89,5.51233,132819599593
48.3582,20679,40.3974,71,70,71,1258,875,4.35762,89,5.51233,132919608842
48.2812,20712,39.8649,72,70,71,1271,875,4.35762,89,5.51257,133019619461
50.1253,19950,39.8649,72,70,71,1271,875,4.35762,89,5.51257,133119631940
49.0244,20398,39.8649,72,70,71,1271,875,4.35762,89,5.51257,133219641760
49.729,20109,39.8649,72,70,71,1271,875,4.35762,89,5.51257,133319658619
47.4203,21088,39.8649,72,70,71,1271,875,4.35762,89,5.51257,133419669248
75.8438,13185,39.8649,72,70,71,1271,875,4.35762,89,5.51257,133519678307
47.6349,20993,47.3333,72,70,70,1257,875,4.35762,89,5.51233,133619686876
48.9476,20430,47.3333,72,70,70,1257,875,4.35762,89,5.51233,133719696995
49.5368,20187,47.3333,72,70,70,1257,875,4.35762,89,5.51233,133819705894
47.5285,21040,47.3333,72,70,70,1257,875,4.35762,89,5.51233,133919715723
45.819,21825,47.3333,72,70,70,1257,875,4.35762,89,5.51233,134019729812
47.3149,21135,38.5813,67,70,70,1146,875,4.35762,87,5.5122,134119738161
48.5319,20605,38.5813,67,70,70,1146,875,4.35762,87,5.5122,134219749610
46.6744,21425,38.5813,67,70,70,1146,875,4.35762,87,5.5122,134319760869
48.5201,20610,38.5813,67,70,70,1146,875,4.35762,87,5.5122,134419771868
48.0746,20801,38.5813,67,70,70,1146,875,4.35762,87,5.5122,134519782428
47.3956,21099,39.6166,72,70,70,1286,875,4.35762,87,5.51207,134619790637
48.7187,20526,39.6166,72,70,70,1286,875,4.35762,87,5.51207,134719799616
47.5828,21016,39.6166,72,70,70,1286,875,4.35762,87,5.51207,134819810305
47.2188,21178,39.6166,72,70,70,1286,875,4.35762,87,5.51207,134919820684
49.1328,20353,39.6166,72,70,70,1286,875,4.35762,87,5.51207,135019832933
48.151,20768,39.5586,71,70,70,1186,875,4.35762,89,5.51231,135119843432
48.2486,20726,39.5586,71,70,70,1186,875,4.35762,89,5.51231,135219853031
48.0446,20814,39.5586,71,70,70,1186,875,4.35762,89,5.51231,135319862450
47.3373,21125,39.5586,71,70,70,1186,875,4.35762,89,5.51231,135419871729
47.3238,21131,39.5586,71,70,70,1186,875,4.35762,89,5.51231,135519881538
46.8955,21324,37.3737,73,70,70,1305,875,4.35762,88,5.5118,135619894147
46.1361,21675,37.3737,73,70,70,1305,875,4.35762,88,5.5118,135719905956
47.6372,20992,37.3737,73,70,70,1305,875,4.35762,88,5.5118,135819916436
46.3973,21553,37.3737,73,70,70,1305,875,4.35762,88,5.5118,135919927945
46.8384,21350,37.3737,73,70,70,1305,875,4.35762,88,5.5118,136019938344
46.1276,21679,38.9073,72,70,70,1188,875,4.35762,88,5.51192,136119946983
46.6244,21448,38.9073,72,70,70,1188,875,4.35762,88,5.51192,136219957332
46.0087,21735,38.9073,72,70,70,1188,875,4.35762,88,5.51192,136319968451
44.1677,22641,38.9073,72,70,70,1188,875,4.35762,88,5.51192,136419976470
46.7946,21370,38.9073,72,70,70,1188,875,4.35762,88,5.51192,136519989519
45.8001,21834,37.5204,72,70,70,1227,875,4.35762,89,5.51228,136619999258
45.6392,21911,37.5204,72,70,70,1227,875,4.35762,89,5.51228,136720011037
46.4965,21507,37.5204,72,70,70,1227,875,4.35762,89,5.51228,136820020106
