os,cpu,gpu,ram,kernel,driver,cpuscheduler
openSUSE Tumbleweed,Intel Core i7-7700 CPU @ 3.60GHz,GeForce GTX 1060 6GB,16302004,6.4.12-1-default,4.6.0 NVIDIA 535.104.05,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
77.2617,12.943,45.3202,42,73,57,1949,3802,1.76819,52,12.0713,987403561797
129.183,7.74096,45.3202,42,73,57,1949,3802,1.76819,52,12.0713,987411303201
76.527,13.0673,45.3202,42,73,57,1949,3802,1.76819,52,12.0713,987424370664
174.946,5.71605,45.3202,42,73,57,1949,3802,1.76819,52,12.0713,987430088080
125.315,7.9799,45.3202,42,73,57,1949,3802,1.76819,52,12.0713,987438067984
112.335,8.90196,45.3202,42,73,57,1949,3802,1.76819,52,12.0713,987446970460
97.9447,10.2098,45.3202,42,73,57,1949,3802,1.76819,52,12.0713,987457180801
85.6904,11.6699,45.3202,42,73,57,1949,3802,1.76819,52,12.0713,987468850711
128.041,7.80999,45.3202,42,73,57,1949,3802,1.76819,52,12.0713,987476661135
71.4092,14.0038,45.3202,42,73,57,1949,3802,1.76819,52,12.0713,987490665797
224.522,4.45392,45.3202,42,73,57,1949,3802,1.76819,52,12.0713,987495120077
146.43,6.82919,45.3202,42,73,57,1949,3802,1.76819,52,12.0713,987501949276
113.816,8.78609,45.3202,42,73,57,1949,3802,1.76819,52,12.0713,987510735691
75.7102,13.2083,45.3202,42,73,57,1949,3802,1.76819,52,12.0713,987523944356
206.211,4.84939,45.3202,42,73,57,1949,3802,1.76819,52,12.0713,987528794352
130.65,7.65404,45.3202,42,73,57,1949,3802,1.76819,52,12.0713,987536448572
143.555,6.96597,45.3202,42,73,57,1949,3802,1.76819,52,12.0713,987543414885
127.853,7.82148,45.3202,42,73,57,1949,3802,1.76819,52,12.0713,987551236935
101.784,9.82475,45.3202,42,73,57,1949,3802,1.76819,52,12.0713,987561062122
95.822,10.436,45.3202,42,73,57,1949,3802,1.76819,52,12.0713,987571498539
166.732,5.99765,45.3202,42,73,57,1949,3802,1.76819,52,12.0713,987577496532
75.5687,13.233,45.3202,42,73,57,1949,3802,1.76819,52,12.0713,987590729920
144.688,6.91144,45.3202,42,73,57,1949,3802,1.76819,52,12.0713,987597642615
114.938,8.70033,45.3202,42,73,57,1949,3802,1.76819,52,12.0713,987606342599
143.175,6.98447,45.3202,42,73,57,1949,3802,1.76819,52,12.0713,987613327917
98.2532,10.1778,45.3202,42,73,57,1949,3802,1.76819,52,12.0713,987623506027
55.4285,18.0413,45.3202,42,73,57,1949,3802,1.76819,52,12.0713,987641547274
131.998,7.57586,45.3202,42,73,57,1949,3802,1.76819,52,12.0713,987649124172
98.2887,10.1741,45.3202,42,73,57,1949,3802,1.76819,52,12.0713,987659298392
87.7351,11.398,45.3202,42,73,57,1949,3802,1.76819,52,12.0713,987670696716
126.125,7.92867,45.3202,42,73,57,1949,3802,1.76819,52,12.0713,987678625676
81.9418,12.2038,45.3202,42,73,57,1949,3802,1.76819,52,12.0713,987690829921
120.393,8.30611,45.3202,42,73,57,1949,3802,1.76819,52,12.0713,987699137649
115.983,8.62192,45.3202,42,73,57,1949,3802,1.76819,52,12.0713,987707759118
94.5597,10.5753,45.3202,42,73,57,1949,3802,1.76819,52,12.0713,987718334442
110.737,9.03042,45.3202,42,73,57,1949,3802,1.76819,52,12.0713,987727369026
91.4461,10.9354,43.3249,43,73,57,1949,3802,1.76819,54,12.0713,987738302327
109.835,9.10454,43.3249,43,73,57,1949,3802,1.76819,54,12.0713,987747408226
87.0622,11.486,43.3249,43,73,57,1949,3802,1.76819,54,12.0713,987758893279
76.5976,13.0552,43.3249,43,73,57,1949,3802,1.76819,54,12.0713,987771949114
151.851,6.5854,43.3249,43,73,57,1949,3802,1.76819,54,12.0713,987778534759
79.5738,12.567,43.3249,43,73,57,1949,3802,1.76819,54,12.0713,987791102125
172.196,5.80732,43.3249,43,73,57,1949,3802,1.76819,54,12.0713,987796911095
147.019,6.80185,43.3249,43,73,57,1949,3802,1.76819,54,12.0713,987803712095
96.2254,10.3923,43.3249,43,73,57,1949,3802,1.76819,54,12.0713,987814107691
101.011,9.89993,43.3249,43,73,57,1949,3802,1.76819,54,12.0713,987824005764
144.326,6.92874,43.3249,43,73,57,1949,3802,1.76819,54,12.0713,987830936990
113.529,8.80829,43.3249,43,73,57,1949,3802,1.76819,54,12.0713,987839744543
118.838,8.41485,43.3249,43,73,57,1949,3802,1.76819,54,12.0713,987848161467
99.8721,10.0128,43.3249,43,73,57,1949,3802,1.76819,54,12.0713,987858173397
103.447,9.66677,43.3249,43,73,57,1949,3802,1.76819,54,12.0713,987867840926
120.635,8.28948,43.3249,43,73,57,1949,3802,1.76819,54,12.0713,987876130837
75.8239,13.1884,43.3249,43,73,57,1949,3802,1.76819,54,12.0713,987889319595
189.969,5.26402,43.3249,43,73,57,1949,3802,1.76819,54,12.0713,987894596623
110.961,9.01221,43.3249,43,73,57,1949,3802,1.76819,54,12.0713,987903596659
102.886,9.71949,43.3249,43,73,57,1949,3802,1.76819,54,12.0713,987913316638
90.9191,10.9988,43.3249,43,73,57,1949,3802,1.76819,54,12.0713,987924316020
90.4166,11.0599,43.3249,43,73,57,1949,3802,1.76819,54,12.0713,987935376167
103.083,9.70088,43.3249,43,73,57,1949,3802,1.76819,54,12.0713,987945077455
80.1883,12.4706,43.3249,43,73,57,1949,3802,1.76819,54,12.0713,987957548812
228.762,4.37135,43.3249,43,73,57,1949,3802,1.76819,54,12.0713,987961920470
125.211,7.98649,43.3249,43,73,57,1949,3802,1.76819,54,12.0713,987969907398
128.636,7.7739,43.3249,43,73,57,1949,3802,1.76819,54,12.0713,987977681691
122.693,8.15044,43.3249,43,73,57,1949,3802,1.76819,54,12.0713,987985832383
54.0592,18.4983,43.3249,43,73,57,1949,3802,1.76819,54,12.0713,988004331890
176.053,5.68011,43.3249,43,73,57,1949,3802,1.76819,54,12.0713,988010011506
69.5292,14.3824,43.3249,43,73,57,1949,3802,1.76819,54,12.0713,988024394414
154.592,6.46865,43.3249,43,73,57,1949,3802,1.76819,54,12.0713,988030864284
93.6757,10.6751,43.3249,43,73,57,1949,3802,1.76819,54,12.0713,988041539091
63.3946,15.7742,43.3249,43,73,57,1949,3802,1.76819,54,12.0713,988057314264
116.787,8.56263,43.3249,43,73,57,1949,3802,1.76819,54,12.0713,988065877960
83.4544,11.9826,43.3249,43,73,57,1949,3802,1.76819,54,12.0713,988077860748
56.8458,17.5915,43.3249,43,73,57,1949,3802,1.76819,54,12.0713,988095451938
72.7837,13.7393,43.3249,43,73,57,1949,3802,1.76819,54,12.0713,988109192256
44.2443,22.6018,43.3249,43,73,57,1949,3802,1.76819,54,12.0713,988131794894
44.3737,22.5359,43.3249,43,73,57,1949,3802,1.76819,54,12.0713,988154331523
104.23,9.59418,43.3249,43,73,57,1949,3802,1.76819,54,12.0713,988163925451
82.2877,12.1525,43.3249,43,73,57,1949,3802,1.76819,54,12.0713,988176079177
58.4797,17.1,43.3249,43,73,57,1949,3802,1.76819,54,12.0713,988193178877
53.7646,18.5996,43.3249,43,73,57,1949,3802,1.76819,54,12.0713,988211778848
75.4083,13.2611,43.3249,43,73,57,1949,3802,1.76819,54,12.0713,988225040150
112.633,8.8784,43.3249,43,73,57,1949,3802,1.76819,54,12.0713,988233921578
79.6657,12.5524,45.5665,41,73,57,1949,3802,1.77795,53,12.068,988246472667
75.2531,13.2885,45.5665,41,73,57,1949,3802,1.77795,53,12.068,988259760978
80.3883,12.4396,45.5665,41,73,57,1949,3802,1.77795,53,12.068,988272201014
110.647,9.03775,45.5665,41,73,57,1949,3802,1.77795,53,12.068,988281240648
84.4608,11.8398,45.5665,41,73,57,1949,3802,1.77795,53,12.068,988293080256
85.7608,11.6603,45.5665,41,73,57,1949,3802,1.77795,53,12.068,988304741046
78.8619,12.6804,45.5665,41,73,57,1949,3802,1.77795,53,12.068,988317421775
75.2944,13.2812,45.5665,41,73,57,1949,3802,1.77795,53,12.068,988330706076
86.1819,11.6034,45.5665,41,73,57,1949,3802,1.77795,53,12.068,988342307349
66.0645,15.1367,45.5665,41,73,57,1949,3802,1.77795,53,12.068,988357444306
103.944,9.62061,45.5665,41,73,57,1949,3802,1.77795,53,12.068,988367065378
102.713,9.73584,45.5665,41,73,57,1949,3802,1.77795,53,12.068,988376801492
69.961,14.2937,45.5665,41,73,57,1949,3802,1.77795,53,12.068,988391095549
151.818,6.58685,45.5665,41,73,57,1949,3802,1.77795,53,12.068,988397683694
91.1083,10.976,45.5665,41,73,57,1949,3802,1.77795,53,12.068,988408659510
65.8651,15.1825,45.5665,41,73,57,1949,3802,1.77795,53,12.068,988423842517
88.5691,11.2906,45.5665,41,73,57,1949,3802,1.77795,53,12.068,988435133501
75.9755,13.1621,45.5665,41,73,57,1949,3802,1.77795,53,12.068,988448295972
74.5719,13.4099,45.5665,41,73,57,1949,3802,1.77795,53,12.068,988461706271
96.3255,10.3815,45.5665,41,73,57,1949,3802,1.77795,53,12.068,988472088095
119.597,8.36139,45.5665,41,73,57,1949,3802,1.77795,53,12.068,988480450468
90.6829,11.0274,45.5665,41,73,57,1949,3802,1.77795,53,12.068,988491477918
75.4134,13.2603,45.5665,41,73,57,1949,3802,1.77795,53,12.068,988504738674
114.224,8.75474,45.5665,41,73,57,1949,3802,1.77795,53,12.068,988513493975
89.483,11.1753,45.5665,41,73,57,1949,3802,1.77795,53,12.068,988524669483
66.5018,15.0372,45.5665,41,73,57,1949,3802,1.77795,53,12.068,988539707161
83.0803,12.0365,45.5665,41,73,57,1949,3802,1.77795,53,12.068,988551744278
84.2797,11.8653,45.5665,41,73,57,1949,3802,1.77795,53,12.068,988563610522
84.5642,11.8253,45.5665,41,73,57,1949,3802,1.77795,53,12.068,988575435817
85.5979,11.6825,45.5665,41,73,57,1949,3802,1.77795,53,12.068,988587118569
79.9022,12.5153,45.5665,41,73,57,1949,3802,1.77795,53,12.068,988599635471
96.6115,10.3507,45.5665,41,73,57,1949,3802,1.77795,53,12.068,988609985824
70.5039,14.1836,45.5665,41,73,57,1949,3802,1.77795,53,12.068,988624169697
69.1,14.4718,45.5665,41,73,57,1949,3802,1.77795,53,12.068,988638641841
84.1458,11.8841,45.5665,41,73,57,1949,3802,1.77795,53,12.068,988650526057
77.7485,12.862,45.5665,41,73,57,1949,3802,1.77795,53,12.068,988663388932
79.6276,12.5585,45.5665,41,73,57,1949,3802,1.77795,53,12.068,988675947523
55.8353,17.9098,45.5665,41,73,57,1949,3802,1.77795,53,12.068,988693857650
99.4156,10.0588,45.5665,41,73,57,1949,3802,1.77795,53,12.068,988703916852
74.6169,13.4018,45.5665,41,73,57,1949,3802,1.77795,53,12.068,988717319273
81.3286,12.2958,45.5665,41,73,57,1949,3802,1.77795,53,12.068,988729615300
86.7535,11.5269,45.5665,41,73,57,1949,3802,1.77795,53,12.068,988741145075
61.8506,16.168,42.7536,38,75,57,1949,3802,1.77795,54,12.0678,988757310862
86.2556,11.5934,42.7536,38,75,57,1949,3802,1.77795,54,12.0678,988768904695
82.4647,12.1264,42.7536,38,75,57,1949,3802,1.77795,54,12.0678,988781031803
77.8956,12.8377,42.7536,38,75,57,1949,3802,1.77795,54,12.0678,988793869719
81.0334,12.3406,42.7536,38,75,57,1949,3802,1.77795,54,12.0678,988806210746
83.8566,11.9251,42.7536,38,75,57,1949,3802,1.77795,54,12.0678,988818135841
76.9665,12.9927,42.7536,38,75,57,1949,3802,1.77795,54,12.0678,988831129701
99.9963,10.0004,42.7536,38,75,57,1949,3802,1.77795,54,12.0678,988841130464
61.4267,16.2796,42.7536,38,75,57,1949,3802,1.77795,54,12.0678,988857409884
91.0411,10.984,42.7536,38,75,57,1949,3802,1.77795,54,12.0678,988868394329
107.358,9.3146,42.7536,38,75,57,1949,3802,1.77795,54,12.0678,988877709308
74.872,13.3561,42.7536,38,75,57,1949,3802,1.77795,54,12.0678,988891066383
102.914,9.71683,42.7536,38,75,57,1949,3802,1.77795,54,12.0678,988900783523
91.575,10.92,42.7536,38,75,57,1949,3802,1.77795,54,12.0678,988911703970
79.1769,12.6299,42.7536,38,75,57,1949,3802,1.77795,54,12.0678,988924334582
145.408,6.87721,42.7536,38,75,57,1949,3802,1.77795,54,12.0678,988931212146
113.42,8.81676,42.7536,38,75,57,1949,3802,1.77795,54,12.0678,988940029146
57.0396,17.5317,42.7536,38,75,57,1949,3802,1.77795,54,12.0678,988957561263
170.526,5.86422,42.7536,38,75,57,1949,3802,1.77795,54,12.0678,988963427308
81.0919,12.3317,42.7536,38,75,57,1949,3802,1.77795,54,12.0678,988975758400
77.0869,12.9724,42.7536,38,75,57,1949,3802,1.77795,54,12.0678,988988731021
89.9825,11.1133,42.7536,38,75,57,1949,3802,1.77795,54,12.0678,988999845584
73.486,13.608,42.7536,38,75,57,1949,3802,1.77795,54,12.0678,989013454302
88.9395,11.2436,42.7536,38,75,57,1949,3802,1.77795,54,12.0678,989024697795
65.6232,15.2385,42.7536,38,75,57,1949,3802,1.77795,54,12.0678,989039936299
70.4313,14.1982,42.7536,38,75,57,1949,3802,1.77795,54,12.0678,989054135301
73.488,13.6077,42.7536,38,75,57,1949,3802,1.77795,54,12.0678,989067744132
95.3412,10.4886,42.7536,38,75,57,1949,3802,1.77795,54,12.0678,989078232401
81.7486,12.2326,42.7536,38,75,57,1949,3802,1.77795,54,12.0678,989090465515
71.3428,14.0168,42.7536,38,75,57,1949,3802,1.77795,54,12.0678,989104482757
66.2133,15.1027,42.7536,38,75,57,1949,3802,1.77795,54,12.0678,989119586566
133.581,7.4861,42.7536,38,75,57,1949,3802,1.77795,54,12.0678,989127072832
65.6553,15.2311,42.7536,38,75,57,1949,3802,1.77795,54,12.0678,989142304142
79.5629,12.5687,42.7536,38,75,57,1949,3802,1.77795,54,12.0678,989154873697
162.467,6.15508,42.7536,38,75,57,1949,3802,1.77795,54,12.0678,989161028952
65.9276,15.1681,42.7536,38,75,57,1949,3802,1.77795,54,12.0678,989176197394
91.7468,10.8996,42.7536,38,75,57,1949,3802,1.77795,54,12.0678,989187097462
81.9878,12.1969,42.7536,38,75,57,1949,3802,1.77795,54,12.0678,989199294990
78.6603,12.7129,42.7536,38,75,57,1949,3802,1.77795,54,12.0678,989212007854
76.0795,13.1442,42.7536,38,75,57,1949,3802,1.77795,54,12.0678,989225152365
71.4535,13.9951,42.7536,38,75,57,1949,3802,1.77795,54,12.0678,989239147967
86.7427,11.5283,42.7536,38,75,57,1949,3802,1.77795,54,12.0678,989250682253
116.281,8.59984,45.0363,37,75,57,1949,3802,1.77795,56,12.0681,989259276933
75.7908,13.1942,45.0363,37,75,57,1949,3802,1.77795,56,12.0681,989272471637
81.5574,12.2613,45.0363,37,75,57,1949,3802,1.77795,56,12.0681,989284734636
120.633,8.28964,45.0363,37,75,57,1949,3802,1.77795,56,12.0681,989293024022
77.7004,12.8699,45.0363,37,75,57,1949,3802,1.77795,56,12.0681,989305894378
90.9165,10.9991,45.0363,37,75,57,1949,3802,1.77795,56,12.0681,989316894619
77.3994,12.92,45.0363,37,75,57,1949,3802,1.77795,56,12.0681,989329815314
83.9279,11.915,45.0363,37,75,57,1949,3802,1.77795,56,12.0681,989341729600
99.1363,10.0871,45.0363,37,75,57,1949,3802,1.77795,56,12.0681,989351816988
90.7984,11.0134,45.0363,37,75,57,1949,3802,1.77795,56,12.0681,989362831079
87.308,11.4537,45.0363,37,75,57,1949,3802,1.77795,56,12.0681,989374285456
88.8114,11.2598,45.0363,37,75,57,1949,3802,1.77795,56,12.0681,989385545568
67.4716,14.821,45.0363,37,75,57,1949,3802,1.77795,56,12.0681,989400366899
93.6247,10.6809,45.0363,37,75,57,1949,3802,1.77795,56,12.0681,989411048189
75.8414,13.1854,45.0363,37,75,57,1949,3802,1.77795,56,12.0681,989424233864
68.2508,14.6518,45.0363,37,75,57,1949,3802,1.77795,56,12.0681,989438886007
53.6495,18.6395,45.0363,37,75,57,1949,3802,1.77795,56,12.0681,989457525851
102.6,9.74655,45.0363,37,75,57,1949,3802,1.77795,56,12.0681,989467272706
59.3347,16.8536,45.0363,37,75,57,1949,3802,1.77795,56,12.0681,989484127157
71.7731,13.9328,45.0363,37,75,57,1949,3802,1.77795,56,12.0681,989498061179
86.1522,11.6074,45.0363,37,75,57,1949,3802,1.77795,56,12.0681,989509668285
68.6614,14.5642,45.0363,37,75,57,1949,3802,1.77795,56,12.0681,989524245765
153.728,6.50499,45.0363,37,75,57,1949,3802,1.77795,56,12.0681,989530751308
92.3579,10.8274,45.0363,37,75,57,1949,3802,1.77795,56,12.0681,989541578879
64.0562,15.6113,45.0363,37,75,57,1949,3802,1.77795,56,12.0681,989557190631
119.077,8.39794,45.0363,37,75,57,1949,3802,1.77795,56,12.0681,989565589345
85.7852,11.657,45.0363,37,75,57,1949,3802,1.77795,56,12.0681,989577247002
91.8412,10.8884,45.0363,37,75,57,1949,3802,1.77795,56,12.0681,989588135430
76.7156,13.0352,45.0363,37,75,57,1949,3802,1.77795,56,12.0681,989601171046
81.6447,12.2482,45.0363,37,75,57,1949,3802,1.77795,56,12.0681,989613419718
80.2278,12.4645,45.0363,37,75,57,1949,3802,1.77795,56,12.0681,989625884253
76.8133,13.0186,45.0363,37,75,57,1949,3802,1.77795,56,12.0681,989638903757
91.8487,10.8875,45.0363,37,75,57,1949,3802,1.77795,56,12.0681,989649791598
80.5797,12.4101,45.0363,37,75,57,1949,3802,1.77795,56,12.0681,989662202416
82.3275,12.1466,45.0363,37,75,57,1949,3802,1.77795,56,12.0681,989674349167
61.3084,16.311,45.0363,37,75,57,1949,3802,1.77795,56,12.0681,989690660700
99.1785,10.0828,45.0363,37,75,57,1949,3802,1.77795,56,12.0681,989700743738
91.1226,10.9742,45.0363,37,75,57,1949,3802,1.77795,56,12.0681,989711718422
82.9687,12.0527,45.0363,37,75,57,1949,3802,1.77795,56,12.0681,989723771077
69.9357,14.2989,45.0363,37,75,57,1949,3802,1.77795,56,12.0681,989738070428
69.1408,14.4632,45.0363,37,75,57,1949,3802,1.77795,56,12.0681,989752537556
79.6059,12.5619,45.8537,38,77,57,1949,3802,1.77795,55,12.0681,989765097056
92.6824,10.7895,45.8537,38,77,57,1949,3802,1.77795,55,12.0681,989775887135
66.2697,15.0899,45.8537,38,77,57,1949,3802,1.77795,55,12.0681,989790977053
96.3504,10.3788,45.8537,38,77,57,1949,3802,1.77795,55,12.0681,989801356420
82.7269,12.088,45.8537,38,77,57,1949,3802,1.77795,55,12.0681,989813444450
75.056,13.3234,45.8537,38,77,57,1949,3802,1.77795,55,12.0681,989826768188
77.6349,12.8808,45.8537,38,77,57,1949,3802,1.77795,55,12.0681,989839649578
61.1577,16.3512,45.8537,38,77,57,1949,3802,1.77795,55,12.0681,989856000701
103.132,9.69635,45.8537,38,77,57,1949,3802,1.77795,55,12.0681,989865699069
95.4046,10.4817,45.8537,38,77,57,1949,3802,1.77795,55,12.0681,989876180360
67.9456,14.7177,45.8537,38,77,57,1949,3802,1.77795,55,12.0681,989890898424
71.9057,13.9071,45.8537,38,77,57,1949,3802,1.77795,55,12.0681,989904806026
90.9682,10.9928,45.8537,38,77,57,1949,3802,1.77795,55,12.0681,989915800188
89.9951,11.1117,45.8537,38,77,57,1949,3802,1.77795,55,12.0681,989926911604
87.1749,11.4712,45.8537,38,77,57,1949,3802,1.77795,55,12.0681,989938383234
97.0802,10.3008,45.8537,38,77,57,1949,3802,1.77795,55,12.0681,989948684957
61.3975,16.2873,45.8537,38,77,57,1949,3802,1.77795,55,12.0681,989964972846
91.8962,10.8818,45.8537,38,77,57,1949,3802,1.77795,55,12.0681,989975854758
66.5325,15.0302,45.8537,38,77,57,1949,3802,1.77795,55,12.0681,989990885435
155.421,6.43413,45.8537,38,77,57,1949,3802,1.77795,55,12.0681,989997321621
96.4811,10.3647,45.8537,38,77,57,1949,3802,1.77795,55,12.0681,990007685504
99.879,10.0121,45.8537,38,77,57,1949,3802,1.77795,55,12.0681,990017697899
105.799,9.45186,45.8537,38,77,57,1949,3802,1.77795,55,12.0681,990027150131
62.1485,16.0905,45.8537,38,77,57,1949,3802,1.77795,55,12.0681,990043241167
66.3525,15.071,45.8537,38,77,57,1949,3802,1.77795,55,12.0681,990058312716
104.238,9.59343,45.8537,38,77,57,1949,3802,1.77795,55,12.0681,990067906971
94.7453,10.5546,45.8537,38,77,57,1949,3802,1.77795,55,12.0681,990078461367
73.6249,13.5824,45.8537,38,77,57,1949,3802,1.77795,55,12.0681,990092044504
64.8019,15.4316,45.8537,38,77,57,1949,3802,1.77795,55,12.0681,990107476238
50.7971,19.6862,45.8537,38,77,57,1949,3802,1.77795,55,12.0681,990127163416
76.3572,13.0963,45.8537,38,77,57,1949,3802,1.77795,55,12.0681,990140259488
50.4828,19.8087,45.8537,38,77,57,1949,3802,1.77795,55,12.0681,990160069525
88.5544,11.2925,45.8537,38,77,57,1949,3802,1.77795,55,12.0681,990171361544
105.936,9.43964,45.8537,38,77,57,1949,3802,1.77795,55,12.0681,990180801942
89.4158,11.1837,45.8537,38,77,57,1949,3802,1.77795,55,12.0681,990191985828
120.277,8.31412,45.8537,38,77,57,1949,3802,1.77795,55,12.0681,990200302436
109.301,9.14907,45.8537,38,77,57,1949,3802,1.77795,55,12.0681,990209449884
105.65,9.46524,45.8537,38,77,57,1949,3802,1.77795,55,12.0681,990218915427
81.3945,12.2858,45.8537,38,77,57,1949,3802,1.77795,55,12.0681,990231202581
90.2653,11.0785,45.8537,38,77,57,1949,3802,1.77795,55,12.0681,990242281014
110.025,9.08886,45.8537,38,77,57,1949,3802,1.77795,55,12.0681,990251369996
107.534,9.29935,45.8537,38,77,57,1949,3802,1.77795,55,12.0681,990260671954
81.6204,12.2518,46.283,43,77,57,1949,3802,1.77795,51,12.0681,990272922135
124.087,8.05886,46.283,43,77,57,1949,3802,1.77795,51,12.0681,990280983216
70.5756,14.1692,46.283,43,77,57,1949,3802,1.77795,51,12.0681,990295151131
81.0287,12.3413,46.283,43,77,57,1949,3802,1.77795,51,12.0681,990307493042
92.5734,10.8022,46.283,43,77,57,1949,3802,1.77795,51,12.0681,990318295245
100.859,9.91485,46.283,43,77,57,1949,3802,1.77795,51,12.0681,990328210550
80.3402,12.4471,46.283,43,77,57,1949,3802,1.77795,51,12.0681,990340658328
95.893,10.4283,46.283,43,77,57,1949,3802,1.77795,51,12.0681,990351086606
82.2755,12.1543,46.283,43,77,57,1949,3802,1.77795,51,12.0681,990363241404
90.9312,10.9973,46.283,43,77,57,1949,3802,1.77795,51,12.0681,990374239130
77.3305,12.9315,46.283,43,77,57,1949,3802,1.77795,51,12.0681,990387170971
87.1891,11.4693,46.283,43,77,57,1949,3802,1.77795,51,12.0681,990398641642
118.021,8.47304,46.283,43,77,57,1949,3802,1.77795,51,12.0681,990407114866
63.5508,15.7355,46.283,43,77,57,1949,3802,1.77795,51,12.0681,990422850408
162.014,6.17232,46.283,43,77,57,1949,3802,1.77795,51,12.0681,990429023175
118.598,8.43182,46.283,43,77,57,1949,3802,1.77795,51,12.0681,990437455208
118.501,8.43874,46.283,43,77,57,1949,3802,1.77795,51,12.0681,990445894396
89.0293,11.2323,46.283,43,77,57,1949,3802,1.77795,51,12.0681,990457127764
69.3265,14.4245,46.283,43,77,57,1949,3802,1.77795,51,12.0681,990471551995
116.754,8.56504,46.283,43,77,57,1949,3802,1.77795,51,12.0681,990480119579
97.5653,10.2495,46.283,43,77,57,1949,3802,1.77795,51,12.0681,990490368834
61.3008,16.313,46.283,43,77,57,1949,3802,1.77795,51,12.0681,990506682050
101.718,9.83107,46.283,43,77,57,1949,3802,1.77795,51,12.0681,990516513578
101.53,9.84932,46.283,43,77,57,1949,3802,1.77795,51,12.0681,990526363316
92.6878,10.7889,46.283,43,77,57,1949,3802,1.77795,51,12.0681,990537152590
108.431,9.22246,46.283,43,77,57,1949,3802,1.77795,51,12.0681,990546376972
92.5712,10.8025,46.283,43,77,57,1949,3802,1.77795,51,12.0681,990557178109
80.8627,12.3666,46.283,43,77,57,1949,3802,1.77795,51,12.0681,990569545898
113.251,8.82998,46.283,43,77,57,1949,3802,1.77795,51,12.0681,990578375822
72.7131,13.7527,46.283,43,77,57,1949,3802,1.77795,51,12.0681,990592129018
209.607,4.77084,46.283,43,77,57,1949,3802,1.77795,51,12.0681,990596900784
97.0972,10.299,46.283,43,77,57,1949,3802,1.77795,51,12.0681,990607212185
102.303,9.77484,46.283,43,77,57,1949,3802,1.77795,51,12.0681,990616987553
95.4723,10.4742,46.283,43,77,57,1949,3802,1.77795,51,12.0681,990627462083
72.3184,13.8277,46.283,43,77,57,1949,3802,1.77795,51,12.0681,990641290236
104.822,9.53999,46.283,43,77,57,1949,3802,1.77795,51,12.0681,990650830641
109.833,9.10473,46.283,43,77,57,1949,3802,1.77795,51,12.0681,990659935545
68.1159,14.6809,46.283,43,77,57,1949,3802,1.77795,51,12.0681,990674616954
105.916,9.44147,46.283,43,77,57,1949,3802,1.77795,51,12.0681,990684058655
96.2717,10.3873,46.283,43,77,57,1949,3802,1.77795,51,12.0681,990694446555
105.834,9.44873,46.283,43,77,57,1949,3802,1.77795,51,12.0681,990703895603
76.3694,13.0942,46.283,43,77,57,1949,3802,1.77795,51,12.0681,990716990620
107.163,9.33154,46.283,43,77,57,1949,3802,1.77795,51,12.0681,990726322390
74.1885,13.4792,46.283,43,77,57,1949,3802,1.77795,51,12.0681,990739801589
124.339,8.04254,46.283,43,77,57,1949,3802,1.77795,51,12.0681,990747845337
90.4436,11.0566,46.283,43,77,57,1949,3802,1.77795,51,12.0681,990758902448
69.3854,14.4123,46.283,43,77,57,1949,3802,1.77795,51,12.0681,990773318447
96.8578,10.3244,42.8571,40,77,57,1949,3802,1.77795,51,12.0683,990783639842
95.2709,10.4964,42.8571,40,77,57,1949,3802,1.77795,51,12.0683,990794136604
71.14,14.0568,42.8571,40,77,57,1949,3802,1.77795,51,12.0683,990808193717
93.14,10.7365,42.8571,40,77,57,1949,3802,1.77795,51,12.0683,990818930813
98.7636,10.1252,42.8571,40,77,57,1949,3802,1.77795,51,12.0683,990829056241
89.7018,11.148,42.8571,40,77,57,1949,3802,1.77795,51,12.0683,990840204744
110.829,9.02291,42.8571,40,77,57,1949,3802,1.77795,51,12.0683,990849229231
96.9688,10.3126,42.8571,40,77,57,1949,3802,1.77795,51,12.0683,990859541170
85.6523,11.6751,42.8571,40,77,57,1949,3802,1.77795,51,12.0683,990871216753
115.473,8.66002,42.8571,40,77,57,1949,3802,1.77795,51,12.0683,990879878245
84.9218,11.7755,42.8571,40,77,57,1949,3802,1.77795,51,12.0683,990891653751
87.7946,11.3902,42.8571,40,77,57,1949,3802,1.77795,51,12.0683,990903044460
113.16,8.83704,42.8571,40,77,57,1949,3802,1.77795,51,12.0683,990911881736
83.0019,12.0479,42.8571,40,77,57,1949,3802,1.77795,51,12.0683,990923930193
73.0506,13.6891,42.8571,40,77,57,1949,3802,1.77795,51,12.0683,990937619656
109.404,9.14041,42.8571,40,77,57,1949,3802,1.77795,51,12.0683,990946762396
79.604,12.5622,42.8571,40,77,57,1949,3802,1.77795,51,12.0683,990959323525
142.176,7.03356,42.8571,40,77,57,1949,3802,1.77795,51,12.0683,990966358436
106.338,9.40401,42.8571,40,77,57,1949,3802,1.77795,51,12.0683,990975762053
102.751,9.73224,42.8571,40,77,57,1949,3802,1.77795,51,12.0683,990985494676
101.283,9.87329,42.8571,40,77,57,1949,3802,1.77795,51,12.0683,990995367991
99.5512,10.0451,42.8571,40,77,57,1949,3802,1.77795,51,12.0683,991005413361
102.365,9.76898,42.8571,40,77,57,1949,3802,1.77795,51,12.0683,991015184045
