os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3800X 8-Core Processor,GeForce RTX 3090,32809692,5.8.12-20-tkg-upds,4.6.0 NVIDIA 455.22.04
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
124.721,66,73,60,67,2040,9825,6.85095,7.32426,129714860
124.759,66,73,60,67,2040,9825,6.85095,7.32426,129814872
123.914,66,73,60,67,2040,9825,6.85095,7.32426,129914878
123.611,66,73,60,67,2040,9825,6.85095,7.32426,130014884
124.247,64,71,60,67,2085,9825,6.85095,7.32517,130114889
119.238,64,71,60,67,2085,9825,6.85095,7.32517,130214896
119.19,64,71,60,67,2085,9825,6.85095,7.32517,130314902
119.395,64,71,60,67,2085,9825,6.85095,7.32517,130414911
118.626,64,71,60,67,2085,9825,6.85095,7.32517,130514918
128.238,64,70,60,66,1372,9825,6.85193,7.32536,130614929
121.192,64,70,60,66,1372,9825,6.85193,7.32536,130714938
121.9,64,70,60,66,1372,9825,6.85193,7.32536,130814946
121.111,64,70,60,66,1372,9825,6.85193,7.32536,130914952
121.069,64,70,60,66,1372,9825,6.85193,7.32536,131014956
131.527,66,72,60,67,2070,9825,6.85291,7.32415,131114962
117.062,66,72,60,67,2070,9825,6.85291,7.32415,131214968
118.041,66,72,60,67,2070,9825,6.85291,7.32415,131314975
117.382,66,72,60,67,2070,9825,6.85291,7.32415,131414980
117.553,66,72,60,67,2070,9825,6.85291,7.32415,131514985
117.296,66,72,60,67,2070,9825,6.85291,7.32415,131614992
116.912,65,71,60,66,1372,9825,6.85291,7.32331,131715001
115.768,65,71,60,66,1372,9825,6.85291,7.32331,131815010
114.992,65,71,60,66,1372,9825,6.85291,7.32331,131915016
114.661,65,71,60,66,1372,9825,6.85291,7.32331,132015024
115.182,65,71,60,66,1372,9825,6.85291,7.32331,132115031
112.267,65,67,60,67,2070,9825,6.85388,7.3252,132215041
114.424,65,67,60,67,2070,9825,6.85388,7.3252,132315046
115.02,65,67,60,67,2070,9825,6.85388,7.3252,132415053
115.262,65,67,60,67,2070,9825,6.85388,7.3252,132515063
115.569,65,67,60,67,2070,9825,6.85388,7.3252,132615069
114.309,65,70,60,67,1392,9825,6.85388,7.32526,132715076
114.132,65,70,60,67,1392,9825,6.85388,7.32526,132815084
113.869,65,70,60,67,1392,9825,6.85388,7.32526,132915093
113.581,65,70,60,67,1392,9825,6.85388,7.32526,133015100
114.032,65,70,60,67,1392,9825,6.85388,7.32526,133115106
114.808,64,69,60,67,2055,9825,6.85291,7.32387,133215117
113.712,64,69,60,67,2055,9825,6.85291,7.32387,133315125
113.198,64,69,60,67,2055,9825,6.85291,7.32387,133415131
112.521,64,69,60,67,2055,9825,6.85291,7.32387,133515137
112.944,64,69,60,67,2055,9825,6.85291,7.32387,133615143
113.509,65,67,60,67,1392,9825,6.85291,7.3239,133715152
111.521,65,67,60,67,1392,9825,6.85291,7.3239,133815162
111.635,65,67,60,67,1392,9825,6.85291,7.3239,133915169
111.988,65,67,60,67,1392,9825,6.85291,7.3239,134015177
111.55,65,67,60,67,1392,9825,6.85291,7.3239,134115187
108.868,65,69,60,66,1402,9825,6.85388,7.32432,134215195
109.095,65,69,60,66,1402,9825,6.85388,7.32432,134315202
106.456,65,69,60,66,1402,9825,6.85388,7.32432,134415213
107.6,65,69,60,66,1402,9825,6.85388,7.32432,134515219
108.288,65,69,60,66,1402,9825,6.85388,7.32432,134615227
111.498,63,68,60,67,1392,9825,6.85486,7.32453,134715235
109.027,63,68,60,67,1392,9825,6.85486,7.32453,134815244
109.666,63,68,60,67,1392,9825,6.85486,7.32453,134915255
109.933,63,68,60,67,1392,9825,6.85486,7.32453,135015262
109.611,63,68,60,67,1392,9825,6.85486,7.32453,135115270
108.168,65,69,60,67,1402,9825,6.85193,7.32505,135215277
107.557,65,69,60,67,1402,9825,6.85193,7.32505,135315284
107.464,65,69,60,67,1402,9825,6.85193,7.32505,135415293
107.58,65,69,60,67,1402,9825,6.85193,7.32505,135515300
107.666,65,69,60,67,1402,9825,6.85193,7.32505,135615307
106.18,65,67,60,67,1392,9825,6.85388,7.32523,135715327
106.889,65,67,60,67,1392,9825,6.85388,7.32523,135815336
107.54,65,67,60,67,1392,9825,6.85388,7.32523,135915344
108.013,65,67,60,67,1392,9825,6.85388,7.32523,136015354
108.417,65,67,60,67,1392,9825,6.85388,7.32523,136115363
109.895,66,69,60,67,1402,9825,6.85193,7.32422,136215373
111.157,66,69,60,67,1402,9825,6.85193,7.32422,136315384
107.664,66,69,60,67,1402,9825,6.85193,7.32422,136415392
108.367,66,69,60,67,1402,9825,6.85193,7.32422,136515399
108.655,66,69,60,67,1402,9825,6.85193,7.32422,136615404
110.405,65,68,60,66,1392,9825,6.85291,7.32333,136715413
108.979,65,68,60,66,1392,9825,6.85291,7.32333,136815421
109.92,65,68,60,66,1392,9825,6.85291,7.32333,136915427
110.067,65,68,60,66,1392,9825,6.85291,7.32333,137015436
109.869,65,68,60,66,1392,9825,6.85291,7.32333,137115443
108.046,66,68,60,67,2100,9825,6.85291,7.32461,137215453
109.737,66,68,60,67,2100,9825,6.85291,7.32461,137315461
108.631,66,68,60,67,2100,9825,6.85291,7.32461,137415471
109.058,66,68,60,67,2100,9825,6.85291,7.32461,137515480
109.325,66,68,60,67,2100,9825,6.85291,7.32461,137615488
108.694,67,69,60,67,2070,9825,6.85193,7.32291,137715493
107.254,67,69,60,67,2070,9825,6.85193,7.32291,137815502
109.048,67,69,60,67,2070,9825,6.85193,7.32291,137915508
108.732,67,69,60,67,2070,9825,6.85193,7.32291,138015519
108.725,67,69,60,67,2070,9825,6.85193,7.32291,138115527
110.774,66,70,60,67,1382,9825,6.85193,7.32315,138215536
109.048,66,70,60,67,1382,9825,6.85193,7.32315,138315550
109.822,66,70,60,67,1382,9825,6.85193,7.32315,138415558
109.574,66,70,60,67,1382,9825,6.85193,7.32315,138515567
109.813,66,70,60,67,1382,9825,6.85193,7.32315,138615575
114.25,66,70,60,67,1372,9825,6.85193,7.32315,138715583
112.972,66,70,60,67,1372,9825,6.85193,7.32315,138815593
111.749,66,70,60,67,1372,9825,6.85193,7.32315,138915599
112.446,66,70,60,67,1372,9825,6.85193,7.32315,139015606
111.892,66,70,60,67,1372,9825,6.85193,7.32315,139115616
108.921,66,73,60,66,2070,9825,6.85193,7.32384,139215625
109.09,66,73,60,66,2070,9825,6.85193,7.32384,139315634
111.21,66,73,60,66,2070,9825,6.85193,7.32384,139415640
111.765,66,73,60,66,2070,9825,6.85193,7.32384,139515648
112.031,66,73,60,66,2070,9825,6.85193,7.32384,139615656
115.057,66,72,60,67,2055,9825,6.85193,7.32429,139715668
111.032,66,72,60,67,2055,9825,6.85193,7.32429,139815677
111.941,66,72,60,67,2055,9825,6.85193,7.32429,139915683
112.316,66,72,60,67,2055,9825,6.85193,7.32429,140015697
112.651,66,72,60,67,2055,9825,6.85193,7.32429,140115705
110.357,65,74,60,67,2055,9825,6.85193,7.32431,140215711
111.78,65,74,60,67,2055,9825,6.85193,7.32431,140315719
110.659,65,74,60,67,2055,9825,6.85193,7.32431,140415727
111.6,65,74,60,67,2055,9825,6.85193,7.32431,140515737
112.207,65,74,60,67,2055,9825,6.85193,7.32431,140615747
108.873,66,73,60,67,2085,9825,6.84998,7.32404,140715755
110.884,66,73,60,67,2085,9825,6.84998,7.32404,140815760
112.413,66,73,60,67,2085,9825,6.84998,7.32404,140915766
112.027,66,73,60,67,2085,9825,6.84998,7.32404,141015774
111.19,66,73,60,67,2085,9825,6.84998,7.32404,141115784
109.83,65,71,61,67,2070,9825,6.84998,7.32437,141215790
112.092,65,71,61,67,2070,9825,6.84998,7.32437,141315795
111.193,65,71,61,67,2070,9825,6.84998,7.32437,141415802
111.131,65,71,61,67,2070,9825,6.84998,7.32437,141515810
111.056,65,71,61,67,2070,9825,6.84998,7.32437,141615818
92.285,64,71,61,67,2100,9825,6.84998,7.32437,141715825
107.524,64,71,61,67,2100,9825,6.84998,7.32437,141815833
109.146,64,71,61,67,2100,9825,6.84998,7.32437,141915841
110.362,64,71,61,67,2100,9825,6.84998,7.32437,142015848
111.19,64,71,61,67,2100,9825,6.84998,7.32437,142115856
110.892,65,73,61,67,1402,9825,6.85095,7.32412,142215863
114.228,65,73,61,67,1402,9825,6.85095,7.32412,142315869
112.11,65,73,61,67,1402,9825,6.85095,7.32412,142415880
112.474,65,73,61,67,1402,9825,6.85095,7.32412,142515886
113.07,65,73,61,67,1402,9825,6.85095,7.32412,142615891
113.19,66,73,61,67,2085,9825,6.85095,7.32573,142715899
113.699,66,73,61,67,2085,9825,6.85095,7.32573,142815904
113.411,66,73,61,67,2085,9825,6.85095,7.32573,142915911
113.678,66,73,61,67,2085,9825,6.85095,7.32573,143015919
114.174,66,73,61,67,2085,9825,6.85095,7.32573,143115924
113.724,67,73,61,67,2055,9825,6.84998,7.32676,143215931
112.719,67,73,61,67,2055,9825,6.84998,7.32676,143315939
111.347,67,73,61,67,2055,9825,6.84998,7.32676,143415948
110.806,67,73,61,67,2055,9825,6.84998,7.32676,143515957
110.685,67,73,61,67,2055,9825,6.84998,7.32676,143615965
110.253,67,73,61,67,2055,9825,6.84998,7.32676,143715976
108.936,66,71,61,67,2055,9825,6.85095,7.32653,143815985
111.085,66,71,61,67,2055,9825,6.85095,7.32653,143915994
110.876,66,71,61,67,2055,9825,6.85095,7.32653,144016003
111.228,66,71,61,67,2055,9825,6.85095,7.32653,144116011
111.749,66,71,61,67,2055,9825,6.85095,7.32653,144216037
108.563,67,72,61,67,2070,9825,6.84998,7.32714,144316047
109.104,67,72,61,67,2070,9825,6.84998,7.32714,144416053
108.323,67,72,61,67,2070,9825,6.84998,7.32714,144516063
108.242,67,72,61,67,2070,9825,6.84998,7.32714,144616072
108.197,67,72,61,67,2070,9825,6.84998,7.32714,144716081
105.915,65,70,61,67,2055,9825,6.85095,7.32546,144816089
106.207,65,70,61,67,2055,9825,6.85095,7.32546,144916097
106.874,65,70,61,67,2055,9825,6.85095,7.32546,145016103
106.909,65,70,61,67,2055,9825,6.85095,7.32546,145116110
107.268,65,70,61,67,2055,9825,6.85095,7.32546,145216115
108.127,66,70,61,67,2100,9825,6.85095,7.32567,145316124
110.084,66,70,61,67,2100,9825,6.85095,7.32567,145416129
110.225,66,70,61,67,2100,9825,6.85095,7.32567,145516136
110.16,66,70,61,67,2100,9825,6.85095,7.32567,145616140
110.375,66,70,61,67,2100,9825,6.85095,7.32567,145716145
113.27,67,72,61,67,2070,9825,6.85095,7.32567,145816153
111.018,67,72,61,67,2070,9825,6.85095,7.32567,145916162
110.502,67,72,61,67,2070,9825,6.85095,7.32567,146016172
109.646,67,72,61,67,2070,9825,6.85095,7.32567,146116178
109.464,67,72,61,67,2070,9825,6.85095,7.32567,146216183
109.537,67,73,61,67,2085,9825,6.84998,7.32638,146316192
106.867,67,73,61,67,2085,9825,6.84998,7.32638,146416200
107.524,67,73,61,67,2085,9825,6.84998,7.32638,146516208
108.309,67,73,61,67,2085,9825,6.84998,7.32638,146616215
108.079,67,73,61,67,2085,9825,6.84998,7.32638,146716223
106.978,66,71,61,67,2100,9825,6.85193,7.32494,146816233
107.1,66,71,61,67,2100,9825,6.85193,7.32494,146916240
108.254,66,71,61,67,2100,9825,6.85193,7.32494,147016246
108.649,66,71,61,67,2100,9825,6.85193,7.32494,147116253
108.253,66,71,61,67,2100,9825,6.85193,7.32494,147216260
108.743,66,69,61,67,2085,9825,6.85095,7.32698,147316270
108.038,66,69,61,67,2085,9825,6.85095,7.32698,147416279
109.493,66,69,61,67,2085,9825,6.85095,7.32698,147516288
108.133,66,69,61,67,2085,9825,6.85095,7.32698,147616295
108.61,66,69,61,67,2085,9825,6.85095,7.32698,147716307
111.89,66,66,61,66,2070,9825,6.85291,7.32602,147816314
108.208,66,66,61,66,2070,9825,6.85291,7.32602,147916323
109.547,66,66,61,66,2070,9825,6.85291,7.32602,148016329
108.633,66,66,61,66,2070,9825,6.85291,7.32602,148116339
108.692,66,66,61,66,2070,9825,6.85291,7.32602,148216350
111.252,67,67,61,67,1392,9825,6.85095,7.32525,148316359
104.978,67,67,61,67,1392,9825,6.85095,7.32525,148416373
106.366,67,67,61,67,1392,9825,6.85095,7.32525,148516382
106.995,67,67,61,67,1392,9825,6.85095,7.32525,148616390
107.315,67,67,61,67,1392,9825,6.85095,7.32525,148716400
105.533,66,66,70,67,1392,9825,6.85095,7.32283,148816407
109.187,66,66,70,67,1392,9825,6.85095,7.32283,148916412
109.129,66,66,70,67,1392,9825,6.85095,7.32283,149016419
109.367,66,66,70,67,1392,9825,6.85095,7.32283,149116426
109.778,66,66,70,67,1392,9825,6.85095,7.32283,149216435
115.413,66,67,69,67,2100,9825,6.85095,7.32401,149316441
108.869,66,67,69,67,2100,9825,6.85095,7.32401,149416447
109.696,66,67,69,67,2100,9825,6.85095,7.32401,149516456
109.563,66,67,69,67,2100,9825,6.85095,7.32401,149616465
110.309,66,67,69,67,2100,9825,6.85095,7.32401,149716471
111.086,65,67,68,67,2100,9825,6.84998,7.32445,149816480
110.536,65,67,68,67,2100,9825,6.84998,7.32445,149916489
110.423,65,67,68,67,2100,9825,6.84998,7.32445,150016497
111.253,65,67,68,67,2100,9825,6.84998,7.32445,150116507
111.168,65,67,68,67,2100,9825,6.84998,7.32445,150216515
113.324,66,69,68,67,2100,9825,6.84998,7.32473,150316525
113.485,66,69,68,67,2100,9825,6.84998,7.32473,150416534
113.746,66,69,68,67,2100,9825,6.84998,7.32473,150516541
114.013,66,69,68,67,2100,9825,6.84998,7.32473,150616549
114.06,66,69,68,67,2100,9825,6.84998,7.32473,150716554
112.145,66,69,67,67,2070,9825,6.85095,7.32383,150816564
112.211,66,69,67,67,2070,9825,6.85095,7.32383,150916573
112.129,66,69,67,67,2070,9825,6.85095,7.32383,151016582
110.984,66,69,67,67,2070,9825,6.85095,7.32383,151116591
111.047,66,69,67,67,2070,9825,6.85095,7.32383,151216603
106.853,64,67,66,67,1382,9825,6.84998,7.32401,151316612
111.953,64,67,66,67,1382,9825,6.84998,7.32401,151416618
112.217,64,67,66,67,1382,9825,6.84998,7.32401,151516626
112.429,64,67,66,67,1382,9825,6.84998,7.32401,151616634
112.329,64,67,66,67,1382,9825,6.84998,7.32401,151716642
110.132,64,67,65,67,1392,9825,6.84998,7.32285,151816652
111.138,64,67,65,67,1392,9825,6.84998,7.32285,151916659
110.021,64,67,65,67,1392,9825,6.84998,7.32285,152016667
111.37,64,67,65,67,1392,9825,6.84998,7.32285,152116679
111.777,64,67,65,67,1392,9825,6.84998,7.32285,152216688
114.574,64,67,65,67,2100,9825,6.84998,7.32306,152316697
111.858,64,67,65,67,2100,9825,6.84998,7.32306,152416704
113.097,64,67,65,67,2100,9825,6.84998,7.32306,152516711
113.477,64,67,65,67,2100,9825,6.84998,7.32306,152616717
113.028,64,67,65,67,2100,9825,6.84998,7.32306,152716737
112.053,65,69,64,68,2055,9825,6.84998,7.32299,152816744
115.235,65,69,64,68,2055,9825,6.84998,7.32299,152916750
115.617,65,69,64,68,2055,9825,6.84998,7.32299,153016759
115.571,65,69,64,68,2055,9825,6.84998,7.32299,153116764
115.062,65,69,64,68,2055,9825,6.84998,7.32299,153216772
117.201,65,69,63,67,2085,9825,6.84998,7.32233,153316778
115.052,65,69,63,67,2085,9825,6.84998,7.32233,153416787
115.177,65,69,63,67,2085,9825,6.84998,7.32233,153516793
114.455,65,69,63,67,2085,9825,6.84998,7.32233,153616801
114.944,65,69,63,67,2085,9825,6.84998,7.32233,153716808
109.099,64,69,63,67,1382,9825,6.84998,7.3223,153816817
113.258,64,69,63,67,1382,9825,6.84998,7.3223,153916829
114.054,64,69,63,67,1382,9825,6.84998,7.3223,154016838
115.125,64,69,63,67,1382,9825,6.84998,7.3223,154116845
115.543,64,69,63,67,1382,9825,6.84998,7.3223,154216855
117.495,63,69,63,67,1392,9825,6.84998,7.32232,154316860
110.386,63,69,63,67,1392,9825,6.84998,7.32232,154416866
111.775,63,69,63,67,1392,9825,6.84998,7.32232,154516873
112.746,63,69,63,67,1392,9825,6.84998,7.32232,154616880
113.724,63,69,63,67,1392,9825,6.84998,7.32232,154716890
115.627,64,68,63,67,2085,9825,6.84998,7.32304,154816895
115.961,64,68,63,67,2085,9825,6.84998,7.32304,154916904
115.423,64,68,63,67,2085,9825,6.84998,7.32304,155016911
116.037,64,68,63,67,2085,9825,6.84998,7.32304,155116919
115.774,64,68,63,67,2085,9825,6.84998,7.32304,155216933
101.523,63,70,63,67,2070,9825,6.84998,7.32417,155316939
114.703,63,70,63,67,2070,9825,6.84998,7.32417,155416947
115.067,63,70,63,67,2070,9825,6.84998,7.32417,155516952
115.163,63,70,63,67,2070,9825,6.84998,7.32417,155616960
115.509,63,70,63,67,2070,9825,6.84998,7.32417,155716973
115.607,64,69,63,67,1372,9825,6.84998,7.3241,155816983
118.455,64,69,63,67,1372,9825,6.84998,7.3241,155916988
116.115,64,69,63,67,1372,9825,6.84998,7.3241,156016998
116.993,64,69,63,67,1372,9825,6.84998,7.3241,156117007
116.388,64,69,63,67,1372,9825,6.84998,7.3241,156217016
116.246,64,69,63,67,1372,9825,6.84998,7.3241,156317027
114.6,63,70,63,67,1392,9825,6.85193,7.32317,156417036
115.376,63,70,63,67,1392,9825,6.85193,7.32317,156517046
116.057,63,70,63,67,1392,9825,6.85193,7.32317,156617053
116.762,63,70,63,67,1392,9825,6.85193,7.32317,156717059
117.275,63,70,63,67,1392,9825,6.85193,7.32317,156817066
120.631,63,70,63,67,2055,9825,6.85095,7.32485,156917071
121.163,63,70,63,67,2055,9825,6.85095,7.32485,157017079
121.503,63,70,63,67,2055,9825,6.85095,7.32485,157117088
121.252,63,70,63,67,2055,9825,6.85095,7.32485,157217101
120.981,63,70,63,67,2055,9825,6.85095,7.32485,157317112
120.496,63,71,63,67,2085,9825,6.849,7.32452,157417120
121.039,63,71,63,67,2085,9825,6.849,7.32452,157517127
121.526,63,71,63,67,2085,9825,6.849,7.32452,157617135
120.835,63,71,63,67,2085,9825,6.849,7.32452,157717141
120.342,63,71,63,67,2085,9825,6.849,7.32452,157817149
119.134,64,72,63,67,1382,9825,6.849,7.3238,157917157
120.807,64,72,63,67,1382,9825,6.849,7.3238,158017164
120.045,64,72,63,67,1382,9825,6.849,7.3238,158117173
120,64,72,63,67,1382,9825,6.849,7.3238,158217180
119.594,64,72,63,67,1382,9825,6.849,7.3238,158317188
114.829,63,73,63,67,2070,9825,6.84998,7.32383,158417194
117.253,63,73,63,67,2070,9825,6.84998,7.32383,158517198
118.738,63,73,63,67,2070,9825,6.84998,7.32383,158617207
119.283,63,73,63,67,2070,9825,6.84998,7.32383,158717217
119.057,63,73,63,67,2070,9825,6.84998,7.32383,158817224
115.425,63,77,63,67,2055,9825,6.849,7.32455,158917233
117.808,63,77,63,67,2055,9825,6.849,7.32455,159017241
117.682,63,77,63,67,2055,9825,6.849,7.32455,159117249
117.649,63,77,63,67,2055,9825,6.849,7.32455,159217258
117.72,63,77,63,67,2055,9825,6.849,7.32455,159317266
118.12,62,75,63,67,2040,9825,6.849,7.32484,159417275
119.648,62,75,63,67,2040,9825,6.849,7.32484,159517284
118.626,62,75,63,67,2040,9825,6.849,7.32484,159617290
119.397,62,75,63,67,2040,9825,6.849,7.32484,159717301
119.609,62,75,63,67,2040,9825,6.849,7.32484,159817310
120.392,63,79,62,67,2040,9825,6.84998,7.32483,159917318
118.213,63,79,62,67,2040,9825,6.84998,7.32483,160017326
118.1,63,79,62,67,2040,9825,6.84998,7.32483,160117331
118.122,63,79,62,67,2040,9825,6.84998,7.32483,160217339
118.718,63,79,62,67,2040,9825,6.84998,7.32483,160317348
111.025,62,78,62,67,1352,9825,6.84998,7.32483,160417354
116.537,62,78,62,67,1352,9825,6.84998,7.32483,160517365
116.845,62,78,62,67,1352,9825,6.84998,7.32483,160617371
117.414,62,78,62,67,1352,9825,6.84998,7.32483,160717377
118.047,62,78,62,67,1352,9825,6.84998,7.32483,160817383
114.878,63,78,62,67,1372,9825,6.84998,7.32432,160917393
118.363,63,78,62,67,1372,9825,6.84998,7.32432,161017401
119.101,63,78,62,67,1372,9825,6.84998,7.32432,161117410
118.807,63,78,62,67,1372,9825,6.84998,7.32432,161217418
119.491,63,78,62,67,1372,9825,6.84998,7.32432,161317447
123.583,65,78,62,68,2070,9825,6.84998,7.32432,161417453
120.92,65,78,62,68,2070,9825,6.84998,7.32432,161517462
121.268,65,78,62,68,2070,9825,6.84998,7.32432,161617469
120.702,65,78,62,68,2070,9825,6.84998,7.32432,161717478
120.835,65,78,62,68,2070,9825,6.84998,7.32432,161817485
121.947,62,80,62,67,2040,9825,6.84998,7.32404,161917491
119.394,62,80,62,67,2040,9825,6.84998,7.32404,162017502
118.398,62,80,62,67,2040,9825,6.84998,7.32404,162117509
119.649,62,80,62,67,2040,9825,6.84998,7.32404,162217514
119.824,62,80,62,67,2040,9825,6.84998,7.32404,162317522
121.239,63,80,62,68,2040,9825,6.849,7.325,162417529
120.927,63,80,62,68,2040,9825,6.849,7.325,162517535
120.686,63,80,62,68,2040,9825,6.849,7.325,162617542
120.187,63,80,62,68,2040,9825,6.849,7.325,162717549
120.414,63,80,62,68,2040,9825,6.849,7.325,162817561
117.484,62,78,62,67,2040,9825,6.84998,7.32535,162917567
119.81,62,78,62,67,2040,9825,6.84998,7.32535,163017572
119.873,62,78,62,67,2040,9825,6.84998,7.32535,163117577
119.877,62,78,62,67,2040,9825,6.84998,7.32535,163217584
120.095,62,78,62,67,2040,9825,6.84998,7.32535,163317589
121.489,63,81,62,68,1362,9825,6.849,7.32514,163417596
122.587,63,81,62,68,1362,9825,6.849,7.32514,163517605
123.349,63,81,62,68,1362,9825,6.849,7.32514,163617613
122.77,63,81,62,68,1362,9825,6.849,7.32514,163717617
122.548,63,81,62,68,1362,9825,6.849,7.32514,163817627
122.92,62,81,62,67,2055,9825,6.849,7.32282,163917638
124.569,62,81,62,67,2055,9825,6.849,7.32282,164017643
124.289,62,81,62,67,2055,9825,6.849,7.32282,164117654
124.345,62,81,62,67,2055,9825,6.849,7.32282,164217659
124.027,62,81,62,67,2055,9825,6.849,7.32282,164317667
123.226,64,81,62,67,2025,9825,6.849,7.32278,164417673
121.238,64,81,62,67,2025,9825,6.849,7.32278,164517682
122.023,64,81,62,67,2025,9825,6.849,7.32278,164617693
122.66,64,81,62,67,2025,9825,6.849,7.32278,164717701
122.299,64,81,62,67,2025,9825,6.849,7.32278,164817707
122.122,64,79,62,68,2025,9825,6.849,7.32275,164917716
124.079,64,79,62,68,2025,9825,6.849,7.32275,165017720
124.86,64,79,62,68,2025,9825,6.849,7.32275,165117730
125.153,64,79,62,68,2025,9825,6.849,7.32275,165217743
125.378,64,79,62,68,2025,9825,6.849,7.32275,165317750
124.235,60,81,62,68,1352,9825,6.849,7.32269,165417758
123.506,60,81,62,68,1352,9825,6.849,7.32269,165517765
124.956,60,81,62,68,1352,9825,6.849,7.32269,165617773
125.433,60,81,62,68,1352,9825,6.849,7.32269,165717777
126.328,60,81,62,68,1352,9825,6.849,7.32269,165817783
123.931,63,81,62,67,2025,9825,6.849,7.32238,165917791
126.91,63,81,62,67,2025,9825,6.849,7.32238,166017801
123.985,63,81,62,67,2025,9825,6.849,7.32238,166117808
125.672,63,81,62,67,2025,9825,6.849,7.32238,166217818
125.808,63,81,62,67,2025,9825,6.849,7.32238,166317824
115.256,61,81,62,67,2025,9825,6.849,7.3243,166417830
123.489,61,81,62,67,2025,9825,6.849,7.3243,166517837
126.345,61,81,62,67,2025,9825,6.849,7.3243,166617846
127.33,61,81,62,67,2025,9825,6.849,7.3243,166717853
127.112,61,81,62,67,2025,9825,6.849,7.3243,166817860
127.275,63,80,62,68,1362,9825,6.849,7.32382,166917866
124.586,63,80,62,68,1362,9825,6.849,7.32382,167017872
125.403,63,80,62,68,1362,9825,6.849,7.32382,167117878
126.125,63,80,62,68,1362,9825,6.849,7.32382,167217887
126.348,63,80,62,68,1362,9825,6.849,7.32382,167317895
140.964,62,82,62,68,2010,9825,6.849,7.32381,167417902
127.36,62,82,62,68,2010,9825,6.849,7.32381,167517910
127.534,62,82,62,68,2010,9825,6.849,7.32381,167617924
127.554,62,82,62,68,2010,9825,6.849,7.32381,167717937
128.007,62,82,62,68,2010,9825,6.849,7.32381,167817943
133.565,61,82,62,68,2040,9825,6.849,7.32375,167917949
125.76,61,82,62,68,2040,9825,6.849,7.32375,168017955
124.881,61,82,62,68,2040,9825,6.849,7.32375,168117964
125.38,61,82,62,68,2040,9825,6.849,7.32375,168217972
125.431,61,82,62,68,2040,9825,6.849,7.32375,168317977
125.988,60,78,62,68,1362,9825,6.849,7.32375,168417983
126.405,60,78,62,68,1362,9825,6.849,7.32375,168517989
127.374,60,78,62,68,1362,9825,6.849,7.32375,168617996
126.623,60,78,62,68,1362,9825,6.849,7.32375,168718005
126.828,60,78,62,68,1362,9825,6.849,7.32375,168818013
127.501,59,75,62,68,2040,9825,6.849,7.32375,168918020
130.116,59,75,62,68,2040,9825,6.849,7.32375,169018035
129.569,59,75,62,68,2040,9825,6.849,7.32375,169118043
129.958,59,75,62,68,2040,9825,6.849,7.32375,169218052
129.94,59,75,62,68,2040,9825,6.849,7.32375,169318060
129.787,59,75,62,68,2040,9825,6.849,7.32375,169418069
129.844,61,73,62,67,1362,9825,6.849,7.32374,169518077
130.607,61,73,62,67,1362,9825,6.849,7.32374,169618086
130.444,61,73,62,67,1362,9825,6.849,7.32374,169718095
130.375,61,73,62,67,1362,9825,6.849,7.32374,169818120
129.871,62,73,62,68,2070,9825,6.849,7.32374,169918130
126.717,62,73,62,68,2070,9825,6.849,7.32374,170018136
128.186,62,73,62,68,2070,9825,6.849,7.32374,170118142
128.743,62,73,62,68,2070,9825,6.849,7.32374,170218148
128.824,62,73,62,68,2070,9825,6.849,7.32374,170318153
128.816,62,73,62,68,2070,9825,6.849,7.32374,170418162
132.151,59,74,62,67,2040,9825,6.84607,7.32473,170518169
131.3,59,74,62,67,2040,9825,6.84607,7.32473,170618175
131.14,59,74,62,67,2040,9825,6.84607,7.32473,170718180
130.543,59,74,62,67,2040,9825,6.84607,7.32473,170818184
130.339,59,74,62,67,2040,9825,6.84607,7.32473,170918194
131.762,60,75,62,68,2040,9825,6.84607,7.32428,171018199
129.001,60,75,62,68,2040,9825,6.84607,7.32428,171118206
128.755,60,75,62,68,2040,9825,6.84607,7.32428,171218214
128.678,60,75,62,68,2040,9825,6.84607,7.32428,171318220
128.126,60,75,62,68,2040,9825,6.84607,7.32428,171418225
127.798,61,73,62,67,1372,9825,6.84607,7.32361,171518233
126.286,61,73,62,67,1372,9825,6.84607,7.32361,171618239
127.211,61,73,62,67,1372,9825,6.84607,7.32361,171718244
127.867,61,73,62,67,1372,9825,6.84607,7.32361,171818252
127.842,61,73,62,67,1372,9825,6.84607,7.32361,171918258
128.467,60,74,62,68,1372,9825,6.84607,7.32427,172018267
129.829,60,74,62,68,1372,9825,6.84607,7.32427,172118276
129.315,60,74,62,68,1372,9825,6.84607,7.32427,172218285
130.182,60,74,62,68,1372,9825,6.84607,7.32427,172318291
129.235,60,74,62,68,1372,9825,6.84607,7.32427,172418299
133.609,60,76,62,67,2055,9825,6.84607,7.3204,172518308
132.821,60,76,62,67,2055,9825,6.84607,7.3204,172618330
133.381,60,76,62,67,2055,9825,6.84607,7.3204,172718337
133.21,60,76,62,67,2055,9825,6.84607,7.3204,172818344
134.009,60,76,62,67,2055,9825,6.84607,7.3204,172918350
135.908,59,75,62,67,2025,9825,6.84607,7.3221,173018356
131.656,59,75,62,67,2025,9825,6.84607,7.3221,173118362
