os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-7600 CPU @ 3.50GHz,,16339100,5.17.5-76051705-generic,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
132.132,7247,51.7766,100,52,75,1670,3504,1.99976,0,4.82656,1042089631561
128.976,8111,51.7766,100,52,75,1670,3504,1.99976,0,4.82656,1042189684451
127.532,7023,51.7766,100,52,75,1670,3504,1.99976,0,4.82656,1042289739105
126.544,6317,51.7766,100,52,75,1670,3504,1.99976,0,4.82656,1042389791357
125.962,8453,51.7766,100,52,75,1670,3504,1.99976,0,4.82656,1042489862829
124.687,8782,53.1707,100,52,75,1670,3504,1.99976,0,4.82656,1042589916002
126.41,6875,53.1707,100,52,75,1670,3504,1.99976,0,4.82656,1042690208433
127.911,7102,53.1707,100,52,75,1670,3504,1.99976,0,4.82656,1042790315880
128.359,7425,53.1707,100,52,75,1670,3504,1.99976,0,4.82656,1042890501850
128.83,7364,53.1707,100,52,75,1670,3504,1.99976,0,4.82656,1042990656039
132.61,8477,53.4314,100,53,74,1670,3504,1.99976,0,4.82656,1043090710898
135.77,6631,53.4314,100,53,74,1670,3504,1.99976,0,4.82656,1043190783952
138.001,5787,53.4314,100,53,74,1670,3504,1.99976,0,4.82656,1043290890002
138.248,7421,53.4314,100,53,74,1670,3504,1.99976,0,4.82656,1043390962290
139.242,5753,53.4314,100,53,74,1670,3504,1.99976,0,4.82656,1043491817770
137.012,7196,56.5657,100,53,74,1670,3504,1.99976,0,4.82681,1043591872244
139.296,7175,56.5657,100,53,74,1670,3504,1.99976,0,4.82681,1043691932352
139.766,6197,56.5657,100,53,74,1670,3504,1.99976,0,4.82681,1043791986160
137.919,8636,56.5657,100,53,74,1670,3504,1.99976,0,4.82681,1043892041323
137.223,7749,56.5657,100,53,74,1670,3504,1.99976,0,4.82681,1043992845870
126.663,6300,62.7551,100,52,75,1670,3504,1.99976,0,4.82712,1044092903598
127.157,7719,62.7551,100,52,75,1670,3504,1.99976,0,4.82712,1044192960568
128.376,6594,62.7551,100,52,75,1670,3504,1.99976,0,4.82712,1044293113457
128.312,7752,62.7551,100,52,75,1670,3504,1.99976,0,4.82712,1044393169384
128.667,7516,62.7551,100,52,75,1670,3504,1.99976,0,4.82712,1044493652955
132.038,7461,58.4158,100,52,74,1670,3504,1.99976,0,4.82691,1044593910339
131.047,9121,58.4158,100,52,74,1670,3504,1.99976,0,4.82691,1044693965903
131.666,6516,58.4158,100,52,74,1670,3504,1.99976,0,4.82691,1044794024063
130.169,7498,58.4158,100,52,74,1670,3504,1.99976,0,4.82691,1044894080640
128.743,10531,58.4158,100,52,74,1670,3504,1.99976,0,4.82691,1044994166444
122.084,8105,60.199,100,54,75,1670,3504,1.99976,0,4.82693,1045094221680
119.994,10881,60.199,100,54,75,1670,3504,1.99976,0,4.82693,1045194428200
121.548,8186,60.199,100,54,75,1670,3504,1.99976,0,4.82693,1045294485097
120.842,6383,60.199,100,54,75,1670,3504,1.99976,0,4.82693,1045394540030
120.591,6166,60.199,100,54,75,1670,3504,1.99976,0,4.82693,1045495749208
116.686,11270,75.9804,100,54,75,1670,3504,1.99976,0,4.827,1045595832194
96.0969,10894,75.9804,100,54,75,1670,3504,1.99976,0,4.827,1045695886099
93.1409,11614,75.9804,100,54,75,1670,3504,1.99976,0,4.827,1045795940861
94.0476,8676,75.9804,100,54,75,1670,3504,1.99976,0,4.827,1045896000022
93.9547,10557,75.9804,100,54,75,1670,3504,1.99976,0,4.827,1045996056391
113.552,8806,54.2289,100,57,76,1670,3504,1.99976,0,4.827,1046096112096
98.0151,9742,54.2289,100,57,76,1670,3504,1.99976,0,4.827,1046196177596
98.6649,8998,54.2289,100,57,76,1670,3504,1.99976,0,4.827,1046296231599
101.223,7129,54.2289,100,57,76,1670,3504,1.99976,0,4.827,1046396286903
103.606,10277,54.2289,100,57,76,1670,3504,1.99976,0,4.827,1046496370628
115.578,8762,54.2289,100,57,76,1670,3504,1.99976,0,4.827,1046596496914
113.407,9219,56,100,57,75,1670,3504,1.99976,0,4.82697,1046696561716
116.836,8466,56,100,57,75,1670,3504,1.99976,0,4.82697,1046796616622
118.684,7565,56,100,57,75,1670,3504,1.99976,0,4.82697,1046896713865
120.615,8353,56,100,57,75,1670,3504,1.99976,0,4.82697,1046996767702
115.05,8691,62.5,100,58,75,1670,3504,1.99976,0,4.82687,1047096821526
138.356,7059,62.5,100,58,75,1670,3504,1.99976,0,4.82687,1047196878288
137.619,7096,62.5,100,58,75,1670,3504,1.99976,0,4.82687,1047296971026
134.389,8327,62.5,100,58,75,1670,3504,1.99976,0,4.82687,1047397025302
133.111,8528,62.5,100,58,75,1670,3504,1.99976,0,4.82687,1047497097623
132.249,7774,53.9216,100,58,74,1670,3504,1.99976,0,4.82709,1047597154368
130.95,7716,53.9216,100,58,74,1670,3504,1.99976,0,4.82709,1047697209165
130.108,7741,53.9216,100,58,74,1670,3504,1.99976,0,4.82709,1047797264031
130.555,7948,53.9216,100,58,74,1670,3504,1.99976,0,4.82709,1047897295146
130.211,7238,53.9216,100,58,74,1670,3504,1.99976,0,4.82709,1047997348118
130.476,6586,53.9216,100,58,74,1670,3504,1.99976,0,4.82709,1048097403811
129.735,7723,61.244,100,52,74,1670,3504,1.99976,0,4.82717,1048197463947
131.927,5780,61.244,100,52,74,1670,3504,1.99976,0,4.82717,1048297518246
130.753,8211,61.244,100,52,74,1670,3504,1.99976,0,4.82717,1048397572998
130.956,6408,61.244,100,52,74,1670,3504,1.99976,0,4.82717,1048497628942
130.954,6946,61.244,100,52,74,1670,3504,1.99976,0,4.82717,1048597701690
131.707,6956,59.3137,100,52,74,1670,3504,1.99976,0,4.82717,1048697779214
129.742,10191,59.3137,100,52,74,1670,3504,1.99976,0,4.82717,1048797858381
129.45,8000,59.3137,100,52,74,1670,3504,1.99976,0,4.82717,1048897930908
129.416,6946,59.3137,100,52,74,1670,3504,1.99976,0,4.82717,1048998009017
129.688,7032,59.3137,100,52,74,1670,3504,1.99976,0,4.82717,1049098061821
132.177,9707,59.901,100,52,74,1670,3504,1.99976,0,4.82693,1049198139087
132.802,7103,59.901,100,52,74,1670,3504,1.99976,0,4.82693,1049298218124
132.82,5746,59.901,100,52,74,1670,3504,1.99976,0,4.82693,1049398273914
131.656,7959,59.901,100,52,74,1670,3504,1.99976,0,4.82693,1049498331831
131.481,7979,59.901,100,52,74,1670,3504,1.99976,0,4.82693,1049598392027
124.309,8397,63.3663,100,53,74,1670,3504,1.99976,0,4.82701,1049698447608
121.713,8666,63.3663,100,53,74,1670,3504,1.99976,0,4.82701,1049798501251
121.802,8079,63.3663,100,53,74,1670,3504,1.99976,0,4.82701,1049898557218
122.007,7919,63.3663,100,53,74,1670,3504,1.99976,0,4.82701,1049998614319
122.208,6554,63.3663,100,53,74,1670,3504,1.99976,0,4.82701,1050098671384
124.467,8561,54.7264,100,53,74,1670,3504,1.99976,0,4.82685,1050198815849
123.616,8254,54.7264,100,53,74,1670,3504,1.99976,0,4.82685,1050298915341
122.957,8585,54.7264,100,53,74,1670,3504,1.99976,0,4.82685,1050400042452
125.221,6826,54.7264,100,53,74,1670,3504,1.99976,0,4.82685,1050500096342
126.526,8027,54.7264,100,53,74,1670,3504,1.99976,0,4.82685,1050600150777
130.114,7706,56.9307,100,53,74,1670,3504,1.99976,0,4.82685,1050700204212
130.171,7766,56.9307,100,53,74,1670,3504,1.99976,0,4.82685,1050800281850
131.077,5622,56.9307,100,53,74,1670,3504,1.99976,0,4.82685,1050900336757
130.753,7413,56.9307,100,53,74,1670,3504,1.99976,0,4.82685,1051000409565
131.338,7291,56.9307,100,53,74,1670,3504,1.99976,0,4.82685,1051100461755
133.205,8365,60.8911,100,54,74,1670,3504,1.99976,0,4.82685,1051200513874
133.306,7156,60.8911,100,54,74,1670,3504,1.99976,0,4.82685,1051300593474
132.603,7467,60.8911,100,54,74,1670,3504,1.99976,0,4.82685,1051400651497
133.544,6134,60.8911,100,54,74,1670,3504,1.99976,0,4.82685,1051500705771
133.591,7519,60.8911,100,54,74,1670,3504,1.99976,0,4.82685,1051600760504
134.525,6703,60.199,100,54,74,1670,3504,1.99976,0,4.82685,1051700814161
134.957,7518,60.199,100,54,74,1670,3504,1.99976,0,4.82685,1051800879823
136.169,6254,60.199,100,54,74,1670,3504,1.99976,0,4.82685,1051900952835
137.005,7229,60.199,100,54,74,1670,3504,1.99976,0,4.82685,1052001008947
137.832,6669,60.199,100,54,74,1670,3504,1.99976,0,4.82685,1052101066093
141.596,7407,62.6866,100,54,74,1670,3504,1.99976,0,4.82693,1052201402609
140.28,7415,62.6866,100,54,74,1670,3504,1.99976,0,4.82693,1052301457273
138.442,7817,62.6866,100,54,74,1670,3504,1.99976,0,4.82693,1052401511268
137.507,7343,62.6866,100,54,74,1670,3504,1.99976,0,4.82693,1052501584101
137.407,5406,62.6866,100,54,74,1670,3504,1.99976,0,4.82693,1052601649992
138.196,7044,60.8911,100,53,74,1670,3504,1.99976,0,4.82726,1052701706532
137.471,5933,60.8911,100,53,74,1670,3504,1.99976,0,4.82726,1052802036714
137.413,6636,60.8911,100,53,74,1670,3504,1.99976,0,4.82726,1052902092409
137.551,6761,60.8911,100,53,74,1670,3504,1.99976,0,4.82726,1053002146089
136.941,9027,60.8911,100,53,74,1670,3504,1.99976,0,4.82726,1053102199570
138.73,7289,57.3529,100,53,74,1670,3504,1.99976,0,4.82705,1053202252721
135.985,5948,57.3529,100,53,74,1670,3504,1.99976,0,4.82705,1053302308130
135.99,6365,57.3529,100,53,74,1670,3504,1.99976,0,4.82705,1053402363337
135.285,8212,57.3529,100,53,74,1670,3504,1.99976,0,4.82705,1053502432183
134.635,7465,57.3529,100,53,74,1670,3504,1.99976,0,4.82705,1053602484814
137.38,6828,53.5354,100,50,74,1670,3504,1.99976,0,4.82705,1053702565348
140.841,6214,53.5354,100,50,74,1670,3504,1.99976,0,4.82705,1053802659690
140.158,7457,53.5354,100,50,74,1670,3504,1.99976,0,4.82705,1053902715375
140.369,7250,53.5354,100,50,74,1670,3504,1.99976,0,4.82705,1054002768054
141.006,6217,53.5354,100,50,74,1670,3504,1.99976,0,4.82705,1054102823095
142.242,7874,56.0976,100,50,74,1670,3504,1.99976,0,4.82703,1054202929201
143.79,6741,56.0976,100,50,74,1670,3504,1.99976,0,4.82703,1054303005588
144.97,6112,56.0976,100,50,74,1670,3504,1.99976,0,4.82703,1054403450517
145.772,5614,56.0976,100,50,74,1670,3504,1.99976,0,4.82703,1054503503700
146.273,6974,56.0976,100,50,74,1670,3504,1.99976,0,4.82703,1054603592152
149.039,7002,55.8376,100,50,74,1670,3504,1.99976,0,4.82703,1054703658044
150.894,6924,55.8376,100,50,74,1670,3504,1.99976,0,4.82703,1054803734793
151.882,6308,55.8376,100,50,74,1670,3504,1.99976,0,4.82703,1054903790598
152.465,5643,55.8376,100,50,74,1670,3504,1.99976,0,4.82703,1055003847338
152.409,5945,55.8376,100,50,74,1670,3504,1.99976,0,4.82703,1055103913662
152.22,6617,58.2524,100,51,74,1670,3504,1.99976,0,4.82712,1055204176927
153.348,7424,58.2524,100,51,74,1670,3504,1.99976,0,4.82712,1055304231152
154.328,7432,58.2524,100,51,74,1670,3504,1.99976,0,4.82712,1055404848412
154.809,6934,58.2524,100,51,74,1670,3504,1.99976,0,4.82712,1055504902732
155.538,5326,58.2524,100,51,74,1670,3504,1.99976,0,4.82712,1055604986293
153.454,7045,53.3333,100,51,74,1670,3504,1.99976,0,4.82712,1055705063671
156.13,6649,53.3333,100,51,74,1670,3504,1.99976,0,4.82712,1055805129450
156.088,6318,53.3333,100,51,74,1670,3504,1.99976,0,4.82712,1055905183248
156.219,6403,53.3333,100,51,74,1670,3504,1.99976,0,4.82712,1056005236813
155.996,6846,53.3333,100,51,74,1670,3504,1.99976,0,4.82712,1056105312075
158.35,4814,56.5854,100,52,74,1670,3504,1.99976,0,4.82712,1056205392483
155.199,6445,56.5854,100,52,74,1670,3504,1.99976,0,4.82712,1056305447627
156.344,7600,56.5854,100,52,74,1670,3504,1.99976,0,4.82712,1056405521166
155.693,6418,56.5854,100,52,74,1670,3504,1.99976,0,4.82712,1056505574454
153.731,6206,56.5854,100,52,74,1670,3504,1.99976,0,4.82712,1056605629543
152.572,5932,57.3529,100,52,74,1670,3504,1.99976,0,4.82697,1056705705945
149.373,4970,57.3529,100,52,74,1670,3504,1.99976,0,4.82697,1056805759962
148.388,7431,57.3529,100,52,74,1670,3504,1.99976,0,4.82697,1056905813926
151.493,5332,57.3529,100,52,74,1670,3504,1.99976,0,4.82697,1057005868600
153.465,6698,57.3529,100,52,74,1670,3504,1.99976,0,4.82697,1057105903293
156.449,4934,59.6059,100,50,74,1670,3504,1.99976,0,4.82689,1057205979737
158.939,7310,59.6059,100,50,74,1670,3504,1.99976,0,4.82689,1057306034784
159.361,6126,59.6059,100,50,74,1670,3504,1.99976,0,4.82689,1057406076383
159.925,4611,59.6059,100,50,74,1670,3504,1.99976,0,4.82689,1057506129462
159.317,6203,59.6059,100,50,74,1670,3504,1.99976,0,4.82689,1057606182629
160.17,6275,56.7164,100,50,74,1670,3504,1.99976,0,4.82679,1057706257235
159.469,6735,56.7164,100,50,74,1670,3504,1.99976,0,4.82679,1057806328320
158.098,7769,56.7164,100,50,74,1670,3504,1.99976,0,4.82679,1057906408202
158.236,6430,56.7164,100,50,74,1670,3504,1.99976,0,4.82679,1058006462433
158.26,5419,56.7164,100,50,74,1670,3504,1.99976,0,4.82679,1058106515894
163.776,6277,56.9307,100,50,74,1670,3504,1.99976,0,4.82703,1058206571585
158.007,5503,56.9307,100,50,74,1670,3504,1.99976,0,4.82703,1058306631641
156.948,6242,56.9307,100,50,74,1670,3504,1.99976,0,4.82703,1058406686337
157.105,6376,56.9307,100,50,74,1670,3504,1.99976,0,4.82703,1058506742595
157.621,6287,56.9307,100,50,74,1670,3504,1.99976,0,4.82703,1058606797714
159.037,6672,55.4455,100,53,74,1670,3504,1.99976,0,4.8275,1058706853894
155.782,6073,55.4455,100,53,74,1670,3504,1.99976,0,4.8275,1058806907883
156.009,7596,55.4455,100,53,74,1670,3504,1.99976,0,4.8275,1058907592100
156.801,4221,55.4455,100,53,74,1670,3504,1.99976,0,4.8275,1059007660804
156.251,7602,55.4455,100,53,74,1670,3504,1.99976,0,4.8275,1059107717570
151.776,7141,56.8627,100,53,74,1670,3504,1.99976,0,4.82737,1059207774889
156.6,7554,56.8627,100,53,74,1670,3504,1.99976,0,4.82737,1059307830043
153.923,7662,56.8627,100,53,74,1670,3504,1.99976,0,4.82737,1059407884504
154.861,6438,56.8627,100,53,74,1670,3504,1.99976,0,4.82737,1059507957480
155.684,6575,56.8627,100,53,74,1670,3504,1.99976,0,4.82737,1059608021778
158.632,6624,60.396,100,53,74,1670,3504,1.99976,0,4.82089,1059708076203
158.342,5315,60.396,100,53,74,1670,3504,1.99976,0,4.82089,1059808727389
157.67,6238,60.396,100,53,74,1670,3504,1.99976,0,4.82089,1059908836627
156.213,6782,60.396,100,53,74,1670,3504,1.99976,0,4.82089,1060008889260
155.834,6454,60.396,100,53,74,1670,3504,1.99976,0,4.82089,1060108943497
156.354,5607,54.6798,100,53,74,1670,3504,1.99976,0,4.82074,1060209022086
147.449,7566,54.6798,100,53,74,1670,3504,1.99976,0,4.82074,1060309074999
146.681,6990,54.6798,100,53,74,1670,3504,1.99976,0,4.82074,1060409131347
147.135,6209,54.6798,100,53,74,1670,3504,1.99976,0,4.82074,1060509184455
146.518,6564,54.6798,100,53,74,1670,3504,1.99976,0,4.82074,1060609245820
156.771,6993,54.6798,100,53,74,1670,3504,1.99976,0,4.82074,1060709302341
151.568,7208,52.7363,100,50,74,1670,3504,1.99976,0,4.82098,1060809384008
152.516,5607,52.7363,100,50,74,1670,3504,1.99976,0,4.82098,1060909438847
152.386,6517,52.7363,100,50,74,1670,3504,1.99976,0,4.82098,1061009500492
152.699,6339,52.7363,100,50,74,1670,3504,1.99976,0,4.82098,1061109553252
148.355,7281,55.9809,100,50,74,1670,3504,1.99976,0,4.82096,1061209605737
152.268,6289,55.9809,100,50,74,1670,3504,1.99976,0,4.82096,1061309660125
152.081,6176,55.9809,100,50,74,1670,3504,1.99976,0,4.82096,1061409739185
151.822,5752,55.9809,100,50,74,1670,3504,1.99976,0,4.82096,1061509834344
151.877,5964,55.9809,100,50,74,1670,3504,1.99976,0,4.82096,1061609939083
123.57,8092,57.3529,100,50,74,1670,3504,1.99976,0,4.82127,1061709996383
152.39,5870,57.3529,100,50,74,1670,3504,1.99976,0,4.82127,1061810692024
153.607,5226,57.3529,100,50,74,1670,3504,1.99976,0,4.82127,1061910748878
153.44,7427,57.3529,100,50,74,1670,3504,1.99976,0,4.82127,1062011386021
153.96,6569,57.3529,100,50,74,1670,3504,1.99976,0,4.82127,1062111440990
159.556,6267,54.9505,100,53,74,1670,3504,1.99976,0,4.82132,1062211548513
153.019,6893,54.9505,100,53,74,1670,3504,1.99976,0,4.82132,1062311602371
152.892,6961,54.9505,100,53,74,1670,3504,1.99976,0,4.82132,1062411655614
152.28,6131,54.9505,100,53,74,1670,3504,1.99976,0,4.82132,1062511739711
151.16,7716,54.9505,100,53,74,1670,3504,1.99976,0,4.82132,1062611796220
164.266,6087,54.6341,100,53,74,1670,3504,1.99976,0,4.82132,1062711874332
150.248,7767,54.6341,100,53,74,1670,3504,1.99976,0,4.82132,1062811950473
152.997,6767,54.6341,100,53,74,1670,3504,1.99976,0,4.82132,1062912006907
153.888,7300,54.6341,100,53,74,1670,3504,1.99976,0,4.82132,1063012064591
154.44,6786,54.6341,100,53,74,1670,3504,1.99976,0,4.82132,1063112122625
154.276,6347,56.1576,100,52,74,1670,3504,1.99976,0,4.82153,1063212988410
152.436,6637,56.1576,100,52,74,1670,3504,1.99976,0,4.82153,1063313061510
153.244,7346,56.1576,100,52,74,1670,3504,1.99976,0,4.82153,1063413115414
153.779,6393,56.1576,100,52,74,1670,3504,1.99976,0,4.82153,1063513297943
154.072,7277,56.1576,100,52,74,1670,3504,1.99976,0,4.82153,1063613351204
154.444,5758,56.1576,100,52,74,1670,3504,1.99976,0,4.82153,1063713705080
154.606,6549,56.2189,100,52,74,1670,3504,1.99976,0,4.82177,1063813793185
147.524,7102,56.2189,100,52,74,1670,3504,1.99976,0,4.82177,1063913871616
149.17,7230,56.2189,100,52,74,1670,3504,1.99976,0,4.82177,1064013936792
150.795,6856,56.2189,100,52,74,1670,3504,1.99976,0,4.82177,1064113990867
150.895,7254,56.2189,100,52,74,1670,3504,1.99976,0,4.82177,1064214045482
149.65,6941,58.5,100,53,74,1670,3504,1.99976,0,4.82164,1064315625712
149.715,6487,58.5,100,53,74,1670,3504,1.99976,0,4.82164,1064415681501
148.92,6171,58.5,100,53,74,1670,3504,1.99976,0,4.82164,1064515748622
148.017,6933,58.5,100,53,74,1670,3504,1.99976,0,4.82164,1064615803239
147.465,8068,58.5,100,53,74,1670,3504,1.99976,0,4.82164,1064715879602
143.922,6143,52.551,100,53,74,1670,3504,1.99976,0,4.82187,1064815938923
142.602,6068,52.551,100,53,74,1670,3504,1.99976,0,4.82187,1064915995919
143.724,6942,52.551,100,53,74,1670,3504,1.99976,0,4.82187,1065016064641
144.074,6746,52.551,100,53,74,1670,3504,1.99976,0,4.82187,1065116121549
143.974,7530,52.551,100,53,74,1670,3504,1.99976,0,4.82187,1065216199098
146.837,7055,50.2538,100,52,75,1670,3504,1.99976,0,4.82199,1065316338160
146.967,6116,50.2538,100,52,75,1670,3504,1.99976,0,4.82199,1065416393023
146.425,7132,50.2538,100,52,75,1670,3504,1.99976,0,4.82199,1065516445903
146.6,6515,50.2538,100,52,75,1670,3504,1.99976,0,4.82199,1065616530994
146.663,6125,50.2538,100,52,75,1670,3504,1.99976,0,4.82199,1065716607858
145.829,7171,51.9231,100,52,75,1670,3504,1.99976,0,4.82199,1065816664281
146.557,7391,51.9231,100,52,75,1670,3504,1.99976,0,4.82199,1065916719784
146.798,7395,51.9231,100,52,75,1670,3504,1.99976,0,4.82199,1066016797784
147.27,6245,51.9231,100,52,75,1670,3504,1.99976,0,4.82199,1066116854138
146.77,7186,51.9231,100,52,75,1670,3504,1.99976,0,4.82199,1066216890956
148.722,5641,51.4706,100,52,74,1670,3504,1.99976,0,4.82198,1066316930241
145.748,6542,51.4706,100,52,74,1670,3504,1.99976,0,4.82198,1066417190468
146.64,5889,51.4706,100,52,74,1670,3504,1.99976,0,4.82198,1066517243313
146.156,6846,51.4706,100,52,74,1670,3504,1.99976,0,4.82198,1066617296303
146.506,5116,51.4706,100,52,74,1670,3504,1.99976,0,4.82198,1066717351809
146.803,6207,55.3922,100,52,75,1670,3504,1.99976,0,4.82206,1066817435835
145.422,8213,55.3922,100,52,75,1670,3504,1.99976,0,4.82206,1066918280629
144.492,6651,55.3922,100,52,75,1670,3504,1.99976,0,4.82206,1067018335212
144.495,5782,55.3922,100,52,75,1670,3504,1.99976,0,4.82206,1067118413017
144.495,7140,55.3922,100,52,75,1670,3504,1.99976,0,4.82206,1067218466813
146.189,6245,52.7094,100,52,75,1670,3504,1.99976,0,4.82188,1067319052432
146.33,7429,52.7094,100,52,75,1670,3504,1.99976,0,4.82188,1067419145499
145.844,7871,52.7094,100,52,75,1670,3504,1.99976,0,4.82188,1067519199519
146.95,6220,52.7094,100,52,75,1670,3504,1.99976,0,4.82188,1067619269057
145.904,6921,52.7094,100,52,75,1670,3504,1.99976,0,4.82188,1067719412477
140.938,8060,52.5,100,52,75,1670,3504,1.99976,0,4.82188,1067819500186
140.929,7767,52.5,100,52,75,1670,3504,1.99976,0,4.82188,1067919575161
139.982,7035,52.5,100,52,75,1670,3504,1.99976,0,4.82188,1068019628499
138.908,7621,52.5,100,52,75,1670,3504,1.99976,0,4.82188,1068119755242
137.994,7223,52.5,100,52,75,1670,3504,1.99976,0,4.82188,1068219899676
137.666,6863,49.5,100,52,75,1670,3504,1.99976,0,4.82188,1068319985647
135.286,7937,49.5,100,52,75,1670,3504,1.99976,0,4.82188,1068420063994
135.584,7068,49.5,100,52,75,1670,3504,1.99976,0,4.82188,1068520116904
135.616,8275,49.5,100,52,75,1670,3504,1.99976,0,4.82188,1068620188818
135.242,7796,49.5,100,52,75,1670,3504,1.99976,0,4.82188,1068720242450
136.272,7087,50.2513,100,51,75,1670,3504,1.99976,0,4.82217,1068820299530
135.699,6548,50.2513,100,51,75,1670,3504,1.99976,0,4.82217,1068920355690
134.296,7989,50.2513,100,51,75,1670,3504,1.99976,0,4.82217,1069020439826
134.618,7526,50.2513,100,51,75,1670,3504,1.99976,0,4.82217,1069120523679
133.862,6740,50.2513,100,51,75,1670,3504,1.99976,0,4.82217,1069220579596
130.497,7331,52.2388,100,51,75,1670,3504,1.99976,0,4.82196,1069320634391
131.359,7426,52.2388,100,51,75,1670,3504,1.99976,0,4.82196,1069420689107
132.984,7172,52.2388,100,51,75,1670,3504,1.99976,0,4.82196,1069520734338
134.623,6735,52.2388,100,51,75,1670,3504,1.99976,0,4.82196,1069620789049
122.477,12847,52.2388,100,51,75,1670,3504,1.99976,0,4.82196,1069720839918
93.4732,10047,43.5644,100,51,76,1645,3504,1.99976,0,4.82196,1069820895204
95.6242,9834,43.5644,100,51,76,1645,3504,1.99976,0,4.82196,1069920949237
95.2166,9880,43.5644,100,51,76,1645,3504,1.99976,0,4.82196,1070021002539
95.6269,9523,43.5644,100,51,76,1645,3504,1.99976,0,4.82196,1070121056603
96.8383,9882,43.5644,100,51,76,1645,3504,1.99976,0,4.82196,1070221111352
109.093,7733,36.0577,100,49,75,1670,3504,1.99976,0,4.82196,1070321185278
113.184,7387,36.0577,100,49,75,1670,3504,1.99976,0,4.82196,1070421267190
115.799,8106,36.0577,100,49,75,1670,3504,1.99976,0,4.82196,1070521347632
119.127,7555,36.0577,100,49,75,1670,3504,1.99976,0,4.82196,1070621419975
122.016,8088,36.0577,100,49,75,1670,3504,1.99976,0,4.82196,1070721477640
137.407,6903,38.3085,100,49,75,1670,3504,1.99976,0,4.82219,1070821533927
149.377,6180,38.3085,100,49,75,1670,3504,1.99976,0,4.82219,1070922600575
152.691,7521,38.3085,100,49,75,1670,3504,1.99976,0,4.82219,1071022655051
144.244,8345,38.3085,100,49,75,1670,3504,1.99976,0,4.82219,1071123296087
139.326,6550,38.3085,100,49,75,1670,3504,1.99976,0,4.82219,1071223349475
153.155,5795,43.2836,100,49,75,1670,3504,1.99976,0,4.82219,1071323499696
146.968,5654,43.2836,100,49,75,1670,3504,1.99976,0,4.82219,1071423554972
144.666,6744,43.2836,100,49,75,1670,3504,1.99976,0,4.82219,1071523694254
145.062,6769,43.2836,100,49,75,1670,3504,1.99976,0,4.82219,1071623779681
145.702,7437,43.2836,100,49,75,1670,3504,1.99976,0,4.82219,1071723855757
140.953,7528,58,100,50,74,1670,3504,1.99976,0,4.82298,1071824083491
144.263,7080,58,100,50,74,1670,3504,1.99976,0,4.82298,1071924172204
144.203,8069,58,100,50,74,1670,3504,1.99976,0,4.82298,1072024222538
143.675,7529,58,100,50,74,1670,3504,1.99976,0,4.82298,1072124288904
143.306,7400,58,100,50,74,1670,3504,1.99976,0,4.82298,1072224341517
138.016,7143,53.7688,100,50,75,1670,3504,1.99976,0,4.82281,1072324394430
138.644,6995,53.7688,100,50,75,1670,3504,1.99976,0,4.82281,1072424447183
138.067,5791,53.7688,100,50,75,1670,3504,1.99976,0,4.82281,1072524505174
136.121,7201,53.7688,100,50,75,1670,3504,1.99976,0,4.82281,1072624558913
137.528,7101,53.7688,100,50,75,1670,3504,1.99976,0,4.82281,1072724613085
150.291,7273,52.7363,100,50,75,1670,3504,1.99976,0,4.82281,1072824622137
151.058,6447,52.7363,100,50,75,1670,3504,1.99976,0,4.82281,1072924694705
153.992,5608,52.7363,100,50,75,1670,3504,1.99976,0,4.82281,1073024743877
156.306,4823,52.7363,100,50,75,1670,3504,1.99976,0,4.82281,1073124798086
157.601,6305,52.7363,100,50,75,1670,3504,1.99976,0,4.82281,1073225246349
164.93,6141,56.2814,100,50,74,1670,3504,1.99976,0,4.82272,1073325300075
164.63,5970,56.2814,100,50,74,1670,3504,1.99976,0,4.82272,1073425372641
164.726,6087,56.2814,100,50,74,1670,3504,1.99976,0,4.82272,1073525453542
164.562,6912,56.2814,100,50,74,1670,3504,1.99976,0,4.82272,1073625510604
163.818,6902,56.2814,100,50,74,1670,3504,1.99976,0,4.82272,1073725572303
163.959,5064,53.7688,100,50,74,1670,3504,1.99976,0,4.82272,1073825647006
163.357,5289,53.7688,100,50,74,1670,3504,1.99976,0,4.82272,1073925704711
161.458,5993,53.7688,100,50,74,1670,3504,1.99976,0,4.82272,1074025785109
160.471,6719,53.7688,100,50,74,1670,3504,1.99976,0,4.82272,1074125858743
159.188,7444,53.7688,100,50,74,1670,3504,1.99976,0,4.82272,1074225979805
145.537,6646,58,100,50,74,1670,3504,1.99976,0,4.82261,1074326036038
143.298,9201,58,100,50,74,1670,3504,1.99976,0,4.82261,1074426588115
145.468,6041,58,100,50,74,1670,3504,1.99976,0,4.82261,1074526640898
144.792,6939,58,100,50,74,1670,3504,1.99976,0,4.82261,1074626681290
142.845,7825,58,100,50,74,1670,3504,1.99976,0,4.82261,1074726765272
132.443,7558,53.7688,100,51,75,1670,3504,1.99976,0,4.82464,1074826820693
134.937,7456,53.7688,100,51,75,1670,3504,1.99976,0,4.82464,1074926874410
134.297,6973,53.7688,100,51,75,1670,3504,1.99976,0,4.82464,1075026931172
133.503,7833,53.7688,100,51,75,1670,3504,1.99976,0,4.82464,1075127067273
