os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
58.9161,17778,19.7347,41,49,51,1530,7000,5.3783,5.18946,253165457905
60.0998,15624,19.7347,41,49,51,1530,7000,5.3783,5.18946,253265521482
60.069,14651,19.7347,41,49,51,1530,7000,5.3783,5.18946,253365584847
60.4079,15301,19.7347,41,49,51,1530,7000,5.3783,5.18946,253465639587
60.208,15599,20.0334,41,48,51,1530,7000,5.3783,5.18946,253565697853
59.8677,15175,20.0334,41,48,51,1530,7000,5.3783,5.18946,253665757673
58.3905,19146,20.0334,41,48,51,1530,7000,5.3783,5.18946,253765816520
59.534,16248,20.0334,41,48,51,1530,7000,5.3783,5.18946,253865878884
59.755,15493,20.0334,41,48,51,1530,7000,5.3783,5.18946,253965940847
59.8932,17501,20.3767,37,48,51,1530,7000,5.3783,5.18995,254066002861
58.0035,18908,20.3767,37,48,51,1530,7000,5.3783,5.18995,254166075083
58.8267,15844,20.3767,37,48,51,1530,7000,5.3783,5.18995,254266136977
59.8504,14116,20.3767,37,48,51,1530,7000,5.3783,5.18995,254366211735
59.5501,16957,20.3767,37,48,51,1530,7000,5.3783,5.18995,254466275282
59.8595,15300,23.6364,37,47,51,1530,7000,5.3783,5.19019,254566333329
60.1558,15312,23.6364,37,47,51,1530,7000,5.3783,5.19019,254666397076
59.3842,18180,23.6364,37,47,51,1530,7000,5.3783,5.19019,254766461736
59.522,19771,23.6364,37,47,51,1530,7000,5.3783,5.19019,254866525794
59.7779,12831,23.6364,37,47,51,1530,7000,5.3783,5.19019,254966582679
59.7613,14792,23.2831,34,46,51,1410,7000,5.3783,5.19019,255066645685
61.8314,14555,23.2831,34,46,51,1410,7000,5.3783,5.19019,255166707300
59.4504,20119,23.2831,34,46,51,1410,7000,5.3783,5.19019,255266766821
60.1657,18069,23.2831,34,46,51,1410,7000,5.3783,5.19019,255366823115
60.3461,18343,23.2831,34,46,51,1410,7000,5.3783,5.19019,255466883737
60.4151,17771,23.2831,34,46,51,1410,7000,5.3783,5.19019,255566952836
59.9866,18067,20.4047,34,46,51,1380,7000,5.3783,5.1902,255667013459
60.588,15526,20.4047,34,46,51,1380,7000,5.3783,5.1902,255767081285
60.2262,16917,20.4047,34,46,51,1380,7000,5.3783,5.1902,255867140484
59.7822,17544,20.4047,34,46,51,1380,7000,5.3783,5.1902,255967199163
60.1434,16494,20.4047,34,46,51,1380,7000,5.3783,5.1902,256067258504
59.6445,19069,20.2749,36,46,51,1350,7000,5.3783,5.19067,256167316923
60.5284,16761,20.2749,36,46,51,1350,7000,5.3783,5.19067,256267373419
59.8008,18658,20.2749,36,46,51,1350,7000,5.3783,5.19067,256367433782
59.8416,18110,20.2749,36,46,51,1350,7000,5.3783,5.19067,256467492943
59.8282,19136,20.2749,36,46,51,1350,7000,5.3783,5.19067,256567556822
61.1378,8341,22.0758,36,46,51,1320,7000,5.3783,5.19068,256667616314
60.2014,12848,22.0758,36,46,51,1320,7000,5.3783,5.19068,256767681596
59.1379,20573,22.0758,36,46,51,1320,7000,5.3783,5.19068,256867746338
59.7875,17285,22.0758,36,46,51,1320,7000,5.3783,5.19068,256967804306
59.8086,18666,22.0758,36,46,51,1320,7000,5.3783,5.19068,257067869689
60.3027,18203,23.0241,36,46,51,1350,7000,5.3783,5.19068,257167935773
60.8106,16817,23.0241,36,46,51,1350,7000,5.3783,5.19068,257268000575
60.353,15251,23.0241,36,46,51,1350,7000,5.3783,5.19068,257368063193
60.2651,18217,23.0241,36,46,51,1350,7000,5.3783,5.19068,257468119971
59.8231,19033,23.0241,36,46,51,1350,7000,5.3783,5.19068,257568181106
60.8689,12591,22.1254,36,46,51,1545,7000,5.3783,5.19071,257668237423
60.1406,16064,22.1254,36,46,51,1545,7000,5.3783,5.19071,257768304399
59.3432,20422,22.1254,36,46,51,1545,7000,5.3783,5.19071,257868362339
59.8312,14341,22.1254,36,46,51,1545,7000,5.3783,5.19071,257968419317
59.8878,15932,22.1254,36,46,51,1545,7000,5.3783,5.19071,258068478298
60.1034,14179,23.4783,36,46,51,1545,7000,5.3783,5.19094,258168538613
59.3109,17443,23.4783,36,46,51,1545,7000,5.3783,5.19094,258268603576
60.1811,16628,23.4783,36,46,51,1545,7000,5.3783,5.19094,258368663310
59.954,15523,23.4783,36,46,51,1545,7000,5.3783,5.19094,258468724817
59.9379,17514,23.4783,36,46,51,1545,7000,5.3783,5.19094,258568787286
59.4672,17895,23.6707,36,46,51,1545,7000,5.3783,5.19094,258668851267
60.2744,15897,23.6707,36,46,51,1545,7000,5.3783,5.19094,258768926550
60.1429,16755,23.6707,36,46,51,1545,7000,5.3783,5.19094,258868990302
59.8527,18091,23.6707,36,46,51,1545,7000,5.3783,5.19094,258969054093
59.8927,15501,23.6707,36,46,51,1545,7000,5.3783,5.19094,259069140407
59.7666,15703,23.0769,35,46,51,1425,7000,5.3783,5.19094,259169203567
60.0763,16658,23.0769,35,46,51,1425,7000,5.3783,5.19094,259269265807
60.1986,15475,23.0769,35,46,51,1425,7000,5.3783,5.19094,259369336061
60.2154,13098,23.0769,35,46,51,1425,7000,5.3783,5.19094,259469394914
59.9892,16779,23.0769,35,46,51,1425,7000,5.3783,5.19094,259569456432
57.8146,18065,23.7148,35,46,52,1500,7000,5.3783,5.1919,259669524032
59.8237,15255,23.7148,35,46,52,1500,7000,5.3783,5.1919,259769586111
60.0569,16427,23.7148,35,46,52,1500,7000,5.3783,5.1919,259869656906
60.1395,15964,23.7148,35,46,52,1500,7000,5.3783,5.1919,259969716120
60.0766,16625,23.7148,35,46,52,1500,7000,5.3783,5.1919,260069780163
59.8086,15417,24.6711,39,46,52,1770,7000,5.3783,5.1919,260169838395
59.4336,16539,24.6711,39,46,52,1770,7000,5.3783,5.1919,260269897309
59.8979,16576,24.6711,39,46,52,1770,7000,5.3783,5.1919,260369955713
59.7436,16093,24.6711,39,46,52,1770,7000,5.3783,5.1919,260470017292
59.9295,14982,24.6711,39,46,52,1770,7000,5.3783,5.1919,260570092717
59.6036,16817,24.0066,39,46,53,1770,7000,5.3783,5.1919,260670163924
59.9031,17790,24.0066,39,46,53,1770,7000,5.3783,5.1919,260770223249
59.6455,17686,24.0066,39,46,53,1770,7000,5.3783,5.1919,260870284718
59.8774,17060,24.0066,39,46,53,1770,7000,5.3783,5.1919,260970344413
59.9839,16445,24.0066,39,46,53,1770,7000,5.3783,5.1919,261070408176
59.9877,17048,23.5489,41,46,53,1770,7000,5.3783,5.19192,261170478012
59.9877,17048,23.5489,41,46,53,1770,7000,5.3783,5.19192,261270538851
59.9877,17048,23.5489,41,46,53,1770,7000,5.3783,5.19192,261370603617
59.9877,17048,23.5489,41,46,53,1770,7000,5.3783,5.19192,261470664626
59.9877,17048,23.5489,41,46,53,1770,7000,5.3783,5.19192,261570731235
59.9877,17048,23.5489,41,46,53,1770,7000,5.3783,5.19192,261670792114
59.9877,17048,23.5489,41,46,53,1770,7000,5.3783,5.19192,261770857321
59.9877,17048,23.5489,41,46,53,1770,7000,5.3783,5.19192,261870918780
59.9877,17048,23.5489,41,46,53,1770,7000,5.3783,5.19192,261970984068
59.9877,17048,23.5489,41,46,53,1770,7000,5.3783,5.19192,262071047982
85.8259,17797,13.1915,21,45,51,1140,7000,5.3783,5.19216,262171111386
64.6094,15894,13.1915,21,45,51,1140,7000,5.3783,5.19216,262271170904
63.1171,16075,13.1915,21,45,51,1140,7000,5.3783,5.19216,262371232615
62.7709,13348,13.1915,21,45,51,1140,7000,5.3783,5.19216,262471293765
61.6565,16127,13.1915,21,45,51,1140,7000,5.3783,5.19216,262571353693
59.4001,16835,26.2877,21,44,51,1635,7000,5.3783,5.19226,262671416336
58.7544,16288,26.2877,21,44,51,1635,7000,5.3783,5.19226,262771476354
59.9482,12705,26.2877,21,44,51,1635,7000,5.3783,5.19226,262871535010
59.6949,17449,26.2877,21,44,51,1635,7000,5.3783,5.19226,262971616448
56.5979,29391,26.2877,21,44,51,1635,7000,5.3783,5.19226,263071703285
41.295,24216,27.6339,26,44,52,1695,7000,5.3783,5.17918,263171762022
59.7621,13906,27.6339,26,44,52,1695,7000,5.3783,5.17918,263271823824
59.514,18074,27.6339,26,44,52,1695,7000,5.3783,5.17918,263371886418
59.6185,18910,27.6339,26,44,52,1695,7000,5.3783,5.17918,263471957107
60.2228,14452,27.6339,26,44,52,1695,7000,5.3783,5.17918,263572018028
60.0392,16708,19.4127,40,43,52,1710,7000,5.3783,5.18011,263672081794
59.1879,17479,19.4127,40,43,52,1710,7000,5.3783,5.18011,263772144909
58.9623,17138,19.4127,40,43,52,1710,7000,5.3783,5.18011,263872207503
59.7062,13753,19.4127,40,43,52,1710,7000,5.3783,5.18011,263972267181
59.8526,18404,19.4127,40,43,52,1710,7000,5.3783,5.18011,264072326058
60.2106,14726,19.4127,40,43,52,1710,7000,5.3783,5.18011,264172393221
58.8339,16497,18.3946,40,42,52,1710,7000,5.3783,5.18011,264272457539
58.5001,17167,18.3946,40,42,52,1710,7000,5.3783,5.18011,264372519252
59.1286,15861,18.3946,40,42,52,1710,7000,5.3783,5.18011,264472582779
59.6663,12439,18.3946,40,42,52,1710,7000,5.3783,5.18011,264572647428
59.818,12663,18.3946,40,42,52,1710,7000,5.3783,5.18011,264672717056
63.0263,15372,17.1821,32,42,52,1710,7000,5.3783,5.18071,264772778719
59.649,21577,17.1821,32,42,52,1710,7000,5.3783,5.18071,264872841554
60.4943,15516,17.1821,32,42,52,1710,7000,5.3783,5.18071,264972918766
60.4765,16023,17.1821,32,42,52,1710,7000,5.3783,5.18071,265072979758
60.4266,15788,17.1821,32,42,52,1710,7000,5.3783,5.18071,265173040018
61.0724,15157,15.8249,32,41,52,1710,7000,5.3783,5.18071,265273146676
60.4602,15355,15.8249,32,41,52,1710,7000,5.3783,5.18071,265373213450
59.4298,19733,15.8249,32,41,52,1710,7000,5.3783,5.18071,265473279742
59.86,17177,15.8249,32,41,52,1710,7000,5.3783,5.18071,265573343701
60.2316,12315,15.8249,32,41,52,1710,7000,5.3783,5.18071,265673407469
60.1239,16541,18.1219,38,41,52,1755,7000,5.3783,5.18082,265773477378
60.0817,13704,18.1219,38,41,52,1755,7000,5.3783,5.18082,265873544252
59.4231,16274,18.1219,38,41,52,1755,7000,5.3783,5.18082,265973616626
59.7487,19314,18.1219,38,41,52,1755,7000,5.3783,5.18082,266073654766
60.2707,15538,18.1219,38,41,52,1755,7000,5.3783,5.18082,266173721631
65.6383,13402,15.3976,38,40,52,1755,7000,5.3783,5.18083,266273796310
61.3629,14083,15.3976,38,40,52,1755,7000,5.3783,5.18083,266373868795
60.057,17279,15.3976,38,40,52,1755,7000,5.3783,5.18083,266473928847
59.8168,17950,15.3976,38,40,52,1755,7000,5.3783,5.18083,266574045564
60.1294,16990,15.3976,38,40,52,1755,7000,5.3783,5.18083,266674109844
63.8712,19305,16.8942,30,40,52,1755,7000,5.3783,5.18084,266774179163
61.275,16503,16.8942,30,40,52,1755,7000,5.3783,5.18084,266874237041
60.8643,15413,16.8942,30,40,52,1755,7000,5.3783,5.18084,266974299478
60.555,17894,16.8942,30,40,52,1755,7000,5.3783,5.18084,267074359249
60.185,18315,16.8942,30,40,52,1755,7000,5.3783,5.18084,267174427727
48.5602,20593,16.6951,30,40,52,1755,7000,5.3783,5.18084,267274499702
59.6511,16039,16.6951,30,40,52,1755,7000,5.3783,5.18084,267374558142
60.5953,13847,16.6951,30,40,52,1755,7000,5.3783,5.18084,267474619798
60.162,15595,16.6951,30,40,52,1755,7000,5.3783,5.18084,267574685181
59.6838,15929,16.6951,30,40,52,1755,7000,5.3783,5.18084,267674734774
59.9069,18799,16.3366,34,40,52,1485,7000,5.3783,5.18085,267774793154
59.178,18243,16.3366,34,40,52,1485,7000,5.3783,5.18085,267874862203
59.2798,17565,16.3366,34,40,52,1485,7000,5.3783,5.18085,267974927987
60.5398,10008,16.3366,34,40,52,1485,7000,5.3783,5.18085,268074991015
60.1463,16506,16.3366,34,40,52,1485,7000,5.3783,5.18085,268175062350
60.0343,16809,16.3366,34,40,52,1485,7000,5.3783,5.18085,268275122233
60.4157,17152,17.686,34,40,51,1425,7000,5.3783,5.18085,268375179683
60.0017,15953,17.686,34,40,51,1425,7000,5.3783,5.18085,268475247190
59.9573,15894,17.686,34,40,51,1425,7000,5.3783,5.18085,268575315470
60.0701,15931,17.686,34,40,51,1425,7000,5.3783,5.18085,268675374862
59.9063,18819,17.686,34,40,51,1425,7000,5.3783,5.18085,268775439204
60.2511,17454,16.1565,33,40,51,1380,7000,5.3783,5.18085,268875500410
59.4823,8203,16.1565,33,40,51,1380,7000,5.3783,5.18085,268975568739
59.1788,18850,16.1565,33,40,51,1380,7000,5.3783,5.18085,269075632880
59.4102,16504,16.1565,33,40,51,1380,7000,5.3783,5.18085,269175697634
59.733,15104,16.1565,33,40,51,1380,7000,5.3783,5.18085,269275771203
57.9576,19844,18.4483,33,40,51,1335,7000,5.3783,5.18084,269375836037
60.6395,14107,18.4483,33,40,51,1335,7000,5.3783,5.18084,269475900430
60.4758,18184,18.4483,33,40,51,1335,7000,5.3783,5.18084,269575963661
60.2959,19337,18.4483,33,40,51,1335,7000,5.3783,5.18084,269676032021
60.7899,15520,18.4483,33,40,51,1335,7000,5.3783,5.18084,269776097646
59.2136,15750,19.6639,37,40,51,1365,7000,5.3783,5.18109,269876157721
57.6273,19760,19.6639,37,40,51,1365,7000,5.3783,5.18109,269976217625
59.48,18572,19.6639,37,40,51,1365,7000,5.3783,5.18109,270076282780
60.3143,13900,19.6639,37,40,51,1365,7000,5.3783,5.18109,270176346742
60.0487,17288,19.6639,37,40,51,1365,7000,5.3783,5.18109,270276418610
60.2325,15845,17.9402,37,40,51,1380,7000,5.3783,5.18133,270376489165
58.8624,19836,17.9402,37,40,51,1380,7000,5.3783,5.18133,270476555172
60.2456,15677,17.9402,37,40,51,1380,7000,5.3783,5.18133,270576616380
59.8523,19385,17.9402,37,40,51,1380,7000,5.3783,5.18133,270676686354
59.9719,14308,17.9402,37,40,51,1380,7000,5.3783,5.18133,270776770154
61.483,17095,16.4686,39,40,51,1380,7000,5.3783,5.18133,270876837663
59.5207,18767,16.4686,39,40,51,1380,7000,5.3783,5.18133,270976899543
59.3336,19888,16.4686,39,40,51,1380,7000,5.3783,5.18133,271076963445
60.236,16683,16.4686,39,40,51,1380,7000,5.3783,5.18133,271177029413
60.2103,14615,16.4686,39,40,51,1380,7000,5.3783,5.18133,271277092846
59.6392,17210,16.33,39,40,51,1380,7000,5.3783,5.18157,271377155888
59.8328,14259,16.33,39,40,51,1380,7000,5.3783,5.18157,271477220562
60.0941,13883,16.33,39,40,51,1380,7000,5.3783,5.18157,271577283995
59.9001,17732,16.33,39,40,51,1380,7000,5.3783,5.18157,271677354121
59.896,17391,16.33,39,40,51,1380,7000,5.3783,5.18157,271777412524
60.4741,15948,16.6957,35,40,51,1305,7000,5.3783,5.18157,271877470918
58.6356,20328,16.6957,35,40,51,1305,7000,5.3783,5.18157,271977533720
59.6875,13139,16.6957,35,40,51,1305,7000,5.3783,5.18157,272077597243
59.4514,18457,16.6957,35,40,51,1305,7000,5.3783,5.18157,272177645819
59.8616,17016,16.6957,35,40,51,1305,7000,5.3783,5.18157,272277707709
57.8402,17289,17.0897,35,40,51,1290,7000,5.3783,5.18147,272377773949
58.6545,15487,17.0897,35,40,51,1290,7000,5.3783,5.18147,272477844736
60.0737,14259,17.0897,35,40,51,1290,7000,5.3783,5.18147,272577904363
59.8676,16713,17.0897,35,40,51,1290,7000,5.3783,5.18147,272677966344
59.9499,17931,17.0897,35,40,51,1290,7000,5.3783,5.18147,272778023686
59.2347,16882,17.1769,38,40,51,1275,7000,5.3783,5.18171,272878086739
60.983,14109,17.1769,38,40,51,1275,7000,5.3783,5.18171,272978150654
59.4153,21010,17.1769,38,40,51,1275,7000,5.3783,5.18171,273078212285
60.4109,14269,17.1769,38,40,51,1275,7000,5.3783,5.18171,273178278334
60.2757,16846,17.1769,38,40,51,1275,7000,5.3783,5.18171,273278342260
60.2401,15028,17.0358,38,40,51,1245,7000,5.3783,5.1817,273378404903
59.5817,12639,17.0358,38,40,51,1245,7000,5.3783,5.1817,273478475171
59.1255,20412,17.0358,38,40,51,1245,7000,5.3783,5.1817,273578535380
59.7915,16793,17.0358,38,40,51,1245,7000,5.3783,5.1817,273678598634
60.1344,13374,17.0358,38,40,51,1245,7000,5.3783,5.1817,273778666607
59.6967,18330,17.6265,37,40,51,1230,7000,5.3783,5.1817,273878738748
60.3907,17094,17.6265,37,40,51,1230,7000,5.3783,5.1817,273978801321
60.9477,13046,17.6265,37,40,51,1230,7000,5.3783,5.1817,274078861259
60.2856,15582,17.6265,37,40,51,1230,7000,5.3783,5.1817,274178927369
60.2667,12353,17.6265,37,40,51,1230,7000,5.3783,5.1817,274278994533
60.2562,17102,17.6265,37,40,51,1230,7000,5.3783,5.1817,274379062446
62.1056,17984,17.1717,37,40,51,1245,7000,5.3783,5.18194,274479131292
60.759,15689,17.1717,37,40,51,1245,7000,5.3783,5.18194,274579191422
59.9982,19110,17.1717,37,40,51,1245,7000,5.3783,5.18194,274679262792
60.2288,15742,17.1717,37,40,51,1245,7000,5.3783,5.18194,274779329454
60.5603,14526,17.1717,37,40,51,1245,7000,5.3783,5.18194,274879396836
58.8495,17973,15.8249,40,40,51,1335,7000,5.3783,5.18194,274979460463
59.2315,19196,15.8249,40,40,51,1335,7000,5.3783,5.18194,275079524660
59.8733,14042,15.8249,40,40,51,1335,7000,5.3783,5.18194,275179586313
59.9096,15117,15.8249,40,40,51,1335,7000,5.3783,5.18194,275279651433
59.938,16457,15.8249,40,40,51,1335,7000,5.3783,5.18194,275379719097
59.73,17150,17.6768,40,40,51,1380,7000,5.3783,5.18194,275479786751
59.194,15998,17.6768,40,40,51,1380,7000,5.3783,5.18194,275579855739
59.8538,16184,17.6768,40,40,51,1380,7000,5.3783,5.18194,275679918283
59.922,17567,17.6768,40,40,51,1380,7000,5.3783,5.18194,275779985177
59.8452,16158,17.6768,40,40,51,1380,7000,5.3783,5.18194,275880053632
62.2355,14985,18,40,40,51,1410,7000,5.3783,5.18194,275980121958
59.571,20638,18,40,40,51,1410,7000,5.3783,5.18194,276080188801
60.0914,13947,18,40,40,51,1410,7000,5.3783,5.18194,276180251597
59.9834,16092,18,40,40,51,1410,7000,5.3783,5.18194,276280317199
60.1233,16273,18,40,40,51,1410,7000,5.3783,5.18194,276380391396
62.4545,17217,15.807,40,40,51,1425,7000,5.3783,5.18266,276480466155
61.2239,16372,15.807,40,40,51,1425,7000,5.3783,5.18266,276580529452
60.9463,13683,15.807,40,40,51,1425,7000,5.3783,5.18266,276680602387
60.681,13048,15.807,40,40,51,1425,7000,5.3783,5.18266,276780666285
60.4757,17453,15.807,40,40,51,1425,7000,5.3783,5.18266,276880748748
60.5669,13696,14.9079,39,40,51,1455,7000,5.3783,5.18266,276980808600
60.1848,16479,14.9079,39,40,51,1455,7000,5.3783,5.18266,277080882065
59.9784,15560,14.9079,39,40,51,1455,7000,5.3783,5.18266,277180979979
59.5974,19235,14.9079,39,40,51,1455,7000,5.3783,5.18266,277281050660
59.99,16216,14.9079,39,40,51,1455,7000,5.3783,5.18266,277381117896
60.35,16570,15.3213,39,40,51,1455,7000,5.3783,5.18386,277481179261
60.3455,14272,15.3213,39,40,51,1455,7000,5.3783,5.18386,277581240064
60.031,14859,15.3213,39,40,51,1455,7000,5.3783,5.18386,277681300246
60.0197,15696,15.3213,39,40,51,1455,7000,5.3783,5.18386,277781364717
60.1271,14069,15.3213,39,40,51,1455,7000,5.3783,5.18386,277881424829
60.6943,17250,15.8433,36,40,51,1455,7000,5.3783,5.18482,277981487225
60.8374,15487,15.8433,36,40,51,1455,7000,5.3783,5.18482,278081545144
59.9384,18878,15.8433,36,40,51,1455,7000,5.3783,5.18482,278181609344
60.2386,14563,15.8433,36,40,51,1455,7000,5.3783,5.18482,278281643809
60.2489,16904,15.8433,36,40,51,1455,7000,5.3783,5.18482,278381704083
62.1852,14171,12.9088,36,40,51,1320,7000,5.3783,5.18482,278481764707
59.8864,16331,12.9088,36,40,51,1320,7000,5.3783,5.18482,278581827395
59.3789,19500,12.9088,36,40,51,1320,7000,5.3783,5.18482,278681892487
60.2836,15581,12.9088,36,40,51,1320,7000,5.3783,5.18482,278781954694
60.2238,15002,12.9088,36,40,51,1320,7000,5.3783,5.18482,278882017062
57.1592,17495,17.1717,30,40,51,1260,7000,5.3783,5.18506,278982083547
60.5919,13124,17.1717,30,40,51,1260,7000,5.3783,5.18506,279082145464
59.9062,16753,17.1717,30,40,51,1260,7000,5.3783,5.18506,279182209243
60.1169,16297,17.1717,30,40,51,1260,7000,5.3783,5.18506,279282268676
59.9592,16269,17.1717,30,40,51,1260,7000,5.3783,5.18506,279382327617
59.8227,13907,15.8703,30,40,51,1230,7000,5.3783,5.1853,279482405444
60.1493,15411,15.8703,30,40,51,1230,7000,5.3783,5.1853,279582477049
60.8697,15572,15.8703,30,40,51,1230,7000,5.3783,5.1853,279682542724
60.397,16218,15.8703,30,40,51,1230,7000,5.3783,5.1853,279782609320
60.0644,16816,15.8703,30,40,51,1230,7000,5.3783,5.1853,279882669765
108.613,9207,18.3333,37,40,51,1350,7000,5.3783,5.1853,279982726633
62.8722,15722,18.3333,37,40,51,1350,7000,5.3783,5.1853,280082790664
61.1221,20176,18.3333,37,40,51,1350,7000,5.3783,5.1853,280182852923
61.4267,10211,18.3333,37,40,51,1350,7000,5.3783,5.1853,280282914000
60.5576,19196,18.3333,37,40,51,1350,7000,5.3783,5.1853,280382977671
60.4975,16853,18.3333,37,40,51,1350,7000,5.3783,5.1853,280483042094
60.2373,15294,16.5812,37,40,51,1380,7000,5.3783,5.18555,280583099053
60.3088,13716,16.5812,37,40,51,1380,7000,5.3783,5.18555,280683159589
60.1674,16320,16.5812,37,40,51,1380,7000,5.3783,5.18555,280783218532
60.2959,14806,16.5812,37,40,51,1380,7000,5.3783,5.18555,280883275792
60.1153,15523,16.5812,37,40,51,1380,7000,5.3783,5.18555,280983333442
60.3792,14333,15.604,38,40,51,1380,7000,5.3783,5.18555,281083403676
60.1366,15937,15.604,38,40,51,1380,7000,5.3783,5.18555,281183471907
59.2768,20720,15.604,38,40,51,1380,7000,5.3783,5.18555,281283531402
59.9705,10778,15.604,38,40,51,1380,7000,5.3783,5.18555,281383587460
59.8765,17308,15.604,38,40,51,1380,7000,5.3783,5.18555,281483656001
61.736,13274,19.1304,38,40,51,1380,7000,5.3783,5.18555,281583717560
60.692,17152,19.1304,38,40,51,1380,7000,5.3783,5.18555,281683787585
60.5935,16602,19.1304,38,40,51,1380,7000,5.3783,5.18555,281783871164
60.5958,12125,19.1304,38,40,51,1380,7000,5.3783,5.18555,281883934175
60.2789,17474,19.1304,38,40,51,1380,7000,5.3783,5.18555,281984002707
60.144,15100,15.3199,34,40,51,1260,7000,5.3783,5.18555,282084065307
60.1735,17364,15.3199,34,40,51,1260,7000,5.3783,5.18555,282184126266
59.8527,15772,15.3199,34,40,51,1260,7000,5.3783,5.18555,282284188306
59.6767,17639,15.3199,34,40,51,1260,7000,5.3783,5.18555,282384268780
59.6895,17454,15.3199,34,40,51,1260,7000,5.3783,5.18555,282484327745
61.6285,13207,17.5084,34,39,51,1245,7000,5.3783,5.18555,282584388423
59.9334,16978,17.5084,34,39,51,1245,7000,5.3783,5.18555,282684446806
60.0346,15392,17.5084,34,39,51,1245,7000,5.3783,5.18555,282784513015
59.9403,18398,17.5084,34,39,51,1245,7000,5.3783,5.18555,282884571198
59.8319,19487,17.5084,34,39,51,1245,7000,5.3783,5.18555,282984647935
60.671,16828,15.0912,37,39,51,1260,7000,5.3783,5.18555,283084708213
59.6912,20486,15.0912,37,39,51,1260,7000,5.3783,5.18555,283184766287
59.854,15775,15.0912,37,39,51,1260,7000,5.3783,5.18555,283284826554
60.4689,15200,15.0912,37,39,51,1260,7000,5.3783,5.18555,283384883627
60.2529,11521,15.0912,37,39,51,1260,7000,5.3783,5.18555,283484939206
60.1697,16641,15.917,37,39,51,1260,7000,5.3783,5.18529,283584997681
61.1396,14847,15.917,37,39,51,1260,7000,5.3783,5.18529,283685061054
60.1933,16571,15.917,37,39,51,1260,7000,5.3783,5.18529,283785119579
60.0319,16800,15.917,37,39,51,1260,7000,5.3783,5.18529,283885175769
60.3682,11949,15.917,37,39,51,1260,7000,5.3783,5.18529,283985242289
58.0518,19623,17.3469,39,39,51,1260,7000,5.3783,5.18529,284085299531
59.9565,17740,17.3469,39,39,51,1260,7000,5.3783,5.18529,284185313524
60.3568,16971,17.3469,39,39,51,1260,7000,5.3783,5.18529,284285389562
59.6796,20403,17.3469,39,39,51,1260,7000,5.3783,5.18529,284385449230
60.0795,17447,17.3469,39,39,51,1260,7000,5.3783,5.18529,284485504349
63.2251,18360,17.1821,39,39,51,1260,7000,5.3783,5.18529,284585571010
61.051,13187,17.1821,39,39,51,1260,7000,5.3783,5.18529,284685628374
59.7471,18048,17.1821,39,39,51,1260,7000,5.3783,5.18529,284785693863
60.1459,14910,17.1821,39,39,51,1260,7000,5.3783,5.18529,284885756706
60.3981,12674,17.1821,39,39,51,1260,7000,5.3783,5.18529,284985815602
59.2803,18703,17.338,38,39,51,1215,7000,5.3783,5.18529,285085875480
60.0083,20032,17.338,38,39,51,1215,7000,5.3783,5.18529,285185936912
60.6032,16318,17.338,38,39,51,1215,7000,5.3783,5.18529,285285994016
60.0418,18045,17.338,38,39,51,1215,7000,5.3783,5.18529,285386055007
60.1132,18107,17.338,38,39,51,1215,7000,5.3783,5.18529,285486114385
49.7834,20087,20.0337,38,39,51,1230,7000,5.3783,5.20477,285586173563
58.2048,14716,20.0337,38,39,51,1230,7000,5.3783,5.20477,285686241838
58.4094,17546,20.0337,38,39,51,1230,7000,5.3783,5.20477,285786309792
59.1814,19616,20.0337,38,39,51,1230,7000,5.3783,5.20477,285886367687
59.6129,18428,20.0337,38,39,51,1230,7000,5.3783,5.20477,285986424921
49.2854,20290,18.0385,39,39,51,1275,7000,5.3783,5.20476,286086490671
60.1282,13201,18.0385,39,39,51,1275,7000,5.3783,5.20476,286186556712
59.7256,16248,18.0385,39,39,51,1275,7000,5.3783,5.20476,286286613988
59.551,16356,18.0385,39,39,51,1275,7000,5.3783,5.20476,286386672315
59.1172,20388,18.0385,39,39,51,1275,7000,5.3783,5.20476,286486739018
59.8239,15610,20.4819,39,39,51,1275,7000,5.3783,5.20596,286586800601
57.9805,15943,20.4819,39,39,51,1275,7000,5.3783,5.20596,286686887020
59.1084,16950,20.4819,39,39,51,1275,7000,5.3783,5.20596,286786947030
59.7428,18903,20.4819,39,39,51,1275,7000,5.3783,5.20596,286887011459
59.8702,12619,20.4819,39,39,51,1275,7000,5.3783,5.20596,286987084724
73.1689,13667,20.8191,39,39,51,1275,7000,5.3783,5.2062,287087144383
59.8787,15162,20.8191,39,39,51,1275,7000,5.3783,5.2062,287187212269
59.7696,16030,20.8191,39,39,51,1275,7000,5.3783,5.2062,287287274684
60.1519,18860,20.8191,39,39,51,1275,7000,5.3783,5.2062,287387338022
60.5491,12778,20.8191,39,39,51,1275,7000,5.3783,5.2062,287487397361
60.6274,16742,21.3445,39,39,51,1425,7000,5.3783,5.2062,287587455679
58.942,17689,21.3445,39,39,51,1425,7000,5.3783,5.2062,287687528074
59.6608,15994,21.3445,39,39,51,1425,7000,5.3783,5.2062,287787594306
59.5315,17317,21.3445,39,39,51,1425,7000,5.3783,5.2062,287887669095
