os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32860684,5.10.8-112-tkg-upds,4.6 Mesa 20.3.3
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
303.089,4528,21,57,50,55,800,875,1.38093,3.71785,277315948071
293.675,3242,21,57,50,55,800,875,1.38093,3.71785,277415952438
270.279,3332,21.4467,81,50,56,1450,875,1.38093,3.71859,277515956645
273.003,3522,21.4467,81,50,56,1450,875,1.38093,3.71859,277615964541
272.889,4183,21.4467,81,50,56,1450,875,1.38093,3.71859,277715971648
273.96,3294,21.4467,81,50,56,1450,875,1.38093,3.71859,277815976577
275.339,3390,21.4467,81,50,56,1450,875,1.38093,3.71859,277915980947
280.417,3332,25.2844,35,50,56,1180,875,1.38093,3.71943,278015986347
283.044,3145,25.2844,35,50,56,1180,875,1.38093,3.71943,278115991117
284.709,3161,25.2844,35,50,56,1180,875,1.38093,3.71943,278215996377
286.479,3175,25.2844,35,50,56,1180,875,1.38093,3.71943,278316001217
287.697,3116,25.2844,35,50,56,1180,875,1.38093,3.71943,278416005266
261.669,3774,25.2844,64,50,57,1395,875,1.38093,3.71933,278516012476
276.696,3388,25.2844,64,50,57,1395,875,1.38093,3.71933,278616017876
282.617,3162,25.2844,64,50,57,1395,875,1.38093,3.71933,278716022087
284.315,3973,25.2844,64,50,57,1395,875,1.38093,3.71933,278816029638
284.849,4303,25.2844,64,50,57,1395,875,1.38093,3.71933,278916034592
284.125,3404,26.0652,62,50,56,995,875,1.38093,3.71934,279016039605
284.148,3380,26.0652,62,50,56,995,875,1.38093,3.71934,279116046238
280.487,3602,26.0652,62,50,56,995,875,1.38093,3.71934,279216051811
280.236,4224,26.0652,62,50,56,995,875,1.38093,3.71934,279316059004
279.788,3144,26.0652,62,50,56,995,875,1.38093,3.71934,279416064087
284.582,3224,26.5075,87,50,56,1350,875,1.38093,3.72002,279516070350
284.86,3047,26.5075,87,50,56,1350,875,1.38093,3.72002,279616076103
283.035,3800,26.5075,87,50,56,1350,875,1.38093,3.72002,279716084527
282.649,3312,26.5075,87,50,56,1350,875,1.38093,3.72002,279816088201
282.204,3525,26.5075,87,50,56,1350,875,1.38093,3.72002,279916092567
286.028,3158,25,84,50,57,1040,875,1.38093,3.72086,280016098403
286.17,3284,25,84,50,57,1040,875,1.38093,3.72086,280116103719
284.836,3410,25,84,50,57,1040,875,1.38093,3.72086,280216109185
284.46,3734,25,84,50,57,1040,875,1.38093,3.72086,280316114661
283.79,3219,25,84,50,57,1040,875,1.38093,3.72086,280416122458
280.249,4144,25.7901,79,50,56,810,875,1.38093,3.72084,280516128124
286.81,3420,25.7901,79,50,56,810,875,1.38093,3.72084,280616135920
287.013,3495,25.7901,79,50,56,810,875,1.38093,3.72084,280716141336
289.208,3390,25.7901,79,50,56,810,875,1.38093,3.72084,280816145844
290.209,4042,25.7901,79,50,56,810,875,1.38093,3.72084,280916151172
304.001,3301,25.25,69,50,56,1305,875,1.38093,3.72036,281016155681
300.076,3181,25.25,69,50,56,1305,875,1.38093,3.72036,281116159690
299.668,3087,25.25,69,50,56,1305,875,1.38093,3.72036,281216164329
298.269,2895,25.25,69,50,56,1305,875,1.38093,3.72036,281316169457
297.06,3111,25.25,69,50,56,1305,875,1.38093,3.72036,281416175076
293.406,3482,24.9061,87,50,56,900,875,1.38093,3.71966,281516179865
292.303,3144,24.9061,87,50,56,900,875,1.38093,3.71966,281616187084
289.353,3943,24.9061,87,50,56,900,875,1.38093,3.71966,281716194053
291.086,3135,24.9061,87,50,56,900,875,1.38093,3.71966,281816201242
291.995,3242,24.9061,87,50,56,900,875,1.38093,3.71966,281916206904
302.035,3291,25.625,88,50,56,985,875,1.38093,3.71967,282016211185
301.735,3610,25.625,88,50,56,985,875,1.38093,3.71967,282116218027
301.387,2846,25.625,88,50,56,985,875,1.38093,3.71967,282216223258
303.363,3538,25.625,88,50,56,985,875,1.38093,3.71967,282316228779
302.848,3153,25.625,88,50,56,985,875,1.38093,3.71967,282416233441
294.989,3988,25.9029,71,50,57,1615,875,1.38093,3.71928,282516244692
300.43,2830,25.9029,71,50,57,1615,875,1.38093,3.71928,282616250933
299.629,3828,25.9029,71,50,57,1615,875,1.38093,3.71928,282716256305
298.585,3314,25.9029,71,50,57,1615,875,1.38093,3.71928,282816262297
299.329,4111,25.9029,71,50,57,1615,875,1.38093,3.71928,282916267251
292.064,3195,26.0598,67,50,56,990,875,1.38093,3.71941,283016273195
296.608,2904,26.0598,67,50,56,990,875,1.38093,3.71941,283116278398
296.931,3121,26.0598,67,50,56,990,875,1.38093,3.71941,283216282812
297.304,3817,26.0598,67,50,56,990,875,1.38093,3.71941,283316291556
297.253,3404,26.0598,67,50,56,990,875,1.38093,3.71941,283416296330
294.634,3274,25.283,72,50,56,1465,875,1.38093,3.72001,283516302223
299.376,3441,25.283,72,50,56,1465,875,1.38093,3.72001,283616307377
300.73,3814,25.283,72,50,56,1465,875,1.38093,3.72001,283716312591
300.24,2725,25.283,72,50,56,1465,875,1.38093,3.72001,283816317865
300.169,2928,25.283,72,50,56,1465,875,1.38093,3.72001,283916323921
310.098,2769,26.0274,67,50,56,1170,875,1.38093,3.72026,284016327867
307.894,2964,26.0274,67,50,56,1170,875,1.38093,3.72026,284116333253
307.5,3149,26.0274,67,50,56,1170,875,1.38093,3.72026,284216338298
304.744,3070,26.0274,67,50,56,1170,875,1.38093,3.72026,284316343134
303.046,3084,26.0274,67,50,56,1170,875,1.38093,3.72026,284416354460
298.682,3726,25.2207,48,50,57,1800,875,1.38093,3.71915,284516359486
295.686,3499,25.2207,48,50,57,1800,875,1.38093,3.71915,284616364832
297.636,2971,25.2207,48,50,57,1800,875,1.38093,3.71915,284716370238
299.293,3333,25.2207,48,50,57,1800,875,1.38093,3.71915,284816376495
298.644,4593,25.2207,48,50,57,1800,875,1.38093,3.71915,284916381972
297.063,3121,26.0274,76,50,57,1020,875,1.38093,3.7188,285016386940
298.064,3332,26.0274,76,50,57,1020,875,1.38093,3.7188,285116392118
302.076,3323,26.0274,76,50,57,1020,875,1.38093,3.7188,285216396596
300.565,3665,26.0274,76,50,57,1020,875,1.38093,3.7188,285316402644
300.302,3582,26.0274,76,50,57,1020,875,1.38093,3.7188,285416408861
299.282,3309,25.4408,52,50,57,1505,875,1.38093,3.71904,285516413989
298.607,3132,25.4408,52,50,57,1505,875,1.38093,3.71904,285616418897
300.721,4069,25.4408,52,50,57,1505,875,1.38093,3.71904,285716423975
299.405,3519,25.4408,52,50,57,1505,875,1.38093,3.71904,285816433073
298.286,3519,25.4408,52,50,57,1505,875,1.38093,3.71904,285916438273
303.186,3000,25.8794,70,50,56,1265,875,1.38093,3.71866,286016442662
304.489,4015,25.8794,70,50,56,1265,875,1.38093,3.71866,286116446832
302.722,2833,25.8794,70,50,56,1265,875,1.38093,3.71866,286216452532
302.812,3184,25.8794,70,50,56,1265,875,1.38093,3.71866,286316457261
301.241,3117,25.8794,70,50,56,1265,875,1.38093,3.71866,286416462141
295.444,3678,26.7746,77,50,57,1495,875,1.38093,3.71941,286516470921
299.944,3355,26.7746,77,50,57,1495,875,1.38093,3.71941,286616476840
300.107,3248,26.7746,77,50,57,1495,875,1.38093,3.71941,286716480850
299.765,3455,26.7746,77,50,57,1495,875,1.38093,3.71941,286816486339
300.03,3739,26.7746,77,50,57,1495,875,1.38093,3.71941,286916497031
305.958,3151,27.3515,81,50,57,1195,875,1.38093,3.71919,287016508272
305.633,3081,27.3515,81,50,57,1195,875,1.38093,3.71919,287116515893
303.347,3290,27.3515,81,50,57,1195,875,1.38093,3.71919,287216521685
300.22,3856,27.3515,81,50,57,1195,875,1.38093,3.71919,287316527416
299.071,3340,27.3515,81,50,57,1195,875,1.38093,3.71919,287416534597
293.226,3213,25.3149,90,50,57,800,875,1.38093,3.72015,287516538868
298.253,3352,25.3149,90,50,57,800,875,1.38093,3.72015,287616544019
300.702,3909,25.3149,90,50,57,800,875,1.38093,3.72015,287716548030
301.348,3111,25.3149,90,50,57,800,875,1.38093,3.72015,287816554702
302.576,2888,25.3149,90,50,57,800,875,1.38093,3.72015,287916559385
306.704,2879,26.4743,81,50,57,1330,875,1.38093,3.72263,288016564387
301.657,3758,26.4743,81,50,57,1330,875,1.38093,3.72263,288116569470
300.995,3316,26.4743,81,50,57,1330,875,1.38093,3.72263,288216573942
300.404,2913,26.4743,81,50,57,1330,875,1.38093,3.72263,288316581715
301.148,2966,26.4743,81,50,57,1330,875,1.38093,3.72263,288416587228
302.115,3711,25.3807,57,50,57,1345,875,1.38093,3.72158,288516591480
304.956,3336,25.3807,57,50,57,1345,875,1.38093,3.72158,288616601253
306.22,2899,25.3807,57,50,57,1345,875,1.38093,3.72158,288716612106
305.25,3072,25.3807,57,50,57,1345,875,1.38093,3.72158,288816617238
306.133,3505,25.3807,57,50,57,1345,875,1.38093,3.72158,288916625092
301.215,2852,26.6667,68,50,57,1500,875,1.38093,3.72061,289016630476
304.429,2857,26.6667,68,50,57,1500,875,1.38093,3.72061,289116636030
305.229,3480,26.6667,68,50,57,1500,875,1.38093,3.72061,289216642914
305.966,4158,26.6667,68,50,57,1500,875,1.38093,3.72061,289316648067
306.565,2990,26.6667,68,50,57,1500,875,1.38093,3.72061,289416652311
324.564,3560,26.0705,81,50,57,1470,875,1.38093,3.72131,289516657615
309.059,2996,26.0705,81,50,57,1470,875,1.38093,3.72131,289616662149
310.583,2863,26.0705,81,50,57,1470,875,1.38093,3.72131,289716667132
310.113,3019,26.0705,81,50,57,1470,875,1.38093,3.72131,289816674346
308.286,3101,26.0705,81,50,57,1470,875,1.38093,3.72131,289916678731
315.985,3111,25.6571,83,50,57,800,875,1.38093,3.72145,290016683226
316.777,3902,25.6571,83,50,57,800,875,1.38093,3.72145,290116688591
314.024,3326,25.6571,83,50,57,800,875,1.38093,3.72145,290216694766
309.686,3427,25.6571,83,50,57,800,875,1.38093,3.72145,290316704211
309.364,3063,25.6571,83,50,57,800,875,1.38093,3.72145,290416710496
299.631,3846,25.8145,94,50,57,980,875,1.38093,3.72192,290516714901
305.082,3269,25.8145,94,50,57,980,875,1.38093,3.72192,290616719596
308.55,3059,25.8145,94,50,57,980,875,1.38093,3.72192,290716726180
309.411,3175,25.8145,94,50,57,980,875,1.38093,3.72192,290816732625
310.387,2690,25.8145,94,50,57,980,875,1.38093,3.72192,290916739171
307.544,3299,25.1572,62,50,57,1770,875,1.38093,3.72034,291016744487
302.843,2845,25.1572,62,50,57,1770,875,1.38093,3.72034,291116749162
299.737,2753,25.1572,62,50,57,1770,875,1.38093,3.72034,291216753878
292.114,2955,25.1572,62,50,57,1770,875,1.38093,3.72034,291316758653
293.246,3397,25.1572,62,50,57,1770,875,1.38093,3.72034,291416763639
311.266,3192,24.4332,82,50,57,920,875,1.38093,3.72225,291516768015
308.152,2960,24.4332,82,50,57,920,875,1.38093,3.72225,291616773401
310.839,3689,24.4332,82,50,57,920,875,1.38093,3.72225,291716785627
311.601,3229,24.4332,82,50,57,920,875,1.38093,3.72225,291816791242
311.805,3282,24.4332,82,50,57,920,875,1.38093,3.72225,291916796469
308.782,2861,23.7975,89,50,57,830,875,1.38093,3.72201,292016801435
309.718,3641,23.7975,89,50,57,830,875,1.38093,3.72201,292116805322
306.783,3520,23.7975,89,50,57,830,875,1.38093,3.72201,292216809638
305.805,3134,23.7975,89,50,57,830,875,1.38093,3.72201,292316815505
304.632,3144,23.7975,89,50,57,830,875,1.38093,3.72201,292416820991
310.559,3668,24.03,75,50,57,1005,875,1.38093,3.72177,292516826018
306.588,3182,24.03,75,50,57,1005,875,1.38093,3.72177,292616831014
302.071,3085,24.03,75,50,57,1005,875,1.38093,3.72177,292716836151
302.685,2871,24.03,75,50,57,1005,875,1.38093,3.72177,292816840886
303.06,3811,24.03,75,50,57,1005,875,1.38093,3.72177,292916851373
312.284,2651,24.3413,75,50,57,975,875,1.38093,3.72164,293016856740
304.903,3364,24.3413,75,50,57,975,875,1.38093,3.72164,293116861747
303.709,3208,24.3413,75,50,57,975,875,1.38093,3.72164,293216869114
303.179,3480,24.3413,75,50,57,975,875,1.38093,3.72164,293316874651
306.124,3226,24.3413,75,50,57,975,875,1.38093,3.72164,293416879858
311.028,2978,25.345,77,50,56,910,875,1.38093,3.72225,293516886186
319.13,3002,25.345,77,50,56,910,875,1.38093,3.72225,293616895173
315.395,3616,25.345,77,50,56,910,875,1.38093,3.72225,293716902780
312.216,3278,25.345,77,50,56,910,875,1.38093,3.72225,293816907266
310.587,3064,25.345,77,50,56,910,875,1.38093,3.72225,293916911713
303.186,2958,24.9688,76,50,57,1345,875,1.38093,3.72168,294016917301
307.553,2687,24.9688,76,50,57,1345,875,1.38093,3.72168,294116922998
303.068,3021,24.9688,76,50,57,1345,875,1.38093,3.72168,294216928366
302.314,3545,24.9688,76,50,57,1345,875,1.38093,3.72168,294316933243
302.007,3061,24.9688,76,50,57,1345,875,1.38093,3.72168,294416938041
308.855,3855,24.9367,59,50,57,1745,875,1.38093,3.72267,294516943938
301.484,3250,24.9367,59,50,57,1745,875,1.38093,3.72267,294616949125
307.451,3259,24.9367,59,50,57,1745,875,1.38093,3.72267,294716955003
308.784,3241,24.9367,59,50,57,1745,875,1.38093,3.72267,294816959679
308.043,4329,24.9367,59,50,57,1745,875,1.38093,3.72267,294916964767
304.824,2974,24.9377,73,50,57,1565,875,1.38093,3.72203,295016969784
298.794,3506,24.9377,73,50,57,1565,875,1.38093,3.72203,295116975542
298.588,3049,24.9377,73,50,57,1565,875,1.38093,3.72203,295216981119
294.902,4082,24.9377,73,50,57,1565,875,1.38093,3.72203,295316985897
293.766,2918,24.9377,73,50,57,1565,875,1.38093,3.72203,295416990784
286.727,3645,25.6604,20,50,57,930,875,1.38093,3.72312,295516994902
299.073,2894,25.6604,20,50,57,930,875,1.38093,3.72312,295616999000
298.738,3839,25.6604,20,50,57,930,875,1.38093,3.72312,295717005507
298.94,3312,25.6604,20,50,57,930,875,1.38093,3.72312,295817012295
299.536,2998,25.6604,20,50,57,930,875,1.38093,3.72312,295917017102
312.94,3191,25.6892,59,50,57,1900,875,1.38093,3.72288,296017024150
299.721,3848,25.6892,59,50,57,1900,875,1.38093,3.72288,296117029987
306.799,3143,25.6892,59,50,57,1900,875,1.38093,3.72288,296217038455
308.886,3032,25.6892,59,50,57,1900,875,1.38093,3.72288,296317043713
308.482,3232,25.6892,59,50,57,1900,875,1.38093,3.72288,296417048511
311.218,3734,25.4729,79,50,57,1075,875,1.38093,3.72275,296517053058
306.337,3191,25.4729,79,50,57,1075,875,1.38093,3.72275,296617058216
307.832,3326,25.4729,79,50,57,1075,875,1.38093,3.72275,296717064683
306.692,3234,25.4729,79,50,57,1075,875,1.38093,3.72275,296817074550
305.153,3456,25.4729,79,50,57,1075,875,1.38093,3.72275,296917080058
307.684,3373,25.875,42,50,57,800,875,1.38093,3.72287,297017084535
313.979,3143,25.875,42,50,57,800,875,1.38093,3.72287,297117088873
316.93,3061,25.875,42,50,57,800,875,1.38093,3.72287,297217094780
314.484,3563,25.875,42,50,57,800,875,1.38093,3.72287,297317102808
314.075,3297,25.875,42,50,57,800,875,1.38093,3.72287,297417108086
322.222,2811,25,67,50,57,805,875,1.38093,3.72312,297517115373
322.718,2959,25,67,50,57,805,875,1.38093,3.72312,297617120881
315.76,3756,25,67,50,57,805,875,1.38093,3.72312,297717128159
317.243,2940,25,67,50,57,805,875,1.38093,3.72312,297817133005
318.009,3045,25,67,50,57,805,875,1.38093,3.72312,297917140683
310.347,3131,25.1564,81,50,57,800,875,1.38093,3.72348,298017147100
300.305,4386,25.1564,81,50,57,800,875,1.38093,3.72348,298117151947
303.599,3068,25.1564,81,50,57,800,875,1.38093,3.72348,298217156185
305.198,2972,25.1564,81,50,57,800,875,1.38093,3.72348,298317162572
306.005,2964,25.1564,81,50,57,800,875,1.38093,3.72348,298417167659
301.875,2980,23.7562,37,50,57,800,875,1.38093,3.72276,298517173787
295.736,3295,23.7562,37,50,57,800,875,1.38093,3.72276,298617177844
298.535,3409,23.7562,37,50,57,800,875,1.38093,3.72276,298717182761
300.098,3053,23.7562,37,50,57,800,875,1.38093,3.72276,298817188217
301.947,3488,23.7562,37,50,57,800,875,1.38093,3.72276,298917192184
300.526,3253,24.75,62,50,57,1105,875,1.38093,3.72179,299017201451
301.324,3183,24.75,62,50,57,1105,875,1.38093,3.72179,299117205287
301.996,3261,24.75,62,50,57,1105,875,1.38093,3.72179,299217210544
306.117,3742,24.75,62,50,57,1105,875,1.38093,3.72179,299317214981
307.631,3360,24.75,62,50,57,1105,875,1.38093,3.72179,299417222898
316.518,2935,23.5813,88,50,57,835,875,1.38093,3.72289,299517227305
312.987,2919,23.5813,88,50,57,835,875,1.38093,3.72289,299617231802
307.216,3858,23.5813,88,50,57,835,875,1.38093,3.72289,299717236369
307.742,3351,23.5813,88,50,57,835,875,1.38093,3.72289,299817242054
306.458,3352,23.5813,88,50,57,835,875,1.38093,3.72289,299917248000
311.222,3109,24.5963,58,50,57,1050,875,1.38093,3.72193,300017253307
309.411,3625,24.5963,58,50,57,1050,875,1.38093,3.72193,300117257793
306.017,3204,24.5963,58,50,57,1050,875,1.38093,3.72193,300217262069
307.121,2996,24.5963,58,50,57,1050,875,1.38093,3.72193,300317266506
308.589,2971,24.5963,58,50,57,1050,875,1.38093,3.72193,300417272172
308.465,3534,24.1206,66,50,57,875,875,1.38093,3.72231,300517276778
309.358,3259,24.1206,66,50,57,875,875,1.38093,3.72231,300617282505
310.036,3132,24.1206,66,50,57,875,875,1.38093,3.72231,300717288101
309.971,3085,24.1206,66,50,57,875,875,1.38093,3.72231,300817292806
309.69,3607,24.1206,66,50,57,875,875,1.38093,3.72231,300917297062
309.965,3276,22.601,43,50,57,875,875,1.38093,3.72207,301017301277
316.572,3007,22.601,43,50,57,875,875,1.38093,3.72207,301117309273
313.071,2893,22.601,43,50,57,875,875,1.38093,3.72207,301217313999
313.101,4520,22.601,43,50,57,875,875,1.38093,3.72207,301317319324
310.399,3126,22.601,43,50,57,875,875,1.38093,3.72207,301417323870
290.091,3253,22.7848,86,50,57,800,875,1.38093,3.72205,301517329016
299.724,3323,22.7848,86,50,57,800,875,1.38093,3.72205,301617334241
303.434,3383,22.7848,86,50,57,800,875,1.38093,3.72205,301717338657
299.457,3258,22.7848,86,50,57,800,875,1.38093,3.72205,301817343271
299.385,3173,22.7848,86,50,57,800,875,1.38093,3.72205,301917348205
293.062,3341,24.2803,89,50,58,955,875,1.38093,3.72205,302017353740
283.825,3839,24.2803,89,50,58,955,875,1.38093,3.72205,302117357715
286.561,3362,24.2803,89,50,58,955,875,1.38093,3.72205,302217362980
287.681,3276,24.2803,89,50,58,955,875,1.38093,3.72205,302317366914
286.466,3122,24.2803,89,50,58,955,875,1.38093,3.72205,302417371679
294.334,3737,24.03,73,50,57,885,875,1.38093,3.72157,302517375374
291.1,3461,24.03,73,50,57,885,875,1.38093,3.72157,302617379609
285.221,3628,24.03,73,50,57,885,875,1.38093,3.72157,302717383854
286.677,3445,24.03,73,50,57,885,875,1.38093,3.72157,302817388677
288.144,3465,24.03,73,50,57,885,875,1.38093,3.72157,302917392870
272.926,3439,23.2617,78,50,57,855,875,1.38093,3.72255,303017397234
276.43,3328,23.2617,78,50,57,855,875,1.38093,3.72255,303117402378
273.029,3276,23.2617,78,50,57,855,875,1.38093,3.72255,303217407122
274.517,3432,23.2617,78,50,57,855,875,1.38093,3.72255,303317411895
274.755,3315,23.2617,78,50,57,855,875,1.38093,3.72255,303417417839
212.653,3891,24.3687,78,50,57,805,875,1.38093,3.72283,303517422713
276.409,3308,24.3687,78,50,57,805,875,1.38093,3.72283,303617427337
275.358,3313,24.3687,78,50,57,805,875,1.38093,3.72283,303717435021
273.816,3504,24.3687,78,50,57,805,875,1.38093,3.72283,303817440082
275.756,3115,24.3687,78,50,57,805,875,1.38093,3.72283,303917445115
308.166,3173,25.4386,65,50,57,1540,875,1.38093,3.72339,304017449468
262.698,4259,25.4386,65,50,57,1540,875,1.38093,3.72339,304117454700
269.365,4989,25.4386,65,50,57,1540,875,1.38093,3.72339,304217459933
270.557,3384,25.4386,65,50,57,1540,875,1.38093,3.72339,304317467496
272.349,3202,25.4386,65,50,57,1540,875,1.38093,3.72339,304417474259
262.329,4033,26.4268,77,50,57,885,875,1.38093,3.72305,304517478931
274.252,5020,26.4268,77,50,57,885,875,1.38093,3.72305,304617483634
276.889,3232,26.4268,77,50,57,885,875,1.38093,3.72305,304717487917
278.846,3482,26.4268,77,50,57,885,875,1.38093,3.72305,304817493337
279.145,3208,26.4268,77,50,57,885,875,1.38093,3.72305,304917497579
271.444,3684,24.3995,22,50,57,1155,875,1.38093,3.72436,305017502160
276.818,3181,24.3995,22,50,57,1155,875,1.38093,3.72436,305117507811
273.613,3485,24.3995,22,50,57,1155,875,1.38093,3.72436,305217512003
269.602,4149,24.3995,22,50,57,1155,875,1.38093,3.72436,305317518424
269.959,3627,24.3995,22,50,57,1155,875,1.38093,3.72436,305417524976
305.344,3275,25.0941,77,50,58,1120,875,1.38093,3.72422,305517531127
272.008,3013,25.0941,77,50,58,1120,875,1.38093,3.72422,305617541259
274.559,3506,25.0941,77,50,58,1120,875,1.38093,3.72422,305717546370
270.771,3687,25.0941,77,50,58,1120,875,1.38093,3.72422,305817552389
271.128,3477,25.0941,77,50,58,1120,875,1.38093,3.72422,305917558019
295.946,3379,24.7163,61,50,57,1245,875,1.38093,3.72408,306017562619
269.705,4143,24.7163,61,50,57,1245,875,1.38093,3.72408,306117567779
268.143,4684,24.7163,61,50,57,1245,875,1.38093,3.72408,306217572219
273.725,3449,24.7163,61,50,57,1245,875,1.38093,3.72408,306317584030
274.859,3332,24.7163,61,50,57,1245,875,1.38093,3.72408,306417590310
275.487,3265,25.2207,77,50,57,1225,875,1.38093,3.72461,306517595760
277.519,3686,25.2207,77,50,57,1225,875,1.38093,3.72461,306617600269
277.856,3441,25.2207,77,50,57,1225,875,1.38093,3.72461,306717607090
274.617,3325,25.2207,77,50,57,1225,875,1.38093,3.72461,306817611817
277.992,3369,25.2207,77,50,57,1225,875,1.38093,3.72461,306917620606
277.476,3493,25.5373,75,50,57,1500,875,1.38093,3.72453,307017626724
277.404,3186,25.5373,75,50,57,1500,875,1.38093,3.72453,307117632543
280.265,3317,25.5373,75,50,57,1500,875,1.38093,3.72453,307217637391
281.421,3415,25.5373,75,50,57,1500,875,1.38093,3.72453,307317644330
281.466,3476,25.5373,75,50,57,1500,875,1.38093,3.72453,307417650318
283.565,3127,26.375,76,50,57,1480,875,1.38093,3.72409,307517657437
287.684,3113,26.375,76,50,57,1480,875,1.38093,3.72409,307617662415
287.297,3134,26.375,76,50,57,1480,875,1.38093,3.72409,307717668194
285.347,3289,26.375,76,50,57,1480,875,1.38093,3.72409,307817673190
286.201,3360,26.375,76,50,57,1480,875,1.38093,3.72409,307917678237
284.529,3216,26.375,76,50,57,1480,875,1.38093,3.72409,308017683373
281.244,3197,24.8416,78,50,57,830,875,1.38093,3.7244,308117688310
280.591,3975,24.8416,78,50,57,830,875,1.38093,3.7244,308217694117
280.443,3597,24.8416,78,50,57,830,875,1.38093,3.7244,308317698834
280.694,3557,24.8416,78,50,57,830,875,1.38093,3.7244,308417706100
279.263,4306,24.8416,78,50,57,830,875,1.38093,3.7244,308517710947
273.434,4323,27.0136,67,50,57,1395,875,1.38093,3.72408,308617715584
276.542,3729,27.0136,67,50,57,1395,875,1.38093,3.72408,308717720441
274.804,3412,27.0136,67,50,57,1395,875,1.38093,3.72408,308817724235
270.001,4260,27.0136,67,50,57,1395,875,1.38093,3.72408,308917732500
270.226,3359,27.0136,67,50,57,1395,875,1.38093,3.72408,309017738005
276.073,3298,26.2765,69,50,58,850,875,1.38093,3.72429,309117742970
275.37,3359,26.2765,69,50,58,850,875,1.38093,3.72429,309217746994
275.128,4078,26.2765,69,50,58,850,875,1.38093,3.72429,309317753650
275.714,4069,26.2765,69,50,58,850,875,1.38093,3.72429,309417758165
275.751,3627,26.2765,69,50,58,850,875,1.38093,3.72429,309517763780
267.311,3837,26.4411,72,50,58,800,875,1.38093,3.7249,309617769425
268.807,3990,26.4411,72,50,58,800,875,1.38093,3.7249,309717775390
269.939,3260,26.4411,72,50,58,800,875,1.38093,3.7249,309817780442
271.144,3665,26.4411,72,50,58,800,875,1.38093,3.7249,309917785215
274.028,3384,26.4411,72,50,58,800,875,1.38093,3.7249,310017790188
277.496,4110,26.1034,72,50,58,800,875,1.38093,3.72537,310117796371
278.557,3814,26.1034,72,50,58,800,875,1.38093,3.72537,310217803304
279.669,3314,26.1034,72,50,58,800,875,1.38093,3.72537,310317807867
280.972,3124,26.1034,72,50,58,800,875,1.38093,3.72537,310417815510
280.984,3253,26.1034,72,50,58,800,875,1.38093,3.72537,310517821323
284.06,3562,26.0325,42,50,57,1390,875,1.38093,3.72565,310617825956
283.39,3155,26.0325,42,50,57,1390,875,1.38093,3.72565,310717837650
284.069,3126,26.0325,42,50,57,1390,875,1.38093,3.72565,310817842480
285.622,3850,26.0325,42,50,57,1390,875,1.38093,3.72565,310917846221
285.776,3922,26.0325,42,50,57,1390,875,1.38093,3.72565,311017851692
284.651,3711,26.2172,73,50,58,1025,875,1.38093,3.72549,311117856113
285.341,3239,26.2172,73,50,58,1025,875,1.38093,3.72549,311217861004
285.267,3867,26.2172,73,50,58,1025,875,1.38093,3.72549,311317867125
284.78,4002,26.2172,73,50,58,1025,875,1.38093,3.72549,311417872136
285.606,3305,26.2172,73,50,58,1025,875,1.38093,3.72549,311517878997
284.395,3197,25.2816,75,50,58,1015,875,1.38093,3.72575,311617883508
288.393,3925,25.2816,75,50,58,1015,875,1.38093,3.72575,311717889259
289.536,3517,25.2816,75,50,58,1015,875,1.38093,3.72575,311817894676
287.999,3225,25.2816,75,50,58,1015,875,1.38093,3.72575,311917899215
289.376,2803,25.2816,75,50,58,1015,875,1.38093,3.72575,312017903494
290.851,3939,24.4641,80,50,57,955,875,1.38093,3.72549,312117907783
290.848,3392,24.4641,80,50,57,955,875,1.38093,3.72549,312217916102
292.106,3111,24.4641,80,50,57,955,875,1.38093,3.72549,312317921171
292.153,3241,24.4641,80,50,57,955,875,1.38093,3.72549,312417925229
293.671,3124,24.4641,80,50,57,955,875,1.38093,3.72549,312517929638
294.441,3473,24.9688,88,50,58,800,875,1.38093,3.7256,312617934187
292.199,3158,24.9688,88,50,58,800,875,1.38093,3.7256,312717939376
295.967,3089,24.9688,88,50,58,800,875,1.38093,3.7256,312817944711
295.553,3121,24.9688,88,50,58,800,875,1.38093,3.7256,312917949488
294.95,3535,24.9688,88,50,58,800,875,1.38093,3.7256,313017954915
288.887,3400,24.5636,44,50,57,890,875,1.38093,3.72468,313117960131
283.294,3520,24.5636,44,50,57,890,875,1.38093,3.72468,313217969588
284.313,3327,24.5636,44,50,57,890,875,1.38093,3.72468,313317974194
285.089,3541,24.5636,44,50,57,890,875,1.38093,3.72468,313417982521
286.402,3146,24.5636,44,50,57,890,875,1.38093,3.72468,313517987657
298.475,3012,23.522,69,50,58,800,875,1.38093,3.72595,313617992504
289.497,3466,23.522,69,50,58,800,875,1.38093,3.72595,313718007931
284.586,4034,23.522,69,50,58,800,875,1.38093,3.72595,313818014034
282.985,3497,23.522,69,50,58,800,875,1.38093,3.72595,313918021468
282.227,3362,23.522,69,50,58,800,875,1.38093,3.72595,314018025912
280.562,3625,23.6546,88,50,58,1020,875,1.38093,3.72655,314118033137
280.267,3810,23.6546,88,50,58,1020,875,1.38093,3.72655,314218039231
