os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
521.427,1.91781,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,39972157528
572.252,1.74748,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,39973904680
602.516,1.65971,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,39975565584
384.384,2.60157,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,39978167099
124.986,8.00087,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,39986169062
230.715,4.33435,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,39990502977
310.39,3.22175,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,39993724958
204.967,4.87883,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,39998604128
468.503,2.13446,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40000738272
293.364,3.40873,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40004147268
275.565,3.6289,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40007778100
295.973,3.37869,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40011156187
208.837,4.78841,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40015945891
395.351,2.5294,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40018475331
372.11,2.68738,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40021162155
272.535,3.66925,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40024831988
369.779,2.70432,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40027536775
359.14,2.78443,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40030321096
339.017,2.9497,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40033271328
906.363,1.10331,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40034374164
245.083,4.08026,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40038454557
697.013,1.43469,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40039889288
482.235,2.07368,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40041963117
674.674,1.4822,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40043445592
404.58,2.4717,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40045917167
363.09,2.75414,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40048672285
364.112,2.74641,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40051418732
262.776,3.80552,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40055227018
335.097,2.98421,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40058209787
531.203,1.88252,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40060092769
829.143,1.20606,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40061298536
854.577,1.17017,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40062468733
660.16,1.51478,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40063983785
727.487,1.3746,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40065362606
677.273,1.47651,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40066835007
750.708,1.33208,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40068167137
469.534,2.12977,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40070298048
308.263,3.24399,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40073541529
762.377,1.31169,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40074853208
817.204,1.22369,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40076076844
795.591,1.25693,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40077334008
609.276,1.64129,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40078975396
849.456,1.17722,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40080153070
239.974,4.16713,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40084320259
798.638,1.25213,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40085572109
738.7,1.35373,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40086926283
682.886,1.46437,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40088390559
366.042,2.73193,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40091122978
863.261,1.1584,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40092280935
701.303,1.42592,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40093707039
744.442,1.34329,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40095050484
548.438,1.82336,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40096874205
401.787,2.48888,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40099363383
370.481,2.69919,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40102066573
438.084,2.28267,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40104346437
387.569,2.58018,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40106928119
432.346,2.31296,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40109241440
366.203,2.73073,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40111973056
436.849,2.28912,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40114261934
425.484,2.35026,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40116611789
369.152,2.70891,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40119321419
196.406,5.09149,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40124412624
503.31,1.98685,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40126399459
436.405,2.29145,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40128691009
246.753,4.05264,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40132743945
170.335,5.87078,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40138615321
417.9,2.39292,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40141007910
452.47,2.21009,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40143218140
681.921,1.46644,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40144684689
1080.31,0.925662,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40145610308
785.516,1.27305,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40146883464
697.984,1.4327,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40148316310
450.686,2.21884,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40150535538
254.787,3.92484,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40154460424
698.765,1.4311,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40155891458
869.126,1.15058,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40157042202
642.274,1.55697,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40158599358
437.994,2.28313,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40160882921
571.994,1.74827,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40162631314
381.215,2.62319,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40165254829
399.658,2.50214,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40167756894
501.223,1.99512,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40169752077
655.622,1.52527,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40171277574
463.127,2.15924,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40173437059
392.408,2.54837,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40175985426
490.165,2.04013,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40178029489
563.351,1.77509,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40179801901
326.345,3.06424,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40182866660
385.649,2.59303,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40185459846
750.317,1.33277,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40186792593
1051.41,0.951103,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40187745671
648.673,1.54161,87.0432,44,48,62,1354,3505,0.496521,67,7.28153,1.68555,0,40189285623
184.755,5.41258,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40194698406
714.384,1.39981,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40196098680
421.759,2.37102,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40198470095
830.104,1.20467,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40199674619
386.387,2.58808,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40202263053
442.563,2.25956,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40204523512
375.629,2.6622,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40207186184
608.128,1.64439,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40208830827
186.051,5.37486,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40214205559
380.218,2.63007,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40216835869
529.894,1.88717,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40218723317
384.357,2.60175,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40221325056
344.282,2.9046,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40224229681
465.391,2.14873,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40226378553
320.439,3.12072,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40229499537
197.932,5.05225,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40234552084
395.177,2.53051,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40237082397
464.74,2.15174,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40239234330
336.052,2.97573,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40242210215
705.892,1.41665,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40243626975
514.091,1.94518,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40245572040
472.434,2.1167,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40247688927
445.275,2.2458,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40249934871
455.434,2.19571,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40252130518
735.72,1.35921,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40253489942
321.732,3.10818,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40256600081
216.248,4.62432,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40261224777
346.114,2.88923,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40264113299
420.307,2.37921,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40266492487
925.135,1.08092,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40267573315
785.519,1.27304,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40268846362
320.621,3.11894,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40271965804
1016.84,0.983436,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40272948897
948.753,1.05402,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40274003083
690.186,1.44888,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40275451898
746.722,1.33919,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40276791156
712.535,1.40344,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40278194677
722.78,1.38355,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40279578199
319.626,3.12866,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40282707555
929.238,1.07615,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40283783571
1111.08,0.900027,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40284683465
750.323,1.33276,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40286016345
586.73,1.70436,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40287722423
857.415,1.1663,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40288887699
668.597,1.49567,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40290383535
648.493,1.54204,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40291925641
926.756,1.07903,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40293004550
390.227,2.56261,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40295567643
724.212,1.38081,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40296948106
879.709,1.13674,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40298084971
586.207,1.70588,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40299791241
402.99,2.48145,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40302272924
552.928,1.80855,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40304081537
555.769,1.79931,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40305881172
708.224,1.41198,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40307293230
446.019,2.24205,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40309535482
714.209,1.40015,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40310935580
815.08,1.22687,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40312162578
835.533,1.19684,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40313359318
769.459,1.29961,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40314658791
553.675,1.80612,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40316465399
816.385,1.22491,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40317690237
764.631,1.30782,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40318998057
777.311,1.28649,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40320284553
597.761,1.67291,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40321957704
791.502,1.26342,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40323221067
340.415,2.93759,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40326159176
494.297,2.02308,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40328183744
479.441,2.08576,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40330269050
338.257,2.95633,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40333225546
422.538,2.36665,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40335593164
358.524,2.78921,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40338381862
509.562,1.96247,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40340344372
673.326,1.48516,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40341829303
753.611,1.32694,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40343156279
823.469,1.21438,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40344370757
641.342,1.55923,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40345930984
630.644,1.58568,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40347515933
361.744,2.76439,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40350280553
355.902,2.80976,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40353090430
457.925,2.18376,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40355281894
450.131,2.22158,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40357495970
309.71,3.22883,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40360725093
347.112,2.88091,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40363606060
393.019,2.54441,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40366150419
775.797,1.289,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40367439786
372.599,2.68385,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40370123411
492.771,2.02934,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40372153172
878.863,1.13783,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40373291663
737.863,1.35527,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40374646815
835.319,1.19715,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40375843721
207.148,4.82748,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40380671826
275.425,3.63075,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40384302579
758.491,1.31841,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40385620946
449.702,2.2237,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40387844888
469.82,2.12848,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40389973537
381.933,2.61826,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40392592079
206.886,4.83359,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40397425972
344.288,2.90455,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40400331210
736.457,1.35785,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40401688505
544.055,1.83805,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40403527209
323.998,3.08644,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40406614707
305.132,3.27727,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40409891968
339.16,2.94846,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40412839661
274.668,3.64076,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40416480417
415.596,2.40618,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40418886529
383.262,2.60918,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40421495815
825.663,1.21115,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40422706901
940.039,1.06379,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40423770701
681.501,1.46735,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40425238192
523.103,1.91167,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40427150141
178.386,5.60582,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40432757265
293.585,3.40617,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40436163628
278.62,3.58912,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40439753216
249.808,4.00308,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40443756635
428.147,2.33565,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40446092144
593.155,1.6859,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40447778378
586.469,1.70512,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40449483409
289.308,3.45653,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40452941156
309.351,3.23257,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40456173571
450.925,2.21766,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40458391455
412.909,2.42184,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40460813308
345.867,2.89129,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40463705481
657.371,1.52121,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40465225781
233.22,4.28779,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40469515615
253.207,3.94933,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40473466328
526.227,1.90032,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40475365559
852.377,1.17319,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40476538691
87.5586,11.4209,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40487960972
167.009,5.98771,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40493948454
283.369,3.52896,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40497478131
257.879,3.87778,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40501356451
661.504,1.51171,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40502867075
249.827,4.00277,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40506870287
396.607,2.52139,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40509392226
459.835,2.1747,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40511566740
873.332,1.14504,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40512711684
829.209,1.20597,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40513917553
416.714,2.39972,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40516317788
912.699,1.09565,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40517413645
777.699,1.28584,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40518699082
723.145,1.38285,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40520082137
717.071,1.39456,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40521476791
653.905,1.52927,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40523006465
309.034,3.23589,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40526242374
914.808,1.09312,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40527335415
706.805,1.41482,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40528751517
529.257,1.88944,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40530640024
344.745,2.9007,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40533540870
428.46,2.33394,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40535874996
474.813,2.10609,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40537981651
601.228,1.66326,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40539644559
443.423,2.25518,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40541899601
919.353,1.08772,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40542988482
807.791,1.23794,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40544225583
460.086,2.17351,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40546399251
986.875,1.0133,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40547412663
780.533,1.28118,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40548694225
314.853,3.17609,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40551870193
755.223,1.32411,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40553194318
869.951,1.14949,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40554343912
595.768,1.67851,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40556022929
656.801,1.52253,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40557545280
490.158,2.04016,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40559586658
686.936,1.45574,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40561041624
224.565,4.45305,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40565495476
619.086,1.61529,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40567110519
417.907,2.39288,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40569504004
686.388,1.4569,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40570961477
569.77,1.75509,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40572715976
701.796,1.42492,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40574140755
654.873,1.52701,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40575668744
652.797,1.53187,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40577201322
285.991,3.49661,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40580697028
310.893,3.21654,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40583913766
630.991,1.58481,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40585498623
576.309,1.73518,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40587234330
725.896,1.37761,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40588612087
792.109,1.26245,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40589874718
183.741,5.44244,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40595317508
497.708,2.00921,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40597327137
556.389,1.7973,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40599124600
155.663,6.42415,90.0662,48,48,62,1354,3505,0.498596,74,7.28226,1.6853,0,40605549082
