os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767540,6.2.15-273-tkg-cfs,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
728.027,1.37358,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,22934912408
488.112,2.04871,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,22936961330
485.694,2.05891,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,22939020170
771.015,1.29699,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,22940317132
408.229,2.4496,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,22942767155
764.788,1.30755,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,22944074686
427.787,2.33761,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,22946412459
791.309,1.26373,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,22947676039
414.929,2.41005,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,22950086388
614.174,1.6282,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,22951714700
633.602,1.57828,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,22953293300
582.024,1.71814,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,22955011321
585.658,1.70748,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,22956718762
666.256,1.50092,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,22958219736
495.552,2.01795,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,22960237630
682.456,1.4653,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,22961702877
519.657,1.92435,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,22963627435
530.319,1.88566,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,22965513121
712.27,1.40396,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,22966917123
466.704,2.14269,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,22969059920
660.075,1.51498,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,22970575071
649.124,1.54054,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,22972115539
520.342,1.92181,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,22974037352
562.15,1.77889,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,22975816438
674.847,1.48182,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,22977298216
507.322,1.97114,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,22979269452
533.155,1.87563,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,22981145108
533.626,1.87397,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,22983019232
430.737,2.3216,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,22985340684
566.788,1.76433,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,22987105092
619.127,1.61518,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,22988720451
617.186,1.62026,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,22990340729
523.42,1.91051,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,22992251361
633.501,1.57853,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,22993829900
698.043,1.43258,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,22995262406
457.69,2.18489,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,22997447543
681.17,1.46806,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,22998915365
487.89,2.04964,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23000965278
567.236,1.76294,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23002728184
758.581,1.31825,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23004046365
435.283,2.29736,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23006343983
666.496,1.50038,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23007844396
732.784,1.36466,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23009208964
432.229,2.31359,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23011522842
693.398,1.44217,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23012965146
736.058,1.35859,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23014323453
404.921,2.46962,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23016793584
575.232,1.73843,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23018531933
762.556,1.31138,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23019843332
417.095,2.39754,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23022241037
638.559,1.56603,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23023807083
555.789,1.79924,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23025606267
693.321,1.44233,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23027048651
452.428,2.21029,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23029259135
658.151,1.51941,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23030778835
563.079,1.77595,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23032554774
470.299,2.12631,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23034680981
605.005,1.65288,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23036333879
717.127,1.39445,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23037728254
461.33,2.16764,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23039895938
659.926,1.51532,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23041411309
627.906,1.5926,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23043004045
552.002,1.81159,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23044815752
588.812,1.69833,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23046514086
523.78,1.9092,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23048423466
619.307,1.61471,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23050038093
497.738,2.00909,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23052047290
530.765,1.88407,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23053931302
786.421,1.27158,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23055202936
511.408,1.95539,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23057158433
553.061,1.80812,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23058966733
702.049,1.4244,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23060391053
416.462,2.40118,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23062792385
695.083,1.43868,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23064231083
760.54,1.31485,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23065545988
425.148,2.35212,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23067898168
685.638,1.4585,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23069356653
702.92,1.42264,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23070779280
502.619,1.98958,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23072768930
641.056,1.55992,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23074328865
604.163,1.65518,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23075984208
390.7,2.55951,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23078543807
485.713,2.05883,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23080602577
601.588,1.66227,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23082264994
522.992,1.91208,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23084177199
583.921,1.71256,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23085889750
588.101,1.70039,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23087590368
596.38,1.67678,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23089267202
650.401,1.53751,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23090804775
489.649,2.04228,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23092847144
606.471,1.64888,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23094496015
495.921,2.01645,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23096512526
592.398,1.68806,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23098200711
807.721,1.23805,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23099438632
397.406,2.51632,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23101955210
499.389,2.00244,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23103957584
577.245,1.73237,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23105689922
502.194,1.99126,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23107681346
662.049,1.51046,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23109191858
489.358,2.04349,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23111235349
702.633,1.42322,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23112658537
452.144,2.21169,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23114870475
628.653,1.5907,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23116461287
519.148,1.92623,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23118387448
606.199,1.64962,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23120037011
697.863,1.43295,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23121470028
446.62,2.23904,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23123709286
605.049,1.65276,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23125362135
579.965,1.72424,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23127086257
682.791,1.46458,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23128550853
502.55,1.98985,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23130540804
688.728,1.45195,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23131992947
528.52,1.89208,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23133885064
565.158,1.76942,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23135654632
694.648,1.43958,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23137094171
434.989,2.29891,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23139393371
686.313,1.45706,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23140850393
639.742,1.56313,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23142413564
500.454,1.99819,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23144411991
635.955,1.57244,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23145984289
494.726,2.02132,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23148005789
531.628,1.88102,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23149887256
747.542,1.33772,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23151224744
409.459,2.44225,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23153667193
814.098,1.22835,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23154895596
588.621,1.69888,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23156594511
552.644,1.80948,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23158404114
573.942,1.74234,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23160146591
698.948,1.43072,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23161577133
452.168,2.21157,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23163788860
647.982,1.54325,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23165332193
779.371,1.28309,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23166615249
417.804,2.39347,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23169008746
670.567,1.49128,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23170500182
667.285,1.49861,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23171998802
472.161,2.11792,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23174116803
672.645,1.48667,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23175603530
678.905,1.47296,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23177076392
476.899,2.09688,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23179173454
605.883,1.65048,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23180823998
536.396,1.8643,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23182688424
403.865,2.47607,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23185164666
519.859,1.9236,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23187088253
794.053,1.25936,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23188347544
512.558,1.951,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23190298692
573.685,1.74312,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23192041890
764.185,1.30858,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23193350373
474.825,2.10604,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23195456662
613.57,1.6298,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23197086468
626.963,1.59499,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23198681528
530.148,1.88627,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23200567845
559.193,1.78829,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23202356188
779.736,1.28249,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23203638542
433.254,2.30812,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23205946840
534,1.87266,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23207819591
734.699,1.3611,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23209180683
513.201,1.94855,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23211129316
596.409,1.6767,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23212806120
650.668,1.53688,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23214342881
394.527,2.53468,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23216877814
772.985,1.29369,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23218171449
446.163,2.24133,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23220413082
657.851,1.5201,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23221933182
604.111,1.65532,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23223588516
552.932,1.80854,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23225397126
572.343,1.74721,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23227144362
710.657,1.40715,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23228551430
482.669,2.07181,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23230623385
509.351,1.96328,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23232586936
746.686,1.33925,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23233925947
487.161,2.05271,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23235978876
471.753,2.11975,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23238098640
794.54,1.25859,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23239357250
436.409,2.29143,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23241648866
594.433,1.68227,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23243331120
620.899,1.61057,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23244941900
656.532,1.52316,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23246464875
445.532,2.24451,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23248709604
645.659,1.5488,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23250258458
432.223,2.31362,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23252572226
589.212,1.69718,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23254269408
765.874,1.3057,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23255575016
431.113,2.31958,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23257894785
549.117,1.8211,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23259715939
669.443,1.49378,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23261209690
525.883,1.90156,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23263111375
574.626,1.74026,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23264851638
613.408,1.63024,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23266481965
486.079,2.05728,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23268539322
642.249,1.55703,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23270096401
467.499,2.13904,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23272235372
680.418,1.46968,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23273705207
692.104,1.44487,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23275149996
440.122,2.2721,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23277422427
788.621,1.26804,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23278690314
430.562,2.32254,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23281013209
518.833,1.9274,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23282940582
684.055,1.46187,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23284402523
427.549,2.33892,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23286741328
755.807,1.32309,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23288064419
443.87,2.25291,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23290317583
604.452,1.65439,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23291971995
624.269,1.60187,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23293573938
522.223,1.91489,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23295488859
632.405,1.58126,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23297070083
690.334,1.44858,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23298518749
422.489,2.36693,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23300885907
806.357,1.24015,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23302125962
475.246,2.10418,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23304230608
600.109,1.66636,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23305896962
714.524,1.39953,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23307296436
445.896,2.24268,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23309539341
700.448,1.42766,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23310967048
538.43,1.85725,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23312824410
699.432,1.42973,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23314254031
410.211,2.43777,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23316692422
593.063,1.68616,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23318378403
548.785,1.82221,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23320200580
644.471,1.55166,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23321752299
507.087,1.97205,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23323724366
687.883,1.45373,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23325178372
572.408,1.74701,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23326925297
413.518,2.41827,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23329343491
501.417,1.99435,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23331337920
477.784,2.09299,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23333431055
505.618,1.97778,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23335408763
606.332,1.64926,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23337058065
537.954,1.8589,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23338917130
651.794,1.53423,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23340451387
632.021,1.58223,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23342033673
448.604,2.22914,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23344262843
696.198,1.43637,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23345699206
569.862,1.75481,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23347454046
452.679,2.20907,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23349663709
742.453,1.34689,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23351010544
494.891,2.02065,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23353031122
507.167,1.97174,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23355002899
534.426,1.87117,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23356874157
650.16,1.53808,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23358412221
443.97,2.2524,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23360664774
721.111,1.38675,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23362051584
603.341,1.65744,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23363709072
528.013,1.89389,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23365602983
688.415,1.45261,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23367055456
480.002,2.08333,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23369138982
615.322,1.62517,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23370764229
522.393,1.91427,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23372678428
661.159,1.5125,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23374191084
605.35,1.65194,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23375843091
537.98,1.8588,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23377701846
555.168,1.80126,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23379503194
574.454,1.74078,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23381244037
436.847,2.28913,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23383533520
783.268,1.2767,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23384810203
411.491,2.43019,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23387240550
718.065,1.39263,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23388633331
494.236,2.02332,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23390656795
681.761,1.46679,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23392123375
452.819,2.20839,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23394332166
650.015,1.53842,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23395870420
646.873,1.5459,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23397416488
541.424,1.84698,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23399263582
545.951,1.83167,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23401095155
625.819,1.59791,56.7702,91,66,72,2620,1000,4.35479,236,14.2225,23402697440
486.962,2.05355,56.6959,91,66,73,2620,1000,4.35479,236,14.2226,23404746792
668.765,1.49529,56.6959,91,66,73,2620,1000,4.35479,236,14.2226,23406242015
527.497,1.89574,56.6959,91,66,73,2620,1000,4.35479,236,14.2226,23408137930
666.154,1.50115,56.6959,91,66,73,2620,1000,4.35479,236,14.2226,23409639024
474.212,2.10876,56.6959,91,66,73,2620,1000,4.35479,236,14.2226,23411747868
735.354,1.35989,56.6959,91,66,73,2620,1000,4.35479,236,14.2226,23413107777
443.158,2.25653,56.6959,91,66,73,2620,1000,4.35479,236,14.2226,23415364749
540.327,1.85073,56.6959,91,66,73,2620,1000,4.35479,236,14.2226,23417215288
769.992,1.29871,56.6959,91,66,73,2620,1000,4.35479,236,14.2226,23418514094
488.647,2.04647,56.6959,91,66,73,2620,1000,4.35479,236,14.2226,23420560711
588.614,1.6989,56.6959,91,66,73,2620,1000,4.35479,236,14.2226,23422259576
652.651,1.53221,56.6959,91,66,73,2620,1000,4.35479,236,14.2226,23423791798
573.902,1.74246,56.6959,91,66,73,2620,1000,4.35479,236,14.2226,23425534315
561.906,1.77966,56.6959,91,66,73,2620,1000,4.35479,236,14.2226,23427314012
639.156,1.56456,56.6959,91,66,73,2620,1000,4.35479,236,14.2226,23428878626
502.684,1.98932,56.6959,91,66,73,2620,1000,4.35479,236,14.2226,23430868116
620.397,1.61187,56.6959,91,66,73,2620,1000,4.35479,236,14.2226,23432480308
697.102,1.43451,56.6959,91,66,73,2620,1000,4.35479,236,14.2226,23433914607
478.809,2.08852,56.6959,91,66,73,2620,1000,4.35479,236,14.2226,23436003313
598.06,1.67207,56.6959,91,66,73,2620,1000,4.35479,236,14.2226,23437675268
760.112,1.3156,56.6959,91,66,73,2620,1000,4.35479,236,14.2226,23438991075
436.408,2.29144,56.6959,91,66,73,2620,1000,4.35479,236,14.2226,23441282571
591.885,1.68952,56.6959,91,66,73,2620,1000,4.35479,236,14.2226,23442972139
632.698,1.58053,56.6959,91,66,73,2620,1000,4.35479,236,14.2226,23444552822
510.79,1.95775,56.6959,91,66,73,2620,1000,4.35479,236,14.2226,23446510543
649.17,1.54043,56.6959,91,66,73,2620,1000,4.35479,236,14.2226,23448051021
539.396,1.85392,56.6959,91,66,73,2620,1000,4.35479,236,14.2226,23449905268
654.392,1.52813,56.6959,91,66,73,2620,1000,4.35479,236,14.2226,23451433423
467.302,2.13994,56.6959,91,66,73,2620,1000,4.35479,236,14.2226,23453573515
582.035,1.71811,56.6959,91,66,73,2620,1000,4.35479,236,14.2226,23455291486
695.48,1.43786,56.6959,91,66,73,2620,1000,4.35479,236,14.2226,23456729472
439.614,2.27472,56.6959,91,66,73,2620,1000,4.35479,236,14.2226,23459004327
667.383,1.49839,56.6959,91,66,73,2620,1000,4.35479,236,14.2226,23460502696
696.213,1.43634,56.6959,91,66,73,2620,1000,4.35479,236,14.2226,23461939139
480.452,2.08137,56.6959,91,66,73,2620,1000,4.35479,236,14.2226,23464020592
586.508,1.70501,56.6959,91,66,73,2620,1000,4.35479,236,14.2226,23465725618
583.14,1.71485,56.6959,91,66,73,2620,1000,4.35479,236,14.2226,23467440494
554.792,1.80248,56.6959,91,66,73,2620,1000,4.35479,236,14.2226,23469242993
636.458,1.5712,56.6959,91,66,73,2620,1000,4.35479,236,14.2226,23470814279
567.332,1.76263,56.6959,91,66,73,2620,1000,4.35479,236,14.2226,23472576954
525.675,1.90232,56.6959,91,66,73,2620,1000,4.35479,236,14.2226,23474479230
734.375,1.3617,56.6959,91,66,73,2620,1000,4.35479,236,14.2226,23475841053
452.265,2.2111,56.6959,91,66,73,2620,1000,4.35479,236,14.2226,23478052279
451.792,2.21341,56.6959,91,66,73,2620,1000,4.35479,236,14.2226,23480265659
815.202,1.22669,56.6959,91,66,73,2620,1000,4.35479,236,14.2226,23481492449
409.889,2.43969,56.6959,91,66,73,2620,1000,4.35479,236,14.2226,23483932484
610.934,1.63684,56.6959,91,66,73,2620,1000,4.35479,236,14.2226,23485569262
555.814,1.79916,56.6959,91,66,73,2620,1000,4.35479,236,14.2226,23487368466
537.774,1.85952,56.6959,91,66,73,2620,1000,4.35479,236,14.2226,23489227992
693.393,1.44218,56.6959,91,66,73,2620,1000,4.35479,236,14.2226,23490670106
423.241,2.36272,56.6959,91,66,73,2620,1000,4.35479,236,14.2226,23493033226
754.549,1.32529,56.6959,91,66,73,2620,1000,4.35479,236,14.2226,23494358571
404.423,2.47266,56.6959,91,66,73,2620,1000,4.35479,236,14.2226,23496831087
789.781,1.26617,56.6959,91,66,73,2620,1000,4.35479,236,14.2226,23498097441
524.346,1.90714,56.6959,91,66,73,2620,1000,4.35479,236,14.2226,23500004677
635.797,1.57283,56.6959,91,66,73,2620,1000,4.35479,236,14.2226,23501577576
555.152,1.80131,56.6959,91,66,73,2620,1000,4.35479,236,14.2226,23503378913
