os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 7800 XT (RADV NAVI32),32768360,6.7.0-zen3-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
279.975,3.57175,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537675103331
507.587,1.9701,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537677073506
388.815,2.57191,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537679645479
425.654,2.34933,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537681994405
417.709,2.39401,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537684388434
304.218,3.28712,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537687676050
445.087,2.24675,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537689922893
427.943,2.33676,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537692259225
375.862,2.66055,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537694919864
408.605,2.44735,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537697367755
201.71,4.95761,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537702324942
509.105,1.96423,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537704289656
459.3,2.17722,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537706466989
426.985,2.342,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537708809082
372.243,2.68642,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537711495540
465.871,2.14652,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537713641685
381.965,2.61804,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537716260235
297.224,3.36447,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537719624775
489.949,2.04103,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537721665843
422.279,2.3681,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537724034044
363.568,2.75052,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537726784632
406.664,2.45903,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537729243714
303.4,3.29598,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537732539755
488.425,2.0474,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537734586774
410.55,2.43576,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537737023023
396.237,2.52374,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537739546836
368.132,2.71641,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537742263290
429.089,2.33052,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537744593430
385.088,2.59681,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537747190270
368.363,2.71471,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537749905021
438.46,2.28071,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537752185819
376.78,2.65407,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537754839926
414.461,2.41278,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537757252751
375.765,2.66124,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537759914092
237.223,4.21544,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537764129567
602.692,1.65922,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537765789290
373.573,2.67685,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537768465749
390.213,2.56271,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537771028515
405.699,2.46488,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537773493448
398.776,2.50767,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537776001151
324.985,3.07706,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537779078732
492.301,2.03128,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537781109701
390.266,2.56236,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537783672087
360.31,2.77538,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537786447491
513.388,1.94784,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537788395835
403.047,2.4811,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537790876538
315.817,3.16639,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537794042976
460.485,2.17162,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537796214638
386.804,2.58529,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537798799957
448.622,2.22905,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537801029047
337.921,2.95927,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537803988477
409.019,2.44488,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537806433262
275.839,3.62531,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537810059102
459.233,2.17754,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537812236235
393.724,2.53985,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537814776128
385.759,2.59229,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537817368459
383.438,2.60798,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537819976460
444.306,2.2507,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537822227191
347.734,2.87576,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537825103115
395.739,2.52692,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537827629953
295.931,3.37917,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537831009752
551.569,1.81301,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537832822461
431.221,2.319,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537835141761
248.196,4.02907,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537839171458
514.465,1.94377,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537841114973
477.227,2.09544,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537843210292
354.75,2.81889,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537846029409
382.965,2.61121,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537848640045
345.545,2.89398,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537851535034
345.879,2.89118,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537854425525
333.892,2.99498,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537857420682
367.725,2.71942,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537860139911
411.242,2.43166,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537862571621
521.587,1.91723,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537864488877
281.625,3.55082,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537868040167
420.171,2.37998,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537870420140
370.079,2.70213,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537873122208
611.154,1.63625,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537874758025
326.421,3.06353,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537877821991
374.452,2.67057,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537880492520
316.142,3.16313,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537883656253
485.295,2.0606,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537885716567
388.634,2.57312,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537888290073
411.888,2.42784,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537890717826
392.371,2.54861,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537893266616
470.718,2.12441,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537895391080
301.333,3.31858,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537898709533
234.499,4.26442,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537902974451
484.705,2.06311,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537905037360
505.456,1.97841,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537907015770
325.985,3.06762,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537910083744
343.055,2.91499,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537912998770
377.706,2.64756,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537915646616
519.781,1.92389,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537917570554
347.737,2.87573,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537920446197
396.267,2.52355,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537922969780
419.938,2.38131,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537925351516
441.107,2.26702,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537927618207
311.508,3.21019,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537930828848
394.475,2.53501,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537933364063
284.778,3.51151,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537936875678
723.898,1.38141,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537938256568
370.028,2.7025,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537940959867
247.459,4.04108,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537945000956
567.874,1.76095,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537946761618
486.022,2.05752,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537948818826
317.422,3.15038,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537951969364
430.527,2.32274,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537954292220
355.242,2.81498,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537957107360
453.518,2.20498,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537959312686
353.813,2.82635,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537962139136
382.457,2.61467,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537964753559
396.416,2.5226,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537967276450
378.155,2.64442,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537969921230
409.23,2.44361,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537972364573
392.124,2.55021,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537974915717
399.145,2.50536,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537977420815
422.281,2.36809,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537979788435
508.72,1.96572,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537981754572
291,3.43642,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537985191377
332.597,3.00664,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537988198296
434.326,2.30242,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537990500464
536.156,1.86513,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537992365121
353.769,2.8267,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537995192233
363.653,2.74988,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,537997942450
406.523,2.45988,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,538000402273
506.899,1.97278,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,538002374843
258.137,3.87391,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,538006249569
522.688,1.91319,15.5194,51,58,49,1614,1218,4.5715,80,13.3214,0,0,538008189337
348.076,2.87294,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538011035925
581.583,1.71944,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538012754749
320.069,3.12433,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538015879168
282.871,3.53518,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538019414849
536.47,1.86404,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538021278644
490.595,2.03834,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538023316626
310.943,3.21602,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538026533348
449.314,2.22561,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538028758952
384.833,2.59853,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538031357686
379.081,2.63796,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538033995623
399.69,2.50194,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538036497946
378.146,2.64448,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538039142595
397.381,2.51648,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538041658714
385.738,2.59243,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538044251106
383.304,2.60889,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538046860699
354.047,2.82449,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538049685226
426.298,2.34578,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538052031116
388.007,2.57727,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538054608389
630.296,1.58656,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538056194954
302.577,3.30495,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538059500293
396.87,2.51972,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538062020399
323.29,3.0932,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538065113019
667.49,1.49815,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538066611189
367.786,2.71897,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538069330589
330.062,3.02973,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538072360942
371.227,2.69377,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538075054303
425.423,2.3506,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538077404670
386.738,2.58573,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538079990409
388.089,2.57673,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538082567543
412.155,2.42627,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538084994133
431.588,2.31702,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538087310838
333.879,2.9951,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538090306536
389.196,2.5694,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538092875714
358.758,2.7874,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538095663242
521.094,1.91904,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538097582281
454.963,2.19798,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538099780533
211.226,4.73426,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538104514932
546.304,1.83048,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538106345405
360.745,2.77204,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538109117613
388.667,2.5729,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538111690809
402.037,2.48733,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538114178104
361.405,2.76698,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538116945063
458.992,2.17868,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538119123298
485.059,2.06161,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538121185505
277.628,3.60194,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538124787550
467.545,2.13883,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538126926411
396.044,2.52498,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538129451136
484.757,2.06289,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538131514305
326.135,3.06621,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538134580696
370.45,2.69942,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538137280108
326.729,3.06064,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538140340578
570.432,1.75306,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538142094136
367.826,2.71868,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538144812855
348.24,2.87159,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538147684660
442.922,2.25773,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538149941874
363.158,2.75362,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538152695908
434.203,2.30307,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538154999098
325.03,3.07664,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538158076168
555.269,1.80093,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538159876625
375.721,2.66155,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538162538116
355.932,2.80953,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538165347605
337.159,2.96596,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538168314118
519.199,1.92604,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538170239940
377.162,2.65138,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538172891422
383.555,2.60719,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538175499143
384.551,2.60044,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538178099559
396.278,2.52348,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538180622901
322.213,3.10354,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538183726111
396.993,2.51893,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538186245215
564.005,1.77304,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538188018020
378.697,2.64063,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538190659043
396.457,2.52234,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538193181283
412.779,2.4226,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538195603736
290.59,3.44127,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538199045450
533.443,1.87462,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538200920116
359.971,2.778,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538203698707
363.257,2.75287,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538206451419
376.57,2.65555,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538209106949
470.303,2.12629,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538211233467
334.408,2.99036,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538214223304
437.316,2.28668,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538216510193
350.388,2.85398,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538219364676
426.688,2.34364,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538221708351
359.552,2.78124,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538224489808
350.305,2.85465,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538227344040
366.416,2.72914,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538230073800
684.251,1.46145,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538231535090
356.111,2.80812,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538234343447
349.365,2.86234,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538237205885
424.128,2.35778,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538239564147
222.971,4.48489,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538244048848
573.76,1.74289,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538245791917
424.629,2.355,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538248146903
427.343,2.34004,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538250486761
314.935,3.17526,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538253662487
417.341,2.39612,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538256058510
499.062,2.00376,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538258061727
315.615,3.16842,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538261231101
386.744,2.58569,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538263816740
410.305,2.43721,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538266254271
416.754,2.3995,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538268653420
361.175,2.76874,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538271421802
330.603,3.02477,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538274447326
444.765,2.24838,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538276695532
464.074,2.15483,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538278850002
466.754,2.14246,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538280993142
292.601,3.41762,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538284410801
452.123,2.21179,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538286622539
354.589,2.82017,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538289442958
521.535,1.91742,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538291360314
409.564,2.44162,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538293802343
331.269,3.01869,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538296821035
505.226,1.97931,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538298800066
339.297,2.94727,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538301747874
192.198,5.20296,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538306950591
695.819,1.43716,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538308387376
344.368,2.90387,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538311291532
355.202,2.8153,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538314106892
376.502,2.65603,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538316763674
420.39,2.37874,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538319142115
450.999,2.2173,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538321359583
341.364,2.92942,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538324289177
371.539,2.69151,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538326981135
440.523,2.27003,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538329250902
289.47,3.45459,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538332705461
485.375,2.06026,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538334765454
382.028,2.61761,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538337383954
354.087,2.82417,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538340207890
477.275,2.09523,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538342303300
319.513,3.12976,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538345432829
474.024,2.1096,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538347542856
358.418,2.79004,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538350333239
394.174,2.53695,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538352870738
367.87,2.71835,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538355588505
418.483,2.38958,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538357978266
318.692,3.13783,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538361116251
459.777,2.17497,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538363291170
477.924,2.09238,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538365383614
376.48,2.65618,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538368039895
433.777,2.30533,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538370345469
366.524,2.72834,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538373074046
418.882,2.38731,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538375460862
267.075,3.74426,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538379205315
497.748,2.00905,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538381214302
392.247,2.54941,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538383763663
393.596,2.54067,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538386304839
353.543,2.82851,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538389133493
475.948,2.10107,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538391234544
307.98,3.24696,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538394482074
513.425,1.9477,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538396429045
376.385,2.65685,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538399086529
334.875,2.98619,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538402072579
350.9,2.84981,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538404922544
314.999,3.17461,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538408096967
512.637,1.9507,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538410047455
397.46,2.51598,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538412564154
377.296,2.65044,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538415214495
392.781,2.54594,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538417760209
321.556,3.10988,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538420870482
393.765,2.53958,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538423410084
508.311,1.9673,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538425377514
335.429,2.98126,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538428359186
418.792,2.38782,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538430746994
407.734,2.45258,14.9686,48,58,49,1598,1218,4.5715,76,13.3282,0,0,538433199663
