os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367524,5.15.34-xanmod1,4.6 Mesa 22.1.0-rc1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
182.871,6516,47.8261,57,58,60,2765,1000,7.01056,72,4.4504,100465451826
182.596,5349,47.8261,57,58,60,2765,1000,7.01056,72,4.4504,100565475533
184.248,5326,47.8261,57,58,60,2765,1000,7.01056,72,4.4504,100665531731
183.455,5055,47.8261,57,58,60,2765,1000,7.01056,72,4.4504,100765591149
184.283,5666,48.4076,65,58,60,2765,1000,7.01056,110,4.45041,100865649736
184.585,5092,48.4076,65,58,60,2765,1000,7.01056,110,4.45041,100965706794
186.678,5314,48.4076,65,58,60,2765,1000,7.01056,110,4.45041,101065763222
186.488,5123,48.4076,65,58,60,2765,1000,7.01056,110,4.45041,101165818880
185.078,7424,48.4076,65,58,60,2765,1000,7.01056,110,4.45041,101265874127
191.472,5287,49.3099,86,58,60,2765,1000,7.01056,140,4.45017,101365932425
181.4,5237,49.3099,86,58,60,2765,1000,7.01056,140,4.45017,101465990873
184.106,4506,49.3099,86,58,60,2765,1000,7.01056,140,4.45017,101566045880
185.586,5513,49.3099,86,58,60,2765,1000,7.01056,140,4.45017,101666102948
186.31,5592,49.3099,86,58,60,2765,1000,7.01056,140,4.45017,101766157836
192.316,4992,48.5643,77,58,60,2765,1000,7.01056,133,4.45054,101866216694
189.371,5352,48.5643,77,58,60,2765,1000,7.01056,133,4.45054,101966267871
189.852,4912,48.5643,77,58,60,2765,1000,7.01056,133,4.45054,102066323649
189.884,4880,48.5643,77,58,60,2765,1000,7.01056,133,4.45054,102166379247
189.96,4972,48.5643,77,58,60,2765,1000,7.01056,133,4.45054,102266437394
187.219,5092,49.4424,64,58,61,2765,1000,7.01056,112,4.45042,102366493812
186.346,6706,49.4424,64,58,61,2765,1000,7.01056,112,4.45042,102466548590
188.614,4434,49.4424,64,58,61,2765,1000,7.01056,112,4.45042,102566639968
188.792,5439,49.4424,64,58,61,2765,1000,7.01056,112,4.45042,102666696305
188.915,4852,49.4424,64,58,61,2765,1000,7.01056,112,4.45042,102766756603
190.885,5046,48.4848,77,57,61,2765,1000,7.01056,131,4.4504,102866812961
191.816,5453,48.4848,77,57,61,2765,1000,7.01056,131,4.4504,102966868508
191.584,5562,48.4848,77,57,61,2765,1000,7.01056,131,4.4504,103066932976
191.501,5398,48.4848,77,57,61,2765,1000,7.01056,131,4.4504,103166991024
190.263,5110,48.4848,77,57,61,2765,1000,7.01056,131,4.4504,103267047552
190.147,4946,48.5933,89,57,61,2765,1000,7.01056,118,4.44982,103367102879
190.241,5138,48.5933,89,57,61,2765,1000,7.01056,118,4.44982,103467159247
190.045,5940,48.5933,89,57,61,2765,1000,7.01056,118,4.44982,103567214495
190.111,5579,48.5933,89,57,61,2765,1000,7.01056,118,4.44982,103667271452
190.032,5541,48.5933,89,57,61,2765,1000,7.01056,118,4.44982,103767327100
191.973,5342,47.9328,82,57,60,2765,1000,7.01056,117,4.4503,103867383328
191.527,6131,47.9328,82,57,60,2765,1000,7.01056,117,4.4503,103967439036
192.031,5143,47.9328,82,57,60,2765,1000,7.01056,117,4.4503,104067493673
191.57,5483,47.9328,82,57,60,2765,1000,7.01056,117,4.4503,104167554111
191.478,5266,47.9328,82,57,60,2765,1000,7.01056,117,4.4503,104267610669
191.697,5526,48.3418,76,57,60,2765,1000,7.01056,116,4.45006,104367669206
192.048,5006,48.3418,76,57,60,2765,1000,7.01056,116,4.45006,104467725174
191.379,5150,48.3418,76,57,60,2765,1000,7.01056,116,4.45006,104567779712
190.693,5655,48.3418,76,57,60,2765,1000,7.01056,116,4.45006,104667836880
191.184,5287,48.3418,76,57,60,2765,1000,7.01056,116,4.45006,104767898777
193.235,4751,48.7245,88,57,61,2765,1000,7.01056,119,4.45029,104867958935
191.288,4715,48.7245,88,57,61,2765,1000,7.01056,119,4.45029,104968016073
189.958,5261,48.7245,88,57,61,2765,1000,7.01056,119,4.45029,105068071520
189.261,5416,48.7245,88,57,61,2765,1000,7.01056,119,4.45029,105168126528
189.003,4951,48.7245,88,57,61,2765,1000,7.01056,119,4.45029,105268184326
184.843,5024,49.3655,67,57,60,2765,1000,7.01056,134,4.45029,105368240163
187.452,5357,49.3655,67,57,60,2765,1000,7.01056,134,4.45029,105468302101
188.505,5543,49.3655,67,57,60,2765,1000,7.01056,134,4.45029,105568359889
188.619,5593,49.3655,67,57,60,2765,1000,7.01056,134,4.45029,105668415307
188.959,5200,49.3655,67,57,60,2765,1000,7.01056,134,4.45029,105768470464
185.18,5288,48.9117,77,57,60,2765,1000,7.01056,104,4.45017,105868529052
187.144,5126,48.9117,77,57,60,2765,1000,7.01056,104,4.45017,105968584320
188.291,5139,48.9117,77,57,60,2765,1000,7.01056,104,4.45017,106068642877
186.75,5117,48.9117,77,57,60,2765,1000,7.01056,104,4.45017,106168701835
187.469,5720,48.9117,77,57,60,2765,1000,7.01056,104,4.45017,106268757023
181.587,5355,48.5238,79,57,60,2765,1000,7.01056,136,4.45067,106368811631
178.542,5409,48.5238,79,57,60,2765,1000,7.01056,136,4.45067,106468866788
181.765,5916,48.5238,79,57,60,2765,1000,7.01056,136,4.45067,106568924346
183.744,5558,48.5238,79,57,60,2765,1000,7.01056,136,4.45067,106668979924
184.537,5527,48.5238,79,57,60,2765,1000,7.01056,136,4.45067,106769035101
170.788,5353,48.4536,77,57,61,2765,1000,7.01056,97,4.45002,106869132389
183.011,5476,48.4536,77,57,61,2765,1000,7.01056,97,4.45002,106969189367
185.284,5522,48.4536,77,57,61,2765,1000,7.01056,97,4.45002,107069245295
185.554,6003,48.4536,77,57,61,2765,1000,7.01056,97,4.45002,107169310642
185.922,5062,48.4536,77,57,61,2765,1000,7.01056,97,4.45002,107269368950
190.787,5252,49.4194,97,57,60,2765,1000,7.01056,141,4.45056,107369425138
187.493,5428,49.4194,97,57,60,2765,1000,7.01056,141,4.45056,107469481405
185.905,7359,49.4194,97,57,60,2765,1000,7.01056,141,4.45056,107569513813
187.55,5117,49.4194,97,57,60,2765,1000,7.01056,141,4.45056,107669570561
187.248,4821,49.4194,97,57,60,2765,1000,7.01056,141,4.45056,107769627799
186.24,5395,50.6219,78,57,60,2765,1000,7.01056,137,4.4508,107869685116
187.3,5510,50.6219,78,57,60,2765,1000,7.01056,137,4.4508,107969741594
187.084,4448,50.6219,78,57,60,2765,1000,7.01056,137,4.4508,108069797842
187.354,5201,50.6219,78,57,60,2765,1000,7.01056,137,4.4508,108169854489
187.224,5441,50.6219,78,57,60,2765,1000,7.01056,137,4.4508,108269883777
188.817,5530,48.5861,95,57,61,2765,1000,7.01056,134,4.45091,108369939785
187.177,5261,48.5861,95,57,61,2765,1000,7.01056,134,4.45091,108469995463
187.928,5166,48.5861,95,57,61,2765,1000,7.01056,134,4.45091,108570053930
187.448,5217,48.5861,95,57,61,2765,1000,7.01056,134,4.45091,108670112788
187.538,5479,48.5861,95,57,61,2765,1000,7.01056,134,4.45091,108770171626
105.021,15642,50.1256,94,57,61,2765,1000,7.01056,140,4.45127,108870227883
161.109,5393,50.1256,94,57,61,2765,1000,7.01056,140,4.45127,108970282901
168.766,5251,50.1256,94,57,61,2765,1000,7.01056,140,4.45127,109070339379
173.997,5222,50.1256,94,57,61,2765,1000,7.01056,140,4.45127,109170396547
177.084,5474,50.1256,94,57,61,2765,1000,7.01056,140,4.45127,109270451374
194.535,3713,51.0773,78,57,60,2765,1000,7.01056,110,4.45078,109370512212
192.82,4963,51.0773,78,57,60,2765,1000,7.01056,110,4.45078,109470577820
191.452,5242,51.0773,78,57,60,2765,1000,7.01056,110,4.45078,109570634067
190.619,5095,51.0773,78,57,60,2765,1000,7.01056,110,4.45078,109670691765
190.509,5109,51.0773,78,57,60,2765,1000,7.01056,110,4.45078,109770752603
184.09,5299,49.6212,68,57,60,2765,1000,7.01056,63,4.4509,109870809260
177.981,5204,49.6212,68,57,60,2765,1000,7.01056,63,4.4509,109970865988
183.7,5383,49.6212,68,57,60,2765,1000,7.01056,63,4.4509,110070921216
185.143,5085,49.6212,68,57,60,2765,1000,7.01056,63,4.4509,110170977444
186.222,5406,49.6212,68,57,60,2765,1000,7.01056,63,4.4509,110271033971
186.302,3518,50.3827,78,57,60,2765,1000,7.01056,137,4.45066,110371088839
169.935,5618,50.3827,78,57,60,2765,1000,7.01056,137,4.45066,110471144697
174.929,5376,50.3827,78,57,60,2765,1000,7.01056,137,4.45066,110571202894
178.383,5027,50.3827,78,57,60,2765,1000,7.01056,137,4.45066,110671260122
180.198,5336,50.3827,78,57,60,2765,1000,7.01056,137,4.45066,110771317100
183.311,4688,50.3137,93,57,61,2765,1000,7.01056,139,4.45126,110871375328
185.762,5406,50.3137,93,57,61,2765,1000,7.01056,139,4.45126,110971433815
185.681,5212,50.3137,93,57,61,2765,1000,7.01056,139,4.45126,111071490783
184.031,7002,50.3137,93,57,61,2765,1000,7.01056,139,4.45126,111171526421
184.708,5766,50.3137,93,57,61,2765,1000,7.01056,139,4.45126,111271562718
199.996,6129,49.8074,57,58,60,2765,1000,7.01056,82,4.45123,111371620936
188.846,5305,49.8074,57,58,60,2765,1000,7.01056,82,4.45123,111471675844
185.79,5825,49.8074,57,58,60,2765,1000,7.01056,82,4.45123,111571732972
184.369,5448,49.8074,57,58,60,2765,1000,7.01056,82,4.45123,111671791959
183.003,5109,49.8074,57,58,60,2765,1000,7.01056,82,4.45123,111771848077
207.034,5178,50.4505,52,58,60,2765,1000,7.01056,72,4.45145,111871906665
167.29,5333,50.4505,52,58,60,2765,1000,7.01056,72,4.45145,111971964932
173.287,5344,50.4505,52,58,60,2765,1000,7.01056,72,4.45145,112072031280
174.908,5446,50.4505,52,58,60,2765,1000,7.01056,72,4.45145,112172087428
175.907,5272,50.4505,52,58,60,2765,1000,7.01056,72,4.45145,112272143096
180.235,6154,52.725,52,58,60,2765,1000,7.01056,97,4.45166,112372201893
174.95,7088,52.725,52,58,60,2765,1000,7.01056,97,4.45166,112472260421
172.803,6464,52.725,52,58,60,2765,1000,7.01056,97,4.45166,112572321229
172.166,4899,52.725,52,58,60,2765,1000,7.01056,97,4.45166,112672376966
170.638,6295,52.725,52,58,60,2765,1000,7.01056,97,4.45166,112772431824
180.05,5863,48.4646,56,58,61,2765,1000,7.01056,101,4.4519,112872487962
165.15,5247,48.4646,56,58,61,2765,1000,7.01056,101,4.4519,112972543870
161.483,5074,48.4646,56,58,61,2765,1000,7.01056,101,4.4519,113072600457
162.742,6565,48.4646,56,58,61,2765,1000,7.01056,101,4.4519,113172665885
162.283,5824,48.4646,56,58,61,2765,1000,7.01056,101,4.4519,113272721293
162.77,6841,49.5472,99,58,60,2765,1000,7.01056,146,4.45186,113372775950
165.373,6005,49.5472,99,58,60,2765,1000,7.01056,146,4.45186,113472830428
164.132,5828,49.5472,99,58,60,2765,1000,7.01056,146,4.45186,113572885596
164.058,3748,49.5472,99,58,60,2765,1000,7.01056,146,4.45186,113672941833
167.222,5850,49.5472,99,58,60,2765,1000,7.01056,146,4.45186,113773002191
163.047,6350,54.2245,70,58,61,2765,1000,7.01056,138,4.45557,113873058249
161.2,4056,54.2245,70,58,61,2765,1000,7.01056,138,4.45557,113973115377
162.019,5938,54.2245,70,58,61,2765,1000,7.01056,138,4.45557,114073171074
164.261,5677,54.2245,70,58,61,2765,1000,7.01056,138,4.45557,114173228782
164.964,6196,54.2245,70,58,61,2765,1000,7.01056,138,4.45557,114273284360
129.817,7703,52.2556,68,58,60,2765,1000,7.01056,95,4.45557,114373545648
158.538,6452,52.2556,68,58,60,2765,1000,7.01056,95,4.45557,114473601275
158.081,10341,52.2556,68,58,60,2765,1000,7.01056,95,4.45557,114573659583
159.309,5876,52.2556,68,58,60,2765,1000,7.01056,95,4.45557,114673716271
158.993,8655,52.2556,68,58,60,2765,1000,7.01056,95,4.45557,114773772438
175.025,5713,54.0146,99,58,61,2765,1000,7.01056,143,4.45585,114873830236
159.648,6115,54.0146,99,58,61,2765,1000,7.01056,143,4.45585,114973886474
152.274,4213,54.0146,99,58,61,2765,1000,7.01056,143,4.45585,115073941782
155.43,8654,54.0146,99,58,61,2765,1000,7.01056,143,4.45585,115173998309
157.771,6319,54.0146,99,58,61,2765,1000,7.01056,143,4.45585,115274055487
157.955,5860,52.1569,98,59,60,2765,1000,7.01056,141,4.45536,115374111635
159.077,5858,52.1569,98,59,60,2765,1000,7.01056,141,4.45536,115474173402
153.843,5201,52.1569,98,59,60,2765,1000,7.01056,141,4.45536,115574232930
154.414,6986,52.1569,98,59,60,2765,1000,7.01056,141,4.45536,115674290548
154.149,6257,52.1569,98,59,60,2765,1000,7.01056,141,4.45536,115774349406
152.421,6563,51.6414,55,59,60,2765,1000,7.01056,113,4.4563,115874415923
150.267,5041,51.6414,55,59,60,2765,1000,7.01056,113,4.4563,115974475791
147.56,9902,51.6414,55,59,60,2765,1000,7.01056,113,4.4563,116074531089
146.933,7375,51.6414,55,59,60,2765,1000,7.01056,113,4.4563,116174587436
146.781,7200,51.6414,55,59,60,2765,1000,7.01056,113,4.4563,116274644334
142.775,7648,51.6414,55,59,60,2765,1000,7.01056,113,4.4563,116374700592
138.584,7417,50.7538,99,59,59,2765,1000,7.01056,78,4.45644,116474757199
136.109,7300,50.7538,99,59,59,2765,1000,7.01056,78,4.45644,116574815937
134.363,7427,50.7538,99,59,59,2765,1000,7.01056,78,4.45644,116674871505
133.061,7828,50.7538,99,59,59,2765,1000,7.01056,78,4.45644,116774926683
132.125,7798,50.7538,99,59,59,2765,1000,7.01056,78,4.45644,116874986070
125.219,7729,45.7584,20,59,59,2140,1000,7.01056,36,4.45644,116975041588
125.729,7960,45.7584,20,59,59,2140,1000,7.01056,36,4.45644,117075099706
124.871,8241,45.7584,20,59,59,2140,1000,7.01056,36,4.45644,117175155973
121.118,8185,45.7584,20,59,59,2140,1000,7.01056,36,4.45644,117275211631
119.947,8526,45.7584,20,59,59,2140,1000,7.01056,36,4.45644,117375266829
116.122,8470,46.0947,21,59,59,2765,1000,7.01056,60,4.45656,117475324027
115.711,8703,46.0947,21,59,59,2765,1000,7.01056,60,4.45656,117575379584
113.93,8525,46.0947,21,59,59,2765,1000,7.01056,60,4.45656,117675437002
113.465,6244,46.0947,21,59,59,2765,1000,7.01056,60,4.45656,117775495190
111.662,5611,46.0947,21,59,59,2765,1000,7.01056,60,4.45656,117875554517
108.717,9391,43.662,99,59,58,1780,1000,7.01056,43,4.4568,117975611675
109.173,9036,43.662,99,59,58,1780,1000,7.01056,43,4.4568,118075668343
108.286,9123,43.662,99,59,58,1780,1000,7.01056,43,4.4568,118175727521
102.45,6332,43.662,99,59,58,1780,1000,7.01056,43,4.4568,118275787178
102.99,9479,43.662,99,59,58,1780,1000,7.01056,43,4.4568,118375842666
78.614,10398,45.5556,19,59,57,2650,1000,7.01056,49,4.45725,118475899464
89.8964,9712,45.5556,19,59,57,2650,1000,7.01056,49,4.45725,118575958431
93.0301,9729,45.5556,19,59,57,2650,1000,7.01056,49,4.45725,118676016959
94.112,10198,45.5556,19,59,57,2650,1000,7.01056,49,4.45725,118776074617
90.8458,9106,45.5556,19,59,57,2650,1000,7.01056,49,4.45725,118876130585
64.5667,11106,54.6929,0,59,57,700,675,7.01056,21,4.45701,118976186902
69.4785,11251,54.6929,0,59,57,700,675,7.01056,21,4.45701,119076243130
77.1792,10781,54.6929,0,59,57,700,675,7.01056,21,4.45701,119176299838
80.7157,10828,54.6929,0,59,57,700,675,7.01056,21,4.45701,119276356075
82.0003,11517,54.6929,0,59,57,700,675,7.01056,21,4.45701,119376411633
90.2579,11023,43.4667,16,59,57,2770,1000,7.01056,40,4.45663,119476467671
89.4659,10664,43.4667,16,59,57,2770,1000,7.01056,40,4.45663,119576524359
89.2088,11420,43.4667,16,59,57,2770,1000,7.01056,40,4.45663,119676579366
87.9629,12689,43.4667,16,59,57,2770,1000,7.01056,40,4.45663,119776635094
87.9313,6623,43.4667,16,59,57,2770,1000,7.01056,40,4.45663,119876695952
90.5501,11054,40.4309,27,59,57,2770,1000,7.01056,34,4.45676,119976752449
71.3842,12379,40.4309,27,59,57,2770,1000,7.01056,34,4.45676,120076810587
77.1005,11448,40.4309,27,59,57,2770,1000,7.01056,34,4.45676,120176867445
79.7938,11328,40.4309,27,59,57,2770,1000,7.01056,34,4.45676,120276925593
77.9834,9640,40.4309,27,59,57,2770,1000,7.01056,34,4.45676,120376984090
82.6297,12024,48.3395,9,59,57,945,1000,7.01056,30,4.45712,120477044158
82.7115,11971,48.3395,9,59,57,945,1000,7.01056,30,4.45712,120577101446
81.899,12060,48.3395,9,59,57,945,1000,7.01056,30,4.45712,120677158033
77.8201,15802,48.3395,9,59,57,945,1000,7.01056,30,4.45712,120777215391
77.3813,12793,48.3395,9,59,57,945,1000,7.01056,30,4.45712,120877272939
80.9729,11933,42.5879,6,59,56,1270,1000,7.01056,30,4.45734,120977328976
79.3647,12743,42.5879,6,59,56,1270,1000,7.01056,30,4.45734,121077386644
79.0003,13186,42.5879,6,59,56,1270,1000,7.01056,30,4.45734,121177690792
78.4402,14350,42.5879,6,59,56,1270,1000,7.01056,30,4.45734,121277746470
77.7442,12972,42.5879,6,59,56,1270,1000,7.01056,30,4.45734,121377802077
76.6506,13129,38.0421,9,59,56,2770,1000,7.01056,35,4.45688,121477859835
75.353,13136,38.0421,9,59,56,2770,1000,7.01056,35,4.45688,121583572386
73.5733,13411,38.0421,9,59,56,2770,1000,7.01056,35,4.45688,121683629873
73.095,15733,38.0421,9,59,56,2770,1000,7.01056,35,4.45688,121783688121
73.2199,14306,38.0421,9,59,56,2770,1000,7.01056,35,4.45688,121883743479
71.0529,13947,38.6565,99,59,56,2365,1000,7.01081,51,4.4577,121983800446
71.2384,15360,38.6565,99,59,56,2365,1000,7.01081,51,4.4577,122083856504
68.1569,9392,38.6565,99,59,56,2365,1000,7.01081,51,4.4577,122183913292
69.5979,13635,38.6565,99,59,56,2365,1000,7.01081,51,4.4577,122283984510
69.9166,14238,38.6565,99,59,56,2365,1000,7.01081,51,4.4577,122384041447
67.2284,17862,43.1421,3,59,56,700,1000,7.01081,27,4.45818,122484097035
70.7959,14026,43.1421,3,59,56,700,1000,7.01081,27,4.45818,122584154063
70.8395,14109,43.1421,3,59,56,700,1000,7.01081,27,4.45818,122684210520
70.9055,13939,43.1421,3,59,56,700,1000,7.01081,27,4.45818,122784267128
69.7014,13606,43.1421,3,59,56,700,1000,7.01081,27,4.45818,122884322946
71.624,13877,39.4472,2,59,56,2210,1000,7.01081,29,4.45888,122984378504
71.1595,14718,39.4472,2,59,56,2210,1000,7.01081,29,4.45888,123084434091
68.6974,17441,39.4472,2,59,56,2210,1000,7.01081,29,4.45888,123184491169
69.0565,14140,39.4472,2,59,56,2210,1000,7.01081,29,4.45888,123284546647
69.0898,15681,39.4472,2,59,56,2210,1000,7.01081,29,4.45888,123384602994
64.2311,14584,37.1859,99,59,56,2110,1000,7.01081,50,4.45863,123484661762
66.905,15265,37.1859,99,59,56,2110,1000,7.01081,50,4.45863,123584726290
67.6784,14433,37.1859,99,59,56,2110,1000,7.01081,50,4.45863,123684786778
68.0563,14693,37.1859,99,59,56,2110,1000,7.01081,50,4.45863,123784842535
68.055,14521,37.1859,99,59,56,2110,1000,7.01081,50,4.45863,123884898143
69.0426,14483,36.0536,33,59,56,1905,1000,7.01081,25,4.45888,123984956271
67.8438,14964,36.0536,33,59,56,1905,1000,7.01081,25,4.45888,124085015468
68.2036,14867,36.0536,33,59,56,1905,1000,7.01081,25,4.45888,124185071536
67.9077,14787,36.0536,33,59,56,1905,1000,7.01081,25,4.45888,124285126264
67.4109,15078,36.0536,33,59,56,1905,1000,7.01081,25,4.45888,124385182891
63.699,15698,35.732,14,59,55,1930,1000,7.01081,28,4.4597,124485240729
62.9483,15162,35.732,14,59,55,1930,1000,7.01081,28,4.4597,124585297217
63.849,14675,35.732,14,59,55,1930,1000,7.01081,28,4.4597,124685353295
65.0219,14653,35.732,14,59,55,1930,1000,7.01081,28,4.4597,124785409882
65.3161,14950,35.732,14,59,55,1930,1000,7.01081,28,4.4597,124885469280
65.5979,14940,36.4899,99,59,55,1945,1000,7.01081,47,4.45983,124985526198
60.5086,18610,36.4899,99,59,55,1945,1000,7.01081,47,4.45983,125085582355
63.4829,14834,36.4899,99,59,55,1945,1000,7.01081,47,4.45983,125185603273
64.3888,14935,36.4899,99,59,55,1945,1000,7.01081,47,4.45983,125285661761
63.8979,14942,36.4899,99,59,55,1945,1000,7.01081,47,4.45983,125385719199
64.3677,14892,36.4899,99,59,55,1945,1000,7.01081,47,4.45983,125485776396
65.7183,14792,38.6897,56,59,55,700,1000,7.01081,28,4.45912,125585831964
64.6218,16199,38.6897,56,59,55,700,1000,7.01081,28,4.45912,125685887482
65.099,14406,38.6897,56,59,55,700,1000,7.01081,28,4.45912,125785947959
65.2352,16487,38.6897,56,59,55,700,1000,7.01081,28,4.45912,125886004987
65.3286,15008,38.6897,56,59,55,700,1000,7.01081,28,4.45912,125986060455
65.9588,14600,37.2035,3,59,55,805,1000,7.01081,28,4.46041,126086121143
64.9977,15274,37.2035,3,59,55,805,1000,7.01081,28,4.46041,126186178320
65.4258,14993,37.2035,3,59,55,805,1000,7.01081,28,4.46041,126286238648
65.4,15376,37.2035,3,59,55,805,1000,7.01081,28,4.46041,126386296436
65.088,15505,37.2035,3,59,55,805,1000,7.01081,28,4.46041,126486354623
65.7354,15042,34.5387,23,59,56,700,1000,7.01081,26,4.46077,126586411391
64.6543,15171,34.5387,23,59,56,700,1000,7.01081,26,4.46077,126686468359
63.7297,15369,34.5387,23,59,56,700,1000,7.01081,26,4.46077,126786526547
59.7742,12620,34.5387,23,59,56,700,1000,7.01081,26,4.46077,126886585114
61.0082,15090,34.5387,23,59,56,700,1000,7.01081,26,4.46077,126986643272
58.7766,16527,41.8002,14,59,55,2155,1000,7.01081,29,4.46154,127086700820
61.6137,14829,41.8002,14,59,55,2155,1000,7.01081,29,4.46154,127186756997
61.7295,17589,41.8002,14,59,55,2155,1000,7.01081,29,4.46154,127286813765
62.0167,15571,41.8002,14,59,55,2155,1000,7.01081,29,4.46154,127386871383
62.0607,15408,41.8002,14,59,55,2155,1000,7.01081,29,4.46154,127486928321
60.233,15906,38.9229,22,59,55,700,1000,7.01081,23,4.46148,127586983408
62.5974,15721,38.9229,22,59,55,700,1000,7.01081,23,4.46148,127687042546
62.5767,16398,38.9229,22,59,55,700,1000,7.01081,23,4.46148,127787099414
62.7403,15681,38.9229,22,59,55,700,1000,7.01081,23,4.46148,127887154831
62.6917,15972,38.9229,22,59,55,700,1000,7.01081,23,4.46148,127987210249
63.3542,15936,35.4446,99,59,55,2155,1000,7.01081,50,4.46172,128087269537
61.9347,16652,35.4446,99,59,55,2155,1000,7.01081,50,4.46172,128187329764
62.1463,15747,35.4446,99,59,55,2155,1000,7.01081,50,4.46172,128287386552
62.3806,16251,35.4446,99,59,55,2155,1000,7.01081,50,4.46172,128387442160
61.9594,16299,35.4446,99,59,55,2155,1000,7.01081,50,4.46172,128487497528
70.2279,15994,40.4732,42,59,54,700,675,7.01081,25,4.46172,128587554165
62.0361,17087,40.4732,42,59,54,700,675,7.01081,25,4.46172,128687619143
61.5704,15495,40.4732,42,59,54,700,675,7.01081,25,4.46172,128787674911
59.995,21761,40.4732,42,59,54,700,675,7.01081,25,4.46172,128887731768
60.5032,18002,40.4732,42,59,54,700,675,7.01081,25,4.46172,128987789286
61.6573,16218,39.372,96,59,55,2355,1000,7.01081,47,4.46206,129087845314
58.7151,16226,39.372,96,59,55,2355,1000,7.01081,47,4.46206,129187904652
59.0024,17267,39.372,96,59,55,2355,1000,7.01081,47,4.46206,129287962709
58.351,18304,39.372,96,59,55,2355,1000,7.01081,47,4.46206,129388017567
58.5259,16659,39.372,96,59,55,2355,1000,7.01081,47,4.46206,129488074285
58.5759,16616,34.6863,99,59,55,2565,1000,7.01081,50,4.46254,129588129942
56.2199,17663,34.6863,99,59,55,2565,1000,7.01081,50,4.46254,129688185770
54.7734,19794,34.6863,99,59,55,2565,1000,7.01081,50,4.46254,129788241018
54.9312,19608,34.6863,99,59,55,2565,1000,7.01081,50,4.46254,129888299636
55.0636,17466,34.6863,99,59,55,2565,1000,7.01081,50,4.46254,129988358333
55.0937,17752,36.8681,1,59,55,700,1000,7.01081,23,4.46252,130088417571
48.4267,23708,36.8681,1,59,55,700,1000,7.01081,23,4.46252,130188472729
49.8997,17803,36.8681,1,59,55,700,1000,7.01081,23,4.46252,130288530266
51.6722,18816,36.8681,1,59,55,700,1000,7.01081,23,4.46252,130388585324
52.1983,17638,36.8681,1,59,55,700,1000,7.01081,23,4.46252,130488644302
53.0154,17651,36.8681,1,59,55,700,1000,7.01081,23,4.46252,130588701470
52.6184,18126,41.118,37,59,55,2680,1000,7.01081,41,4.46294,130688760807
53.8541,18054,41.118,37,59,55,2680,1000,7.01081,41,4.46294,130788817265
53.2412,20221,41.118,37,59,55,2680,1000,7.01081,41,4.46294,130888873153
53.0159,18723,41.118,37,59,55,2680,1000,7.01081,41,4.46294,130988928920
52.9428,19056,41.118,37,59,55,2680,1000,7.01081,41,4.46294,131088988668
54.5518,18523,34.6535,27,59,54,700,1000,7.01081,23,4.46301,131189044576
53.1092,18483,34.6535,27,59,54,700,1000,7.01081,23,4.46301,131289113534
53.1959,20293,34.6535,27,59,54,700,1000,7.01081,23,4.46301,131389173181
53.0714,19339,34.6535,27,59,54,700,1000,7.01081,23,4.46301,131489229949
52.946,18647,34.6535,27,59,54,700,1000,7.01081,23,4.46301,131589285537
52.9272,18971,33.3333,69,59,54,2770,1000,7.01081,31,4.46349,131689340834
52.8561,18740,33.3333,69,59,54,2770,1000,7.01081,31,4.46349,131789397142
52.6993,19259,33.3333,69,59,54,2770,1000,7.01081,31,4.46349,131889452880
52.9424,18538,33.3333,69,59,54,2770,1000,7.01081,31,4.46349,131989508827
52.6106,18828,33.3333,69,59,54,2770,1000,7.01081,31,4.46349,132089565755
47.6647,22057,33.2518,37,59,54,700,1000,7.01081,22,4.46396,132189625243
50.5739,19008,33.2518,37,59,54,700,1000,7.01081,22,4.46396,132289682391
51.1303,19086,33.2518,37,59,54,700,1000,7.01081,22,4.46396,132389737858
50.5843,21630,33.2518,37,59,54,700,1000,7.01081,22,4.46396,132489797326
50.1164,21895,33.2518,37,59,54,700,1000,7.01081,22,4.46396,132589855214
50.2132,19671,30.665,19,59,54,700,1000,7.01081,22,4.46408,132689913731
50.4425,19210,30.665,19,59,54,700,1000,7.01081,22,4.46408,132789971629
48.9943,24909,30.665,19,59,54,700,1000,7.01081,22,4.46408,132890030587
50.4531,19507,30.665,19,59,54,700,1000,7.01081,22,4.46408,132990086895
50.526,19265,30.665,19,59,54,700,1000,7.01081,22,4.46408,133090143582
51.2358,19517,34.4322,54,59,55,700,1000,7.01081,22,4.46468,133190200850
50.7884,19400,34.4322,54,59,55,700,1000,7.01081,22,4.46468,133290257678
50.729,19657,34.4322,54,59,55,700,1000,7.01081,22,4.46468,133390312645
50.1384,20500,34.4322,54,59,55,700,1000,7.01081,22,4.46468,133490368213
49.1057,27410,34.4322,54,59,55,700,1000,7.01081,22,4.46468,133590424311
47.1836,21193,34.5342,30,59,54,700,1000,7.01081,23,4.46492,133690480659
48.8151,21180,34.5342,30,59,54,700,1000,7.01081,23,4.46492,133790545156
47.3573,16881,34.5342,30,59,54,700,1000,7.01081,23,4.46492,133890606304
45.4641,20647,34.5342,30,59,54,700,1000,7.01081,23,4.46492,133990663502
