os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-7700 CPU @ 3.60GHz,GeForce GTX 1050 Ti,16348364,5.14.10-zen1-1-zen,4.6.0 NVIDIA 470.74,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
61.411,16305,89.1626,12,80,56,898,3504,1.51978,0,9.2614,101388513413
61.1786,16413,89.0274,11,75,56,898,3504,1.51978,0,9.25895,101488577777
61.4708,16533,89.0274,11,75,56,898,3504,1.51978,0,9.25895,101588659658
61.2354,17625,89.0274,11,75,56,898,3504,1.51978,0,9.25895,101688717371
61.0607,17524,89.0274,11,75,56,898,3504,1.51978,0,9.25895,101788775739
61.254,15478,89.0274,11,75,56,898,3504,1.51978,0,9.25895,101888839770
61.211,14857,89.3564,11,75,56,898,3504,1.51978,0,9.27298,101988903621
61.6657,16277,89.3564,11,75,56,898,3504,1.51978,0,9.27298,102088965513
61.4958,16000,89.3564,11,75,56,898,3504,1.51978,0,9.27298,102189024797
61.6925,14656,89.3564,11,75,56,898,3504,1.51978,0,9.27298,102289081451
61.6943,16293,89.3564,11,75,56,898,3504,1.51978,0,9.27298,102389138883
61.9552,16364,88.7781,12,75,56,898,3504,1.51978,0,9.3008,102489195405
62.1369,14292,88.7781,12,75,56,898,3504,1.51978,0,9.3008,102589266595
62.0182,16729,88.7781,12,75,56,898,3504,1.51978,0,9.3008,102689326014
62.0079,16429,88.7781,12,75,56,898,3504,1.51978,0,9.3008,102789384278
61.9941,16355,88.7781,12,75,56,898,3504,1.51978,0,9.3008,102889447859
59.9571,16582,89,12,75,56,898,3504,1.51978,0,9.30235,102989510957
61.8053,16213,89,12,75,56,898,3504,1.51978,0,9.30235,103089571300
61.6456,16187,89,12,75,56,898,3504,1.51978,0,9.30235,103189629508
61.5997,16406,89,12,75,56,898,3504,1.51978,0,9.30235,103289690678
61.5711,16290,89,12,75,56,898,3504,1.51978,0,9.30235,103389741270
61.0995,16143,89.33,12,79,56,898,3504,1.51978,0,9.32454,103489807348
60.88,17344,89.33,12,79,56,898,3504,1.51978,0,9.32454,103589866637
61.4034,16360,89.33,12,79,56,898,3504,1.51978,0,9.32454,103689922583
61.4561,16184,89.33,12,79,56,898,3504,1.51978,0,9.32454,103789983647
61.4382,16358,89.33,12,79,56,898,3504,1.51978,0,9.32454,103890043533
61.4079,16298,85.9259,12,79,56,898,3504,1.51978,0,9.31812,103990101891
62.0312,16112,85.9259,12,79,56,898,3504,1.51978,0,9.31812,104090159839
61.9665,16161,85.9259,12,79,56,898,3504,1.51978,0,9.31812,104190212944
39.4083,16228,85.9259,12,79,56,898,3504,1.51978,0,9.31812,104291515797
44.1523,16235,85.9259,12,79,56,898,3504,1.51978,0,9.31812,104391575827
62.5202,16226,89.8263,12,76,56,898,3504,1.51978,0,9.36803,104491635140
61.4856,17497,89.8263,12,76,56,898,3504,1.51978,0,9.36803,104591696846
60.7621,17902,89.8263,12,76,56,898,3504,1.51978,0,9.36803,104691758526
61.4688,16294,89.8263,12,76,56,898,3504,1.51978,0,9.36803,104791816089
61.535,16272,89.8263,12,76,56,898,3504,1.51978,0,9.36803,104891878336
62.4172,16299,88.5572,12,76,56,898,3504,1.51978,0,9.41382,104991936963
61.8679,16463,88.5572,12,76,56,898,3504,1.51978,0,9.41382,105091996345
61.8525,16377,88.5572,12,76,56,898,3504,1.51978,0,9.41382,105192048858
61.6019,16944,88.5572,12,76,56,898,3504,1.51978,0,9.41382,105292106541
61.8296,16247,88.5572,12,76,56,898,3504,1.51978,0,9.41382,105392166452
62.5912,16425,88.5,12,80,56,898,3504,1.51978,0,9.43428,105492219302
61.0293,17795,88.5,12,80,56,898,3504,1.51978,0,9.43428,105592280832
61.0268,17734,88.5,12,80,56,898,3504,1.51978,0,9.43428,105692339846
60.8427,18740,88.5,12,80,56,898,3504,1.51978,0,9.43428,105792396683
61.4628,16346,88.5,12,80,56,898,3504,1.51978,0,9.43428,105892453818
61.7542,16235,87.25,12,80,56,898,3504,1.51978,0,9.44333,105992512469
61.7151,16215,87.25,12,80,56,898,3504,1.51978,0,9.44333,106092572810
60.6495,20386,87.25,12,80,56,898,3504,1.51978,0,9.44333,106192631185
61.2137,17429,87.25,12,80,56,898,3504,1.51978,0,9.44333,106292691214
60.6784,21031,87.25,12,80,56,898,3504,1.51978,0,9.44333,106392752041
62.6069,17012,87.5622,13,79,56,898,3504,1.51978,0,9.45194,106492811081
61.8615,16363,87.5622,13,79,56,898,3504,1.51978,0,9.45194,106592868925
62.3438,15322,87.5622,13,79,56,898,3504,1.51978,0,9.45194,106692977373
62.2791,16510,87.5622,13,79,56,898,3504,1.51978,0,9.45194,106793034348
62.127,16366,87.5622,13,79,56,898,3504,1.51978,0,9.45194,106893092628
67.3545,15218,87.2236,11,79,56,898,3504,1.51978,0,9.45477,106993150672
62.436,15599,87.2236,11,79,56,898,3504,1.51978,0,9.45477,107093206648
62.0842,16320,87.2236,11,79,56,898,3504,1.51978,0,9.45477,107193262956
61.9239,16308,87.2236,11,79,56,898,3504,1.51978,0,9.45477,107293822374
62.0714,16264,87.2236,11,79,56,898,3504,1.51978,0,9.45477,107393880981
61.4362,16277,84.5387,13,79,56,898,3504,1.51978,0,9.46696,107493938705
61.2369,16533,84.5387,13,79,56,898,3504,1.51978,0,9.46696,107594003205
60.8777,16125,84.5387,13,79,56,898,3504,1.51978,0,9.46696,107694064631
61.1507,16246,84.5387,13,79,56,898,3504,1.51978,0,9.46696,107794127374
61.3095,16304,84.5387,13,79,56,898,3504,1.51978,0,9.46696,107894185498
61.3673,16295,88.75,12,79,56,898,3504,1.51978,0,9.47948,107994200537
60.6881,16400,88.75,12,79,56,898,3504,1.51978,0,9.47948,108094260934
61.0803,16895,88.75,12,79,56,898,3504,1.51978,0,9.47948,108194312869
61.2468,16393,88.75,12,79,56,898,3504,1.51978,0,9.47948,108294368767
61.3644,15604,88.75,12,79,56,898,3504,1.51978,0,9.47948,108394425218
61.8949,16156,86.0349,13,80,56,898,3504,1.51978,0,9.48262,108494481302
61.5913,16127,86.0349,13,80,56,898,3504,1.51978,0,9.48262,108594540162
60.8694,16810,86.0349,13,80,56,898,3504,1.51978,0,9.48262,108694599476
60.8078,17433,86.0349,13,80,56,898,3504,1.51978,0,9.48262,108794657926
61.2305,16542,86.0349,13,80,56,898,3504,1.51978,0,9.48262,108894716882
61.2621,15441,86.5337,12,80,56,898,3504,1.51978,0,9.48978,108994779986
61.341,16264,86.5337,12,80,56,898,3504,1.51978,0,9.48978,109094840038
61.5828,16387,86.5337,12,80,56,898,3504,1.51978,0,9.48978,109194900518
61.4392,16241,86.5337,12,80,56,898,3504,1.51978,0,9.48978,109294958173
61.3838,16244,86.5337,12,80,56,898,3504,1.51978,0,9.48978,109395017957
61.2659,16876,86.5337,12,80,56,898,3504,1.51978,0,9.48978,109495588660
61.0783,17436,87.3786,12,82,56,898,3504,1.51978,0,9.49175,109595646416
60.7841,17066,87.3786,12,82,56,898,3504,1.51978,0,9.49175,109695707533
61.5514,16266,87.3786,12,82,56,898,3504,1.51978,0,9.49175,109795783198
61.4627,16666,87.3786,12,82,56,898,3504,1.51978,0,9.49175,109895839175
61.5423,16212,88.6076,11,82,56,898,3504,1.51978,0,9.50408,109995895160
61.4872,16660,88.6076,11,82,56,898,3504,1.51978,0,9.50408,110095954778
61.6799,16301,88.6076,11,82,56,898,3504,1.51978,0,9.50408,110196015527
61.4856,16853,88.6076,11,82,56,898,3504,1.51978,0,9.50408,110296074135
61.2958,17909,88.6076,11,82,56,898,3504,1.51978,0,9.50408,110396135530
61.4635,16382,88.6076,11,82,56,898,3504,1.51978,0,9.50408,110496191798
60.0325,18992,88.9724,12,82,56,898,3504,1.51978,0,9.5113,110596254433
60.7485,19075,88.9724,12,82,56,898,3504,1.51978,0,9.5113,110696316198
61.5097,17538,88.9724,12,82,56,898,3504,1.51978,0,9.5113,110796375586
61.4152,17399,88.9724,12,82,56,898,3504,1.51978,0,9.5113,110896436987
61.12,18458,88.9724,12,82,56,898,3504,1.51978,0,9.5113,110996495195
62.427,16019,88.3375,12,79,56,898,3504,1.51978,0,9.50999,111096557858
62.5655,16275,88.3375,12,79,56,898,3504,1.51978,0,9.50999,111196619451
61.8591,16839,88.3375,12,79,56,898,3504,1.51978,0,9.50999,111296681740
62.2121,16261,88.3375,12,79,56,898,3504,1.51978,0,9.50999,111396749610
62.1306,16441,88.3375,12,79,56,898,3504,1.51978,0,9.50999,111496815082
61.4829,16314,87.0192,13,79,56,898,3504,1.51978,0,9.5174,111596876854
61.6229,16531,87.0192,13,79,56,898,3504,1.51978,0,9.5174,111696933975
61.6375,16301,87.0192,13,79,56,898,3504,1.51978,0,9.5174,111796995830
61.618,16252,87.0192,13,79,56,898,3504,1.51978,0,9.5174,111897054844
61.4987,16851,87.0192,13,79,56,898,3504,1.51978,0,9.5174,111997113617
61.3126,16277,88.3249,13,78,56,898,3504,1.51978,0,9.5442,112097173628
61.7833,16305,88.3249,13,78,56,898,3504,1.51978,0,9.5442,112197213742
61.7869,16064,88.3249,13,78,56,898,3504,1.51978,0,9.5442,112297399119
61.9882,16405,88.3249,13,78,56,898,3504,1.51978,0,9.5442,112397467490
61.8531,16580,88.3249,13,78,56,898,3504,1.51978,0,9.5442,112497524722
64.736,16248,89.2768,14,78,56,898,3504,1.51978,0,9.56447,112597613084
62.7143,16192,89.2768,14,78,56,898,3504,1.51978,0,9.56447,112697675628
62.4166,16308,89.2768,14,78,56,898,3504,1.51978,0,9.56447,112797734962
62.2049,16371,89.2768,14,78,56,898,3504,1.51978,0,9.56447,112897791884
61.7992,17478,89.2768,14,78,56,898,3504,1.51978,0,9.56447,112998194975
60.6141,16341,88.1481,12,78,56,898,3504,1.51978,0,9.57091,113098251981
60.9924,16358,88.1481,12,78,56,898,3504,1.51978,0,9.57091,113198309358
61.0097,16592,88.1481,12,78,56,898,3504,1.51978,0,9.57091,113298365315
61.2575,15411,88.1481,12,78,56,898,3504,1.51978,0,9.57091,113398419900
61.3216,16152,88.1481,12,78,56,898,3504,1.51978,0,9.57091,113498475252
61.3216,16152,88.1481,12,78,56,898,3504,1.51978,0,9.57091,113598532021
62.56,13596,85.8947,12,78,56,898,3504,1.51978,0,9.51166,113698591425
61.8971,16370,85.8947,12,78,56,898,3504,1.51978,0,9.51166,113798651534
61.8607,16343,85.8947,12,78,56,898,3504,1.51978,0,9.51166,113898684907
59.1937,16174,85.8947,12,78,56,898,3504,1.51978,0,9.51166,113998746821
59.6755,16513,85.8947,12,78,56,898,3504,1.51978,0,9.51166,114098836082
59.9352,17889,89.9263,11,81,56,898,3504,1.51978,0,9.58935,114198893926
60.3171,18489,89.9263,11,81,56,898,3504,1.51978,0,9.58935,114298955442
61.3078,16744,89.9263,11,81,56,898,3504,1.51978,0,9.58935,114399029382
61.4442,16275,89.9263,11,81,56,898,3504,1.51978,0,9.58935,114499085104
61.4653,16177,89.9263,11,81,56,898,3504,1.51978,0,9.58935,114599142870
61.11,16679,89.0585,12,81,56,898,3504,1.51978,0,9.61701,114699180335
61.4429,16415,89.0585,12,81,56,898,3504,1.51978,0,9.61701,114799242933
61.0239,17350,89.0585,12,81,56,898,3504,1.51978,0,9.61701,114899300198
61.2381,17083,89.0585,12,81,56,898,3504,1.51978,0,9.61701,114999360861
61.0012,19285,89.0585,12,81,56,898,3504,1.51978,0,9.61701,115099424321
60.846,16523,89.5262,12,80,56,898,3504,1.51978,0,9.62616,115199485555
61.7891,16188,89.5262,12,80,56,898,3504,1.51978,0,9.62616,115299544758
61.5733,16809,89.5262,12,80,56,898,3504,1.51978,0,9.62616,115399602922
61.7732,16353,89.5262,12,80,56,898,3504,1.51978,0,9.62616,115499673261
61.4389,18650,89.5262,12,80,56,898,3504,1.51978,0,9.62616,115599743582
62.7428,16225,88.191,11,80,56,898,3504,1.51978,0,9.63659,115699807456
61.9644,16228,88.191,11,80,56,898,3504,1.51978,0,9.63659,115799880474
61.7521,16289,88.191,11,80,56,898,3504,1.51978,0,9.63659,115899978985
61.943,16363,88.191,11,80,56,898,3504,1.51978,0,9.63659,116000047978
61.7685,17731,88.191,11,80,56,898,3504,1.51978,0,9.63659,116100109323
61.6504,16348,89.9749,11,80,56,898,3504,1.51978,0,9.64783,116200181588
62.015,16164,89.9749,11,80,56,898,3504,1.51978,0,9.64783,116300241089
61.8063,16172,89.9749,11,80,56,898,3504,1.51978,0,9.64783,116400303079
61.5432,17448,89.9749,11,80,56,898,3504,1.51978,0,9.64783,116500363119
60.9863,21649,89.9749,11,80,56,898,3504,1.51978,0,9.64783,116600433246
59.3858,17998,89.25,11,81,56,898,3504,1.51978,0,9.64418,116700491251
60.4667,17296,89.25,11,81,56,898,3504,1.51978,0,9.64418,116800555330
61.1009,15468,89.25,11,81,56,898,3504,1.51978,0,9.64418,116900613006
61.252,16070,89.25,11,81,56,898,3504,1.51978,0,9.64418,117000674357
61.4726,16311,89.25,11,81,56,898,3504,1.51978,0,9.64418,117100734426
61.5717,17245,89.5522,11,81,56,898,3504,1.51978,0,9.66468,117200801534
61.4357,17131,89.5522,11,81,56,898,3504,1.51978,0,9.66468,117300865877
61.7145,16340,89.5522,11,81,56,898,3504,1.51978,0,9.66468,117400927600
61.671,16430,89.5522,11,81,56,898,3504,1.51978,0,9.66468,117500988649
61.7364,16140,89.5522,11,81,56,898,3504,1.51978,0,9.66468,117601050148
60.3985,17136,89.4472,11,78,56,898,3504,1.51978,0,9.66998,117701117174
61.6286,13279,89.4472,11,78,56,898,3504,1.51978,0,9.66998,117801169049
61.1695,16915,89.4472,11,78,56,898,3504,1.51978,0,9.66998,117901230237
61.2219,16648,89.4472,11,78,56,898,3504,1.51978,0,9.66998,118001293746
61.3073,16376,89.4472,11,78,56,898,3504,1.51978,0,9.66998,118101353435
63.0655,16294,89.3827,11,78,56,898,3504,1.51978,0,9.69292,118201416602
62.8921,15353,89.3827,11,78,56,898,3504,1.51978,0,9.69292,118301478061
62.0834,16155,89.3827,11,78,56,898,3504,1.51978,0,9.69292,118401536845
61.7427,18099,89.3827,11,78,56,898,3504,1.51978,0,9.69292,118501598063
61.8284,16193,89.3827,11,78,56,898,3504,1.51978,0,9.69292,118601656701
59.0302,17764,90.201,11,78,56,898,3504,1.51978,0,9.70446,118701721627
62.1131,16265,90.201,11,78,56,898,3504,1.51978,0,9.70446,118801788881
62.0024,16456,90.201,11,78,56,898,3504,1.51978,0,9.70446,118901847696
62.1378,16426,90.201,11,78,56,898,3504,1.51978,0,9.70446,119001913413
62.0319,16322,90.201,11,78,56,898,3504,1.51978,0,9.70446,119101975988
61.1871,16422,89.1358,12,78,56,898,3504,1.51978,0,9.72513,119202036105
60.8175,17003,89.1358,12,78,56,898,3504,1.51978,0,9.72513,119302094066
61.3527,16009,89.1358,12,78,56,898,3504,1.51978,0,9.72513,119402152627
61.3901,16155,89.1358,12,78,56,898,3504,1.51978,0,9.72513,119502172609
61.3222,16696,89.1358,12,78,56,898,3504,1.51978,0,9.72513,119602230259
62.7641,16237,90.0249,13,77,56,898,3504,1.51978,0,9.72313,119702286535
60.6638,17886,90.0249,13,77,56,898,3504,1.51978,0,9.72313,119802347852
61.6391,16594,90.0249,13,77,56,898,3504,1.51978,0,9.72313,119902405539
61.4136,16466,90.0249,13,77,56,898,3504,1.51978,0,9.72313,120002466606
61.4632,16377,90.0249,13,77,56,898,3504,1.51978,0,9.72313,120102535393
61.5217,16311,89.9498,12,77,56,898,3504,1.51978,0,9.74771,120202594692
61.1843,16291,89.9498,12,77,56,898,3504,1.51978,0,9.74771,120302651121
60.8781,15721,89.9498,12,77,56,898,3504,1.51978,0,9.74771,120402722826
60.3201,21121,89.9498,12,77,56,898,3504,1.51978,0,9.74771,120502783009
61.0927,17423,89.9498,12,77,56,898,3504,1.51978,0,9.74771,120602844483
60.0568,16650,88.5572,12,81,56,898,3504,1.51978,0,9.75335,120702907371
61.4451,15429,88.5572,12,81,56,898,3504,1.51978,0,9.75335,120802967365
61.2075,16724,88.5572,12,81,56,898,3504,1.51978,0,9.75335,120903302841
60.9481,19003,88.5572,12,81,56,898,3504,1.51978,0,9.75335,121003421458
61.2212,18026,88.5572,12,81,56,898,3504,1.51978,0,9.75335,121103481161
61.3414,16302,88.6935,12,81,56,898,3504,1.51978,0,9.76515,121203542449
61.5064,16340,88.6935,12,81,56,898,3504,1.51978,0,9.76515,121303600197
61.1152,15458,88.6935,12,81,56,898,3504,1.51978,0,9.76515,121403718718
61.5133,15402,88.6935,12,81,56,898,3504,1.51978,0,9.76515,121503778141
61.2615,18589,88.6935,12,81,56,898,3504,1.51978,0,9.76515,121603841331
51.6689,19354,89.75,12,80,56,898,3504,1.51978,0,9.76418,121703900052
61.1594,18645,89.75,12,80,56,898,3504,1.51978,0,9.76418,121803958097
62.1925,16199,89.75,12,80,56,898,3504,1.51978,0,9.76418,121904021126
61.8559,16147,89.75,12,80,56,898,3504,1.51978,0,9.76418,122004080469
61.9067,16320,89.75,12,80,56,898,3504,1.51978,0,9.76418,122104143149
55.78,17927,87.9699,12,80,56,898,3504,1.51978,0,9.77421,122204161331
61.1608,16252,87.9699,12,80,56,898,3504,1.51978,0,9.77421,122304221147
61.6224,16354,87.9699,12,80,56,898,3504,1.51978,0,9.77421,122404485520
61.6126,15971,87.9699,12,80,56,898,3504,1.51978,0,9.77421,122504549620
61.5546,16436,87.9699,12,80,56,898,3504,1.51978,0,9.77421,122604591387
60.6063,16499,86.1809,12,81,56,898,3504,1.51978,0,9.79032,122704655308
62.4475,15257,86.1809,12,81,56,898,3504,1.51978,0,9.79032,122804718328
62.2867,16340,86.1809,12,81,56,898,3504,1.51978,0,9.79032,122904774980
32.6919,161393,86.1809,12,81,56,898,3504,1.51978,0,9.79032,123004834300
39.3885,17076,86.1809,12,81,56,898,3504,1.51978,0,9.79032,123106735927
43.5706,17447,88.4236,11,81,56,898,3504,1.51978,0,9.80123,123206806947
61.5365,16074,88.4236,11,81,56,898,3504,1.51978,0,9.80123,123306876492
61.7394,16149,88.4236,11,81,56,898,3504,1.51978,0,9.80123,123406934867
61.3662,17851,88.4236,11,81,56,898,3504,1.51978,0,9.80123,123506998390
61.6748,15518,88.4236,11,81,56,898,3504,1.51978,0,9.80123,123607053329
61.6542,16263,88.3544,13,80,56,898,3504,1.51978,0,9.84203,123707111873
61.4773,16259,88.3544,13,80,56,898,3504,1.51978,0,9.84203,123807151295
61.5313,16180,88.3544,13,80,56,898,3504,1.51978,0,9.84203,123907232341
61.4388,15545,88.3544,13,80,56,898,3504,1.51978,0,9.84203,124007293217
61.3083,16741,88.3544,13,80,56,898,3504,1.51978,0,9.84203,124107348736
61.4201,16430,89.8515,12,80,56,898,3504,1.51978,0,9.86103,124207443265
62.32,16195,89.8515,12,80,56,898,3504,1.51978,0,9.86103,124307494423
61.8573,16528,89.8515,12,80,56,898,3504,1.51978,0,9.86103,124407551283
61.6365,16243,89.8515,12,80,56,898,3504,1.51978,0,9.86103,124507611676
61.4867,16246,89.8515,12,80,56,898,3504,1.51978,0,9.86103,124607668217
61.4292,16140,89.196,11,79,56,898,3504,1.51978,0,9.86026,124707701710
61.0759,16499,89.196,11,79,56,898,3504,1.51978,0,9.86026,124807758172
61.3607,16259,89.196,11,79,56,898,3504,1.51978,0,9.86026,124907815054
61.447,16935,89.196,11,79,56,898,3504,1.51978,0,9.86026,125007872946
60.9693,20344,89.196,11,79,56,898,3504,1.51978,0,9.86026,125107927878
61.8339,15169,87,12,79,56,898,3504,1.51978,0,9.8578,125207986436
62.3095,16289,87,12,79,56,898,3504,1.51978,0,9.8578,125308046124
61.3141,17835,87,12,79,56,898,3504,1.51978,0,9.8578,125408105137
61.7723,16269,87,12,79,56,898,3504,1.51978,0,9.8578,125508148135
61.6961,16437,87,12,79,56,898,3504,1.51978,0,9.8578,125608206380
61.1844,20453,87,12,79,56,898,3504,1.51978,0,9.8578,125708227239
61.8096,16190,88.806,12,82,56,898,3504,1.51978,0,9.87772,125808285801
61.6242,16257,88.806,12,82,56,898,3504,1.51978,0,9.87772,125908345222
61.8443,16235,88.806,12,82,56,898,3504,1.51978,0,9.87772,126008404234
61.6627,16296,88.806,12,82,56,898,3504,1.51978,0,9.87772,126108467393
61.5053,17439,88.806,12,82,56,898,3504,1.51978,0,9.87772,126208525667
61.1179,16243,89.6985,11,82,56,898,3504,1.51978,0,9.88539,126308583745
61.2486,14351,89.6985,11,82,56,898,3504,1.51978,0,9.88539,126408643778
61.6358,16393,89.6985,11,82,56,898,3504,1.51978,0,9.88539,126508739510
61.7901,16632,89.6985,11,82,56,898,3504,1.51978,0,9.88539,126608797667
61.7758,17787,89.6985,11,82,56,898,3504,1.51978,0,9.88539,126708855655
58.8833,20045,89.7243,11,81,56,898,3504,1.51978,0,9.87779,126808911492
61.3946,16230,89.7243,11,81,56,898,3504,1.51978,0,9.87779,126908988479
61.6258,16295,89.7243,11,81,56,898,3504,1.51978,0,9.87779,127009026822
61.6833,16347,89.7243,11,81,56,898,3504,1.51978,0,9.87779,127109087008
61.7585,15448,89.7243,11,81,56,898,3504,1.51978,0,9.87779,127209152736
60.2827,16255,89.4737,11,81,56,898,3504,1.51978,0,9.90287,127309208282
60.1233,18187,89.4737,11,81,56,898,3504,1.51978,0,9.90287,127409266833
60.6041,16681,89.4737,11,81,56,898,3504,1.51978,0,9.90287,127509323421
60.9284,15948,89.4737,11,81,56,898,3504,1.51978,0,9.90287,127609381109
61.2461,15331,89.4737,11,81,56,898,3504,1.51978,0,9.90287,127709438620
61.4003,16216,88.8889,12,78,56,898,3504,1.51978,0,9.92519,127809514710
61.4733,16326,88.8889,12,78,56,898,3504,1.51978,0,9.92519,127909572692
61.0536,16328,88.8889,12,78,56,898,3504,1.51978,0,9.92519,128009630416
60.5316,18082,88.8889,12,78,56,898,3504,1.51978,0,9.92519,128109703084
60.7715,17740,88.8889,12,78,56,898,3504,1.51978,0,9.92519,128209765864
62.5196,16351,88.4521,12,78,56,898,3504,1.51978,0,9.93657,128309825058
61.8304,17562,88.4521,12,78,56,898,3504,1.51978,0,9.93657,128409883740
61.5197,16336,88.4521,12,78,56,898,3504,1.51978,0,9.93657,128509940536
61.6816,16293,88.4521,12,78,56,898,3504,1.51978,0,9.93657,128609998854
61.7075,16514,88.4521,12,78,56,898,3504,1.51978,0,9.93657,128710055597
61.4487,16254,89.196,12,80,56,898,3504,1.51978,0,9.93251,128810114756
60.1015,20139,89.196,12,80,56,898,3504,1.51978,0,9.93251,128910143841
61.5723,16442,89.196,12,80,56,898,3504,1.51978,0,9.93251,129010202220
61.4299,16239,89.196,12,80,56,898,3504,1.51978,0,9.93251,129110260846
61.3178,16249,89.196,12,80,56,898,3504,1.51978,0,9.93251,129210317334
61.3455,16330,89.5,12,80,56,898,3504,1.51978,0,9.94086,129310376523
61.4931,16307,89.5,12,80,56,898,3504,1.51978,0,9.94086,129410433345
61.6917,16332,89.5,12,80,56,898,3504,1.51978,0,9.94086,129510504741
61.1628,19242,89.5,12,80,56,898,3504,1.51978,0,9.94086,129610565529
60.7685,21117,89.5,12,80,56,898,3504,1.51978,0,9.94086,129710623741
61.5441,14184,87.9093,12,81,56,898,3504,1.51978,0,9.95109,129810682184
60.7286,19474,87.9093,12,81,56,898,3504,1.51978,0,9.95109,129910741132
61.8186,15632,87.9093,12,81,56,898,3504,1.51978,0,9.95109,130010799773
61.7141,16495,87.9093,12,81,56,898,3504,1.51978,0,9.95109,130110877345
61.3207,17843,87.9093,12,81,56,898,3504,1.51978,0,9.95109,130210933549
61.2749,16483,88.9724,11,81,56,898,3504,1.58234,0,9.95979,130310973198
61.958,16235,88.9724,11,81,56,898,3504,1.58234,0,9.95979,130411031842
61.6144,16276,88.9724,11,81,56,898,3504,1.58234,0,9.95979,130511098246
61.612,17062,88.9724,11,81,56,898,3504,1.58234,0,9.95979,130611135372
61.4241,15983,88.9724,11,81,56,898,3504,1.58234,0,9.95979,130711193366
62.0376,16124,89.5782,12,81,56,898,3504,1.58234,0,9.96024,130811257230
61.4658,17150,89.5782,12,81,56,898,3504,1.58234,0,9.96024,130911317569
60.7818,19188,89.5782,12,81,56,898,3504,1.58234,0,9.96024,131011379596
61.0386,18444,89.5782,12,81,56,898,3504,1.58234,0,9.96024,131111439885
61.0777,16776,89.5782,12,81,56,898,3504,1.58234,0,9.96024,131211500229
61.6382,16112,90.7268,12,81,56,898,3504,1.58234,0,9.96694,131311556502
61.9241,15378,90.7268,12,81,56,898,3504,1.58234,0,9.96694,131411613241
57.7281,16414,90.7268,12,81,56,898,3504,1.58234,0,9.96694,131511674197
58.5523,16458,90.7268,12,81,56,898,3504,1.58234,0,9.96694,131611734626
58.8052,16795,90.7268,12,81,56,898,3504,1.58234,0,9.96694,131711800131
58.8135,19656,87.561,12,81,56,898,3504,1.58234,0,9.99411,131811858991
62.7869,16429,87.561,12,81,56,898,3504,1.58234,0,9.99411,131911914379
62.6649,15107,87.561,12,81,56,898,3504,1.58234,0,9.99411,132011971324
62.3764,16216,87.561,12,81,56,898,3504,1.58234,0,9.99411,132112027807
62.119,16151,87.561,12,81,56,898,3504,1.58234,0,9.99411,132212084005
62.0638,16258,87.561,12,81,56,898,3504,1.58234,0,9.99411,132312136055
61.5308,16232,86.7368,5,81,56,898,3504,1.58234,0,9.93554,132412194579
61.9925,16422,86.7368,5,81,56,898,3504,1.58234,0,9.93554,132512252282
61.3748,15207,86.7368,5,81,56,898,3504,1.58234,0,9.93554,132612308818
61.3488,14649,86.7368,5,81,56,898,3504,1.58234,0,9.93554,132714746255
61.4191,16467,86.7368,5,81,56,898,3504,1.58234,0,9.93554,132814806463
61.5278,16333,90.6801,12,80,56,898,3504,1.58234,0,10.0092,132914846635
61.7046,16321,90.6801,12,80,56,898,3504,1.58234,0,10.0092,133014904501
61.8068,16221,90.6801,12,80,56,898,3504,1.58234,0,10.0092,133114962485
61.748,14798,90.6801,12,80,56,898,3504,1.58234,0,10.0092,133215025524
61.3437,16258,90.6801,12,80,56,898,3504,1.58234,0,10.0092,133315081998
61.062,16115,89.1358,11,80,56,898,3504,1.58234,0,10.0271,133415129021
60.725,16315,89.1358,11,80,56,898,3504,1.58234,0,10.0271,133515187244
61.3205,15508,89.1358,11,80,56,898,3504,1.58234,0,10.0271,133615244274
60.9902,17991,89.1358,11,80,56,898,3504,1.58234,0,10.0271,133715302765
61.4766,16407,89.1358,11,80,56,898,3504,1.58234,0,10.0271,133815360654
61.5745,16160,89.1089,13,81,56,898,3504,1.58234,0,10.0255,133915416923
60.4407,16206,89.1089,13,81,56,898,3504,1.58234,0,10.0255,134015473327
60.4217,9784,89.1089,13,81,56,898,3504,1.58234,0,10.0255,134115528895
60.7415,16060,89.1089,13,81,56,898,3504,1.58234,0,10.0255,134215588464
60.8807,16249,89.1089,13,81,56,898,3504,1.58234,0,10.0255,134315645606
71.6685,13953,88.8078,12,81,56,898,3504,1.58234,0,10.0306,134415707647
62.6622,16567,88.8078,12,81,56,898,3504,1.58234,0,10.0306,134515763526
62.0718,16615,88.8078,12,81,56,898,3504,1.58234,0,10.0306,134615820683
62.0872,16213,88.8078,12,81,56,898,3504,1.58234,0,10.0306,134715909705
61.9716,14614,88.8078,12,81,56,898,3504,1.58234,0,10.0306,134815964822
83.2285,12015,89.0274,12,79,56,898,3504,1.58234,0,10.0415,134916021942
64.0457,16113,89.0274,12,79,56,898,3504,1.58234,0,10.0415,135016079478
63.1425,16269,89.0274,12,79,56,898,3504,1.58234,0,10.0415,135116126227
62.4721,16537,89.0274,12,79,56,898,3504,1.58234,0,10.0415,135216182655
