os,cpu,gpu,ram,kernel,driver
Garuda Linux,AMD Ryzen 9 3900X 12-Core Processor,AMD/ATI,32846092,5.10.4-107-tkg-bmq,4.6 Mesa 21.0.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
55.1739,17862,11.7402,99,69,79,2340,1000,8.36551,8.04271,262523654985
55.408,17841,11.7402,99,69,79,2340,1000,8.36551,8.04271,262623659760
56.5283,17686,13.4488,99,69,79,2345,1000,8.36551,8.05432,262723664765
56.5345,17565,13.4488,99,69,79,2345,1000,8.36551,8.05432,262823672100
56.8208,17364,13.4488,99,69,79,2345,1000,8.36551,8.05432,262923677795
57.1573,17260,13.4488,99,69,79,2345,1000,8.36551,8.05432,263023684600
57.4797,16813,13.4488,99,69,79,2345,1000,8.36551,8.05432,263123691246
60.4586,16193,17.3877,99,69,79,2380,1000,8.36551,8.05285,263223700731
61.8697,15787,17.3877,99,69,79,2380,1000,8.36551,8.05285,263323707046
62.6396,14696,17.3877,99,69,79,2380,1000,8.36551,8.05285,263423714272
62.6376,16874,17.3877,99,69,79,2380,1000,8.36551,8.05285,263523719087
54.357,14323,17.3877,99,69,79,2380,1000,8.36551,8.05285,263623725983
65.2156,14260,13.3936,99,70,78,2440,1000,8.36551,8.03844,263723732268
63.9255,16881,13.3936,99,70,78,2440,1000,8.36551,8.03844,263823738563
37.6661,17098,13.3936,99,70,78,2440,1000,8.36551,8.03844,263923747828
41.2191,18895,13.3936,99,70,78,2440,1000,8.36551,8.03844,264023757014
42.8686,21995,13.3936,99,70,78,2440,1000,8.36551,8.03844,264123767690
43.3101,21994,11.7886,99,70,79,2360,1000,8.36551,8.03815,264223777595
31.1946,22100,11.7886,99,70,79,2360,1000,8.36551,8.03815,264323787970
38.1461,19495,11.7886,99,70,79,2360,1000,8.36551,8.03815,264423794236
40.3559,20061,11.7886,99,70,79,2360,1000,8.36551,8.03815,264523803591
41.7641,22906,11.7886,99,70,79,2360,1000,8.36551,8.03815,264623812337
45.0623,21150,10.628,99,70,79,2295,1000,8.36551,8.03998,264723821592
44.4665,21718,10.628,99,70,79,2295,1000,8.36551,8.03998,264823827758
44.0867,22084,10.628,99,70,79,2295,1000,8.36551,8.03998,264923833103
43.9633,22827,10.628,99,70,79,2295,1000,8.36551,8.03998,265023840789
43.7767,23307,10.628,99,70,79,2295,1000,8.36551,8.03998,265123846305
43.5559,22959,11.9835,99,70,79,2320,1000,8.36551,8.0457,265223854260
43.2124,22986,11.9835,99,70,79,2320,1000,8.36551,8.0457,265323860826
43.0474,23277,11.9835,99,70,79,2320,1000,8.36551,8.0457,265423866882
42.9915,23295,11.9835,99,70,79,2320,1000,8.36551,8.0457,265523873087
43.1153,23100,11.9835,99,70,79,2320,1000,8.36551,8.0457,265623878153
43.0737,23216,10.1639,99,70,80,2320,1000,8.36801,8.04162,265723884079
44.0187,22916,10.1639,99,70,80,2320,1000,8.36801,8.04162,265823892414
44.1324,22753,10.1639,99,70,80,2320,1000,8.36801,8.04162,265923912100
44.4364,8867,10.1639,99,70,80,2320,1000,8.36801,8.04162,266023918716
44.2958,23481,10.1639,99,70,80,2320,1000,8.36801,8.04162,266123925391
44.2819,24018,10.5052,99,70,79,2330,1000,8.36799,8.041,266223931447
45.8425,20521,10.5052,99,70,79,2330,1000,8.36799,8.041,266323940673
45.795,20700,10.5052,99,70,79,2330,1000,8.36799,8.041,266423948619
42.5542,5929,10.5052,99,70,79,2330,1000,8.36799,8.041,266523955235
46.2386,19207,10.5052,99,70,79,2330,1000,8.36799,8.041,266623962181
46.2386,19207,10.5052,99,70,79,2330,1000,8.36799,8.041,266723967016
46.2386,19207,10.5052,99,70,79,2330,1000,8.36799,8.041,266823971012
46.2386,19207,10.5052,99,70,79,2330,1000,8.36799,8.041,266923974258
83.4014,20516,8.74439,39,70,75,500,1000,8.36674,8.04806,267023979604
66.212,18733,8.74439,39,70,75,500,1000,8.36674,8.04806,267123985530
63.4589,17836,8.74439,39,70,75,500,1000,8.36674,8.04806,267223993046
62.7606,17706,8.74439,39,70,75,500,1000,8.36674,8.04806,267324001172
62.9017,15320,8.74439,39,70,75,500,1000,8.36674,8.04806,267424009148
65.5996,14438,13.5579,98,70,78,2355,1000,8.36674,8.04582,267524016254
63.9881,16863,13.5579,98,70,78,2355,1000,8.36674,8.04582,267624045839
64.1771,16604,13.5579,98,70,78,2355,1000,8.36674,8.04582,267724052335
64.5074,14161,13.5579,98,70,78,2355,1000,8.36674,8.04582,267824063411
64.5005,13996,13.5579,98,70,78,2355,1000,8.36674,8.04582,267924069868
63.4303,16097,13.9024,99,70,79,2355,1000,8.36674,8.04218,268024075764
64.1263,16438,13.9024,99,70,79,2355,1000,8.36674,8.04218,268124081550
64.7192,14471,13.9024,99,70,79,2355,1000,8.36674,8.04218,268224092455
64.9351,3964,13.9024,99,70,79,2355,1000,8.36674,8.04218,268324097622
64.9351,3964,13.9024,99,70,79,2355,1000,8.36674,8.04218,268424101488
64.9351,3964,13.9024,99,70,79,2355,1000,8.36674,8.04218,268524104525
64.9351,3964,13.9024,99,70,79,2355,1000,8.36674,8.04218,268624107630
64.9351,3964,13.9024,99,70,79,2355,1000,8.36674,8.04218,268724110726
25.3828,519332,8.2912,74,71,74,500,1000,8.36674,8.04577,268824115643
45.3133,18969,8.2912,74,71,74,500,1000,8.36674,8.04577,268924128609
51.0176,17743,8.2912,74,71,74,500,1000,8.36674,8.04577,269024135545
52.8678,17715,8.2912,74,71,74,500,1000,8.36674,8.04577,269124141361
53.6419,17888,8.2912,74,71,74,500,1000,8.36674,8.04577,269224147668
54.1755,17908,11.3008,99,70,78,2370,1000,8.36674,8.03488,269324158174
56.5312,17522,11.3008,99,70,78,2370,1000,8.36674,8.03488,269424203090
56.5285,17607,11.3008,99,70,78,2370,1000,8.36674,8.03488,269524209306
56.5408,17482,11.3008,99,70,78,2370,1000,8.36674,8.03488,269624218172
56.5604,17510,11.3008,99,70,78,2370,1000,8.36674,8.03488,269724226049
56.6354,17560,11.3008,99,70,78,2370,1000,8.36674,8.03488,269824234285
15.5885,64150,11.5824,99,70,79,2365,1000,8.36674,8.03663,269924243061
27.5512,9225,11.5824,99,70,79,2365,1000,8.36674,8.03663,270024249348
38.0252,19026,11.5824,99,70,79,2365,1000,8.36674,8.03663,270124260474
42.1919,16641,11.5824,99,70,79,2365,1000,8.36674,8.03663,270224268661
44.9518,18348,11.5824,99,70,79,2365,1000,8.36674,8.03663,270324275447
54.4299,18720,14.2387,99,70,79,2380,1000,8.36674,8.03608,270424283573
54.2149,18248,14.2387,99,70,79,2380,1000,8.36674,8.03608,270524290920
54.1798,18318,14.2387,99,70,79,2380,1000,8.36674,8.03608,270624297026
54.0836,18661,14.2387,99,70,79,2380,1000,8.36674,8.03608,270724303223
54.0924,18430,14.2387,99,70,79,2380,1000,8.36674,8.03608,270824309389
53.5189,18523,12.7935,98,70,79,2375,1000,8.36674,8.03444,270924314886
53.5335,18535,12.7935,98,70,79,2375,1000,8.36674,8.03444,271024320613
53.5379,18545,12.7935,98,70,79,2375,1000,8.36674,8.03444,271124327409
53.4504,18779,12.7935,98,70,79,2375,1000,8.36674,8.03444,271224333886
53.4412,18443,12.7935,98,70,79,2375,1000,8.36674,8.03444,271324340032
16.65,60060,11.6027,99,70,79,2385,1000,8.367,8.0362,271424345529
53.1717,19385,11.6027,99,70,79,2385,1000,8.367,8.0362,271524352385
53.0084,19804,11.6027,99,70,79,2385,1000,8.367,8.0362,271624356922
53.1134,17893,11.6027,99,70,79,2385,1000,8.367,8.0362,271724367508
53.1989,18796,11.6027,99,70,79,2385,1000,8.367,8.0362,271824373535
53.0504,18603,12.3762,98,70,79,2385,1000,8.36627,8.04489,271924379652
53.1947,18193,12.3762,98,70,79,2385,1000,8.36627,8.04489,272024392239
53.2235,18208,12.3762,98,70,79,2385,1000,8.36627,8.04489,272124398715
53.2332,18524,12.3762,98,70,79,2385,1000,8.36627,8.04489,272224404852
53.1953,18526,12.3762,98,70,79,2385,1000,8.36627,8.04489,272324413839
53.0096,18858,11.8182,99,69,78,2395,1000,8.36627,8.04614,272424421255
52.4191,19488,11.8182,99,69,78,2395,1000,8.36627,8.04614,272524426443
52.5136,19061,11.8182,99,69,78,2395,1000,8.36627,8.04614,272624435679
52.4944,19075,11.8182,99,69,78,2395,1000,8.36627,8.04614,272724442566
52.0614,23713,11.8182,99,69,78,2395,1000,8.36627,8.04614,272824454193
50.2689,19893,11.6788,98,69,78,2330,1000,8.36627,8.04745,272924463719
50.8953,19941,11.6788,98,69,78,2330,1000,8.36627,8.04745,273024470676
50.9991,19811,11.6788,98,69,78,2330,1000,8.36627,8.04745,273124478573
51.2727,18796,11.6788,98,69,78,2330,1000,8.36627,8.04745,273224484800
51.5165,18932,11.6788,98,69,78,2330,1000,8.36627,8.04745,273324498407
54.1419,18470,11.5257,99,69,79,2365,1000,8.36627,8.04623,273424506304
51.6685,19504,11.5257,99,69,79,2365,1000,8.36627,8.04623,273524514541
51.7297,19625,11.5257,99,69,79,2365,1000,8.36627,8.04623,273624520378
51.9009,19403,11.5257,99,69,79,2365,1000,8.36627,8.04623,273724530345
52.2208,18422,11.5257,99,69,79,2365,1000,8.36627,8.04623,273824536271
52.2818,18964,12.1188,99,69,79,2390,1000,8.36627,8.04873,273924549158
53.3567,19194,12.1188,99,69,79,2390,1000,8.36627,8.04873,274024556366
52.8915,19610,12.1188,99,69,79,2390,1000,8.36627,8.04873,274124563282
52.8351,18866,12.1188,99,69,79,2390,1000,8.36627,8.04873,274224570619
52.3725,20977,12.1188,99,69,79,2390,1000,8.36627,8.04873,274324577266
52.4823,19450,12.1188,99,69,79,2390,1000,8.36627,8.04873,274424583704
52.8702,19504,10.647,99,69,79,2385,1000,8.36627,8.05293,274524591931
52.5688,19294,10.647,99,69,79,2385,1000,8.36627,8.05293,274624632418
52.5171,19327,10.647,99,69,79,2385,1000,8.36627,8.05293,274724753064
52.623,18133,10.647,99,69,79,2385,1000,8.36627,8.05293,274824760051
52.7112,18145,10.647,99,69,79,2385,1000,8.36627,8.05293,274924766598
53.3042,17968,11.1111,99,69,79,2420,1000,8.36627,8.03963,275024775635
53.1375,18847,11.1111,99,69,79,2420,1000,8.36627,8.03963,275124782802
53.0397,19021,11.1111,99,69,79,2420,1000,8.36627,8.03963,275224787990
53.1137,18953,11.1111,99,69,79,2420,1000,8.36627,8.03963,275324794667
53.1918,19195,11.1111,99,69,79,2420,1000,8.36627,8.03963,275424802604
51.7911,19481,12.2195,99,69,79,2415,1000,8.36627,8.04858,275524811141
52.8175,19162,12.2195,99,69,79,2415,1000,8.36627,8.04858,275624816439
52.9511,19117,12.2195,99,69,79,2415,1000,8.36627,8.04858,275724821776
52.9562,18925,12.2195,99,69,79,2415,1000,8.36627,8.04858,275824828123
53.0703,19044,12.2195,99,69,79,2415,1000,8.36627,8.04858,275924836370
52.8076,18887,11.2397,99,69,79,2435,1000,8.36627,8.0433,276024844037
52.4222,18926,11.2397,99,69,79,2435,1000,8.36627,8.0433,276124849545
53.0613,18184,11.2397,99,69,79,2435,1000,8.36627,8.0433,276224856612
53.2432,18621,11.2397,99,69,79,2435,1000,8.36627,8.0433,276324864259
53.2644,18953,11.2397,99,69,79,2435,1000,8.36627,8.0433,276424869377
53.1821,18203,10.6048,99,69,79,2430,1000,8.36676,8.04054,276524875004
52.8349,20701,10.6048,99,69,79,2430,1000,8.36676,8.04054,276624883212
53.2226,17618,10.6048,99,69,79,2430,1000,8.36676,8.04054,276724888929
53.0229,18200,10.6048,99,69,79,2430,1000,8.36676,8.04054,276824896267
53.0102,18250,10.6048,99,69,79,2430,1000,8.36676,8.04054,276924904184
53.4445,19117,11.3115,99,69,79,2410,1000,8.36676,8.04092,277024912232
53.5504,18296,11.3115,99,69,79,2410,1000,8.36676,8.04092,277124921019
53.1013,19198,11.3115,99,69,79,2410,1000,8.36676,8.04092,277224926147
52.8395,20080,11.3115,99,69,79,2410,1000,8.36676,8.04092,277324934244
52.6218,20154,11.3115,99,69,79,2410,1000,8.36676,8.04092,277424940891
50.5255,19792,15.5229,99,69,80,2365,1000,8.36676,8.05902,277524945669
51.6061,19467,15.5229,99,69,80,2365,1000,8.36676,8.05902,277624951467
52.0917,19521,15.5229,99,69,80,2365,1000,8.36676,8.05902,277724957304
52.0002,19797,15.5229,99,69,80,2365,1000,8.36676,8.05902,277824966382
51.7746,20036,15.5229,99,69,80,2365,1000,8.36676,8.05902,277924971309
51.4456,19438,16.6667,99,69,79,2435,1000,8.36676,8.04748,278024976287
52.2595,19452,16.6667,99,69,79,2435,1000,8.36676,8.04748,278124980495
52.7769,18600,16.6667,99,69,79,2435,1000,8.36676,8.04748,278224986623
52.8154,19027,16.6667,99,69,79,2435,1000,8.36676,8.04748,278324992740
52.9805,18895,16.6667,99,69,79,2435,1000,8.36676,8.04748,278425000688
54.4959,18350,12.0761,99,69,79,2405,1000,8.36676,8.04145,278525009736
53.627,18393,12.0761,99,69,79,2405,1000,8.36676,8.04145,278625015433
53.2789,19328,12.0761,99,69,79,2405,1000,8.36676,8.04145,278725023881
53.221,18973,12.0761,99,69,79,2405,1000,8.36676,8.04145,278825033019
53.3165,18832,12.0761,99,69,79,2405,1000,8.36676,8.04145,278925038816
52.4962,19049,12.7273,99,69,80,2435,1000,8.36676,8.04733,279025046944
54.2996,18009,12.7273,99,69,80,2435,1000,8.36676,8.04733,279125051932
54.2248,17917,12.7273,99,69,80,2435,1000,8.36676,8.04733,279225058340
54.4038,17987,12.7273,99,69,80,2435,1000,8.36676,8.04733,279325066727
54.6407,18420,12.7273,99,69,80,2435,1000,8.36676,8.04733,279425072156
54.8793,18520,12.0462,99,69,79,2435,1000,8.36676,8.04826,279525079993
56.0025,17373,12.0462,99,69,79,2435,1000,8.36676,8.04826,279625086071
55.8381,18314,12.0462,99,69,79,2435,1000,8.36676,8.04826,279725091889
56.0884,17390,12.0462,99,69,79,2435,1000,8.36676,8.04826,279825098277
55.9001,17912,12.0462,99,69,79,2435,1000,8.36676,8.04826,279925104455
56.0393,16986,12.0462,99,69,79,2435,1000,8.36676,8.04826,280025111673
56.3425,17055,13.5772,99,69,80,2370,1000,8.36676,8.04123,280125126320
56.4885,17071,13.5772,99,69,80,2370,1000,8.36676,8.04123,280225134869
56.3283,18017,13.5772,99,69,80,2370,1000,8.36676,8.04123,280325140297
56.2608,18087,13.5772,99,69,80,2370,1000,8.36676,8.04123,280425149165
56.3446,18282,13.5772,99,69,80,2370,1000,8.36676,8.04123,280525156883
55.3388,17869,10.7997,99,69,79,2415,1000,8.36676,8.04355,280625170781
56.3295,17160,10.7997,99,69,79,2415,1000,8.36676,8.04355,280725178469
56.4882,17325,10.7997,99,69,79,2415,1000,8.36676,8.04355,280825183947
56.53,18236,10.7997,99,69,79,2415,1000,8.36676,8.04355,280925190285
56.5354,18105,10.7997,99,69,79,2415,1000,8.36676,8.04355,281025196243
47.3911,7583,12.8478,99,69,79,2380,1000,8.36801,8.04701,281125204891
55.639,16409,12.8478,99,69,79,2380,1000,8.36801,8.04701,281225212759
55.2364,18817,12.8478,99,69,79,2380,1000,8.36801,8.04701,281325218297
55.1113,18458,12.8478,99,69,79,2380,1000,8.36801,8.04701,281425225246
54.9569,18640,12.8478,99,69,79,2380,1000,8.36801,8.04701,281525231874
54.1243,18759,11.2943,99,69,79,2405,1000,8.36526,8.06572,281625241792
54.099,18736,11.2943,99,69,79,2405,1000,8.36526,8.06572,281725249760
54.2419,18564,11.2943,99,69,79,2405,1000,8.36526,8.06572,281825260888
54.1264,18352,11.2943,99,69,79,2405,1000,8.36526,8.06572,281925269626
54.1908,18263,11.2943,99,69,79,2405,1000,8.36526,8.06572,282025275344
56.0208,17695,10.3843,99,69,79,2405,1000,8.36526,8.07093,282125281283
55.0782,17911,10.3843,99,69,79,2405,1000,8.36526,8.07093,282225287921
54.2886,18672,10.3843,99,69,79,2405,1000,8.36526,8.07093,282325294129
54.2906,18718,10.3843,99,69,79,2405,1000,8.36526,8.07093,282425299588
54.3028,18516,10.3843,99,69,79,2405,1000,8.36526,8.07093,282525307596
54.136,18472,10.1151,99,69,79,2380,1000,8.36526,8.06728,282625315725
54.4554,18817,10.1151,99,69,79,2380,1000,8.36526,8.06728,282725322063
54.4991,17727,10.1151,99,69,79,2380,1000,8.36526,8.06728,282825332381
54.4737,17640,10.1151,99,69,79,2380,1000,8.36526,8.06728,282925338419
54.5612,18306,10.1151,99,69,79,2380,1000,8.36526,8.06728,283025345628
54.6906,18339,11.0384,99,69,79,2385,1000,8.36526,8.06784,283125352686
54.7196,18401,11.0384,99,69,79,2385,1000,8.36526,8.06784,283225360715
54.7196,18401,11.0384,99,69,79,2385,1000,8.36526,8.06784,283325367533
16.5285,7464,11.0384,99,69,79,2385,1000,8.36526,8.06784,283425374031
25.0616,20045,11.0384,99,69,79,2385,1000,8.36526,8.06784,283525378990
29.9888,20627,8.7573,99,69,78,2440,1000,8.36551,8.06082,283625384678
46.8792,21796,8.7573,99,69,78,2440,1000,8.36551,8.06082,283725410847
46.5179,21611,8.7573,99,69,78,2440,1000,8.36551,8.06082,283825417515
46.4273,21059,8.7573,99,69,78,2440,1000,8.36551,8.06082,283925424744
46.1189,22228,8.7573,99,69,78,2440,1000,8.36551,8.06082,284025431443
45.8798,22490,9.52381,98,69,79,2335,1000,8.36551,8.05861,284125437741
45.1814,22358,9.52381,98,69,79,2335,1000,8.36551,8.05861,284225445490
44.8652,22399,9.52381,98,69,79,2335,1000,8.36551,8.05861,284325452828
44.6362,22373,9.52381,98,69,79,2335,1000,8.36551,8.05861,284425460887
44.6509,22400,9.52381,98,69,79,2335,1000,8.36551,8.05861,284525466015
44.7234,22546,9.52381,98,69,79,2335,1000,8.36551,8.05861,284625473304
45.4452,22264,9.94341,99,69,79,2355,1000,8.36551,8.0532,284725478823
47.639,19927,9.94341,99,69,79,2355,1000,8.36551,8.0532,284825484911
37.916,81133,9.94341,99,69,79,2355,1000,8.36551,8.0532,284925498080
45.8757,17662,9.94341,99,69,79,2355,1000,8.36551,8.0532,285025504288
47.147,19475,9.94341,99,69,79,2355,1000,8.36551,8.0532,285125510207
52.4404,17800,10.1667,99,69,79,2435,1000,8.36551,8.05172,285225516477
52.7334,17158,10.1667,99,69,79,2435,1000,8.36551,8.05172,285325523105
52.569,20021,10.1667,99,69,79,2435,1000,8.36551,8.05172,285425534774
52.8351,17864,10.1667,99,69,79,2435,1000,8.36551,8.05172,285525541312
52.9192,19108,10.1667,99,69,79,2435,1000,8.36551,8.05172,285625549332
53.7866,19136,11.2837,99,69,79,2405,1000,8.36551,8.05468,285725555190
53.7657,19074,11.2837,99,69,79,2405,1000,8.36551,8.05468,285825566679
54.0507,17952,11.2837,99,69,79,2405,1000,8.36551,8.05468,285925574227
54.3401,17948,11.2837,99,69,79,2405,1000,8.36551,8.05468,286025580007
54.7024,17718,11.2837,99,69,79,2405,1000,8.36551,8.05468,286125587536
56.9468,17786,14.1687,99,69,79,2410,1000,8.35365,8.07479,286225595334
56.8487,17522,14.1687,99,69,79,2410,1000,8.35365,8.07479,286325601653
56.3245,18182,14.1687,99,69,79,2410,1000,8.35365,8.07479,286425609092
55.7429,18298,14.1687,99,69,79,2410,1000,8.35365,8.07479,286525615441
55.527,18118,14.1687,99,69,79,2410,1000,8.35365,8.07479,286625622810
54.9763,18208,10.6788,99,69,79,2400,1000,8.35365,8.07431,286725628349
54.5299,18118,10.6788,99,69,79,2400,1000,8.35365,8.07431,286825635228
54.3753,19035,10.6788,99,69,79,2400,1000,8.35365,8.07431,286925642007
53.8679,22291,10.6788,99,69,79,2400,1000,8.35365,8.07431,287025648756
51.7922,22179,10.6788,99,69,79,2400,1000,8.35365,8.07431,287125655065
44.9903,22692,10.7616,99,69,80,2435,1000,8.35365,8.06447,287225664094
45.201,22712,10.7616,99,69,80,2435,1000,8.35365,8.06447,287325672473
45.2994,21952,10.7616,99,69,80,2435,1000,8.35365,8.06447,287425678602
45.2874,21860,10.7616,99,69,80,2435,1000,8.35365,8.06447,287525688871
45.2794,21642,10.7616,99,69,80,2435,1000,8.35365,8.06447,287625695970
46.435,21561,10.5565,99,68,79,2435,1000,8.35365,8.03504,287725703139
45.6937,21561,10.5565,99,68,79,2435,1000,8.35365,8.03504,287825708918
45.6095,21715,10.5565,99,68,79,2435,1000,8.35365,8.03504,287925729217
45.5672,21715,10.5565,99,68,79,2435,1000,8.35365,8.03504,288025735457
45.5166,22309,10.5565,99,68,79,2435,1000,8.35365,8.03504,288125741696
44.5603,22292,9.49209,99,68,80,2435,1000,8.35365,8.03598,288225751275
45.4428,22468,9.49209,99,68,80,2435,1000,8.35365,8.03598,288325757654
45.679,21658,9.49209,99,68,80,2435,1000,8.35365,8.03598,288425767244
45.7687,21798,9.49209,99,68,80,2435,1000,8.35365,8.03598,288525774993
45.7011,22551,9.49209,99,68,80,2435,1000,8.35365,8.03598,288625784652
45.6225,21919,10.1077,98,68,80,2435,1000,8.36652,8.01992,288725791451
45.5913,21725,10.1077,98,68,80,2435,1000,8.36652,8.01992,288825799520
45.631,21725,10.1077,98,68,80,2435,1000,8.36652,8.01992,288925805670
45.5917,21393,10.1077,98,68,80,2435,1000,8.36652,8.01992,289025814409
45.6111,21360,10.1077,98,68,80,2435,1000,8.36652,8.01992,289125821749
46.2278,21632,9.85099,99,68,79,2435,1000,8.36652,8.018,289225827568
45.9714,21782,9.85099,99,68,79,2435,1000,8.36652,8.018,289325838527
45.9215,22294,9.85099,99,68,79,2435,1000,8.36652,8.018,289425847276
45.9107,22255,9.85099,99,68,79,2435,1000,8.36652,8.018,289525854506
45.8884,22212,9.85099,99,68,79,2435,1000,8.36652,8.018,289625862675
45.0653,22190,9.63149,99,68,80,2430,1000,8.36652,8.01712,289725871304
45.8267,22127,9.63149,99,68,80,2430,1000,8.36652,8.01712,289825878974
45.9346,21295,9.63149,99,68,80,2430,1000,8.36652,8.01712,289925887053
45.9611,21430,9.63149,99,68,80,2430,1000,8.36652,8.01712,290025893633
45.986,21974,9.63149,99,68,80,2430,1000,8.36652,8.01712,290125901692
47.1654,21202,9.87448,99,68,80,2425,1000,8.36652,8.02504,290225909562
46.3521,21212,9.87448,99,68,80,2425,1000,8.36652,8.02504,290325918861
46.4364,20891,9.87448,99,68,80,2425,1000,8.36652,8.02504,290425929581
42.3341,28035,9.87448,99,68,80,2425,1000,8.36652,8.02504,290525937251
46.0672,17114,9.87448,99,68,80,2425,1000,8.36652,8.02504,290625943210
59.393,16567,13.6326,98,68,80,2435,1000,8.36652,8.02824,290725951049
58.9531,16948,13.6326,98,68,80,2435,1000,8.36652,8.02824,290825958579
58.8478,16663,13.6326,98,68,80,2435,1000,8.36652,8.02824,290925963658
59.9907,15949,13.6326,98,68,80,2435,1000,8.36652,8.02824,291025969858
60.69,15889,13.6326,98,68,80,2435,1000,8.36652,8.02824,291125977648
68.4697,14605,20.1164,99,69,80,2435,1000,8.36777,8.04399,291225983627
63.2431,17078,20.1164,99,69,80,2435,1000,8.36777,8.04399,291325991387
63.5001,16574,20.1164,99,69,80,2435,1000,8.36777,8.04399,291426003457
51.5089,75268,20.1164,99,69,80,2435,1000,8.36777,8.04399,291526011396
58.2134,14859,20.1164,99,69,80,2435,1000,8.36777,8.04399,291626017306
173.822,5753,17.9775,99,69,79,2440,1000,8.36626,8.05052,291726024566
79.0139,16803,17.9775,99,69,79,2440,1000,8.36626,8.05052,291826031076
60.9193,17001,17.9775,99,69,79,2440,1000,8.36626,8.05052,291926040445
59.8225,17379,17.9775,99,69,79,2440,1000,8.36626,8.05052,292026049155
59.0802,17559,17.9775,99,69,79,2440,1000,8.36626,8.05052,292126057435
58.6574,17350,17.9775,99,69,79,2440,1000,8.36626,8.05052,292226063224
56.3857,17597,17.551,99,70,79,2365,1000,8.36704,8.02781,292326071094
56.8214,17607,17.551,99,70,79,2365,1000,8.36704,8.02781,292426076495
56.7342,17677,17.551,99,70,79,2365,1000,8.36704,8.02781,292526086424
56.695,17523,17.551,99,70,79,2365,1000,8.36704,8.02781,292626097544
56.7482,17606,17.551,99,70,79,2365,1000,8.36704,8.02781,292726103024
57.0703,17755,12.0718,99,69,79,2345,1000,8.36704,8.02529,292826108604
56.8838,17736,12.0718,99,69,79,2345,1000,8.36704,8.02529,292926114434
56.9941,17705,12.0718,99,69,79,2345,1000,8.36704,8.02529,293026119913
56.9989,17720,12.0718,99,69,79,2345,1000,8.36704,8.02529,293126125294
57.1039,16682,12.0718,99,69,79,2345,1000,8.36704,8.02529,293226133194
55.9542,16401,11.4498,99,69,79,2340,1000,8.36704,8.0257,293326140633
55.4317,19350,11.4498,99,69,79,2340,1000,8.36704,8.0257,293426146614
55.5846,19457,11.4498,99,69,79,2340,1000,8.36704,8.0257,293526151513
55.8534,16755,11.4498,99,69,79,2340,1000,8.36704,8.0257,293626158493
55.7788,17344,11.4498,99,69,79,2340,1000,8.36704,8.0257,293726169083
56.262,17618,10.9349,99,69,80,2360,1000,8.36704,8.02835,293826175863
56.4433,17507,10.9349,99,69,80,2360,1000,8.36704,8.02835,293926181183
56.6555,17623,10.9349,99,69,80,2360,1000,8.36704,8.02835,294026203843
56.8597,17450,10.9349,99,69,80,2360,1000,8.36704,8.02835,294126213883
57.0183,17364,10.9349,99,69,80,2360,1000,8.36704,8.02835,294226223933
57.8804,17153,12.1611,99,69,81,2335,1000,8.36704,8.03316,294326230833
57.9262,17121,12.1611,99,69,81,2335,1000,8.36704,8.03316,294426236654
58.0381,17094,12.1611,99,69,81,2335,1000,8.36704,8.03316,294526244644
58.1101,17422,12.1611,99,69,81,2335,1000,8.36704,8.03316,294626251614
58.2183,17066,12.1611,99,69,81,2335,1000,8.36704,8.03316,294726258974
58.4539,17027,11.6166,99,69,79,2360,1000,8.36704,8.03358,294826264154
58.6665,16820,11.6166,99,69,79,2360,1000,8.36704,8.03358,294926269874
58.8886,16727,11.6166,99,69,79,2360,1000,8.36704,8.03358,295026275435
58.9955,16732,11.6166,99,69,79,2360,1000,8.36704,8.03358,295126281415
59.1,17072,11.6166,99,69,79,2360,1000,8.36704,8.03358,295226295065
59.1874,16850,11.599,99,69,80,2345,1000,8.36704,8.03585,295326299926
59.9853,16381,11.599,99,69,80,2345,1000,8.36704,8.03585,295426307136
60.0418,16578,11.599,99,69,80,2345,1000,8.36704,8.03585,295526317206
52.3422,7019,11.599,99,69,80,2345,1000,8.36704,8.03585,295626323997
54.1604,18202,11.599,99,69,80,2345,1000,8.36704,8.03585,295726333626
59.1261,18220,11.2943,99,69,79,2440,1000,8.36704,8.04079,295826338727
59.8408,15810,11.2943,99,69,79,2440,1000,8.36704,8.04079,295926345847
59.3968,15574,11.2943,99,69,79,2440,1000,8.36704,8.04079,296026353898
59.1777,15469,11.2943,99,69,79,2440,1000,8.36704,8.04079,296126361668
59.1314,15397,11.2943,99,69,79,2440,1000,8.36704,8.04079,296226368399
58.3942,17125,11.4618,99,69,79,2360,1000,8.36728,8.04072,296326375639
59.1556,15873,11.4618,99,69,79,2360,1000,8.36728,8.04072,296426385570
57.629,20668,11.4618,99,69,79,2360,1000,8.36728,8.04072,296526393890
59.0629,15250,11.4618,99,69,79,2360,1000,8.36728,8.04072,296626399920
59.1856,15138,11.4618,99,69,79,2360,1000,8.36728,8.04072,296726406961
65.4579,15277,11.6969,99,69,79,2380,1000,8.36681,8.03588,296826413691
59.8204,18064,11.6969,99,69,79,2380,1000,8.36681,8.03588,296926423221
59.9976,13870,11.6969,99,69,79,2380,1000,8.36681,8.03588,297026433792
59.6655,15396,11.6969,99,69,79,2380,1000,8.36681,8.03588,297126438893
