os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
132.82,7529,31.0067,71,67,59,1942,1000,7.2341,77,5.39282,101640848267
132.328,7557,32.5428,70,67,58,1996,1000,7.2341,82,5.39232,101740861772
128.949,7755,32.5428,70,67,58,1996,1000,7.2341,82,5.39232,101840919236
123.503,8097,32.5428,70,67,58,1996,1000,7.2341,82,5.39232,101940979831
135.446,7383,32.5428,70,67,58,1996,1000,7.2341,82,5.39232,102041036526
127.518,7842,32.5428,70,67,58,1996,1000,7.2341,82,5.39232,102141095631
133.511,7490,31.8725,70,67,58,2031,1000,7.2341,84,5.39274,102241156696
129.634,7714,31.8725,70,67,58,2031,1000,7.2341,84,5.39274,102341213780
124.285,8046,31.8725,70,67,58,2031,1000,7.2341,84,5.39274,102441273095
141.663,7059,31.8725,70,67,58,2031,1000,7.2341,84,5.39274,102541332340
128.222,7799,31.8725,70,67,58,2031,1000,7.2341,84,5.39274,102641441775
132.908,7524,32.8,70,67,58,2031,1000,7.2341,84,5.39272,102741506329
139.14,7187,32.8,70,67,58,2031,1000,7.2341,84,5.39272,102841517684
132.626,7540,32.8,70,67,58,2031,1000,7.2341,84,5.39272,102941574519
137.969,7248,32.8,70,67,58,2031,1000,7.2341,84,5.39272,103041631704
134.626,7428,32.8,70,67,58,2031,1000,7.2341,84,5.39272,103141688039
138.543,7218,32.5397,71,67,58,1951,1000,7.2341,79,5.39289,103241701223
133.174,7509,32.5397,71,67,58,1951,1000,7.2341,79,5.39289,103341757858
120.671,8287,32.5397,71,67,58,1951,1000,7.2341,79,5.39289,103441814523
135.391,7386,32.5397,71,67,58,1951,1000,7.2341,79,5.39289,103541892088
156.863,6375,32.5397,71,67,58,1951,1000,7.2341,79,5.39289,103641949882
137.722,7261,32.9801,72,66,59,1987,1000,7.2341,84,5.39301,103742011577
144.217,6934,32.9801,72,66,59,1987,1000,7.2341,84,5.39301,103842071132
119.303,8382,32.9801,72,66,59,1987,1000,7.2341,84,5.39301,103942127827
132.153,7567,32.9801,72,66,59,1987,1000,7.2341,84,5.39301,104042188591
126.598,7899,32.9801,72,66,59,1987,1000,7.2341,84,5.39301,104142246406
149.858,6673,33.6856,72,66,58,2099,1000,7.2341,89,5.39264,104242303181
129.786,7705,33.6856,72,66,58,2099,1000,7.2341,89,5.39264,104342365736
133.833,7472,33.6856,72,66,58,2099,1000,7.2341,89,5.39264,104442427411
134.246,7449,33.6856,72,66,58,2099,1000,7.2341,89,5.39264,104542487555
131.113,7627,33.6856,72,66,58,2099,1000,7.2341,89,5.39264,104642546860
135.74,7367,32.3887,70,66,58,2003,1000,7.23373,84,5.38562,104742606175
141.403,7072,32.3887,70,66,58,2003,1000,7.23373,84,5.38562,104842663610
130.361,7671,32.3887,70,66,58,2003,1000,7.23373,84,5.38562,104942725044
140.193,7133,32.3887,70,66,58,2003,1000,7.23373,84,5.38562,105042783829
138.927,7198,32.3887,70,66,58,2003,1000,7.23373,84,5.38562,105142841354
130.856,7642,32.0652,70,66,58,2034,1000,7.23373,82,5.3861,105242899229
138.16,7238,32.0652,70,66,58,2034,1000,7.23373,82,5.3861,105342956883
132.644,7539,32.0652,70,66,58,2034,1000,7.23373,82,5.3861,105443014898
139.801,7153,32.0652,70,66,58,2034,1000,7.23373,82,5.3861,105543072023
133.887,7469,32.0652,70,66,58,2034,1000,7.23373,82,5.3861,105643130498
135.373,7387,32.9773,71,66,58,2061,1000,7.23354,85,5.38561,105743187803
135.19,7397,32.9773,71,66,58,2061,1000,7.23354,85,5.38561,105843247567
135.74,7367,32.9773,71,66,58,2061,1000,7.23354,85,5.38561,105943304262
129.668,7712,32.9773,71,66,58,2061,1000,7.23354,85,5.38561,106043372707
137.212,7288,32.9773,71,66,58,2061,1000,7.23354,85,5.38561,106143434012
123.518,8096,31.8059,70,65,58,1995,1000,7.23354,82,5.38775,106243490356
140.017,7142,31.8059,70,65,58,1995,1000,7.23354,82,5.38775,106343546781
135.355,7388,31.8059,70,65,58,1995,1000,7.23354,82,5.38775,106443611936
141.824,7051,31.8059,70,65,58,1995,1000,7.23354,82,5.38775,106543671481
148.987,6712,31.8059,70,65,58,1995,1000,7.23354,82,5.38775,106643728346
133.156,7510,33.2,69,65,59,2001,1000,7.23354,80,5.38726,106743786250
133.316,7501,33.2,69,65,59,2001,1000,7.23354,80,5.38726,106843844685
130.668,7653,33.2,69,65,59,2001,1000,7.23354,80,5.38726,106943906270
125.25,7984,33.2,69,65,59,2001,1000,7.23354,80,5.38726,107043963865
132.855,7527,33.2,69,65,59,2001,1000,7.23354,80,5.38726,107144020099
133.851,7471,34.1301,69,65,58,2022,1000,7.2317,83,5.3923,107244076864
128.008,7812,34.1301,69,65,58,2022,1000,7.2317,83,5.3923,107344135469
118.61,8431,34.1301,69,65,58,2022,1000,7.2317,83,5.3923,107444194914
157.159,6363,34.1301,69,65,58,2022,1000,7.2317,83,5.3923,107544254688
141.303,7077,34.1301,69,65,58,2022,1000,7.2317,83,5.3923,107644314173
141.623,7061,32.2011,71,65,58,1863,1000,7.2317,76,5.39205,107744373198
135.044,7405,32.2011,71,65,58,1863,1000,7.2317,76,5.39205,107844466323
114.89,8704,32.2011,71,65,58,1863,1000,7.2317,76,5.39205,107944523188
144.488,6921,32.2011,71,65,58,1863,1000,7.2317,76,5.39205,108044582772
128.667,7772,32.2011,71,65,58,1863,1000,7.2317,76,5.39205,108144654567
145.159,6889,33.5121,72,65,58,1894,1000,7.2317,78,5.3921,108244711962
128.386,7789,33.5121,72,65,58,1894,1000,7.2317,78,5.3921,108344768777
140.687,7108,33.5121,72,65,58,1894,1000,7.2317,78,5.3921,108444825641
141.483,7068,33.5121,72,65,58,1894,1000,7.2317,78,5.3921,108544885396
144.279,6931,33.5121,72,65,58,1894,1000,7.2317,78,5.3921,108644929461
144.949,6899,33.3333,70,65,59,1887,1000,7.2317,82,5.39222,108744988446
138.16,7238,33.3333,70,65,59,1887,1000,7.2317,82,5.39222,108845046990
127.033,7872,33.3333,70,65,59,1887,1000,7.2317,82,5.39222,108945104195
132.415,7552,33.3333,70,65,59,1887,1000,7.2317,82,5.39222,109045160330
145.73,6862,33.3333,70,65,59,1887,1000,7.2317,82,5.39222,109145218115
154.107,6489,34.1823,71,65,58,1946,1000,7.2317,80,5.39221,109245276350
133.369,7498,34.1823,71,65,58,1946,1000,7.2317,80,5.39221,109345334264
125.063,7996,34.1823,71,65,58,1946,1000,7.2317,80,5.39221,109445393299
127.324,7854,34.1823,71,65,58,1946,1000,7.2317,80,5.39221,109545450644
123.716,8083,34.1823,71,65,58,1946,1000,7.2317,80,5.39221,109645510269
120.948,8268,33.1551,70,64,58,1873,1000,7.2317,77,5.3919,109745567123
135.962,7355,33.1551,70,64,58,1873,1000,7.2317,77,5.3919,109845624018
134.862,7415,33.1551,70,64,58,1873,1000,7.2317,77,5.3919,109945689203
131.666,7595,33.1551,70,64,58,1873,1000,7.2317,77,5.3919,110045745178
128.008,7812,33.1551,70,64,58,1873,1000,7.2317,77,5.3919,110145801262
134.844,7416,33.0201,72,64,58,1855,1000,7.2317,77,5.38852,110245859167
134.517,7434,33.0201,72,64,58,1855,1000,7.2317,77,5.38852,110345917552
130.09,7687,33.0201,72,64,58,1855,1000,7.2317,77,5.38852,110445982397
134.282,7447,33.0201,72,64,58,1855,1000,7.2317,77,5.38852,110546040252
120.992,8265,33.0201,72,64,58,1855,1000,7.2317,77,5.38852,110646097926
131.944,7579,32.5269,69,64,59,1969,1000,7.2317,81,5.38828,110746154621
128.535,7780,32.5269,69,64,59,1969,1000,7.2317,81,5.38828,110846319566
129.299,7734,32.5269,69,64,59,1969,1000,7.2317,81,5.38828,110946378851
142.98,6994,32.5269,69,64,59,1969,1000,7.2317,81,5.38828,111046435885
151.837,6586,32.5269,69,64,59,1969,1000,7.2317,81,5.38828,111146492510
131.148,7625,32.5269,69,64,59,1969,1000,7.2317,81,5.38828,111246549785
127.113,7867,33.7317,69,64,58,2066,1000,7.2317,86,5.38771,111346609660
134.084,7458,33.7317,69,64,58,2066,1000,7.2317,86,5.38771,111446667975
127.845,7822,33.7317,69,64,58,2066,1000,7.2317,86,5.38771,111546728679
154.036,6492,33.7317,69,64,58,2066,1000,7.2317,86,5.38771,111646788254
127.894,7819,33.7317,69,64,58,2066,1000,7.2317,86,5.38771,111746845609
133.905,7468,33.2432,72,64,59,2175,1000,7.2317,92,5.38795,111846902624
128.684,7771,33.2432,72,64,59,2175,1000,7.2317,92,5.38795,111946962388
129.702,7710,33.2432,72,64,59,2175,1000,7.2317,92,5.38795,112047022343
129.735,7708,33.2432,72,64,59,2175,1000,7.2317,92,5.38795,112147074528
110.705,9033,33.2432,72,64,59,2175,1000,7.2317,92,5.38795,112247135893
123.9,8071,32.7446,70,64,59,2128,1000,7.23072,89,5.38715,112347194947
133.815,7473,32.7446,70,64,59,2128,1000,7.23072,89,5.38715,112447256782
129.634,7714,32.7446,70,64,59,2128,1000,7.23072,89,5.38715,112547313797
135.962,7355,32.7446,70,64,59,2128,1000,7.23072,89,5.38715,112647371322
121.242,8248,32.7446,70,64,59,2128,1000,7.23072,89,5.38715,112747430137
135.593,7375,35.7713,70,64,59,2128,1000,7.23072,89,5.38742,112847486691
139.412,7173,35.7713,70,64,59,2128,1000,7.23072,89,5.38742,112947547256
132.608,7541,35.7713,70,64,59,2128,1000,7.23072,89,5.38742,113047604361
128.833,7762,35.7713,70,64,59,2128,1000,7.23072,89,5.38742,113147662986
127.324,7854,35.7713,70,64,59,2128,1000,7.23072,89,5.38742,113247722330
138.255,7233,35.9459,70,64,59,2134,1000,7.23072,91,5.38767,113347779265
135.593,7375,35.9459,70,64,59,2134,1000,7.23072,91,5.38767,113447835730
141.103,7087,35.9459,70,64,59,2134,1000,7.23072,91,5.38767,113547892725
131.389,7611,35.9459,70,64,59,2134,1000,7.23072,91,5.38767,113647951539
118.779,8419,35.9459,70,64,59,2134,1000,7.23072,91,5.38767,113747977804
117.564,8506,36.5359,69,64,60,2109,1000,7.23072,92,5.38742,113848039239
123.564,8093,36.5359,69,64,60,2109,1000,7.23072,92,5.38742,113948097834
128.7,7770,36.5359,69,64,60,2109,1000,7.23072,92,5.38742,114048158489
124.316,8044,36.5359,69,64,60,2109,1000,7.23072,92,5.38742,114148216163
129.651,7713,36.5359,69,64,60,2109,1000,7.23072,92,5.38742,114248273418
127.6,7837,38.3178,71,64,59,2105,1000,7.23072,95,5.38685,114348331813
119.804,8347,38.3178,71,64,59,2105,1000,7.23072,95,5.38685,114448392188
132.38,7554,38.3178,71,64,59,2105,1000,7.23072,95,5.38685,114548462292
134.844,7416,38.3178,71,64,59,2105,1000,7.23072,95,5.38685,114648520407
123.962,8067,38.3178,71,64,59,2105,1000,7.23072,95,5.38685,114748578162
145.73,6862,37.7027,72,64,59,2179,1000,7.23072,93,5.38697,114848637207
126.199,7924,37.7027,72,64,59,2179,1000,7.23072,93,5.38697,114948697852
126.614,7898,37.7027,72,64,59,2179,1000,7.23072,93,5.38697,115048758716
126.358,7914,37.7027,72,64,59,2179,1000,7.23072,93,5.38697,115148819851
121.389,8238,37.7027,72,64,59,2179,1000,7.23072,93,5.38697,115248878636
126.55,7902,39.2,69,64,59,2098,1000,7.23072,95,5.38697,115348937661
135.062,7404,39.2,69,64,59,2098,1000,7.23072,95,5.38697,115448996455
141.103,7087,39.2,69,64,59,2098,1000,7.23072,95,5.38697,115549057200
111.657,8956,39.2,69,64,59,2098,1000,7.23072,95,5.38697,115649114325
130.005,7692,39.2,69,64,59,2098,1000,7.23072,95,5.38697,115749173450
110.351,9062,39.7892,70,64,59,2124,1000,7.23072,91,5.38709,115849244864
127.275,7857,39.7892,70,64,59,2124,1000,7.23072,91,5.38709,115949304339
123.457,8100,39.7892,70,64,59,2124,1000,7.23072,91,5.38709,116049365774
116.932,8552,39.7892,70,64,59,2124,1000,7.23072,91,5.38709,116149426539
123.732,8082,39.7892,70,64,59,2124,1000,7.23072,91,5.38709,116249488564
125.156,7990,39.0541,70,64,59,2067,1000,7.23072,89,5.38709,116349546288
124.316,8044,39.0541,70,64,59,2067,1000,7.23072,89,5.38709,116449608733
119.531,8366,39.0541,70,64,59,2067,1000,7.23072,89,5.38709,116549665948
126.39,7912,39.0541,70,64,59,2067,1000,7.23072,89,5.38709,116649725103
119.119,8395,39.0541,70,64,59,2067,1000,7.23072,89,5.38709,116749782897
122.926,8135,40.4,70,64,59,2121,1000,7.23072,93,5.38647,116849843692
90.6208,11035,40.4,70,64,59,2121,1000,7.23072,93,5.38647,116949904767
100.291,9971,40.4,70,64,59,2121,1000,7.23072,93,5.38647,117049965702
112.88,8859,40.4,70,64,59,2121,1000,7.23072,93,5.38647,117150026586
114.705,8718,40.4,70,64,59,2121,1000,7.23072,93,5.38647,117250084881
118.231,8458,41.319,68,64,58,2080,1000,7.23072,94,5.3866,117350143316
141.403,7072,41.319,68,64,58,2080,1000,7.23072,94,5.3866,117450330571
115.808,8635,41.319,68,64,58,2080,1000,7.23072,94,5.3866,117550412426
108.319,9232,41.319,68,64,58,2080,1000,7.23072,94,5.3866,117650469760
118.596,8432,41.319,68,64,58,2080,1000,7.23072,94,5.3866,117750526195
116.904,8554,42.246,72,64,59,2060,1000,7.23072,87,5.38659,117850588010
110.035,9088,42.246,72,64,59,2060,1000,7.23072,87,5.38659,117950646535
108.648,9204,42.246,72,64,59,2060,1000,7.23072,87,5.38659,118050703859
112.727,8871,42.246,72,64,59,2060,1000,7.23072,87,5.38659,118150761924
106.417,9397,42.246,72,64,59,2060,1000,7.23072,87,5.38659,118250820419
106.576,9383,44.2384,69,64,59,1933,1000,7.23072,85,5.38634,118350879554
97.9048,10214,44.2384,69,64,59,1933,1000,7.23072,85,5.38634,118450938549
103.455,9666,44.2384,69,64,59,1933,1000,7.23072,85,5.38634,118550995043
102.249,9780,44.2384,69,64,59,1933,1000,7.23072,85,5.38634,118651378648
105.719,9459,44.2384,69,64,59,1933,1000,7.23072,85,5.38634,118751441163
100.593,9941,41.5465,70,64,58,1857,1000,7.23072,75,5.38695,118851501898
101.823,9821,41.5465,70,64,58,1857,1000,7.23072,75,5.38695,118951561662
120.861,8274,41.5465,70,64,58,1857,1000,7.23072,75,5.38695,119051621087
97.972,10207,41.5465,70,64,58,1857,1000,7.23072,75,5.38695,119151681542
94.4287,10590,41.5465,70,64,58,1857,1000,7.23072,75,5.38695,119251738547
46.1851,21652,44.4589,71,64,58,1710,1000,7.23072,69,5.3867,119351797811
91.2076,10964,44.4589,71,64,58,1710,1000,7.23072,69,5.3867,119451859016
93.835,10657,44.4589,71,64,58,1710,1000,7.23072,69,5.3867,119551916451
90.5469,11044,44.4589,71,64,58,1710,1000,7.23072,69,5.3867,119651973236
93.6067,10683,44.4589,71,64,58,1710,1000,7.23072,69,5.3867,119752031701
87.108,11480,40.8971,68,63,57,1611,990,7.23072,65,5.38665,119852090905
94.3485,10599,40.8971,68,63,57,1611,990,7.23072,65,5.38665,119952151330
81.3603,12291,40.8971,68,63,57,1611,990,7.23072,65,5.38665,120052208615
90.9091,11000,40.8971,68,63,57,1611,990,7.23072,65,5.38665,120152267150
85.9771,11631,40.8971,68,63,57,1611,990,7.23072,65,5.38665,120252327684
84.3668,11853,40.0794,71,63,58,1616,1000,7.23072,64,5.38639,120352386849
83.724,11944,40.0794,71,63,58,1616,1000,7.23072,64,5.38639,120452675244
82.8226,12074,40.0794,71,63,58,1616,1000,7.23072,64,5.38639,120552738879
81.1886,12317,40.0794,71,63,58,1616,1000,7.23072,64,5.38639,120652799544
77.0357,12981,40.0794,71,63,58,1616,1000,7.23072,64,5.38639,120752858938
78.4621,12745,37.8947,69,63,57,1503,1000,7.23072,62,5.38664,120852918763
72.3851,13815,37.8947,69,63,57,1503,1000,7.23072,62,5.38664,120952989578
79.0826,12645,37.8947,69,63,57,1503,1000,7.23072,62,5.38664,121053049683
79.9361,12510,37.8947,69,63,57,1503,1000,7.23072,62,5.38664,121153110607
78.5546,12730,37.8947,69,63,57,1503,1000,7.23072,62,5.38664,121253172242
77.5494,12895,38.3226,71,63,57,1453,1000,7.23072,63,5.38546,121353232967
99.6611,10034,38.3226,71,63,57,1453,1000,7.23072,63,5.38546,121453295292
80.3019,12453,38.3226,71,63,57,1453,1000,7.23072,63,5.38546,121553352126
82.7746,12081,38.3226,71,63,57,1453,1000,7.23072,63,5.38546,121653409651
76.6225,13051,38.3226,71,63,57,1453,1000,7.23072,63,5.38546,121753469016
78.1067,12803,38.3226,71,63,57,1453,1000,7.23072,63,5.38546,121853526691
73.97,13519,36.8353,71,63,57,1491,1000,7.23072,63,5.3859,121953585706
77.1129,12968,36.8353,71,63,57,1491,1000,7.23072,63,5.3859,122053644730
78.2105,12786,36.8353,71,63,57,1491,1000,7.23072,63,5.3859,122153702395
75.5572,13235,36.8353,71,63,57,1491,1000,7.23072,63,5.3859,122253758580
73.4646,13612,36.8353,71,63,57,1491,1000,7.23072,63,5.3859,122353819185
73.8116,13548,41.0941,71,63,57,1491,1000,7.23072,63,5.38612,122453877489
75.7174,13207,41.0941,71,63,57,1491,1000,7.23072,63,5.38612,122553937344
71.5461,13977,41.0941,71,63,57,1491,1000,7.23072,63,5.38612,122653999349
68.4603,14607,41.0941,71,63,57,1491,1000,7.23072,63,5.38612,122754059944
72.0305,13883,41.0941,71,63,57,1491,1000,7.23072,63,5.38612,122854116948
66.454,15048,35.6322,70,63,57,1381,1000,7.23072,64,5.3863,122954244873
70.2741,14230,35.6322,70,63,57,1381,1000,7.23072,64,5.3863,123054309408
102.944,9714,35.6322,70,63,57,1381,1000,7.23072,64,5.3863,123154367203
68.9132,14511,35.6322,70,63,57,1381,1000,7.23072,64,5.3863,123254424638
67.4992,14815,35.6322,70,63,57,1381,1000,7.23072,64,5.3863,123354482132
80.5672,12412,36.2694,72,63,57,1396,1000,7.23072,60,5.38666,123454540857
68.3013,14641,36.2694,72,63,57,1396,1000,7.23072,60,5.38666,123554604412
63.2271,15816,36.2694,72,63,57,1396,1000,7.23072,60,5.38666,123654664717
65.1678,15345,36.2694,72,63,57,1396,1000,7.23072,60,5.38666,123754727021
37.3093,26803,36.2694,72,63,57,1396,1000,7.23072,60,5.38666,123854785656
67.6636,14779,38.5696,70,63,56,1337,990,7.23221,59,5.38714,123954843841
65.591,15246,38.5696,70,63,56,1337,990,7.23221,59,5.38714,124054902266
48.7448,20515,38.5696,70,63,56,1337,990,7.23221,59,5.38714,124154959891
66.7245,14987,38.5696,70,63,56,1337,990,7.23221,59,5.38714,124255016815
64.771,15439,38.5696,70,63,56,1337,990,7.23221,59,5.38714,124355391910
69.2713,14436,39.0026,70,63,57,1337,1000,7.23221,56,5.38689,124455448935
64.1849,15580,39.0026,70,63,57,1337,1000,7.23221,56,5.38689,124555509330
65.8718,15181,39.0026,70,63,57,1337,1000,7.23221,56,5.38689,124655567294
70.1951,14246,39.0026,70,63,57,1337,1000,7.23221,56,5.38689,124755630099
68.2408,14654,39.0026,70,63,57,1337,1000,7.23221,56,5.38689,124855687694
66.0458,15141,37.5162,71,63,56,1292,1000,7.23221,57,5.38761,124955748979
59.2417,16880,37.5162,71,63,56,1292,1000,7.23221,57,5.38761,125055807243
52.9156,18898,37.5162,71,63,56,1292,1000,7.23221,57,5.38761,125155868358
66.5026,15037,37.5162,71,63,56,1292,1000,7.23221,57,5.38761,125255927773
62.9604,15883,37.5162,71,63,56,1292,1000,7.23221,57,5.38761,125355939038
64.1355,15592,34.1591,68,63,56,1279,983,7.23221,54,5.38749,125455998513
64.7165,15452,34.1591,68,63,56,1279,983,7.23221,54,5.38749,125556054297
63.8081,15672,34.1591,68,63,56,1279,983,7.23221,54,5.38749,125656096002
66.177,15111,34.1591,68,63,56,1279,983,7.23221,54,5.38749,125756154577
64.0123,15622,34.1591,68,63,56,1279,983,7.23221,54,5.38749,125856215362
68.1431,14675,33.461,69,63,57,1252,1000,7.23221,58,5.38793,125956274346
61.3874,16290,33.461,69,63,57,1252,1000,7.23221,58,5.38793,126056343611
64.156,15587,33.461,69,63,57,1252,1000,7.23221,58,5.38793,126156403576
65.2912,15316,33.461,69,63,57,1252,1000,7.23221,58,5.38793,126256461721
65.0322,15377,33.461,69,63,57,1252,1000,7.23221,58,5.38793,126356517955
64.7543,15443,35.8151,71,63,57,1286,1000,7.23251,57,5.38769,126456556630
66.5735,15021,35.8151,71,63,57,1286,1000,7.23251,57,5.38769,126556617425
63.3112,15795,35.8151,71,63,57,1286,1000,7.23251,57,5.38769,126656674920
61.1509,16353,35.8151,71,63,57,1286,1000,7.23251,57,5.38769,126756731045
65.8111,15195,35.8151,71,63,57,1286,1000,7.23251,57,5.38769,126856790839
59.2593,16875,34.1935,68,63,56,1221,1000,7.23251,54,5.38795,126956849464
68.9941,14494,34.1935,68,63,56,1221,1000,7.23251,54,5.38795,127056935389
64.1272,15594,34.1935,68,63,56,1221,1000,7.23251,54,5.38795,127156993114
63.3995,15773,34.1935,68,63,56,1221,1000,7.23251,54,5.38795,127257050098
63.9018,15649,34.1935,68,63,56,1221,1000,7.23251,54,5.38795,127357118963
65.5824,15248,34.1935,68,63,56,1221,1000,7.23251,54,5.38795,127457180018
62.9247,15892,35.1282,70,63,57,1274,1000,7.23251,55,5.38795,127557238663
60.2918,16586,35.1282,70,63,57,1274,1000,7.23251,55,5.38795,127657297278
63.6902,15701,35.1282,70,63,57,1274,1000,7.23251,55,5.38795,127757450382
64.1931,15578,35.1282,70,63,57,1274,1000,7.23251,55,5.38795,127857510957
57.8168,17296,35.1282,70,63,57,1274,1000,7.23251,55,5.38795,127957569032
63.6537,15710,34.6598,69,63,56,1295,1000,7.23251,56,5.38832,128057626977
63.8855,15653,34.6598,69,63,56,1295,1000,7.23251,56,5.38832,128157688661
64.1231,15595,34.6598,69,63,56,1295,1000,7.23251,56,5.38832,128257748496
63.8488,15662,34.6598,69,63,56,1295,1000,7.23251,56,5.38832,128357805751
57.4482,17407,34.6598,69,63,56,1295,1000,7.23251,56,5.38832,128457864236
63.3593,15783,37.3385,68,63,56,1232,1000,7.23251,54,5.38832,128557923490
61.6105,16231,37.3385,68,63,56,1232,1000,7.23251,54,5.38832,128657982145
62.2161,16073,37.3385,68,63,56,1232,1000,7.23251,54,5.38832,128758040410
60.8717,16428,37.3385,68,63,56,1232,1000,7.23251,54,5.38832,128858099045
60.6796,16480,37.3385,68,63,56,1232,1000,7.23251,54,5.38832,128958117720
59.4036,16834,32.8965,71,63,56,1220,1000,7.23251,56,5.38866,129058175704
85.4774,11699,32.8965,71,63,56,1220,1000,7.23251,56,5.38866,129158235919
59.4177,16830,32.8965,71,63,56,1220,1000,7.23251,56,5.38866,129258293774
61.1845,16344,32.8965,71,63,56,1220,1000,7.23251,56,5.38866,129358351489
59.8587,16706,32.8965,71,63,56,1220,1000,7.23251,56,5.38866,129458410743
59.9233,16688,33.6364,69,63,56,1160,1000,7.23251,54,5.38878,129558469718
87.0246,11491,33.6364,69,63,56,1160,1000,7.23251,54,5.38878,129658527713
55.054,18164,33.6364,69,63,56,1160,1000,7.23251,54,5.38878,129758585738
59.6196,16773,33.6364,69,63,56,1160,1000,7.23251,54,5.38878,129858644462
59.0075,16947,33.6364,69,63,56,1160,1000,7.23251,54,5.38878,129958704157
55.6297,17976,32.3641,68,63,56,1227,1000,7.23251,56,5.39346,130058763322
57.346,17438,32.3641,68,63,56,1227,1000,7.23251,56,5.39346,130158818377
57.4086,17419,32.3641,68,63,56,1227,1000,7.23251,56,5.39346,130258875152
54.9602,18195,32.3641,68,63,56,1227,1000,7.23251,56,5.39346,130358936506
52.6954,18977,32.3641,68,63,56,1227,1000,7.23251,56,5.39346,130458994521
55.816,17916,32.2704,69,63,56,1173,1000,7.23251,54,5.39338,130559051936
50.7666,19698,32.2704,69,63,56,1173,1000,7.23251,54,5.39338,130659108511
54.7855,18253,32.2704,69,63,56,1173,1000,7.23251,54,5.39338,130759144575
56.1956,17795,32.2704,69,63,56,1173,1000,7.23251,54,5.39338,130859202880
55.7103,17950,32.2704,69,63,56,1173,1000,7.23251,54,5.39338,130959261975
54.4277,18373,32.327,67,63,56,1169,1000,7.23251,55,5.3934,131059319890
54.4959,18350,32.327,67,63,56,1169,1000,7.23251,55,5.3934,131159382134
54.612,18311,32.327,67,63,56,1169,1000,7.23251,55,5.3934,131259440839
54.2594,18430,32.327,67,63,56,1169,1000,7.23251,55,5.3934,131359501354
49.7983,20081,32.327,67,63,56,1169,1000,7.23251,55,5.3934,131459562939
55.1086,18146,32.8767,67,63,56,1114,1000,7.23251,51,5.39436,131559620084
53.4988,18692,32.8767,67,63,56,1114,1000,7.23251,51,5.39436,131659678448
49.6549,20139,32.8767,67,63,56,1114,1000,7.23251,51,5.39436,131759738453
54.1448,18469,32.8767,67,63,56,1114,1000,7.23251,51,5.39436,131859795208
47.792,20924,32.8767,67,63,56,1114,1000,7.23251,51,5.39436,131959851993
53.7982,18588,33.2916,68,63,56,1198,1000,7.23251,53,5.39448,132059908497
52.4659,19060,33.2916,68,63,56,1198,1000,7.23251,53,5.39448,132159973782
52.687,18980,33.2916,68,63,56,1198,1000,7.23251,53,5.39448,132260031927
52.5624,19025,33.2916,68,63,56,1198,1000,7.23251,53,5.39448,132360090082
51.8484,19287,33.2916,68,63,56,1198,1000,7.23251,53,5.39448,132460150057
51.3558,19472,31.995,67,63,56,1150,1000,7.23251,52,5.39436,132560450221
51.2033,19530,31.995,67,63,56,1150,1000,7.23251,52,5.39436,132660511636
51.2138,19526,31.995,67,63,56,1150,1000,7.23251,52,5.39436,132760593471
50.5229,19793,31.995,67,63,56,1150,1000,7.23251,52,5.39436,132860657886
49.8703,20052,31.995,67,63,56,1150,1000,7.23251,52,5.39436,132960717110
49.8728,20051,30.4688,66,62,56,1105,1000,7.23251,49,5.39496,133060775265
47.0079,21273,30.4688,66,62,56,1105,1000,7.23251,49,5.39496,133160834180
45.4835,21986,30.4688,66,62,56,1105,1000,7.23251,49,5.39496,133260891045
50.2664,19894,30.4688,66,62,56,1105,1000,7.23251,49,5.39496,133360947899
51.198,19532,30.4688,66,62,56,1105,1000,7.23251,49,5.39496,133461004534
48.7496,20513,30.4688,66,62,56,1105,1000,7.23251,49,5.39496,133561063279
49.6722,20132,31.385,64,62,56,1083,1000,7.23251,48,5.39581,133661121624
49.9002,20040,31.385,64,62,56,1083,1000,7.23251,48,5.39581,133761189089
49.7735,20091,31.385,64,62,56,1083,1000,7.23251,48,5.39581,133861245723
50.3119,19876,31.385,64,62,56,1083,1000,7.23251,48,5.39581,133961304128
48.6665,20548,31.385,64,62,56,1083,1000,7.23251,48,5.39581,134061360893
48.9644,20423,31.2899,63,62,56,1079,1000,7.23251,48,5.3964,134161420498
45.1223,22162,31.2899,63,62,56,1079,1000,7.23251,48,5.3964,134261482302
48.7757,20502,31.2899,63,62,56,1079,1000,7.23251,48,5.3964,134361539907
48.605,20574,31.2899,63,62,56,1079,1000,7.23251,48,5.3964,134461596662
47.6236,20998,31.2899,63,62,56,1079,1000,7.23251,48,5.3964,134561652867
46.6505,21436,29.8314,64,62,55,1076,1000,7.23251,46,5.39651,134661974722
48.0908,20794,29.8314,64,62,55,1076,1000,7.23251,46,5.39651,134762031186
47.3014,21141,29.8314,64,62,55,1076,1000,7.23251,46,5.39651,134862088271
46.49,21510,29.8314,64,62,55,1076,1000,7.23251,46,5.39651,134962147116
48.3957,20663,29.8314,64,62,55,1076,1000,7.23251,46,5.39651,135062206961
48.6381,20560,33.2913,64,62,56,1076,1000,7.23251,46,5.39771,135162265855
49.022,20399,33.2913,64,62,56,1076,1000,7.23251,46,5.39771,135262323560
49.6056,20159,33.2913,64,62,56,1076,1000,7.23251,46,5.39771,135362381665
