os,cpu,gpu,ram,kernel,driver
Debian GNU/Linux bullseye/sid,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,16361936,5.10.0-5-amd64,4.6 Mesa 20.3.5
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.9713,16724,12.2222,7,40,62,500,1000,1.27421,2.22682,495916293328
59.9982,16670,12.2222,7,40,62,500,1000,1.27421,2.22682,496016355155
59.9984,16641,12.2222,7,40,62,500,1000,1.27421,2.22682,496116412874
59.996,16664,12.2222,7,40,62,500,1000,1.27421,2.22682,496216470814
59.9898,16665,12.1137,9,40,62,500,1000,1.27421,2.22877,496316528472
59.9754,16706,12.1137,9,40,62,500,1000,1.27421,2.22877,496416584888
59.9939,16673,12.1137,9,40,62,500,1000,1.27421,2.22877,496516642677
59.9944,16675,12.1137,9,40,62,500,1000,1.27421,2.22877,496616702881
59.9952,16632,12.1137,9,40,62,500,1000,1.27421,2.22877,496716763666
60.0006,16699,12.1137,8,40,62,500,1000,1.27421,2.22873,496816824320
60.0114,16670,12.1137,8,40,62,500,1000,1.27421,2.22873,496916881909
60.0026,16666,12.1137,8,40,62,500,1000,1.27421,2.22873,497016939267
60.0002,16663,12.1137,8,40,62,500,1000,1.27421,2.22873,497116993679
60.0015,16628,12.1137,8,40,62,500,1000,1.27421,2.22873,497217047962
60.0258,16655,11.9106,12,40,62,500,1000,1.27421,2.22873,497317105440
59.9988,16667,11.9106,12,40,62,500,1000,1.27421,2.22873,497417159772
59.9939,16521,11.9106,12,40,62,500,1000,1.27421,2.22873,497517218413
59.997,16648,11.9106,12,40,62,500,1000,1.27421,2.22873,497617276833
59.994,16697,11.9106,12,40,62,500,1000,1.27421,2.22873,497717337147
59.9466,16578,14.9198,17,40,62,500,1000,1.27421,2.22949,497817396309
59.9502,16731,14.9198,17,40,62,500,1000,1.27421,2.22949,497917458175
59.993,16669,14.9198,17,40,62,500,1000,1.27421,2.22949,498017518238
59.9897,16708,14.9198,17,40,62,500,1000,1.27421,2.22949,498117575707
59.9953,16684,14.9198,17,40,62,500,1000,1.27421,2.22949,498217636100
59.9568,16659,21.3299,16,40,62,500,1000,1.27421,2.24213,498317693629
59.9804,16689,21.3299,16,40,62,500,1000,1.27421,2.24213,498417750336
59.9954,16652,21.3299,16,40,62,500,1000,1.27421,2.24213,498517808575
59.9953,16671,21.3299,16,40,62,500,1000,1.27421,2.24213,498617844273
59.9961,16647,21.3299,16,40,62,500,1000,1.27421,2.24213,498717900218
59.9976,16637,11.4856,18,40,62,500,1000,1.27421,2.23406,498817958528
59.9916,16675,11.4856,18,40,62,500,1000,1.27421,2.23406,498918016086
59.9978,16661,11.4856,18,40,62,500,1000,1.27421,2.23406,499018074056
59.9933,16693,11.4856,18,40,62,500,1000,1.27421,2.23406,499118131714
59.9973,16658,11.4856,18,40,62,500,1000,1.27421,2.23406,499218188662
59.97,16657,11.0275,24,40,62,500,1000,1.27421,2.23406,499318245489
59.9904,16646,11.0275,24,40,62,500,1000,1.27421,2.23406,499418302807
59.9896,16658,11.0275,24,40,62,500,1000,1.27421,2.23406,499518360514
59.988,16702,11.0275,24,40,62,500,1000,1.27421,2.23406,499618418043
59.9936,16674,11.0275,24,40,62,500,1000,1.27421,2.23406,499718475601
60.0072,16667,11.25,22,40,62,500,1000,1.27421,2.2334,499818532809
59.9868,16696,11.25,22,40,62,500,1000,1.27421,2.2334,499918591209
59.9968,16663,11.25,22,40,62,500,1000,1.27421,2.2334,500018653777
59.9938,16662,11.25,22,40,62,500,1000,1.27421,2.2334,500118720032
59.9969,16659,11.25,22,40,62,500,1000,1.27421,2.2334,500218784733
60.0084,16646,12.0198,28,40,62,500,1000,1.27421,2.2334,500318841951
59.9888,16699,12.0198,28,40,62,500,1000,1.27421,2.2334,500418902464
59.9966,16686,12.0198,28,40,62,500,1000,1.27421,2.2334,500518960674
59.9941,16697,12.0198,28,40,62,500,1000,1.27421,2.2334,500619026708
59.9952,16697,12.0198,28,40,62,500,1000,1.27421,2.2334,500719085730
59.9856,16633,12.7475,24,40,62,500,1000,1.27421,2.23121,500819145402
59.988,16675,12.7475,24,40,62,500,1000,1.27421,2.23121,500919203271
59.9896,16686,12.7475,24,40,62,500,1000,1.27421,2.23121,501019261189
59.9941,16658,12.7475,24,40,62,500,1000,1.27421,2.23121,501119320521
59.9964,16661,12.7475,24,40,62,500,1000,1.27421,2.23121,501219379202
60.0108,16666,12.3456,31,39,62,500,1000,1.27421,2.23121,501319438173
60.0068,16647,12.3456,31,39,62,500,1000,1.27421,2.23121,501419496092
60.0016,16659,12.3456,31,39,62,500,1000,1.27421,2.23121,501519555012
60.0012,16646,12.3456,31,39,62,500,1000,1.27421,2.23121,501619612590
59.998,16675,12.3456,31,39,62,500,1000,1.27421,2.23121,501719686780
59.9532,16724,11.457,22,39,62,500,1000,1.27421,2.23121,501819745150
60.0048,16643,11.457,22,39,62,500,1000,1.27421,2.23121,501919803549
59.9894,16692,11.457,22,39,62,500,1000,1.27421,2.23121,502019862490
60,16656,11.457,22,39,62,500,1000,1.27421,2.23121,502119919778
59.9929,16676,11.457,22,39,62,500,1000,1.27421,2.23121,502219986833
60.03,16666,11.8959,16,39,62,500,1000,1.27421,2.23328,502320043330
59.9968,16682,11.8959,16,39,62,500,1000,1.27421,2.23328,502420104195
60.0048,16625,11.8959,16,39,62,500,1000,1.27421,2.23328,502520168265
60.0039,16594,11.8959,16,39,62,500,1000,1.27421,2.23328,502620227025
59.9918,16701,11.8959,16,39,62,500,1000,1.27421,2.23328,502720291607
60.1087,16671,14.8632,12,39,62,500,1000,1.27421,2.23057,502820355086
60.0429,16612,14.8632,12,39,62,500,1000,1.27421,2.23057,502920425919
60.0201,16620,14.8632,12,39,62,500,1000,1.27421,2.23057,503020483357
60.0114,16654,14.8632,12,39,62,500,1000,1.27421,2.23057,503120541115
60.0012,16733,14.8632,12,39,62,500,1000,1.27421,2.23057,503220599595
59.97,16675,13.1167,11,39,62,500,1000,1.27421,2.22972,503320659688
59.9962,16668,13.1167,11,39,62,500,1000,1.27421,2.22972,503420719230
59.9963,16650,13.1167,11,39,62,500,1000,1.27421,2.22972,503520776958
59.9963,16656,13.1167,11,39,62,500,1000,1.27421,2.22972,503620837422
59.992,16697,13.1167,11,39,62,500,1000,1.27421,2.22972,503720895861
59.9952,16668,12.5461,12,39,62,500,1000,1.27421,2.23003,503820954311
60.0003,16662,12.5461,12,39,62,500,1000,1.27421,2.23003,503921013232
59.9971,16672,12.5461,12,39,62,500,1000,1.27421,2.23003,504021071982
59.9993,16573,12.5461,12,39,62,500,1000,1.27421,2.23003,504121131013
59.9933,16671,12.5461,12,39,62,500,1000,1.27421,2.23003,504221189543
59.9053,16693,12.7921,9,39,62,500,1000,1.27421,2.23003,504321246400
59.991,16669,12.7921,9,39,62,500,1000,1.27421,2.23003,504421304719
59.9954,16672,12.7921,9,39,62,500,1000,1.27421,2.23003,504521363450
59.9955,16676,12.7921,9,39,62,500,1000,1.27421,2.23003,504621422330
60.0015,16588,12.7921,9,39,62,500,1000,1.27421,2.23003,504721480169
59.8874,16698,11.6104,14,39,62,500,1000,1.27421,2.22795,504821537907
59.991,16684,11.6104,14,39,62,500,1000,1.27421,2.22795,504921599973
59.9874,16644,11.6104,14,39,62,500,1000,1.27421,2.22795,505021659915
59.9944,16694,11.6104,14,39,62,500,1000,1.27421,2.22795,505121726851
59.9989,16654,11.6104,14,39,62,500,1000,1.27421,2.22795,505221787084
59.9952,16668,11.375,24,39,62,500,1000,1.27421,2.22795,505321841276
59.9628,16635,11.375,24,39,62,500,1000,1.27421,2.22795,505421900807
59.9952,16648,11.375,24,39,62,500,1000,1.27421,2.22795,505521956172
59.9756,16725,11.375,24,39,62,500,1000,1.27421,2.22795,505622011826
59.9963,16667,11.375,24,39,62,500,1000,1.27421,2.22795,505722070045
60.0096,16664,12.1437,16,39,62,500,1000,1.27421,2.22881,505822131090
60.007,16674,12.1437,16,39,62,500,1000,1.27421,2.22881,505922190090
60.0018,16677,12.1437,16,39,62,500,1000,1.27421,2.22881,506022249291
60.0012,16646,12.1437,16,39,62,500,1000,1.27421,2.22881,506122305737
59.9946,16711,12.1437,16,39,62,500,1000,1.27421,2.22881,506222364137
60.1938,16613,12.0198,16,39,62,500,1000,1.27421,2.23064,506322421204
60.0193,16697,12.0198,16,39,62,500,1000,1.27421,2.23064,506422477209
60.0068,16693,12.0198,16,39,62,500,1000,1.27421,2.23064,506522538975
60.0082,16685,12.0198,16,39,62,500,1000,1.27421,2.23064,506622597624
60.0048,16670,12.0198,16,39,62,500,1000,1.27421,2.23064,506722659421
60.0026,16653,11.899,24,39,62,500,1000,1.27421,2.23111,506822720204
60,16659,11.899,24,39,62,500,1000,1.27421,2.23111,506922780587
60.0087,16635,11.899,24,39,62,500,1000,1.27421,2.23111,507022838777
59.9926,16698,11.899,24,39,62,500,1000,1.27421,2.23111,507122898178
59.9979,16663,11.899,24,39,62,500,1000,1.27421,2.23111,507222956978
59.9983,16672,11.2781,24,39,62,500,1000,1.27421,2.23111,507323015358
60.0066,16654,11.2781,24,39,62,500,1000,1.27421,2.23111,507423059580
59.9919,16658,11.2781,24,39,62,500,1000,1.27421,2.23111,507523118691
59.9842,16686,11.2781,24,39,62,500,1000,1.27421,2.23111,507623179495
59.995,16638,11.2781,24,39,62,500,1000,1.27421,2.23111,507723240399
59.9956,16635,16.3814,12,39,62,500,1000,1.27421,2.2302,507823299059
59.9916,16624,16.3814,12,39,62,500,1000,1.27421,2.2302,507923359792
59.9982,16606,16.3814,12,39,62,500,1000,1.27421,2.2302,508023426468
59.9998,16667,16.3814,12,39,62,500,1000,1.27421,2.2302,508123484947
59.9932,16701,16.3814,12,39,62,500,1000,1.27421,2.2302,508223548656
59.9986,16667,14.7201,10,39,62,500,1000,1.27421,2.23051,508323611795
59.9946,16667,14.7201,10,39,62,500,1000,1.27421,2.23051,508423672559
59.9967,16662,14.7201,10,39,62,500,1000,1.27421,2.23051,508523692646
59.9962,16671,14.7201,10,39,62,500,1000,1.27421,2.23051,508623755784
59.9917,16693,14.7201,10,39,62,500,1000,1.27421,2.23051,508723814764
59.9962,16664,12.5615,33,39,62,500,1000,1.27421,2.22979,508823871982
59.9736,16687,12.5615,33,39,62,500,1000,1.27421,2.22979,508923930962
59.991,16667,12.5615,33,39,62,500,1000,1.27421,2.22979,509023989201
59.9906,16633,12.5615,33,39,62,500,1000,1.27421,2.22979,509124047580
59.9919,16670,12.5615,33,39,62,500,1000,1.27421,2.22979,509224107021
59.9929,16678,11.3607,24,39,62,500,1000,1.27421,2.23027,509324166964
59.9988,16669,11.3607,24,39,62,500,1000,1.27421,2.23027,509424230433
59.9841,16744,11.3607,24,39,62,500,1000,1.27421,2.23027,509524288732
60.0044,16663,11.3607,24,39,62,500,1000,1.27421,2.23027,509624348975
59.9926,16703,11.3607,24,39,62,500,1000,1.27421,2.23027,509724407594
59.9941,16637,11.5671,22,39,62,500,1000,1.27421,2.22966,509824465262
60.0024,16660,11.5671,22,39,62,500,1000,1.27421,2.22966,509924524633
60.0072,16668,11.5671,22,39,62,500,1000,1.27421,2.22966,510024582572
60.0034,16672,11.5671,22,39,62,500,1000,1.27421,2.22966,510124640350
60.0049,16667,11.5671,22,39,62,500,1000,1.27421,2.22966,510224698338
59.9971,16638,11.6915,25,39,63,530,1000,1.27421,2.22966,510324757569
60.012,16659,11.6915,25,39,63,530,1000,1.27421,2.22966,510424814956
60.0015,16665,11.6915,25,39,63,530,1000,1.27421,2.22966,510524873826
60.001,16654,11.6915,25,39,63,530,1000,1.27421,2.22966,510624931264
59.998,16654,11.6915,25,39,63,530,1000,1.27421,2.22966,510724988461
59.9976,16640,11.7061,20,39,62,500,1000,1.27421,2.23051,510825043243
60.012,16616,11.7061,20,39,62,500,1000,1.27421,2.23051,510925099288
60.0003,16653,11.7061,20,39,62,500,1000,1.27421,2.23051,511025160462
59.9946,16687,11.7061,20,39,62,500,1000,1.27421,2.23051,511125223871
59.9958,16702,11.7061,20,39,62,500,1000,1.27421,2.23051,511225280707
59.9996,16622,11.4143,28,39,62,500,1000,1.27421,2.23051,511325338475
59.9928,16664,11.4143,28,39,62,500,1000,1.27421,2.23051,511425396614
59.9931,16673,11.4143,28,39,62,500,1000,1.27421,2.23051,511525460794
59.9888,16710,11.4143,28,39,62,500,1000,1.27421,2.23051,511625517439
59.9923,16664,11.4143,28,39,62,500,1000,1.27421,2.23051,511725574125
59.9922,16678,11.648,14,39,62,500,1000,1.27421,2.23075,511825634047
59.9892,16681,11.648,14,39,62,500,1000,1.27421,2.23075,511925693138
60.0069,16659,11.648,14,39,62,500,1000,1.27421,2.23075,512025748401
59.9976,16672,11.648,14,39,62,500,1000,1.27421,2.23075,512125803544
59.9941,16676,11.648,14,39,62,500,1000,1.27421,2.23075,512225841184
59.9934,16710,11.8811,15,39,62,500,1000,1.27421,2.23075,512325898381
60.0258,16663,11.8811,15,39,62,500,1000,1.27421,2.23075,512425957973
60.0144,16604,11.8811,15,39,62,500,1000,1.27421,2.23075,512526016372
59.9634,16689,11.8811,15,39,62,500,1000,1.27421,2.23075,512626077396
60.0013,16694,11.8811,15,39,62,500,1000,1.27421,2.23075,512726137989
60.001,16673,11.8811,15,39,62,500,1000,1.27421,2.23075,512826200175
59.98,16696,21.0653,42,39,63,500,1000,1.27421,2.24233,512926261761
60.0043,16473,21.0653,42,39,63,500,1000,1.27421,2.24233,513026320671
59.9962,16672,21.0653,42,39,63,500,1000,1.27421,2.24233,513126384950
59.9975,16665,21.0653,42,39,63,500,1000,1.27421,2.24233,513226445423
59.9971,16686,21.0653,42,39,63,500,1000,1.27421,2.24233,513326503902
60.0211,16638,14.9382,62,39,62,500,1000,1.27421,2.23178,513426568233
59.9938,16726,14.9382,62,39,62,500,1000,1.27421,2.23178,513526627113
60.0017,16659,14.9382,62,39,62,500,1000,1.27421,2.23178,513626688758
60.0017,16667,14.9382,62,39,62,500,1000,1.27421,2.23178,513726749461
60.0005,16667,14.9382,62,39,62,500,1000,1.27421,2.23178,513826809393
60.0038,16683,12.0198,21,39,62,670,1000,1.27421,2.23099,513926868263
60.0056,16627,12.0198,21,39,62,670,1000,1.27421,2.23099,514026926882
59.9962,16703,12.0198,21,39,62,670,1000,1.27421,2.23099,514126982827
59.9989,16667,12.0198,21,39,62,670,1000,1.27421,2.23099,514227045203
59.9955,16679,12.0198,21,39,62,670,1000,1.27421,2.23099,514327105466
60.0031,16662,11.4427,18,39,62,810,1000,1.27421,2.23099,514427167922
59.9974,16653,11.4427,18,39,62,810,1000,1.27421,2.23099,514527226682
59.9985,16668,11.4427,18,39,62,810,1000,1.27421,2.23099,514627283197
59.9956,16662,11.4427,18,39,62,810,1000,1.27421,2.23099,514727341767
59.9938,16692,11.4427,18,39,62,810,1000,1.27421,2.23099,514827399754
59.9988,16656,11.5815,39,39,62,710,1000,1.27421,2.22903,514927459386
59.9965,16666,11.5815,39,39,62,710,1000,1.27421,2.22903,515027518056
59.9956,16642,11.5815,39,39,62,710,1000,1.27421,2.22903,515127575282
59.9961,16667,11.5815,39,39,62,710,1000,1.27421,2.22903,515227630254
59.9897,16717,11.5815,39,39,62,710,1000,1.27421,2.22903,515327693763
60.011,16664,11.0137,22,39,62,865,1000,1.27421,2.22891,515427754066
60.0014,16664,11.0137,22,39,62,865,1000,1.27421,2.22891,515527813797
59.9928,16673,11.0137,22,39,62,865,1000,1.27421,2.22891,515627868599
59.9998,16657,11.0137,22,39,62,865,1000,1.27421,2.22891,515727924884
59.9947,16694,11.0137,22,39,62,865,1000,1.27421,2.22891,515827980548
59.9966,16651,11.1389,22,39,63,690,1000,1.27421,2.22879,515928037093
59.9788,16700,11.1389,22,39,63,690,1000,1.27421,2.22879,516028095212
59.9871,16674,11.1389,22,39,63,690,1000,1.27421,2.22879,516128152348
59.9967,16593,11.1389,22,39,63,690,1000,1.27421,2.22879,516228212159
59.9968,16673,11.1389,22,39,63,690,1000,1.27421,2.22879,516328269647
59.9606,16684,11.5815,36,39,62,915,1000,1.27421,2.23075,516428327525
59.9958,16669,11.5815,36,39,62,915,1000,1.27421,2.23075,516528385022
59.9892,16686,11.5815,36,39,62,915,1000,1.27421,2.23075,516628441357
59.9897,16666,11.5815,36,39,62,915,1000,1.27421,2.23075,516728497902
59.9963,16646,11.5815,36,39,62,915,1000,1.27421,2.23075,516828560379
59.9894,16667,11.4427,13,39,62,590,1000,1.27421,2.23074,516928621302
59.9886,16681,11.4427,13,39,62,590,1000,1.27421,2.23074,517028681504
60.0034,16650,11.4427,13,39,62,590,1000,1.27421,2.23074,517128740775
59.9988,16675,11.4427,13,39,62,590,1000,1.27421,2.23074,517228800325
59.9968,16669,11.4427,13,39,62,590,1000,1.27421,2.23074,517328858795
59.9952,16658,11.3466,15,39,62,659,1000,1.27421,2.23074,517428915720
59.9919,16667,11.3466,15,39,62,659,1000,1.27421,2.23074,517528975642
59.9985,16657,11.3466,15,39,62,659,1000,1.27421,2.23074,517629033139
59.9839,16671,11.3466,15,39,62,659,1000,1.27421,2.23074,517729092179
60.0004,16573,11.3466,15,39,62,659,1000,1.27421,2.23074,517829150367
59.9685,16626,16.3017,9,39,62,500,1000,1.27421,2.23298,517929207694
59.9945,16581,16.3017,9,39,62,500,1000,1.27421,2.23298,518029266725
59.9949,16669,16.3017,9,39,62,500,1000,1.27421,2.23298,518129324592
59.9989,16630,16.3017,9,39,62,500,1000,1.27421,2.23298,518229381368
59.9973,16647,16.3017,9,39,62,500,1000,1.27421,2.23298,518329438143
60.0038,16661,12.655,8,39,62,500,1000,1.27421,2.23092,518429495561
59.9902,16656,12.655,8,39,62,500,1000,1.27421,2.23092,518529555111
59.9977,16652,12.655,8,39,62,500,1000,1.27421,2.23092,518629612508
59.9997,16662,12.655,8,39,62,500,1000,1.27421,2.23092,518729668953
59.9984,16619,12.655,8,39,62,500,1000,1.27421,2.23092,518829726139
60.024,16681,11.125,8,39,63,500,1000,1.27421,2.23051,518929781723
60.004,16669,11.125,8,39,63,500,1000,1.27421,2.23051,519029840181
59.9954,16668,11.125,8,39,63,500,1000,1.27421,2.23051,519129896016
59.9944,16689,11.125,8,39,63,500,1000,1.27421,2.23051,519229951979
59.9966,16668,11.125,8,39,63,500,1000,1.27421,2.23051,519330009276
60.0002,16689,10.8886,11,39,62,500,1000,1.27421,2.23062,519430067013
60.0069,16670,10.8886,11,39,62,500,1000,1.27421,2.23062,519530123328
60.0096,16515,10.8886,11,39,62,500,1000,1.27421,2.23062,519630182709
59.997,16720,10.8886,11,39,62,500,1000,1.27421,2.23062,519730240055
59.9975,16662,10.8886,11,39,62,500,1000,1.27421,2.23062,519830299146
59.988,16597,10.8827,13,39,62,500,1000,1.27421,2.22817,519930357694
59.9966,16637,10.8827,13,39,62,500,1000,1.27421,2.22817,520030414920
59.9958,16620,10.8827,13,39,62,500,1000,1.27421,2.22817,520130471787
59.9893,16672,10.8827,13,39,62,500,1000,1.27421,2.22817,520230530806
59.9912,16658,10.8827,13,39,62,500,1000,1.27421,2.22817,520330587631
59.9817,16678,10.7634,16,39,62,585,1000,1.27421,2.2283,520430646682
60.0009,16651,10.7634,16,39,62,585,1000,1.27421,2.2283,520530704920
59.9985,16656,10.7634,16,39,62,585,1000,1.27421,2.2283,520630767416
59.9917,16699,10.7634,16,39,62,585,1000,1.27421,2.2283,520730824673
59.9973,16678,10.7634,16,39,62,585,1000,1.27421,2.2283,520830884844
60.0144,16665,12.0336,15,39,62,505,1000,1.27421,2.22817,520930943834
59.996,16696,12.0336,15,39,62,505,1000,1.27421,2.22817,521031002523
59.998,16669,12.0336,15,39,62,505,1000,1.27421,2.22817,521131060802
59.9969,16706,12.0336,15,39,62,505,1000,1.27421,2.22817,521231118649
60.0016,16660,12.0336,15,39,62,505,1000,1.27421,2.22817,521331178881
59.9826,16719,11.0036,14,39,62,500,1000,1.27421,2.23073,521431236047
60.0145,16633,11.0036,14,39,62,500,1000,1.27421,2.23073,521531294426
59.9939,16699,11.0036,14,39,62,500,1000,1.27421,2.23073,521631351802
60.0011,16669,11.0036,14,39,62,500,1000,1.27421,2.23073,521731410230
59.9976,16655,11.0036,14,39,62,500,1000,1.27421,2.23073,521831471314
60.0114,16658,11.5241,12,39,62,600,1000,1.27421,2.23073,521931531055
59.9952,16658,11.5241,12,39,62,600,1000,1.27421,2.23073,522031592269
59.991,16674,11.5241,12,39,62,600,1000,1.27421,2.23073,522131648563
59.9993,16663,11.5241,12,39,62,600,1000,1.27421,2.23073,522231707082
59.9996,16657,11.5241,12,39,62,600,1000,1.27421,2.23073,522331766032
59.9682,16674,12.3152,9,39,62,630,1000,1.27421,2.23073,522431825472
59.9758,16690,12.3152,9,39,62,630,1000,1.27421,2.23073,522531885624
59.9736,16699,12.3152,9,39,62,630,1000,1.27421,2.23073,522631951196
59.9952,16628,12.3152,9,39,62,630,1000,1.27421,2.23073,522732008873
59.9643,16678,12.3152,9,39,62,630,1000,1.27421,2.23073,522832069856
59.9736,16658,23.8329,25,39,62,500,1000,1.27421,2.24198,522932126983
59.9889,16675,23.8329,25,39,62,500,1000,1.27421,2.24198,523032182936
59.9931,16656,23.8329,25,39,62,500,1000,1.27421,2.24198,523132241264
59.9926,16675,23.8329,25,39,62,500,1000,1.27421,2.24198,523232299973
59.9913,16687,23.8329,25,39,62,500,1000,1.27421,2.24198,523332356408
60.0204,16644,14.3206,15,39,63,500,1000,1.27421,2.23242,523432412913
59.9893,16667,14.3206,15,39,63,500,1000,1.27421,2.23242,523532468295
59.999,16654,14.3206,15,39,63,500,1000,1.27421,2.23242,523632529209
59.9975,16657,14.3206,15,39,63,500,1000,1.27421,2.23242,523732588599
59.9943,16659,14.3206,15,39,63,500,1000,1.27421,2.23242,523832644573
59.7621,16733,12.4105,24,39,62,605,1000,1.27421,2.23228,523932705186
59.9926,16679,12.4105,24,39,62,605,1000,1.27421,2.23228,524032765167
59.9979,16660,12.4105,24,39,62,605,1000,1.27421,2.23228,524132821712
59.9955,16655,12.4105,24,39,62,605,1000,1.27421,2.23228,524232880791
59.9964,16665,12.4105,24,39,62,605,1000,1.27421,2.23228,524332940752
59.9556,16679,11.6915,12,39,62,500,1000,1.27421,2.23228,524433000814
59.9854,16673,11.6915,12,39,62,500,1000,1.27421,2.23228,524533058651
59.9885,16679,11.6915,12,39,62,500,1000,1.27421,2.23228,524633116979
59.9912,16665,11.6915,12,39,62,500,1000,1.27421,2.23228,524733173995
59.9944,16671,11.6915,12,39,62,500,1000,1.27421,2.23228,524833232964
59.9844,16671,11.3184,12,39,62,500,1000,1.27421,2.2302,524933289419
60.006,16604,11.3184,12,39,62,500,1000,1.27421,2.2302,525033346986
60.0001,16655,11.3184,12,39,62,500,1000,1.27421,2.2302,525133404813
59.9938,16683,11.3184,12,39,62,500,1000,1.27421,2.2302,525233460336
59.995,16647,11.3184,12,39,62,500,1000,1.27421,2.2302,525333519385
60.0348,16657,11.264,24,39,62,500,1000,1.27421,2.23032,525433578124
60.0044,16671,11.264,24,39,62,500,1000,1.27421,2.23032,525533634048
60.0054,16669,11.264,24,39,62,500,1000,1.27421,2.23032,525633692366
60.0008,16676,11.264,24,39,62,500,1000,1.27421,2.23032,525733750013
60.0003,16671,11.264,24,39,62,500,1000,1.27421,2.23032,525833808682
59.8874,16698,10.8585,18,39,62,505,1000,1.27421,2.23008,525933855749
59.9977,16662,10.8585,18,39,62,505,1000,1.27421,2.23008,526033912554
59.9938,16675,10.8585,18,39,62,505,1000,1.27421,2.23008,526133970181
59.9908,16672,10.8585,18,39,62,505,1000,1.27421,2.23008,526234028148
59.9923,16671,10.8585,18,39,62,505,1000,1.27421,2.23008,526334084592
60.3209,16578,12.1437,11,39,62,500,1000,1.27421,2.23228,526434143361
60.0224,16666,12.1437,11,39,62,500,1000,1.27421,2.23228,526534202050
60.0126,16666,12.1437,11,39,62,500,1000,1.27421,2.23228,526634260939
60.0018,16725,12.1437,11,39,62,500,1000,1.27421,2.23228,526734319217
60.0057,16659,12.1437,11,39,62,500,1000,1.27421,2.23228,526834379099
60.0035,16665,11.793,14,39,62,500,1000,1.27421,2.23032,526934436365
59.985,16675,11.793,14,39,62,500,1000,1.27421,2.23032,527034494101
59.9943,16660,11.793,14,39,62,500,1000,1.27421,2.23032,527134552489
59.9896,16686,11.793,14,39,62,500,1000,1.27421,2.23032,527234610407
59.9974,16645,11.793,14,39,62,500,1000,1.27421,2.23032,527334670999
59.9986,16646,11.7866,16,39,62,500,1000,1.27421,2.22984,527434727664
59.9472,16679,11.7866,16,39,62,500,1000,1.27421,2.22984,527534786022
59.9652,16728,11.7866,16,39,62,500,1000,1.27421,2.22984,527634844921
59.9922,16572,11.7866,16,39,62,500,1000,1.27421,2.22984,527734905012
59.9827,16719,11.7866,16,39,62,500,1000,1.27421,2.22984,527834963871
59.9953,16635,16.5441,24,39,62,595,1000,1.27421,2.22879,527935019204
59.9856,16692,16.5441,24,39,62,595,1000,1.27421,2.22879,528035075758
59.9907,16693,16.5441,24,39,62,595,1000,1.27421,2.22879,528135131882
59.993,16695,16.5441,24,39,62,595,1000,1.27421,2.22879,528235189970
59.9941,16690,16.5441,24,39,62,595,1000,1.27421,2.22879,528335244190
59.9946,16689,14.9038,19,39,63,530,1000,1.27421,2.22767,528435298170
60.006,16649,14.9038,19,39,63,530,1000,1.27421,2.22767,528535354764
59.9964,16688,14.9038,19,39,63,530,1000,1.27421,2.22767,528635412621
59.9946,16647,14.9038,19,39,63,530,1000,1.27421,2.22767,528735473895
60.0003,16668,14.9038,19,39,63,530,1000,1.27421,2.22767,528835530750
59.9994,16665,12.3304,14,39,62,500,1000,1.27421,2.22766,528935585591
59.9994,16648,12.3304,14,39,62,500,1000,1.27421,2.22766,529035642196
59.9883,16683,12.3304,14,39,62,500,1000,1.27421,2.22766,529135697358
59.9922,16692,12.3304,14,39,62,500,1000,1.27421,2.22766,529235755285
59.9931,16650,12.3304,14,39,62,500,1000,1.27421,2.22766,529335814335
59.9926,16681,12.0496,24,39,62,575,1000,1.27421,2.22962,529435873224
60.009,16669,12.0496,24,39,62,575,1000,1.27421,2.22962,529535931431
59.9997,16669,12.0496,24,39,62,575,1000,1.27421,2.22962,529635989258
59.9984,16671,12.0496,24,39,62,575,1000,1.27421,2.22962,529736047546
59.998,16669,12.0496,24,39,62,575,1000,1.27421,2.22962,529836105563
60.042,16655,12.0496,18,39,62,500,1000,1.27421,2.22962,529936170594
60.0085,16663,12.0496,18,39,62,500,1000,1.27421,2.22962,530036230234
60.0029,16668,12.0496,18,39,62,500,1000,1.27421,2.22962,530136286578
59.9982,16669,12.0496,18,39,62,500,1000,1.27421,2.22962,530236343824
60.0018,16654,12.0496,18,39,62,500,1000,1.27421,2.22962,530336401410
59.873,16702,11.5815,15,39,63,595,1000,1.27421,2.22962,530436461702
59.9828,16701,11.5815,15,39,63,595,1000,1.27421,2.22962,530536518466
59.9971,16652,11.5815,15,39,63,595,1000,1.27421,2.22962,530636576554
59.991,16688,11.5815,15,39,63,595,1000,1.27421,2.22962,530736634942
59.9917,16661,11.5815,15,39,63,595,1000,1.27421,2.22962,530836693851
60.0384,16656,11.625,31,39,63,500,1000,1.27421,2.2301,530936750896
60.0075,16650,11.625,31,39,63,500,1000,1.27421,2.2301,531036808132
59.9963,16681,11.625,31,39,63,500,1000,1.27421,2.2301,531136867672
59.9934,16677,11.625,31,39,63,500,1000,1.27421,2.2301,531236926691
59.9959,16667,11.625,31,39,63,500,1000,1.27421,2.2301,531336990128
59.9916,16669,12.6691,18,39,62,500,1000,1.27421,2.2301,531437050890
