os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,11th Gen Intel Core i7-11700 @ 2.50GHz,GeForce RTX 3060 Ti,16014160,6.1.53-1-lts,4.6.0 NVIDIA 535.104.05,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
713.189,1.40215,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110750170392
605.368,1.65189,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110751822381
723.559,1.38206,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110753204524
796.654,1.25525,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110754459911
763.46,1.30983,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110755769883
758.372,1.31861,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110757088629
803.514,1.24453,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110758333164
751.131,1.33133,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110759664694
781.779,1.27913,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110760943875
651.678,1.5345,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110762478511
745.821,1.3408,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110763819378
746.746,1.33914,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110765158629
514.154,1.94494,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110767103763
700.171,1.42822,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110768532017
758.919,1.31766,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110769850052
796.811,1.255,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110771104877
787.542,1.26977,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110772374695
749.488,1.33424,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110773709182
739.6,1.35208,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110775061243
787.371,1.27005,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110776331463
783.089,1.27699,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110777608479
811.014,1.23302,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110778841592
738.696,1.35374,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110780195446
578.804,1.7277,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110781923619
710.142,1.40817,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110783331493
765.67,1.30605,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110784637634
678.575,1.47368,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110786111541
806.752,1.23954,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110787351052
747.947,1.33699,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110788688193
788.306,1.26854,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110789956800
782.237,1.27839,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110791235732
763.444,1.30985,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110792545252
792.453,1.2619,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110793807292
807.41,1.23853,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110795045926
752.095,1.32962,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110796375659
521.671,1.91692,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110798292650
753.904,1.32643,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110799619200
746.971,1.33874,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110800958070
766.958,1.30385,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110802261931
796.89,1.25488,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110803517216
789.35,1.26687,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110804783884
761.195,1.31372,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110806097726
746.011,1.34046,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110807438283
657.574,1.52074,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110808959131
712.515,1.40348,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110810362732
696.251,1.43626,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110811799123
734.588,1.36131,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110813160519
756.869,1.32123,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110814481837
749.588,1.33407,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110815815975
758.27,1.31879,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110817134876
784.27,1.27507,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110818410054
813.122,1.22983,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110819639999
769.897,1.29887,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110820939002
778.512,1.2845,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110822223680
745.321,1.3417,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110823565434
757.285,1.32051,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110824886050
793.583,1.26011,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110826146305
532.641,1.87744,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110828023934
747.127,1.33846,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110829362440
768.582,1.3011,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110830663661
674.463,1.48266,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110832146448
777.628,1.28596,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110833432498
748.013,1.33687,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110834769439
802.434,1.24621,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110836015709
755.069,1.32438,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110837340147
897.194,1.11459,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110838454923
767.42,1.30307,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110839758083
683.282,1.46352,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110841221594
725.519,1.37832,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110842600163
552.471,1.81005,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110844410292
769.202,1.30005,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110845710421
690.371,1.4485,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110847159088
747.1,1.33851,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110848497724
726.359,1.37673,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110849874780
739.403,1.35244,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110851227073
752.43,1.32903,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110852556269
732.925,1.3644,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110853920798
665.365,1.50294,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110855423800
607.201,1.6469,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110857070841
728.686,1.37233,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110858443184
756.163,1.32247,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110859765844
733.661,1.36303,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110861129028
778.716,1.28417,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110862413228
761.301,1.31354,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110863726914
767.246,1.30336,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110865030348
724.428,1.3804,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110866411163
748.194,1.33655,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110867747950
827.247,1.20883,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110868956848
816.371,1.22493,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110870181836
589.843,1.69537,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110871877284
752.82,1.32834,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110873205760
761.513,1.31318,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110874518993
787.82,1.26933,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110875788437
785.737,1.27269,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110877061226
653.089,1.53119,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110878592606
763.859,1.30914,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110879901786
774.115,1.2918,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110881193992
782.153,1.27852,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110882472646
727.598,1.37438,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110883847067
800.309,1.24952,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110885096679
620.571,1.61142,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110886708183
796.428,1.25561,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110887963842
785.637,1.27285,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110889236821
795.732,1.25671,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110890493594
799.445,1.25087,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110891744542
772.858,1.2939,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110893038575
812.106,1.23137,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110894269985
779.421,1.283,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110895553165
810.799,1.23335,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110896786561
790.663,1.26476,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110898051385
799.195,1.25126,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110899302820
754.437,1.32549,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110900628466
552.866,1.80876,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110902437379
732.365,1.36544,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110903802969
763.901,1.30907,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110905112149
792.558,1.26174,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110906373926
785.249,1.27348,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110907647490
800.939,1.24854,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110908896153
798.02,1.2531,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110910149300
800.184,1.24971,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110911399545
807.103,1.239,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110912638503
696.156,1.43646,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110914075061
859.287,1.16376,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110915238903
596.365,1.67683,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110916915831
784.156,1.27526,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110918191123
758.841,1.3178,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110919509075
818.892,1.22116,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110920730303
723.277,1.3826,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110922113077
724.466,1.38033,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110923493508
694.361,1.44017,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110924933774
744.324,1.3435,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110926277306
733.665,1.36302,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110927640412
765.053,1.3071,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110928947671
788.328,1.26851,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110930216336
574.037,1.74205,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110931958863
711.788,1.40491,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110933363995
737.218,1.35645,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110934720279
818.609,1.22159,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110935941769
780.214,1.2817,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110937223771
742.216,1.34732,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110938571195
785.903,1.27242,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110939843863
736.735,1.35734,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110941201219
819.244,1.22064,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110942421988
760.455,1.315,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110943737079
746.466,1.33965,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110945077048
609.596,1.64043,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110946717567
678.959,1.47284,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110948190549
786.943,1.27074,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110949461419
794.079,1.25932,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110950720863
774.296,1.29149,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110952012355
766.49,1.30465,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110953317145
779.954,1.28213,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110954599330
803.749,1.24417,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110955843572
779.988,1.28207,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110957125733
792.913,1.26117,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110958387056
759.398,1.31683,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110959704295
712.69,1.40313,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110961107193
500.83,1.99668,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110963104037
680.503,1.4695,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110964573666
771.287,1.29653,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110965870426
780.663,1.28096,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110967151716
707.016,1.4144,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110968565911
761.691,1.31287,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110969878884
640.311,1.56174,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110971440734
821.479,1.21732,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110972658131
803.574,1.24444,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110973902634
774.515,1.29113,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110975193842
604.614,1.65395,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110976847922
758.647,1.31814,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110978166145
788.882,1.26762,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110979433897
756.037,1.32269,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110980756702
771.582,1.29604,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110982052887
774.854,1.29057,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110983343681
721.388,1.38622,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110984729874
808.895,1.23626,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110985966509
778.774,1.28407,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110987250666
764.614,1.30785,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110988558527
777.071,1.28688,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110989845539
601.647,1.6621,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110991507904
762.089,1.31218,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110992820042
689.97,1.44934,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110994269589
776.013,1.28864,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110995558293
809.298,1.23564,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110996794054
812.348,1.231,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110998025112
798.908,1.25171,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,110999276881
777.861,1.28558,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,111000562664
773.718,1.29246,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,111001855204
786.047,1.27219,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,111003128883
716.299,1.39607,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,111004523690
771.24,1.29661,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,111005820507
513.407,1.94777,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,111007768259
735.166,1.36024,13.4761,57,100,72,1860,7000,2.01178,107,8.58726,111009128731
776.499,1.28783,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111010416722
751.957,1.32986,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111011746615
797.737,1.25355,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111013000200
760.424,1.31506,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111014315317
766.012,1.30546,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111015620938
683.425,1.46322,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111017084308
789.657,1.26637,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111018350721
773.502,1.29282,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111019643709
782.395,1.27813,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111020921975
692.536,1.44397,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111022366067
762.167,1.31205,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111023678210
735.107,1.36035,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111025038560
770.086,1.29856,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111026337257
782.754,1.27754,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111027614884
729.251,1.37127,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111028986340
777.279,1.28654,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111030273064
808.415,1.23699,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111031510068
753.697,1.32679,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111032836981
766.47,1.30468,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111034141845
791.558,1.26333,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111035405294
566.42,1.76547,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111037170910
684.316,1.46131,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111038632408
802.667,1.24585,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111039878331
691.585,1.44595,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111041324337
808.815,1.23638,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111042560894
554.997,1.80181,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111044362684
764.305,1.30838,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111045671188
815.055,1.22691,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111046898131
798.474,1.25239,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111048150621
805.685,1.24118,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111049391932
760.983,1.31409,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111050706120
599.713,1.66746,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111052373615
745.001,1.34228,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111053716018
762.3,1.31182,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111055027865
766.661,1.30436,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111056332332
786.037,1.2722,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111057604655
760.249,1.31536,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111058920197
753.988,1.32628,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111060246514
677.525,1.47596,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111061722599
791.617,1.26324,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111062985941
693.779,1.44138,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111064427416
743.821,1.34441,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111065771978
573.32,1.74423,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111067516386
750.216,1.33295,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111068849366
826.59,1.20979,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111070059279
757.548,1.32005,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111071379490
807.84,1.23787,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111072617503
812.326,1.23103,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111073848594
780.989,1.28043,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111075129133
811.277,1.23262,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111076361895
770.33,1.29815,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111077660072
801.442,1.24775,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111078907911
810.976,1.23308,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111080141050
604.13,1.65527,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111081796452
765.384,1.30653,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111083103183
749.503,1.33422,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111084443909
721.402,1.38619,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111085830207
720.763,1.38742,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111087217648
815.255,1.22661,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111088444437
751.811,1.33012,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111089774629
760.818,1.31438,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111091089083
795.311,1.25737,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111092346675
772.512,1.29448,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111093641142
759.036,1.31746,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111094958684
602.924,1.65858,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111096617329
742.568,1.34668,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111097964134
770.38,1.29806,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111099262435
778.411,1.28467,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111100547189
765.985,1.30551,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111101852704
753.005,1.32801,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111103180794
785.165,1.27362,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111104454545
744.303,1.34354,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111105798110
765.904,1.30565,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111107103911
777.004,1.28699,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111108390985
805.951,1.24077,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111109631699
548.367,1.8236,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111111455517
717.165,1.39438,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111112850199
787.186,1.27035,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111114120475
743.655,1.34471,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111115465222
750.964,1.33162,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111116796948
836.794,1.19504,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111117992072
801.395,1.24782,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111119239950
800.02,1.24997,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111120489989
792.114,1.26244,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111121752557
791.716,1.26308,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111123015675
810.549,1.23373,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111124249472
741.604,1.34843,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111125597997
613.369,1.63034,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111127228460
776.391,1.28801,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111128516614
797.574,1.2538,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111129770485
716.565,1.39555,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111131166047
818.632,1.22155,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111132387755
684.191,1.46158,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111133849410
746.236,1.34006,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111135189497
862.601,1.15928,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111136348785
776.266,1.28822,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111137637351
788.075,1.26892,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111138906305
810.394,1.23397,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111140140452
594.201,1.68293,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111141823773
775.117,1.29013,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111143113762
789.414,1.26676,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111144380572
795.072,1.25775,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111145638460
805.29,1.24179,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111146880576
810.973,1.23309,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111148113627
814.039,1.22844,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111149342186
781.291,1.27993,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111150622177
824.167,1.21335,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111151835638
793.21,1.2607,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111153096597
738.872,1.35342,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111154450169
833.303,1.20004,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111155650359
520.021,1.923,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111157573509
776.66,1.28756,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111158861102
758.347,1.31866,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111160179793
721.904,1.38523,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111161565418
783.165,1.27687,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111162842161
781.008,1.2804,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111164122540
749.529,1.33417,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111165456887
873.474,1.14485,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111166601806
814.161,1.22826,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111167830144
757.547,1.32005,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111169150214
824.398,1.21301,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111170363423
526.913,1.89785,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111172261356
702.082,1.42433,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111173685857
787.722,1.26948,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111174955651
796.015,1.25626,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111176211940
698.668,1.4313,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111177643288
788.923,1.26755,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111178910925
699.536,1.42952,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111180340606
788.399,1.26839,14.3939,61,100,72,1860,7000,2.01178,112,8.59101,111181609037
