os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767540,6.2.15-273-tkg-cfs,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
486.677,2.05475,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23163626515
664.358,1.50521,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23165131757
585.153,1.70895,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23166840721
511.301,1.9558,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23168796618
690.348,1.44854,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23170245164
454.102,2.20215,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23172447593
626.393,1.59644,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23174044147
641.188,1.5596,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23175603711
493.628,2.02582,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23177629889
597.425,1.67385,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23179303778
603.962,1.65573,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23180959462
625.517,1.59868,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23182558139
540.884,1.84883,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23184407086
697.477,1.43374,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23185840744
474.934,2.10556,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23187946552
689.051,1.45127,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23189397753
535.084,1.86886,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23191266837
590.191,1.69437,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23192961153
687.357,1.45485,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23194415911
458.089,2.18298,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23196599244
745.843,1.34076,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23197939868
480.538,2.081,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23200021000
647.73,1.54385,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23201564964
681.514,1.46732,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23203032215
498.266,2.00696,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23205039368
570.559,1.75267,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23206792114
718.971,1.39088,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23208182932
504.109,1.9837,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23210166671
519.148,1.92623,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23212093143
685.516,1.45876,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23213551818
459.056,2.17839,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23215730413
654.886,1.52698,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23217257526
759.851,1.31605,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23218573423
431.635,2.31677,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23220890647
663.806,1.50646,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23222396971
706.228,1.41597,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23223812896
452.915,2.20792,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23226021447
648.693,1.54156,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23227562857
599.691,1.66753,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23229230433
536.018,1.86561,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23231096151
637.543,1.56852,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23232664752
623.816,1.60304,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23234267717
546.167,1.83094,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23236098800
590.981,1.6921,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23237790983
504.697,1.98138,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23239772568
807.231,1.2388,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23241011311
413.475,2.41852,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23243430416
507.608,1.97002,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23245400660
724.108,1.38101,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23246781569
476.514,2.09857,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23248880564
514.18,1.94485,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23250825561
687.3,1.45497,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23252280559
558.967,1.78901,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23254069703
510.326,1.95953,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23256029417
810.818,1.23332,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23257262650
420.461,2.37834,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23259641460
611.076,1.63646,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23261278088
777.44,1.28627,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23262564420
442.804,2.25833,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23264822884
590.271,1.69414,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23266517361
754.338,1.32566,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23267842786
425.774,2.34866,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23270191740
739.933,1.35147,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23271543154
700.96,1.42661,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23272969768
474.297,2.10838,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23275078442
668.971,1.49483,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23276573344
580.026,1.72406,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23278297768
551.003,1.81487,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23280112420
598.077,1.67202,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23281784715
603.524,1.65694,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23283441501
602.758,1.65904,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23285100582
555.205,1.80114,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23286901789
697.804,1.43307,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23288334796
484.958,2.06204,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23290397192
663.987,1.50605,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23291903176
663.101,1.50807,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23293411153
475.028,2.10514,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23295516661
735.593,1.35945,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23296876009
462.433,2.16247,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23299038804
683.957,1.46208,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23300500965
612.242,1.63334,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23302134338
506.693,1.97358,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23304108048
461.307,2.16775,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23306275862
557.665,1.79319,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23308069014
429.046,2.33075,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23310399985
531.528,1.88137,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23312281462
598.752,1.67014,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23313951443
528.545,1.89199,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23315843631
698.933,1.43075,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23317274323
519.765,1.92395,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23319198390
730.312,1.36928,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23320567577
439.084,2.27747,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23322845308
681.994,1.46629,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23324311467
462.38,2.16272,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23326474572
681.938,1.46641,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23327940941
689.194,1.45097,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23329391822
465.263,2.14932,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23331541372
669.959,1.49263,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23333034060
623.45,1.60398,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23334637987
537.435,1.86069,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23336498876
585.576,1.70772,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23338206688
670.148,1.49221,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23339698776
508.223,1.96764,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23341666685
619.738,1.61358,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23343280361
645.785,1.5485,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23344829094
452.86,2.20819,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23347037335
630.416,1.58625,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23348623639
806.774,1.2395,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23349863042
412.573,2.42381,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23352287127
736.33,1.35809,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23353645083
558.616,1.79014,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23355435330
535.369,1.86787,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23357303342
722.87,1.38337,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23358686615
418.342,2.39039,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23361077398
754.726,1.32498,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23362402392
469.452,2.13014,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23364532766
625.807,1.59794,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23366130682
752.201,1.32943,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23367459964
439.916,2.27316,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23369733396
647.432,1.54456,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23371277942
481.291,2.07775,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23373355848
693.933,1.44106,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23374796900
573.306,1.74427,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23376541280
508.765,1.96555,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23378507186
706.267,1.41589,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23379922950
440.506,2.27012,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23382193247
728.803,1.37211,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23383565410
462.202,2.16356,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23385729086
710.328,1.4078,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23387136825
610.355,1.63839,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23388775357
555.836,1.79909,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23390574701
571.062,1.75112,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23392325814
627.262,1.59423,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23393920023
480.466,2.08131,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23396001485
778.885,1.28389,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23397285292
441.283,2.26612,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23399551611
695.088,1.43867,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23400990429
587.357,1.70254,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23402692951
564.787,1.77058,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23404463450
595.355,1.67967,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23406143390
583.907,1.7126,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23407855971
483.347,2.06891,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23409925020
565.962,1.7669,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23411691983
499.66,2.00136,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23413693405
604.309,1.65478,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23415348318
721.992,1.38506,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23416733325
502.864,1.98861,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23418722133
641.213,1.55954,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23420281818
608.153,1.64432,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23421926261
566.165,1.76627,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23423692562
625.36,1.59908,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23425292031
554.249,1.80424,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23427096103
672.165,1.48773,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23428583803
550.256,1.81734,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23430401170
566.917,1.76393,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23432165137
686.152,1.4574,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23433622660
486.931,2.05368,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23435676470
569.557,1.75575,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23437432272
720.096,1.3887,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23438820946
398.084,2.51203,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23441333106
563.658,1.77413,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23443107493
450.568,2.21942,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23445326924
569.329,1.75645,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23447083627
629.049,1.5897,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23448673288
429.837,2.32646,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23450999820
625.063,1.59984,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23452599739
461.932,2.16482,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23454764498
535.079,1.86888,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23456633492
573.823,1.7427,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23458376259
471.599,2.12045,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23460496835
562.302,1.7784,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23462275309
589.459,1.69647,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23463972071
472.197,2.11776,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23466089711
552.785,1.80902,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23467898763
625.549,1.5986,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23469497350
439.345,2.27612,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23471773648
568.069,1.76035,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23473533888
591.829,1.68968,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23475223616
611.878,1.63431,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23476858110
406.976,2.45715,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23479315387
527.656,1.89517,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23481210631
619.68,1.61373,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23482824677
464.227,2.15412,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23484978865
558.886,1.78927,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23486768391
415.081,2.40917,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23489177357
639.463,1.56381,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23490741349
445.56,2.24437,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23492985687
562.362,1.77821,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23494764031
577.368,1.732,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23496495968
511.109,1.95653,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23498452857
520.461,1.92137,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23500374059
551.972,1.81169,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23502185776
607.084,1.64722,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23503833054
427.217,2.34073,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23506174104
646.425,1.54697,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23507720974
429.037,2.3308,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23510051884
508.57,1.9663,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23512018230
584.687,1.71032,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23513728707
496.814,2.01282,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23515741611
540.957,1.84858,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23517590197
614.325,1.6278,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23519218099
477.247,2.09535,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23521313347
554.224,1.80432,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23523117811
578.657,1.72814,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23524846021
462.131,2.16389,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23527010038
551.795,1.81227,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23528822286
639.75,1.56311,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23530385376
503.821,1.98483,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23532370438
656.627,1.52294,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23533893433
680.887,1.46867,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23535362177
451.426,2.2152,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23537577651
689.694,1.44992,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23539027579
663.726,1.50664,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23540534294
479.6,2.08507,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23542619654
515.766,1.93886,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23544558509
789.181,1.26714,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23545825675
471.318,2.12171,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23547947543
533.757,1.87351,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23549821126
678.001,1.47493,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23551296001
511.607,1.95463,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23553250876
588.597,1.69896,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23554949821
691.131,1.4469,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23556396724
462.838,2.16058,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23558557485
490.351,2.03935,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23560596859
796.061,1.25619,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23561853084
418.801,2.38777,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23564241021
707.905,1.41262,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23565653699
486.886,2.05387,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23567707730
819.344,1.22049,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23568928108
434.262,2.30276,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23571230836
638.379,1.56647,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23572797483
693.147,1.4427,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23574240128
468.162,2.13601,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23576376503
495.065,2.01994,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23578396540
726.11,1.3772,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23579773682
437.736,2.28448,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23582058486
636.166,1.57192,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23583630253
691.692,1.44573,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23585076044
474.66,2.10677,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23587183084
643.848,1.55316,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23588736076
673.49,1.4848,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23590220980
402.98,2.48151,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23592702662
714.892,1.39881,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23594101445
728.862,1.372,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23595473357
465.017,2.15046,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23597624180
627.361,1.59398,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23599218178
682.194,1.46586,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23600683986
510.187,1.96006,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23602644211
715.061,1.39848,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23604042693
510.279,1.95971,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23606002588
728.192,1.37327,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23607375772
450.822,2.21817,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23609594462
605.034,1.6528,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23611247010
536.505,1.86391,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23613111055
696.849,1.43503,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23614545976
453.912,2.20307,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23616749337
738.684,1.35376,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23618102944
415.754,2.40527,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23620508484
756.603,1.3217,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23621830052
632.959,1.57988,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23623409934
516.476,1.9362,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23625346425
589.014,1.69775,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23627044288
696.179,1.43641,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23628480551
452.72,2.20887,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23630689713
644.501,1.55159,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23632241312
660.752,1.51343,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23633754619
525.376,1.9034,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23635658198
632.413,1.58124,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23637239513
668.067,1.49686,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23638736289
473.543,2.11174,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23640848289
674.127,1.4834,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23642331680
451.753,2.2136,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23644545601
764.713,1.30768,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23645853132
465.708,2.14727,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23648000528
630.273,1.58661,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23649587413
664.341,1.50525,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23651092445
491.595,2.03419,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23653126839
694.522,1.43984,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23654566609
425.087,2.35246,59.125,91,66,74,2625,1000,4.54243,238,15.3268,23656922205
701.857,1.42479,56.8408,91,66,74,2625,1000,4.54243,237,15.327,23658344261
749.461,1.33429,56.8408,91,66,74,2625,1000,4.54243,237,15.327,23659678433
475.031,2.10513,56.8408,91,66,74,2625,1000,4.54243,237,15.327,23661783780
616.222,1.62279,56.8408,91,66,74,2625,1000,4.54243,237,15.327,23663406692
515.252,1.9408,56.8408,91,66,74,2625,1000,4.54243,237,15.327,23665347451
465.151,2.14984,56.8408,91,66,74,2625,1000,4.54243,237,15.327,23667497392
609.077,1.64183,56.8408,91,66,74,2625,1000,4.54243,237,15.327,23669139330
445.705,2.24364,56.8408,91,66,74,2625,1000,4.54243,237,15.327,23671383067
602.602,1.65947,56.8408,91,66,74,2625,1000,4.54243,237,15.327,23673042498
473.164,2.11343,56.8408,91,66,74,2625,1000,4.54243,237,15.327,23675156121
549.356,1.82031,56.8408,91,66,74,2625,1000,4.54243,237,15.327,23676976424
476.978,2.09653,56.8408,91,66,74,2625,1000,4.54243,237,15.327,23679073125
522.464,1.91401,56.8408,91,66,74,2625,1000,4.54243,237,15.327,23680987093
464.443,2.15312,56.8408,91,66,74,2625,1000,4.54243,237,15.327,23683140290
526.384,1.89975,56.8408,91,66,74,2625,1000,4.54243,237,15.327,23685039942
593.928,1.68371,56.8408,91,66,74,2625,1000,4.54243,237,15.327,23686723839
516.636,1.9356,56.8408,91,66,74,2625,1000,4.54243,237,15.327,23688659418
736.396,1.35797,56.8408,91,66,74,2625,1000,4.54243,237,15.327,23690017564
463.425,2.15785,56.8408,91,66,74,2625,1000,4.54243,237,15.327,23692175580
778.15,1.2851,56.8408,91,66,74,2625,1000,4.54243,237,15.327,23693460649
364.661,2.74227,56.8408,91,66,74,2625,1000,4.54243,237,15.327,23696203091
559.39,1.78766,56.8408,91,66,74,2625,1000,4.54243,237,15.327,23697990763
534.634,1.87044,56.8408,91,66,74,2625,1000,4.54243,237,15.327,23699861320
493.657,2.0257,56.8408,91,66,74,2625,1000,4.54243,237,15.327,23701887088
526.988,1.89758,56.8408,91,66,74,2625,1000,4.54243,237,15.327,23703784625
552.012,1.81156,56.8408,91,66,74,2625,1000,4.54243,237,15.327,23705596312
536.892,1.86257,56.8408,91,66,74,2625,1000,4.54243,237,15.327,23707458904
623.801,1.60308,56.8408,91,66,74,2625,1000,4.54243,237,15.327,23709062070
526.16,1.90056,56.8408,91,66,74,2625,1000,4.54243,237,15.327,23710962743
526.657,1.89877,56.8408,91,66,74,2625,1000,4.54243,237,15.327,23712861664
596.765,1.6757,56.8408,91,66,74,2625,1000,4.54243,237,15.327,23714537526
658.429,1.51877,56.8408,91,66,74,2625,1000,4.54243,237,15.327,23716056283
480.938,2.07927,56.8408,91,66,74,2625,1000,4.54243,237,15.327,23718135882
598.899,1.66973,56.8408,91,66,74,2625,1000,4.54243,237,15.327,23719805522
693.408,1.44215,56.8408,91,66,74,2625,1000,4.54243,237,15.327,23721247606
605.758,1.65083,56.8408,91,66,74,2625,1000,4.54243,237,15.327,23722898591
544.32,1.83715,56.8408,91,66,74,2625,1000,4.54243,237,15.327,23724735996
715.502,1.39762,56.8408,91,66,74,2625,1000,4.54243,237,15.327,23726133506
433.03,2.30931,56.8408,91,66,74,2625,1000,4.54243,237,15.327,23728443087
782.249,1.27837,56.8408,91,66,74,2625,1000,4.54243,237,15.327,23729721313
468.337,2.13521,56.8408,91,66,74,2625,1000,4.54243,237,15.327,23731856687
711.219,1.40604,56.8408,91,66,74,2625,1000,4.54243,237,15.327,23733262803
593.137,1.68595,56.8408,91,66,74,2625,1000,4.54243,237,15.327,23734948804
564.394,1.77181,56.8408,91,66,74,2625,1000,4.54243,237,15.327,23736720646
578.573,1.72839,56.8408,91,66,74,2625,1000,4.54243,237,15.327,23738449247
701.251,1.42602,56.8408,91,66,74,2625,1000,4.54243,237,15.327,23739875230
463.602,2.15702,56.8408,91,66,74,2625,1000,4.54243,237,15.327,23742032475
692.69,1.44365,56.8408,91,66,74,2625,1000,4.54243,237,15.327,23743476222
516.192,1.93726,56.8408,91,66,74,2625,1000,4.54243,237,15.327,23745413654
