os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16239904,6.7.10-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
439.778,2.27387,21,69,62,47,2328,979,2.91251,126,6.58445,0.00805664,0,82872121032
440.085,2.27229,21,69,62,47,2328,979,2.91251,126,6.58445,0.00805664,0,82972203728
439.801,2.27376,21,69,62,47,2328,979,2.91251,126,6.58445,0.00805664,0,83072286886
440.304,2.27116,20.6177,69,62,48,2454,979,2.91251,122,6.58659,0.00805664,0,83172374164
439.721,2.27417,20.6177,69,62,48,2454,979,2.91251,122,6.58659,0.00805664,0,83272480007
398.11,2.51187,20.6177,69,62,48,2454,979,2.91251,122,6.58659,0.00805664,0,83372562824
387.295,2.58201,20.6177,69,62,48,2454,979,2.91251,122,6.58659,0.00805664,0,83472648342
440.125,2.27208,20.6177,69,62,48,2454,979,2.91251,122,6.58659,0.00805664,0,83572737276
434.873,2.29952,22.6821,70,62,49,2490,979,2.91251,144,6.59084,0.00805664,0,83672774253
353.912,2.82556,22.6821,70,62,49,2490,979,2.91251,144,6.59084,0.00805664,0,83772857005
440.14,2.272,22.6821,70,62,49,2490,979,2.91251,144,6.59084,0.00805664,0,83872940269
440.283,2.27127,22.6821,70,62,49,2490,979,2.91251,144,6.59084,0.00805664,0,83973024429
439.76,2.27397,22.6821,70,62,49,2490,979,2.91251,144,6.59084,0.00805664,0,84073111825
329.381,3.036,22.0183,71,62,49,2543,979,2.91251,161,6.58253,0.00805664,0,84173171413
401.079,2.49327,22.0183,71,62,49,2543,979,2.91251,161,6.58253,0.00805664,0,84273263782
445.231,2.24603,22.0183,71,62,49,2543,979,2.91251,161,6.58253,0.00805664,0,84373361733
440.084,2.27229,22.0183,71,62,49,2543,979,2.91251,161,6.58253,0.00805664,0,84473447618
303.16,3.29859,22.0183,71,62,49,2543,979,2.91251,161,6.58253,0.00805664,0,84573530356
413.918,2.41594,21.8333,70,62,49,2418,979,2.91251,156,6.58788,0.00805664,0,84673608774
443.203,2.2563,21.8333,70,62,49,2418,979,2.91251,156,6.58788,0.00805664,0,84773693537
439.793,2.2738,21.8333,70,62,49,2418,979,2.91251,156,6.58788,0.00805664,0,84873777246
364.748,2.74162,21.8333,70,62,49,2418,979,2.91251,156,6.58788,0.00805664,0,84973866966
427.361,2.33994,21.8333,70,62,49,2418,979,2.91251,156,6.58788,0.00805664,0,85073985247
404.619,2.47146,22.5083,70,62,50,2542,979,2.91251,164,6.58524,0.00805664,0,85174068617
431.404,2.31801,22.5083,70,62,50,2542,979,2.91251,164,6.58524,0.00805664,0,85274154988
425.776,2.34865,22.5083,70,62,50,2542,979,2.91251,164,6.58524,0.00805664,0,85374250111
446.624,2.23902,22.5083,70,62,50,2542,979,2.91251,164,6.58524,0.00805664,0,85474330327
442.431,2.26024,22.5083,70,62,50,2542,979,2.91251,164,6.58524,0.00805664,0,85574416137
413.617,2.4177,21.202,71,61,50,2460,979,2.91251,169,6.58951,0.00805664,0,85674496770
405.367,2.4669,21.202,71,61,50,2460,979,2.91251,169,6.58951,0.00805664,0,85774580777
437.555,2.28543,21.202,71,61,50,2460,979,2.91251,169,6.58951,0.00805664,0,85874667761
440.009,2.27268,21.202,71,61,50,2460,979,2.91251,169,6.58951,0.00805664,0,85974757233
304.475,3.28434,21.202,71,61,50,2460,979,2.91251,169,6.58951,0.00805664,0,86074858882
447.861,2.23283,20.8333,71,61,51,2530,979,2.91251,168,6.58876,0.00805664,0,86174942793
440.492,2.27019,20.8333,71,61,51,2530,979,2.91251,168,6.58876,0.00805664,0,86275025876
440.009,2.27268,20.8333,71,61,51,2530,979,2.91251,168,6.58876,0.00805664,0,86375110076
439.99,2.27278,20.8333,71,61,51,2530,979,2.91251,168,6.58876,0.00805664,0,86475192647
441.134,2.26689,20.8333,71,61,51,2530,979,2.91251,168,6.58876,0.00805664,0,86575273212
440.17,2.27185,20.7531,72,61,50,2417,979,2.91251,182,6.58496,0.00805664,0,86675324889
439.844,2.27353,20.7531,72,61,50,2417,979,2.91251,182,6.58496,0.00805664,0,86775407576
437.035,2.28815,20.7531,72,61,50,2417,979,2.91251,182,6.58496,0.00805664,0,86875491629
439.939,2.27304,20.7531,72,61,50,2417,979,2.91251,182,6.58496,0.00805664,0,86975575345
440.054,2.27245,20.7531,72,61,50,2417,979,2.91251,182,6.58496,0.00805664,0,87075660706
449.034,2.227,20.6983,69,62,48,2301,979,2.91251,141,6.57269,0.00805664,0,87175730845
440.157,2.27192,20.6983,69,62,48,2301,979,2.91251,141,6.57269,0.00805664,0,87275819138
440.117,2.27212,20.6983,69,62,48,2301,979,2.91251,141,6.57269,0.00805664,0,87375903276
439.938,2.27305,20.6983,69,62,48,2301,979,2.91251,141,6.57269,0.00805664,0,87475987673
440.058,2.27243,20.6983,69,62,48,2301,979,2.91251,141,6.57269,0.00805664,0,87576032756
439.954,2.27296,21.6374,69,62,49,2490,979,2.91251,125,6.57563,0.00805664,0,87676120500
440.179,2.27181,21.6374,69,62,49,2490,979,2.91251,125,6.57563,0.00805664,0,87776208063
440.005,2.2727,21.6374,69,62,49,2490,979,2.91251,125,6.57563,0.00805664,0,87876292043
439.719,2.27418,21.6374,69,62,49,2490,979,2.91251,125,6.57563,0.00805664,0,87976376776
440.154,2.27193,21.6374,69,62,49,2490,979,2.91251,125,6.57563,0.00805664,0,88076447557
440.072,2.27236,20.5858,69,62,48,2299,979,2.91251,155,6.57727,0.00805664,0,88176534901
440.116,2.27213,20.5858,69,62,48,2299,979,2.91251,155,6.57727,0.00805664,0,88276590288
440.07,2.27237,20.5858,69,62,48,2299,979,2.91251,155,6.57727,0.00805664,0,88376687015
439.804,2.27374,20.5858,69,62,48,2299,979,2.91251,155,6.57727,0.00805664,0,88476788378
440.464,2.27033,20.5858,69,62,48,2299,979,2.91251,155,6.57727,0.00805664,0,88576875800
439.953,2.27297,19.5163,68,61,49,2529,979,2.91251,123,6.57983,0.00805664,0,88676961678
440.098,2.27222,19.5163,68,61,49,2529,979,2.91251,123,6.57983,0.00805664,0,88777047552
439.89,2.27329,19.5163,68,61,49,2529,979,2.91251,123,6.57983,0.00805664,0,88877135643
439.958,2.27294,19.5163,68,61,49,2529,979,2.91251,123,6.57983,0.00805664,0,88977224642
439.868,2.27341,19.5163,68,61,49,2529,979,2.91251,123,6.57983,0.00805664,0,89077294274
439.831,2.2736,20.4849,75,61,51,2508,979,2.91251,177,6.58285,0.00805664,0,89177378051
446.335,2.24047,20.4849,75,61,51,2508,979,2.91251,177,6.58285,0.00805664,0,89277427999
440.082,2.27231,20.4849,75,61,51,2508,979,2.91251,177,6.58285,0.00805664,0,89377509209
439.944,2.27302,20.4849,75,61,51,2508,979,2.91251,177,6.58285,0.00805664,0,89477592099
440.015,2.27265,20.4849,75,61,51,2508,979,2.91251,177,6.58285,0.00805664,0,89577672984
435.855,2.29434,20.4508,73,61,51,2523,979,2.91251,185,6.5719,0.00805664,0,89677722063
440.363,2.27085,20.4508,73,61,51,2523,979,2.91251,185,6.5719,0.00805664,0,89777805604
439.881,2.27334,20.4508,73,61,51,2523,979,2.91251,185,6.5719,0.00805664,0,89877888022
439.997,2.27274,20.4508,73,61,51,2523,979,2.91251,185,6.5719,0.00805664,0,89977922437
438.804,2.27892,20.4508,73,61,51,2523,979,2.91251,185,6.5719,0.00805664,0,90077977207
437.825,2.28402,20.8543,74,62,50,2411,979,2.91251,185,6.56557,0.00805664,0,90178074910
436.151,2.29279,20.8543,74,62,50,2411,979,2.91251,185,6.56557,0.00805664,0,90278119488
439.031,2.27774,20.8543,74,62,50,2411,979,2.91251,185,6.56557,0.00805664,0,90378201930
440.18,2.2718,20.8543,74,62,50,2411,979,2.91251,185,6.56557,0.00805664,0,90478287728
421.327,2.37345,20.8543,74,62,50,2411,979,2.91251,185,6.56557,0.00805664,0,90578364270
423.057,2.36375,21.2448,70,62,49,2336,979,2.91251,146,6.56671,0.00805664,0,90678632769
329.579,3.03417,21.2448,70,62,49,2336,979,2.91251,146,6.56671,0.00805664,0,90778720166
413.443,2.41871,21.2448,70,62,49,2336,979,2.91251,146,6.56671,0.00805664,0,90878826352
417,2.39808,21.2448,70,62,49,2336,979,2.91251,146,6.56671,0.00805664,0,90978933034
430.701,2.3218,21.2448,70,62,49,2336,979,2.91251,146,6.56671,0.00805664,0,91079033359
424.668,2.35478,21.6194,70,62,49,2561,979,2.91251,139,6.56985,0.00805664,0,91179120051
395.985,2.52535,21.6194,70,62,49,2561,979,2.91251,139,6.56985,0.00805664,0,91279211710
427.923,2.33687,21.6194,70,62,49,2561,979,2.91251,139,6.56985,0.00805664,0,91379298053
439.946,2.27301,21.6194,70,62,49,2561,979,2.91251,139,6.56985,0.00805664,0,91479411315
367.638,2.72007,21.6194,70,62,49,2561,979,2.91251,139,6.56985,0.00805664,0,91579500032
437.243,2.28706,21.5359,83,61,50,2575,979,2.91251,171,6.56437,0.00805664,0,91679584360
440.044,2.2725,21.5359,83,61,50,2575,979,2.91251,171,6.56437,0.00805664,0,91779675355
444.562,2.2494,21.5359,83,61,50,2575,979,2.91251,171,6.56437,0.00805664,0,91879762690
441.53,2.26485,21.5359,83,61,50,2575,979,2.91251,171,6.56437,0.00805664,0,91979806239
440.044,2.2725,21.5359,83,61,50,2575,979,2.91251,171,6.56437,0.00805664,0,92079890815
440.188,2.27176,21.2096,80,61,50,2524,979,2.91251,181,6.56736,0.00805664,0,92179988313
439.965,2.27291,21.2096,80,61,50,2524,979,2.91251,181,6.56736,0.00805664,0,92280089655
439.674,2.27441,21.2096,80,61,50,2524,979,2.91251,181,6.56736,0.00805664,0,92380190538
440.014,2.27266,21.2096,80,61,50,2524,979,2.91251,181,6.56736,0.00805664,0,92480274810
440.073,2.27235,21.2096,80,61,50,2524,979,2.91251,181,6.56736,0.00805664,0,92580356391
439.615,2.27472,19.2308,72,61,49,2347,979,2.91251,165,6.56311,0.00805664,0,92680441699
439.855,2.27347,19.2308,72,61,49,2347,979,2.91251,165,6.56311,0.00805664,0,92780535480
440.156,2.27192,19.2308,72,61,49,2347,979,2.91251,165,6.56311,0.00805664,0,92880620695
440.115,2.27213,19.2308,72,61,49,2347,979,2.91251,165,6.56311,0.00805664,0,92980704293
440.06,2.27241,19.2308,72,61,49,2347,979,2.91251,165,6.56311,0.00805664,0,93080787443
440.048,2.27248,18.8333,68,62,47,2240,979,2.91251,123,6.56451,0.00805664,0,93180873058
439.949,2.27299,18.8333,68,62,47,2240,979,2.91251,123,6.56451,0.00805664,0,93280957335
439.998,2.27274,18.8333,68,62,47,2240,979,2.91251,123,6.56451,0.00805664,0,93381043189
440.083,2.2723,18.8333,68,62,47,2240,979,2.91251,123,6.56451,0.00805664,0,93481128437
440.273,2.27132,18.8333,68,62,47,2240,979,2.91251,123,6.56451,0.00805664,0,93581212627
449.419,2.22509,22.0367,65,62,47,2308,979,2.91251,97,6.56223,0.00805664,0,93681258962
439.837,2.27357,22.0367,65,62,47,2308,979,2.91251,97,6.56223,0.00805664,0,93781346954
442.31,2.26086,22.0367,65,62,47,2308,979,2.91251,97,6.56223,0.00805664,0,93881430213
391.193,2.55628,22.0367,65,62,47,2308,979,2.91251,97,6.56223,0.00805664,0,93981514110
430.849,2.321,22.0367,65,62,47,2308,979,2.91251,97,6.56223,0.00805664,0,94081600861
383.481,2.60769,22.0649,69,62,47,2406,979,2.91251,110,6.56564,0.00805664,0,94181686027
444.307,2.2507,22.0649,69,62,47,2406,979,2.91251,110,6.56564,0.00805664,0,94281779948
412.495,2.42427,22.0649,69,62,47,2406,979,2.91251,110,6.56564,0.00805664,0,94381880885
430.586,2.32242,22.0649,69,62,47,2406,979,2.91251,110,6.56564,0.00805664,0,94481964488
411.957,2.42744,22.0649,69,62,47,2406,979,2.91251,110,6.56564,0.00805664,0,94582050893
439.302,2.27634,22.0367,69,62,47,2408,979,2.91251,122,6.56239,0.00805664,0,94682144099
441.202,2.26653,22.0367,69,62,47,2408,979,2.91251,122,6.56239,0.00805664,0,94782228114
420.922,2.37574,22.0367,69,62,47,2408,979,2.91251,122,6.56239,0.00805664,0,94882322940
440.092,2.27225,22.0367,69,62,47,2408,979,2.91251,122,6.56239,0.00805664,0,94982417366
438.828,2.2788,22.0367,69,62,47,2408,979,2.91251,122,6.56239,0.00805664,0,95082508078
426.459,2.34489,21.9716,70,62,47,2500,979,2.91251,135,6.56833,0.00805664,0,95182592350
398.279,2.5108,21.9716,70,62,47,2500,979,2.91251,135,6.56833,0.00805664,0,95282679212
428.263,2.33502,21.9716,70,62,47,2500,979,2.91251,135,6.56833,0.00805664,0,95382722425
439.236,2.27668,21.9716,70,62,47,2500,979,2.91251,135,6.56833,0.00805664,0,95482808130
322.906,3.09688,21.9716,70,62,47,2500,979,2.91251,135,6.56833,0.00805664,0,95582894825
415.288,2.40797,22.4626,69,62,47,2399,979,2.91251,121,6.55484,0.00805664,0,95682980198
391.242,2.55596,22.4626,69,62,47,2399,979,2.91251,121,6.55484,0.00805664,0,95783066337
380.13,2.63068,22.4626,69,62,47,2399,979,2.91251,121,6.55484,0.00805664,0,95883150799
419.033,2.38645,22.4626,69,62,47,2399,979,2.91251,121,6.55484,0.00805664,0,95983233439
415.421,2.4072,22.4626,69,62,47,2399,979,2.91251,121,6.55484,0.00805664,0,96083315223
407.423,2.45445,20.9866,67,61,47,2239,979,2.91251,116,6.55751,0.00805664,0,96183401579
401.528,2.49049,20.9866,67,61,47,2239,979,2.91251,116,6.55751,0.00805664,0,96283471063
428.343,2.33458,20.9866,67,61,47,2239,979,2.91251,116,6.55751,0.00805664,0,96383554497
439.926,2.27311,20.9866,67,61,47,2239,979,2.91251,116,6.55751,0.00805664,0,96483636847
435.241,2.29758,20.9866,67,61,47,2239,979,2.91251,116,6.55751,0.00805664,0,96583709921
305.772,3.27041,20.532,66,61,47,2238,979,2.91251,93,6.55428,0.00805664,0,96683797772
411.238,2.43168,20.532,66,61,47,2238,979,2.91251,93,6.55428,0.00805664,0,96783893681
432.209,2.31369,20.532,66,61,47,2238,979,2.91251,93,6.55428,0.00805664,0,96883977818
444.854,2.24793,20.532,66,61,47,2238,979,2.91251,93,6.55428,0.00805664,0,96984060609
386.658,2.58627,20.532,66,61,47,2238,979,2.91251,93,6.55428,0.00805664,0,97084142648
397.781,2.51395,19.9833,63,62,45,2238,979,2.91251,92,6.55717,0.00805664,0,97184185253
439.78,2.27387,19.9833,63,62,45,2238,979,2.91251,92,6.55717,0.00805664,0,97284269324
441.253,2.26627,19.9833,63,62,45,2238,979,2.91251,92,6.55717,0.00805664,0,97384354786
446.75,2.23839,19.9833,63,62,45,2238,979,2.91251,92,6.55717,0.00805664,0,97484431343
297.597,3.36024,19.9833,63,62,45,2238,979,2.91251,92,6.55717,0.00805664,0,97584515635
439.353,2.27607,22.5564,74,62,48,2420,979,2.91251,150,6.55526,0.00805664,0,97684608537
440.291,2.27122,22.5564,74,62,48,2420,979,2.91251,150,6.55526,0.00805664,0,97784693835
440.226,2.27156,22.5564,74,62,48,2420,979,2.91251,150,6.55526,0.00805664,0,97884779113
439.918,2.27315,22.5564,74,62,48,2420,979,2.91251,150,6.55526,0.00805664,0,97984865032
439.998,2.27274,22.5564,74,62,48,2420,979,2.91251,150,6.55526,0.00805664,0,98084945007
439.982,2.27282,21.476,68,62,47,2370,979,2.91251,135,6.55864,0.00805664,0,98185180021
351.915,2.8416,21.476,68,62,47,2370,979,2.91251,135,6.55864,0.00805664,0,98285286209
405.575,2.46564,21.476,68,62,47,2370,979,2.91251,135,6.55864,0.00805664,0,98385370773
427.951,2.33672,21.476,68,62,47,2370,979,2.91251,135,6.55864,0.00805664,0,98485455540
430.401,2.32342,21.476,68,62,47,2370,979,2.91251,135,6.55864,0.00805664,0,98585540667
338.708,2.95239,20.1331,67,61,46,2232,979,2.91251,122,6.56296,0.00805664,0,98685579783
422.891,2.36467,20.1331,67,61,46,2232,979,2.91251,122,6.56296,0.00805664,0,98785664859
424.132,2.35775,20.1331,67,61,46,2232,979,2.91251,122,6.56296,0.00805664,0,98885749249
385.515,2.59393,20.1331,67,61,46,2232,979,2.91251,122,6.56296,0.00805664,0,98985837851
440.932,2.26792,20.1331,67,61,46,2232,979,2.91251,122,6.56296,0.00805664,0,99085938957
448.175,2.23127,20.1331,66,61,46,2244,979,2.91251,95,6.5611,0.00805664,0,99186021716
395.128,2.53083,20.1331,66,61,46,2244,979,2.91251,95,6.5611,0.00805664,0,99286127978
413.49,2.41844,20.1331,66,61,46,2244,979,2.91251,95,6.5611,0.00805664,0,99386215056
310.378,3.22188,20.1331,66,61,46,2244,979,2.91251,95,6.5611,0.00805664,0,99486299338
440.482,2.27024,20.1331,66,61,46,2244,979,2.91251,95,6.5611,0.00805664,0,99586397029
439.995,2.27275,20.4678,68,61,46,2354,979,2.91251,99,6.55738,0.00805664,0,99686484933
445.555,2.24439,20.4678,68,61,46,2354,979,2.91251,99,6.55738,0.00805664,0,99786571238
448.986,2.22724,20.4678,68,61,46,2354,979,2.91251,99,6.55738,0.00805664,0,99886659796
439.731,2.27412,20.4678,68,61,46,2354,979,2.91251,99,6.55738,0.00805664,0,99986739728
440.048,2.27248,20.4678,68,61,46,2354,979,2.91251,99,6.55738,0.00805664,0,100086822887
440.012,2.27267,20.3164,62,61,47,2254,979,2.91251,111,6.56078,0.00805664,0,100186892841
439.938,2.27305,20.3164,62,61,47,2254,979,2.91251,111,6.56078,0.00805664,0,100286979203
446.135,2.24147,20.3164,62,61,47,2254,979,2.91251,111,6.56078,0.00805664,0,100387051717
440.311,2.27112,20.3164,62,61,47,2254,979,2.91251,111,6.56078,0.00805664,0,100487098759
440.12,2.27211,20.3164,62,61,47,2254,979,2.91251,111,6.56078,0.00805664,0,100587150172
355.152,2.81569,19.1348,66,61,49,2504,979,2.91251,128,6.56377,0.00805664,0,100687255408
440.094,2.27224,19.1348,66,61,49,2504,979,2.91251,128,6.56377,0.00805664,0,100787339955
439.987,2.2728,19.1348,66,61,49,2504,979,2.91251,128,6.56377,0.00805664,0,100887423998
446.432,2.23998,19.1348,66,61,49,2504,979,2.91251,128,6.56377,0.00805664,0,100987505887
439.899,2.27325,19.1348,66,61,49,2504,979,2.91251,128,6.56377,0.00805664,0,101087569786
440.071,2.27236,18.8177,68,61,49,2473,979,2.91251,152,6.56847,0.00805664,0,101187650868
440.508,2.27011,18.8177,68,61,49,2473,979,2.91251,152,6.56847,0.00805664,0,101287697592
443.958,2.25246,18.8177,68,61,49,2473,979,2.91251,152,6.56847,0.00805664,0,101387782937
439.955,2.27296,18.8177,68,61,49,2473,979,2.91251,152,6.56847,0.00805664,0,101487868142
417.93,2.39274,18.8177,68,61,49,2473,979,2.91251,152,6.56847,0.00805664,0,101587959703
440.354,2.2709,20.0666,71,62,49,2566,979,2.91251,151,6.56557,0.00805664,0,101688044774
412.669,2.42325,20.0666,71,62,49,2566,979,2.91251,151,6.56557,0.00805664,0,101788133238
435.582,2.29578,20.0666,71,62,49,2566,979,2.91251,151,6.56557,0.00805664,0,101888217567
440.327,2.27104,20.0666,71,62,49,2566,979,2.91251,151,6.56557,0.00805664,0,101988302142
439.73,2.27412,20.0666,71,62,49,2566,979,2.91251,151,6.56557,0.00805664,0,102088387141
438.957,2.27813,21.4821,71,62,48,2579,979,2.91251,151,6.56845,0.00805664,0,102188445294
439.982,2.27282,21.4821,71,62,48,2579,979,2.91251,151,6.56845,0.00805664,0,102288530994
426.723,2.34344,21.4821,71,62,48,2579,979,2.91251,151,6.56845,0.00805664,0,102388617730
401.507,2.49062,21.4821,71,62,48,2579,979,2.91251,151,6.56845,0.00805664,0,102488704906
390.073,2.56362,21.4821,71,62,48,2579,979,2.91251,151,6.56845,0.00805664,0,102588818794
439.566,2.27497,22.8976,73,62,49,2565,979,2.91251,145,6.57533,0.00805664,0,102688910590
419.725,2.38251,22.8976,73,62,49,2565,979,2.91251,145,6.57533,0.00805664,0,102789007065
425.125,2.35225,22.8976,73,62,49,2565,979,2.91251,145,6.57533,0.00805664,0,102889092314
428.205,2.33533,22.8976,73,62,49,2565,979,2.91251,145,6.57533,0.00805664,0,102989182654
369.071,2.70951,22.8976,73,62,49,2565,979,2.91251,145,6.57533,0.00805664,0,103089269669
410.452,2.43634,23.0705,74,62,49,2553,979,2.91251,150,6.56371,0.00805664,0,103189366201
403.345,2.47927,23.0705,74,62,49,2553,979,2.91251,150,6.56371,0.00805664,0,103289471205
418.844,2.38753,23.0705,74,62,49,2553,979,2.91251,150,6.56371,0.00805664,0,103389556770
323.06,3.0954,23.0705,74,62,49,2553,979,2.91251,150,6.56371,0.00805664,0,103489641187
406.391,2.46069,23.0705,74,62,49,2553,979,2.91251,150,6.56371,0.00805664,0,103589729713
405.177,2.46806,22.2408,74,62,48,2345,979,2.91251,149,6.56802,0.00805664,0,103689820561
442.533,2.25972,22.2408,74,62,48,2345,979,2.91251,149,6.56802,0.00805664,0,103789908375
345.254,2.89642,22.2408,74,62,48,2345,979,2.91251,149,6.56802,0.00805664,0,103889995092
393.376,2.5421,22.2408,74,62,48,2345,979,2.91251,149,6.56802,0.00805664,0,103990084626
386.566,2.58688,22.2408,74,62,48,2345,979,2.91251,149,6.56802,0.00805664,0,104090172083
398.53,2.50922,22.6744,71,62,48,2550,979,2.91251,141,6.57071,0.00805664,0,104190260234
352.627,2.83586,22.6744,71,62,48,2550,979,2.91251,141,6.57071,0.00805664,0,104290359077
386.877,2.5848,22.6744,71,62,48,2550,979,2.91251,141,6.57071,0.00805664,0,104390451257
389.315,2.56862,22.6744,71,62,48,2550,979,2.91251,141,6.57071,0.00805664,0,104490545137
409.259,2.44344,22.6744,71,62,48,2550,979,2.91251,141,6.57071,0.00805664,0,104590631398
338.851,2.95115,23.3691,71,62,48,2566,979,2.91251,134,6.56515,0.00805664,0,104690724316
389.805,2.56539,23.3691,71,62,48,2566,979,2.91251,134,6.56515,0.00805664,0,104790809433
372.65,2.68348,23.3691,71,62,48,2566,979,2.91251,134,6.56515,0.00805664,0,104890913425
369.73,2.70467,23.3691,71,62,48,2566,979,2.91251,134,6.56515,0.00805664,0,104990997202
377.843,2.6466,23.3691,71,62,48,2566,979,2.91251,134,6.56515,0.00805664,0,105091080977
376.52,2.6559,23.1412,73,62,50,2545,979,2.91264,139,6.56814,0.00805664,0,105191175647
356.909,2.80183,23.1412,73,62,50,2545,979,2.91264,139,6.56814,0.00805664,0,105291268568
355.773,2.81078,23.1412,73,62,50,2545,979,2.91264,139,6.56814,0.00805664,0,105391355031
347.858,2.87474,23.1412,73,62,50,2545,979,2.91264,139,6.56814,0.00805664,0,105491440542
326.761,3.06034,23.1412,73,62,50,2545,979,2.91264,139,6.56814,0.00805664,0,105591526879
374.115,2.67298,23.1474,78,62,49,2526,979,2.91264,150,6.5643,0.00805664,0,105691615354
367.772,2.71907,23.1474,78,62,49,2526,979,2.91264,150,6.5643,0.00805664,0,105791716172
366.849,2.72591,23.1474,78,62,49,2526,979,2.91264,150,6.5643,0.00805664,0,105891817976
376.044,2.65926,23.1474,78,62,49,2526,979,2.91264,150,6.5643,0.00805664,0,105991912807
384.93,2.59788,23.1474,78,62,49,2526,979,2.91264,150,6.5643,0.00805664,0,106091998098
369.01,2.70996,23.1089,75,62,50,2517,979,2.91264,150,6.5617,0.00805664,0,106192083714
375.198,2.66526,23.1089,75,62,50,2517,979,2.91264,150,6.5617,0.00805664,0,106292169687
386.328,2.58847,23.1089,75,62,50,2517,979,2.91264,150,6.5617,0.00805664,0,106392253711
427.786,2.33762,23.1089,75,62,50,2517,979,2.91264,150,6.5617,0.00805664,0,106492292943
382.73,2.61281,23.1089,75,62,50,2517,979,2.91264,150,6.5617,0.00805664,0,106592372849
439.978,2.27284,22.807,76,62,48,2243,979,2.91264,154,6.55747,0.00805664,0,106692455034
439.965,2.27291,22.807,76,62,48,2243,979,2.91264,154,6.55747,0.00805664,0,106792537132
440.056,2.27244,22.807,76,62,48,2243,979,2.91264,154,6.55747,0.00805664,0,106892620577
439.897,2.27326,22.807,76,62,48,2243,979,2.91264,154,6.55747,0.00805664,0,106992706817
390.513,2.56073,22.807,76,62,48,2243,979,2.91264,154,6.55747,0.00805664,0,107092787286
439.293,2.27638,20.2995,75,62,47,2253,979,2.91264,152,6.56139,0.00805664,0,107192872128
440.036,2.27254,20.2995,75,62,47,2253,979,2.91264,152,6.56139,0.00805664,0,107292953133
440.011,2.27267,20.2995,75,62,47,2253,979,2.91264,152,6.56139,0.00805664,0,107393034979
440.048,2.27248,20.2995,75,62,47,2253,979,2.91264,152,6.56139,0.00805664,0,107493099812
440.05,2.27247,20.2995,75,62,47,2253,979,2.91264,152,6.56139,0.00805664,0,107593183201
440.041,2.27252,21.3156,69,62,46,2254,979,2.91264,101,6.56529,0.00805664,0,107693264416
440.136,2.27203,21.3156,69,62,46,2254,979,2.91264,101,6.56529,0.00805664,0,107793347576
439.996,2.27275,21.3156,69,62,46,2254,979,2.91264,101,6.56529,0.00805664,0,107893430263
439.981,2.27282,21.3156,69,62,46,2254,979,2.91264,101,6.56529,0.00805664,0,107993495982
440.005,2.2727,21.3156,69,62,46,2254,979,2.91264,101,6.56529,0.00805664,0,108093582818
439.9,2.27324,19.1436,71,63,46,2243,979,2.91264,104,6.56836,0.00805664,0,108193681472
440.039,2.27253,19.1436,71,63,46,2243,979,2.91264,104,6.56836,0.00805664,0,108293781675
440.078,2.27232,19.1436,71,63,46,2243,979,2.91264,104,6.56836,0.00805664,0,108393862563
440.014,2.27265,19.1436,71,63,46,2243,979,2.91264,104,6.56836,0.00805664,0,108493942651
440.02,2.27263,19.1436,71,63,46,2243,979,2.91264,104,6.56836,0.00805664,0,108594024253
440.131,2.27205,18.1442,61,63,45,2240,979,2.91264,94,6.56274,0.00805664,0,108694106039
439.892,2.27328,18.1442,61,63,45,2240,979,2.91264,94,6.56274,0.00805664,0,108794157083
440.006,2.2727,18.1442,61,63,45,2240,979,2.91264,94,6.56274,0.00805664,0,108894252199
440.137,2.27202,18.1442,61,63,45,2240,979,2.91264,94,6.56274,0.00805664,0,108994343064
439.915,2.27317,18.1442,61,63,45,2240,979,2.91264,94,6.56274,0.00805664,0,109094406275
445.805,2.24313,16.2752,56,63,45,2240,979,2.91264,90,6.56457,0.00805664,0,109194488479
442.349,2.26066,16.2752,56,63,45,2240,979,2.91264,90,6.56457,0.00805664,0,109294572451
440.025,2.2726,16.2752,56,63,45,2240,979,2.91264,90,6.56457,0.00805664,0,109394655890
440.042,2.27251,16.2752,56,63,45,2240,979,2.91264,90,6.56457,0.00805664,0,109494736539
439.99,2.27278,16.2752,56,63,45,2240,979,2.91264,90,6.56457,0.00805664,0,109594816167
440.045,2.27249,17.598,57,61,46,2238,979,2.91264,91,6.56713,0.00805664,0,109694894070
441.703,2.26397,17.598,57,61,46,2238,979,2.91264,91,6.56713,0.00805664,0,109794974736
440.004,2.27271,17.598,57,61,46,2238,979,2.91264,91,6.56713,0.00805664,0,109895048765
439.851,2.2735,17.598,57,61,46,2238,979,2.91264,91,6.56713,0.00805664,0,109995127248
439.745,2.27404,17.598,57,61,46,2238,979,2.91264,91,6.56713,0.00805664,0,110095210856
440.039,2.27252,19.75,62,61,48,2510,979,2.91264,96,6.571,0.00805664,0,110195292568
439.972,2.27287,19.75,62,61,48,2510,979,2.91264,96,6.571,0.00805664,0,110295372333
440.02,2.27263,19.75,62,61,48,2510,979,2.91264,96,6.571,0.00805664,0,110395453696
440.138,2.27202,19.75,62,61,48,2510,979,2.91264,96,6.571,0.00805664,0,110495487024
