os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
122.546,8038,12.7921,21,49,68,1360,1750,1.69603,70,5.31397,99559610410
128.729,7329,12.7921,21,49,68,1360,1750,1.69603,70,5.31397,99659667377
128.59,8626,12.7921,21,49,68,1360,1750,1.69603,70,5.31397,99759726078
120.818,8234,12.7921,21,49,68,1360,1750,1.69603,70,5.31397,99859790880
120.071,8161,12.7921,21,49,68,1360,1750,1.69603,70,5.31397,99959848108
118.997,8969,12.5771,36,49,68,1360,1750,1.69213,71,5.31397,100059905666
128.443,7205,12.5771,36,49,68,1360,1750,1.69213,71,5.31397,100159967964
130.438,7075,12.5771,36,49,68,1360,1750,1.69213,71,5.31397,100260025632
122.688,7711,12.5771,36,49,68,1360,1750,1.69213,71,5.31397,100360083601
124.666,8236,12.5771,36,49,68,1360,1750,1.69213,71,5.31397,100460144917
118.615,9862,12.3305,25,49,68,1360,1750,1.6856,73,5.31397,100560210961
124.568,8418,12.3305,25,49,68,1360,1750,1.6856,73,5.31397,100660274110
126.91,7669,12.3305,25,49,68,1360,1750,1.6856,73,5.31397,100760331569
121.831,6666,12.3305,25,49,68,1360,1750,1.6856,73,5.31397,100860388716
125.663,6411,12.3305,25,49,68,1360,1750,1.6856,73,5.31397,100960449972
132.466,7078,13.4969,46,49,69,1360,1750,1.6856,74,5.31421,101060513752
137.898,5979,13.4969,46,49,69,1360,1750,1.6856,74,5.31421,101160576951
145.42,5829,13.4969,46,49,69,1360,1750,1.6856,74,5.31421,101260633307
139.025,6709,13.4969,46,49,69,1360,1750,1.6856,74,5.31421,101360691256
142.046,6447,13.4969,46,49,69,1360,1750,1.6856,74,5.31421,101460754516
156.372,6290,12.5786,45,49,69,1360,1750,1.67517,75,5.31445,101560812976
146.043,7409,12.5786,45,49,69,1360,1750,1.67517,75,5.31445,101660870705
140.923,7760,12.5786,45,49,69,1360,1750,1.67517,75,5.31445,101760927021
133.496,6407,12.5786,45,49,69,1360,1750,1.67517,75,5.31445,101860983016
134.64,7328,12.5786,45,49,69,1360,1750,1.67517,75,5.31445,101961041977
141.557,6611,12.6551,45,49,69,1360,1750,1.67517,75,5.31442,102061103503
150.45,6175,12.6551,45,49,69,1360,1750,1.67517,75,5.31442,102161162695
150.812,7396,12.6551,45,49,69,1360,1750,1.67517,75,5.31442,102261220504
120.45,6343,12.6551,45,49,69,1360,1750,1.67517,75,5.31442,102361277942
125.606,8176,12.6551,45,49,69,1360,1750,1.67517,75,5.31442,102461339057
132.787,6791,12.2525,43,49,69,1360,1750,1.65838,77,5.3144,102561402316
145.892,6392,12.2525,43,49,69,1360,1750,1.65838,77,5.3144,102661462229
147.995,5536,12.2525,43,49,69,1360,1750,1.65838,77,5.3144,102761525238
138.77,7242,12.2525,43,49,69,1360,1750,1.65838,77,5.3144,102861585281
139.709,6512,12.2525,43,49,69,1360,1750,1.65838,77,5.3144,102961643952
144.847,6134,12.5466,50,48,69,1360,1750,1.65838,75,5.31477,103061701761
144.815,8618,12.5466,50,48,69,1360,1750,1.65838,75,5.31477,103161761754
141.916,6854,12.5466,50,48,69,1360,1750,1.65838,75,5.31477,103261820915
132.771,6192,12.5466,50,48,69,1360,1750,1.65838,75,5.31477,103361879486
133.099,9878,12.5466,50,48,69,1360,1750,1.65838,75,5.31477,103461933738
118.828,8415,12.963,45,48,69,1360,1750,1.65838,75,5.31464,103561992398
137.326,6441,12.963,45,48,69,1360,1750,1.65838,75,5.31464,103662050608
136.885,7369,12.963,45,48,69,1360,1750,1.65838,75,5.31464,103762108036
129.996,8196,12.963,45,48,69,1360,1750,1.65838,75,5.31464,103862165645
131.632,6811,12.963,45,48,69,1360,1750,1.65838,75,5.31464,103962222552
133.495,7490,13.3333,41,49,69,1360,1750,1.65838,75,5.31464,104062284369
139.563,8450,13.3333,41,49,69,1360,1750,1.65838,75,5.31464,104162342488
140.724,6493,13.3333,41,49,69,1360,1750,1.65838,75,5.31464,104262399967
131.342,9392,13.3333,41,49,69,1360,1750,1.65838,75,5.31464,104362461272
133.502,7901,13.3333,41,49,69,1360,1750,1.65838,75,5.31464,104462521125
134.266,8635,14.1291,48,49,69,1360,1750,1.65838,72,5.31511,104562580176
147.315,6686,14.1291,48,49,69,1360,1750,1.65838,72,5.31511,104662637374
152.015,6390,14.1291,48,49,69,1360,1750,1.65838,72,5.31511,104762695153
143.616,8758,14.1291,48,49,69,1360,1750,1.65838,72,5.31511,104862755116
143.046,8855,14.1291,48,49,69,1360,1750,1.65838,72,5.31511,104962815379
143.652,6065,12.0948,36,48,68,1360,1750,1.65838,70,5.31511,105062874401
151.778,7957,12.0948,36,48,68,1360,1750,1.65838,70,5.31511,105162935255
145.956,7282,12.0948,36,48,68,1360,1750,1.65838,70,5.31511,105262994707
135.349,9860,12.0948,36,48,68,1360,1750,1.65838,70,5.31511,105363051755
136.53,6912,12.0948,36,48,68,1360,1750,1.65838,70,5.31511,105463108712
136.765,8429,12.0948,36,48,68,1360,1750,1.65838,70,5.31511,105563167012
155.725,6715,12.8079,40,49,69,1360,1750,1.65838,72,5.31532,105663226745
161.477,6848,12.8079,40,49,69,1360,1750,1.65838,72,5.31532,105763283682
148.568,9201,12.8079,40,49,69,1360,1750,1.65838,72,5.31532,105863343915
146.322,7160,12.8079,40,49,69,1360,1750,1.65838,72,5.31532,105963401915
144.786,6790,12.8079,40,49,69,1360,1750,1.65838,72,5.31532,106063459784
135.239,7277,13.2841,38,49,69,1360,1750,1.65838,71,5.31484,106163516902
135.569,7825,13.2841,38,49,69,1360,1750,1.65838,71,5.31484,106263574660
112.248,29204,13.2841,38,49,69,1360,1750,1.65838,71,5.31484,106363631768
103.575,10108,13.2841,38,49,69,1360,1750,1.65838,71,5.31484,106463688335
99.2012,9520,13.2841,38,49,69,1360,1750,1.65838,71,5.31484,106563745522
94.9045,11437,13.6419,36,49,68,1360,1750,1.67777,67,5.31504,106663805626
96.6515,9839,13.6419,36,49,68,1360,1750,1.67777,67,5.31504,106763862523
97.9791,9489,13.6419,36,49,68,1360,1750,1.67777,67,5.31504,106863931593
102.53,6734,13.6419,36,49,68,1360,1750,1.67777,67,5.31504,106963990193
108.354,6309,13.6419,36,49,68,1360,1750,1.67777,67,5.31504,107064047912
150.992,6500,13.3333,33,49,68,1360,1750,1.67777,70,5.31504,107164108226
139.945,6082,13.3333,33,49,68,1360,1750,1.67777,70,5.31504,107264165063
130.345,24682,13.3333,33,49,68,1360,1750,1.67777,70,5.31504,107364221119
132.516,7525,13.3333,33,49,68,1360,1750,1.67777,70,5.31504,107464277695
134.595,7177,13.3333,33,49,68,1360,1750,1.67777,70,5.31504,107564335594
148.269,6995,12.9151,43,49,69,1360,1750,1.67125,71,5.31527,107664394445
137.793,8546,12.9151,43,49,69,1360,1750,1.67125,71,5.31527,107764455290
128.976,8862,12.9151,43,49,69,1360,1750,1.67125,71,5.31527,107864515904
123.622,7559,12.9151,43,49,69,1360,1750,1.67125,71,5.31527,107964577681
127.789,6366,12.9151,43,49,69,1360,1750,1.67125,71,5.31527,108064638716
129.332,7893,14.4769,41,49,69,1360,1750,1.67125,73,5.31527,108164697667
123.656,8576,14.4769,41,49,69,1360,1750,1.67125,73,5.31527,108264755646
120.758,9082,14.4769,41,49,69,1360,1750,1.67125,73,5.31527,108364814597
114.418,8302,14.4769,41,49,69,1360,1750,1.67125,73,5.31527,108464870833
115.77,9050,14.4769,41,49,69,1360,1750,1.67125,73,5.31527,108564927911
112.804,8254,14.9877,46,49,69,1360,1750,1.67125,70,5.31551,108664989096
109.75,8632,14.9877,46,49,69,1360,1750,1.67125,70,5.31551,108765046654
106.77,8215,14.9877,46,49,69,1360,1750,1.67125,70,5.31551,108865110855
105.539,7624,14.9877,46,49,69,1360,1750,1.67125,70,5.31551,108965170558
109.822,6813,14.9877,46,49,69,1360,1750,1.67125,70,5.31551,109065229349
121.524,9290,13.75,40,49,69,1360,1750,1.67125,73,5.31467,109165290895
123.983,7902,13.75,40,49,69,1360,1750,1.67125,73,5.31467,109265350888
110.976,20971,13.75,40,49,69,1360,1750,1.67125,73,5.31467,109365412654
103.323,10015,13.75,40,49,69,1360,1750,1.67125,73,5.31467,109465470964
102.868,9332,13.75,40,49,69,1360,1750,1.67125,73,5.31467,109565528943
107.528,8648,14.951,36,49,68,1360,1750,1.65951,68,5.31467,109665588686
110.806,8881,14.951,36,49,68,1360,1750,1.65951,68,5.31467,109765644531
109.496,9205,14.951,36,49,68,1360,1750,1.65951,68,5.31467,109865700176
102.445,9995,14.951,36,49,68,1360,1750,1.65951,68,5.31467,109965765760
105.775,7317,14.951,36,49,68,1360,1750,1.65951,68,5.31467,110065827496
125.162,8057,14.3382,48,49,68,1360,1750,1.6543,71,5.31443,110165890224
113.582,9648,14.3382,48,49,68,1360,1750,1.6543,71,5.31443,110265927585
111.407,8789,14.3382,48,49,68,1360,1750,1.6543,71,5.31443,110365989732
104.3,9043,14.3382,48,49,68,1360,1750,1.6543,71,5.31443,110466053261
104.826,7882,14.3382,48,49,68,1360,1750,1.6543,71,5.31443,110566116330
116.908,9229,14.1278,31,49,68,1360,1750,1.64777,67,5.3149,110666174600
112.293,9393,14.1278,31,49,68,1360,1750,1.64777,67,5.3149,110766232429
111.23,9220,14.1278,31,49,68,1360,1750,1.64777,67,5.3149,110866291811
106.396,8172,14.1278,31,49,68,1360,1750,1.64777,67,5.3149,110966346975
113.518,6852,14.1278,31,49,68,1360,1750,1.64777,67,5.3149,111066403702
147.068,6647,13.076,31,49,68,1360,1750,1.64777,73,5.31466,111166462362
142.894,6988,13.076,31,49,68,1360,1750,1.64777,73,5.31466,111266523558
142.58,7054,13.076,31,49,68,1360,1750,1.64777,73,5.31466,111366581427
135.091,6263,13.076,31,49,68,1360,1750,1.64777,73,5.31466,111466643023
139.246,5825,13.076,31,49,68,1360,1750,1.64777,73,5.31466,111566699830
155.438,6756,12.7475,33,49,69,1360,1750,1.64777,73,5.31485,111666760073
144.027,6607,12.7475,33,49,69,1360,1750,1.64777,73,5.31485,111766821379
142.309,6367,12.7475,33,49,69,1360,1750,1.64777,73,5.31485,111866879038
134.936,6898,12.7475,33,49,69,1360,1750,1.64777,73,5.31485,111966935604
136.002,8106,12.7475,33,49,69,1360,1750,1.64777,73,5.31485,112066991950
143.638,6607,12.4069,43,49,69,1360,1750,1.64777,72,5.31485,112167047435
142.95,7089,12.4069,43,49,69,1360,1750,1.64777,72,5.31485,112267109542
143.427,7363,12.4069,43,49,69,1360,1750,1.64777,72,5.31485,112367167121
135.42,8788,12.4069,43,49,69,1360,1750,1.64777,72,5.31485,112467228727
133.954,8117,12.4069,43,49,69,1360,1750,1.64777,72,5.31485,112567285934
121.652,7717,12.1891,41,49,69,1360,1750,1.64777,70,5.31485,112667350236
131.471,7281,12.1891,41,49,69,1360,1750,1.64777,70,5.31485,112767409337
124.554,8306,12.1891,41,49,69,1360,1750,1.64777,70,5.31485,112867456967
116.28,7603,12.1891,41,49,69,1360,1750,1.64777,70,5.31485,112967507632
116.816,7016,12.1891,41,49,69,1360,1750,1.64777,70,5.31485,113067570731
130.348,7297,14.3558,28,49,69,1360,1750,1.64777,69,5.31509,113167633870
124.879,7986,14.3558,28,49,69,1360,1750,1.64777,69,5.31509,113267699925
120.801,9634,14.3558,28,49,69,1360,1750,1.64777,69,5.31509,113367776549
106.484,11198,14.3558,28,49,69,1360,1750,1.64777,69,5.31509,113467853363
103.297,10675,14.3558,28,49,69,1360,1750,1.64777,69,5.31509,113567915080
103.887,8505,15.2068,25,49,69,1360,1750,1.63734,66,5.31565,113667976085
112.215,8575,15.2068,25,49,69,1360,1750,1.63734,66,5.31565,113768033022
113.204,8342,15.2068,25,49,69,1360,1750,1.63734,66,5.31565,113868090240
104.589,11131,15.2068,25,49,69,1360,1750,1.63734,66,5.31565,113968147337
98.4063,9261,15.2068,25,49,69,1360,1750,1.63734,66,5.31565,114068206118
104.359,9009,13.2426,31,49,68,1360,1750,1.6556,66,5.31541,114168263967
107.114,8304,13.2426,31,49,68,1360,1750,1.6556,66,5.31541,114268325213
106.366,9043,13.2426,31,49,68,1360,1750,1.6556,66,5.31541,114368381839
100.308,10537,13.2426,31,49,68,1360,1750,1.6556,66,5.31541,114468438396
102.061,8596,13.2426,31,49,68,1360,1750,1.6556,66,5.31541,114568496726
108.327,9764,13.5404,31,48,68,1360,1750,1.6556,69,5.31504,114668557450
108.064,8677,13.5404,31,48,68,1360,1750,1.6556,69,5.31504,114768613215
103.715,11060,13.5404,31,48,68,1360,1750,1.6556,69,5.31504,114868669562
97.8811,7733,13.5404,31,48,68,1360,1750,1.6556,69,5.31504,114968729324
105.049,6880,13.5404,31,48,68,1360,1750,1.6556,69,5.31504,115068787644
117.296,7765,12.8554,28,48,68,1360,1750,1.64779,71,5.31504,115168843850
117.386,9033,12.8554,28,48,68,1360,1750,1.64779,71,5.31504,115268905376
118.456,8435,12.8554,28,48,68,1360,1750,1.64779,71,5.31504,115368961772
111.591,7973,12.8554,28,48,68,1360,1750,1.64779,71,5.31504,115469025743
112.632,9313,12.8554,28,48,68,1360,1750,1.64779,71,5.31504,115569082520
116.732,8580,12.0393,41,48,68,1360,1750,1.64779,68,5.31502,115669140149
122.238,6920,12.0393,41,48,68,1360,1750,1.64779,68,5.31502,115769198188
117.671,7288,12.0393,41,48,68,1360,1750,1.64779,68,5.31502,115869255907
108.084,10979,12.0393,41,48,68,1360,1750,1.64779,68,5.31502,115969313335
102.299,10808,12.0393,41,48,68,1360,1750,1.64779,68,5.31502,116069370613
135.299,6919,12.6847,25,48,69,1360,1750,1.66212,67,5.31525,116169427781
131.172,8114,12.6847,25,48,69,1360,1750,1.66212,67,5.31525,116269484948
133.232,7553,12.6847,25,48,69,1360,1750,1.66212,67,5.31525,116369543118
125.413,7770,12.6847,25,48,69,1360,1750,1.66212,67,5.31525,116469605135
121.157,9896,12.6847,25,48,69,1360,1750,1.66212,67,5.31525,116569665949
94.871,10540,12.6394,18,48,68,1360,1750,1.6595,67,5.31596,116669724610
87.7421,20052,12.6394,18,48,68,1360,1750,1.6595,67,5.31596,116769783521
85.9326,21883,12.6394,18,48,68,1360,1750,1.6595,67,5.31596,116869841160
78.0892,10852,12.6394,18,48,68,1360,1750,1.6595,67,5.31596,116969900942
82.7522,10801,12.6394,18,48,68,1360,1750,1.6595,67,5.31596,117069933223
104.464,9572,14.0741,33,48,68,1360,1750,1.66993,67,5.31572,117169991463
93.5408,10653,14.0741,33,48,68,1360,1750,1.66993,67,5.31572,117270050104
93.1521,9098,14.0741,33,48,68,1360,1750,1.66993,67,5.31572,117370114515
89.2498,11185,14.0741,33,48,68,1360,1750,1.66993,67,5.31572,117470173426
93.9645,9112,14.0741,33,48,68,1360,1750,1.66993,67,5.31572,117570231626
98.7466,8971,12.4688,21,48,68,1360,1750,1.66993,68,5.31572,117670289094
112.511,7311,12.4688,21,48,68,1360,1750,1.66993,68,5.31572,117770350199
119.194,7212,12.4688,21,48,68,1360,1750,1.66993,68,5.31572,117870407417
112.03,8461,12.4688,21,48,68,1360,1750,1.66993,68,5.31572,117970466038
115.159,8547,12.4688,21,48,68,1360,1750,1.66993,68,5.31572,118070526842
112.916,8976,13.5635,21,48,68,1360,1750,1.66993,66,5.31572,118170586815
105.906,9194,13.5635,21,48,68,1360,1750,1.66993,66,5.31572,118270645987
108.823,7964,13.5635,21,48,68,1360,1750,1.66993,66,5.31572,118370707382
99.0419,11022,13.5635,21,48,68,1360,1750,1.66993,66,5.31572,118470772896
91.1333,9311,13.5635,21,48,68,1360,1750,1.66993,66,5.31572,118570824152
95.6337,8442,13.5635,21,48,68,1360,1750,1.66993,66,5.31572,118670882202
109.392,8397,14.2503,26,48,68,1360,1750,1.68036,66,5.31594,118770939420
103.946,10329,14.2503,26,48,68,1360,1750,1.68036,66,5.31594,118870995796
93.8557,10249,14.2503,26,48,68,1360,1750,1.68036,66,5.31594,118971053955
94.007,10453,14.2503,26,48,68,1360,1750,1.68036,66,5.31594,119071111835
93.4303,10032,14.2503,26,48,68,1360,1750,1.68036,66,5.31594,119171174292
95.3801,9691,16.0584,41,48,68,1360,1750,1.68036,65,5.31594,119271237902
91.6374,12019,16.0584,41,48,68,1360,1750,1.68036,65,5.31594,119371300009
85.2973,11915,16.0584,41,48,68,1360,1750,1.68036,65,5.31594,119471362647
89.443,8238,16.0584,41,48,68,1360,1750,1.68036,65,5.31594,119571424373
93.6916,7925,16.0584,41,48,68,1360,1750,1.68036,65,5.31594,119671486821
114.933,7717,12.6082,30,48,68,1360,1750,1.68036,66,5.31593,119771549740
116.17,8403,12.6082,30,48,68,1360,1750,1.68036,66,5.31593,119871614742
107.438,11875,12.6082,30,48,68,1360,1750,1.68036,66,5.31593,119971678703
109.404,9336,12.6082,30,48,68,1360,1750,1.68036,66,5.31593,120071742252
111.803,8574,12.6082,30,48,68,1360,1750,1.68036,66,5.31593,120171806563
128.424,7125,12.2373,26,48,68,1360,1750,1.68036,66,5.31593,120271869923
125.459,8660,12.2373,26,48,68,1360,1750,1.68036,66,5.31593,120371933242
115.115,8162,12.2373,26,48,68,1360,1750,1.68036,66,5.31593,120471994778
102.856,9378,12.2373,26,48,68,1360,1750,1.68036,66,5.31593,120572061003
96.6084,8274,12.2373,26,48,68,1360,1750,1.68036,66,5.31593,120672125715
116.054,9292,10.3275,21,48,68,1355,1750,1.69405,62,5.31662,120772189405
115.022,7606,10.3275,21,48,68,1355,1750,1.69405,62,5.31662,120872253756
109.317,9591,10.3275,21,48,68,1355,1750,1.69405,62,5.31662,120972315121
110.925,9381,10.3275,21,48,68,1355,1750,1.69405,62,5.31662,121072376697
109.085,9315,10.3275,21,48,68,1355,1750,1.69405,62,5.31662,121172436961
95.4589,12609,11.8665,35,49,68,1360,1750,1.69405,63,5.31686,121272498156
88.8806,12920,11.8665,35,49,68,1360,1750,1.69405,63,5.31686,121372561405
85.054,27585,11.8665,35,49,68,1360,1750,1.69405,63,5.31686,121472620998
88.0702,8831,11.8665,35,49,68,1360,1750,1.69405,63,5.31686,121572678466
90.2877,11615,11.8665,35,49,68,1360,1750,1.69405,63,5.31686,121672742086
88.2871,9744,14.6988,23,49,68,1360,1750,1.69405,66,5.31684,121772799885
88.6705,12091,14.6988,23,49,68,1360,1750,1.69405,66,5.31684,121872857724
78.7106,15609,14.6988,23,49,68,1360,1750,1.69405,66,5.31684,121972914922
73.8203,11625,14.6988,23,49,68,1360,1750,1.69405,66,5.31684,122072971228
75.2089,13517,14.6988,23,49,68,1360,1750,1.69405,66,5.31684,122173031682
79.1853,11004,13.5301,25,49,68,1360,1750,1.71265,63,5.32075,122273087898
88.1096,10253,13.5301,25,49,68,1360,1750,1.71265,63,5.32075,122373150285
93.4902,9986,13.5301,25,49,68,1360,1750,1.71265,63,5.32075,122473214787
92.0235,8624,13.5301,25,49,68,1360,1750,1.71265,63,5.32075,122573286792
98.4556,7439,13.5301,25,49,68,1360,1750,1.71265,63,5.32075,122673355301
108.411,9661,13.9733,28,49,68,1360,1750,1.71265,70,5.32074,122773419292
101.623,8657,13.9733,28,49,68,1360,1750,1.71265,70,5.32074,122873478193
106.606,10636,13.9733,28,49,68,1360,1750,1.71265,70,5.32074,122973538236
101.222,9824,13.9733,28,49,68,1360,1750,1.71265,70,5.32074,123073600303
102.632,11976,13.9733,28,49,68,1360,1750,1.71265,70,5.32074,123173661158
109.739,10663,11.9458,38,49,68,1360,1750,1.69927,67,5.31871,123273722363
89.9476,11039,11.9458,38,49,68,1360,1750,1.69927,67,5.31871,123373785993
95.2218,9478,11.9458,38,49,68,1360,1750,1.69927,67,5.31871,123473846627
91.9534,8773,11.9458,38,49,68,1360,1750,1.69927,67,5.31871,123573909856
93.591,9626,11.9458,38,49,68,1360,1750,1.69927,67,5.31871,123673944782
105.023,10003,12.069,21,49,68,1360,1750,1.7097,65,5.3187,123774003783
101.236,10577,12.069,21,49,68,1360,1750,1.7097,65,5.3187,123874064859
103.548,9707,12.069,21,49,68,1360,1750,1.7097,65,5.3187,123974125222
98.3217,9575,12.069,21,49,68,1360,1750,1.7097,65,5.3187,124074187540
101.391,8223,12.069,21,49,68,1360,1750,1.7097,65,5.3187,124174250108
118.319,8604,12.638,28,49,68,1360,1750,1.7097,66,5.31894,124274312796
112.842,10514,12.638,28,49,68,1360,1750,1.7097,66,5.31894,124374374312
112.003,7696,12.638,28,49,68,1360,1750,1.7097,66,5.31894,124474434295
105.507,10263,12.638,28,49,68,1360,1750,1.7097,66,5.31894,124574493546
106.517,9385,12.638,28,49,68,1360,1750,1.7097,66,5.31894,124674554762
120.674,8630,12.5466,23,49,68,1360,1750,1.7097,67,5.31691,124774612540
112.046,8012,12.5466,23,49,68,1360,1750,1.7097,67,5.31691,124874676240
117.107,8963,12.5466,23,49,68,1360,1750,1.7097,67,5.31691,124974734691
112.021,8005,12.5466,23,49,68,1360,1750,1.7097,67,5.31691,125074796647
110.116,8602,12.5466,23,49,68,1360,1750,1.7097,67,5.31691,125174857552
104.128,9744,12.2373,35,49,68,1360,1750,1.7097,64,5.31895,125274920561
112.808,8690,12.2373,35,49,68,1360,1750,1.7097,64,5.31895,125374979302
113.804,8496,12.2373,35,49,68,1360,1750,1.7097,64,5.31895,125475040046
106.285,9063,12.2373,35,49,68,1360,1750,1.7097,64,5.31895,125575102103
109.864,6994,12.2373,35,49,68,1360,1750,1.7097,64,5.31895,125675160974
122.288,7282,12.8713,36,49,68,1360,1750,1.7097,71,5.3193,125775219394
116.063,10252,12.8713,36,49,68,1360,1750,1.7097,71,5.3193,125875276261
115.533,8772,12.8713,36,49,68,1360,1750,1.7097,71,5.3193,125975334050
107.851,7879,12.8713,36,49,68,1360,1750,1.7097,71,5.3193,126075390216
108.351,8958,12.8713,36,49,68,1360,1750,1.7097,71,5.3193,126175446392
114.788,9378,13.2029,26,49,68,1360,1750,1.7071,66,5.32023,126275503079
113.449,8257,13.2029,26,49,68,1360,1750,1.7071,66,5.32023,126375559515
108.054,10295,13.2029,26,49,68,1360,1750,1.7071,66,5.32023,126475622614
100.878,8756,13.2029,26,49,68,1360,1750,1.7071,66,5.32023,126575685933
101.734,8206,13.2029,26,49,68,1360,1750,1.7071,66,5.32023,126675743672
103.798,10381,13.5741,26,49,68,1360,1750,1.7058,68,5.32088,126775806120
101.674,9926,13.5741,26,49,68,1360,1750,1.7058,68,5.32088,126875868447
99.7325,9990,13.5741,26,49,68,1360,1750,1.7058,68,5.32088,126975930564
93.2803,8906,13.5741,26,49,68,1360,1750,1.7058,68,5.32088,127075996679
95.3085,9362,13.5741,26,49,68,1360,1750,1.7058,68,5.32088,127176060098
93.5758,10686,17.764,26,49,68,1360,1750,1.7058,67,5.33105,127276122115
92.5557,9591,17.764,26,49,68,1360,1750,1.7058,67,5.33105,127376184843
96.9012,10266,17.764,26,49,68,1360,1750,1.7058,67,5.33105,127476243624
97.9119,8142,17.764,26,49,68,1360,1750,1.7058,67,5.33105,127576301012
99.4893,10591,17.764,26,49,68,1360,1750,1.7058,67,5.33105,127676346308
115.399,8665,18.3374,25,49,68,1360,1750,1.7058,71,5.33404,127776404597
107.867,8176,18.3374,25,49,68,1360,1750,1.7058,71,5.33404,127876469981
110.6,7375,18.3374,25,49,68,1360,1750,1.7058,71,5.33404,127976530224
107.304,7758,18.3374,25,49,68,1360,1750,1.7058,71,5.33404,128076586009
113.903,6796,18.3374,25,49,68,1360,1750,1.7058,71,5.33404,128176646193
116.826,7921,14.4266,38,49,68,1360,1750,1.7058,72,5.33437,128276698441
134.909,7334,14.4266,38,49,68,1360,1750,1.7058,72,5.33437,128376754838
128.833,7040,14.4266,38,49,68,1360,1750,1.7058,72,5.33437,128476817365
113.295,10859,14.4266,38,49,68,1360,1750,1.7058,72,5.33437,128576877368
106.84,10969,14.4266,38,49,68,1360,1750,1.7058,72,5.33437,128676934466
105.054,11403,14.4266,38,49,68,1360,1750,1.7058,72,5.33437,128776993157
116.708,6717,17.1393,33,49,68,1360,1750,1.7058,67,5.33917,128877051246
126.899,7435,17.1393,33,49,68,1360,1750,1.7058,67,5.33917,128977107412
116.658,9219,17.1393,33,49,68,1360,1750,1.7058,67,5.33917,129077165421
117.876,6972,17.1393,33,49,68,1360,1750,1.7058,67,5.33917,129177222278
118.06,7356,17.1393,33,49,68,1360,1750,1.7058,67,5.33917,129277281350
61.5055,9886,13.4328,21,49,68,1360,1750,1.70775,66,5.34084,129377340441
73.0954,9559,13.4328,21,49,68,1360,1750,1.70775,66,5.34084,129477400905
80.4925,9334,13.4328,21,49,68,1360,1750,1.70775,66,5.34084,129577460898
88.2367,8285,13.4328,21,49,68,1360,1750,1.70775,66,5.34084,129677522584
94.2435,7071,13.4328,21,49,68,1360,1750,1.70775,66,5.34084,129777579341
124.175,8300,12.8362,28,49,68,1360,1750,1.74199,67,5.34432,129877636479
126.113,8043,12.8362,28,49,68,1360,1750,1.74199,67,5.34432,129977692374
117.659,6978,12.8362,28,49,68,1360,1750,1.74199,67,5.34432,130077748941
115.714,9380,12.8362,28,49,68,1360,1750,1.74199,67,5.34432,130177805938
113.269,8928,12.8362,28,49,68,1360,1750,1.74199,67,5.34432,130277863056
108.515,9339,12.8554,16,49,68,1360,1750,1.74199,65,5.3457,130377921426
101.979,12583,12.8554,16,49,68,1360,1750,1.74199,65,5.3457,130477957314
87.2758,22247,12.8554,16,49,68,1360,1750,1.74199,65,5.3457,130578018589
83.7731,12257,12.8554,16,49,68,1360,1750,1.74199,65,5.3457,130678081698
83.9525,11508,12.8554,16,49,68,1360,1750,1.74199,65,5.3457,130778144817
86.8205,9580,13.8101,31,49,68,1360,1750,1.71753,65,5.34378,130878202546
103.736,9529,13.8101,31,49,68,1360,1750,1.71753,65,5.34378,130978260135
101.702,9010,13.8101,31,49,68,1360,1750,1.71753,65,5.34378,131078317002
106.881,7743,13.8101,31,49,68,1360,1750,1.71753,65,5.34378,131178373939
110.08,8567,13.8101,31,49,68,1360,1750,1.71753,65,5.34378,131278434874
126.646,8676,12.6536,20,49,68,1360,1750,1.71753,64,5.34462,131378496821
110.265,11417,12.6536,20,49,68,1360,1750,1.71753,64,5.34462,131478554179
95.6616,10913,12.6536,20,49,68,1360,1750,1.71753,64,5.34462,131578614042
94.2095,10499,12.6536,20,49,68,1360,1750,1.71753,64,5.34462,131678671710
94.4325,10691,12.6536,20,49,68,1360,1750,1.71753,64,5.34462,131778729780
73.8573,12435,12.2399,45,49,69,1360,1750,1.71753,73,5.34435,131878787018
72.8542,13704,12.2399,45,49,69,1360,1750,1.71753,73,5.34435,131978847351
59.87,17897,12.2399,45,49,69,1360,1750,1.71753,73,5.34435,132078906302
64.1105,10492,12.2399,45,49,69,1360,1750,1.71753,73,5.34435,132178963540
66.4046,12728,12.2399,45,49,69,1360,1750,1.71753,73,5.34435,132279025767
86.7232,12579,12.6691,33,49,68,1360,1750,1.74068,66,5.34426,132379087945
90.1543,11256,12.6691,33,49,68,1360,1750,1.74068,66,5.34426,132479150262
82.419,9057,12.6691,33,49,68,1360,1750,1.74068,66,5.34426,132579209223
92.6447,7408,12.6691,33,49,68,1360,1750,1.74068,66,5.34426,132679271200
98.2709,9073,12.6691,33,49,68,1360,1750,1.74068,66,5.34426,132779336733
118.937,8431,13.2841,28,49,68,1360,1750,1.74068,71,5.34425,132879395624
120.139,7764,13.2841,28,49,68,1360,1750,1.74068,71,5.34425,132979460647
