os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
89.7662,11.14,44.2623,69,68,55,2053,1000,5.22853,56,8.73416,27944972566
85.8588,11.647,44.2623,69,68,55,2053,1000,5.22853,56,8.73416,27956620091
92.3833,10.8245,44.2623,69,68,55,2053,1000,5.22853,56,8.73416,27967444766
91.905,10.8808,44.2623,69,68,55,2053,1000,5.22853,56,8.73416,27978326051
86.5468,11.5544,44.2623,69,68,55,2053,1000,5.22853,56,8.73416,27989905347
88.8671,11.2528,45.7606,69,69,55,2053,1000,5.22853,56,8.7369,28001134172
91.8439,10.888,45.7606,69,69,55,2053,1000,5.22853,56,8.7369,28012022217
89.9278,11.12,45.7606,69,69,55,2053,1000,5.22853,56,8.7369,28023142733
93.0861,10.7427,45.7606,69,69,55,2053,1000,5.22853,56,8.7369,28033885508
90.2711,11.0777,45.7606,69,69,55,2053,1000,5.22853,56,8.7369,28044963753
86.9362,11.5027,45.7606,69,69,55,2053,1000,5.22853,56,8.7369,28056466889
90.7199,11.0229,45.7606,69,69,55,2053,1000,5.22853,56,8.7369,28067490444
88.7228,11.2711,45.7606,69,69,55,2053,1000,5.22853,56,8.7369,28078761709
91.06,10.9818,45.7606,69,69,55,2053,1000,5.22853,56,8.7369,28089744085
91.9986,10.8697,45.7606,69,69,55,2053,1000,5.22853,56,8.7369,28100615210
91.0424,10.9839,45.7606,69,69,55,2053,1000,5.22853,56,8.7369,28111598735
87.0372,11.4893,45.7606,69,69,55,2053,1000,5.22853,56,8.7369,28123088420
87.9822,11.3659,45.7606,69,69,55,2053,1000,5.22853,56,8.7369,28134454246
93.4954,10.6957,45.7606,69,69,55,2053,1000,5.22853,56,8.7369,28145150471
87.1788,11.4707,45.7606,69,69,55,2053,1000,5.22853,56,8.7369,28156621766
88.806,11.2605,45.7606,69,69,55,2053,1000,5.22853,56,8.7369,28167882402
89.094,11.2241,45.7606,69,69,55,2053,1000,5.22853,56,8.7369,28179106897
85.2225,11.734,45.7606,69,69,55,2053,1000,5.22853,56,8.7369,28190841403
87.2177,11.4656,45.7606,69,69,55,2053,1000,5.22853,56,8.7369,28202307168
86.0056,11.6272,45.7606,69,69,55,2053,1000,5.22853,56,8.7369,28213934454
89.3212,11.1955,45.7606,69,69,55,2053,1000,5.22853,56,8.7369,28225130329
94.6989,10.5598,45.7606,69,69,55,2053,1000,5.22853,56,8.7369,28235690534
91.9274,10.8781,45.7606,69,69,55,2053,1000,5.22853,56,8.7369,28246569059
91.1763,10.9678,45.7606,69,69,55,2053,1000,5.22853,56,8.7369,28257537045
93.6918,10.6733,45.7606,69,69,55,2053,1000,5.22853,56,8.7369,28268210570
89.0088,11.2348,45.7606,69,69,55,2053,1000,5.22853,56,8.7369,28279445885
90.8651,11.0053,45.7606,69,69,55,2053,1000,5.22853,56,8.7369,28290451360
93.9312,10.6461,45.7606,69,69,55,2053,1000,5.22853,56,8.7369,28301098145
89.8656,11.1277,45.7606,69,69,55,2053,1000,5.22853,56,8.7369,28312225961
85.9832,11.6302,45.7606,69,69,55,2053,1000,5.22853,56,8.7369,28323856446
86.7223,11.5311,45.7606,69,69,55,2053,1000,5.22853,56,8.7369,28335387932
93.4718,10.6984,45.7606,69,69,55,2053,1000,5.22853,56,8.7369,28346086827
88.8821,11.2509,45.7606,69,69,55,2053,1000,5.22853,56,8.7369,28357338122
87.9305,11.3726,45.7606,69,69,55,2053,1000,5.22853,56,8.7369,28368710998
86.0943,11.6152,45.7606,69,69,55,2053,1000,5.22853,56,8.7369,28380326493
91.8117,10.8919,45.7606,69,69,55,2053,1000,5.22853,56,8.7369,28391218828
92.6803,10.7898,45.7606,69,69,55,2053,1000,5.22853,56,8.7369,28402008843
86.5851,11.5493,45.7606,69,69,55,2053,1000,5.22853,56,8.7369,28413558629
80.7564,12.3829,45.7606,69,69,55,2053,1000,5.22853,56,8.7369,28425941975
88.6127,11.2851,45.7606,69,69,55,2053,1000,5.22853,56,8.7369,28437227200
89.2766,11.2011,45.7606,69,69,55,2053,1000,5.22853,56,8.7369,28448428676
83.7336,11.9426,45.7606,69,69,55,2053,1000,5.22853,56,8.7369,28460371841
88.2776,11.3279,45.7606,69,69,55,2053,1000,5.22853,56,8.7369,28471700317
92.0483,10.8639,45.7606,69,69,55,2053,1000,5.22853,56,8.7369,28482564412
88.04,11.3585,45.7606,69,69,55,2053,1000,5.22853,56,8.7369,28493944167
88.8878,11.2501,46.8085,70,69,55,2133,1000,5.22853,60,8.73786,28505173483
87.566,11.42,46.8085,70,69,55,2133,1000,5.22853,60,8.73786,28516593938
87.8177,11.3872,46.8085,70,69,55,2133,1000,5.22853,60,8.73786,28527981134
90.3998,11.062,46.8085,70,69,55,2133,1000,5.22853,60,8.73786,28539043889
91.119,10.9747,46.8085,70,69,55,2133,1000,5.22853,60,8.73786,28550018924
88.495,11.3001,46.8085,70,69,55,2133,1000,5.22853,60,8.73786,28561319099
87.3562,11.4474,46.8085,70,69,55,2133,1000,5.22853,60,8.73786,28572766785
87.6737,11.4059,46.8085,70,69,55,2133,1000,5.22853,60,8.73786,28584173210
87.6444,11.4097,46.8085,70,69,55,2133,1000,5.22853,60,8.73786,28595583546
92.805,10.7753,46.8085,70,69,55,2133,1000,5.22853,60,8.73786,28606358961
93.78,10.6633,46.8085,70,69,55,2133,1000,5.22853,60,8.73786,28617022186
86.4151,11.5721,46.8085,70,69,55,2133,1000,5.22853,60,8.73786,28628594641
89.3083,11.1972,46.8085,70,69,55,2133,1000,5.22853,60,8.73786,28639791947
85.8768,11.6446,46.8085,70,69,55,2133,1000,5.22853,60,8.73786,28651436712
93.9882,10.6396,46.8085,70,69,55,2133,1000,5.22853,60,8.73786,28662076397
88.3703,11.316,46.8085,70,69,55,2133,1000,5.22853,60,8.73786,28673392873
84.7615,11.7978,46.8085,70,69,55,2133,1000,5.22853,60,8.73786,28685191338
88.5243,11.2963,46.8085,70,69,55,2133,1000,5.22853,60,8.73786,28696487754
88.3747,11.3155,46.8085,70,69,55,2133,1000,5.22853,60,8.73786,28707816739
85.0258,11.7611,46.8085,70,69,55,2133,1000,5.22853,60,8.73786,28719565365
84.2014,11.8763,46.8085,70,69,55,2133,1000,5.22853,60,8.73786,28731442231
94.9236,10.5348,46.8085,70,69,55,2133,1000,5.22853,60,8.73786,28741976956
75.3797,13.2662,46.8085,70,69,55,2133,1000,5.22853,60,8.73786,28755243822
85.8939,11.6423,46.8085,70,69,55,2133,1000,5.22853,60,8.73786,28766885997
88.7998,11.2613,46.8085,70,69,55,2133,1000,5.22853,60,8.73786,28778147883
86.5472,11.5544,46.8085,70,69,55,2133,1000,5.22853,60,8.73786,28789702768
88.6399,11.2816,46.8085,70,69,55,2133,1000,5.22853,60,8.73786,28800984714
82.9306,12.0583,46.8085,70,69,55,2133,1000,5.22853,60,8.73786,28813043469
90.511,11.0484,46.8085,70,69,55,2133,1000,5.22853,60,8.73786,28824092255
87.3902,11.4429,46.8085,70,69,55,2133,1000,5.22853,60,8.73786,28835535330
85.3607,11.715,46.8085,70,69,55,2133,1000,5.22853,60,8.73786,28847250906
90.4936,11.0505,46.8085,70,69,55,2133,1000,5.22853,60,8.73786,28858301641
89.5885,11.1621,46.8085,70,69,55,2133,1000,5.22853,60,8.73786,28869464106
90.8209,11.0107,46.8085,70,69,55,2133,1000,5.22853,60,8.73786,28880475152
82.7881,12.079,46.8085,70,69,55,2133,1000,5.22853,60,8.73786,28892554447
87.3025,11.4544,46.8085,70,69,55,2133,1000,5.22853,60,8.73786,28904009143
91.1795,10.9674,46.8085,70,69,55,2133,1000,5.22853,60,8.73786,28914976938
84.6229,11.8171,46.8085,70,69,55,2133,1000,5.22853,60,8.73786,28926794544
89.5081,11.1722,46.8085,70,69,55,2133,1000,5.22853,60,8.73786,28937967019
88.5833,11.2888,46.8085,70,69,55,2133,1000,5.22853,60,8.73786,28949255894
90.1802,11.0889,46.8085,70,69,55,2133,1000,5.22853,60,8.73786,28960345710
88.2971,11.3254,46.8085,70,69,55,2133,1000,5.22853,60,8.73786,28971671105
89.7107,11.1469,46.8085,70,69,55,2133,1000,5.22853,60,8.73786,28982819150
88.7727,11.2647,46.8085,70,69,55,2133,1000,5.22853,60,8.73786,28994111416
83.1258,12.03,46.9182,69,69,55,2136,1000,5.22853,57,8.73833,29006114252
79.2754,12.6142,46.9182,69,69,55,2136,1000,5.22853,57,8.73833,29018728468
95.6358,10.4563,46.9182,69,69,55,2136,1000,5.22853,57,8.73833,29029185363
68.6095,14.5752,46.9182,69,69,55,2136,1000,5.22853,57,8.73833,29043760599
87.0795,11.4838,46.9182,69,69,55,2136,1000,5.22853,57,8.73833,29055244825
85.061,11.7563,46.9182,69,69,55,2136,1000,5.22853,57,8.73833,29067001311
80.4482,12.4304,46.9182,69,69,55,2136,1000,5.22853,57,8.73833,29079432136
87.8408,11.3842,46.9182,69,69,55,2136,1000,5.22853,57,8.73833,29090816842
92.8695,10.7678,46.9182,69,69,55,2136,1000,5.22853,57,8.73833,29101585107
87.6019,11.4153,46.9182,69,69,55,2136,1000,5.22853,57,8.73833,29113000352
83.4988,11.9762,46.9182,69,69,55,2136,1000,5.22853,57,8.73833,29124976778
86.2844,11.5896,46.9182,69,69,55,2136,1000,5.22853,57,8.73833,29136567104
86.3672,11.5785,46.9182,69,69,55,2136,1000,5.22853,57,8.73833,29148145759
83.3044,12.0042,46.9182,69,69,55,2136,1000,5.22853,57,8.73833,29160150315
87.974,11.367,46.9182,69,69,55,2136,1000,5.22853,57,8.73833,29171517480
67.7695,14.7559,46.9182,69,69,55,2136,1000,5.22853,57,8.73833,29186273937
88.8527,11.2546,46.9182,69,69,55,2136,1000,5.22853,57,8.73833,29197528693
84.556,11.8265,46.9182,69,69,55,2136,1000,5.22853,57,8.73833,29209355548
84.0512,11.8975,46.9182,69,69,55,2136,1000,5.22853,57,8.73833,29221253464
88.5436,11.2939,46.9182,69,69,55,2136,1000,5.22853,57,8.73833,29232547859
79.8217,12.5279,46.9182,69,69,55,2136,1000,5.22853,57,8.73833,29245075945
87.9304,11.3726,46.9182,69,69,55,2136,1000,5.22853,57,8.73833,29256448811
90.6379,11.0329,46.9182,69,69,55,2136,1000,5.22853,57,8.73833,29267482186
86.5872,11.549,46.9182,69,69,55,2136,1000,5.22853,57,8.73833,29279031962
89.1127,11.2217,46.9182,69,69,55,2136,1000,5.22853,57,8.73833,29290253787
91.3428,10.9478,46.9182,69,69,55,2136,1000,5.22853,57,8.73833,29301202062
89.3535,11.1915,46.9182,69,69,55,2136,1000,5.22853,57,8.73833,29312393588
82.4834,12.1236,46.9182,69,69,55,2136,1000,5.22853,57,8.73833,29324517913
86.1383,11.6092,46.9182,69,69,55,2136,1000,5.22853,57,8.73833,29336127869
89.8913,11.1245,46.9182,69,69,55,2136,1000,5.22853,57,8.73833,29347252894
86.6554,11.54,46.9182,69,69,55,2136,1000,5.22853,57,8.73833,29358793540
84.515,11.8322,46.9182,69,69,55,2136,1000,5.22853,57,8.73833,29370625385
84.7513,11.7992,46.9182,69,69,55,2136,1000,5.22853,57,8.73833,29382425511
83.7009,11.9473,46.9182,69,69,55,2136,1000,5.22853,57,8.73833,29394372867
85.2033,11.7366,46.9182,69,69,55,2136,1000,5.22853,57,8.73833,29406109862
83.4592,11.9819,46.9182,69,69,55,2136,1000,5.22853,57,8.73833,29418092438
88.0861,11.3525,46.9182,69,69,55,2136,1000,5.22853,57,8.73833,29429445153
83.8784,11.922,46.9182,69,69,55,2136,1000,5.22853,57,8.73833,29441367709
90.4173,11.0598,46.9182,69,69,55,2136,1000,5.22853,57,8.73833,29452427994
87.3737,11.4451,46.9182,69,69,55,2136,1000,5.22853,57,8.73833,29463873460
88.3166,11.3229,46.9182,69,69,55,2136,1000,5.22853,57,8.73833,29475196285
86.7216,11.5311,46.9182,69,69,55,2136,1000,5.22853,57,8.73833,29486727731
88.4243,11.3091,46.9182,69,69,55,2136,1000,5.22853,57,8.73833,29498060926
81.4745,12.2738,45.3283,70,69,55,2108,1000,5.22853,58,8.73906,29510311462
91.6862,10.9068,45.3283,70,69,55,2108,1000,5.22853,58,8.73906,29521218597
84.2023,11.8762,45.3283,70,69,55,2108,1000,5.22853,58,8.73906,29533094923
87.8177,11.3872,45.3283,70,69,55,2108,1000,5.22853,58,8.73906,29544482498
90.5479,11.0439,45.3283,70,69,55,2108,1000,5.22853,58,8.73906,29555526643
86.1208,11.6116,45.3283,70,69,55,2108,1000,5.22853,58,8.73906,29567138479
87.0981,11.4813,45.3283,70,69,55,2108,1000,5.22853,58,8.73906,29578620334
80.7395,12.3855,45.3283,70,69,55,2108,1000,5.22853,58,8.73906,29591006180
87.2291,11.4641,45.3283,70,69,55,2108,1000,5.22853,58,8.73906,29602470626
88.3389,11.32,45.3283,70,69,55,2108,1000,5.22853,58,8.73906,29613791041
89.7856,11.1376,45.3283,70,69,55,2108,1000,5.22853,58,8.73906,29624928907
88.6263,11.2833,45.3283,70,69,55,2108,1000,5.22853,58,8.73906,29636213072
90.1053,11.0981,45.3283,70,69,55,2108,1000,5.22853,58,8.73906,29647311397
93.8675,10.6533,45.3283,70,69,55,2108,1000,5.22853,58,8.73906,29657964642
80.8531,12.3681,45.3283,70,69,55,2108,1000,5.22853,58,8.73906,29670333098
90.5572,11.0427,45.3283,70,69,55,2108,1000,5.22853,58,8.73906,29681376443
86.4876,11.5623,45.3283,70,69,55,2108,1000,5.22853,58,8.73906,29692938829
86.9026,11.5071,45.3283,70,69,55,2108,1000,5.22853,58,8.73906,29704446414
94.9782,10.5287,45.3283,70,69,55,2108,1000,5.22853,58,8.73906,29714975210
92.2634,10.8385,45.3283,70,69,55,2108,1000,5.22853,58,8.73906,29725823785
88.7982,11.2615,45.3283,70,69,55,2108,1000,5.22853,58,8.73906,29737085380
89.6622,11.153,45.3283,70,69,55,2108,1000,5.22853,58,8.73906,29748238805
88.8194,11.2588,45.3283,70,69,55,2108,1000,5.22853,58,8.73906,29759497811
91.7077,10.9042,45.3283,70,69,55,2108,1000,5.22853,58,8.73906,29770402666
91.5072,10.9281,45.3283,70,69,55,2108,1000,5.22853,58,8.73906,29781330671
88.7679,11.2653,45.3283,70,69,55,2108,1000,5.22853,58,8.73906,29792596667
85.4019,11.7093,45.3283,70,69,55,2108,1000,5.22853,58,8.73906,29804306042
96.3694,10.3767,45.3283,70,69,55,2108,1000,5.22853,58,8.73906,29814683217
81.1076,12.3293,45.3283,70,69,55,2108,1000,5.22853,58,8.73906,29827012863
95.2749,10.4959,45.3283,70,69,55,2108,1000,5.22853,58,8.73906,29837509338
86.8137,11.5189,45.3283,70,69,55,2108,1000,5.22853,58,8.73906,29849028883
91.0662,10.981,45.3283,70,69,55,2108,1000,5.22853,58,8.73906,29860010099
90.2909,11.0753,45.3283,70,69,55,2108,1000,5.22853,58,8.73906,29871085924
90.8835,11.0031,45.3283,70,69,55,2108,1000,5.22853,58,8.73906,29882089279
80.3283,12.4489,45.3283,70,69,55,2108,1000,5.22853,58,8.73906,29894538515
87.2439,11.4621,45.3283,70,69,55,2108,1000,5.22853,58,8.73906,29906000811
86.219,11.5984,45.3283,70,69,55,2108,1000,5.22853,58,8.73906,29917599256
86.8924,11.5085,45.3283,70,69,55,2108,1000,5.22853,58,8.73906,29929108182
88.4879,11.301,45.3283,70,69,55,2108,1000,5.22853,58,8.73906,29940409687
89.1361,11.2188,45.3283,70,69,55,2108,1000,5.22853,58,8.73906,29951628952
88.721,11.2713,45.3283,70,69,55,2108,1000,5.22853,58,8.73906,29962900728
86.6319,11.5431,45.3283,70,69,55,2108,1000,5.22853,58,8.73906,29974443883
94.9534,10.5315,45.3283,70,69,55,2108,1000,5.22853,58,8.73906,29984975898
90.3457,11.0686,45.3283,70,69,55,2108,1000,5.22853,58,8.73906,29996044504
86.7478,11.5277,45.3283,70,69,55,2108,1000,5.22853,58,8.73906,30007596629
89.9335,11.1193,46.1728,71,69,55,2083,1000,5.22853,57,8.72588,30018692024
86.5389,11.5555,46.1728,71,69,55,2083,1000,5.22853,57,8.72588,30030247720
95.2682,10.4967,46.1728,71,69,55,2083,1000,5.22853,57,8.72588,30040745215
87.8871,11.3782,46.1728,71,69,55,2083,1000,5.22853,57,8.72588,30052123990
86.7608,11.5259,46.1728,71,69,55,2083,1000,5.22853,57,8.72588,30063649946
87.2682,11.4589,46.1728,71,69,55,2083,1000,5.22853,57,8.72588,30075109461
94.2063,10.615,46.1728,71,69,55,2083,1000,5.22853,57,8.72588,30085724976
85.4262,11.706,46.1728,71,69,55,2083,1000,5.22853,57,8.72588,30097431242
89.9527,11.117,46.1728,71,69,55,2083,1000,5.22853,57,8.72588,30108548377
81.1926,12.3164,46.1728,71,69,55,2083,1000,5.22853,57,8.72588,30120865423
85.7903,11.6563,46.1728,71,69,55,2083,1000,5.22853,57,8.72588,30132522439
81.4006,12.2849,46.1728,71,69,55,2083,1000,5.22853,57,8.72588,30144807474
95.8584,10.4321,46.1728,71,69,55,2083,1000,5.22853,57,8.72588,30155239549
84.617,11.818,46.1728,71,69,55,2083,1000,5.22853,57,8.72588,30167058025
87.8275,11.386,46.1728,71,69,55,2083,1000,5.22853,57,8.72588,30178444081
94.2557,10.6094,46.1728,71,69,55,2083,1000,5.22853,57,8.72588,30189053426
91.1194,10.9746,46.1728,71,69,55,2083,1000,5.22853,57,8.72588,30200028511
85.7128,11.6669,46.1728,71,69,55,2083,1000,5.22853,57,8.72588,30211696266
87.5086,11.4274,46.1728,71,69,55,2083,1000,5.22853,57,8.72588,30223123952
84.5543,11.8267,46.1728,71,69,55,2083,1000,5.22853,57,8.72588,30234950867
88.5564,11.2922,46.1728,71,69,55,2083,1000,5.22853,57,8.72588,30246243503
87.8841,11.3786,46.1728,71,69,55,2083,1000,5.22853,57,8.72588,30257622578
83.955,11.9111,46.1728,71,69,55,2083,1000,5.22853,57,8.72588,30269534074
90.932,10.9972,46.1728,71,69,55,2083,1000,5.22853,57,8.72588,30280531649
84.891,11.7798,46.1728,71,69,55,2083,1000,5.22853,57,8.72588,30292311705
89.074,11.2266,46.1728,71,69,55,2083,1000,5.22853,57,8.72588,30303538830
83.6605,11.9531,46.1728,71,69,55,2083,1000,5.22853,57,8.72588,30315492266
84.567,11.8249,46.1728,71,69,55,2083,1000,5.22853,57,8.72588,30327318062
81.0902,12.3319,46.1728,71,69,55,2083,1000,5.22853,57,8.72588,30339649917
92.9151,10.7625,46.1728,71,69,55,2083,1000,5.22853,57,8.72588,30350412323
94.0248,10.6355,46.1728,71,69,55,2083,1000,5.22853,57,8.72588,30361048348
87.9529,11.3697,46.1728,71,69,55,2083,1000,5.22853,57,8.72588,30372418953
92.8298,10.7724,46.1728,71,69,55,2083,1000,5.22853,57,8.72588,30383191248
87.4884,11.4301,46.1728,71,69,55,2083,1000,5.22853,57,8.72588,30394621944
88.9068,11.2477,46.1728,71,69,55,2083,1000,5.22853,57,8.72588,30405869899
90.3572,11.0672,46.1728,71,69,55,2083,1000,5.22853,57,8.72588,30416937154
89.6565,11.1537,46.1728,71,69,55,2083,1000,5.22853,57,8.72588,30428091260
90.7642,11.0176,46.1728,71,69,55,2083,1000,5.22853,57,8.72588,30439109125
87.0995,11.4811,46.1728,71,69,55,2083,1000,5.22853,57,8.72588,30450591010
86.8539,11.5136,46.1728,71,69,55,2083,1000,5.22853,57,8.72588,30462104906
93.1969,10.73,46.1728,71,69,55,2083,1000,5.22853,57,8.72588,30472835251
86.2451,11.5949,46.1728,71,69,55,2083,1000,5.22853,57,8.72588,30484430666
90.3555,11.0674,46.1728,71,69,55,2083,1000,5.22853,57,8.72588,30495498392
87.347,11.4486,46.1728,71,69,55,2083,1000,5.22853,57,8.72588,30506947227
97.5935,10.2466,46.1728,71,69,55,2083,1000,5.22853,57,8.72588,30517215602
89.1635,11.2154,47.6961,70,70,55,2106,1000,5.22853,59,8.72978,30528410197
95.8804,10.4297,47.6961,70,70,55,2106,1000,5.22853,59,8.72978,30538839882
89.8694,11.1273,47.6961,70,70,55,2106,1000,5.22853,59,8.72978,30549967578
87.4762,11.4317,47.6961,70,70,55,2106,1000,5.22853,59,8.72978,30561399703
87.8327,11.3853,47.6961,70,70,55,2106,1000,5.22853,59,8.72978,30572785589
93.5978,10.684,47.6961,70,70,55,2106,1000,5.22853,59,8.72978,30583469514
91.3197,10.9505,47.6961,70,70,55,2106,1000,5.22853,59,8.72978,30594420689
91.8542,10.8868,47.6961,70,70,55,2106,1000,5.22853,59,8.72978,30605307714
88.1774,11.3408,47.6961,70,70,55,2106,1000,5.22853,59,8.72978,30616648829
91.005,10.9884,47.6961,70,70,55,2106,1000,5.22853,59,8.72978,30627637575
84.772,11.7963,47.6961,70,70,55,2106,1000,5.22853,59,8.72978,30639434000
92.1796,10.8484,47.6961,70,70,55,2106,1000,5.22853,59,8.72978,30650282726
89.109,11.2222,47.6961,70,70,55,2106,1000,5.22853,59,8.72978,30661505231
89.3542,11.1914,47.6961,70,70,55,2106,1000,5.22853,59,8.72978,30672696926
87.2895,11.4561,47.6961,70,70,55,2106,1000,5.22853,59,8.72978,30684153152
87.2937,11.4556,47.6961,70,70,55,2106,1000,5.22853,59,8.72978,30695609277
92.5841,10.801,47.6961,70,70,55,2106,1000,5.22853,59,8.72978,30706410592
93.1253,10.7382,47.6961,70,70,55,2106,1000,5.22853,59,8.72978,30717148917
86.8003,11.5207,47.6961,70,70,55,2106,1000,5.22853,59,8.72978,30728670213
91.1551,10.9703,47.6961,70,70,55,2106,1000,5.22853,59,8.72978,30739640688
94.6723,10.5628,47.6961,70,70,55,2106,1000,5.22853,59,8.72978,30750203793
90.7657,11.0174,47.6961,70,70,55,2106,1000,5.22853,59,8.72978,30761221458
93.3337,10.7142,47.6961,70,70,55,2106,1000,5.22853,59,8.72978,30771936264
91.1879,10.9664,47.6961,70,70,55,2106,1000,5.22853,59,8.72978,30782902739
91.9692,10.8732,47.6961,70,70,55,2106,1000,5.22853,59,8.72978,30793776354
86.7518,11.5271,47.6961,70,70,55,2106,1000,5.22853,59,8.72978,30805304189
93.4309,10.7031,47.6961,70,70,55,2106,1000,5.22853,59,8.72978,30816007545
88.758,11.2666,47.6961,70,70,55,2106,1000,5.22853,59,8.72978,30827274480
90.5593,11.0425,47.6961,70,70,55,2106,1000,5.22853,59,8.72978,30838317085
85.5141,11.694,47.6961,70,70,55,2106,1000,5.22853,59,8.72978,30850011811
95.0742,10.5181,47.6961,70,70,55,2106,1000,5.22853,59,8.72978,30860538026
86.5315,11.5565,47.6961,70,70,55,2106,1000,5.22853,59,8.72978,30872094681
89.8892,11.1248,47.6961,70,70,55,2106,1000,5.22853,59,8.72978,30883219617
84.7228,11.8032,47.6961,70,70,55,2106,1000,5.22853,59,8.72978,30895023122
88.6572,11.2794,47.6961,70,70,55,2106,1000,5.22853,59,8.72978,30906303048
95.2524,10.4984,47.6961,70,70,55,2106,1000,5.22853,59,8.72978,30916801623
85.8692,11.6456,47.6961,70,70,55,2106,1000,5.22853,59,8.72978,30928448098
93.0511,10.7468,47.6961,70,70,55,2106,1000,5.22853,59,8.72978,30939195443
91.4345,10.9368,47.6961,70,70,55,2106,1000,5.22853,59,8.72978,30950132248
88.7665,11.2655,47.6961,70,70,55,2106,1000,5.22853,59,8.72978,30961398064
84.0748,11.8942,47.6961,70,70,55,2106,1000,5.22853,59,8.72978,30973292240
88.1272,11.3472,47.6961,70,70,55,2106,1000,5.22853,59,8.72978,30984639845
91.1662,10.969,47.6961,70,70,55,2106,1000,5.22853,59,8.72978,30995609100
83.0625,12.0391,47.6961,70,70,55,2106,1000,5.22853,59,8.72978,31007648526
89.1501,11.217,47.6961,70,70,55,2106,1000,5.22853,59,8.72978,31018893541
88.4494,11.3059,45.5919,70,70,54,2106,1000,5.22853,59,8.73209,31030172327
89.3825,11.1879,45.5919,70,70,54,2106,1000,5.22853,59,8.73209,31041360402
92.2222,10.8434,45.5919,70,70,54,2106,1000,5.22853,59,8.73209,31052204547
84.9617,11.77,45.5919,70,70,54,2106,1000,5.22853,59,8.73209,31063974753
90.7176,11.0232,45.5919,70,70,54,2106,1000,5.22853,59,8.73209,31074998528
86.5747,11.5507,45.5919,70,70,54,2106,1000,5.22853,59,8.73209,31086548964
89.1535,11.2166,45.5919,70,70,54,2106,1000,5.22853,59,8.73209,31097765749
80.2092,12.4674,45.5919,70,70,54,2106,1000,5.22853,59,8.73209,31110233775
95.5976,10.4605,45.5919,70,70,54,2106,1000,5.22853,59,8.73209,31120694780
91.139,10.9723,45.5919,70,70,54,2106,1000,5.22853,59,8.73209,31131666975
88.3739,11.3156,45.5919,70,70,54,2106,1000,5.22853,59,8.73209,31142982940
90.957,10.9942,45.5919,70,70,54,2106,1000,5.22853,59,8.73209,31153977276
90.252,11.0801,45.5919,70,70,54,2106,1000,5.22853,59,8.73209,31165057941
89.509,11.1721,45.5919,70,70,54,2106,1000,5.22853,59,8.73209,31176229966
92.1524,10.8516,45.5919,70,70,54,2106,1000,5.22853,59,8.73209,31187081931
90.166,11.0907,45.5919,70,70,54,2106,1000,5.22853,59,8.73209,31198172747
87.0841,11.4832,45.5919,70,70,54,2106,1000,5.22853,59,8.73209,31209656572
87.88,11.3792,45.5919,70,70,54,2106,1000,5.22853,59,8.73209,31221036538
89.9134,11.1218,45.5919,70,70,54,2106,1000,5.22853,59,8.73209,31232158253
93.1929,10.7304,45.5919,70,70,54,2106,1000,5.22853,59,8.73209,31242889358
88.6726,11.2774,45.5919,70,70,54,2106,1000,5.22853,59,8.73209,31254166893
96.6164,10.3502,45.5919,70,70,54,2106,1000,5.22853,59,8.73209,31264517348
94.5623,10.575,45.5919,70,70,54,2106,1000,5.22853,59,8.73209,31275092563
88.6336,11.2824,45.5919,70,70,54,2106,1000,5.22853,59,8.73209,31286375359
90.6874,11.0269,45.5919,70,70,54,2106,1000,5.22853,59,8.73209,31297402584
90.6624,11.0299,45.5919,70,70,54,2106,1000,5.22853,59,8.73209,31308433329
88.1077,11.3497,45.5919,70,70,54,2106,1000,5.22853,59,8.73209,31319783045
88.9702,11.2397,45.5919,70,70,54,2106,1000,5.22853,59,8.73209,31331023100
81.7119,12.2381,45.5919,70,70,54,2106,1000,5.22853,59,8.73209,31343261646
91.7998,10.8933,45.5919,70,70,54,2106,1000,5.22853,59,8.73209,31354155261
87.1393,11.4759,45.5919,70,70,54,2106,1000,5.22853,59,8.73209,31365631387
88.2178,11.3356,45.5919,70,70,54,2106,1000,5.22853,59,8.73209,31376967582
95.8372,10.4344,45.5919,70,70,54,2106,1000,5.22853,59,8.73209,31387402347
86.7368,11.5291,45.5919,70,70,54,2106,1000,5.22853,59,8.73209,31398932072
81.3967,12.2855,45.5919,70,70,54,2106,1000,5.22853,59,8.73209,31411217918
92.0134,10.868,45.5919,70,70,54,2106,1000,5.22853,59,8.73209,31422086884
90.7061,11.0246,45.5919,70,70,54,2106,1000,5.22853,59,8.73209,31433111189
83.9824,11.9073,45.5919,70,70,54,2106,1000,5.22853,59,8.73209,31445018774
86.2533,11.5938,45.5919,70,70,54,2106,1000,5.22853,59,8.73209,31456612540
86.8935,11.5083,45.5919,70,70,54,2106,1000,5.22853,59,8.73209,31468120995
90.0433,11.1058,45.5919,70,70,54,2106,1000,5.22853,59,8.73209,31479227141
88.7396,11.2689,45.5919,70,70,54,2106,1000,5.22853,59,8.73209,31490496716
90.3784,11.0646,45.5919,70,70,54,2106,1000,5.22853,59,8.73209,31501561001
90.5054,11.0491,45.5919,70,70,54,2106,1000,5.22853,59,8.73209,31512610447
89.6148,11.1589,45.5919,70,70,54,2106,1000,5.22853,59,8.73209,31523798562
86.9771,11.4973,46.2206,70,70,54,2055,1000,5.22853,56,8.73215,31535267577
