os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-6700HQ CPU @ 2.60GHz,,16255860,5.8.9-arch2-1,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
19.097,20,100,84,91,1176,2505,1.84741,4.37415,125916170
18.842,20,100,84,91,1176,2505,1.84741,4.37415,126016233
18.9697,20,100,84,91,1176,2505,1.84741,4.37415,126116295
18.921,20,100,84,91,1176,2505,1.84741,4.37415,126216359
13.7046,22,100,84,91,1176,2505,1.84741,4.37391,126316475
18.4464,22,100,84,91,1176,2505,1.84741,4.37391,126416555
18.6755,22,100,84,91,1176,2505,1.84741,4.37391,126516644
18.7099,22,100,84,91,1176,2505,1.84741,4.37391,126616736
18.7752,22,100,84,91,1176,2505,1.84741,4.37391,126716825
19.5312,20,100,84,91,1176,2505,1.84741,4.3741,126816928
19.208,20,100,84,91,1176,2505,1.84741,4.3741,126917020
18.83,20,100,84,91,1176,2505,1.84741,4.3741,127017112
18.8585,20,100,84,91,1176,2505,1.84741,4.3741,127117214
18.8488,20,100,84,91,1176,2505,1.84741,4.3741,127217344
18.4039,20,100,83,92,1176,2505,1.84741,4.37445,127317500
22.4276,20,100,83,92,1176,2505,1.84741,4.37445,127417595
20.3502,20,100,83,92,1176,2505,1.84741,4.37445,127517684
19.9251,20,100,83,92,1176,2505,1.84741,4.37445,127617776
19.7985,20,100,83,92,1176,2505,1.84741,4.37445,127717858
19.5878,19,100,83,91,1176,2505,1.84766,4.37459,127817947
19.2881,19,100,83,91,1176,2505,1.84766,4.37459,127918042
19.2688,19,100,83,91,1176,2505,1.84766,4.37459,128018142
19.1639,19,100,83,91,1176,2505,1.84766,4.37459,128118242
19.2128,19,100,83,91,1176,2505,1.84766,4.37459,128218360
18.4595,19,100,83,91,1176,2505,1.84766,4.37459,128318444
21.1528,20,100,81,91,1176,2505,1.84766,4.37627,128418527
19.7009,20,100,81,91,1176,2505,1.84766,4.37627,128518613
19.2769,20,100,81,91,1176,2505,1.84766,4.37627,128618705
19.1758,20,100,81,91,1176,2505,1.84766,4.37627,128718798
19.1618,20,100,81,91,1176,2505,1.84766,4.37627,128818893
19.8942,20,100,81,91,1176,2505,1.84766,4.37914,128918985
19.2157,20,100,81,91,1176,2505,1.84766,4.37914,129019076
18.8955,20,100,81,91,1176,2505,1.84766,4.37914,129119144
19.0706,20,100,81,91,1176,2505,1.84766,4.37914,129219238
18.0345,20,100,81,91,1176,2505,1.84766,4.37914,129319322
18.8142,20,100,82,92,1176,2505,1.84766,4.38564,129419421
19.0964,20,100,82,92,1176,2505,1.84766,4.38564,129519469
18.7657,20,100,82,92,1176,2505,1.84766,4.38564,129619530
18.5559,20,100,82,92,1176,2505,1.84766,4.38564,129719596
18.9139,20,100,82,92,1176,2505,1.84766,4.38564,129819661
18.8372,20,100,82,92,1176,2505,1.84766,4.38564,129919735
19.9557,24,100,82,91,1176,2505,1.84766,4.40698,130019800
19.2803,24,100,82,91,1176,2505,1.84766,4.40698,130119909
18.9464,24,100,82,91,1176,2505,1.84766,4.40698,130219991
18.3339,24,100,82,91,1176,2505,1.84766,4.40698,130320069
18.919,24,100,82,91,1176,2505,1.84766,4.40698,130420153
18.8076,20,100,82,91,1176,2505,1.84766,4.34373,130520244
19.0857,20,100,82,91,1176,2505,1.84766,4.34373,130620334
18.9452,20,100,82,91,1176,2505,1.84766,4.34373,130720423
18.9113,20,100,82,91,1176,2505,1.84766,4.34373,130820515
18.8562,20,100,82,91,1176,2505,1.84766,4.34373,130920602
17.5974,20,100,82,91,1176,2505,1.84766,4.34373,131020713
23.3659,26,100,82,91,1176,2505,1.84814,4.35264,131120810
22.8896,26,100,82,91,1176,2505,1.84814,4.35264,131220887
20.7467,26,100,82,91,1176,2505,1.84814,4.35264,131320954
20.6999,26,100,82,91,1176,2505,1.84814,4.35264,131421016
20.3629,26,100,82,91,1176,2505,1.84814,4.35264,131521079
19.2961,32,100,83,91,1176,2505,1.84766,4.34969,131621143
19.2894,32,100,83,91,1176,2505,1.84766,4.34969,131721239
19.053,32,100,83,91,1176,2505,1.84766,4.34969,131821336
19.07,32,100,83,91,1176,2505,1.84766,4.34969,131921449
19.1569,32,100,83,91,1176,2505,1.84766,4.34969,132021580
19.1867,20,100,83,91,1176,2505,1.8479,4.3471,132121763
18.955,20,100,83,91,1176,2505,1.8479,4.3471,132221829
18.1754,20,100,83,91,1176,2505,1.8479,4.3471,132321919
18.9207,20,100,83,91,1176,2505,1.8479,4.3471,132421984
19.0006,20,100,83,91,1176,2505,1.8479,4.3471,132522077
18.9674,21,100,82,91,1176,2505,1.84985,4.34708,132622167
18.9154,21,100,82,91,1176,2505,1.84985,4.34708,132722264
18.7206,21,100,82,91,1176,2505,1.84985,4.34708,132822356
18.8491,21,100,82,91,1176,2505,1.84985,4.34708,132922453
18.9538,21,100,82,91,1176,2505,1.84985,4.34708,133022540
18.8989,21,100,82,91,1176,2505,1.84985,4.34708,133122673
18.9251,20,100,82,91,1176,2505,1.84937,4.34758,133222740
16.815,20,100,82,91,1176,2505,1.84937,4.34758,133322814
18.3471,20,100,82,91,1176,2505,1.84937,4.34758,133422840
18.8047,20,100,82,91,1176,2505,1.84937,4.34758,133522900
18.821,20,100,82,91,1176,2505,1.84937,4.34758,133622961
18.8395,33,100,83,92,1176,2505,1.84937,4.45257,133723022
18.943,33,100,83,92,1176,2505,1.84937,4.45257,133823126
18.8005,33,100,83,92,1176,2505,1.84937,4.45257,133923251
18.7859,33,100,83,92,1176,2505,1.84937,4.45257,134023367
18.8167,33,100,83,92,1176,2505,1.84937,4.45257,134123464
18.842,21,100,83,91,1176,2505,1.84937,4.46258,134223556
18.9363,21,100,83,91,1176,2505,1.84937,4.46258,134323665
19.2649,21,100,83,91,1176,2505,1.84937,4.46258,134423757
19.1203,21,100,83,91,1176,2505,1.84937,4.46258,134523816
19.2958,21,100,83,91,1176,2505,1.84937,4.46258,134623927
19.2504,21,100,83,91,1176,2505,1.84937,4.46258,134724108
18.309,21,100,82,92,1176,2505,1.84937,4.4354,134824243
18.8246,21,100,82,92,1176,2505,1.84937,4.4354,134924385
18.7909,21,100,82,92,1176,2505,1.84937,4.4354,135024469
18.7382,21,100,82,92,1176,2505,1.84937,4.4354,135124534
18.7165,21,100,82,92,1176,2505,1.84937,4.4354,135224595
23.1841,20,100,82,92,1176,2505,1.84937,4.42979,135324666
20.3767,20,100,82,92,1176,2505,1.84937,4.42979,135424761
19.8366,20,100,82,92,1176,2505,1.84937,4.42979,135524857
19.0879,20,100,82,92,1176,2505,1.84937,4.42979,135624976
19.2743,20,100,82,92,1176,2505,1.84937,4.42979,135725209
19.2257,19,100,84,92,1176,2505,1.85645,4.43203,135825311
18.9179,19,100,84,92,1176,2505,1.85645,4.43203,135925402
18.6925,19,100,84,92,1176,2505,1.85645,4.43203,136025485
18.9427,19,100,84,92,1176,2505,1.85645,4.43203,136125575
18.8603,19,100,84,92,1176,2505,1.85645,4.43203,136225656
18.143,19,100,84,92,1176,2505,1.85645,4.43203,136325748
18.7487,22,100,84,92,1176,2505,1.85645,4.43034,136425841
18.8608,22,100,84,92,1176,2505,1.85645,4.43034,136525960
18.9806,22,100,84,92,1176,2505,1.85645,4.43034,136626057
18.8932,22,100,84,92,1176,2505,1.85645,4.43034,136726158
18.8637,22,100,84,92,1176,2505,1.85645,4.43034,136826218
18.7126,19,100,84,92,1176,2505,1.85645,4.42986,136926277
18.8754,19,100,84,92,1176,2505,1.85645,4.42986,137026338
18.8641,19,100,84,92,1176,2505,1.85645,4.42986,137126432
18.7568,19,100,84,92,1176,2505,1.85645,4.42986,137226492
18.0626,19,100,84,92,1176,2505,1.85645,4.42986,137326561
18.804,19,100,84,92,1176,2505,1.85645,4.43129,137426706
18.8087,19,100,84,92,1176,2505,1.85645,4.43129,137526802
18.6609,19,100,84,92,1176,2505,1.85645,4.43129,137626893
18.7365,19,100,84,92,1176,2505,1.85645,4.43129,137726973
18.74,19,100,84,92,1176,2505,1.85645,4.43129,137827067
18.6252,19,100,85,92,1176,2505,1.85645,4.4313,137927161
20.1309,19,100,85,92,1176,2505,1.85645,4.4313,138027254
19.2316,19,100,85,92,1176,2505,1.85645,4.4313,138127326
18.8549,19,100,85,92,1176,2505,1.85645,4.4313,138227413
18.5069,19,100,85,92,1176,2505,1.85645,4.4313,138327496
18.9274,19,100,85,92,1176,2505,1.85645,4.4313,138427561
19.5722,20,100,85,91,1176,2505,1.85645,4.43152,138527625
19.0771,20,100,85,91,1176,2505,1.85645,4.43152,138627689
18.8752,20,100,85,91,1176,2505,1.85645,4.43152,138727756
18.803,20,100,85,91,1176,2505,1.85645,4.43152,138827824
18.7735,20,100,85,91,1176,2505,1.85645,4.43152,138927893
18.76,19,100,84,91,1176,2505,1.85645,4.43151,139027980
18.9831,19,100,84,91,1176,2505,1.85645,4.43151,139128093
19.0086,19,100,84,91,1176,2505,1.85645,4.43151,139228160
18.8237,19,100,84,91,1176,2505,1.85645,4.43151,139328230
19.0111,19,100,84,91,1176,2505,1.85645,4.43151,139428319
19.0681,21,100,84,92,1176,2505,1.85645,4.43092,139528410
18.9885,21,100,84,92,1176,2505,1.85645,4.43092,139628508
19.111,21,100,84,92,1176,2505,1.85645,4.43092,139728611
18.8266,21,100,84,92,1176,2505,1.85645,4.43092,139828700
18.87,21,100,84,92,1176,2505,1.85645,4.43092,139928793
18.9879,21,100,84,92,1176,2505,1.85645,4.43092,140028866
19.0851,19,100,84,91,1176,2505,1.85645,4.43092,140128969
19.1072,19,100,84,91,1176,2505,1.85645,4.43092,140229056
18.7496,19,100,84,91,1176,2505,1.85645,4.43092,140329150
19.16,19,100,84,91,1176,2505,1.85645,4.43092,140429243
19.0963,19,100,84,91,1176,2505,1.85645,4.43092,140529336
19.0938,20,100,84,92,1176,2505,1.85645,4.36724,140629436
19.0125,20,100,84,92,1176,2505,1.85645,4.36724,140729519
18.9804,20,100,84,92,1176,2505,1.85645,4.36724,140829579
18.9896,20,100,84,92,1176,2505,1.85645,4.36724,140929640
17.3027,20,100,84,92,1176,2505,1.85645,4.36724,141029715
37.3762,26,100,93,92,1176,2505,1.85645,4.38028,141129852
25.6808,26,100,93,92,1176,2505,1.85645,4.38028,141229920
21.6251,26,100,93,92,1176,2505,1.85645,4.38028,141330019
21.1709,26,100,93,92,1176,2505,1.85645,4.38028,141430108
20.6977,26,100,93,92,1176,2505,1.85645,4.38028,141530192
20.3944,29,100,93,92,1176,2505,1.85645,4.36728,141630281
19.187,29,100,93,92,1176,2505,1.85645,4.36728,141730373
19.0079,29,100,93,92,1176,2505,1.85645,4.36728,141830465
18.8538,29,100,93,92,1176,2505,1.85645,4.36728,141930575
18.8081,29,100,93,92,1176,2505,1.85645,4.36728,142030699
18.8185,29,100,93,92,1176,2505,1.85645,4.36728,142130795
18.7667,19,100,83,92,1176,2505,1.85645,4.36631,142230882
18.8584,19,100,83,92,1176,2505,1.85645,4.36631,142330972
18.8495,19,100,83,92,1176,2505,1.85645,4.36631,142431064
18.8125,19,100,83,92,1176,2505,1.85645,4.36631,142531158
18.6834,19,100,83,92,1176,2505,1.85645,4.36631,142631250
18.6927,21,100,83,92,1176,2505,1.85645,4.36917,142731327
18.9043,21,100,83,92,1176,2505,1.85645,4.36917,142831422
18.8449,21,100,83,92,1176,2505,1.85645,4.36917,142931519
18.6009,21,100,83,92,1176,2505,1.85645,4.36917,143031615
18.554,21,100,83,92,1176,2505,1.85645,4.36917,143131683
18.4003,21,100,83,92,1176,2505,1.85645,4.36917,143231751
19.3877,26,100,84,92,1176,2505,1.85645,4.4527,143331906
20.2607,26,100,84,92,1176,2505,1.85645,4.4527,143431975
19.4441,26,100,84,92,1176,2505,1.85645,4.4527,143532070
18.9732,26,100,84,92,1176,2505,1.85645,4.4527,143632160
18.8479,26,100,84,92,1176,2505,1.85645,4.4527,143732257
18.7433,22,100,84,92,1176,2505,1.85645,4.47284,143832351
18.3754,22,100,84,92,1176,2505,1.85645,4.47284,143932451
18.2493,22,100,84,92,1176,2505,1.85645,4.47284,144032516
18.2725,22,100,84,92,1176,2505,1.85645,4.47284,144132606
18.2392,22,100,84,92,1176,2505,1.85645,4.47284,144232698
26.5069,20,100,81,92,1176,2505,1.85645,4.44485,144332769
21.885,20,100,81,92,1176,2505,1.85645,4.44485,144432814
19.8363,20,100,81,92,1176,2505,1.85645,4.44485,144532893
19.3658,20,100,81,92,1176,2505,1.85645,4.44485,144632958
18.9916,20,100,81,92,1176,2505,1.85645,4.44485,144733028
18.8106,20,100,81,92,1176,2505,1.85645,4.44473,144833088
18.3355,20,100,81,92,1176,2505,1.85645,4.44473,144933148
18.0958,20,100,81,92,1176,2505,1.85645,4.44473,145033230
18.1688,20,100,81,92,1176,2505,1.85645,4.44473,145133295
18.149,20,100,81,92,1176,2505,1.85645,4.44473,145233355
18.1999,20,100,81,92,1176,2505,1.85645,4.44473,145333445
18.3837,20,100,85,92,1176,2505,1.85645,4.43592,145433534
18.3602,20,100,85,92,1176,2505,1.85645,4.43592,145533628
18.4242,20,100,85,92,1176,2505,1.85645,4.43592,145633721
18.2521,20,100,85,92,1176,2505,1.85645,4.43592,145733789
18.2578,20,100,85,92,1176,2505,1.85645,4.43592,145833852
18.2132,18,100,85,93,1176,2505,1.85645,4.43583,145933915
17.5226,18,100,85,93,1176,2505,1.85645,4.43583,146033980
18.1722,18,100,85,93,1176,2505,1.85645,4.43583,146134106
18.1985,18,100,85,93,1176,2505,1.85645,4.43583,146234176
18.2137,18,100,85,93,1176,2505,1.85645,4.43583,146334243
18.0427,18,100,85,93,1176,2505,1.85645,4.43583,146434307
18.312,21,100,85,92,1176,2505,1.85645,4.43752,146534374
17.9398,21,100,85,92,1176,2505,1.85645,4.43752,146634467
18.2028,21,100,85,92,1176,2505,1.85645,4.43752,146734583
18.0995,21,100,85,92,1176,2505,1.85645,4.43752,146834652
18.136,21,100,85,92,1176,2505,1.85645,4.43752,146934728
18.1418,18,100,85,92,1176,2505,1.85645,4.43751,147034812
18.0979,18,100,85,92,1176,2505,1.85645,4.43751,147134875
18.1231,18,100,85,92,1176,2505,1.85645,4.43751,147234989
18.0999,18,100,85,92,1176,2505,1.85645,4.43751,147335058
18.219,18,100,85,92,1176,2505,1.85645,4.43751,147435125
18.1987,18,100,85,92,1176,2505,1.85645,4.43751,147535200
18.1008,19,100,84,92,1176,2505,1.85645,4.43824,147635268
18.5269,19,100,84,92,1176,2505,1.85645,4.43824,147735368
18.2302,19,100,84,92,1176,2505,1.85645,4.43824,147835514
18.2675,19,100,84,92,1176,2505,1.85645,4.43824,147935583
18.1161,19,100,84,92,1176,2505,1.85645,4.43824,148035646
18.1055,19,100,84,92,1163,2505,1.85645,4.438,148135747
17.5174,19,100,84,92,1163,2505,1.85645,4.438,148235886
17.3089,19,100,84,92,1163,2505,1.85645,4.438,148335980
17.7192,19,100,84,92,1163,2505,1.85645,4.438,148436071
17.812,19,100,84,92,1163,2505,1.85645,4.438,148536169
17.8711,19,100,84,92,1163,2505,1.85645,4.438,148636229
17.6523,20,100,84,92,1163,2505,1.85645,4.44016,148736311
18.1081,20,100,84,92,1163,2505,1.85645,4.44016,148836380
18.0691,20,100,84,92,1163,2505,1.85645,4.44016,148936444
18.1547,20,100,84,92,1163,2505,1.85645,4.44016,149036508
18.0655,20,100,84,92,1163,2505,1.85645,4.44016,149136573
18.1575,18,100,84,92,1163,2505,1.85645,4.44016,149236650
17.0481,18,100,84,92,1163,2505,1.85645,4.44016,149336736
18.0153,18,100,84,92,1163,2505,1.85645,4.44016,149436801
18.0209,18,100,84,92,1163,2505,1.85645,4.44016,149536878
18.0734,18,100,84,92,1163,2505,1.85645,4.44016,149636950
18.0313,18,100,84,92,1163,2505,1.85645,4.44016,149737025
18.1551,20,100,84,91,1163,2505,1.85645,4.43992,149837108
18.1654,20,100,84,91,1163,2505,1.85645,4.43992,149937175
18.0501,20,100,84,91,1163,2505,1.85645,4.43992,150037235
17.9864,20,100,84,91,1163,2505,1.85645,4.43992,150137300
17.9688,20,100,84,91,1163,2505,1.85645,4.43992,150237368
16.2819,18,100,84,91,1163,2505,1.85645,4.43992,150337491
17.9511,18,100,84,91,1163,2505,1.85645,4.43992,150437561
18.0537,18,100,84,91,1163,2505,1.85645,4.43992,150537627
18.0855,18,100,84,91,1163,2505,1.85645,4.43992,150637691
18.0358,18,100,84,91,1163,2505,1.85645,4.43992,150737793
18.0786,21,100,84,91,1163,2505,1.8584,4.37716,150837878
18.2222,21,100,84,91,1163,2505,1.8584,4.37716,150937956
17.6696,21,100,84,91,1163,2505,1.8584,4.37716,151038051
14.7129,21,100,84,91,1163,2505,1.8584,4.37716,151138198
17.1066,21,100,84,91,1163,2505,1.8584,4.37716,151238271
17.2561,33,96,84,91,1163,2505,1.8584,4.40038,151338362
17.7087,33,96,84,91,1163,2505,1.8584,4.40038,151438453
18.284,33,96,84,91,1163,2505,1.8584,4.40038,151538546
18.292,33,96,84,91,1163,2505,1.8584,4.40038,151638637
18.3199,33,96,84,91,1163,2505,1.8584,4.40038,151738762
18.3438,33,96,84,91,1163,2505,1.8584,4.40038,151838826
18.2668,23,100,86,91,1163,2505,1.85864,4.37953,151938913
18.3545,23,100,86,91,1163,2505,1.85864,4.37953,152038971
18.468,23,100,86,91,1163,2505,1.85864,4.37953,152139055
18.4988,23,100,86,91,1163,2505,1.85864,4.37953,152239148
18.1944,23,100,86,91,1163,2505,1.85864,4.37953,152339283
18.4915,20,100,86,91,1163,2505,1.8584,4.37878,152439424
18.3469,20,100,86,91,1163,2505,1.8584,4.37878,152539500
18.4922,20,100,86,91,1163,2505,1.8584,4.37878,152639561
18.4379,20,100,86,91,1163,2505,1.8584,4.37878,152739620
18.5122,20,100,86,91,1163,2505,1.8584,4.37878,152839690
18.5184,20,100,86,91,1163,2505,1.8584,4.37878,152939755
18.4447,19,100,85,91,1163,2505,1.87158,4.3923,153039859
18.6236,19,100,85,91,1163,2505,1.87158,4.3923,153139971
17.2533,19,100,85,91,1163,2505,1.87158,4.3923,153240045
18.1623,19,100,85,91,1163,2505,1.87158,4.3923,153340114
18.5431,19,100,85,91,1163,2505,1.87158,4.3923,153440174
18.2752,30,100,85,91,1163,2505,1.87134,4.49522,153540290
18.6602,30,100,85,91,1163,2505,1.87134,4.49522,153640385
18.4798,30,100,85,91,1163,2505,1.87134,4.49522,153740473
18.6101,30,100,85,91,1163,2505,1.87134,4.49522,153840600
18.5365,30,100,85,91,1163,2505,1.87134,4.49522,153940665
18.5622,19,100,83,91,1163,2505,1.87134,4.49509,154040754
18.5137,19,100,83,91,1163,2505,1.87134,4.49509,154140844
18.2693,19,100,83,91,1163,2505,1.87134,4.49509,154240906
17.9998,19,100,83,91,1163,2505,1.87134,4.49509,154340970
18.3694,19,100,83,91,1163,2505,1.87134,4.49509,154441110
18.5685,19,100,83,91,1163,2505,1.87134,4.49509,154541260
18.7635,21,100,83,91,1163,2505,1.87183,4.46794,154641355
18.8115,21,100,83,91,1163,2505,1.87183,4.46794,154741438
18.8474,21,100,83,91,1163,2505,1.87183,4.46794,154841530
18.6878,21,100,83,91,1163,2505,1.87183,4.46794,154941619
18.7762,21,100,83,91,1163,2505,1.87183,4.46794,155041711
18.799,18,100,86,92,1163,2505,1.87134,4.46794,155141808
18.403,18,100,86,92,1163,2505,1.87134,4.46794,155241915
18.621,18,100,86,92,1163,2505,1.87134,4.46794,155342002
18.6697,18,100,86,92,1163,2505,1.87134,4.46794,155442082
18.8902,18,100,86,92,1163,2505,1.87134,4.46794,155542178
18.9144,20,100,86,91,1163,2505,1.87134,4.45685,155642267
19.1799,20,100,86,91,1163,2505,1.87134,4.45685,155742357
18.7646,20,100,86,91,1163,2505,1.87134,4.45685,155842454
18.9794,20,100,86,91,1163,2505,1.87134,4.45685,155942546
18.9429,20,100,86,91,1163,2505,1.87134,4.45685,156042605
18.9792,20,100,86,91,1163,2505,1.87134,4.45685,156142708
19.548,21,100,83,91,1163,2505,1.87268,4.45785,156242870
18.8299,21,100,83,91,1163,2505,1.87268,4.45785,156342940
19.0693,21,100,83,91,1163,2505,1.87268,4.45785,156443046
19.0375,21,100,83,91,1163,2505,1.87268,4.45785,156543112
19.0979,21,100,83,91,1163,2505,1.87268,4.45785,156643196
19.366,19,100,83,92,1163,2505,1.87268,4.45633,156743256
18.9972,19,100,83,92,1163,2505,1.87268,4.45633,156843319
18.9162,19,100,83,92,1163,2505,1.87268,4.45633,156943411
18.9633,19,100,83,92,1163,2505,1.87268,4.45633,157043505
18.9761,19,100,83,92,1163,2505,1.87268,4.45633,157143607
19.0225,19,100,83,91,1163,2505,1.87268,4.45659,157243716
18.4337,19,100,83,91,1163,2505,1.87268,4.45659,157343792
18.9114,19,100,83,91,1163,2505,1.87268,4.45659,157443868
19.0171,19,100,83,91,1163,2505,1.87268,4.45659,157543969
18.9181,19,100,83,91,1163,2505,1.87268,4.45659,157644050
18.91,19,100,83,92,1163,2505,1.87268,4.45636,157744109
19.1518,19,100,83,92,1163,2505,1.87268,4.45636,157844169
18.8498,19,100,83,92,1163,2505,1.87268,4.45636,157944250
18.8636,19,100,83,92,1163,2505,1.87268,4.45636,158044333
18.7301,19,100,83,92,1163,2505,1.87268,4.45636,158144412
18.7449,19,100,83,92,1163,2505,1.87268,4.45636,158244500
24.3173,21,100,83,92,1163,2505,1.87268,4.45654,158344601
20.5247,21,100,83,92,1163,2505,1.87268,4.45654,158444693
19.832,21,100,83,92,1163,2505,1.87268,4.45654,158544785
19.5661,21,100,83,92,1163,2505,1.87268,4.45654,158644876
19.3253,21,100,83,92,1163,2505,1.87268,4.45654,158744968
18.2392,19,100,83,92,1163,2505,1.87268,4.45635,158845045
18.745,19,100,83,92,1163,2505,1.87268,4.45635,158945137
18.5319,19,100,83,92,1163,2505,1.87268,4.45635,159045221
18.6302,19,100,83,92,1163,2505,1.87268,4.45635,159145334
18.6713,19,100,83,92,1163,2505,1.87268,4.45635,159245430
30.1723,21,100,81,92,1163,2505,1.87292,4.45624,159345489
21.4168,21,100,81,92,1163,2505,1.87292,4.45624,159445581
20.0896,21,100,81,92,1163,2505,1.87292,4.45624,159545675
19.8425,21,100,81,92,1163,2505,1.87292,4.45624,159645768
19.592,21,100,81,92,1163,2505,1.87292,4.45624,159745901
19.3485,19,100,81,91,1163,2505,1.87292,4.45588,159846050
18.2307,19,100,81,91,1163,2505,1.87292,4.45588,159946132
18.0228,19,100,81,91,1163,2505,1.87292,4.45588,160046231
18.2183,19,100,81,91,1163,2505,1.87292,4.45588,160146291
18.0443,19,100,81,91,1163,2505,1.87292,4.45588,160246423
18.1188,19,100,81,91,1163,2505,1.87292,4.45588,160346513
16.6041,20,100,83,92,1163,2505,1.87292,4.39534,160446575
18.5471,20,100,83,92,1163,2505,1.87292,4.39534,160546634
18.4556,20,100,83,92,1163,2505,1.87292,4.39534,160646695
18.4833,20,100,83,92,1163,2505,1.87292,4.39534,160746785
18.3721,20,100,83,92,1163,2505,1.87292,4.39534,160846850
18.4323,22,100,83,92,1163,2505,1.87292,4.3922,160946952
16.2256,22,100,83,92,1163,2505,1.87292,4.3922,161047047
18.1354,22,100,83,92,1163,2505,1.87292,4.3922,161147143
18.2718,22,100,83,92,1163,2505,1.87292,4.3922,161247239
18.2004,22,100,83,92,1163,2505,1.87292,4.3922,161347338
18.3898,22,100,83,92,1163,2505,1.87292,4.3922,161447404
18.9609,37,100,86,92,1163,2505,1.87292,4.41742,161547510
18.8591,37,100,86,92,1163,2505,1.87292,4.41742,161647628
18.7112,37,100,86,92,1163,2505,1.87292,4.41742,161747711
18.6853,37,100,86,92,1163,2505,1.87292,4.41742,161847801
18.5511,37,100,86,92,1163,2505,1.87292,4.41742,161947893
18.6902,19,100,86,92,1163,2505,1.87292,4.38958,162047982
18.4788,19,100,86,92,1163,2505,1.87292,4.38958,162148045
18.0706,19,100,86,92,1163,2505,1.87292,4.38958,162248167
18.4391,19,100,86,92,1163,2505,1.87292,4.38958,162348269
18.418,19,100,86,92,1163,2505,1.87292,4.38958,162448362
18.4597,18,100,85,92,1163,2505,1.87292,4.38958,162548470
18.2377,18,100,85,92,1163,2505,1.87292,4.38958,162648553
18.4464,18,100,85,92,1163,2505,1.87292,4.38958,162748618
18.4548,18,100,85,92,1163,2505,1.87292,4.38958,162848684
18.4264,18,100,85,92,1163,2505,1.87292,4.38958,162948810
18.3957,18,100,85,92,1163,2505,1.87292,4.38958,163048879
17.8699,19,100,85,92,1163,2505,1.87292,4.38958,163148950
17.9817,19,100,85,92,1163,2505,1.87292,4.38958,163249018
17.9643,19,100,85,92,1163,2505,1.87292,4.38958,163349087
18.2712,19,100,85,92,1163,2505,1.87292,4.38958,163449169
18.4585,19,100,85,92,1163,2505,1.87292,4.38958,163549248
18.2635,27,100,86,92,1163,2505,1.87292,4.49897,163649311
18.3368,27,100,86,92,1163,2505,1.87292,4.49897,163749374
18.2612,27,100,86,92,1163,2505,1.87292,4.49897,163849437
18.2612,27,100,86,92,1163,2505,1.87292,4.49897,163949476
18.1988,27,100,86,92,1163,2505,1.87292,4.49897,164049548
18.2608,27,100,86,92,1163,2505,1.87292,4.49897,164149660
17.8849,19,100,86,92,1163,2505,1.87292,4.49945,164249739
18.1719,19,100,86,92,1163,2505,1.87292,4.49945,164349806
18.2682,19,100,86,92,1163,2505,1.87292,4.49945,164449869
18.2823,19,100,86,92,1163,2505,1.87292,4.49945,164549935
18.281,19,100,86,92,1163,2505,1.87292,4.49945,164650093
18.2432,20,100,85,92,1163,2505,1.87292,4.47181,164750185
18.1785,20,100,85,92,1163,2505,1.87292,4.47181,164850260
18.0973,20,100,85,92,1163,2505,1.87292,4.47181,164950323
18.1829,20,100,85,92,1163,2505,1.87292,4.47181,165050388
18.2102,20,100,85,92,1163,2505,1.87292,4.47181,165150453
18.2485,20,100,85,92,1163,2505,1.87292,4.47181,165250547
22.3449,20,100,85,92,1163,2505,1.87292,4.45696,165350620
19.577,20,100,85,92,1163,2505,1.87292,4.45696,165450689
18.8841,20,100,85,92,1163,2505,1.87292,4.45696,165550754
18.725,20,100,85,92,1163,2505,1.87292,4.45696,165650817
18.6413,20,100,85,92,1163,2505,1.87292,4.45696,165750909
18.5282,19,100,85,92,1163,2505,1.87292,4.45689,165850971
18.2081,19,100,85,92,1163,2505,1.87292,4.45689,165951036
18.1573,19,100,85,92,1163,2505,1.87292,4.45689,166051101
18.0323,19,100,85,92,1163,2505,1.87292,4.45689,166151176
18.1554,19,100,85,92,1163,2505,1.87292,4.45689,166251266
18.1104,19,100,85,92,1163,2505,1.87292,4.45689,166351359
18.7119,21,100,85,92,1163,2505,1.87292,4.4562,166451425
18.2646,21,100,85,92,1163,2505,1.87292,4.4562,166551488
18.15,21,100,85,92,1163,2505,1.87292,4.4562,166651578
18.1785,21,100,85,92,1163,2505,1.87292,4.4562,166751671
18.2107,21,100,85,92,1163,2505,1.87292,4.4562,166851785
18.1894,19,100,85,92,1163,2505,1.87292,4.45591,166951881
18.3655,19,100,85,92,1163,2505,1.87292,4.45591,167051975
18.298,19,100,85,92,1163,2505,1.87292,4.45591,167152063
18.277,19,100,85,92,1163,2505,1.87292,4.45591,167252156
18.1901,19,100,85,92,1163,2505,1.87292,4.45591,167352244
18.2346,19,100,85,92,1163,2505,1.87292,4.45591,167452383
18.4101,19,100,85,92,1163,2505,1.87292,4.45624,167552476
18.0814,19,100,85,92,1163,2505,1.87292,4.45624,167652537
18.187,19,100,85,92,1163,2505,1.87292,4.45624,167752629
18.0657,19,100,85,92,1163,2505,1.87292,4.45624,167852694
18.1431,19,100,85,92,1163,2505,1.87292,4.45624,167953347
