os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32772184,6.1.15-273-tkg-pds,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
598.777,1.67007,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20625263473
568.282,1.75969,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20627023232
544.769,1.83564,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20628859004
723.961,1.38129,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20630240283
572.484,1.74678,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20631987269
618.276,1.6174,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20633604711
593.793,1.68409,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20635288869
720.309,1.38829,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20636677182
572.346,1.7472,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20638424578
608.387,1.64369,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20640068269
644.139,1.55246,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20641620700
556.645,1.79648,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20643417629
514.304,1.94438,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20645362125
755.949,1.32284,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20646684845
650.152,1.5381,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20648223069
576.358,1.73503,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20649958101
600.882,1.66422,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20651622392
629.752,1.58793,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20653210329
564.998,1.76992,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20654980408
561.224,1.78182,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20656762348
668.384,1.49615,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20658258393
659.094,1.51723,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20659775858
582.836,1.71575,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20661491675
571.333,1.75029,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20663242087
682.008,1.46626,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20664708396
630.715,1.5855,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20666293879
585.342,1.7084,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20668002502
648.773,1.54137,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20669544002
591.32,1.69113,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20671235213
567.249,1.76289,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20672998208
598.134,1.67186,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20674670163
607.417,1.64632,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20676316550
584.786,1.71003,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20678026686
544.998,1.83487,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20679861606
725.535,1.37829,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20681239870
597.318,1.67415,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20682913989
636.381,1.57139,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20684485566
656.843,1.52243,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20686008060
576.954,1.73324,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20687741430
612.768,1.63194,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20689373400
624.394,1.60155,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20690975002
583.549,1.71365,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20692688755
542.621,1.84291,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20694531560
691.256,1.44664,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20695978483
659.107,1.5172,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20697495658
550.007,1.81816,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20699313987
561.821,1.77993,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20701094114
631.657,1.58314,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20702677373
721.136,1.3867,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20704064083
597.011,1.67501,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20705739153
607.775,1.64534,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20707384508
569.963,1.7545,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20709139138
533.243,1.87532,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20711014684
642.741,1.55584,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20712570451
562.654,1.77729,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20714347963
651.607,1.53467,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20715882741
538.477,1.85709,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20717740203
673.658,1.48443,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20719224416
637.714,1.5681,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20720792666
572.267,1.74744,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20722540223
629.926,1.58749,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20724127679
627.137,1.59455,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20725722449
582.752,1.716,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20727438366
626.975,1.59496,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20729033437
581.61,1.71936,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20730752890
723.441,1.38228,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20732135132
600.17,1.66619,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20733801566
740.696,1.35008,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20735151567
573.322,1.74422,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20736895827
634.028,1.57722,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20738473045
569.398,1.75624,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20740229628
629.446,1.5887,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20741818336
502.09,1.99167,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20743810231
665.049,1.50365,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20745313680
658.516,1.51857,58.5642,99,63,70,2577,1000,3.3502,254,9.28947,20746834311
615.215,1.62545,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20748457995
642.741,1.55584,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20750013852
626.385,1.59646,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20751610465
613.808,1.62917,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20753239570
604.459,1.65437,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20754894022
620.497,1.61161,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20756505723
551.018,1.81482,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20758320616
676.095,1.47908,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20759799749
541.988,1.84506,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20761645089
657.245,1.5215,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20763166632
632.995,1.57979,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20764746383
582.034,1.71811,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20766464775
603.703,1.65645,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20768121191
599.223,1.66883,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20769790080
608.057,1.64458,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20771434963
591.79,1.68979,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20773124581
604.312,1.65477,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20774779584
606.97,1.64753,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20776427253
583.873,1.7127,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20778140495
548.761,1.82229,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20779962411
724.082,1.38106,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20781343471
632.517,1.58098,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20782924555
679.76,1.47111,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20784395653
561.293,1.7816,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20786177283
635.615,1.57328,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20787750583
590.862,1.69244,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20789443216
592.757,1.68703,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20791130370
628.451,1.59121,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20792721783
593.875,1.68386,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20794405700
671.564,1.48906,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20795894842
561.859,1.77981,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20797674749
583.549,1.71365,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20799388442
628.313,1.59156,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20800980277
637.161,1.56946,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20802549579
656.199,1.52393,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20804073596
587.471,1.70221,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20805775838
633.537,1.57844,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20807354437
543.313,1.84056,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20809195149
584.417,1.71111,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20810906337
668.873,1.49505,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20812401280
643.408,1.55422,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20813955403
634.956,1.57491,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20815530526
583.436,1.71398,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20817244730
526.504,1.89932,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20819144121
688.381,1.45268,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20820596695
616.823,1.62121,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20822218115
645.426,1.54936,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20823767510
587.852,1.70111,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20825468649
590.048,1.69478,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20827163527
559.117,1.78853,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20828952190
667.379,1.4984,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20830450499
683.418,1.46323,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20831913993
582.072,1.718,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20833631914
592.296,1.68834,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20835320400
658.498,1.51861,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20836839047
510.213,1.95996,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20838799232
687.916,1.45367,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20840252787
640.345,1.56166,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20841814595
522.267,1.91473,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20843729836
645.134,1.55007,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20845279592
681.477,1.4674,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20846747203
617.606,1.61916,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20848366539
622.669,1.60599,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20849972590
568.405,1.75931,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20851732069
602.827,1.65885,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20853390939
650.083,1.53826,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20854929284
595.1,1.68039,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20856609674
560.801,1.78316,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20858392897
624.965,1.60009,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20859993168
619.98,1.61295,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20861606172
600.513,1.66524,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20863271344
602.529,1.65967,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20864931166
663.943,1.50615,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20866437370
605.277,1.65214,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20868089647
567.497,1.76212,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20869851861
673.022,1.48584,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20871337747
635.263,1.57415,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20872911928
590.352,1.6939,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20874605914
553.951,1.80521,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20876411400
541.244,1.84759,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20878259274
749.861,1.33358,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20879592664
584.523,1.7108,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20881303542
601.24,1.66323,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20882966850
638.11,1.56713,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20884533998
625.858,1.59781,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20886131984
622.342,1.60683,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20887738817
591.285,1.69123,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20889430028
597.748,1.67295,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20891103134
606.505,1.64879,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20892752016
643.246,1.55462,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20894306651
575.541,1.7375,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20896044298
626.723,1.5956,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20897640040
524.297,1.90732,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20899547416
735.278,1.36003,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20900907486
549.084,1.82122,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20902728791
691.361,1.44642,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20904175353
627.629,1.5933,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20905768670
591.544,1.69049,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20907459290
596.43,1.67664,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20909136134
563.954,1.77319,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20910909539
592.989,1.68637,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20912595830
707.128,1.41417,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20914010042
610.418,1.63822,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20915648373
662.977,1.50835,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20917156781
548.381,1.82355,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20918980380
609.568,1.64051,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20920620986
586.098,1.7062,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20922327265
619.853,1.61328,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20923940690
623.891,1.60284,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20925543565
602.722,1.65914,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20927202846
619.803,1.61342,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20928816131
603.801,1.65618,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20930472527
602.129,1.66077,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20932133220
616.633,1.62171,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20933755091
628.503,1.59108,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20935346294
568.14,1.76013,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20937106635
515.199,1.941,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20939047814
609.862,1.63971,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20940687628
691.227,1.4467,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20942134110
553.846,1.80555,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20943940166
718.293,1.39219,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20945332106
570.126,1.754,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20947086335
661.676,1.51131,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20948597729
694.517,1.43985,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20950037598
516.665,1.93549,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20951973257
711.924,1.40464,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20953377751
636.555,1.57096,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20954948896
578.684,1.72806,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20956677026
599.147,1.66904,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20958346096
548.65,1.82266,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20960168943
653.578,1.53004,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20961699022
544.353,1.83704,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20963536196
577.903,1.73039,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20965266611
617.045,1.62063,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20966887359
635.024,1.57474,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20968462122
634.266,1.57663,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20970039269
639.607,1.56346,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20971602349
687.575,1.45439,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20973056776
577.562,1.73142,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20974788312
566.579,1.76498,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20976553452
674.975,1.48154,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20978035120
588.077,1.70046,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20979735498
615.648,1.62431,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20981360013
585.647,1.70751,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20983067545
592.845,1.68678,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20984754437
639.684,1.56327,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20986317768
605.864,1.65053,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20987968273
640.197,1.56202,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20989530442
605.592,1.65128,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20991181698
602.213,1.66054,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20992842712
638.441,1.56632,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20994408858
608.249,1.64406,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20996053051
621.629,1.60868,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20997661987
598.472,1.67092,59.068,99,63,70,2575,1000,3.3502,254,9.28913,20999332900
614.261,1.62797,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21000961022
563.308,1.77523,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21002736341
690.744,1.44771,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21004184226
556.272,1.79768,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21005982136
571.033,1.75121,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21007733179
676.984,1.47714,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21009210379
448.884,2.22775,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21011438426
707.208,1.41401,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21012852337
609.497,1.6407,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21014493233
617.632,1.61909,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21016112229
657.461,1.521,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21017633411
697.127,1.43446,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21019067880
537.216,1.86145,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21020929511
742.106,1.34752,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21022277067
616.313,1.62255,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21023899759
609.594,1.64044,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21025540095
570.892,1.75164,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21027292090
558.742,1.78974,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21029081835
648.516,1.54198,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21030623866
626.086,1.59722,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21032221201
606.759,1.6481,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21033869411
596.572,1.67624,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21035545704
661.94,1.51071,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21037056446
581.675,1.71917,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21038775760
626.228,1.59686,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21040372714
600.077,1.66645,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21042039118
567.426,1.76234,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21043801803
580.994,1.72119,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21045522920
568.992,1.7575,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21047280435
673.767,1.48419,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21048764557
632.605,1.58076,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21050345491
609.892,1.63963,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21051985166
683.385,1.4633,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21053448539
581.025,1.7211,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21055169856
608.276,1.64399,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21056813839
596.359,1.67684,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21058490913
599.241,1.66878,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21060159541
622.04,1.60761,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21061767276
641.39,1.55911,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21063326419
643.225,1.55466,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21064881144
597.644,1.67324,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21066554411
590.205,1.69433,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21068248958
587.71,1.70152,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21069950478
602.871,1.65873,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21071609208
609.791,1.6399,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21073249213
566.508,1.7652,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21075014582
556.096,1.79825,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21076813104
563.932,1.77327,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21078586399
639.365,1.56405,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21080150401
694.986,1.43888,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21081589359
740.751,1.34998,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21082939350
584.403,1.71115,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21084650689
590.474,1.69355,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21086344354
603.87,1.65598,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21088000509
625.254,1.59935,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21089599938
595.231,1.68002,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21091280048
588.642,1.69883,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21092978923
582.792,1.71588,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21094694980
631.425,1.58372,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21096278650
601.44,1.66268,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21097941507
605.805,1.65069,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21099592252
587.298,1.70271,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21101295125
624.164,1.60214,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21102897359
678.001,1.47493,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21104372214
582.507,1.71672,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21106089333
645.225,1.54985,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21107639259
521.016,1.91933,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21109558638
532.498,1.87794,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21111436939
626.727,1.59559,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21113032511
615.28,1.62528,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21114657838
761.701,1.31285,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21115970499
580.774,1.72184,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21117692608
589.296,1.69694,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21119389660
706.253,1.41592,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21120805734
577.221,1.73244,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21122538132
636.742,1.57049,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21124108777
592.795,1.68692,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21125795770
556.617,1.79657,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21127592699
669.429,1.49381,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21129086329
598.454,1.67097,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21130757412
637.824,1.56783,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21132325342
628.396,1.59135,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21133916716
550.593,1.81623,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21135733051
609.203,1.64149,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21137374829
574.997,1.73914,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21139114100
670.553,1.49131,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21140605206
620.293,1.61214,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21142217458
476.441,2.0989,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21144316674
730.885,1.3682,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21145684839
617.671,1.61899,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21147303845
611.818,1.63447,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21148938479
683.783,1.46245,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21150400841
603.961,1.65574,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21152056716
580.292,1.72327,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21153780167
688.999,1.45138,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21155231438
572.967,1.7453,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21156977361
545.731,1.83241,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21158809426
597.108,1.67474,59.068,99,63,70,2575,1000,3.3502,254,9.28913,21160484266
