os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Xeon CPU E5-2666 v3 @ 2.90GHz,GeForce RTX 2060 SUPER,32706272,6.3.5-zen1-1-zen,4.6.0 NVIDIA 530.41.03,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
109.774,9.10965,17.4265,77,53,73,1935,7800,3.711,171,8.85168,29829756950
113.335,8.82339,17.4265,77,53,73,1935,7800,3.711,171,8.85168,29838580466
99.9353,10.0065,17.4265,77,53,73,1935,7800,3.711,171,8.85168,29848587072
112.954,8.85313,17.4265,77,53,73,1935,7800,3.711,171,8.85168,29857440519
109.295,9.14956,17.4265,77,53,73,1935,7800,3.711,171,8.85168,29866590497
101.726,9.83032,17.4265,77,53,73,1935,7800,3.711,171,8.85168,29876420764
103.886,9.62597,17.4265,77,53,73,1935,7800,3.711,171,8.85168,29886047077
109.469,9.13497,17.4265,77,53,73,1935,7800,3.711,171,8.85168,29895182549
109.82,9.10583,17.4265,77,53,73,1935,7800,3.711,171,8.85168,29904288301
110.386,9.05909,17.4265,77,53,73,1935,7800,3.711,171,8.85168,29913347643
106.305,9.40689,17.4265,77,53,73,1935,7800,3.711,171,8.85168,29922754622
110.189,9.0753,17.4265,77,53,73,1935,7800,3.711,171,8.85168,29931830078
112.902,8.85723,17.4265,77,53,73,1935,7800,3.711,171,8.85168,29940687603
114.082,8.76561,17.4265,77,53,73,1935,7800,3.711,171,8.85168,29949453497
108.892,9.18337,17.4265,77,53,73,1935,7800,3.711,171,8.85168,29958637306
106.308,9.40666,17.4265,77,53,73,1935,7800,3.711,171,8.85168,29968044168
103.856,9.62876,17.4265,77,53,73,1935,7800,3.711,171,8.85168,29977673047
116.732,8.56663,17.4265,77,53,73,1935,7800,3.711,171,8.85168,29986239743
110.415,9.05677,17.4265,77,53,73,1935,7800,3.711,171,8.85168,29995296657
106.209,9.41541,17.4265,77,53,73,1935,7800,3.711,171,8.85168,30004712270
111.165,8.99567,17.4265,77,53,73,1935,7800,3.711,171,8.85168,30013707982
112.758,8.86852,17.4265,77,53,73,1935,7800,3.711,171,8.85168,30022576878
113.696,8.79542,17.4265,77,53,73,1935,7800,3.711,171,8.85168,30031372708
106.864,9.35772,17.4265,77,53,73,1935,7800,3.711,171,8.85168,30040730511
109.966,9.09373,17.4265,77,53,73,1935,7800,3.711,171,8.85168,30049824100
113.563,8.80569,17.4265,77,53,73,1935,7800,3.711,171,8.85168,30058629952
113.084,8.84302,17.4265,77,53,73,1935,7800,3.711,171,8.85168,30067473183
111.892,8.93717,17.4265,77,53,73,1935,7800,3.711,171,8.85168,30076410526
94.6711,10.5629,17.4265,77,53,73,1935,7800,3.711,171,8.85168,30086973494
110.364,9.06096,17.4265,77,53,73,1935,7800,3.711,171,8.85168,30096034592
110.582,9.04304,17.4265,77,53,73,1935,7800,3.711,171,8.85168,30105077746
113.282,8.8275,17.4265,77,53,73,1935,7800,3.711,171,8.85168,30113905380
102.497,9.75642,17.4265,77,53,73,1935,7800,3.711,171,8.85168,30123662005
108.122,9.24881,17.4265,77,53,73,1935,7800,3.711,171,8.85168,30132910899
112.479,8.89053,17.4265,77,53,73,1935,7800,3.711,171,8.85168,30141801651
115.458,8.66113,17.4265,77,53,73,1935,7800,3.711,171,8.85168,30150462940
106.113,9.42388,17.4265,77,53,73,1935,7800,3.711,171,8.85168,30159887092
104.61,9.5593,17.4265,77,53,73,1935,7800,3.711,171,8.85168,30169446713
109.48,9.13409,17.4265,77,53,73,1935,7800,3.711,171,8.85168,30178580816
98.3096,10.1719,17.4265,77,53,73,1935,7800,3.711,171,8.85168,30188752891
109.401,9.14066,17.4265,77,53,73,1935,7800,3.711,171,8.85168,30197893685
107.441,9.30746,17.4265,77,53,73,1935,7800,3.711,171,8.85168,30207201827
109.868,9.10187,17.4265,77,53,73,1935,7800,3.711,171,8.85168,30216303709
109.346,9.14528,17.4265,77,53,73,1935,7800,3.711,171,8.85168,30225449233
111.327,8.98252,17.4265,77,53,73,1935,7800,3.711,171,8.85168,30234431792
110.95,9.01303,17.4265,77,53,73,1935,7800,3.711,171,8.85168,30243445045
106.913,9.3534,17.4265,77,53,73,1935,7800,3.711,171,8.85168,30252798619
111.036,9.00609,17.4265,77,53,73,1935,7800,3.711,171,8.85168,30261804798
113.122,8.83998,17.4265,77,53,73,1935,7800,3.711,171,8.85168,30270645125
102.513,9.75489,17.4265,77,53,73,1935,7800,3.711,171,8.85168,30280400118
99.4655,10.0537,17.4265,77,53,73,1935,7800,3.711,171,8.85168,30290454162
111.585,8.96174,17.4265,77,53,73,1935,7800,3.711,171,8.85168,30299441560
100.874,9.91333,17.0061,82,51,73,1935,7800,3.711,172,8.85254,30309329619
113.728,8.7929,17.0061,82,51,73,1935,7800,3.711,172,8.85254,30318122865
103.337,9.6771,17.0061,82,51,73,1935,7800,3.711,172,8.85254,30327799982
111.038,9.00594,17.0061,82,51,73,1935,7800,3.711,172,8.85254,30336806233
110.728,9.03112,17.0061,82,51,73,1935,7800,3.711,172,8.85254,30345837489
116.144,8.61001,17.0061,82,51,73,1935,7800,3.711,172,8.85254,30354447588
106.948,9.3503,17.0061,82,51,73,1935,7800,3.711,172,8.85254,30363798052
113.597,8.80307,17.0061,82,51,73,1935,7800,3.711,172,8.85254,30372601425
111.786,8.94565,17.0061,82,51,73,1935,7800,3.711,172,8.85254,30381547333
104.167,9.59994,17.0061,82,51,73,1935,7800,3.711,172,8.85254,30391147379
105.586,9.47096,17.0061,82,51,73,1935,7800,3.711,172,8.85254,30400618708
114.013,8.77093,17.0061,82,51,73,1935,7800,3.711,172,8.85254,30409389862
112.119,8.91911,17.0061,82,51,73,1935,7800,3.711,172,8.85254,30418309346
109.394,9.14126,17.0061,82,51,73,1935,7800,3.711,172,8.85254,30427451347
110.207,9.0738,17.0061,82,51,73,1935,7800,3.711,172,8.85254,30436525015
107.032,9.34296,17.0061,82,51,73,1935,7800,3.711,172,8.85254,30445867850
115.212,8.67968,17.0061,82,51,73,1935,7800,3.711,172,8.85254,30454547784
110.854,9.02091,17.0061,82,51,73,1935,7800,3.711,172,8.85254,30463568821
106.204,9.41588,17.0061,82,51,73,1935,7800,3.711,172,8.85254,30472985032
105.509,9.47785,17.0061,82,51,73,1935,7800,3.711,172,8.85254,30482463111
95.2641,10.4971,17.0061,82,51,73,1935,7800,3.711,172,8.85254,30492960511
105.166,9.50878,17.0061,82,51,73,1935,7800,3.711,172,8.85254,30502469611
90.2503,11.0803,17.0061,82,51,73,1935,7800,3.711,172,8.85254,30513549989
100.158,9.98423,17.0061,82,51,73,1935,7800,3.711,172,8.85254,30523534502
100.493,9.95093,17.0061,82,51,73,1935,7800,3.711,172,8.85254,30533485705
105.715,9.45936,17.0061,82,51,73,1935,7800,3.711,172,8.85254,30542945332
99.7402,10.026,17.0061,82,51,73,1935,7800,3.711,172,8.85254,30552971696
93.4126,10.7052,17.0061,82,51,73,1935,7800,3.711,172,8.85254,30563677118
101.968,9.80704,17.0061,82,51,73,1935,7800,3.711,172,8.85254,30573484244
103.092,9.70008,17.0061,82,51,73,1935,7800,3.711,172,8.85254,30583184464
96.7565,10.3352,17.0061,82,51,73,1935,7800,3.711,172,8.85254,30593519816
97.566,10.2495,17.0061,82,51,73,1935,7800,3.711,172,8.85254,30603769621
101.264,9.87513,17.0061,82,51,73,1935,7800,3.711,172,8.85254,30613645104
103.79,9.63483,17.0061,82,51,73,1935,7800,3.711,172,8.85254,30623280211
99.772,10.0229,17.0061,82,51,73,1935,7800,3.711,172,8.85254,30633303106
90.3356,11.0698,17.0061,82,51,73,1935,7800,3.711,172,8.85254,30644373280
97.7189,10.2334,17.0061,82,51,73,1935,7800,3.711,172,8.85254,30654607031
101.401,9.86183,17.0061,82,51,73,1935,7800,3.711,172,8.85254,30664469148
99.0049,10.1005,17.0061,82,51,73,1935,7800,3.711,172,8.85254,30674569968
92.6521,10.7931,17.0061,82,51,73,1935,7800,3.711,172,8.85254,30685363334
95.3254,10.4904,17.0061,82,51,73,1935,7800,3.711,172,8.85254,30695854198
103.766,9.63711,17.0061,82,51,73,1935,7800,3.711,172,8.85254,30705491125
99.9787,10.0021,17.0061,82,51,73,1935,7800,3.711,172,8.85254,30715493591
92.9882,10.7541,17.0061,82,51,73,1935,7800,3.711,172,8.85254,30726247928
96.6181,10.35,17.0061,82,51,73,1935,7800,3.711,172,8.85254,30736598146
101.252,9.87639,17.0061,82,51,73,1935,7800,3.711,172,8.85254,30746475028
98.7541,10.1262,17.0061,82,51,73,1935,7800,3.711,172,8.85254,30756601290
92.0866,10.8593,17.0061,82,51,73,1935,7800,3.711,172,8.85254,30767460882
94.2098,10.6146,17.0061,82,51,73,1935,7800,3.711,172,8.85254,30778076138
97.9642,10.2078,17.0061,82,51,73,1935,7800,3.711,172,8.85254,30788283815
95.0858,10.5168,17.0061,82,51,73,1935,7800,3.711,172,8.85254,30798801002
92.2732,10.8374,17.0061,82,51,73,1935,7800,3.711,172,8.85254,30809663800
99.6841,10.0317,17.8969,82,51,73,1950,7800,3.711,168,8.85023,30819670524
98.0266,10.2013,17.8969,82,51,73,1950,7800,3.711,168,8.85023,30829872216
100.629,9.93746,17.8969,82,51,73,1950,7800,3.711,168,8.85023,30839810006
89.9306,11.1197,17.8969,82,51,73,1950,7800,3.711,168,8.85023,30850929989
97.3436,10.2729,17.8969,82,51,73,1950,7800,3.711,168,8.85023,30861203119
97.3711,10.27,17.8969,82,51,73,1950,7800,3.711,168,8.85023,30871473210
89.2614,11.2031,17.8969,82,51,73,1950,7800,3.711,168,8.85023,30882676619
89.4586,11.1784,17.8969,82,51,73,1950,7800,3.711,168,8.85023,30893855240
91.9811,10.8718,17.8969,82,51,73,1950,7800,3.711,168,8.85023,30904727273
94.1576,10.6205,17.8969,82,51,73,1950,7800,3.711,168,8.85023,30915348024
92.6781,10.79,17.8969,82,51,73,1950,7800,3.711,168,8.85023,30926138133
95.5046,10.4707,17.8969,82,51,73,1950,7800,3.711,168,8.85023,30936609167
94.1331,10.6233,17.8969,82,51,73,1950,7800,3.711,168,8.85023,30947232721
97.5229,10.254,17.8969,82,51,73,1950,7800,3.711,168,8.85023,30957487059
84.6159,11.8181,17.8969,82,51,73,1950,7800,3.711,168,8.85023,30969305287
95.1579,10.5088,17.8969,82,51,73,1950,7800,3.711,168,8.85023,30979814424
89.57,11.1645,17.8969,82,51,73,1950,7800,3.711,168,8.85023,30990979137
93.8176,10.659,17.8969,82,51,73,1950,7800,3.711,168,8.85023,31001638331
75.6919,13.2115,17.8969,82,51,73,1950,7800,3.711,168,8.85023,31014850099
92.215,10.8442,17.8969,82,51,73,1950,7800,3.711,168,8.85023,31025694388
90.7791,11.0157,17.8969,82,51,73,1950,7800,3.711,168,8.85023,31036710456
85.001,11.7646,17.8969,82,51,73,1950,7800,3.711,168,8.85023,31048475091
86.303,11.5871,17.8969,82,51,73,1950,7800,3.711,168,8.85023,31060062801
89.3575,11.191,17.8969,82,51,73,1950,7800,3.711,168,8.85023,31071254107
83.9755,11.9082,17.8969,82,51,73,1950,7800,3.711,168,8.85023,31083162431
87.6574,11.4081,17.8969,82,51,73,1950,7800,3.711,168,8.85023,31094570720
88.8244,11.2582,17.8969,82,51,73,1950,7800,3.711,168,8.85023,31105829226
85.8327,11.6506,17.8969,82,51,73,1950,7800,3.711,168,8.85023,31117479971
79.7876,12.5333,17.8969,82,51,73,1950,7800,3.711,168,8.85023,31130013856
88.3552,11.318,17.8969,82,51,73,1950,7800,3.711,168,8.85023,31141331795
80.0505,12.4921,17.8969,82,51,73,1950,7800,3.711,168,8.85023,31153824247
83.608,11.9606,17.8969,82,51,73,1950,7800,3.711,168,8.85023,31165785096
86.9953,11.4949,17.8969,82,51,73,1950,7800,3.711,168,8.85023,31177280300
87.9011,11.3764,17.8969,82,51,73,1950,7800,3.711,168,8.85023,31188656967
85.9974,11.6283,17.8969,82,51,73,1950,7800,3.711,168,8.85023,31200285165
84.3129,11.8606,17.8969,82,51,73,1950,7800,3.711,168,8.85023,31212146151
79.018,12.6554,17.8969,82,51,73,1950,7800,3.711,168,8.85023,31224801761
86.4676,11.565,17.8969,82,51,73,1950,7800,3.711,168,8.85023,31236366825
74.9956,13.3341,17.8969,82,51,73,1950,7800,3.711,168,8.85023,31249701504
83.3331,12,17.8969,82,51,73,1950,7800,3.711,168,8.85023,31261701798
78.4663,12.7443,17.8969,82,51,73,1950,7800,3.711,168,8.85023,31274446295
71.4603,13.9938,17.8969,82,51,73,1950,7800,3.711,168,8.85023,31288440572
84.8423,11.7866,17.8969,82,51,73,1950,7800,3.711,168,8.85023,31300227222
81.4668,12.2749,17.8969,82,51,73,1950,7800,3.711,168,8.85023,31312531023
72.8135,13.7337,17.9303,78,52,72,1950,7800,3.71307,164,8.86063,31326236556
78.9443,12.6672,17.9303,78,52,72,1950,7800,3.71307,164,8.86063,31338903930
83.1041,12.0331,17.9303,78,52,72,1950,7800,3.71307,164,8.86063,31350937573
76.3512,13.0974,17.9303,78,52,72,1950,7800,3.71307,164,8.86063,31364034786
82.6319,12.1019,17.9303,78,52,72,1950,7800,3.71307,164,8.86063,31376136909
87.8519,11.3828,17.9303,78,52,72,1950,7800,3.71307,164,8.86063,31387519842
86.1067,11.6135,17.9303,78,52,72,1950,7800,3.71307,164,8.86063,31399133413
83.4155,11.9882,17.9303,78,52,72,1950,7800,3.71307,164,8.86063,31411121726
88.351,11.3185,17.9303,78,52,72,1950,7800,3.71307,164,8.86063,31422440529
81.4417,12.2787,17.9303,78,52,72,1950,7800,3.71307,164,8.86063,31434719199
78.0739,12.8084,17.9303,78,52,72,1950,7800,3.71307,164,8.86063,31447527937
88.9226,11.2457,17.9303,78,52,72,1950,7800,3.71307,164,8.86063,31458774000
88.7019,11.2737,17.9303,78,52,72,1950,7800,3.71307,164,8.86063,31470047727
83.0903,12.0351,17.9303,78,52,72,1950,7800,3.71307,164,8.86063,31482083507
78.7577,12.6972,17.9303,78,52,72,1950,7800,3.71307,164,8.86063,31494780817
89.4226,11.1829,17.9303,78,52,72,1950,7800,3.71307,164,8.86063,31505963963
84.6608,11.8118,17.9303,78,52,72,1950,7800,3.71307,164,8.86063,31517776071
84.2249,11.873,17.9303,78,52,72,1950,7800,3.71307,164,8.86063,31529649371
81.84,12.219,17.9303,78,52,72,1950,7800,3.71307,164,8.86063,31541868599
89.4903,11.1744,17.9303,78,52,72,1950,7800,3.71307,164,8.86063,31553043017
82.0132,12.1932,17.9303,78,52,72,1950,7800,3.71307,164,8.86063,31565236392
86.7679,11.525,17.9303,78,52,72,1950,7800,3.71307,164,8.86063,31576761997
89.3141,11.1964,17.9303,78,52,72,1950,7800,3.71307,164,8.86063,31587958379
91.8903,10.8825,17.9303,78,52,72,1950,7800,3.71307,164,8.86063,31598841060
85.3507,11.7164,17.9303,78,52,72,1950,7800,3.71307,164,8.86063,31610557551
89.2915,11.1993,17.9303,78,52,72,1950,7800,3.71307,164,8.86063,31621757006
88.091,11.3519,17.9303,78,52,72,1950,7800,3.71307,164,8.86063,31633108989
82.1282,12.1761,17.9303,78,52,72,1950,7800,3.71307,164,8.86063,31645285211
89.8734,11.1268,17.9303,78,52,72,1950,7800,3.71307,164,8.86063,31656412807
88.6187,11.2843,17.9303,78,52,72,1950,7800,3.71307,164,8.86063,31667697067
83.4546,11.9826,17.9303,78,52,72,1950,7800,3.71307,164,8.86063,31679679911
75.7816,13.1958,17.9303,78,52,72,1950,7800,3.71307,164,8.86063,31692875966
83.5997,11.9618,17.9303,78,52,72,1950,7800,3.71307,164,8.86063,31704838059
90.5433,11.0444,17.9303,78,52,72,1950,7800,3.71307,164,8.86063,31715882664
79.5381,12.5726,17.9303,78,52,72,1950,7800,3.71307,164,8.86063,31728455906
91.5958,10.9175,17.9303,78,52,72,1950,7800,3.71307,164,8.86063,31739373445
85.8902,11.6428,17.9303,78,52,72,1950,7800,3.71307,164,8.86063,31751016572
92.0569,10.8629,17.9303,78,52,72,1950,7800,3.71307,164,8.86063,31761879496
97.7093,10.2344,17.9303,78,52,72,1950,7800,3.71307,164,8.86063,31772114302
98.344,10.1684,17.9303,78,52,72,1950,7800,3.71307,164,8.86063,31782283138
94.0082,10.6374,17.9303,78,52,72,1950,7800,3.71307,164,8.86063,31792920740
89.5809,11.1631,17.9303,78,52,72,1950,7800,3.71307,164,8.86063,31804084128
97.9299,10.2114,17.9303,78,52,72,1950,7800,3.71307,164,8.86063,31814319860
99.8406,10.016,17.6653,78,52,72,1950,7800,3.71307,165,8.86568,31824311897
95.9763,10.4192,17.6653,78,52,72,1950,7800,3.71307,165,8.86568,31834731437
93.6671,10.6761,17.6653,78,52,72,1950,7800,3.71307,165,8.86568,31845407624
90.1582,11.0916,17.6653,78,52,72,1950,7800,3.71307,165,8.86568,31856499892
87.2582,11.4602,17.6653,78,52,72,1950,7800,3.71307,165,8.86568,31867960202
95.9212,10.4252,17.6653,78,52,72,1950,7800,3.71307,165,8.86568,31878385530
93.7079,10.6715,17.6653,78,52,72,1950,7800,3.71307,165,8.86568,31889057326
99.36,10.0644,17.6653,78,52,72,1950,7800,3.71307,165,8.86568,31899121925
101.04,9.89705,17.6653,78,52,72,1950,7800,3.71307,165,8.86568,31909019301
96.6574,10.3458,17.6653,78,52,72,1950,7800,3.71307,165,8.86568,31919365669
91.6502,10.911,17.6653,78,52,72,1950,7800,3.71307,165,8.86568,31930276820
93.7271,10.6693,17.6653,78,52,72,1950,7800,3.71307,165,8.86568,31940946380
96.0236,10.4141,17.6653,78,52,72,1950,7800,3.71307,165,8.86568,31951360499
88.2991,11.3251,17.6653,78,52,72,1950,7800,3.71307,165,8.86568,31962685748
98.9661,10.1045,17.6653,78,52,72,1950,7800,3.71307,165,8.86568,31972790618
97.9677,10.2074,17.6653,78,52,72,1950,7800,3.71307,165,8.86568,31982998337
97.6891,10.2366,17.6653,78,52,72,1950,7800,3.71307,165,8.86568,31993234978
87.7197,11.3999,17.6653,78,52,72,1950,7800,3.71307,165,8.86568,32004635402
90.7028,11.025,17.6653,78,52,72,1950,7800,3.71307,165,8.86568,32015660779
96.5651,10.3557,17.6653,78,52,72,1950,7800,3.71307,165,8.86568,32026016491
91.6715,10.9085,17.6653,78,52,72,1950,7800,3.71307,165,8.86568,32036925532
89.6059,11.16,17.6653,78,52,72,1950,7800,3.71307,165,8.86568,32048085669
92.9049,10.7637,17.6653,78,52,72,1950,7800,3.71307,165,8.86568,32058849676
91.4244,10.938,17.6653,78,52,72,1950,7800,3.71307,165,8.86568,32069787944
90.6623,11.0299,17.6653,78,52,72,1950,7800,3.71307,165,8.86568,32080817955
86.0371,11.6229,17.6653,78,52,72,1950,7800,3.71307,165,8.86568,32092441554
92.7212,10.785,17.6653,78,52,72,1950,7800,3.71307,165,8.86568,32103226426
91.0929,10.9778,17.6653,78,52,72,1950,7800,3.71307,165,8.86568,32114204311
86.5798,11.55,17.6653,78,52,72,1950,7800,3.71307,165,8.86568,32125754836
89.1319,11.2193,17.6653,78,52,72,1950,7800,3.71307,165,8.86568,32136974105
92.4447,10.8173,17.6653,78,52,72,1950,7800,3.71307,165,8.86568,32147791660
88.7755,11.2644,17.6653,78,52,72,1950,7800,3.71307,165,8.86568,32159056105
82.9645,12.0534,17.6653,78,52,72,1950,7800,3.71307,165,8.86568,32171109815
85.3928,11.7106,17.6653,78,52,72,1950,7800,3.71307,165,8.86568,32182820442
89.3433,11.1928,17.6653,78,52,72,1950,7800,3.71307,165,8.86568,32194013764
86.349,11.5809,17.6653,78,52,72,1950,7800,3.71307,165,8.86568,32205594382
90.6325,11.0336,17.6653,78,52,72,1950,7800,3.71307,165,8.86568,32216628327
91.1737,10.9681,17.6653,78,52,72,1950,7800,3.71307,165,8.86568,32227596470
92.9859,10.7543,17.6653,78,52,72,1950,7800,3.71307,165,8.86568,32238350891
85.1876,11.7388,17.6653,78,52,72,1950,7800,3.71307,165,8.86568,32250090077
91.1305,10.9733,17.6653,78,52,72,1950,7800,3.71307,165,8.86568,32261063410
85.8095,11.6537,17.6653,78,52,72,1950,7800,3.71307,165,8.86568,32272717480
85.7427,11.6628,17.6653,78,52,72,1950,7800,3.71307,165,8.86568,32284380592
90.5342,11.0456,17.6653,78,52,72,1950,7800,3.71307,165,8.86568,32295426384
86.9118,11.5059,17.6653,78,52,72,1950,7800,3.71307,165,8.86568,32306932520
90.5829,11.0396,17.6653,78,52,72,1950,7800,3.71307,165,8.86568,32317996542
78.6348,12.717,20.6522,77,52,73,1950,7800,3.71307,168,8.86653,32330689657
88.6649,11.2784,20.6522,77,52,73,1950,7800,3.71307,168,8.86653,32341968192
89.5879,11.1622,20.6522,77,52,73,1950,7800,3.71307,168,8.86653,32353130462
78.704,12.7058,20.6522,77,52,73,1950,7800,3.71307,168,8.86653,32365836642
87.5065,11.4277,20.6522,77,52,73,1950,7800,3.71307,168,8.86653,32377264659
84.4673,11.8389,20.6522,77,52,73,1950,7800,3.71307,168,8.86653,32389103563
88.3506,11.3185,20.6522,77,52,73,1950,7800,3.71307,168,8.86653,32400422405
81.2652,12.3054,20.6522,77,52,73,1950,7800,3.71307,168,8.86653,32412727866
88.9467,11.2427,20.6522,77,52,73,1950,7800,3.71307,168,8.86653,32423970920
85.1507,11.7439,20.6522,77,52,73,1950,7800,3.71307,168,8.86653,32435714682
84.2889,11.864,20.6522,77,52,73,1950,7800,3.71307,168,8.86653,32447579004
86.1984,11.6011,20.6522,77,52,73,1950,7800,3.71307,168,8.86653,32459180233
88.9672,11.2401,20.6522,77,52,73,1950,7800,3.71307,168,8.86653,32470420446
79.6777,12.5506,20.6522,77,52,73,1950,7800,3.71307,168,8.86653,32482971343
85.4239,11.7063,20.6522,77,52,73,1950,7800,3.71307,168,8.86653,32494677947
85.5214,11.693,20.6522,77,52,73,1950,7800,3.71307,168,8.86653,32506371262
87.7202,11.3999,20.6522,77,52,73,1950,7800,3.71307,168,8.86653,32517771385
81.8999,12.21,20.6522,77,52,73,1950,7800,3.71307,168,8.86653,32529981462
89.8023,11.1356,20.6522,77,52,73,1950,7800,3.71307,168,8.86653,32541117351
88.6307,11.2828,20.6522,77,52,73,1950,7800,3.71307,168,8.86653,32552400176
83.0777,12.0369,20.6522,77,52,73,1950,7800,3.71307,168,8.86653,32564437396
86.5629,11.5523,20.6522,77,52,73,1950,7800,3.71307,168,8.86653,32575990046
85.4641,11.7008,20.6522,77,52,73,1950,7800,3.71307,168,8.86653,32587691160
85.4368,11.7046,20.6522,77,52,73,1950,7800,3.71307,168,8.86653,32599396358
83.7983,11.9334,20.6522,77,52,73,1950,7800,3.71307,168,8.86653,32611329948
89.1168,11.2212,20.6522,77,52,73,1950,7800,3.71307,168,8.86653,32622551381
86.1965,11.6014,20.6522,77,52,73,1950,7800,3.71307,168,8.86653,32634153015
78.5658,12.7282,20.6522,77,52,73,1950,7800,3.71307,168,8.86653,32646881544
84.0286,11.9007,20.6522,77,52,73,1950,7800,3.71307,168,8.86653,32658782545
90.4314,11.0581,20.6522,77,52,73,1950,7800,3.71307,168,8.86653,32669840679
87.7285,11.3988,20.6522,77,52,73,1950,7800,3.71307,168,8.86653,32681239887
78.4451,12.7478,20.6522,77,52,73,1950,7800,3.71307,168,8.86653,32693987787
89.7459,11.1426,20.6522,77,52,73,1950,7800,3.71307,168,8.86653,32705130582
85.4329,11.7051,20.6522,77,52,73,1950,7800,3.71307,168,8.86653,32716835868
85.3101,11.7219,20.6522,77,52,73,1950,7800,3.71307,168,8.86653,32728558386
85.784,11.6572,20.6522,77,52,73,1950,7800,3.71307,168,8.86653,32740215649
92.0761,10.8606,20.6522,77,52,73,1950,7800,3.71307,168,8.86653,32751076481
81.4308,12.2804,20.6522,77,52,73,1950,7800,3.71307,168,8.86653,32763357126
80.323,12.4497,20.6522,77,52,73,1950,7800,3.71307,168,8.86653,32775806879
83.7737,11.9369,20.6522,77,52,73,1950,7800,3.71307,168,8.86653,32787744046
86.1595,11.6064,20.6522,77,52,73,1950,7800,3.71307,168,8.86653,32799350890
80.5072,12.4212,20.6522,77,52,73,1950,7800,3.71307,168,8.86653,32811772279
79.7073,12.5459,20.6522,77,52,73,1950,7800,3.71307,168,8.86653,32824341647
88.7739,11.2646,20.6226,77,52,72,1950,7800,3.71307,164,8.87103,32835582671
90.1252,11.0957,20.6226,77,52,72,1950,7800,3.71307,164,8.87103,32846678569
90.8453,11.0077,20.6226,77,52,72,1950,7800,3.71307,164,8.87103,32857686627
95.0238,10.5237,20.6226,77,52,72,1950,7800,3.71307,164,8.87103,32868210551
94.7085,10.5587,20.6226,77,52,72,1950,7800,3.71307,164,8.87103,32878769564
92.2745,10.8372,20.6226,77,52,72,1950,7800,3.71307,164,8.87103,32889607024
87.4107,11.4402,20.6226,77,52,72,1950,7800,3.71307,164,8.87103,32901047504
95.3194,10.491,20.6226,77,52,72,1950,7800,3.71307,164,8.87103,32911538649
87.4067,11.4408,20.6226,77,52,72,1950,7800,3.71307,164,8.87103,32922979550
98.6593,10.1359,20.6226,77,52,72,1950,7800,3.71307,164,8.87103,32933115838
92.332,10.8305,20.6226,77,52,72,1950,7800,3.71307,164,8.87103,32943946594
99.4668,10.0536,20.6226,77,52,72,1950,7800,3.71307,164,8.87103,32954000522
93.8532,10.6549,20.6226,77,52,72,1950,7800,3.71307,164,8.87103,32964655400
98.4494,10.1575,20.6226,77,52,72,1950,7800,3.71307,164,8.87103,32974812870
92.7555,10.781,20.6226,77,52,72,1950,7800,3.71307,164,8.87103,32985594303
88.8633,11.2532,20.6226,77,52,72,1950,7800,3.71307,164,8.87103,32996847815
88.5614,11.2916,20.6226,77,52,72,1950,7800,3.71307,164,8.87103,33008139675
100.894,9.91135,20.6226,77,52,72,1950,7800,3.71307,164,8.87103,33018051115
94.4696,10.5854,20.6226,77,52,72,1950,7800,3.71307,164,8.87103,33028636904
98.8149,10.1199,20.6226,77,52,72,1950,7800,3.71307,164,8.87103,33038756961
93.2071,10.7288,20.6226,77,52,72,1950,7800,3.71307,164,8.87103,33049485867
102.88,9.72004,20.6226,77,52,72,1950,7800,3.71307,164,8.87103,33059206241
87.2644,11.4594,20.6226,77,52,72,1950,7800,3.71307,164,8.87103,33070665930
102.578,9.74867,20.6226,77,52,72,1950,7800,3.71307,164,8.87103,33080414899
92.5521,10.8047,20.6226,77,52,72,1950,7800,3.71307,164,8.87103,33091219905
102.371,9.76837,20.6226,77,52,72,1950,7800,3.71307,164,8.87103,33100988466
94.6488,10.5654,20.6226,77,52,72,1950,7800,3.71307,164,8.87103,33111554222
95.3331,10.4895,20.6226,77,52,72,1950,7800,3.71307,164,8.87103,33122043849
99.1928,10.0814,20.6226,77,52,72,1950,7800,3.71307,164,8.87103,33132125511
102.204,9.78438,20.6226,77,52,72,1950,7800,3.71307,164,8.87103,33141910044
97.1703,10.2912,20.6226,77,52,72,1950,7800,3.71307,164,8.87103,33152201501
92.8315,10.7722,20.6226,77,52,72,1950,7800,3.71307,164,8.87103,33162974001
95.7901,10.4395,20.6226,77,52,72,1950,7800,3.71307,164,8.87103,33173414083
101.656,9.83706,20.6226,77,52,72,1950,7800,3.71307,164,8.87103,33183250773
98.841,10.1173,20.6226,77,52,72,1950,7800,3.71307,164,8.87103,33193368490
95.1727,10.5072,20.6226,77,52,72,1950,7800,3.71307,164,8.87103,33203875904
95.7197,10.4472,20.6226,77,52,72,1950,7800,3.71307,164,8.87103,33214323407
104.994,9.52433,20.6226,77,52,72,1950,7800,3.71307,164,8.87103,33223848186
101.432,9.8588,20.6226,77,52,72,1950,7800,3.71307,164,8.87103,33233707374
97.9473,10.2096,20.6226,77,52,72,1950,7800,3.71307,164,8.87103,33243917434
