os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756916,6.3.7-200.fsync.fc37.x86_64,4.6 Mesa 23.1.0,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
67.864,14.7353,58.7013,89,73,58,2755,1000,7.12029,92,10.5755,49255005117
62.1118,16.1,58.7013,89,73,58,2755,1000,7.12029,92,10.5755,49271113235
73.4523,13.6143,58.4516,89,73,58,2755,1000,7.12093,92,10.5758,49284720761
67.2794,14.8634,58.4516,89,73,58,2755,1000,7.12093,92,10.5758,49299584578
66.8056,14.9688,58.4516,89,73,58,2755,1000,7.12093,92,10.5758,49314553665
65.3051,15.3127,58.4516,89,73,58,2755,1000,7.12093,92,10.5758,49329867003
71.6216,13.9623,58.4516,89,73,58,2755,1000,7.12093,92,10.5758,49343829489
65.4815,15.2715,58.4516,89,73,58,2755,1000,7.12093,92,10.5758,49359101427
67.0734,14.909,58.4516,89,73,58,2755,1000,7.12093,92,10.5758,49374011044
59.9377,16.684,58.4516,89,73,58,2755,1000,7.12093,92,10.5758,49390694912
75.7357,13.2038,58.4516,89,73,58,2755,1000,7.12093,92,10.5758,49403899398
63.2725,15.8047,58.4516,89,73,58,2755,1000,7.12093,92,10.5758,49419705216
68.3675,14.6268,58.4516,89,73,58,2755,1000,7.12093,92,10.5758,49434331663
64.3345,15.5437,58.4516,89,73,58,2755,1000,7.12093,92,10.5758,49449875810
69.1266,14.4662,58.4516,89,73,58,2755,1000,7.12093,92,10.5758,49464342687
65.8622,15.1832,58.4516,89,73,58,2755,1000,7.12093,92,10.5758,49479526244
67.1232,14.898,58.4516,89,73,58,2755,1000,7.12093,92,10.5758,49494424451
67.9315,14.7207,58.4516,89,73,58,2755,1000,7.12093,92,10.5758,49509145708
66.6944,14.9938,58.4516,89,73,58,2755,1000,7.12093,92,10.5758,49524139555
66.6378,15.0065,58.4516,89,73,58,2755,1000,7.12093,92,10.5758,49539146353
67.133,14.8958,58.4516,89,73,58,2755,1000,7.12093,92,10.5758,49554042510
65.1621,15.3463,58.4516,89,73,58,2755,1000,7.12093,92,10.5758,49569389747
68.077,14.6892,58.4516,89,73,58,2755,1000,7.12093,92,10.5758,49584079064
67.7262,14.7653,58.4516,89,73,58,2755,1000,7.12093,92,10.5758,49598845141
65.3366,15.3054,58.4516,89,73,58,2755,1000,7.12093,92,10.5758,49614150848
70.4352,14.1974,58.4516,89,73,58,2755,1000,7.12093,92,10.5758,49628348395
64.9896,15.3871,58.4516,89,73,58,2755,1000,7.12093,92,10.5758,49643735572
68.8294,14.5287,58.4516,89,73,58,2755,1000,7.12093,92,10.5758,49658264599
67.5132,14.8119,58.4516,89,73,58,2755,1000,7.12093,92,10.5758,49673077266
66.4819,15.0417,58.4516,89,73,58,2755,1000,7.12093,92,10.5758,49688119084
62.8364,15.9143,58.4516,89,73,58,2755,1000,7.12093,92,10.5758,49704034041
72.0298,13.8831,58.4516,89,73,58,2755,1000,7.12093,92,10.5758,49717917368
66.628,15.0087,58.4516,89,73,58,2755,1000,7.12093,92,10.5758,49732926525
68.2777,14.6461,58.4516,89,73,58,2755,1000,7.12093,92,10.5758,49747572752
69.1824,14.4545,58.4516,89,73,58,2755,1000,7.12093,92,10.5758,49762027709
65.5296,15.2603,58.4516,89,73,58,2755,1000,7.12093,92,10.5758,49777291216
66.3165,15.0792,60.6329,90,73,58,2755,1000,7.11443,92,10.579,49792367873
67.6557,14.7807,60.6329,90,73,58,2755,1000,7.11443,92,10.579,49807148770
64.9085,15.4063,60.6329,90,73,58,2755,1000,7.11443,92,10.579,49822556028
69.993,14.2871,60.6329,90,73,58,2755,1000,7.11443,92,10.579,49836843595
65.5712,15.2506,60.6329,90,73,58,2755,1000,7.11443,92,10.579,49852094112
66.9027,14.9471,60.6329,90,73,58,2755,1000,7.11443,92,10.579,49867041679
67.1305,14.8964,60.6329,90,73,58,2755,1000,7.11443,92,10.579,49881938356
57.6085,17.3586,60.6329,90,73,58,2755,1000,7.11443,92,10.579,49899297074
79.0627,12.6482,60.6329,90,73,58,2755,1000,7.11443,92,10.579,49911946120
65.1803,15.3421,60.6329,90,73,58,2755,1000,7.11443,92,10.579,49927288528
67.0512,14.914,60.6329,90,73,58,2755,1000,7.11443,92,10.579,49942202705
66.8059,14.9687,60.6329,90,73,58,2755,1000,7.11443,92,10.579,49957171812
66.5144,15.0343,60.6329,90,73,58,2755,1000,7.11443,92,10.579,49972206379
62.6885,15.9519,60.6329,90,73,58,2755,1000,7.11443,92,10.579,49988158857
72.5948,13.7751,60.6329,90,73,58,2755,1000,7.11443,92,10.579,50001934283
67.478,14.8196,60.6329,90,73,58,2755,1000,7.11443,92,10.579,50016754380
67.5654,14.8005,60.6329,90,73,58,2755,1000,7.11443,92,10.579,50031555127
66.5857,15.0182,60.6329,90,73,58,2755,1000,7.11443,92,10.579,50046574215
68.84,14.5264,60.6329,90,73,58,2755,1000,7.11443,92,10.579,50061100711
68.2874,14.644,60.6329,90,73,58,2755,1000,7.11443,92,10.579,50075745308
59.8964,16.6955,60.6329,90,73,58,2755,1000,7.11443,92,10.579,50092440896
69.9119,14.3037,60.6329,90,73,58,2755,1000,7.11443,92,10.579,50106745223
68.2098,14.6606,60.6329,90,73,58,2755,1000,7.11443,92,10.579,50121406840
66.5386,15.0289,60.6329,90,73,58,2755,1000,7.11443,92,10.579,50136435457
61.2537,16.3255,60.6329,90,73,58,2755,1000,7.11443,92,10.579,50152761485
70.7269,14.1389,60.6329,90,73,58,2755,1000,7.11443,92,10.579,50166901352
66.8873,14.9505,60.6329,90,73,58,2755,1000,7.11443,92,10.579,50181852559
67.0394,14.9166,60.6329,90,73,58,2755,1000,7.11443,92,10.579,50196768926
67.7906,14.7513,60.6329,90,73,58,2755,1000,7.11443,92,10.579,50211520743
63.8502,15.6617,60.6329,90,73,58,2755,1000,7.11443,92,10.579,50227182511
68.0528,14.6945,60.6329,90,73,58,2755,1000,7.11443,92,10.579,50241877298
67.0676,14.9103,60.6329,90,73,58,2755,1000,7.11443,92,10.579,50256788155
62.5327,15.9916,60.6329,90,73,58,2755,1000,7.11443,92,10.579,50272780232
71.4356,13.9986,60.6329,90,73,58,2755,1000,7.11443,92,10.579,50286783029
69.0119,14.4902,58.8387,90,73,58,2755,1000,7.10948,92,10.5794,50301270096
67.9646,14.7135,58.8387,90,73,58,2755,1000,7.10948,92,10.5794,50315984553
67.4055,14.8356,58.8387,90,73,58,2755,1000,7.10948,92,10.5794,50330820590
67.4858,14.8179,58.8387,90,73,58,2755,1000,7.10948,92,10.5794,50345638447
64.2482,15.5646,58.8387,90,73,58,2755,1000,7.10948,92,10.5794,50361203285
68.0428,14.6966,58.8387,90,73,58,2755,1000,7.10948,92,10.5794,50375900572
65.097,15.3617,58.8387,90,73,58,2755,1000,7.10948,92,10.5794,50391262419
53.9827,18.5245,58.8387,90,73,58,2755,1000,7.10948,92,10.5794,50409787418
67.6766,14.7762,58.8387,90,73,58,2755,1000,7.10948,92,10.5794,50424563695
68.677,14.5609,58.8387,90,73,58,2755,1000,7.10948,92,10.5794,50439125232
65.5364,15.2587,58.8387,90,73,58,2755,1000,7.10948,92,10.5794,50454384779
70.6152,14.1612,58.8387,90,73,58,2755,1000,7.10948,92,10.5794,50468546036
65.7205,15.2159,58.8387,90,73,58,2755,1000,7.10948,92,10.5794,50483761993
68.3429,14.6321,58.8387,90,73,58,2755,1000,7.10948,92,10.5794,50498394820
66.6915,14.9944,58.8387,90,73,58,2755,1000,7.10948,92,10.5794,50513389217
68.1134,14.6814,58.8387,90,73,58,2755,1000,7.10948,92,10.5794,50528071264
66.691,14.9945,58.8387,90,73,58,2755,1000,7.10948,92,10.5794,50543066461
65.6548,15.2312,58.8387,90,73,58,2755,1000,7.10948,92,10.5794,50558297779
66.4514,15.0486,58.8387,90,73,58,2755,1000,7.10948,92,10.5794,50573346516
66.7765,14.9753,58.8387,90,73,58,2755,1000,7.10948,92,10.5794,50588322043
68.1782,14.6674,58.8387,90,73,58,2755,1000,7.10948,92,10.5794,50602990250
66.4145,15.057,58.8387,90,73,58,2755,1000,7.10948,92,10.5794,50618047527
68.407,14.6184,58.8387,90,73,58,2755,1000,7.10948,92,10.5794,50632666354
66.8834,14.9514,58.8387,90,73,58,2755,1000,7.10948,92,10.5794,50647618061
62.1276,16.0959,58.8387,90,73,58,2755,1000,7.10948,92,10.5794,50663714889
74.0448,13.5053,58.8387,90,73,58,2755,1000,7.10948,92,10.5794,50677220555
62.5926,15.9763,58.8387,90,73,58,2755,1000,7.10948,92,10.5794,50693196833
71.0583,14.073,58.8387,90,73,58,2755,1000,7.10948,92,10.5794,50707270420
67.1242,14.8977,58.8387,90,73,58,2755,1000,7.10948,92,10.5794,50722168667
65.9756,15.1571,58.8387,90,73,58,2755,1000,7.10948,92,10.5794,50737325604
67.7622,14.7575,58.8387,90,73,58,2755,1000,7.10948,92,10.5794,50752083941
68.6519,14.5662,58.8387,90,73,58,2755,1000,7.10948,92,10.5794,50766650268
65.1583,15.3472,58.8387,90,73,58,2755,1000,7.10948,92,10.5794,50781997595
69.1504,14.4612,58.8387,90,73,58,2755,1000,7.10948,92,10.5794,50796461902
68.2097,14.6607,57.7075,90,73,58,2755,1000,7.11168,92,10.5804,50811120239
62.2516,16.0638,57.7075,90,73,58,2755,1000,7.11168,92,10.5804,50827184257
72.4203,13.8083,57.7075,90,73,58,2755,1000,7.11168,92,10.5804,50840992913
66.8367,14.9618,57.7075,90,73,58,2755,1000,7.11168,92,10.5804,50855955280
67.8077,14.7476,57.7075,90,73,58,2755,1000,7.11168,92,10.5804,50870703297
66.1164,15.1248,57.7075,90,73,58,2755,1000,7.11168,92,10.5804,50885828605
59.9727,16.6743,57.7075,90,73,58,2755,1000,7.11168,92,10.5804,50902503073
68.074,14.6899,57.7075,90,73,58,2755,1000,7.11168,92,10.5804,50917193390
73.6295,13.5815,57.7075,90,73,58,2755,1000,7.11168,92,10.5804,50930775146
67.9318,14.7206,57.7075,90,73,58,2755,1000,7.11168,92,10.5804,50945496083
65.6272,15.2376,57.7075,90,73,58,2755,1000,7.11168,92,10.5804,50960734230
67.6402,14.7841,57.7075,90,73,58,2755,1000,7.11168,92,10.5804,50975518427
68.6005,14.5771,57.7075,90,73,58,2755,1000,7.11168,92,10.5804,50990096004
64.7927,15.4338,57.7075,90,73,58,2755,1000,7.11168,92,10.5804,51005530002
67.3898,14.839,57.7075,90,73,58,2755,1000,7.11168,92,10.5804,51020370049
66.7138,14.9894,57.7075,90,73,58,2755,1000,7.11168,92,10.5804,51035359396
62.5767,15.9804,57.7075,90,73,58,2755,1000,7.11168,92,10.5804,51051340084
73.8722,13.5369,57.7075,90,73,58,2755,1000,7.11168,92,10.5804,51064879040
65.0701,15.368,57.7075,90,73,58,2755,1000,7.11168,92,10.5804,51080245757
70.2535,14.2342,57.7075,90,73,58,2755,1000,7.11168,92,10.5804,51094480384
61.4384,16.2765,57.7075,90,73,58,2755,1000,7.11168,92,10.5804,51110757052
73.4505,13.6146,57.7075,90,73,58,2755,1000,7.11168,92,10.5804,51124372568
65.8901,15.1768,57.7075,90,73,58,2755,1000,7.11168,92,10.5804,51139549306
68.7433,14.5469,57.7075,90,73,58,2755,1000,7.11168,92,10.5804,51154097683
55.3393,18.0703,57.7075,90,73,58,2755,1000,7.11168,92,10.5804,51172167961
68.5451,14.5889,57.7075,90,73,58,2755,1000,7.11168,92,10.5804,51186756948
69.4282,14.4034,57.7075,90,73,58,2755,1000,7.11168,92,10.5804,51201160565
65.6699,15.2277,57.7075,90,73,58,2755,1000,7.11168,92,10.5804,51216388302
67.7383,14.7627,57.7075,90,73,58,2755,1000,7.11168,92,10.5804,51231151589
67.1218,14.8983,57.7075,90,73,58,2755,1000,7.11168,92,10.5804,51246050706
67.5988,14.7932,57.7075,90,73,58,2755,1000,7.11168,92,10.5804,51260843994
65.1237,15.3554,57.7075,90,73,58,2755,1000,7.11168,92,10.5804,51276200421
66.1883,15.1084,57.7075,90,73,58,2755,1000,7.11168,92,10.5804,51291308168
66.1609,15.1147,57.7075,90,73,58,2755,1000,7.11168,92,10.5804,51306430935
67.2833,14.8625,58.5806,89,73,58,2755,1000,7.11406,92,10.5806,51321286442
67.7016,14.7707,58.5806,89,73,58,2755,1000,7.11406,92,10.5806,51336057389
68.302,14.6409,58.5806,89,73,58,2755,1000,7.11406,92,10.5806,51350698626
66.0249,15.1458,58.5806,89,73,58,2755,1000,7.11406,92,10.5806,51365844654
69.8088,14.3248,58.5806,89,73,58,2755,1000,7.11406,92,10.5806,51380169860
66.9594,14.9344,58.5806,89,73,58,2755,1000,7.11406,92,10.5806,51395105778
65.0995,15.3611,58.5806,89,73,58,2755,1000,7.11406,92,10.5806,51410466415
57.2646,17.4628,58.5806,89,73,58,2755,1000,7.11406,92,10.5806,51427929313
75.314,13.2777,58.5806,89,73,58,2755,1000,7.11406,92,10.5806,51441207990
62.9847,15.8769,58.5806,89,73,58,2755,1000,7.11406,92,10.5806,51457084877
66.4502,15.0489,58.5806,89,73,58,2755,1000,7.11406,92,10.5806,51472134254
62.8453,15.9121,58.5806,89,73,58,2755,1000,7.11406,92,10.5806,51488047562
66.9544,14.9355,58.5806,89,73,58,2755,1000,7.11406,92,10.5806,51502982869
73.741,13.561,58.5806,89,73,58,2755,1000,7.11406,92,10.5806,51516543965
65.8595,15.1838,58.5806,89,73,58,2755,1000,7.11406,92,10.5806,51531728443
64.1458,15.5895,58.5806,89,73,58,2755,1000,7.11406,92,10.5806,51547318080
70.5927,14.1658,58.5806,89,73,58,2755,1000,7.11406,92,10.5806,51561484187
67.1194,14.8988,58.5806,89,73,58,2755,1000,7.11406,92,10.5806,51576383784
65.9105,15.1721,58.5806,89,73,58,2755,1000,7.11406,92,10.5806,51591555861
67.6506,14.7818,58.5806,89,73,58,2755,1000,7.11406,92,10.5806,51606338708
66.5508,15.0261,58.5806,89,73,58,2755,1000,7.11406,92,10.5806,51621365085
62.9381,15.8886,58.5806,89,73,58,2755,1000,7.11406,92,10.5806,51637253863
73.3501,13.6332,58.5806,89,73,58,2755,1000,7.11406,92,10.5806,51650887680
67.6603,14.7797,58.5806,89,73,58,2755,1000,7.11406,92,10.5806,51665667697
60.0458,16.654,58.5806,89,73,58,2755,1000,7.11406,92,10.5806,51682322064
74.4137,13.4384,58.5806,89,73,58,2755,1000,7.11406,92,10.5806,51695761131
66.4248,15.0546,58.5806,89,73,58,2755,1000,7.11406,92,10.5806,51710815888
62.5099,15.9975,58.5806,89,73,58,2755,1000,7.11406,92,10.5806,51726813876
70.6318,14.1579,58.5806,89,73,58,2755,1000,7.11406,92,10.5806,51740971882
65.6575,15.2306,58.5806,89,73,58,2755,1000,7.11406,92,10.5806,51756203370
62.7095,15.9465,58.5806,89,73,58,2755,1000,7.11406,92,10.5806,51772149937
73.8983,13.5321,58.5806,89,73,58,2755,1000,7.11406,92,10.5806,51785682464
64.1593,15.5862,58.5806,89,73,58,2755,1000,7.11406,92,10.5806,51801269031
67.4479,14.8263,58.5806,89,73,58,2755,1000,7.11406,92,10.5806,51816099808
67.9852,14.7091,58.3658,90,73,59,2755,1000,7.12038,92,10.5812,51830805855
67.7686,14.7561,58.3658,90,73,59,2755,1000,7.12038,92,10.5812,51845561802
65.0696,15.3681,58.3658,90,73,59,2755,1000,7.12038,92,10.5812,51860930620
66.9075,14.946,58.3658,90,73,59,2755,1000,7.12038,92,10.5812,51875877827
66.8714,14.9541,58.3658,90,73,59,2755,1000,7.12038,92,10.5812,51890831534
66.1731,15.1119,58.3658,90,73,59,2755,1000,7.12038,92,10.5812,51905944021
66.5672,15.0224,58.3658,90,73,59,2755,1000,7.12038,92,10.5812,51920966668
67.1315,14.8961,58.3658,90,73,59,2755,1000,7.12038,92,10.5812,51935863645
65.9806,15.156,58.3658,90,73,59,2755,1000,7.12038,92,10.5812,51951020233
67.0449,14.9154,58.3658,90,73,59,2755,1000,7.12038,92,10.5812,51965936090
68.9073,14.5122,58.3658,90,73,59,2755,1000,7.12038,92,10.5812,51980448547
66.137,15.1201,58.3658,90,73,59,2755,1000,7.12038,92,10.5812,51995569134
61.3245,16.3067,58.3658,90,73,59,2755,1000,7.12038,92,10.5812,52011876152
70.0354,14.2785,58.3658,90,73,59,2755,1000,7.12038,92,10.5812,52026155268
63.4937,15.7496,58.3658,90,73,59,2755,1000,7.12038,92,10.5812,52041904896
64.6614,15.4652,58.3658,90,73,59,2755,1000,7.12038,92,10.5812,52057370363
63.275,15.804,58.3658,90,73,59,2755,1000,7.12038,92,10.5812,52073174971
73.2766,13.6469,58.3658,90,73,59,2755,1000,7.12038,92,10.5812,52086822367
65.2765,15.3195,58.3658,90,73,59,2755,1000,7.12038,92,10.5812,52102141745
67.6162,14.7894,58.3658,90,73,59,2755,1000,7.12038,92,10.5812,52116932122
67.2647,14.8666,58.3658,90,73,59,2755,1000,7.12038,92,10.5812,52131799049
66.4528,15.0483,58.3658,90,73,59,2755,1000,7.12038,92,10.5812,52146847696
69.3898,14.4113,58.3658,90,73,59,2755,1000,7.12038,92,10.5812,52161259763
64.918,15.4041,58.3658,90,73,59,2755,1000,7.12038,92,10.5812,52176664170
62.0715,16.1105,58.3658,90,73,59,2755,1000,7.12038,92,10.5812,52192774948
68.1382,14.6761,58.3658,90,73,59,2755,1000,7.12038,92,10.5812,52207451815
67.0347,14.9176,58.3658,90,73,59,2755,1000,7.12038,92,10.5812,52222369632
65.6634,15.2292,58.3658,90,73,59,2755,1000,7.12038,92,10.5812,52237598979
67.6894,14.7734,58.3658,90,73,59,2755,1000,7.12038,92,10.5812,52252372956
66.7443,14.9825,58.3658,90,73,59,2755,1000,7.12038,92,10.5812,52267356003
67.0758,14.9085,58.3658,90,73,59,2755,1000,7.12038,92,10.5812,52282264701
67.3631,14.8449,58.3658,90,73,59,2755,1000,7.12038,92,10.5812,52297110018
63.0253,15.8666,58.3658,90,73,59,2755,1000,7.12038,92,10.5812,52312976645
72.6513,13.7644,58.3658,90,73,59,2755,1000,7.12038,92,10.5812,52326745052
66.9109,14.9453,58.0645,89,73,58,2755,1000,7.11781,92,10.5808,52341687229
58.4798,17.0999,58.0645,89,73,58,2755,1000,7.11781,92,10.5808,52358787427
67.4013,14.8365,58.0645,89,73,58,2755,1000,7.11781,92,10.5808,52373624534
62.8978,15.8988,58.0645,89,73,58,2755,1000,7.11781,92,10.5808,52389523382
70.1581,14.2535,58.0645,89,73,58,2755,1000,7.11781,92,10.5808,52403777389
64.412,15.525,58.0645,89,73,58,2755,1000,7.11781,92,10.5808,52419302696
62.4175,16.0212,58.0645,89,73,58,2755,1000,7.11781,92,10.5808,52435324104
58.586,17.0689,58.0645,89,73,58,2755,1000,7.11781,92,10.5808,52452393322
66.2002,15.1057,58.0645,89,73,58,2755,1000,7.11781,92,10.5808,52467499629
62.0397,16.1187,58.0645,89,73,58,2755,1000,7.11781,92,10.5808,52483618387
66.6033,15.0143,58.0645,89,73,58,2755,1000,7.11781,92,10.5808,52498633104
62.0499,16.1161,58.0645,89,73,58,2755,1000,7.11781,92,10.5808,52514750351
65.4657,15.2752,58.0645,89,73,58,2755,1000,7.11781,92,10.5808,52530025499
67.0195,14.921,58.0645,89,73,58,2755,1000,7.11781,92,10.5808,52544947056
64.4701,15.5111,58.0645,89,73,58,2755,1000,7.11781,92,10.5808,52560458103
61.4955,16.2614,58.0645,89,73,58,2755,1000,7.11781,92,10.5808,52576719871
69.3241,14.425,58.0645,89,73,58,2755,1000,7.11781,92,10.5808,52591145268
64.2605,15.5617,58.0645,89,73,58,2755,1000,7.11781,92,10.5808,52606707465
68.3202,14.637,58.0645,89,73,58,2755,1000,7.11781,92,10.5808,52621344812
65.0299,15.3775,58.0645,89,73,58,2755,1000,7.11781,92,10.5808,52636722810
67.8118,14.7467,58.0645,89,73,58,2755,1000,7.11781,92,10.5808,52651469757
65.648,15.2327,58.0645,89,73,58,2755,1000,7.11781,92,10.5808,52666702444
67.6427,14.7836,58.0645,89,73,58,2755,1000,7.11781,92,10.5808,52681486801
67.2756,14.8642,58.0645,89,73,58,2755,1000,7.11781,92,10.5808,52696350898
58.4466,17.1096,58.0645,89,73,58,2755,1000,7.11781,92,10.5808,52713460976
66.0987,15.1289,58.0645,89,73,58,2755,1000,7.11781,92,10.5808,52728589983
68.7974,14.5354,58.0645,89,73,58,2755,1000,7.11781,92,10.5808,52743125800
67.8513,14.7381,58.0645,89,73,58,2755,1000,7.11781,92,10.5808,52757864297
68.6517,14.5663,58.0645,89,73,58,2755,1000,7.11781,92,10.5808,52772431524
64.9879,15.3875,58.0645,89,73,58,2755,1000,7.11781,92,10.5808,52787818872
67.1485,14.8924,58.0645,89,73,58,2755,1000,7.11781,92,10.5808,52802711699
66.2831,15.0868,58.0645,89,73,58,2755,1000,7.11781,92,10.5808,52817799376
67.4629,14.823,58.0645,89,73,58,2755,1000,7.11781,92,10.5808,52832629733
66.3885,15.0628,58.6514,89,73,58,2755,1000,7.11658,92,10.5769,52847685320
67.9899,14.7081,58.6514,89,73,58,2755,1000,7.11658,92,10.5769,52862394057
67.407,14.8353,58.6514,89,73,58,2755,1000,7.11658,92,10.5769,52877229624
66.3302,15.0761,58.6514,89,73,58,2755,1000,7.11658,92,10.5769,52892306051
65.8996,15.1746,58.6514,89,73,58,2755,1000,7.11658,92,10.5769,52907481599
67.2616,14.8673,58.6514,89,73,58,2755,1000,7.11658,92,10.5769,52922348976
67.8376,14.7411,58.6514,89,73,58,2755,1000,7.11658,92,10.5769,52937091253
68.2145,14.6596,58.6514,89,73,58,2755,1000,7.11658,92,10.5769,52951751090
58.6458,17.0515,58.6514,89,73,58,2755,1000,7.11658,92,10.5769,52968802738
74.5703,13.4102,58.6514,89,73,58,2755,1000,7.11658,92,10.5769,52982213254
63.8141,15.6705,58.6514,89,73,58,2755,1000,7.11658,92,10.5769,52997884882
67.4575,14.8242,58.6514,89,73,58,2755,1000,7.11658,92,10.5769,53012709409
66.6521,15.0033,58.6514,89,73,58,2755,1000,7.11658,92,10.5769,53027712796
62.9105,15.8956,58.6514,89,73,58,2755,1000,7.11658,92,10.5769,53043609184
70.2572,14.2334,58.6514,89,73,58,2755,1000,7.11658,92,10.5769,53057843150
67.6648,14.7787,58.6514,89,73,58,2755,1000,7.11658,92,10.5769,53072622417
64.4315,15.5204,58.6514,89,73,58,2755,1000,7.11658,92,10.5769,53088142445
67.0136,14.9223,58.6514,89,73,58,2755,1000,7.11658,92,10.5769,53103065592
69.0997,14.4718,58.6514,89,73,58,2755,1000,7.11658,92,10.5769,53117538169
66.0057,15.1502,58.6514,89,73,58,2755,1000,7.11658,92,10.5769,53132688146
66.8624,14.9561,58.6514,89,73,58,2755,1000,7.11658,92,10.5769,53147644733
69.9702,14.2918,58.6514,89,73,58,2755,1000,7.11658,92,10.5769,53161936930
61.8904,16.1576,58.6514,89,73,58,2755,1000,7.11658,92,10.5769,53178095228
70.2041,14.2442,58.6514,89,73,58,2755,1000,7.11658,92,10.5769,53192340025
61.3486,16.3003,58.6514,89,73,58,2755,1000,7.11658,92,10.5769,53208640172
60.5552,16.5139,58.6514,89,73,58,2755,1000,7.11658,92,10.5769,53225154590
81.3354,12.2948,58.6514,89,73,58,2755,1000,7.11658,92,10.5769,53237450616
65.5763,15.2494,58.6514,89,73,58,2755,1000,7.11658,92,10.5769,53252699863
65.2518,15.3252,58.6514,89,73,58,2755,1000,7.11658,92,10.5769,53268025541
68.0945,14.6855,58.6514,89,73,58,2755,1000,7.11658,92,10.5769,53282711428
65.5968,15.2446,58.6514,89,73,58,2755,1000,7.11658,92,10.5769,53297956265
62.766,15.9322,58.6514,89,73,58,2755,1000,7.11658,92,10.5769,53313888592
72.649,13.7648,58.6514,89,73,58,2755,1000,7.11658,92,10.5769,53327653819
68.6425,14.5682,58.6514,89,73,58,2755,1000,7.11658,92,10.5769,53342224826
66.5858,15.0182,57.772,88,73,58,2755,1000,7.11484,91,10.5769,53357240953
67.3033,14.8581,57.772,88,73,58,2755,1000,7.11484,91,10.5769,53372099370
64.4622,15.513,57.772,88,73,58,2755,1000,7.11484,91,10.5769,53387612818
71.3572,14.014,57.772,88,73,58,2755,1000,7.11484,91,10.5769,53401627404
65.8076,15.1958,57.772,88,73,58,2755,1000,7.11484,91,10.5769,53416823192
67.8648,14.7352,57.772,88,73,58,2755,1000,7.11484,91,10.5769,53431558819
67.7372,14.7629,57.772,88,73,58,2755,1000,7.11484,91,10.5769,53446322156
67.9852,14.7091,57.772,88,73,58,2755,1000,7.11484,91,10.5769,53461031403
56.2037,17.7924,57.772,88,73,58,2755,1000,7.11484,91,10.5769,53478823991
73.7535,13.5587,57.772,88,73,58,2755,1000,7.11484,91,10.5769,53492383388
65.1463,15.3501,57.772,88,73,58,2755,1000,7.11484,91,10.5769,53507733825
67.9449,14.7178,57.772,88,73,58,2755,1000,7.11484,91,10.5769,53522451832
66.8461,14.9597,57.772,88,73,58,2755,1000,7.11484,91,10.5769,53537412129
69.3767,14.4141,57.772,88,73,58,2755,1000,7.11484,91,10.5769,53551826346
66.9467,14.9372,57.772,88,73,58,2755,1000,7.11484,91,10.5769,53566763973
67.6963,14.7719,57.772,88,73,58,2755,1000,7.11484,91,10.5769,53581536350
63.5028,15.7473,57.772,88,73,58,2755,1000,7.11484,91,10.5769,53597284058
64.0478,15.6133,57.772,88,73,58,2755,1000,7.11484,91,10.5769,53612897545
65.9981,15.152,57.772,88,73,58,2755,1000,7.11484,91,10.5769,53628049792
68.07,14.6908,57.772,88,73,58,2755,1000,7.11484,91,10.5769,53642742319
66.2505,15.0942,57.772,88,73,58,2755,1000,7.11484,91,10.5769,53657836276
68.6621,14.5641,57.772,88,73,58,2755,1000,7.11484,91,10.5769,53672400833
66.6669,15,57.772,88,73,58,2755,1000,7.11484,91,10.5769,53687400861
67.7408,14.7621,57.772,88,73,58,2755,1000,7.11484,91,10.5769,53702163938
66.6442,15.0051,57.772,88,73,58,2755,1000,7.11484,91,10.5769,53717169275
58.8705,16.9864,57.772,88,73,58,2755,1000,7.11484,91,10.5769,53734155893
70.944,14.0956,57.772,88,73,58,2755,1000,7.11484,91,10.5769,53748252120
69.0972,14.4724,57.772,88,73,58,2755,1000,7.11484,91,10.5769,53762725247
63.1074,15.846,57.772,88,73,58,2755,1000,7.11484,91,10.5769,53778571114
67.4824,14.8187,57.772,88,73,58,2755,1000,7.11484,91,10.5769,53793390011
64.9835,15.3885,57.772,88,73,58,2755,1000,7.11484,91,10.5769,53808779538
62.8662,15.9068,57.772,88,73,58,2755,1000,7.11484,91,10.5769,53824686206
65.359,15.3001,57.772,88,73,58,2755,1000,7.11484,91,10.5769,53839987013
62.6956,15.9501,57.772,88,73,58,2755,1000,7.11484,91,10.5769,53855941361
66.2325,15.0983,57.0513,88,73,59,2755,1000,7.11667,92,10.5775,53871036468
62.1027,16.1024,57.0513,88,73,59,2755,1000,7.11667,92,10.5775,53887139086
67.1371,14.8949,57.0513,88,73,59,2755,1000,7.11667,92,10.5775,53902034013
65.0919,15.3629,57.0513,88,73,59,2755,1000,7.11667,92,10.5775,53917397300
66.0045,15.1505,57.0513,88,73,59,2755,1000,7.11667,92,10.5775,53932548197
64.4463,15.5168,57.0513,88,73,59,2755,1000,7.11667,92,10.5775,53948065385
66.602,15.0146,57.0513,88,73,59,2755,1000,7.11667,92,10.5775,53963080232
64.7466,15.4448,57.0513,88,73,59,2755,1000,7.11667,92,10.5775,53978525169
61.7726,16.1884,57.0513,88,73,59,2755,1000,7.11667,92,10.5775,53994714267
