os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 9 5900X 12-Core Processor,AMD Radeon RX 6800 XT (RADV NAVI21),32781764,6.8.7-1-cachyos,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
137.309,7.28283,47.4865,84,66,61,2208,1000,5.95403,196,7.6695,0,0,38854249194
151.797,6.58773,47.4865,84,66,61,2208,1000,5.95403,196,7.6695,0,0,38860837128
135.924,7.35704,47.4865,84,66,61,2208,1000,5.95403,196,7.6695,0,0,38868193724
142.78,7.00381,47.4865,84,66,61,2208,1000,5.95403,196,7.6695,0,0,38875197869
142.158,7.03443,47.4865,84,66,61,2208,1000,5.95403,196,7.6695,0,0,38882232394
110.46,9.05305,47.4865,84,66,61,2208,1000,5.95403,196,7.6695,0,0,38891285830
149.75,6.67778,47.4865,84,66,61,2208,1000,5.95403,196,7.6695,0,0,38897963505
142.776,7.00397,47.4865,84,66,61,2208,1000,5.95403,196,7.6695,0,0,38904968150
159.981,6.25072,47.4865,84,66,61,2208,1000,5.95403,196,7.6695,0,0,38911218485
133.174,7.50896,47.4865,84,66,61,2208,1000,5.95403,196,7.6695,0,0,38918727490
130.634,7.655,47.4865,84,66,61,2208,1000,5.95403,196,7.6695,0,0,38926383016
137.428,7.27652,47.4865,84,66,61,2208,1000,5.95403,196,7.6695,0,0,38933659141
145.584,6.86889,47.4865,84,66,61,2208,1000,5.95403,196,7.6695,0,0,38940528056
131.446,7.60771,47.4865,84,66,61,2208,1000,5.95403,196,7.6695,0,0,38948136342
145.44,6.87567,47.4865,84,66,61,2208,1000,5.95403,196,7.6695,0,0,38955011707
153.704,6.50599,47.4865,84,66,61,2208,1000,5.95403,196,7.6695,0,0,38961518072
127.224,7.86014,47.4865,84,66,61,2208,1000,5.95403,196,7.6695,0,0,38969378167
146.702,6.81652,47.4865,84,66,61,2208,1000,5.95403,196,7.6695,0,0,38976194912
136.766,7.31177,47.4865,84,66,61,2208,1000,5.95403,196,7.6695,0,0,38983510618
135.763,7.3658,47.4865,84,66,61,2208,1000,5.95403,196,7.6695,0,0,38990872943
154.682,6.46487,47.4865,84,66,61,2208,1000,5.95403,196,7.6695,0,0,38997338368
139.663,7.16011,47.4865,84,66,61,2208,1000,5.95403,196,7.6695,0,0,39004498663
136.9,7.30462,47.4865,84,66,61,2208,1000,5.95403,196,7.6695,0,0,39011802998
138.96,7.1963,47.4865,84,66,61,2208,1000,5.95403,196,7.6695,0,0,39019000363
125.094,7.99397,47.4865,84,66,61,2208,1000,5.95403,196,7.6695,0,0,39026993889
137.648,7.2649,47.4865,84,66,61,2208,1000,5.95403,196,7.6695,0,0,39034258974
131.105,7.62749,47.4865,84,66,61,2208,1000,5.95403,196,7.6695,0,0,39041886390
141.976,7.04344,47.4865,84,66,61,2208,1000,5.95403,196,7.6695,0,0,39048929815
136.076,7.34882,47.4865,84,66,61,2208,1000,5.95403,196,7.6695,0,0,39056278730
127.974,7.81412,47.4865,84,66,61,2208,1000,5.95403,196,7.6695,0,0,39064093606
127.722,7.82948,47.4865,84,66,61,2208,1000,5.95403,196,7.6695,0,0,39071922392
153.368,6.52027,47.4865,84,66,61,2208,1000,5.95403,196,7.6695,0,0,39078442727
135.405,7.38527,47.4865,84,66,61,2208,1000,5.95403,196,7.6695,0,0,39085828602
146.632,6.8198,47.4865,84,66,61,2208,1000,5.95403,196,7.6695,0,0,39092651407
133.226,7.50602,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39100155112
144.011,6.94391,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39107099137
134.862,7.41499,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39114514453
122.097,8.19024,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39122705549
158.404,6.31297,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39129017663
124.854,8.00935,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39137027639
138.137,7.23916,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39144265844
134.967,7.4092,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39151675210
150.476,6.64559,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39158326795
136.43,7.32977,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39165650850
128.725,7.76848,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39173419846
164.268,6.08762,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39179507370
139.873,7.14934,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39186656885
140.509,7.11697,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39193774360
126.235,7.92171,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39201696166
138.733,7.2081,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39208904241
142.495,7.01779,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39215921997
136.878,7.30579,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39223228002
128.792,7.76448,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39230993217
145.647,6.86591,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39237858792
130.193,7.68088,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39245539898
153.192,6.52775,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39252067593
139.098,7.18918,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39259257368
156.035,6.40882,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39265667013
140.668,7.10892,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39272775888
136.054,7.35003,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39280124943
131.506,7.60422,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39287729659
152.281,6.56679,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39294296784
134.257,7.4484,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39301745529
142.029,7.04082,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39308786554
143.88,6.95021,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39315736339
141.644,7.05997,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39322796194
153.655,6.50809,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39329304509
133.961,7.46484,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39336769714
129.945,7.69557,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39344465550
140.002,7.14275,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39351608065
126.24,7.92145,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39359531361
153.147,6.52969,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39366059326
134.602,7.42933,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39373489851
140.128,7.13632,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39380626516
143.517,6.96781,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39387594031
135.962,7.355,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39394949267
132.424,7.5515,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39402500332
145.724,6.8623,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39409363037
124.767,8.01495,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39417378303
152.723,6.5478,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39423926658
136.96,7.30138,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39431227893
143.53,6.96721,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39438195388
137.98,7.24742,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39445442993
148.21,6.74719,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39452189828
124.647,8.02266,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39460212164
147.359,6.78617,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39466999079
125.624,7.96026,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39474959715
156.405,6.39364,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39481353190
137.575,7.26876,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39488622125
128.864,7.7601,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39496382600
146.886,6.80798,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39503190275
145.305,6.88208,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39510073240
147.388,6.78479,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39516857955
155.207,6.44303,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39523300760
143.344,6.97623,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39530277325
132.767,7.53199,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39537809251
134.248,7.4489,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39545260956
147.642,6.77313,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39552031911
138.742,7.20761,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39559240006
136.47,7.3276,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39566567741
130.839,7.64297,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39574210447
135.273,7.39246,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39581603292
147.73,6.7691,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39588372637
138.095,7.2414,47.185,86,66,60,2139,1000,5.95403,196,7.66818,0,0,39595616633
131.45,7.60745,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,39603221768
138.373,7.22683,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,39610448503
141.604,7.06196,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,39617510999
133.55,7.48785,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,39624998894
129.358,7.73049,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,39632729350
139.198,7.18401,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,39639913775
141.683,7.05802,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,39646971280
156.291,6.39832,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,39653369835
138.613,7.21434,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,39660585410
140.25,7.13013,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,39667715195
140.384,7.1233,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,39674838080
130.056,7.68902,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,39682527096
123.669,8.0861,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,39690613442
166.865,5.99288,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,39696606226
126.94,7.87776,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,39704484242
77.2382,12.947,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,39717431531
126.614,7.89805,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,39725330267
139.752,7.15555,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,39732485402
113.815,8.78618,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,39741272639
144.579,6.91665,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,39748188444
133.773,7.47535,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,39755664319
141.721,7.05612,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,39762720974
120.026,8.33154,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,39771052320
127.77,7.82657,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,39778878586
141.274,7.07846,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,39785958071
142.854,7.00014,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,39792957806
140.675,7.10857,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,39800066271
140.294,7.12786,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,39807193766
149.747,6.67792,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,39813872131
131.204,7.62171,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,39821494107
134.536,7.43294,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,39828927732
134.033,7.46086,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,39836388618
141.832,7.05057,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,39843439263
120.809,8.27753,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,39851716919
135.126,7.40049,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,39859117174
138.912,7.1988,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,39866316279
134.008,7.46227,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,39873779215
151.685,6.59263,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,39880371470
136.781,7.31096,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,39887682665
122.691,8.15056,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,39895834961
144.638,6.91379,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,39902748116
139.465,7.17027,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,39909918141
139.28,7.17977,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,39917098316
137.783,7.25778,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,39924355532
143.097,6.98829,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,39931351767
133.3,7.50186,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,39938846032
139.636,7.16146,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,39946007987
143.734,6.95728,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,39952965042
137.037,7.29732,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,39960262708
126.711,7.89196,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,39968154534
161.83,6.17932,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,39974334048
126.2,7.92396,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,39982258464
145.948,6.85175,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,39989110389
152.021,6.57803,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,39995688584
131.772,7.58887,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,40003277929
141.718,7.05626,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,40010334004
133.467,7.4925,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,40017826870
141.666,7.05887,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,40024886105
128.474,7.78369,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,40032669800
126.23,7.92205,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,40040591406
152.275,6.56705,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,40047158591
150.264,6.65494,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,40053814036
130.421,7.66748,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,40061481791
132.412,7.55221,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,40069034507
139.749,7.15567,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,40076190092
156.447,6.39193,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,40082582407
140.997,7.09234,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,40089674902
148.874,6.71708,47.6486,84,66,61,2193,1000,5.95427,198,7.66625,0,0,40096394317
122.777,8.14483,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40104538213
153.43,6.51763,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40111055087
127.308,7.85494,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40118910283
147.174,6.79468,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40125705038
126.182,7.92505,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40133630354
142.892,6.99827,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40140628849
127.538,7.84081,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40148470025
152.999,6.53598,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40155005369
133.174,7.509,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40162514925
125.311,7.98012,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40170495471
143.134,6.98646,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40177482026
149.978,6.66763,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40184148651
146.199,6.84,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40190989516
144.41,6.92472,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40197913801
132.996,7.51903,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40205433476
141.596,7.06235,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40212495681
158.521,6.30829,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40218804126
145.718,6.86257,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40225666961
128.236,7.79812,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40233464716
138.424,7.22418,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40240689352
138.452,7.22274,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40247912117
135.493,7.38047,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40255292742
157.018,6.36868,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40261661537
142.943,6.99579,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40268658022
142.246,7.03007,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40275688457
141.416,7.07132,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40282759442
142.235,7.0306,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40289789957
138.014,7.24563,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40297036513
140.401,7.12248,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40304158778
120.608,8.29134,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40312450084
134,7.4627,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40319913179
146.972,6.80403,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40326716744
137.07,7.29553,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40334012820
141.176,7.08333,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40341096425
131.729,7.59132,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40348687700
134.193,7.45196,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40356139556
134.492,7.43537,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40363575451
132.726,7.5343,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40371109997
138.859,7.20156,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40378312242
136.135,7.34563,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40385657457
135.934,7.35652,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40393014402
134.003,7.46253,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40400476458
128.869,7.75982,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40408236694
136.943,7.30233,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40415539509
143.698,6.95904,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40422498394
135.899,7.35841,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40429856899
128.97,7.75375,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40437610955
142.34,7.02541,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40444636150
134.784,7.41927,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40452055805
137.497,7.27288,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40459328111
128.616,7.77505,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40467104376
143.383,6.97431,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40474077851
142.478,7.01862,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40481096337
140.417,7.12164,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40488218812
131.201,7.62191,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40495840757
137.727,7.26077,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40503101403
142.4,7.02248,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40510125118
132.774,7.5316,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40517656533
146.049,6.84703,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40524503478
134.275,7.44737,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40531950764
135.658,7.37148,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40539323289
143.62,6.96279,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40546285874
126.983,7.87509,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40554160930
138.794,7.20493,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40561365585
128.873,7.75958,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40569125671
141.463,7.06898,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40576194436
146.037,6.8476,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40583041741
131.341,7.61377,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40590659126
152.957,6.53778,47.3118,82,66,61,2227,1000,5.95461,192,7.68253,0,0,40597197571
120.925,8.26958,49.2485,84,66,61,2312,1000,5.95461,198,7.68249,0,0,40605464077
145.813,6.85809,49.2485,84,66,61,2312,1000,5.95461,198,7.68249,0,0,40612322642
140.094,7.13808,49.2485,84,66,61,2312,1000,5.95461,198,7.68249,0,0,40619460637
132.073,7.57159,49.2485,84,66,61,2312,1000,5.95461,198,7.68249,0,0,40627032283
144.399,6.92523,49.2485,84,66,61,2312,1000,5.95461,198,7.68249,0,0,40633957428
135.471,7.38167,49.2485,84,66,61,2312,1000,5.95461,198,7.68249,0,0,40641339583
144.344,6.92788,49.2485,84,66,61,2312,1000,5.95461,198,7.68249,0,0,40648268288
124.382,8.03973,49.2485,84,66,61,2312,1000,5.95461,198,7.68249,0,0,40656307444
149.257,6.69986,49.2485,84,66,61,2312,1000,5.95461,198,7.68249,0,0,40663006989
141.926,7.04591,49.2485,84,66,61,2312,1000,5.95461,198,7.68249,0,0,40670053214
133.39,7.49682,49.2485,84,66,61,2312,1000,5.95461,198,7.68249,0,0,40677550359
138.326,7.2293,49.2485,84,66,61,2312,1000,5.95461,198,7.68249,0,0,40684779825
141.368,7.07373,49.2485,84,66,61,2312,1000,5.95461,198,7.68249,0,0,40691853980
143.346,6.97612,49.2485,84,66,61,2312,1000,5.95461,198,7.68249,0,0,40698831875
158.239,6.31954,49.2485,84,66,61,2312,1000,5.95461,198,7.68249,0,0,40705149479
76.0329,13.1522,49.2485,84,66,61,2312,1000,5.95461,198,7.68249,0,0,40718302139
132.741,7.53345,49.2485,84,66,61,2312,1000,5.95461,198,7.68249,0,0,40725837124
159.935,6.25254,49.2485,84,66,61,2312,1000,5.95461,198,7.68249,0,0,40732088359
133.378,7.49749,49.2485,84,66,61,2312,1000,5.95461,198,7.68249,0,0,40739586434
131.153,7.62467,49.2485,84,66,61,2312,1000,5.95461,198,7.68249,0,0,40747210580
126.883,7.88125,49.2485,84,66,61,2312,1000,5.95461,198,7.68249,0,0,40755092726
137.346,7.28088,49.2485,84,66,61,2312,1000,5.95461,198,7.68249,0,0,40762373261
127.089,7.86849,49.2485,84,66,61,2312,1000,5.95461,198,7.68249,0,0,40770243127
145.192,6.88745,49.2485,84,66,61,2312,1000,5.95461,198,7.68249,0,0,40777129572
140.593,7.11271,49.2485,84,66,61,2312,1000,5.95461,198,7.68249,0,0,40784242447
143.966,6.94606,49.2485,84,66,61,2312,1000,5.95461,198,7.68249,0,0,40791188502
139.701,7.15814,49.2485,84,66,61,2312,1000,5.95461,198,7.68249,0,0,40798346577
133.091,7.51366,49.2485,84,66,61,2312,1000,5.95461,198,7.68249,0,0,40805861383
133.951,7.46542,49.2485,84,66,61,2312,1000,5.95461,198,7.68249,0,0,40813327238
139.705,7.15794,49.2485,84,66,61,2312,1000,5.95461,198,7.68249,0,0,40820484783
138.564,7.21687,49.2485,84,66,61,2312,1000,5.95461,198,7.68249,0,0,40827702629
136.592,7.32108,49.2485,84,66,61,2312,1000,5.95461,198,7.68249,0,0,40835023334
136.934,7.30278,49.2485,84,66,61,2312,1000,5.95461,198,7.68249,0,0,40842326259
134.251,7.44876,49.2485,84,66,61,2312,1000,5.95461,198,7.68249,0,0,40849775055
138.613,7.21431,49.2485,84,66,61,2312,1000,5.95461,198,7.68249,0,0,40856990020
130.91,7.63882,49.2485,84,66,61,2312,1000,5.95461,198,7.68249,0,0,40864632305
149.306,6.69768,49.2485,84,66,61,2312,1000,5.95461,198,7.68249,0,0,40871326670
138.654,7.21218,49.2485,84,66,61,2312,1000,5.95461,198,7.68249,0,0,40878539036
142.119,7.03635,49.2485,84,66,61,2312,1000,5.95461,198,7.68249,0,0,40885575981
146.129,6.84329,49.2485,84,66,61,2312,1000,5.95461,198,7.68249,0,0,40892419346
130.325,7.67311,49.2485,84,66,61,2312,1000,5.95461,198,7.68249,0,0,40900094441
153.532,6.51329,49.2485,84,66,61,2312,1000,5.95461,198,7.68249,0,0,40906606766
144.261,6.93189,49.2485,84,66,61,2312,1000,5.95461,198,7.68249,0,0,40913538081
144.248,6.9325,49.2485,84,66,61,2312,1000,5.95461,198,7.68249,0,0,40920470936
135.337,7.38897,49.2485,84,66,61,2312,1000,5.95461,198,7.68249,0,0,40927860191
138.449,7.22288,49.2485,84,66,61,2312,1000,5.95461,198,7.68249,0,0,40935082817
137.931,7.25002,49.2485,84,66,61,2312,1000,5.95461,198,7.68249,0,0,40942332642
145.42,6.87662,49.2485,84,66,61,2312,1000,5.95461,198,7.68249,0,0,40949210567
136.357,7.33367,49.2485,84,66,61,2312,1000,5.95461,198,7.68249,0,0,40956544112
140.051,7.14026,49.2485,84,66,61,2312,1000,5.95461,198,7.68249,0,0,40963684157
142.02,7.04128,49.2485,84,66,61,2312,1000,5.95461,198,7.68249,0,0,40970725403
143.237,6.98145,49.2485,84,66,61,2312,1000,5.95461,198,7.68249,0,0,40977707098
138.759,7.20676,49.2485,84,66,61,2312,1000,5.95461,198,7.68249,0,0,40984913863
135.374,7.38694,49.2485,84,66,61,2312,1000,5.95461,198,7.68249,0,0,40992300458
