os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),12th Gen Intel Core i7-12700KF,GeForce RTX 3080 Lite Hash Rate,65674036,6.1.50-1-MANJARO,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
64.0848,15.6043,41.1168,98,69,83,1680,9501,7.71344,238,25.4472,207973254625
66.1244,15.123,41.1168,98,69,83,1680,9501,7.71344,238,25.4472,207988378084
71.6381,13.959,41.1168,98,69,83,1680,9501,7.71344,238,25.4472,208002337055
74.2975,13.4594,41.1168,98,69,83,1680,9501,7.71344,238,25.4472,208015797064
68.2201,14.6584,41.1168,98,69,83,1680,9501,7.71344,238,25.4472,208030455085
70.5492,14.1745,41.1168,98,69,83,1680,9501,7.71344,238,25.4472,208044630639
68.4186,14.6159,41.1168,98,69,83,1680,9501,7.71344,238,25.4472,208059245753
63.7489,15.6866,41.1168,98,69,83,1680,9501,7.71344,238,25.4472,208074932532
52.6057,19.0094,41.1168,98,69,83,1680,9501,7.71344,238,25.4472,208093958147
56.0589,17.8384,40.4984,98,74,82,1710,9501,7.71344,238,25.432,208111780350
81.5459,12.263,40.4984,98,74,82,1710,9501,7.71344,238,25.432,208124044246
67.1755,14.8864,40.4984,98,74,82,1710,9501,7.71344,238,25.432,208138930729
69.8539,14.3156,40.4984,98,74,82,1710,9501,7.71344,238,25.432,208153245956
65.2951,15.3151,40.4984,98,74,82,1710,9501,7.71344,238,25.432,208168561599
68.2518,14.6516,40.4984,98,74,82,1710,9501,7.71344,238,25.432,208183213123
75.2096,13.2962,40.4984,98,74,82,1710,9501,7.71344,238,25.432,208196509872
67.2058,14.8797,40.4984,98,74,82,1710,9501,7.71344,238,25.432,208211389535
68.3815,14.6238,40.4984,98,74,82,1710,9501,7.71344,238,25.432,208226013541
69.9026,14.3056,40.4984,98,74,82,1710,9501,7.71344,238,25.432,208240320016
68.2711,14.6475,40.4984,98,74,82,1710,9501,7.71344,238,25.432,208254967515
67.4091,14.8348,40.4984,98,74,82,1710,9501,7.71344,238,25.432,208269802051
69.008,14.4911,40.4984,98,74,82,1710,9501,7.71344,238,25.432,208284294057
74.6575,13.3945,40.4984,98,74,82,1710,9501,7.71344,238,25.432,208297688147
67.1542,14.8911,40.4984,98,74,82,1710,9501,7.71344,238,25.432,208312579465
67.0633,14.9113,40.4984,98,74,82,1710,9501,7.71344,238,25.432,208327490668
66.238,15.0971,40.4984,98,74,82,1710,9501,7.71344,238,25.432,208342588169
70.5672,14.1709,40.4984,98,74,82,1710,9501,7.71344,238,25.432,208356759593
69.3549,14.4186,40.4984,98,74,82,1710,9501,7.71344,238,25.432,208371178320
60.8897,16.4231,40.4984,98,74,82,1710,9501,7.71344,238,25.432,208387601268
73.6809,13.572,40.4984,98,74,82,1710,9501,7.71344,238,25.432,208401173541
70.7719,14.1299,40.4984,98,74,82,1710,9501,7.71344,238,25.432,208415303978
72.7241,13.7506,40.4984,98,74,82,1710,9501,7.71344,238,25.432,208429054430
69.7492,14.3371,40.4984,98,74,82,1710,9501,7.71344,238,25.432,208443411991
70.5452,14.1753,40.4984,98,74,82,1710,9501,7.71344,238,25.432,208457567478
75.4138,13.2602,40.4984,98,74,82,1710,9501,7.71344,238,25.432,208470828055
64.5473,15.4925,40.4984,98,74,82,1710,9501,7.71344,238,25.432,208486320237
52.1502,19.1754,40.4984,98,74,82,1710,9501,7.71344,238,25.432,208505495698
96.3206,10.382,40.4984,98,74,82,1710,9501,7.71344,238,25.432,208515878364
73.6886,13.5706,40.4984,98,74,82,1710,9501,7.71344,238,25.432,208529448608
70.7517,14.1339,40.4984,98,74,82,1710,9501,7.71344,238,25.432,208543583101
61.3915,16.2889,40.4984,98,74,82,1710,9501,7.71344,238,25.432,208559873129
74.0599,13.5026,40.4984,98,74,82,1710,9501,7.71344,238,25.432,208573374846
63.7078,15.6967,40.4984,98,74,82,1710,9501,7.71344,238,25.432,208589071806
72.9664,13.7049,40.4984,98,74,82,1710,9501,7.71344,238,25.432,208602809378
65.2823,15.3181,42.1638,98,74,83,1680,9501,7.7135,239,25.4351,208618095606
71.8589,13.9162,42.1638,98,74,83,1680,9501,7.7135,239,25.4351,208632012567
70.6495,14.1544,42.1638,98,74,83,1680,9501,7.7135,239,25.4351,208646166817
75.0112,13.3313,42.1638,98,74,83,1680,9501,7.7135,239,25.4351,208659497775
62.6509,15.9615,42.1638,98,74,83,1680,9501,7.7135,239,25.4351,208675459931
66.8995,14.9478,42.1638,98,74,83,1680,9501,7.7135,239,25.4351,208690407570
72.8877,13.7197,42.1638,98,74,83,1680,9501,7.7135,239,25.4351,208704127061
74.748,13.3783,42.1638,98,74,83,1680,9501,7.7135,239,25.4351,208717511336
66.4973,15.0382,42.1638,98,74,83,1680,9501,7.7135,239,25.4351,208732544397
73.881,13.5353,42.1638,98,74,83,1680,9501,7.7135,239,25.4351,208746080627
69.6671,14.354,42.1638,98,74,83,1680,9501,7.7135,239,25.4351,208760434137
73.1285,13.6746,42.1638,98,74,83,1680,9501,7.7135,239,25.4351,208774108716
66.0553,15.1388,42.1638,98,74,83,1680,9501,7.7135,239,25.4351,208789248116
64.3448,15.5413,42.1638,98,74,83,1680,9501,7.7135,239,25.4351,208804789646
68.3607,14.6283,42.1638,98,74,83,1680,9501,7.7135,239,25.4351,208819417793
72.7027,13.7547,42.1638,98,74,83,1680,9501,7.7135,239,25.4351,208833172997
67.1687,14.8879,42.1638,98,74,83,1680,9501,7.7135,239,25.4351,208848061663
72.6946,13.7562,42.1638,98,74,83,1680,9501,7.7135,239,25.4351,208861818215
69.0978,14.4722,42.1638,98,74,83,1680,9501,7.7135,239,25.4351,208876289487
42.6913,23.424,42.1638,98,74,83,1680,9501,7.7135,239,25.4351,208899714145
51.0283,19.597,42.1638,98,74,83,1680,9501,7.7135,239,25.4351,208919311610
70.9076,14.1029,42.1638,98,74,83,1680,9501,7.7135,239,25.4351,208933414482
41.9792,23.8213,42.1638,98,74,83,1680,9501,7.7135,239,25.4351,208957235427
67.2962,14.8597,42.1638,98,74,83,1680,9501,7.7135,239,25.4351,208972095433
67.3689,14.8436,42.1638,98,74,83,1680,9501,7.7135,239,25.4351,208986939417
62.4447,16.0142,42.1638,98,74,83,1680,9501,7.7135,239,25.4351,209002953321
78.0408,12.8138,42.1638,98,74,83,1680,9501,7.7135,239,25.4351,209015767150
66.038,15.1428,42.1638,98,74,83,1680,9501,7.7135,239,25.4351,209030910475
71.9453,13.8994,42.1638,98,74,83,1680,9501,7.7135,239,25.4351,209044810561
64.2655,15.5605,42.1638,98,74,83,1680,9501,7.7135,239,25.4351,209060370167
66.0769,15.1339,42.1638,98,74,83,1680,9501,7.7135,239,25.4351,209075504373
72.1781,13.8546,42.1638,98,74,83,1680,9501,7.7135,239,25.4351,209089360020
63.7425,15.6881,42.1638,98,74,83,1680,9501,7.7135,239,25.4351,209105089161
71.3912,14.0073,43.3228,98,74,82,1680,9501,7.71344,238,25.4311,209119055364
70.2993,14.2249,43.3228,98,74,82,1680,9501,7.71344,238,25.4311,209133280340
69.2177,14.4472,43.3228,98,74,82,1680,9501,7.71344,238,25.4311,209147727857
69.3415,14.4214,43.3228,98,74,82,1680,9501,7.71344,238,25.4311,209162149155
66.419,15.0559,43.3228,98,74,82,1680,9501,7.71344,238,25.4311,209177205411
66.3143,15.0797,43.3228,98,74,82,1680,9501,7.71344,238,25.4311,209192284988
69.8212,14.3223,43.3228,98,74,82,1680,9501,7.71344,238,25.4311,209206607509
71.5051,13.985,43.3228,98,74,82,1680,9501,7.71344,238,25.4311,209220593004
67.7017,14.7707,43.3228,98,74,82,1680,9501,7.71344,238,25.4311,209235363952
68.4732,14.6043,43.3228,98,74,82,1680,9501,7.71344,238,25.4311,209249967988
61.3311,16.3049,43.3228,98,74,82,1680,9501,7.71344,238,25.4311,209266273835
70.673,14.1497,43.3228,98,74,82,1680,9501,7.71344,238,25.4311,209280423596
63.5374,15.7388,43.3228,98,74,82,1680,9501,7.71344,238,25.4311,209296162180
69.528,14.3827,43.3228,98,74,82,1680,9501,7.71344,238,25.4311,209310545413
69.7492,14.3371,43.3228,98,74,82,1680,9501,7.71344,238,25.4311,209324882526
65.3352,15.3057,43.3228,98,74,82,1680,9501,7.71344,238,25.4311,209340188614
69.0661,14.4789,43.3228,98,74,82,1680,9501,7.71344,238,25.4311,209354667352
65.3836,15.2944,43.3228,98,74,82,1680,9501,7.71344,238,25.4311,209369962253
65.5959,15.2449,43.3228,98,74,82,1680,9501,7.71344,238,25.4311,209385207217
72.3824,13.8155,43.3228,98,74,82,1680,9501,7.71344,238,25.4311,209399022483
73.4856,13.6081,43.3228,98,74,82,1680,9501,7.71344,238,25.4311,209412630732
64.9715,15.3914,43.3228,98,74,82,1680,9501,7.71344,238,25.4311,209428022593
66.1714,15.1123,43.3228,98,74,82,1680,9501,7.71344,238,25.4311,209443135051
67.326,14.8531,43.3228,98,74,82,1680,9501,7.71344,238,25.4311,209457988407
65.8695,15.1815,43.3228,98,74,82,1680,9501,7.71344,238,25.4311,209473169854
67.1039,14.9023,43.3228,98,74,82,1680,9501,7.71344,238,25.4311,209488072233
76.3983,13.0893,43.3228,98,74,82,1680,9501,7.71344,238,25.4311,209501162028
65.1266,15.3547,43.3228,98,74,82,1680,9501,7.71344,238,25.4311,209516516512
61.6836,16.2118,43.3228,98,74,82,1680,9501,7.71344,238,25.4311,209532728785
68.8941,14.515,43.3228,98,74,82,1680,9501,7.71344,238,25.4311,209547244338
68.394,14.6212,43.3228,98,74,82,1680,9501,7.71344,238,25.4311,209561865313
74.8214,13.3652,43.3228,98,74,82,1680,9501,7.71344,238,25.4311,209575230254
64.5869,15.483,43.3228,98,74,82,1680,9501,7.71344,238,25.4311,209590713803
37.3047,26.8063,43.3228,98,74,82,1680,9501,7.71344,238,25.4311,209617567680
74.7605,13.376,40.8857,98,74,83,1635,9501,7.71344,238,25.4362,209630896631
81.4193,12.2821,40.8857,98,74,83,1635,9501,7.71344,238,25.4362,209643178745
101.75,9.82801,40.8857,98,74,83,1635,9501,7.71344,238,25.4362,209653006885
69.2462,14.4412,40.8857,98,74,83,1635,9501,7.71344,238,25.4362,209667448305
63.4943,15.7494,40.8857,98,74,83,1635,9501,7.71344,238,25.4362,209683198820
72.2257,13.8455,40.8857,98,74,83,1635,9501,7.71344,238,25.4362,209697043832
67.9714,14.7121,40.8857,98,74,83,1635,9501,7.71344,238,25.4362,209711755929
60.8903,16.423,40.8857,98,74,83,1635,9501,7.71344,238,25.4362,209728179621
83.3716,11.9945,40.8857,98,74,83,1635,9501,7.71344,238,25.4362,209740173695
65.9258,15.1686,40.8857,98,74,83,1635,9501,7.71344,238,25.4362,209755343041
65.0461,15.3737,40.8857,98,74,83,1635,9501,7.71344,238,25.4362,209770716523
66.4452,15.05,40.8857,98,74,83,1635,9501,7.71344,238,25.4362,209785766695
74.9571,13.341,40.8857,98,74,83,1635,9501,7.71344,238,25.4362,209799107651
64.7468,15.4448,40.8857,98,74,83,1635,9501,7.71344,238,25.4362,209814552598
65.7877,15.2004,40.8857,98,74,83,1635,9501,7.71344,238,25.4362,209829753062
69.0802,14.4759,40.8857,98,74,83,1635,9501,7.71344,238,25.4362,209844229181
71.4599,13.9939,40.8857,98,74,83,1635,9501,7.71344,238,25.4362,209858223059
70.1573,14.2537,40.8857,98,74,83,1635,9501,7.71344,238,25.4362,209872476974
66.6173,15.0111,40.8857,98,74,83,1635,9501,7.71344,238,25.4362,209887488048
63.7292,15.6914,40.8857,98,74,83,1635,9501,7.71344,238,25.4362,209903180506
68.954,14.5024,40.8857,98,74,83,1635,9501,7.71344,238,25.4362,209917682904
72.497,13.7937,40.8857,98,74,83,1635,9501,7.71344,238,25.4362,209931476899
59.7477,16.737,40.8857,98,74,83,1635,9501,7.71344,238,25.4362,209948214608
72.4128,13.8097,40.8857,98,74,83,1635,9501,7.71344,238,25.4362,209962024069
66.5309,15.0306,40.8857,98,74,83,1635,9501,7.71344,238,25.4362,209977054699
73.7396,13.5612,40.8857,98,74,83,1635,9501,7.71344,238,25.4362,209990615829
63.8711,15.6565,40.8857,98,74,83,1635,9501,7.71344,238,25.4362,210006273086
60.1721,16.619,40.8857,98,74,83,1635,9501,7.71344,238,25.4362,210022892124
77.2383,12.9469,40.8857,98,74,83,1635,9501,7.71344,238,25.4362,210035838710
62.157,16.0883,40.8857,98,74,83,1635,9501,7.71344,238,25.4362,210051927316
70.7166,14.141,40.8857,98,74,83,1635,9501,7.71344,238,25.4362,210066068257
59.556,16.7909,40.8857,98,74,83,1635,9501,7.71344,238,25.4362,210082859794
75.1721,13.3028,40.8857,98,74,83,1635,9501,7.71344,238,25.4362,210096162900
66.6127,15.0121,40.8857,98,74,83,1635,9501,7.71344,238,25.4362,210111175267
67.5948,14.794,40.8857,98,74,83,1635,9501,7.71344,238,25.4362,210125994280
70.0087,14.2839,40.3564,98,78,82,1695,9501,7.7135,238,25.436,210140253567
68.5924,14.5789,40.3564,98,78,82,1695,9501,7.7135,238,25.436,210154832392
65.8138,15.1944,40.3564,98,78,82,1695,9501,7.7135,238,25.436,210170027138
63.2417,15.8124,40.3564,98,78,82,1695,9501,7.7135,238,25.436,210185839686
77.836,12.8475,40.3564,98,78,82,1695,9501,7.7135,238,25.436,210198687083
64.9879,15.3875,40.3564,98,78,82,1695,9501,7.7135,238,25.436,210214074941
68.5146,14.5954,40.3564,98,78,82,1695,9501,7.7135,238,25.436,210228670662
70.0628,14.2729,40.3564,98,78,82,1695,9501,7.7135,238,25.436,210242944088
66.8959,14.9486,40.3564,98,78,82,1695,9501,7.7135,238,25.436,210257892612
68.5467,14.5886,40.3564,98,78,82,1695,9501,7.7135,238,25.436,210272481076
62.4132,16.0223,40.3564,98,78,82,1695,9501,7.7135,238,25.436,210288503371
68.6934,14.5574,40.3564,98,78,82,1695,9501,7.7135,238,25.436,210303061505
69.6932,14.3486,40.3564,98,78,82,1695,9501,7.7135,238,25.436,210317410354
41.9207,23.8545,40.3564,98,78,82,1695,9501,7.7135,238,25.436,210341264824
59.412,16.8316,40.3564,98,78,82,1695,9501,7.7135,238,25.436,210358096825
111.292,8.98539,40.3564,98,78,82,1695,9501,7.7135,238,25.436,210367082982
83.9932,11.9057,40.3564,98,78,82,1695,9501,7.7135,238,25.436,210378987944
73.1486,13.6708,40.3564,98,78,82,1695,9501,7.7135,238,25.436,210392659611
70.9994,14.0846,40.3564,98,78,82,1695,9501,7.7135,238,25.436,210406743938
61.9082,16.153,40.3564,98,78,82,1695,9501,7.7135,238,25.436,210422896783
73.1206,13.676,40.3564,98,78,82,1695,9501,7.7135,238,25.436,210436573595
58.8513,16.992,40.3564,98,78,82,1695,9501,7.7135,238,25.436,210453565467
74.949,13.3424,40.3564,98,78,82,1695,9501,7.7135,238,25.436,210466907848
69.2108,14.4486,40.3564,98,78,82,1695,9501,7.7135,238,25.436,210481356786
62.6969,15.9498,40.3564,98,78,82,1695,9501,7.7135,238,25.436,210497307830
68.9337,14.5067,40.3564,98,78,82,1695,9501,7.7135,238,25.436,210511813225
61.9571,16.1402,40.3564,98,78,82,1695,9501,7.7135,238,25.436,210527954078
67.5581,14.8021,40.3564,98,78,82,1695,9501,7.7135,238,25.436,210542755896
67.6045,14.7919,40.3564,98,78,82,1695,9501,7.7135,238,25.436,210557547984
64.3836,15.5319,40.3564,98,78,82,1695,9501,7.7135,238,25.436,210573080700
66.8257,14.9643,40.3564,98,78,82,1695,9501,7.7135,238,25.436,210588044526
73.8487,13.5412,40.3564,98,78,82,1695,9501,7.7135,238,25.436,210601586996
64.1588,15.5863,40.3564,98,78,82,1695,9501,7.7135,238,25.436,210617172350
64.2746,15.5583,40.3564,98,78,82,1695,9501,7.7135,238,25.436,210632756384
63.7625,15.6832,46.5483,97,78,83,1680,9501,7.7135,238,25.4444,210648414697
72.0009,13.8887,46.5483,97,78,83,1680,9501,7.7135,238,25.4444,210662303155
64.7611,15.4414,46.5483,97,78,83,1680,9501,7.7135,238,25.4444,210677745190
61.7556,16.1929,46.5483,97,78,83,1680,9501,7.7135,238,25.4444,210693938732
61.4794,16.2656,46.5483,97,78,83,1680,9501,7.7135,238,25.4444,210710203299
67.8053,14.7481,46.5483,97,78,83,1680,9501,7.7135,238,25.4444,210724952071
70.8381,14.1167,46.5483,97,78,83,1680,9501,7.7135,238,25.4444,210739068786
61.4895,16.2629,46.5483,97,78,83,1680,9501,7.7135,238,25.4444,210755332522
67.6626,14.7792,46.5483,97,78,83,1680,9501,7.7135,238,25.4444,210770110983
64.4927,15.5056,46.5483,97,78,83,1680,9501,7.7135,238,25.4444,210785617824
38.2436,26.1481,46.5483,97,78,83,1680,9501,7.7135,238,25.4444,210811765590
99.6696,10.0331,46.5483,97,78,83,1680,9501,7.7135,238,25.4444,210821799302
68.6678,14.5629,46.5483,97,78,83,1680,9501,7.7135,238,25.4444,210836361990
60.7257,16.4675,46.5483,97,78,83,1680,9501,7.7135,238,25.4444,210852831338
68.0436,14.6965,46.5483,97,78,83,1680,9501,7.7135,238,25.4444,210867527443
65.8235,15.1921,46.5483,97,78,83,1680,9501,7.7135,238,25.4444,210882719423
65.2407,15.3278,46.5483,97,78,83,1680,9501,7.7135,238,25.4444,210898047159
64.6608,15.4653,46.5483,97,78,83,1680,9501,7.7135,238,25.4444,210913512678
68.7945,14.5361,46.5483,97,78,83,1680,9501,7.7135,238,25.4444,210928049262
66.7194,14.9881,46.5483,97,78,83,1680,9501,7.7135,238,25.4444,210943037707
64.0145,15.6215,46.5483,97,78,83,1680,9501,7.7135,238,25.4444,210958659449
64.1205,15.5956,46.5483,97,78,83,1680,9501,7.7135,238,25.4444,210974255261
64.0634,15.6095,46.5483,97,78,83,1680,9501,7.7135,238,25.4444,210989864912
63.3036,15.7969,46.5483,97,78,83,1680,9501,7.7135,238,25.4444,211005661908
67.9385,14.7192,46.5483,97,78,83,1680,9501,7.7135,238,25.4444,211020381342
60.5323,16.5201,46.5483,97,78,83,1680,9501,7.7135,238,25.4444,211036901998
63.3092,15.7955,46.5483,97,78,83,1680,9501,7.7135,238,25.4444,211052697738
63.3123,15.7947,46.5483,97,78,83,1680,9501,7.7135,238,25.4444,211068492130
64.3354,15.5435,46.5483,97,78,83,1680,9501,7.7135,238,25.4444,211084036379
65.0458,15.3738,46.5483,97,78,83,1680,9501,7.7135,238,25.4444,211099409821
64.3135,15.5488,46.5483,97,78,83,1680,9501,7.7135,238,25.4444,211114959609
64.9284,15.4016,46.5483,97,78,83,1680,9501,7.7135,238,25.4444,211130360916
65.1808,15.3419,46.5483,97,78,83,1680,9501,7.7135,238,25.4444,211145724679
65.5531,15.2548,38.1001,95,74,83,1680,9501,7.71735,238,25.4232,211160958419
63.6056,15.7219,38.1001,95,74,83,1680,9501,7.71735,238,25.4232,211176680806
66.6352,15.0071,38.1001,95,74,83,1680,9501,7.71735,238,25.4232,211191687975
65.2697,15.321,38.1001,95,74,83,1680,9501,7.71735,238,25.4232,211207009579
67.5484,14.8042,38.1001,95,74,83,1680,9501,7.71735,238,25.4232,211221813761
62.1679,16.0855,38.1001,95,74,83,1680,9501,7.71735,238,25.4232,211237899528
64.4005,15.5278,38.1001,95,74,83,1680,9501,7.71735,238,25.4232,211253427386
67.9152,14.7243,38.1001,95,74,83,1680,9501,7.71735,238,25.4232,211268152403
60.0016,16.6662,38.1001,95,74,83,1680,9501,7.71735,238,25.4232,211284818476
69.792,14.3283,38.1001,95,74,83,1680,9501,7.71735,238,25.4232,211299146904
60.1339,16.6296,38.1001,95,74,83,1680,9501,7.71735,238,25.4232,211315776844
63.4217,15.7675,38.1001,95,74,83,1680,9501,7.71735,238,25.4232,211331544983
63.3656,15.7814,38.1001,95,74,83,1680,9501,7.71735,238,25.4232,211347326224
71.6652,13.9538,38.1001,95,74,83,1680,9501,7.71735,238,25.4232,211361280989
62.0128,16.1257,38.1001,95,74,83,1680,9501,7.71735,238,25.4232,211377406516
66.1226,15.1234,38.1001,95,74,83,1680,9501,7.71735,238,25.4232,211392530437
61.8178,16.1766,38.1001,95,74,83,1680,9501,7.71735,238,25.4232,211408707932
72.9343,13.711,38.1001,95,74,83,1680,9501,7.71735,238,25.4232,211422418119
68.6308,14.5707,38.1001,95,74,83,1680,9501,7.71735,238,25.4232,211436989715
61.2086,16.3376,38.1001,95,74,83,1680,9501,7.71735,238,25.4232,211453326897
66.2304,15.0988,38.1001,95,74,83,1680,9501,7.71735,238,25.4232,211468425694
60.4215,16.5504,38.1001,95,74,83,1680,9501,7.71735,238,25.4232,211484976646
49.1492,20.3462,38.1001,95,74,83,1680,9501,7.71735,238,25.4232,211505324514
84.227,11.8727,38.1001,95,74,83,1680,9501,7.71735,238,25.4232,211517195889
65.8093,15.1954,38.1001,95,74,83,1680,9501,7.71735,238,25.4232,211532391524
59.8726,16.7021,38.1001,95,74,83,1680,9501,7.71735,238,25.4232,211549093425
62.0527,16.1153,38.1001,95,74,83,1680,9501,7.71735,238,25.4232,211565209317
68.3365,14.6335,38.1001,95,74,83,1680,9501,7.71735,238,25.4232,211579843112
63.3785,15.7782,38.1001,95,74,83,1680,9501,7.71735,238,25.4232,211595621600
74.6089,13.4032,38.1001,95,74,83,1680,9501,7.71735,238,25.4232,211609025260
63.8633,15.6584,38.1001,95,74,83,1680,9501,7.71735,238,25.4232,211624683721
72.1964,13.8511,38.1001,95,74,83,1680,9501,7.71735,238,25.4232,211638534853
61.145,16.3546,38.1001,95,74,83,1680,9501,7.71735,238,25.4232,211654917990
64.8316,15.4246,38.4216,98,74,83,1665,9501,7.71344,239,25.4215,211670314548
65.9016,15.1741,38.4216,98,74,83,1665,9501,7.71344,239,25.4215,211685489557
58.6613,17.047,38.4216,98,74,83,1665,9501,7.71344,239,25.4215,211702536259
68.2125,14.6601,38.4216,98,74,83,1665,9501,7.71344,239,25.4215,211717196558
61.3666,16.2955,38.4216,98,74,83,1665,9501,7.71344,239,25.4215,211733492401
66.0029,15.1509,38.4216,98,74,83,1665,9501,7.71344,239,25.4215,211748643230
69.5732,14.3734,38.4216,98,74,83,1665,9501,7.71344,239,25.4215,211763016855
70.6028,14.1637,38.4216,98,74,83,1665,9501,7.71344,239,25.4215,211777180238
65.2278,15.3309,38.4216,98,74,83,1665,9501,7.71344,239,25.4215,211792511303
66.3367,15.0746,38.4216,98,74,83,1665,9501,7.71344,239,25.4215,211807586527
61.8843,16.1592,38.4216,98,74,83,1665,9501,7.71344,239,25.4215,211823746271
71.9236,13.9036,38.4216,98,74,83,1665,9501,7.71344,239,25.4215,211837649138
67.7511,14.7599,38.4216,98,74,83,1665,9501,7.71344,239,25.4215,211852409328
66.1315,15.1214,38.4216,98,74,83,1665,9501,7.71344,239,25.4215,211867531177
59.8033,16.7215,38.4216,98,74,83,1665,9501,7.71344,239,25.4215,211884252947
68.0868,14.6871,38.4216,98,74,83,1665,9501,7.71344,239,25.4215,211898939840
61.9135,16.1516,38.4216,98,74,83,1665,9501,7.71344,239,25.4215,211915091611
40.0816,24.9491,38.4216,98,74,83,1665,9501,7.71344,239,25.4215,211940041494
60.2772,16.59,38.4216,98,74,83,1665,9501,7.71344,239,25.4215,211956631199
58.1072,17.2096,38.4216,98,74,83,1665,9501,7.71344,239,25.4215,211973840808
59.2019,16.8914,38.4216,98,74,83,1665,9501,7.71344,239,25.4215,211990732730
62.8474,15.9116,38.4216,98,74,83,1665,9501,7.71344,239,25.4215,212006644884
61.5286,16.2526,38.4216,98,74,83,1665,9501,7.71344,239,25.4215,212022897094
67.1921,14.8827,38.4216,98,74,83,1665,9501,7.71344,239,25.4215,212037780813
63.9874,15.6281,38.4216,98,74,83,1665,9501,7.71344,239,25.4215,212053408486
66.5924,15.0167,38.4216,98,74,83,1665,9501,7.71344,239,25.4215,212068425039
61.3986,16.287,38.4216,98,74,83,1665,9501,7.71344,239,25.4215,212084712227
67.1866,14.8839,38.4216,98,74,83,1665,9501,7.71344,239,25.4215,212099596636
63.7905,15.6763,38.4216,98,74,83,1665,9501,7.71344,239,25.4215,212115273324
67.1479,14.8925,38.4216,98,74,83,1665,9501,7.71344,239,25.4215,212130165654
65.4733,15.2734,38.4216,98,74,83,1665,9501,7.71344,239,25.4215,212145439258
64.0392,15.6154,38.4216,98,74,83,1665,9501,7.71344,239,25.4215,212161077708
62.2387,16.0672,36.9023,98,69,83,1650,9501,7.6861,239,25.436,212177122214
71.0308,14.0784,36.9023,98,69,83,1650,9501,7.6861,239,25.436,212191201385
60.7208,16.4688,36.9023,98,69,83,1650,9501,7.6861,239,25.436,212207670856
71.0849,14.0677,36.9023,98,69,83,1650,9501,7.6861,239,25.436,212221738150
63.8898,15.6519,36.9023,98,69,83,1650,9501,7.6861,239,25.436,212237390225
63.4501,15.7604,36.9023,98,69,83,1650,9501,7.6861,239,25.436,212253150491
59.7077,16.7483,36.9023,98,69,83,1650,9501,7.6861,239,25.436,212269899911
66.8042,14.9691,36.9023,98,69,83,1650,9501,7.6861,239,25.436,212284868678
65.9843,15.1551,36.9023,98,69,83,1650,9501,7.6861,239,25.436,212300023847
60.567,16.5106,36.9023,98,69,83,1650,9501,7.6861,239,25.436,212316535144
71.0279,14.079,36.9023,98,69,83,1650,9501,7.6861,239,25.436,212330614327
63.8531,15.6609,36.9023,98,69,83,1650,9501,7.6861,239,25.436,212346275449
66.9833,14.9291,36.9023,98,69,83,1650,9501,7.6861,239,25.436,212361204613
68.4803,14.6027,36.9023,98,69,83,1650,9501,7.6861,239,25.436,212375807396
63.3892,15.7756,36.9023,98,69,83,1650,9501,7.6861,239,25.436,212391583898
62.6907,15.9513,36.9023,98,69,83,1650,9501,7.6861,239,25.436,212407534876
77.5735,12.891,36.9023,98,69,83,1650,9501,7.6861,239,25.436,212420426452
57.9118,17.2676,36.9023,98,69,83,1650,9501,7.6861,239,25.436,212437694410
67.4812,14.8189,36.9023,98,69,83,1650,9501,7.6861,239,25.436,212452513316
67.6492,14.7821,36.9023,98,69,83,1650,9501,7.6861,239,25.436,212467295303
60.8866,16.424,36.9023,98,69,83,1650,9501,7.6861,239,25.436,212483719534
67.024,14.92,36.9023,98,69,83,1650,9501,7.6861,239,25.436,212498640814
67.3917,14.8386,36.9023,98,69,83,1650,9501,7.6861,239,25.436,212513479089
60.3063,16.582,36.9023,98,69,83,1650,9501,7.6861,239,25.436,212530061608
68.4253,14.6145,36.9023,98,69,83,1650,9501,7.6861,239,25.436,212544675690
67.445,14.8269,36.9023,98,69,83,1650,9501,7.6861,239,25.436,212559503622
72.9942,13.6997,36.9023,98,69,83,1650,9501,7.6861,239,25.436,212573203405
57.4026,17.4208,36.9023,98,69,83,1650,9501,7.6861,239,25.436,212590624468
70.9219,14.1,36.9023,98,69,83,1650,9501,7.6861,239,25.436,212604724267
62.4405,16.0152,36.9023,98,69,83,1650,9501,7.6861,239,25.436,212620739551
64.2406,15.5665,36.9023,98,69,83,1650,9501,7.6861,239,25.436,212636306659
64.8807,15.4129,36.9023,98,69,83,1650,9501,7.6861,239,25.436,212651720059
62.3483,16.0389,36.9023,98,69,83,1650,9501,7.6861,239,25.436,212667789461
58.8835,16.9827,35.1891,98,69,83,1680,9501,7.6861,238,25.4371,212684741706
58.004,17.2402,35.1891,98,69,83,1680,9501,7.6861,238,25.4371,212701982259
69.2709,14.4361,35.1891,98,69,83,1680,9501,7.6861,238,25.4371,212716418416
69.2118,14.4484,35.1891,98,69,83,1680,9501,7.6861,238,25.4371,212730866296
59.4796,16.8125,35.1891,98,69,83,1680,9501,7.6861,238,25.4371,212747678995
66.7379,14.984,35.1891,98,69,83,1680,9501,7.6861,238,25.4371,212762663406
