os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-3470 CPU @ 3.20GHz,,12209140,5.13.4-zen2-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
97.8385,9851,79.5918,58,68,65,1784,3504,3.94232,0,6.82549,102190475451
92.4727,9533,79.5918,58,68,65,1784,3504,3.94232,0,6.82549,102290531159
89.2447,17035,79.5918,58,68,65,1784,3504,3.94232,0,6.82549,102390929869
88.2467,9895,79.5918,58,68,65,1784,3504,3.94232,0,6.82549,102490989203
100.929,9146,78.392,76,68,66,1784,3504,3.94232,0,6.82505,102591058125
101.477,9667,78.392,76,68,66,1784,3504,3.94232,0,6.82505,102691112455
101.238,8780,78.392,76,68,66,1784,3504,3.94232,0,6.82505,102791167097
99.4554,9504,78.392,76,68,66,1784,3504,3.94232,0,6.82505,102891223272
99.1536,9819,78.392,76,68,66,1784,3504,3.94232,0,6.82505,102991334896
99.8278,9964,77.8325,95,67,67,1771,3504,3.94232,0,6.82473,103091389931
84.5071,20752,77.8325,95,67,67,1771,3504,3.94232,0,6.82473,103191446430
78.9856,10283,77.8325,95,67,67,1771,3504,3.94232,0,6.82473,103291502330
84.1084,10081,77.8325,95,67,67,1771,3504,3.94232,0,6.82473,103391553295
87.3031,10229,77.8325,95,67,67,1771,3504,3.94232,0,6.82473,103491610606
93.7386,10654,78.392,96,67,67,1784,3504,3.94232,0,6.82897,103591670620
94.5282,10517,78.392,96,67,67,1784,3504,3.94232,0,6.82897,103691726340
86.0099,11970,78.392,96,67,67,1784,3504,3.94232,0,6.82897,103791781742
76.825,7127,78.392,96,67,67,1784,3504,3.94232,0,6.82897,103891840380
78.5421,10056,78.392,96,67,67,1784,3504,3.94232,0,6.82897,103991896157
52.8981,18439,76.7677,65,67,66,1784,3504,3.94232,0,6.835,104091953422
76.8574,9937,76.7677,65,67,66,1784,3504,3.94232,0,6.835,104191973894
85.6424,9786,76.7677,65,67,66,1784,3504,3.94232,0,6.835,104292027749
87.1548,10090,76.7677,65,67,66,1784,3504,3.94232,0,6.835,104392082109
88.1175,16844,76.7677,65,67,66,1784,3504,3.94232,0,6.835,104492139221
76.3268,16078,78,92,67,67,1784,3504,3.94232,0,6.83527,104592194537
89.4509,11674,78,92,67,67,1784,3504,3.94232,0,6.83527,104692249876
81.7189,16606,78,92,67,67,1784,3504,3.94232,0,6.83527,104792597586
84.5187,9933,78,92,67,67,1784,3504,3.94232,0,6.83527,104892655110
87.1246,10563,78,92,67,67,1784,3504,3.94232,0,6.83527,104992748443
67.0509,9642,78.6458,92,68,67,1784,3504,3.94232,0,6.83556,105092802809
79.9265,11621,78.6458,92,68,67,1784,3504,3.94232,0,6.83556,105192858067
84.1318,9149,78.6458,92,68,67,1784,3504,3.94232,0,6.83556,105292914205
83.7771,12932,78.6458,92,68,67,1784,3504,3.94232,0,6.83556,105392959684
79.7185,10429,78.6458,92,68,67,1784,3504,3.94232,0,6.83556,105493015296
75.6711,15892,75.8974,71,68,66,1784,3504,3.94232,0,6.83945,105593070513
70.3184,15807,75.8974,71,68,66,1784,3504,3.94232,0,6.83945,105693126518
77.9823,9753,75.8974,71,68,66,1784,3504,3.94232,0,6.83945,105793183641
84.8422,9855,75.8974,71,68,66,1784,3504,3.94232,0,6.83945,105893240595
86.6043,10344,75.8974,71,68,66,1784,3504,3.94232,0,6.83945,105993841506
92.6509,10793,79.1878,91,67,66,1784,3504,3.94232,0,6.84448,106094103595
64.2585,18377,79.1878,91,67,66,1784,3504,3.94232,0,6.84448,106194158604
65.9148,6662,79.1878,91,67,66,1784,3504,3.94232,0,6.84448,106294212851
66.5094,14797,79.1878,91,67,66,1784,3504,3.94232,0,6.84448,106394282125
71.1422,11311,79.1878,91,67,66,1784,3504,3.94232,0,6.84448,106494337192
97.7415,10231,78.0105,71,67,66,1784,3504,3.94232,0,6.85167,106594392258
80.0136,16853,78.0105,71,67,66,1784,3504,3.94232,0,6.85167,106694447513
78.2564,17210,78.0105,71,67,66,1784,3504,3.94232,0,6.85167,106794503234
77.5043,9364,78.0105,71,67,66,1784,3504,3.94232,0,6.85167,106894559100
78.9345,18514,78.0105,71,67,66,1784,3504,3.94232,0,6.85167,106994614908
94.1594,10620,78.0612,76,67,66,1784,3504,3.94232,0,6.85393,107094670334
82.3453,12438,78.0612,76,67,66,1784,3504,3.94232,0,6.85393,107194725122
68.7959,14540,78.0612,76,67,66,1784,3504,3.94232,0,6.85393,107294779534
70.2516,6041,78.0612,76,67,66,1784,3504,3.94232,0,6.85393,107394834133
68.0399,16056,78.0612,76,67,66,1784,3504,3.94232,0,6.85393,107494891521
75.3086,8634,82.0513,62,67,66,1771,3504,3.94232,0,6.86285,107594931562
73.9432,15729,82.0513,62,67,66,1771,3504,3.94232,0,6.86285,107694987020
81.5077,12595,82.0513,62,67,66,1771,3504,3.94232,0,6.86285,107795041527
78.3049,10660,82.0513,62,67,66,1771,3504,3.94232,0,6.86285,107895128556
80.396,9364,82.0513,62,67,66,1771,3504,3.94232,0,6.86285,107995182091
78.9476,18790,82.0513,62,67,66,1771,3504,3.94232,0,6.86285,108095605168
81.5902,18119,77.2727,77,68,66,1784,3504,3.94232,0,6.87048,108195661586
76.6756,11545,77.2727,77,68,66,1784,3504,3.94232,0,6.87048,108295778542
79.8648,10058,77.2727,77,68,66,1784,3504,3.94232,0,6.87048,108395845740
77.4266,11165,77.2727,77,68,66,1784,3504,3.94232,0,6.87048,108495901409
73.7792,18554,77.2727,77,68,66,1784,3504,3.94232,0,6.87048,108595922160
83.7072,8405,76.7196,73,68,65,1784,3504,3.94232,0,6.87648,108695977695
90.0208,10577,76.7196,73,68,65,1784,3504,3.94232,0,6.87648,108796052119
79.9597,17542,76.7196,73,68,65,1784,3504,3.94232,0,6.87648,108896131212
78.1862,13255,76.7196,73,68,65,1784,3504,3.94232,0,6.87648,108996185690
77.2384,13972,76.7196,73,68,65,1784,3504,3.94232,0,6.87648,109096195775
81.6134,19716,79.1667,63,68,66,1784,3504,3.94232,0,6.88214,109196252894
78.2929,11766,79.1667,63,68,66,1784,3504,3.94232,0,6.88214,109296308211
89.2031,8574,79.1667,63,68,66,1784,3504,3.94232,0,6.88214,109396320151
90.5308,16329,79.1667,63,68,66,1784,3504,3.94232,0,6.88214,109496375447
91.471,17159,79.1667,63,68,66,1784,3504,3.94232,0,6.88214,109596431866
75.2086,13431,79.3814,93,68,66,1784,3504,3.94232,0,6.8839,109696487316
74.6057,10049,79.3814,93,68,66,1784,3504,3.94232,0,6.8839,109796549736
76.4025,15257,79.3814,93,68,66,1784,3504,3.94232,0,6.8839,109896604504
80.425,8379,79.3814,93,68,66,1784,3504,3.94232,0,6.8839,109996660376
82.7604,18274,79.3814,93,68,66,1784,3504,3.94232,0,6.8839,110096902554
78.5616,10663,78.7234,72,69,66,1784,3504,3.94232,0,6.8927,110196909017
82.2751,11894,78.7234,72,69,66,1784,3504,3.94232,0,6.8927,110296965722
87.777,10347,78.7234,72,69,66,1784,3504,3.94232,0,6.8927,110399090212
80.5826,16072,78.7234,72,69,66,1784,3504,3.94232,0,6.8927,110499145191
77.9607,10796,78.7234,72,69,66,1784,3504,3.94232,0,6.8927,110599264641
65.6812,15091,80.829,64,69,65,1784,3504,3.94232,0,6.89682,110699320426
85.0276,7601,80.829,64,69,65,1784,3504,3.94232,0,6.89682,110799375134
86.6433,28027,80.829,64,69,65,1784,3504,3.94232,0,6.89682,110900127016
81.8811,15703,80.829,64,69,65,1784,3504,3.94232,0,6.89682,111000182122
92.8463,7272,80.829,64,69,65,1784,3504,3.94232,0,6.89682,111100238325
83.4658,16262,73.822,57,67,66,1784,3504,3.94232,0,6.90136,111200326950
94.6103,7715,73.822,57,67,66,1784,3504,3.94232,0,6.90136,111300382437
97.869,10336,73.822,57,67,66,1784,3504,3.94232,0,6.90136,111401740086
98.5664,15205,73.822,57,67,66,1784,3504,3.94232,0,6.90136,111501794283
93.2473,11406,73.822,57,67,66,1784,3504,3.94232,0,6.90136,111602126921
75.8053,6898,77.0053,77,67,65,1784,3504,3.94232,0,6.90958,111702181565
95.9469,8147,77.0053,77,67,65,1784,3504,3.94232,0,6.90958,111802250271
87.1442,25026,77.0053,77,67,65,1784,3504,3.94232,0,6.90958,111902305146
84.0668,13836,77.0053,77,67,65,1784,3504,3.94232,0,6.90958,112002361515
85.0263,8068,77.0053,77,67,65,1784,3504,3.94232,0,6.90958,112102417459
77.7238,9617,78.5714,53,68,65,1784,3504,3.94232,0,6.9188,112202473169
90.7644,7294,78.5714,53,68,65,1784,3504,3.94232,0,6.9188,112302535190
90.4536,8142,78.5714,53,68,65,1784,3504,3.94232,0,6.9188,112402591471
94.3779,8238,78.5714,53,68,65,1784,3504,3.94232,0,6.9188,112502646045
89.8417,14150,78.5714,53,68,65,1784,3504,3.94232,0,6.9188,112602700029
90.6598,9551,73.822,73,68,65,1784,3504,3.94232,0,6.92364,112702755455
95.829,8253,73.822,73,68,65,1784,3504,3.94232,0,6.92364,112802810369
94.9141,10560,73.822,73,68,65,1784,3504,3.94232,0,6.92364,112902878878
100.294,7022,73.822,73,68,65,1784,3504,3.94232,0,6.92364,113002933967
101.075,11207,73.822,73,68,65,1784,3504,3.94232,0,6.92364,113102990442
111.958,17397,77.3684,72,69,65,1784,3504,3.94232,0,6.92803,113203045257
102.493,5833,77.3684,72,69,65,1784,3504,3.94232,0,6.92803,113303099697
109.108,6643,77.3684,72,69,65,1784,3504,3.94232,0,6.92803,113403154519
115.897,6536,77.3684,72,69,65,1784,3504,3.94232,0,6.92803,113503209996
117.933,6892,77.3684,72,69,65,1784,3504,3.94232,0,6.92803,113603265580
85.2632,10318,74.3456,94,69,67,1784,3504,3.94232,0,6.9309,113703319751
92.4379,7737,74.3456,94,69,67,1784,3504,3.94232,0,6.9309,113803374193
94.065,7771,74.3456,94,69,67,1784,3504,3.94232,0,6.9309,113903431040
102.48,7475,74.3456,94,69,67,1784,3504,3.94232,0,6.9309,114003487624
106.581,10541,74.3456,94,69,67,1784,3504,3.94232,0,6.9309,114103544154
122.329,8423,77.551,86,67,66,1784,3504,3.94232,0,6.93666,114203598155
119.49,8537,77.551,86,67,66,1784,3504,3.94232,0,6.93666,114303652662
117.351,8493,77.551,86,67,66,1784,3504,3.94232,0,6.93666,114403708384
119.412,7653,77.551,86,67,66,1784,3504,3.94232,0,6.93666,114503766123
120.133,8222,77.551,86,67,66,1784,3504,3.94232,0,6.93666,114603822163
124.316,8561,76.7327,87,67,67,1784,3504,3.94232,0,6.93937,114704349067
123.534,7525,76.7327,87,67,67,1784,3504,3.94232,0,6.93937,114804405865
123.337,7162,76.7327,87,67,67,1784,3504,3.94232,0,6.93937,114904460493
122.263,8776,76.7327,87,67,67,1784,3504,3.94232,0,6.93937,115004516090
123.415,6098,76.7327,87,67,67,1784,3504,3.94232,0,6.93937,115104572677
138.426,7517,78,89,67,67,1784,3504,3.94232,0,6.94213,115204656229
133.873,8320,78,89,67,67,1784,3504,3.94232,0,6.94213,115304714549
123.828,9755,78,89,67,67,1784,3504,3.94232,0,6.94213,115404770595
125.366,7567,78,89,67,67,1784,3504,3.94232,0,6.94213,115504826641
125.351,7699,78,89,67,67,1784,3504,3.94232,0,6.94213,115604841210
126.351,7742,77.2727,88,67,67,1784,3504,3.94232,0,6.94812,115704933253
121.911,10353,77.2727,88,67,67,1784,3504,3.94232,0,6.94812,115804989269
117.664,11004,77.2727,88,67,67,1784,3504,3.94232,0,6.94812,115905045101
116.86,8786,77.2727,88,67,67,1784,3504,3.94232,0,6.94812,116005100834
119.646,8273,77.2727,88,67,67,1784,3504,3.94232,0,6.94812,116105156005
124.256,6697,79.8995,92,66,67,1784,3504,3.94232,0,6.95362,116205222946
125.264,9332,79.8995,92,66,67,1784,3504,3.94232,0,6.95362,116305283594
124.964,9802,79.8995,92,66,67,1784,3504,3.94232,0,6.95362,116405339401
125.44,8047,79.8995,92,66,67,1784,3504,3.94232,0,6.95362,116505438472
126.221,7524,79.8995,92,66,67,1784,3504,3.94232,0,6.95362,116605502039
116.471,8585,79,87,66,66,1784,3504,3.94232,0,6.95732,116705556933
121.263,8008,79,87,66,66,1784,3504,3.94232,0,6.95732,116805614706
115.831,9858,79,87,66,66,1784,3504,3.94232,0,6.95732,116905670220
107.686,9873,79,87,66,66,1784,3504,3.94232,0,6.95732,117006007953
108.364,12814,79,87,66,66,1784,3504,3.94232,0,6.95732,117106064161
110.567,8227,80.8081,82,68,66,1784,3504,3.94037,0,6.9638,117206121150
115.894,6106,80.8081,82,68,66,1784,3504,3.94037,0,6.9638,117306212346
118.1,6980,80.8081,82,68,66,1784,3504,3.94037,0,6.9638,117406267833
120.644,7974,80.8081,82,68,66,1784,3504,3.94037,0,6.9638,117506323424
120.584,8922,80.8081,82,68,66,1784,3504,3.94037,0,6.9638,117606380601
120.388,8330,78.1095,84,68,66,1784,3504,3.94037,0,6.96476,117706448427
112.552,8794,78.1095,84,68,66,1784,3504,3.94037,0,6.96476,117806503841
115.002,8275,78.1095,84,68,66,1784,3504,3.94037,0,6.96476,117906558943
116.604,8393,78.1095,84,68,66,1784,3504,3.94037,0,6.96476,118006614326
114.624,9881,78.1095,84,68,66,1784,3504,3.94037,0,6.96476,118106671364
115.9,8275,77.551,85,67,67,1784,3504,3.94037,0,6.9668,118206726675
119.305,6864,77.551,85,67,67,1784,3504,3.94037,0,6.9668,118306781379
122.076,7000,77.551,85,67,67,1784,3504,3.94037,0,6.9668,118406807553
123.314,6962,77.551,85,67,67,1784,3504,3.94037,0,6.9668,118506864277
117.588,8699,77.551,85,67,67,1784,3504,3.94037,0,6.9668,118606920809
117.548,7539,79.4872,76,67,66,1784,3504,3.94037,0,6.97197,118706984306
121.713,8262,79.4872,76,67,66,1784,3504,3.94037,0,6.97197,118807037876
123.459,8309,79.4872,76,67,66,1784,3504,3.94037,0,6.97197,118907093999
122.976,8130,79.4872,76,67,66,1784,3504,3.94037,0,6.97197,119007151419
122.23,6730,79.4872,76,67,66,1784,3504,3.94037,0,6.97197,119107205845
119.92,8813,78.1726,79,69,66,1784,3504,3.94037,0,6.97092,119207262033
116.707,8130,78.1726,79,69,66,1784,3504,3.94037,0,6.97092,119307324958
114.283,7914,78.1726,79,69,66,1784,3504,3.94037,0,6.97092,119407384643
115.076,8047,78.1726,79,69,66,1784,3504,3.94037,0,6.97092,119507441217
113.922,7438,78.1726,79,69,66,1784,3504,3.94037,0,6.97092,119607497323
114.748,7195,78.1726,79,69,66,1784,3504,3.94037,0,6.97092,119707576983
106.827,7548,77.8895,78,69,66,1784,3504,3.94037,0,6.97152,119807637141
109.003,7007,77.8895,78,69,66,1784,3504,3.94037,0,6.97152,119907692312
111.074,8095,77.8895,78,69,66,1784,3504,3.94037,0,6.97152,120007748068
111.944,7471,77.8895,78,69,66,1784,3504,3.94037,0,6.97152,120107787302
110.548,8176,77.8895,78,69,66,1784,3504,3.94037,0,6.97152,120207843005
120.515,8058,77.7778,75,66,66,1784,3504,3.94037,0,6.97713,120307899188
117.485,8578,77.7778,75,66,66,1784,3504,3.94037,0,6.97713,120407920512
116.25,7704,77.7778,75,66,66,1784,3504,3.94037,0,6.97713,120507984586
115.826,10937,77.7778,75,66,66,1784,3504,3.94037,0,6.97713,120608041671
115.909,8143,77.7778,75,66,66,1784,3504,3.94037,0,6.97713,120708097326
104.016,7880,78.3505,78,66,67,1784,3504,3.94037,0,6.98132,120808225459
105.593,10173,78.3505,78,66,67,1784,3504,3.94037,0,6.98132,120908281189
107.662,9182,78.3505,78,66,67,1784,3504,3.94037,0,6.98132,121008350593
110.848,8699,78.3505,78,66,67,1784,3504,3.94037,0,6.98132,121108407008
112.234,9219,78.3505,78,66,67,1784,3504,3.94037,0,6.98132,121208464645
116.682,6027,80.5,82,68,67,1784,3504,3.94037,0,6.98908,121308520573
109.796,8646,80.5,82,68,67,1784,3504,3.94037,0,6.98908,121408575439
114.639,8729,80.5,82,68,67,1784,3504,3.94037,0,6.98908,121508631160
114.305,8219,80.5,82,68,67,1784,3504,3.94037,0,6.98908,121608691802
113.027,8163,80.5,82,68,67,1784,3504,3.94037,0,6.98908,121708747322
110.546,9485,79.397,75,68,66,1784,3504,3.94037,0,6.99014,121808773304
111.184,9499,79.397,75,68,66,1784,3504,3.94037,0,6.99014,121908829823
109.337,8235,79.397,75,68,66,1784,3504,3.94037,0,6.99014,122008889195
109.021,9842,79.397,75,68,66,1784,3504,3.94037,0,6.99014,122108921255
106.108,12500,79.397,75,68,66,1784,3504,3.94037,0,6.99014,122208988144
104.262,10240,79.5,72,69,66,1784,3504,3.94037,0,6.99372,122309044273
102.15,11136,79.5,72,69,66,1784,3504,3.94037,0,6.99372,122409253587
99.574,18136,79.5,72,69,66,1784,3504,3.94037,0,6.99372,122509320682
95.747,7791,79.5,72,69,66,1784,3504,3.94037,0,6.99372,122609377031
96.3471,9229,79.5,72,69,66,1784,3504,3.94037,0,6.99372,122709432180
105.036,9298,78.8945,65,69,66,1784,3504,3.94037,0,6.99913,122809767844
109.189,9622,78.8945,65,69,66,1784,3504,3.94037,0,6.99913,122909824479
111.532,10066,78.8945,65,69,66,1784,3504,3.94037,0,6.99913,123009879258
114.267,8532,78.8945,65,69,66,1784,3504,3.94037,0,6.99913,123109936062
113.613,9093,78.8945,65,69,66,1784,3504,3.94037,0,6.99913,123209993494
118.327,8770,79.1878,74,68,66,1784,3504,3.94037,0,7.00109,123310050271
118.428,9697,79.1878,74,68,66,1784,3504,3.94037,0,7.00109,123410106311
119.206,8228,79.1878,74,68,66,1784,3504,3.94037,0,7.00109,123510163199
119.539,8296,79.1878,74,68,66,1784,3504,3.94037,0,7.00109,123610234859
119.57,8537,79.1878,74,68,66,1784,3504,3.94037,0,7.00109,123710289786
117.036,9725,79.6954,76,68,67,1784,3504,3.94037,0,7.0019,123810345596
111.299,7629,79.6954,76,68,67,1784,3504,3.94037,0,7.0019,123910422347
113.843,8453,79.6954,76,68,67,1784,3504,3.94037,0,7.0019,124010477075
117.265,6715,79.6954,76,68,67,1784,3504,3.94037,0,7.0019,124110533325
116.718,10410,79.6954,76,68,67,1784,3504,3.94037,0,7.0019,124210588068
129.869,6379,78.607,76,67,66,1784,3504,3.94037,0,7.00509,124310862261
116.492,6207,78.607,76,67,66,1784,3504,3.94037,0,7.00509,124410917971
113.489,9497,78.607,76,67,66,1784,3504,3.94037,0,7.00509,124510973975
114.444,8714,78.607,76,67,66,1784,3504,3.94037,0,7.00509,124611029292
113.175,8595,78.607,76,67,66,1784,3504,3.94037,0,7.00509,124711083412
101.36,8702,79.3103,72,67,66,1784,3504,3.94037,0,7.00998,124811138992
105.429,8913,79.3103,72,67,66,1784,3504,3.94037,0,7.00998,124911195415
112.597,9785,79.3103,72,67,66,1784,3504,3.94037,0,7.00998,125011251513
112.45,9041,79.3103,72,67,66,1784,3504,3.94037,0,7.00998,125111306501
115.512,6480,79.3103,72,67,66,1784,3504,3.94037,0,7.00998,125211936294
126.543,8664,80.203,78,68,67,1784,3504,3.94037,0,7.01992,125312602186
117.439,8607,80.203,78,68,67,1784,3504,3.94037,0,7.01992,125412660389
117.492,10300,80.203,78,68,67,1784,3504,3.94037,0,7.01992,125512715303
117.359,6470,80.203,78,68,67,1784,3504,3.94037,0,7.01992,125612732345
113.88,7800,80.203,78,68,67,1784,3504,3.94037,0,7.01992,125712788002
117.218,7969,77.8895,74,68,66,1784,3504,3.94037,0,7.02369,125812844072
113.654,8048,77.8895,74,68,66,1784,3504,3.94037,0,7.02369,125912909179
114.606,8300,77.8895,74,68,66,1784,3504,3.94037,0,7.02369,126012977619
112.398,8621,77.8895,74,68,66,1784,3504,3.94037,0,7.02369,126113391582
110.466,8276,77.8895,74,68,66,1784,3504,3.94037,0,7.02369,126213911459
105.02,9000,77.7778,69,67,66,1784,3504,3.94037,0,7.02852,126314013387
106.549,9980,77.7778,69,67,66,1784,3504,3.94037,0,7.02852,126414068776
102.196,11816,77.7778,69,67,66,1784,3504,3.94037,0,7.02852,126514723394
101.847,9577,77.7778,69,67,66,1784,3504,3.94037,0,7.02852,126614778593
102.566,10015,77.7778,69,67,66,1784,3504,3.94037,0,7.02852,126714916511
109.913,8616,78.866,71,67,66,1784,3504,3.94037,0,7.03218,126814972547
112.011,7933,78.866,71,67,66,1784,3504,3.94037,0,7.03218,126915027788
111.248,9350,78.866,71,67,66,1784,3504,3.94037,0,7.03218,127015089443
111.809,7632,78.866,71,67,66,1784,3504,3.94037,0,7.03218,127115355235
109.472,9362,78.866,71,67,66,1784,3504,3.94037,0,7.03218,127215409728
105.101,8942,78.3251,73,67,67,1784,3504,3.94037,0,7.04035,127315467549
119.415,8304,78.3251,73,67,67,1784,3504,3.94037,0,7.04035,127415522713
116.295,9784,78.3251,73,67,67,1784,3504,3.94037,0,7.04035,127515578452
114.383,7979,78.3251,73,67,67,1784,3504,3.94037,0,7.04035,127615634078
113.996,9210,78.3251,73,67,67,1784,3504,3.94037,0,7.04035,127715688532
81.7049,12239,79.1878,78,67,66,1784,3504,3.94037,0,7.05061,127815701761
110.365,9080,79.1878,78,67,66,1784,3504,3.94037,0,7.05061,127915762718
111.394,8736,79.1878,78,67,66,1784,3504,3.94037,0,7.05061,128015818047
111.391,7952,79.1878,78,67,66,1784,3504,3.94037,0,7.05061,128115874120
112.678,9352,79.1878,78,67,66,1784,3504,3.94037,0,7.05061,128215929207
117.517,8474,80.7107,81,68,67,1784,3504,3.94037,0,7.0527,128315984320
104.341,8478,80.7107,81,68,67,1784,3504,3.94037,0,7.0527,128416039430
110.343,8084,80.7107,81,68,67,1784,3504,3.94037,0,7.0527,128516096033
110.239,8519,80.7107,81,68,67,1784,3504,3.94037,0,7.0527,128616151375
111.227,7777,80.7107,81,68,67,1784,3504,3.94037,0,7.0527,128716164485
117.472,8512,77.5,82,68,67,1784,3504,3.94037,0,7.05312,128816220223
112.272,9422,77.5,82,68,67,1784,3504,3.94037,0,7.05312,128916275537
112.056,10238,77.5,82,68,67,1784,3504,3.94037,0,7.05312,129016330528
112.875,8490,77.5,82,68,67,1784,3504,3.94037,0,7.05312,129116389263
112.542,7776,77.5,82,68,67,1784,3504,3.94037,0,7.05312,129216445679
110.311,9065,77.7778,82,69,67,1784,3504,3.94037,0,7.05345,129316504868
106.607,9300,77.7778,82,69,67,1784,3504,3.94037,0,7.05345,129416560553
110.748,9151,77.7778,82,69,67,1784,3504,3.94037,0,7.05345,129516616398
110.699,9314,77.7778,82,69,67,1784,3504,3.94037,0,7.05345,129616677477
110.637,9644,77.7778,82,69,67,1784,3504,3.94037,0,7.05345,129716734156
106.589,9381,77.8351,81,69,67,1784,3504,3.94037,0,7.05457,129816790093
90.8492,10439,77.8351,81,69,67,1784,3504,3.94037,0,7.05457,129916846628
96.1101,9814,77.8351,81,69,67,1784,3504,3.94037,0,7.05457,130016903137
99.541,8601,77.8351,81,69,67,1784,3504,3.94037,0,7.05457,130116958251
101.99,8702,77.8351,81,69,67,1784,3504,3.94037,0,7.05457,130216995639
101.88,11768,77.3869,79,66,67,1784,3504,3.94037,0,7.05308,130317065097
107.708,8333,77.3869,79,66,67,1784,3504,3.94037,0,7.05308,130417121035
109.518,9145,77.3869,79,66,67,1784,3504,3.94037,0,7.05308,130517178575
109.522,9194,77.3869,79,66,67,1784,3504,3.94037,0,7.05308,130617238220
109.744,9463,77.3869,79,66,67,1784,3504,3.94037,0,7.05308,130717371792
110.433,8023,77.3869,79,66,67,1784,3504,3.94037,0,7.05308,130817428117
112.819,9142,78.8945,81,66,67,1784,3504,3.94037,0,7.05231,130917483886
114.596,8622,78.8945,81,66,67,1784,3504,3.94037,0,7.05231,131017538363
115.347,7835,78.8945,81,66,67,1784,3504,3.94037,0,7.05231,131117594960
113.074,8397,78.8945,81,66,67,1784,3504,3.94037,0,7.05231,131217654049
111.986,8237,78.8945,81,66,67,1784,3504,3.94037,0,7.05231,131317709620
101.699,10302,78.1726,77,69,67,1784,3504,3.94037,0,7.05243,131417764684
104.87,8453,78.1726,77,69,67,1784,3504,3.94037,0,7.05243,131517823669
105.729,11233,78.1726,77,69,67,1784,3504,3.94037,0,7.05243,131617880297
106.795,8882,78.1726,77,69,67,1784,3504,3.94037,0,7.05243,131717917560
108.324,7795,78.1726,77,69,67,1784,3504,3.94037,0,7.05243,131818367008
93.7557,13398,78.8945,75,69,67,1784,3504,3.94037,0,7.05274,131918421504
102.738,8798,78.8945,75,69,67,1784,3504,3.94037,0,7.05274,132018477153
106.078,7884,78.8945,75,69,67,1784,3504,3.94037,0,7.05274,132118533217
106.179,8621,78.8945,75,69,67,1784,3504,3.94037,0,7.05274,132218588054
107.827,9076,78.8945,75,69,67,1784,3504,3.94037,0,7.05274,132318648107
114.766,8885,78.7879,75,68,67,1784,3504,3.94037,0,7.05473,132418703712
109.108,8290,78.7879,75,68,67,1784,3504,3.94037,0,7.05473,132518711303
114.416,7980,78.7879,75,68,67,1784,3504,3.94037,0,7.05473,132618835848
116.061,8227,78.7879,75,68,67,1784,3504,3.94037,0,7.05473,132718897270
117.16,7713,78.7879,75,68,67,1784,3504,3.94037,0,7.05473,132818951337
122.539,7389,78.7879,83,68,68,1784,3504,3.94037,0,7.0531,132919006992
121.251,8593,78.7879,83,68,68,1784,3504,3.94037,0,7.0531,133019077821
120.275,8439,78.7879,83,68,68,1784,3504,3.94037,0,7.0531,133119148703
119.975,7411,78.7879,83,68,68,1784,3504,3.94037,0,7.0531,133219226303
120.299,7910,78.7879,83,68,68,1784,3504,3.94037,0,7.0531,133319281427
113.321,7350,78.2828,81,68,68,1784,3504,3.94037,0,7.05341,133419340177
119.085,8506,78.2828,81,68,68,1784,3504,3.94037,0,7.05341,133519398087
120.944,7568,78.2828,81,68,68,1784,3504,3.94037,0,7.05341,133619452822
120.299,7335,78.2828,81,68,68,1784,3504,3.94037,0,7.05341,133719510148
119.214,8010,78.2828,81,68,68,1784,3504,3.94037,0,7.05341,133819566144
127.808,7118,78.2828,82,68,68,1771,3504,3.94037,0,7.05367,133919627514
125.487,7013,78.2828,82,68,68,1771,3504,3.94037,0,7.05367,134019700312
122.565,13422,78.2828,82,68,68,1771,3504,3.94037,0,7.05367,134119760113
122.503,7618,78.2828,82,68,68,1771,3504,3.94037,0,7.05367,134219816109
118.975,8347,78.2828,82,68,68,1771,3504,3.94037,0,7.05367,134319873525
124.548,7907,78.8945,72,68,68,1771,3504,3.94232,0,7.05402,134419931185
126.251,8313,78.8945,72,68,68,1771,3504,3.94232,0,7.05402,134519986432
121.627,8372,78.8945,72,68,68,1771,3504,3.94232,0,7.05402,134620061628
119.748,7082,78.8945,72,68,68,1771,3504,3.94232,0,7.05402,134720116132
119.44,8493,78.8945,72,68,68,1771,3504,3.94232,0,7.05402,134820170832
119.988,7471,77.9487,76,68,68,1771,3504,3.94232,0,7.05426,134920295515
119.81,7923,77.9487,76,68,68,1771,3504,3.94232,0,7.05426,135020350771
118.875,7164,77.9487,76,68,68,1771,3504,3.94232,0,7.05426,135120406432
118.996,7581,77.9487,76,68,68,1771,3504,3.94232,0,7.05426,135220461645
119.153,10095,77.9487,76,68,68,1771,3504,3.94232,0,7.05426,135320517632
122.567,9165,76.1421,79,68,68,1771,3504,3.94232,0,7.0538,135420573836
122.947,8496,76.1421,79,68,68,1771,3504,3.94232,0,7.0538,135520697577
121.32,13127,76.1421,79,68,68,1771,3504,3.94232,0,7.0538,135621311562
120.647,8739,76.1421,79,68,68,1771,3504,3.94232,0,7.0538,135721366254
121.268,7634,76.1421,79,68,68,1771,3504,3.94232,0,7.0538,135821421314
