os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Pentium CPU G4560 @ 3.50GHz,,11949104,5.15.0-67-generic,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
28.6342,33929,57.0732,0,54,0,0,0,0,0,7.78596,112814936191
26.3855,37899,58.8235,0,54,0,0,0,0,0,7.79086,112915116631
28.3147,34641,58.8235,0,54,0,0,0,0,0,7.79086,113015191401
28.3843,32363,58.8235,0,54,0,0,0,0,0,7.79086,113115231991
28.5234,34637,58.8235,0,54,0,0,0,0,0,7.79086,113215272818
28.4558,36060,58.8235,0,54,0,0,0,0,0,7.79086,113315311771
28.3107,37122,53.6585,0,53,0,0,0,0,0,7.7914,113415394229
28.9873,35230,53.6585,0,53,0,0,0,0,0,7.7914,113515417800
28.775,34816,53.6585,0,53,0,0,0,0,0,7.7914,113615464589
28.8978,34649,53.6585,0,53,0,0,0,0,0,7.7914,113715508471
28.9882,34970,53.6585,0,53,0,0,0,0,0,7.7914,113815544975
28.8264,34735,53.6585,0,53,0,0,0,0,0,7.7914,113915611034
27.6518,37068,49.2754,0,53,0,0,0,0,0,7.79399,114015668551
27.396,40060,49.2754,0,53,0,0,0,0,0,7.79399,114115707044
27.8682,35925,49.2754,0,53,0,0,0,0,0,7.79399,114215751019
27.8884,35842,49.2754,0,53,0,0,0,0,0,7.79399,114315790645
27.7312,38560,49.2754,0,53,0,0,0,0,0,7.79399,114415824030
27.4588,36834,43.0851,0,53,0,0,0,0,0,7.79566,114515862280
27.8466,35023,43.0851,0,53,0,0,0,0,0,7.79566,114619778296
27.7681,36899,43.0851,0,53,0,0,0,0,0,7.79566,114720119945
27.7505,35569,43.0851,0,53,0,0,0,0,0,7.79566,114820188976
27.7505,35569,43.0851,0,53,0,0,0,0,0,7.79566,114920230862
36.0349,31928,57.9487,0,53,0,0,0,0,0,7.85718,115020289823
31.6106,35618,57.9487,0,53,0,0,0,0,0,7.85718,115120378402
30.2133,36103,57.9487,0,53,0,0,0,0,0,7.85718,115220421608
29.8437,35308,57.9487,0,53,0,0,0,0,0,7.85718,115320459400
29.5031,35808,57.9487,0,53,0,0,0,0,0,7.85718,115420490632
28.4393,35096,51.0526,0,54,0,0,0,0,0,7.86107,115520617497
26.9516,44179,51.0526,0,54,0,0,0,0,0,7.86107,115620664401
27.8381,36747,51.0526,0,54,0,0,0,0,0,7.86107,115721026820
27.8143,31644,51.0526,0,54,0,0,0,0,0,7.86107,115821067027
26.754,47974,51.0526,0,54,0,0,0,0,0,7.86107,115923134615
32.3871,38572,54.1667,0,54,0,0,0,0,0,7.87426,116023513934
30.0065,29601,54.1667,0,54,0,0,0,0,0,7.87426,116123536154
29.5215,35240,54.1667,0,54,0,0,0,0,0,7.87426,116223576289
28.94,37468,54.1667,0,54,0,0,0,0,0,7.87426,116323566385
28.8226,35007,54.1667,0,54,0,0,0,0,0,7.87426,116423739301
27.3558,36555,53.3333,0,52,0,0,0,0,0,7.87487,116523780955
27.5783,35562,53.3333,0,52,0,0,0,0,0,7.87487,116623819347
27.536,29897,53.3333,0,52,0,0,0,0,0,7.87487,116723875060
27.0918,35341,53.3333,0,52,0,0,0,0,0,7.87487,116823920678
27.3152,36921,53.3333,0,52,0,0,0,0,0,7.87487,116923961981
27.4331,35941,55.2083,0,52,0,0,0,0,0,7.87513,117024011348
27.0289,38778,55.2083,0,52,0,0,0,0,0,7.87513,117124048317
26.6741,32965,55.2083,0,52,0,0,0,0,0,7.87513,117224086865
26.4715,38877,55.2083,0,52,0,0,0,0,0,7.87513,117324215046
26.38,37097,55.2083,0,52,0,0,0,0,0,7.87513,117424279610
26.2936,40646,55.2083,0,52,0,0,0,0,0,7.87513,117524316534
27.5292,38037,56.8627,0,55,0,0,0,0,0,7.88382,117624353106
27.1137,36746,56.8627,0,55,0,0,0,0,0,7.88382,117724400491
26.8191,38931,56.8627,0,55,0,0,0,0,0,7.88382,117824439068
26.7581,39174,56.8627,0,55,0,0,0,0,0,7.88382,117924486569
26.7791,37284,56.8627,0,55,0,0,0,0,0,7.88382,118024564120
26.9481,37902,48.4848,0,55,0,0,0,0,0,7.89109,118124606867
26.6272,39527,48.4848,0,55,0,0,0,0,0,7.89109,118224647540
26.3759,38830,48.4848,0,55,0,0,0,0,0,7.89109,118324708232
26.4629,36799,48.4848,0,55,0,0,0,0,0,7.89109,118424748435
26.3858,37413,48.4848,0,55,0,0,0,0,0,7.89109,118524773009
33.5431,29812,52.4272,0,55,0,0,0,0,0,7.89713,118624812555
28.248,38784,52.4272,0,55,0,0,0,0,0,7.89713,118724850870
26.8311,39764,52.4272,0,55,0,0,0,0,0,7.89713,118824901980
26.5067,38879,52.4272,0,55,0,0,0,0,0,7.89713,118924945435
25.9874,39997,52.4272,0,55,0,0,0,0,0,7.89713,119025056929
25.7868,41530,50,0,55,0,0,0,0,0,7.89986,119125103909
24.2568,41448,50,0,55,0,0,0,0,0,7.89986,119225154457
23.8931,41260,50,0,55,0,0,0,0,0,7.89986,119325190800
23.983,41625,50,0,55,0,0,0,0,0,7.89986,119425229051
23.8772,42252,50,0,55,0,0,0,0,0,7.89986,119525268129
23.7251,42613,51.2315,0,54,0,0,0,0,0,7.90796,119625261233
23.6504,43723,51.2315,0,54,0,0,0,0,0,7.90796,119725297653
23.2872,42906,51.2315,0,54,0,0,0,0,0,7.90796,119825335259
23.4621,42854,51.2315,0,54,0,0,0,0,0,7.90796,119925396189
23.5391,41577,51.2315,0,54,0,0,0,0,0,7.90796,120026057550
23.4641,40899,53.5885,0,54,0,0,0,0,0,7.91763,120126094158
24.199,41203,53.5885,0,54,0,0,0,0,0,7.91763,120226215888
23.7803,42769,53.5885,0,54,0,0,0,0,0,7.91763,120326272058
23.7562,38993,53.5885,0,54,0,0,0,0,0,7.91763,120426310169
23.5599,44058,53.5885,0,54,0,0,0,0,0,7.91763,120526346453
23.6597,42028,51.2315,0,53,0,0,0,0,0,7.92302,120626381564
24.4353,41119,51.2315,0,53,0,0,0,0,0,7.92302,120726430463
24.4847,39360,51.2315,0,53,0,0,0,0,0,7.92302,120826468657
24.6741,39887,51.2315,0,53,0,0,0,0,0,7.92302,120926526134
24.9229,38498,51.2315,0,53,0,0,0,0,0,7.92302,121026611293
24.9171,39610,51.2315,0,53,0,0,0,0,0,7.92302,121126810514
25.9096,37803,50.7109,0,53,0,0,0,0,0,7.92587,121227306804
25.1626,37267,50.7109,0,53,0,0,0,0,0,7.92587,121327600574
24.8766,40532,50.7109,0,53,0,0,0,0,0,7.92587,121427673837
24.9352,41061,50.7109,0,53,0,0,0,0,0,7.92587,121527744271
24.6869,42673,50.7109,0,53,0,0,0,0,0,7.92587,121627785693
23.1061,43278,51.9417,0,52,0,0,0,0,0,7.93025,121727820837
24.2664,41456,51.9417,0,52,0,0,0,0,0,7.93025,121828106115
24.4,41603,51.9417,0,52,0,0,0,0,0,7.93025,121928156721
24.0473,46247,51.9417,0,52,0,0,0,0,0,7.93025,122028231766
24.3883,40248,51.9417,0,52,0,0,0,0,0,7.93025,122128296847
24.4475,37348,54.2453,0,52,0,0,0,0,0,7.93904,122228384467
25.0936,39743,54.2453,0,52,0,0,0,0,0,7.93904,122328388929
25.3197,37326,54.2453,0,52,0,0,0,0,0,7.93904,122428469041
25.3398,39275,54.2453,0,52,0,0,0,0,0,7.93904,122529941031
22.6536,1385,54.2453,0,52,0,0,0,0,0,7.93904,122629974702
22.1121,42856,54.2453,0,52,0,0,0,0,0,7.93904,122730487670
33.6829,31030,58.4475,0,55,0,0,0,0,0,8.00211,122830525787
28.6534,38747,58.4475,0,55,0,0,0,0,0,8.00211,122930554550
27.7643,39887,58.4475,0,55,0,0,0,0,0,8.00211,123030591118
27.009,39845,58.4475,0,55,0,0,0,0,0,8.00211,123130662810
26.8517,37604,58.4475,0,55,0,0,0,0,0,8.00211,123230711041
21.7541,45968,49.5146,0,55,0,0,0,0,0,8.01002,123330799130
21.1219,43099,49.5146,0,55,0,0,0,0,0,8.01002,123430855877
24.1146,21601,49.5146,0,55,0,0,0,0,0,8.01002,123530897721
25.3006,35917,49.5146,0,55,0,0,0,0,0,8.01002,123630936191
25.4622,37152,49.5146,0,55,0,0,0,0,0,8.01002,123730981986
26.8799,37202,68.9815,0,52,0,0,0,0,0,8.013,123831050005
26.7258,37902,68.9815,0,52,0,0,0,0,0,8.013,123931088873
26.9217,37549,68.9815,0,52,0,0,0,0,0,8.013,124031137303
26.9329,38388,68.9815,0,52,0,0,0,0,0,8.013,124131183291
26.7324,39874,68.9815,0,52,0,0,0,0,0,8.013,124231224630
26.7486,37754,55.9809,0,52,0,0,0,0,0,8.0184,124331260107
27.031,37009,55.9809,0,52,0,0,0,0,0,8.0184,124431322789
27.1986,34668,55.9809,0,52,0,0,0,0,0,8.0184,124531335329
26.8525,39653,55.9809,0,52,0,0,0,0,0,8.0184,124631375678
26.9775,37950,55.9809,0,52,0,0,0,0,0,8.0184,124731415344
26.9939,37128,46.7337,0,52,0,0,0,0,0,8.02077,124831470532
26.8215,37242,46.7337,0,52,0,0,0,0,0,8.02077,124931522880
26.786,37845,46.7337,0,52,0,0,0,0,0,8.02077,125031560538
26.5972,34616,46.7337,0,52,0,0,0,0,0,8.02077,125131602300
26.9057,37315,46.7337,0,52,0,0,0,0,0,8.02077,125231640681
27.008,36831,46.7337,0,52,0,0,0,0,0,8.02077,125331681058
27.5698,35358,53.0928,0,52,0,0,0,0,0,8.02634,125431719656
27.7951,36133,53.0928,0,52,0,0,0,0,0,8.02634,125531970477
27.3252,37624,53.0928,0,52,0,0,0,0,0,8.02634,125632005104
27.5129,40997,53.0928,0,52,0,0,0,0,0,8.02634,125732048695
27.89,34863,53.0928,0,52,0,0,0,0,0,8.02634,125832085008
28.5996,35546,52.5773,0,54,0,0,0,0,0,8.03026,125932085233
27.8943,36410,52.5773,0,54,0,0,0,0,0,8.03026,126032139322
27.7407,37184,52.5773,0,54,0,0,0,0,0,8.03026,126132203926
27.4341,35445,52.5773,0,54,0,0,0,0,0,8.03026,126232242679
27.5527,36769,52.5773,0,54,0,0,0,0,0,8.03026,126332280435
27.307,37154,53.6842,0,54,0,0,0,0,0,8.03421,126432333880
27.3523,36932,53.6842,0,54,0,0,0,0,0,8.03421,126532372449
26.9573,32341,53.6842,0,54,0,0,0,0,0,8.03421,126632433721
27.4458,34271,53.6842,0,54,0,0,0,0,0,8.03421,126732483030
27.716,35127,53.6842,0,54,0,0,0,0,0,8.03421,126832524041
28.3661,36551,58.5492,0,55,0,0,0,0,0,8.04007,126932561979
29.3296,34105,58.5492,0,55,0,0,0,0,0,8.04007,127032657262
29.7138,32803,58.5492,0,55,0,0,0,0,0,8.04007,127132742033
29.7721,33438,58.5492,0,55,0,0,0,0,0,8.04007,127232860606
29.6993,34019,58.5492,0,55,0,0,0,0,0,8.04007,127332901071
31.167,32265,52.5773,0,55,0,0,0,0,0,8.04421,127432935816
30.2239,32820,52.5773,0,55,0,0,0,0,0,8.04421,127532977574
30.0187,33070,52.5773,0,55,0,0,0,0,0,8.04421,127633054876
29.8933,32944,52.5773,0,55,0,0,0,0,0,8.04421,127733095231
30.0273,32180,52.5773,0,55,0,0,0,0,0,8.04421,127833162798
29.0723,35639,53.6082,0,55,0,0,0,0,0,8.04552,127933210913
30.1211,33671,53.6082,0,55,0,0,0,0,0,8.04552,128033263799
30.236,32491,53.6082,0,55,0,0,0,0,0,8.04552,128133305663
29.7235,35116,53.6082,0,55,0,0,0,0,0,8.04552,128233426712
30.0913,29961,53.6082,0,55,0,0,0,0,0,8.04552,128333496129
29.7579,33225,65.1042,0,55,0,0,0,0,0,8.05313,128433552274
29.8712,35793,65.1042,0,55,0,0,0,0,0,8.05313,128533604108
29.0801,40034,65.1042,0,55,0,0,0,0,0,8.05313,128633648758
29.4598,33234,65.1042,0,55,0,0,0,0,0,8.05313,128733690241
29.1379,38276,65.1042,0,55,0,0,0,0,0,8.05313,128833732277
29.4513,33954,59.2593,0,54,0,0,0,0,0,8.05946,128933722218
28.9761,34528,59.2593,0,54,0,0,0,0,0,8.05946,129033757384
29.115,26302,59.2593,0,54,0,0,0,0,0,8.05946,129133794143
28.743,30113,59.2593,0,54,0,0,0,0,0,8.05946,129233835510
28.945,37332,59.2593,0,54,0,0,0,0,0,8.05946,129334079916
28.9125,34587,64.878,0,54,0,0,0,0,0,8.06571,129434139155
27.8946,36239,64.878,0,54,0,0,0,0,0,8.06571,129534180509
27.7625,36793,64.878,0,54,0,0,0,0,0,8.06571,129634220549
27.8594,35098,64.878,0,54,0,0,0,0,0,8.06571,129734254711
27.9765,35102,64.878,0,54,0,0,0,0,0,8.06571,129834296039
28.106,36079,58.216,0,55,0,0,0,0,0,8.06967,129934337142
29.0142,33560,58.216,0,55,0,0,0,0,0,8.06967,130034378740
29.1831,33430,58.216,0,55,0,0,0,0,0,8.06967,130135503817
29.2268,34326,58.216,0,55,0,0,0,0,0,8.06967,130236404506
29.2913,33511,58.216,0,55,0,0,0,0,0,8.06967,130336684915
29.2325,34152,58.216,0,55,0,0,0,0,0,8.06967,130436751831
27.5985,38030,61.7347,0,55,0,0,0,0,0,8.07479,130536807527
28.5719,35998,61.7347,0,55,0,0,0,0,0,8.07479,130636848410
28.7433,35249,61.7347,0,55,0,0,0,0,0,8.07479,130736884026
28.5704,35061,61.7347,0,55,0,0,0,0,0,8.07479,130837257641
28.5557,33454,61.7347,0,55,0,0,0,0,0,8.07479,130937333916
29.2882,35065,62.1891,0,54,0,0,0,0,0,8.08294,131037382133
29.2184,28788,62.1891,0,54,0,0,0,0,0,8.08294,131139253066
27.2799,34958,62.1891,0,54,0,0,0,0,0,8.08294,131239326227
24.9879,1526,62.1891,0,54,0,0,0,0,0,8.08294,131339413614
23.8182,37655,62.1891,0,54,0,0,0,0,0,8.08294,131442145935
22.3519,44738,77.2947,0,54,0,0,0,0,0,8.1568,131542185065
24.9,46060,77.2947,0,54,0,0,0,0,0,8.1568,131642222440
24.8141,38276,77.2947,0,54,0,0,0,0,0,8.1568,131742257177
24.1027,48518,77.2947,0,54,0,0,0,0,0,8.1568,131843111324
25.726,21448,77.2947,0,54,0,0,0,0,0,8.1568,131943637588
60.4118,16553,84.3434,0,55,0,0,0,0,0,8.17111,132043676683
33.7127,37673,84.3434,0,55,0,0,0,0,0,8.17111,132143735098
32.6823,30304,84.3434,0,55,0,0,0,0,0,8.17111,132243748079
31.284,32821,84.3434,0,55,0,0,0,0,0,8.17111,132345000678
30.7555,33823,84.3434,0,55,0,0,0,0,0,8.17111,132445040270
28.827,33209,84.3434,0,55,0,0,0,0,0,8.17111,132545153800
31.2864,37457,84.2593,0,55,0,0,0,0,0,8.19051,132645182066
25.2773,68289,84.2593,0,55,0,0,0,0,0,8.19051,132745382340
29.3231,23904,84.2593,0,55,0,0,0,0,0,8.19051,132845425165
29.2386,35273,84.2593,0,55,0,0,0,0,0,8.19051,132945465018
25.5461,2909,84.2593,0,55,0,0,0,0,0,8.19051,133045512727
35.7844,25665,82.2115,0,55,0,0,0,0,0,8.26519,133145579275
28.7096,37118,82.2115,0,55,0,0,0,0,0,8.26519,133245617224
27.0891,51224,82.2115,0,55,0,0,0,0,0,8.26519,133345655630
26.1931,47069,82.2115,0,55,0,0,0,0,0,8.26519,133445707335
27.18,45625,82.2115,0,55,0,0,0,0,0,8.26519,133545781614
32.0813,31170,81.8653,0,55,0,0,0,0,0,8.27385,133645868052
29.1879,33301,81.8653,0,55,0,0,0,0,0,8.27385,133745904206
28.5255,35675,81.8653,0,55,0,0,0,0,0,8.27385,133845902030
28.0827,39935,81.8653,0,55,0,0,0,0,0,8.27385,133946042718
27.4726,41065,81.8653,0,55,0,0,0,0,0,8.27385,134046108218
25.9966,52223,71.9626,0,56,0,0,0,0,0,8.29462,134146393273
35.6983,34798,71.9626,0,56,0,0,0,0,0,8.29462,134246432604
30.3305,37139,71.9626,0,56,0,0,0,0,0,8.29462,134346470190
28.7421,36289,71.9626,0,56,0,0,0,0,0,8.29462,134446491753
28.4079,37534,71.9626,0,56,0,0,0,0,0,8.29462,134546532122
27.7825,40694,58.6387,0,56,0,0,0,0,0,8.29452,134646566495
27.0272,38272,58.6387,0,56,0,0,0,0,0,8.29452,134746601032
26.557,39165,58.6387,0,56,0,0,0,0,0,8.29452,134846640723
26.1712,39828,58.6387,0,56,0,0,0,0,0,8.29452,134946772645
26.1482,38609,58.6387,0,56,0,0,0,0,0,8.29452,135046823012
25.8754,40583,56,0,56,0,0,0,0,0,8.29377,135146893051
24.7076,42114,56,0,56,0,0,0,0,0,8.29377,135246932094
25.0322,43068,56,0,56,0,0,0,0,0,8.29377,135347043937
25.1042,42787,56,0,56,0,0,0,0,0,8.29377,135447087480
25.1875,41798,56,0,56,0,0,0,0,0,8.29377,135547435460
25.0845,41831,56,0,56,0,0,0,0,0,8.29377,135647483047
23.9004,41375,60.804,0,56,0,0,0,0,0,8.2955,135747529133
24.1437,39378,60.804,0,56,0,0,0,0,0,8.2955,135847588643
24.038,43856,60.804,0,56,0,0,0,0,0,8.2955,135947767282
24.1556,39747,60.804,0,56,0,0,0,0,0,8.2955,136047846220
23.9424,40731,60.804,0,56,0,0,0,0,0,8.2955,136147887974
23.6728,42313,64.8241,0,56,0,0,0,0,0,8.29604,136247963912
23.6107,42763,64.8241,0,56,0,0,0,0,0,8.29604,136347998591
23.4712,40128,64.8241,0,56,0,0,0,0,0,8.29604,136448036638
23.4485,35184,64.8241,0,56,0,0,0,0,0,8.29604,136548075000
23.2717,46183,64.8241,0,56,0,0,0,0,0,8.29604,136648136551
28.5861,34982,58.9109,0,53,0,0,0,0,0,8.29788,136748177141
24.4791,40569,58.9109,0,53,0,0,0,0,0,8.29788,136848175768
23.9297,39986,58.9109,0,53,0,0,0,0,0,8.29788,136948284877
23.9209,43178,58.9109,0,53,0,0,0,0,0,8.29788,137048323297
23.8873,37921,58.9109,0,53,0,0,0,0,0,8.29788,137148365023
23.3875,42757,60.9137,0,53,0,0,0,0,0,8.29938,137248409305
24.2345,41169,60.9137,0,53,0,0,0,0,0,8.29938,137348452389
24.3371,41439,60.9137,0,53,0,0,0,0,0,8.29938,137448495120
24.0351,42345,60.9137,0,53,0,0,0,0,0,8.29938,137548569194
24.4229,40670,60.9137,0,53,0,0,0,0,0,8.29938,137648610612
29.1859,34263,61.244,0,55,0,0,0,0,0,8.30683,137748655169
26.8,40985,61.244,0,55,0,0,0,0,0,8.30683,137848746564
26.7695,37731,61.244,0,55,0,0,0,0,0,8.30683,137948803526
26.6695,37881,61.244,0,55,0,0,0,0,0,8.30683,138048846235
26.1784,38490,61.244,0,55,0,0,0,0,0,8.30683,138148849016
26.8876,35730,67.1642,0,55,0,0,0,0,0,8.31455,138249368525
27.8679,37805,67.1642,0,55,0,0,0,0,0,8.31455,138349417592
28.3405,34239,67.1642,0,55,0,0,0,0,0,8.31455,138449455283
28.6211,33021,67.1642,0,55,0,0,0,0,0,8.31455,138549499561
28.6192,34872,67.1642,0,55,0,0,0,0,0,8.31455,138649540700
28.3999,34214,67.1642,0,55,0,0,0,0,0,8.31455,138749627549
29.0667,33083,65.5172,0,53,0,0,0,0,0,8.3196,138849698237
28.8436,32606,65.5172,0,53,0,0,0,0,0,8.3196,138949762085
29.3088,34183,65.5172,0,53,0,0,0,0,0,8.3196,139049802651
29.5461,32793,65.5172,0,53,0,0,0,0,0,8.3196,139149886136
29.6852,33589,65.5172,0,53,0,0,0,0,0,8.3196,139249936955
31.1197,32270,62.6943,0,53,0,0,0,0,0,8.32195,139349979538
30.7139,32778,62.6943,0,53,0,0,0,0,0,8.32195,139450081446
30.6484,29620,62.6943,0,53,0,0,0,0,0,8.32195,139550128729
30.5919,34967,62.6943,0,53,0,0,0,0,0,8.32195,139650202374
30.6903,31936,62.6943,0,53,0,0,0,0,0,8.32195,139750288248
30.5078,32251,63.4146,0,54,0,0,0,0,0,8.3242,139850324653
30.9614,32931,63.4146,0,54,0,0,0,0,0,8.3242,139950367678
31.4083,28541,63.4146,0,54,0,0,0,0,0,8.3242,140050950937
31.4443,31331,63.4146,0,54,0,0,0,0,0,8.3242,140150973717
31.4515,31516,63.4146,0,54,0,0,0,0,0,8.3242,140251057463
30.6115,32667,61.9792,0,54,0,0,0,0,0,8.32515,140351109374
32.0426,30585,61.9792,0,54,0,0,0,0,0,8.32515,140451265716
31.8229,32084,61.9792,0,54,0,0,0,0,0,8.32515,140551312497
31.753,29601,61.9792,0,54,0,0,0,0,0,8.32515,140651357573
31.9361,31158,61.9792,0,54,0,0,0,0,0,8.32515,140751467810
33.7278,29649,63.1313,0,55,0,0,0,0,0,8.32486,140851899988
32.1119,31197,63.1313,0,55,0,0,0,0,0,8.32486,140951997335
32.1654,31919,63.1313,0,55,0,0,0,0,0,8.32486,141052041632
32.1322,30701,63.1313,0,55,0,0,0,0,0,8.32486,141152105961
31.8866,30776,63.1313,0,55,0,0,0,0,0,8.32486,141253411765
33.9188,29482,66.5,0,55,0,0,0,0,0,8.32748,141353993862
32.4104,32189,66.5,0,55,0,0,0,0,0,8.32748,141454033246
29.3153,35204,66.5,0,55,0,0,0,0,0,8.32748,141554136838
28.4939,38519,66.5,0,55,0,0,0,0,0,8.32748,141654212406
27.7113,40468,66.5,0,55,0,0,0,0,0,8.32748,141754234332
25.1237,39803,68.1592,0,56,0,0,0,0,0,8.32795,141854452886
24.8006,41023,68.1592,0,56,0,0,0,0,0,8.32795,141954455994
24.4758,34965,68.1592,0,56,0,0,0,0,0,8.32795,142054828137
24.6738,43713,68.1592,0,56,0,0,0,0,0,8.32795,142154864391
24.9085,39123,68.1592,0,56,0,0,0,0,0,8.32795,142254883849
24.7978,42656,59.1837,0,56,0,0,0,0,0,8.32819,142354924707
25.0291,40755,59.1837,0,56,0,0,0,0,0,8.32819,142454977609
24.9348,39949,59.1837,0,56,0,0,0,0,0,8.32819,142555040259
24.9298,39008,59.1837,0,56,0,0,0,0,0,8.32819,142655080175
24.8231,40658,59.1837,0,56,0,0,0,0,0,8.32819,142755118118
24.8035,39963,59.1837,0,56,0,0,0,0,0,8.32819,142855192709
24.7828,37753,59.9034,0,56,0,0,0,0,0,8.32892,142955258351
24.4991,42817,59.9034,0,56,0,0,0,0,0,8.32892,143055301317
24.4944,41159,59.9034,0,56,0,0,0,0,0,8.32892,143156200232
24.5896,39670,59.9034,0,56,0,0,0,0,0,8.32892,143256253343
24.5561,41113,59.9034,0,56,0,0,0,0,0,8.32892,143356328453
25.3544,39440,61.9512,0,56,0,0,0,0,0,8.32858,143456394094
24.6904,40776,61.9512,0,56,0,0,0,0,0,8.32858,143556435210
24.6904,40776,61.9512,0,56,0,0,0,0,0,8.32858,143656513505
20.8112,55965,61.9512,0,56,0,0,0,0,0,8.32858,143756590741
21.7938,39098,61.9512,0,56,0,0,0,0,0,8.32858,143856644457
25.9384,38552,60.9375,0,56,0,0,0,0,0,8.38899,143956691549
24.6493,40465,60.9375,0,56,0,0,0,0,0,8.38899,144056770034
24.5213,40656,60.9375,0,56,0,0,0,0,0,8.38899,144156810634
22.7892,66083,60.9375,0,56,0,0,0,0,0,8.38899,144256882159
23.6461,36975,60.9375,0,56,0,0,0,0,0,8.38899,144356940463
35.7263,27990,70.3518,0,56,0,0,0,0,0,8.41392,144456965370
29.1295,39499,70.3518,0,56,0,0,0,0,0,8.41392,144557021524
27.2888,40496,70.3518,0,56,0,0,0,0,0,8.41392,144657062988
26.4326,34473,70.3518,0,56,0,0,0,0,0,8.41392,144757112706
25.5451,40943,70.3518,0,56,0,0,0,0,0,8.41392,144863074421
27.2224,36734,65.3266,0,54,0,0,0,0,0,8.39383,144963114904
25.4389,40317,65.3266,0,54,0,0,0,0,0,8.39383,145063179744
24.9857,40742,65.3266,0,54,0,0,0,0,0,8.39383,145163222635
24.9147,39347,65.3266,0,54,0,0,0,0,0,8.39383,145263280357
24.8293,40086,65.3266,0,54,0,0,0,0,0,8.39383,145363325599
24.4065,48109,61.809,0,54,0,0,0,0,0,8.39918,145463513839
27.2268,34908,61.809,0,54,0,0,0,0,0,8.39918,145563552279
24.6476,43490,61.809,0,54,0,0,0,0,0,8.39918,145663589804
25.6296,38833,61.809,0,54,0,0,0,0,0,8.39918,145763630755
25.5407,39618,61.809,0,54,0,0,0,0,0,8.39918,145863666813
25.4241,39811,65.8163,0,55,0,0,0,0,0,8.40529,145963709626
24.4637,40669,65.8163,0,55,0,0,0,0,0,8.40529,146063759443
24.993,38023,65.8163,0,55,0,0,0,0,0,8.40529,146163814600
25.1664,38361,65.8163,0,55,0,0,0,0,0,8.40529,146263832721
25.3949,38457,65.8163,0,55,0,0,0,0,0,8.40529,146363874721
25.5311,37982,65.8163,0,55,0,0,0,0,0,8.40529,146463869721
24.6044,42684,57.2917,0,55,0,0,0,0,0,8.40553,146564682395
25.6907,34417,57.2917,0,55,0,0,0,0,0,8.40553,146664767241
25.5199,33537,57.2917,0,55,0,0,0,0,0,8.40553,146764803833
25.4231,41962,57.2917,0,55,0,0,0,0,0,8.40553,146864844904
25.5633,38721,57.2917,0,55,0,0,0,0,0,8.40553,146964882906
27.8104,32492,64.6154,0,54,0,0,0,0,0,8.4063,147064933711
26.7057,37592,64.6154,0,54,0,0,0,0,0,8.4063,147164976953
26.1814,38410,64.6154,0,54,0,0,0,0,0,8.4063,147265050285
26.0136,39163,64.6154,0,54,0,0,0,0,0,8.4063,147365097329
25.8189,38452,64.6154,0,54,0,0,0,0,0,8.4063,147465967197
24.9338,40106,63.2979,0,54,0,0,0,0,0,8.40918,147566005448
24.6255,41659,63.2979,0,54,0,0,0,0,0,8.40918,147666041758
24.8366,40663,63.2979,0,54,0,0,0,0,0,8.40918,147766088474
24.9432,39918,63.2979,0,54,0,0,0,0,0,8.40918,147866131955
24.9603,41186,63.2979,0,54,0,0,0,0,0,8.40918,147966169808
25.218,39654,62.3762,0,56,0,0,0,0,0,8.41225,148066207918
25.1253,39986,62.3762,0,56,0,0,0,0,0,8.41225,148166245768
23.6809,54085,62.3762,0,56,0,0,0,0,0,8.41225,148266304653
24.5694,38332,62.3762,0,56,0,0,0,0,0,8.41225,148366412036
24.8107,40523,62.3762,0,56,0,0,0,0,0,8.41225,148466464908
24.8831,39010,67.1296,0,56,0,0,0,0,0,8.41595,148566536473
24.2172,39573,67.1296,0,56,0,0,0,0,0,8.41595,148666589111
24.7347,39349,67.1296,0,56,0,0,0,0,0,8.41595,148766643918
24.7159,40717,67.1296,0,56,0,0,0,0,0,8.41595,148866689073
24.6156,42482,67.1296,0,56,0,0,0,0,0,8.41595,148966734320
24.7714,35677,60.8247,0,54,0,0,0,0,0,8.41974,149066782622
24.8378,40941,60.8247,0,54,0,0,0,0,0,8.41974,149166822146
24.3162,44894,60.8247,0,54,0,0,0,0,0,8.41974,149266859233
24.8328,40622,60.8247,0,54,0,0,0,0,0,8.41974,149366936047
24.7623,40203,60.8247,0,54,0,0,0,0,0,8.41974,149466979177
24.7354,40028,60.8247,0,54,0,0,0,0,0,8.41974,149567034526
24.8749,39703,62.2449,0,54,0,0,0,0,0,8.42257,149667096479
24.4753,35227,62.2449,0,54,0,0,0,0,0,8.42257,149767158143
24.772,40046,62.2449,0,54,0,0,0,0,0,8.42257,149867207082
24.6864,40744,62.2449,0,54,0,0,0,0,0,8.42257,149967240490
24.7285,39013,62.2449,0,54,0,0,0,0,0,8.42257,150067355360
24.1428,41420,62,0,56,0,0,0,0,0,8.42498,150167475532
23.6893,43281,62,0,56,0,0,0,0,0,8.42498,150267498800
23.8521,40530,62,0,56,0,0,0,0,0,8.42498,150367564798
23.7234,44508,62,0,56,0,0,0,0,0,8.42498,150467578780
