os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
"77,5307","12,8981","26,3682",99,69,70,2587,1000,"5,20594",118,"6,28525",236029323242
"71,9744","13,8938","26,3682",99,69,70,2587,1000,"5,20594",118,"6,28525",236043217655
"74,8587","13,3585","26,3682",99,69,70,2587,1000,"5,20594",118,"6,28525",236056576329
"73,6606","13,5758","26,3682",99,69,70,2587,1000,"5,20594",118,"6,28525",236070152302
"75,4067","13,2614","26,3682",99,69,70,2587,1000,"5,20594",118,"6,28525",236083413736
"74,1497","13,4862","26,3682",99,69,70,2587,1000,"5,20594",118,"6,28525",236096900379
"76,568","13,0603","26,3682",99,69,70,2587,1000,"5,20594",118,"6,28525",236109960913
"73,096","13,6806","26,3682",99,69,70,2587,1000,"5,20594",118,"6,28525",236123641696
"76,6091","13,0533","26,3682",99,69,70,2587,1000,"5,20594",118,"6,28525",236136695440
"75,0749","13,32","26,3682",99,69,70,2587,1000,"5,20594",118,"6,28525",236150015343
"75,1466","13,3073","26,3682",99,69,70,2587,1000,"5,20594",118,"6,28525",236163323027
"74,0837","13,4982","26,3682",99,69,70,2587,1000,"5,20594",118,"6,28525",236176821520
"74,2657","13,4652","26,3682",99,69,70,2587,1000,"5,20594",118,"6,28525",236190286924
"74,8862","13,3536","26,3682",99,69,70,2587,1000,"5,20594",118,"6,28525",236203640907
"69,7527","14,3364","26,3682",99,69,70,2587,1000,"5,20594",118,"6,28525",236217977861
"79,0764","12,646","26,3682",99,69,70,2587,1000,"5,20594",118,"6,28525",236230623694
"72,6124","13,7717","26,3682",99,69,70,2587,1000,"5,20594",118,"6,28525",236244395958
"74,1247","13,4908","26,3682",99,69,70,2587,1000,"5,20594",118,"6,28525",236257886712
"72,2623","13,8385","26,3682",99,69,70,2587,1000,"5,20594",118,"6,28525",236271725465
"72,3632","13,8192","26,3682",99,69,70,2587,1000,"5,20594",118,"6,28525",236285544849
"77,6737","12,8744","26,3682",99,69,70,2587,1000,"5,20594",118,"6,28525",236298419552
"71,5612","13,9741","26,3682",99,69,70,2587,1000,"5,20594",118,"6,28525",236312393836
"74,4927","13,4241","26,3682",99,69,70,2587,1000,"5,20594",118,"6,28525",236325818509
"74,3642","13,4473","26,3682",99,69,70,2587,1000,"5,20594",118,"6,28525",236339265953
"73,6566","13,5765","26,3682",99,69,70,2587,1000,"5,20594",118,"6,28525",236352846536
"75,4507","13,2537","28,2958",99,69,70,2586,1000,"5,20594",118,"6,28476",236366097040
"75,6645","13,2162","28,2958",99,69,70,2586,1000,"5,20594",118,"6,28476",236379313303
"73,3749","13,6286","28,2958",99,69,70,2586,1000,"5,20594",118,"6,28476",236392942227
"72,9774","13,7029","28,2958",99,69,70,2586,1000,"5,20594",118,"6,28476",236406645631
"75,1081","13,3141","28,2958",99,69,70,2586,1000,"5,20594",118,"6,28476",236419959934
"74,585","13,4075","28,2958",99,69,70,2586,1000,"5,20594",118,"6,28476",236433367318
"74,4045","13,44","28,2958",99,69,70,2586,1000,"5,20594",118,"6,28476",236446807901
"73,2043","13,6604","28,2958",99,69,70,2586,1000,"5,20594",118,"6,28476",236460468755
"71,8804","13,912","28,2958",99,69,70,2586,1000,"5,20594",118,"6,28476",236474380628
"75,4901","13,2468","28,2958",99,69,70,2586,1000,"5,20594",118,"6,28476",236487627392
"73,2069","13,6599","28,2958",99,69,70,2586,1000,"5,20594",118,"6,28476",236501287785
"75,2609","13,2871","28,2958",99,69,70,2586,1000,"5,20594",118,"6,28476",236514575239
"72,4657","13,7996","28,2958",99,69,70,2586,1000,"5,20594",118,"6,28476",236528374903
"76,5784","13,0585","28,2958",99,69,70,2586,1000,"5,20594",118,"6,28476",236541433766
"73,2857","13,6452","28,2958",99,69,70,2586,1000,"5,20594",118,"6,28476",236555079270
"73,8729","13,5368","28,2958",99,69,70,2586,1000,"5,20594",118,"6,28476",236568616193
"75,167","13,3037","28,2958",99,69,70,2586,1000,"5,20594",118,"6,28476",236581920457
"72,7883","13,7385","28,2958",99,69,70,2586,1000,"5,20594",118,"6,28476",236595658930
"72,5114","13,7909","28,2958",99,69,70,2586,1000,"5,20594",118,"6,28476",236609450274
"75,9033","13,1747","28,2958",99,69,70,2586,1000,"5,20594",118,"6,28476",236622625287
"72,3979","13,8126","28,2958",99,69,70,2586,1000,"5,20594",118,"6,28476",236636438161
"74,0851","13,498","28,2958",99,69,70,2586,1000,"5,20594",118,"6,28476",236649936294
"75,6619","13,2167","28,2958",99,69,70,2586,1000,"5,20594",118,"6,28476",236663153468
"73,5313","13,5996","28,2958",99,69,70,2586,1000,"5,20594",118,"6,28476",236676753191
"73,4382","13,6169","28,2958",99,69,70,2586,1000,"5,20594",118,"6,28476",236690370395
"75,5016","13,2448","28,2958",99,69,70,2586,1000,"5,20594",118,"6,28476",236703615628
"71,4682","13,9922","28,2958",99,69,70,2586,1000,"5,20594",118,"6,28476",236717607762
"75,8777","13,1791","28,2958",99,69,70,2586,1000,"5,20594",118,"6,28476",236730787056
"70,92","14,1004","28,2958",99,69,70,2586,1000,"5,20594",118,"6,28476",236744887649
"78,4759","12,7428","28,2958",99,69,70,2586,1000,"5,20594",118,"6,28476",236757630713
"72,965","13,7052","28,2958",99,69,70,2586,1000,"5,20594",118,"6,28476",236771336316
"72,2995","13,8314","28,2958",99,69,70,2586,1000,"5,20594",118,"6,28476",236785167830
"79,1163","12,6396","28,2958",99,69,70,2586,1000,"5,20594",118,"6,28476",236797807973
"71,9677","13,8951","28,2958",99,69,70,2586,1000,"5,20594",118,"6,28476",236811703287
"75,9671","13,1636","28,2958",99,69,70,2586,1000,"5,20594",118,"6,28476",236824867280
"77,0438","12,9796","28,2958",99,69,70,2586,1000,"5,20594",118,"6,28476",236837847454
"73,4203","13,6202","28,2958",99,69,70,2586,1000,"5,20594",118,"6,28476",236851467817
"75,7131","13,2078","28,2958",99,69,70,2586,1000,"5,20594",118,"6,28476",236864678181
"73,5848","13,5898","27,1523",98,69,69,2587,1000,"5,20594",118,"6,28451",236878265734
"77,1749","12,9576","27,1523",98,69,69,2587,1000,"5,20594",118,"6,28451",236891223578
"72,2856","13,834","27,1523",98,69,69,2587,1000,"5,20594",118,"6,28451",236905058011
"79,0587","12,6488","27,1523",98,69,69,2587,1000,"5,20594",118,"6,28451",236917706915
"72,2551","13,8399","27,1523",98,69,69,2587,1000,"5,20594",118,"6,28451",236931547038
"76,5679","13,0603","27,1523",98,69,69,2587,1000,"5,20594",118,"6,28451",236944607962
"77,8973","12,8374","27,1523",98,69,69,2587,1000,"5,20594",118,"6,28451",236957445205
"70,6122","14,1619","27,1523",98,69,69,2587,1000,"5,20594",118,"6,28451",236971607489
"74,5161","13,4199","27,1523",98,69,69,2587,1000,"5,20594",118,"6,28451",236985027782
"74,8062","13,3679","27,1523",98,69,69,2587,1000,"5,20594",118,"6,28451",236998395636
"72,4012","13,8119","27,1523",98,69,69,2587,1000,"5,20594",118,"6,28451",237012208279
"80,8326","12,3712","27,1523",98,69,69,2587,1000,"5,20594",118,"6,28451",237024579303
"75,927","13,1705","27,1523",98,69,69,2587,1000,"5,20594",118,"6,28451",237037750026
"76,4379","13,0825","27,1523",98,69,69,2587,1000,"5,20594",118,"6,28451",237050832950
"77,1866","12,9556","27,1523",98,69,69,2587,1000,"5,20594",118,"6,28451",237063788503
"70,3322","14,2182","27,1523",98,69,69,2587,1000,"5,20594",118,"6,28451",237078007437
"85,2502","11,7302","27,1523",98,69,69,2587,1000,"5,20594",118,"6,28451",237089737720
"76,9868","12,9892","27,1523",98,69,69,2587,1000,"5,20594",118,"6,28451",237102727633
"78,9613","12,6644","27,1523",98,69,69,2587,1000,"5,20594",118,"6,28451",237115392446
"74,8741","13,3558","27,1523",98,69,69,2587,1000,"5,20594",118,"6,28451",237128748590
"79,3014","12,6101","27,1523",98,69,69,2587,1000,"5,20594",118,"6,28451",237141358983
"76,7942","13,0218","27,1523",98,69,69,2587,1000,"5,20594",118,"6,28451",237154381237
"75,327","13,2755","27,1523",98,69,69,2587,1000,"5,20594",118,"6,28451",237167656840
"78,5631","12,7286","27,1523",98,69,69,2587,1000,"5,20594",118,"6,28451",237180385524
"74,4706","13,4281","27,1523",98,69,69,2587,1000,"5,20594",118,"6,28451",237193814607
"79,5167","12,576","27,1523",98,69,69,2587,1000,"5,20594",118,"6,28451",237206390540
"75,6181","13,2243","27,1523",98,69,69,2587,1000,"5,20594",118,"6,28451",237219615304
"77,3651","12,9257","27,1523",98,69,69,2587,1000,"5,20594",118,"6,28451",237232541117
"79,0662","12,6476","27,1523",98,69,69,2587,1000,"5,20594",118,"6,28451",237245188961
"75,8283","13,1877","27,1523",98,69,69,2587,1000,"5,20594",118,"6,28451",237258377104
"77,6008","12,8865","27,1523",98,69,69,2587,1000,"5,20594",118,"6,28451",237271263797
"73,0502","13,6892","27,1523",98,69,69,2587,1000,"5,20594",118,"6,28451",237284953591
"79,2356","12,6206","27,1523",98,69,69,2587,1000,"5,20594",118,"6,28451",237297574124
"72,8349","13,7297","27,1523",98,69,69,2587,1000,"5,20594",118,"6,28451",237311303948
"81,6159","12,2525","27,1523",98,69,69,2587,1000,"5,20594",118,"6,28451",237323556701
"74,9573","13,3409","27,1523",98,69,69,2587,1000,"5,20594",118,"6,28451",237336897915
"78,3343","12,7658","27,1523",98,69,69,2587,1000,"5,20594",118,"6,28451",237349663898
"76,6002","13,0548","27,1523",98,69,69,2587,1000,"5,20594",118,"6,28451",237362718981
"78,4704","12,7437","27,1523",98,69,69,2587,1000,"5,20594",118,"6,28451",237375465145
"74,0839","13,4982","25,1265",98,69,70,2589,1000,"5,20594",118,"6,28451",237388961698
"77,485","12,9057","25,1265",98,69,70,2589,1000,"5,20594",118,"6,28451",237401867722
"78,2618","12,7776","25,1265",98,69,70,2589,1000,"5,20594",118,"6,28451",237414645805
"76,221","13,1197","25,1265",98,69,70,2589,1000,"5,20594",118,"6,28451",237427765808
"76,9038","13,0033","25,1265",98,69,70,2589,1000,"5,20594",118,"6,28451",237440769082
"77,9791","12,824","25,1265",98,69,70,2589,1000,"5,20594",118,"6,28451",237453593395
"75,0373","13,3267","25,1265",98,69,70,2589,1000,"5,20594",118,"6,28451",237466920759
"79,8478","12,5238","25,1265",98,69,70,2589,1000,"5,20594",118,"6,28451",237479444422
"75,5219","13,2412","25,1265",98,69,70,2589,1000,"5,20594",118,"6,28451",237492685765
"76,2261","13,1189","25,1265",98,69,70,2589,1000,"5,20594",118,"6,28451",237505804899
"76,3356","13,1","25,1265",98,69,70,2589,1000,"5,20594",118,"6,28451",237518904982
"78,3952","12,7559","25,1265",98,69,70,2589,1000,"5,20594",118,"6,28451",237531661206
"74,2464","13,4687","25,1265",98,69,70,2589,1000,"5,20594",118,"6,28451",237545130239
"80,4462","12,4307","25,1265",98,69,70,2589,1000,"5,20594",118,"6,28451",237557561062
"75,871","13,1803","25,1265",98,69,70,2589,1000,"5,20594",118,"6,28451",237570742076
"79,7753","12,5352","25,1265",98,69,70,2589,1000,"5,20594",118,"6,28451",237583277619
"73,0535","13,6886","25,1265",98,69,70,2589,1000,"5,20594",118,"6,28451",237596966183
"79,4316","12,5895","25,1265",98,69,70,2589,1000,"5,20594",118,"6,28451",237609556376
"76,987","12,9892","25,1265",98,69,70,2589,1000,"5,20594",118,"6,28451",237622545859
"76,9003","13,0039","25,1265",98,69,70,2589,1000,"5,20594",118,"6,28451",237635550033
"75,3452","13,2722","25,1265",98,69,70,2589,1000,"5,20594",118,"6,28451",237648822786
"74,5207","13,4191","25,1265",98,69,70,2589,1000,"5,20594",118,"6,28451",237662242250
"76,53","13,0668","25,1265",98,69,70,2589,1000,"5,20594",118,"6,28451",237675309373
"76,4887","13,0738","25,1265",98,69,70,2589,1000,"5,20594",118,"6,28451",237688383267
"78,8469","12,6828","25,1265",98,69,70,2589,1000,"5,20594",118,"6,28451",237701066470
"76,1595","13,1303","25,1265",98,69,70,2589,1000,"5,20594",118,"6,28451",237714196814
"74,9313","13,3456","25,1265",98,69,70,2589,1000,"5,20594",118,"6,28451",237727542377
"76,0177","13,1548","25,1265",98,69,70,2589,1000,"5,20594",118,"6,28451",237740697510
"76,3483","13,0979","25,1265",98,69,70,2589,1000,"5,20594",118,"6,28451",237753795664
"78,3205","12,7681","25,1265",98,69,70,2589,1000,"5,20594",118,"6,28451",237766564307
"75,9404","13,1682","25,1265",98,69,70,2589,1000,"5,20594",118,"6,28451",237779732671
"75,2171","13,2948","25,1265",98,69,70,2589,1000,"5,20594",118,"6,28451",237793028044
"76,9644","12,993","25,1265",98,69,70,2589,1000,"5,20594",118,"6,28451",237806020848
"75,8559","13,1829","25,1265",98,69,70,2589,1000,"5,20594",118,"6,28451",237819204031
"74,4141","13,4383","25,1265",98,69,70,2589,1000,"5,20594",118,"6,28451",237832642695
"80,5631","12,4126","25,1265",98,69,70,2589,1000,"5,20594",118,"6,28451",237845055678
"76,7032","13,0373","25,1265",98,69,70,2589,1000,"5,20594",118,"6,28451",237858093451
"78,1303","12,7991","25,1265",98,69,70,2589,1000,"5,20594",118,"6,28451",237870892335
"77,7223","12,8663","25,1265",98,69,70,2589,1000,"5,20594",118,"6,28451",237883761078
"77,2932","12,9378","27,7129",98,69,70,2587,1000,"5,20594",118,"6,28439",237896696851
"74,8196","13,3655","27,7129",98,69,70,2587,1000,"5,20594",118,"6,28439",237910062655
"77,8533","12,8447","27,7129",98,69,70,2587,1000,"5,20594",118,"6,28439",237922907948
"77,8787","12,8405","27,7129",98,69,70,2587,1000,"5,20594",118,"6,28439",237935748652
"77,9248","12,8329","27,7129",98,69,70,2587,1000,"5,20594",118,"6,28439",237948581965
"76,8545","13,0116","27,7129",98,69,70,2587,1000,"5,20594",118,"6,28439",237961593688
"78,1743","12,7919","27,7129",98,69,70,2587,1000,"5,20594",118,"6,28439",237974385972
"77,3275","12,932","27,7129",98,69,70,2587,1000,"5,20594",118,"6,28439",237987318225
"76,4697","13,0771","27,7129",98,69,70,2587,1000,"5,20594",118,"6,28439",238000395359
"78,5567","12,7297","27,7129",98,69,70,2587,1000,"5,20594",118,"6,28439",238013125282
"78,2036","12,7871","27,7129",98,69,70,2587,1000,"5,20594",118,"6,28439",238025912545
"75,1233","13,3114","27,7129",98,69,70,2587,1000,"5,20594",118,"6,28439",238039224349
"77,7663","12,859","27,7129",98,69,70,2587,1000,"5,20594",118,"6,28439",238052083412
"78,1506","12,7958","27,7129",98,69,70,2587,1000,"5,20594",118,"6,28439",238064879555
"77,525","12,8991","27,7129",98,69,70,2587,1000,"5,20594",118,"6,28439",238077778969
"74,7225","13,3829","27,7129",98,69,70,2587,1000,"5,20594",118,"6,28439",238091162212
"80,9253","12,3571","27,7129",98,69,70,2587,1000,"5,20594",118,"6,28439",238103519316
"74,967","13,3392","27,7129",98,69,70,2587,1000,"5,20594",118,"6,28439",238116859069
"78,1293","12,7993","27,7129",98,69,70,2587,1000,"5,20594",118,"6,28439",238129658142
"76,1907","13,125","27,7129",98,69,70,2587,1000,"5,20594",118,"6,28439",238142783726
"74,8815","13,3544","27,7129",98,69,70,2587,1000,"5,20594",118,"6,28439",238156138319
"77,0507","12,9785","27,7129",98,69,70,2587,1000,"5,20594",118,"6,28439",238169117283
"76,3496","13,0976","27,7129",98,69,70,2587,1000,"5,20594",118,"6,28439",238182215126
"75,2832","13,2832","27,7129",98,69,70,2587,1000,"5,20594",118,"6,28439",238195498490
"77,1417","12,9632","27,7129",98,69,70,2587,1000,"5,20594",118,"6,28439",238208461853
"76,7445","13,0302","27,7129",98,69,70,2587,1000,"5,20594",118,"6,28439",238221492677
"75,8109","13,1907","27,7129",98,69,70,2587,1000,"5,20594",118,"6,28439",238234683410
"78,1067","12,803","27,7129",98,69,70,2587,1000,"5,20594",118,"6,28439",238247486723
"75,4813","13,2483","27,7129",98,69,70,2587,1000,"5,20594",118,"6,28439",238260734847
"76,2294","13,1183","27,7129",98,69,70,2587,1000,"5,20594",118,"6,28439",238273853570
"77,0779","12,9739","27,7129",98,69,70,2587,1000,"5,20594",118,"6,28439",238286827504
"72,6406","13,7664","27,7129",98,69,70,2587,1000,"5,20594",118,"6,28439",238300594397
"77,9752","12,8246","27,7129",98,69,70,2587,1000,"5,20594",118,"6,28439",238313419361
"78,3424","12,7645","27,7129",98,69,70,2587,1000,"5,20594",118,"6,28439",238326183884
"75,2603","13,2872","27,7129",98,69,70,2587,1000,"5,20594",118,"6,28439",238339471337
"76,1141","13,1382","27,7129",98,69,70,2587,1000,"5,20594",118,"6,28439",238352609891
"78,9029","12,6738","27,7129",98,69,70,2587,1000,"5,20594",118,"6,28439",238365283894
"71,6834","13,9502","27,7129",98,69,70,2587,1000,"5,20594",118,"6,28439",238379234468
"80,5801","12,41","27,7129",98,69,70,2587,1000,"5,20594",118,"6,28439",238391647981
"76,9763","12,991","25,3401",99,69,70,2589,1000,"5,20594",117,"6,28494",238404636135
"76,9932","12,9882","25,3401",99,69,70,2589,1000,"5,20594",117,"6,28494",238417624688
"73,6714","13,5738","25,3401",99,69,70,2589,1000,"5,20594",117,"6,28494",238431198562
"74,3418","13,4514","25,3401",99,69,70,2589,1000,"5,20594",117,"6,28494",238444650215
"80,0353","12,4945","25,3401",99,69,70,2589,1000,"5,20594",117,"6,28494",238457145018
"76,8512","13,0122","25,3401",99,69,70,2589,1000,"5,20594",117,"6,28494",238470157212
"76,1205","13,1371","25,3401",99,69,70,2589,1000,"5,20594",117,"6,28494",238483294585
"74,1005","13,4952","25,3401",99,69,70,2589,1000,"5,20594",117,"6,28494",238496790219
"80,3156","12,4509","25,3401",99,69,70,2589,1000,"5,20594",117,"6,28494",238509241222
"77,039","12,9804","25,3401",99,69,70,2589,1000,"5,20594",117,"6,28494",238522222315
"78,8968","12,6748","25,3401",99,69,70,2589,1000,"5,20594",117,"6,28494",238534897149
"76,9399","12,9972","25,3401",99,69,70,2589,1000,"5,20594",117,"6,28494",238547895012
"75,7694","13,1979","25,3401",99,69,70,2589,1000,"5,20594",117,"6,28494",238561093206
"77,7826","12,8564","25,3401",99,69,70,2589,1000,"5,20594",117,"6,28494",238573949749
"76,4793","13,0754","25,3401",99,69,70,2589,1000,"5,20594",117,"6,28494",238587025262
"77,6932","12,8711","25,3401",99,69,70,2589,1000,"5,20594",117,"6,28494",238599897056
"74,4781","13,4268","25,3401",99,69,70,2589,1000,"5,20594",117,"6,28494",238613324499
"80,0606","12,4905","25,3401",99,69,70,2589,1000,"5,20594",117,"6,28494",238625814663
"75,2041","13,2972","25,3401",99,69,70,2589,1000,"5,20594",117,"6,28494",238639112156
"78,3057","12,7705","25,3401",99,69,70,2589,1000,"5,20594",117,"6,28494",238651883229
"77,1455","12,9625","25,3401",99,69,70,2589,1000,"5,20594",117,"6,28494",238664845713
"78,0252","12,8164","25,3401",99,69,70,2589,1000,"5,20594",117,"6,28494",238677661916
"75,8171","13,1896","25,3401",99,69,70,2589,1000,"5,20594",117,"6,28494",238690852180
"76,3434","13,0987","25,3401",99,69,70,2589,1000,"5,20594",117,"6,28494",238703950873
"76,6229","13,0509","25,3401",99,69,70,2589,1000,"5,20594",117,"6,28494",238717002287
"77,1286","12,9654","25,3401",99,69,70,2589,1000,"5,20594",117,"6,28494",238729967690
"76,2215","13,1197","25,3401",99,69,70,2589,1000,"5,20594",117,"6,28494",238743087893
"78,1547","12,7951","25,3401",99,69,70,2589,1000,"5,20594",117,"6,28494",238755882917
"75,641","13,2203","25,3401",99,69,70,2589,1000,"5,20594",117,"6,28494",238769104040
"79,0829","12,645","25,3401",99,69,70,2589,1000,"5,20594",117,"6,28494",238781749063
"74,9678","13,3391","25,3401",99,69,70,2589,1000,"5,20594",117,"6,28494",238795088887
"77,1452","12,9626","25,3401",99,69,70,2589,1000,"5,20594",117,"6,28494",238808051740
"75,4107","13,2607","25,3401",99,69,70,2589,1000,"5,20594",117,"6,28494",238821312134
"77,3224","12,9329","25,3401",99,69,70,2589,1000,"5,20594",117,"6,28494",238834245527
"75,4896","13,2469","25,3401",99,69,70,2589,1000,"5,20594",117,"6,28494",238847492341
"79,4966","12,5792","25,3401",99,69,70,2589,1000,"5,20594",117,"6,28494",238860071594
"74,8486","13,3603","25,3401",99,69,70,2589,1000,"5,20594",117,"6,28494",238873432438
"77,2468","12,9455","25,3401",99,69,70,2589,1000,"5,20594",117,"6,28494",238886378191
"79,1848","12,6287","25,3401",99,69,70,2589,1000,"5,20594",117,"6,28494",238899010644
"77,0003","12,987","27,7686",99,69,69,2591,1000,"5,20594",117,"6,28494",238911994658
"78,3281","12,7668","27,7686",99,69,69,2591,1000,"5,20594",117,"6,28494",238924761421
"76,935","12,998","27,7686",99,69,69,2591,1000,"5,20594",117,"6,28494",238937759444
"76,6822","13,0408","27,7686",99,69,69,2591,1000,"5,20594",117,"6,28494",238950800728
"78,2449","12,7804","27,7686",99,69,69,2591,1000,"5,20594",117,"6,28494",238963581781
"77,5066","12,9021","27,7686",99,69,69,2591,1000,"5,20594",117,"6,28494",238976484065
"77,8185","12,8504","27,7686",99,69,69,2591,1000,"5,20594",117,"6,28494",238989334218
"76,6956","13,0386","27,7686",99,69,69,2591,1000,"5,20594",117,"6,28494",239002373421
"76,8052","13,02","27,7686",99,69,69,2591,1000,"5,20594",117,"6,28494",239015393735
"72,2053","13,8494","27,7686",99,69,69,2591,1000,"5,20594",117,"6,28494",239029243208
"83,245","12,0127","27,7686",99,69,69,2591,1000,"5,20594",117,"6,28494",239041256302
"77,9328","12,8316","27,7686",99,69,69,2591,1000,"5,20594",117,"6,28494",239054088205
"77,4992","12,9034","27,7686",99,69,69,2591,1000,"5,20594",117,"6,28494",239066991718
"76,6531","13,0458","27,7686",99,69,69,2591,1000,"5,20594",117,"6,28494",239080037892
"75,5295","13,2399","27,7686",99,69,69,2591,1000,"5,20594",117,"6,28494",239093277905
"71,6302","13,9606","27,7686",99,69,69,2591,1000,"5,20594",117,"6,28494",239107239549
"86,0455","11,6218","27,7686",99,69,69,2591,1000,"5,20594",117,"6,28494",239118861182
"76,2105","13,1215","27,7686",99,69,69,2591,1000,"5,20594",117,"6,28494",239131983005
"78,9653","12,6638","27,7686",99,69,69,2591,1000,"5,20594",117,"6,28494",239144647239
"76,2876","13,1083","27,7686",99,69,69,2591,1000,"5,20594",117,"6,28494",239157755712
"75,3778","13,2665","27,7686",99,69,69,2591,1000,"5,20594",117,"6,28494",239171022926
"79,0152","12,6558","27,7686",99,69,69,2591,1000,"5,20594",117,"6,28494",239183678579
"72,2306","13,8445","27,7686",99,69,69,2591,1000,"5,20594",117,"6,28494",239197523683
"79,7178","12,5442","27,7686",99,69,69,2591,1000,"5,20594",117,"6,28494",239210067666
"73,0066","13,6974","27,7686",99,69,69,2591,1000,"5,20594",117,"6,28494",239223765609
"76,4245","13,0848","27,7686",99,69,69,2591,1000,"5,20594",117,"6,28494",239236850443
"79,5904","12,5643","27,7686",99,69,69,2591,1000,"5,20594",117,"6,28494",239249415126
"71,3706","14,0114","27,7686",99,69,69,2591,1000,"5,20594",117,"6,28494",239263426790
"83,5031","11,9756","27,7686",99,69,69,2591,1000,"5,20594",117,"6,28494",239275402713
"76,9717","12,9918","27,7686",99,69,69,2591,1000,"5,20594",117,"6,28494",239288394686
"76,5482","13,0637","27,7686",99,69,69,2591,1000,"5,20594",117,"6,28494",239301458480
"76,2907","13,1078","27,7686",99,69,69,2591,1000,"5,20594",117,"6,28494",239314566483
"78,5032","12,7383","27,7686",99,69,69,2591,1000,"5,20594",117,"6,28494",239327305067
"74,2536","13,4674","27,7686",99,69,69,2591,1000,"5,20594",117,"6,28494",239340772920
"78,3009","12,7712","27,7686",99,69,69,2591,1000,"5,20594",117,"6,28494",239353544103
"79,0836","12,6449","27,7686",99,69,69,2591,1000,"5,20594",117,"6,28494",239366189407
"76,6106","13,053","27,7686",99,69,69,2591,1000,"5,20594",117,"6,28494",239379242580
"77,8265","12,8491","27,7686",99,69,69,2591,1000,"5,20594",117,"6,28494",239392092374
"78,4995","12,7389","27,7686",99,69,69,2591,1000,"5,20594",117,"6,28494",239404834067
"76,0677","13,1462","27,0903",99,69,70,2588,1000,"5,20603",118,"6,28518",239417977660
"77,2675","12,9421","27,0903",99,69,70,2588,1000,"5,20603",118,"6,28518",239430919864
"77,0452","12,9794","27,0903",99,69,70,2588,1000,"5,20603",118,"6,28518",239443899767
"73,6861","13,5711","27,0903",99,69,70,2588,1000,"5,20603",118,"6,28518",239457471011
"74,4016","13,4406","27,0903",99,69,70,2588,1000,"5,20603",118,"6,28518",239470911864
"76,0772","13,1445","27,0903",99,69,70,2588,1000,"5,20603",118,"6,28518",239484056378
"78,971","12,6629","27,0903",99,69,70,2588,1000,"5,20603",118,"6,28518",239496719431
"74,3538","13,4492","27,0903",99,69,70,2588,1000,"5,20603",118,"6,28518",239510168855
"75,3171","13,2772","27,0903",99,69,70,2588,1000,"5,20603",118,"6,28518",239523447258
"78,3516","12,763","27,0903",99,69,70,2588,1000,"5,20603",118,"6,28518",239536209801
"76,0315","13,1524","27,0903",99,69,70,2588,1000,"5,20603",118,"6,28518",239549362955
"77,8751","12,8411","27,0903",99,69,70,2588,1000,"5,20603",118,"6,28518",239562203768
"77,6722","12,8746","27,0903",99,69,70,2588,1000,"5,20603",118,"6,28518",239575078922
"77,6987","12,8702","27,0903",99,69,70,2588,1000,"5,20603",118,"6,28518",239587949475
"75,2955","13,281","27,0903",99,69,70,2588,1000,"5,20603",118,"6,28518",239601230458
"74,6487","13,3961","27,0903",99,69,70,2588,1000,"5,20603",118,"6,28518",239614627062
"77,7687","12,8586","27,0903",99,69,70,2588,1000,"5,20603",118,"6,28518",239627486335
"78,2251","12,7836","27,0903",99,69,70,2588,1000,"5,20603",118,"6,28518",239640269909
"76,2148","13,1208","27,0903",99,69,70,2588,1000,"5,20603",118,"6,28518",239653391332
"78,0173","12,8177","27,0903",99,69,70,2588,1000,"5,20603",118,"6,28518",239666209025
"75,8298","13,1874","27,0903",99,69,70,2588,1000,"5,20603",118,"6,28518",239679396809
"78,7463","12,699","27,0903",99,69,70,2588,1000,"5,20603",118,"6,28518",239692095922
"76,214","13,121","27,0903",99,69,70,2588,1000,"5,20603",118,"6,28518",239705217006
"75,0456","13,3252","27,0903",99,69,70,2588,1000,"5,20603",118,"6,28518",239718542979
"74,128","13,4902","27,0903",99,69,70,2588,1000,"5,20603",118,"6,28518",239732033283
"78,4718","12,7434","27,0903",99,69,70,2588,1000,"5,20603",118,"6,28518",239744776926
"77,7969","12,854","27,0903",99,69,70,2588,1000,"5,20603",118,"6,28518",239757631259
"76,7878","13,0229","27,0903",99,69,70,2588,1000,"5,20603",118,"6,28518",239770654183
"74,0939","13,4964","27,0903",99,69,70,2588,1000,"5,20603",118,"6,28518",239784151376
"79,5717","12,5673","27,0903",99,69,70,2588,1000,"5,20603",118,"6,28518",239796718770
"74,5154","13,4201","27,0903",99,69,70,2588,1000,"5,20603",118,"6,28518",239810138683
"76,8655","13,0097","27,0903",99,69,70,2588,1000,"5,20603",118,"6,28518",239823148817
"78,7656","12,6959","27,0903",99,69,70,2588,1000,"5,20603",118,"6,28518",239835845020
"76,7087","13,0363","27,0903",99,69,70,2588,1000,"5,20603",118,"6,28518",239848881673
"77,6251","12,8824","27,0903",99,69,70,2588,1000,"5,20603",118,"6,28518",239861764257
"77,0232","12,9831","27,0903",99,69,70,2588,1000,"5,20603",118,"6,28518",239874747780
"79,1842","12,6288","27,0903",99,69,70,2588,1000,"5,20603",118,"6,28518",239887376383
"72,7598","13,7439","27,0903",99,69,70,2588,1000,"5,20603",118,"6,28518",239901120637
"82,283","12,1532","27,0903",99,69,70,2588,1000,"5,20603",118,"6,28518",239913277000
"78,4758","12,7428","26,3605",98,69,70,2589,1000,"5,20603",117,"6,28518",239926016814
