os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32756432,6.5.9-201.fsync.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
59.7647,16.7323,40.3308,96,55,63,2675,1000,6.55943,97,7.08636,0.0246582,0,50440076158
59.1652,16.9018,40.3308,96,55,63,2675,1000,6.55943,97,7.08636,0.0246582,0,50456978813
62.0463,16.117,40.3308,96,55,63,2675,1000,6.55943,97,7.08636,0.0246582,0,50473095507
58.1369,17.2008,40.3308,96,55,63,2675,1000,6.55943,97,7.08636,0.0246582,0,50490296521
61.507,16.2583,40.3308,96,55,63,2675,1000,6.55943,97,7.08636,0.0246582,0,50506555636
58.8479,16.993,40.3308,96,55,63,2675,1000,6.55943,97,7.08636,0.0246582,0,50523548240
62.6155,15.9705,40.3308,96,55,63,2675,1000,6.55943,97,7.08636,0.0246582,0,50539518914
55.8023,17.9204,40.3308,96,55,63,2675,1000,6.55943,97,7.08636,0.0246582,0,50557439259
64.7403,15.4463,40.3308,96,55,63,2675,1000,6.55943,97,7.08636,0.0246582,0,50572886223
59.8207,16.7166,40.3308,96,55,63,2675,1000,6.55943,97,7.08636,0.0246582,0,50589602777
59.6983,16.7509,40.3308,96,55,63,2675,1000,6.55943,97,7.08636,0.0246582,0,50606354562
59.7065,16.7486,40.3308,96,55,63,2675,1000,6.55943,97,7.08636,0.0246582,0,50623102616
60.7532,16.46,40.3308,96,55,63,2675,1000,6.55943,97,7.08636,0.0246582,0,50639562910
56.5228,17.692,40.3308,96,55,63,2675,1000,6.55943,97,7.08636,0.0246582,0,50657254745
64.3691,15.5354,40.3308,96,55,63,2675,1000,6.55943,97,7.08636,0.0246582,0,50672790709
62.0983,16.1035,40.3308,96,55,63,2675,1000,6.55943,97,7.08636,0.0246582,0,50688894013
60.7012,16.4741,40.3308,96,55,63,2675,1000,6.55943,97,7.08636,0.0246582,0,50705368378
62.8419,15.913,40.3308,96,55,63,2675,1000,6.55943,97,7.08636,0.0246582,0,50721281822
58.9684,16.9582,40.3308,96,55,63,2675,1000,6.55943,97,7.08636,0.0246582,0,50738240896
61.4193,16.2815,40.3308,96,55,63,2675,1000,6.55943,97,7.08636,0.0246582,0,50754522071
64.4494,15.5161,40.3308,96,55,63,2675,1000,6.55943,97,7.08636,0.0246582,0,50770038075
62.2365,16.0678,40.3308,96,55,63,2675,1000,6.55943,97,7.08636,0.0246582,0,50786105989
61.1371,16.3567,40.3308,96,55,63,2675,1000,6.55943,97,7.08636,0.0246582,0,50802462633
62.5561,15.9857,40.3308,96,55,63,2675,1000,6.55943,97,7.08636,0.0246582,0,50818448377
60.7791,16.453,40.3308,96,55,63,2675,1000,6.55943,97,7.08636,0.0246582,0,50834901692
60.2274,16.6037,40.3308,96,55,63,2675,1000,6.55943,97,7.08636,0.0246582,0,50851505516
60.2378,16.6009,40.3308,96,55,63,2675,1000,6.55943,97,7.08636,0.0246582,0,50868107390
60.7504,16.4608,40.3308,96,55,63,2675,1000,6.55943,97,7.08636,0.0246582,0,50884567655
62.7622,15.9332,40.3308,96,55,63,2675,1000,6.55943,97,7.08636,0.0246582,0,50900501349
65.1385,15.3519,40.3308,96,55,63,2675,1000,6.55943,97,7.08636,0.0246582,0,50915852973
61.4696,16.2682,40.3308,96,55,63,2675,1000,6.55943,97,7.08636,0.0246582,0,50932123977
61.2362,16.3302,40.0996,98,55,62,2674,1000,6.55942,97,7.08655,0.0246582,0,50948451841
63.4618,15.7575,40.0996,98,55,62,2674,1000,6.55942,97,7.08655,0.0246582,0,50964209746
60.8163,16.443,40.0996,98,55,62,2674,1000,6.55942,97,7.08655,0.0246582,0,50980652500
63.6981,15.6991,40.0996,98,55,62,2674,1000,6.55942,97,7.08655,0.0246582,0,50996352154
60.5667,16.5107,40.0996,98,55,62,2674,1000,6.55942,97,7.08655,0.0246582,0,51012863138
62.627,15.9676,40.0996,98,55,62,2674,1000,6.55942,97,7.08655,0.0246582,0,51028830613
63.29,15.8003,40.0996,98,55,62,2674,1000,6.55942,97,7.08655,0.0246582,0,51044631107
62.0643,16.1123,40.0996,98,55,62,2674,1000,6.55942,97,7.08655,0.0246582,0,51060743641
63.2154,15.8189,40.0996,98,55,62,2674,1000,6.55942,97,7.08655,0.0246582,0,51076565055
61.8469,16.169,40.0996,98,55,62,2674,1000,6.55942,97,7.08655,0.0246582,0,51092731999
63.0141,15.8695,40.0996,98,55,62,2674,1000,6.55942,97,7.08655,0.0246582,0,51108601703
60.1296,16.6307,40.0996,98,55,62,2674,1000,6.55942,97,7.08655,0.0246582,0,51125232528
62.2817,16.0561,40.0996,98,55,62,2674,1000,6.55942,97,7.08655,0.0246582,0,51141289172
65.5943,15.2452,40.0996,98,55,62,2674,1000,6.55942,97,7.08655,0.0246582,0,51156534116
63.1998,15.8228,40.0996,98,55,62,2674,1000,6.55942,97,7.08655,0.0246582,0,51172357230
62.7654,15.9323,40.0996,98,55,62,2674,1000,6.55942,97,7.08655,0.0246582,0,51188289904
60.5517,16.5148,40.0996,98,55,62,2674,1000,6.55942,97,7.08655,0.0246582,0,51204804529
58.9956,16.9504,40.0996,98,55,62,2674,1000,6.55942,97,7.08655,0.0246582,0,51221755433
64.913,15.4052,40.0996,98,55,62,2674,1000,6.55942,97,7.08655,0.0246582,0,51237161027
64.7873,15.4351,40.0996,98,55,62,2674,1000,6.55942,97,7.08655,0.0246582,0,51252596241
61.1249,16.3599,40.0996,98,55,62,2674,1000,6.55942,97,7.08655,0.0246582,0,51268956266
62.4579,16.0108,40.0996,98,55,62,2674,1000,6.55942,97,7.08655,0.0246582,0,51284967010
64.5601,15.4895,40.0996,98,55,62,2674,1000,6.55942,97,7.08655,0.0246582,0,51300456614
62.8826,15.9027,40.0996,98,55,62,2674,1000,6.55942,97,7.08655,0.0246582,0,51316359488
63.0529,15.8597,40.0996,98,55,62,2674,1000,6.55942,97,7.08655,0.0246582,0,51332219322
59.7649,16.7322,40.0996,98,55,62,2674,1000,6.55942,97,7.08655,0.0246582,0,51348951556
63.0093,15.8707,40.0996,98,55,62,2674,1000,6.55942,97,7.08655,0.0246582,0,51364822621
64.3921,15.5299,40.0996,98,55,62,2674,1000,6.55942,97,7.08655,0.0246582,0,51380352595
59.0744,16.9278,40.0996,98,55,62,2674,1000,6.55942,97,7.08655,0.0246582,0,51397280559
60.7925,16.4494,40.0996,98,55,62,2674,1000,6.55942,97,7.08655,0.0246582,0,51413730243
63.7162,15.6946,40.0996,98,55,62,2674,1000,6.55942,97,7.08655,0.0246582,0,51429424888
58.9263,16.9704,40.0996,98,55,62,2674,1000,6.55942,97,7.08655,0.0246582,0,51446398282
63.6867,15.7019,40.8813,99,55,63,2675,1000,6.5595,97,7.07069,0.0246582,0,51462098056
61.6134,16.2302,40.8813,99,55,63,2675,1000,6.5595,97,7.07069,0.0246582,0,51478327660
65.9832,15.1554,40.8813,99,55,63,2675,1000,6.5595,97,7.07069,0.0246582,0,51493483944
60.9858,16.3973,40.8813,99,55,63,2675,1000,6.5595,97,7.07069,0.0246582,0,51509881349
62.1466,16.091,40.8813,99,55,63,2675,1000,6.5595,97,7.07069,0.0246582,0,51525972413
62.661,15.9589,40.8813,99,55,63,2675,1000,6.5595,97,7.07069,0.0246582,0,51541931197
59.751,16.7361,40.8813,99,55,63,2675,1000,6.5595,97,7.07069,0.0246582,0,51558667861
62.7984,15.924,40.8813,99,55,63,2675,1000,6.5595,97,7.07069,0.0246582,0,51574591406
60.5641,16.5114,40.8813,99,55,63,2675,1000,6.5595,97,7.07069,0.0246582,0,51591103240
60.3968,16.5572,40.8813,99,55,63,2675,1000,6.5595,97,7.07069,0.0246582,0,51607660414
62.1085,16.1008,40.8813,99,55,63,2675,1000,6.5595,97,7.07069,0.0246582,0,51623761609
61.25,16.3265,40.8813,99,55,63,2675,1000,6.5595,97,7.07069,0.0246582,0,51640088023
63.3197,15.7929,40.8813,99,55,63,2675,1000,6.5595,97,7.07069,0.0246582,0,51655881027
61.8667,16.1638,40.8813,99,55,63,2675,1000,6.5595,97,7.07069,0.0246582,0,51672045411
64.07,15.6079,40.8813,99,55,63,2675,1000,6.5595,97,7.07069,0.0246582,0,51687653355
61.3853,16.2906,40.8813,99,55,63,2675,1000,6.5595,97,7.07069,0.0246582,0,51703943870
63.7782,15.6793,40.8813,99,55,63,2675,1000,6.5595,97,7.07069,0.0246582,0,51719623424
62.2034,16.0763,40.8813,99,55,63,2675,1000,6.5595,97,7.07069,0.0246582,0,51735699788
57.1076,17.5108,40.8813,99,55,63,2675,1000,6.5595,97,7.07069,0.0246582,0,51753213083
66.1396,15.1195,40.8813,99,55,63,2675,1000,6.5595,97,7.07069,0.0246582,0,51768331006
62.7883,15.9265,40.8813,99,55,63,2675,1000,6.5595,97,7.07069,0.0246582,0,51784257581
60.8532,16.433,40.8813,99,55,63,2675,1000,6.5595,97,7.07069,0.0246582,0,51800690645
62.0581,16.1139,40.8813,99,55,63,2675,1000,6.5595,97,7.07069,0.0246582,0,51816804609
57.6423,17.3484,40.8813,99,55,63,2675,1000,6.5595,97,7.07069,0.0246582,0,51834153714
61.2608,16.3237,40.8813,99,55,63,2675,1000,6.5595,97,7.07069,0.0246582,0,51850477528
61.3777,16.2926,40.8813,99,55,63,2675,1000,6.5595,97,7.07069,0.0246582,0,51866770142
72.2629,13.8384,40.8813,99,55,63,2675,1000,6.5595,97,7.07069,0.0246582,0,51880608496
63.8962,15.6504,40.8813,99,55,63,2675,1000,6.5595,97,7.07069,0.0246582,0,51896258840
64.0846,15.6044,40.8813,99,55,63,2675,1000,6.5595,97,7.07069,0.0246582,0,51911863404
60.47,16.5371,40.8813,99,55,63,2675,1000,6.5595,97,7.07069,0.0246582,0,51928402018
65.463,15.2758,40.8813,99,55,63,2675,1000,6.5595,97,7.07069,0.0246582,0,51943677032
64.0928,15.6024,40.8813,99,55,63,2675,1000,6.5595,97,7.07069,0.0246582,0,51959282227
63.8019,15.6735,40.7862,98,55,62,2678,1000,6.5595,97,7.07093,0.0246582,0,51974953071
59.0505,16.9346,40.7862,98,55,62,2678,1000,6.5595,97,7.07093,0.0246582,0,51991888095
63.2853,15.8015,40.7862,98,55,62,2678,1000,6.5595,97,7.07093,0.0246582,0,52007689739
64.444,15.5173,40.7862,98,55,62,2678,1000,6.5595,97,7.07093,0.0246582,0,52023206863
62.0272,16.122,40.7862,98,55,62,2678,1000,6.5595,97,7.07093,0.0246582,0,52039329188
57.6869,17.3349,40.7862,98,55,62,2678,1000,6.5595,97,7.07093,0.0246582,0,52056664662
63.3981,15.7733,40.7862,98,55,62,2678,1000,6.5595,97,7.07093,0.0246582,0,52072438166
65.0627,15.3698,40.7862,98,55,62,2678,1000,6.5595,97,7.07093,0.0246582,0,52087807930
70.6721,14.1499,40.7862,98,55,62,2678,1000,6.5595,97,7.07093,0.0246582,0,52101957964
63.8526,15.6611,40.7862,98,55,62,2678,1000,6.5595,97,7.07093,0.0246582,0,52117619078
65.9881,15.1542,40.7862,98,55,62,2678,1000,6.5595,97,7.07093,0.0246582,0,52132773332
62.6738,15.9556,40.7862,98,55,62,2678,1000,6.5595,97,7.07093,0.0246582,0,52148730046
67.4472,14.8264,40.7862,98,55,62,2678,1000,6.5595,97,7.07093,0.0246582,0,52163556180
63.9816,15.6295,40.7862,98,55,62,2678,1000,6.5595,97,7.07093,0.0246582,0,52179186084
65.8209,15.1928,40.7862,98,55,62,2678,1000,6.5595,97,7.07093,0.0246582,0,52194378338
61.2686,16.3216,40.7862,98,55,62,2678,1000,6.5595,97,7.07093,0.0246582,0,52210700342
66.9935,14.9268,40.7862,98,55,62,2678,1000,6.5595,97,7.07093,0.0246582,0,52225627326
64.0593,15.6105,40.7862,98,55,62,2678,1000,6.5595,97,7.07093,0.0246582,0,52241238080
63.7638,15.6829,40.7862,98,55,62,2678,1000,6.5595,97,7.07093,0.0246582,0,52256921445
61.0407,16.3825,40.7862,98,55,62,2678,1000,6.5595,97,7.07093,0.0246582,0,52273303859
56.1997,17.7937,40.7862,98,55,62,2678,1000,6.5595,97,7.07093,0.0246582,0,52291097874
74.1808,13.4806,40.7862,98,55,62,2678,1000,6.5595,97,7.07093,0.0246582,0,52304578247
63.725,15.6924,40.7862,98,55,62,2678,1000,6.5595,97,7.07093,0.0246582,0,52320270701
66.084,15.1323,40.7862,98,55,62,2678,1000,6.5595,97,7.07093,0.0246582,0,52335403355
64.7657,15.4403,40.7862,98,55,62,2678,1000,6.5595,97,7.07093,0.0246582,0,52350843819
63.9005,15.6493,40.7862,98,55,62,2678,1000,6.5595,97,7.07093,0.0246582,0,52366493263
64.3353,15.5436,40.7862,98,55,62,2678,1000,6.5595,97,7.07093,0.0246582,0,52382037147
58.4697,17.1029,40.7862,98,55,62,2678,1000,6.5595,97,7.07093,0.0246582,0,52399139882
78.8046,12.6896,40.7862,98,55,62,2678,1000,6.5595,97,7.07093,0.0246582,0,52411829635
64.051,15.6126,40.7862,98,55,62,2678,1000,6.5595,97,7.07093,0.0246582,0,52427442439
60.0817,16.644,40.7862,98,55,62,2678,1000,6.5595,97,7.07093,0.0246582,0,52444087204
63.0319,15.865,40.7862,98,55,62,2678,1000,6.5595,97,7.07093,0.0246582,0,52459955068
75.0039,13.3326,40.8112,99,55,63,2674,1000,6.55949,97,7.07135,0.0246582,0,52473285241
62.1895,16.0799,40.8112,99,55,63,2674,1000,6.55949,97,7.07135,0.0246582,0,52489365126
61.2831,16.3177,40.8112,99,55,63,2674,1000,6.55949,97,7.07135,0.0246582,0,52505683130
62.8196,15.9186,40.8112,99,55,63,2674,1000,6.55949,97,7.07135,0.0246582,0,52521601834
66.7327,14.9852,40.8112,99,55,63,2674,1000,6.55949,97,7.07135,0.0246582,0,52536586668
63.1263,15.8413,40.8112,99,55,63,2674,1000,6.55949,97,7.07135,0.0246582,0,52552428352
63.422,15.7674,40.8112,99,55,63,2674,1000,6.55949,97,7.07135,0.0246582,0,52568195706
63.9079,15.6475,40.8112,99,55,63,2674,1000,6.55949,97,7.07135,0.0246582,0,52583843940
65.2039,15.3365,40.8112,99,55,63,2674,1000,6.55949,97,7.07135,0.0246582,0,52599180364
63.8988,15.6498,40.8112,99,55,63,2674,1000,6.55949,97,7.07135,0.0246582,0,52614830478
57.0591,17.5257,40.8112,99,55,63,2674,1000,6.55949,97,7.07135,0.0246582,0,52632356043
70.6502,14.1542,40.8112,99,55,63,2674,1000,6.55949,97,7.07135,0.0246582,0,52646511347
65.3986,15.2908,40.8112,99,55,63,2674,1000,6.55949,97,7.07135,0.0246582,0,52661801801
62.8365,15.9143,40.8112,99,55,63,2674,1000,6.55949,97,7.07135,0.0246582,0,52677716025
68.4418,14.611,40.8112,99,55,63,2674,1000,6.55949,97,7.07135,0.0246582,0,52692327559
63.0463,15.8614,40.8112,99,55,63,2674,1000,6.55949,97,7.07135,0.0246582,0,52708189123
65.5431,15.2571,40.8112,99,55,63,2674,1000,6.55949,97,7.07135,0.0246582,0,52723446067
60.1291,16.6309,40.8112,99,55,63,2674,1000,6.55949,97,7.07135,0.0246582,0,52740077631
64.1617,15.5856,40.8112,99,55,63,2674,1000,6.55949,97,7.07135,0.0246582,0,52755663285
63.8397,15.6642,40.8112,99,55,63,2674,1000,6.55949,97,7.07135,0.0246582,0,52771327450
66.9224,14.9427,40.8112,99,55,63,2674,1000,6.55949,97,7.07135,0.0246582,0,52786270053
64.0291,15.6179,40.8112,99,55,63,2674,1000,6.55949,97,7.07135,0.0246582,0,52801889098
65.6592,15.2302,40.8112,99,55,63,2674,1000,6.55949,97,7.07135,0.0246582,0,52817118742
67.5112,14.8124,40.8112,99,55,63,2674,1000,6.55949,97,7.07135,0.0246582,0,52831931255
62.5155,15.996,40.8112,99,55,63,2674,1000,6.55949,97,7.07135,0.0246582,0,52847927550
60.909,16.4179,40.8112,99,55,63,2674,1000,6.55949,97,7.07135,0.0246582,0,52864345644
70.7166,14.1409,40.8112,99,55,63,2674,1000,6.55949,97,7.07135,0.0246582,0,52878487268
63.6301,15.7158,40.8112,99,55,63,2674,1000,6.55949,97,7.07135,0.0246582,0,52894204302
66.5071,15.036,40.8112,99,55,63,2674,1000,6.55949,97,7.07135,0.0246582,0,52909240046
60.6985,16.4749,40.8112,99,55,63,2674,1000,6.55949,97,7.07135,0.0246582,0,52925715440
66.6256,15.0092,40.8112,99,55,63,2674,1000,6.55949,97,7.07135,0.0246582,0,52940724184
63.469,15.7557,40.8112,99,55,63,2674,1000,6.55949,97,7.07135,0.0246582,0,52956479968
64.7997,15.4322,40.8112,99,55,63,2674,1000,6.55949,97,7.07135,0.0246582,0,52971915092
63.2386,15.8131,41.3284,98,55,62,2677,1000,6.5595,96,7.07249,0.0246582,0,52987725486
62.1666,16.0858,41.3284,98,55,62,2677,1000,6.5595,96,7.07249,0.0246582,0,53003811640
68.447,14.6099,41.3284,98,55,62,2677,1000,6.5595,96,7.07249,0.0246582,0,53018421784
63.4854,15.7516,41.3284,98,55,62,2677,1000,6.5595,96,7.07249,0.0246582,0,53034173478
63.4553,15.7591,41.3284,98,55,62,2677,1000,6.5595,96,7.07249,0.0246582,0,53049932473
60.975,16.4002,41.3284,98,55,62,2677,1000,6.5595,96,7.07249,0.0246582,0,53066332967
67.3444,14.8491,41.3284,98,55,62,2677,1000,6.5595,96,7.07249,0.0246582,0,53081182461
65.7856,15.2009,41.3284,98,55,62,2677,1000,6.5595,96,7.07249,0.0246582,0,53096383625
65.6374,15.2352,41.3284,98,55,62,2677,1000,6.5595,96,7.07249,0.0246582,0,53111618639
64.8366,15.4234,41.3284,98,55,62,2677,1000,6.5595,96,7.07249,0.0246582,0,53127043383
66.8392,14.9613,41.3284,98,55,62,2677,1000,6.5595,96,7.07249,0.0246582,0,53142003717
60.232,16.6025,41.3284,98,55,62,2677,1000,6.5595,96,7.07249,0.0246582,0,53158606941
67.0575,14.9126,41.3284,98,55,62,2677,1000,6.5595,96,7.07249,0.0246582,0,53173520095
61.279,16.3188,41.3284,98,55,62,2677,1000,6.5595,96,7.07249,0.0246582,0,53189839219
64.8551,15.419,41.3284,98,55,62,2677,1000,6.5595,96,7.07249,0.0246582,0,53205257983
74.0679,13.5011,41.3284,98,55,62,2677,1000,6.5595,96,7.07249,0.0246582,0,53218758737
66.0016,15.1511,41.3284,98,55,62,2677,1000,6.5595,96,7.07249,0.0246582,0,53233910151
65.6185,15.2396,41.3284,98,55,62,2677,1000,6.5595,96,7.07249,0.0246582,0,53249149985
66.7083,14.9906,41.3284,98,55,62,2677,1000,6.5595,96,7.07249,0.0246582,0,53264141029
60.6665,16.4836,41.3284,98,55,62,2677,1000,6.5595,96,7.07249,0.0246582,0,53280625953
68.8794,14.5181,41.3284,98,55,62,2677,1000,6.5595,96,7.07249,0.0246582,0,53295143277
71.2256,14.0399,41.3284,98,55,62,2677,1000,6.5595,96,7.07249,0.0246582,0,53309182791
68.1209,14.6798,41.3284,98,55,62,2677,1000,6.5595,96,7.07249,0.0246582,0,53323862814
65.0998,15.361,41.3284,98,55,62,2677,1000,6.5595,96,7.07249,0.0246582,0,53339223708
67.0677,14.9103,41.3284,98,55,62,2677,1000,6.5595,96,7.07249,0.0246582,0,53354134162
63.9099,15.647,41.3284,98,55,62,2677,1000,6.5595,96,7.07249,0.0246582,0,53369781386
65.38,15.2952,41.3284,98,55,62,2677,1000,6.5595,96,7.07249,0.0246582,0,53385077040
62.6672,15.9573,41.3284,98,55,62,2677,1000,6.5595,96,7.07249,0.0246582,0,53401056915
65.4554,15.2776,41.3284,98,55,62,2677,1000,6.5595,96,7.07249,0.0246582,0,53416313929
69.077,14.4766,41.3284,98,55,62,2677,1000,6.5595,96,7.07249,0.0246582,0,53430789322
37.2174,26.8692,41.3284,98,55,62,2677,1000,6.5595,96,7.07249,0.0246582,0,53457659040
92.0045,10.869,41.3284,98,55,62,2677,1000,6.5595,96,7.07249,0.0246582,0,53468528342
65.7295,15.2139,41.3284,98,55,62,2677,1000,6.5595,96,7.07249,0.0246582,0,53483746246
60.3068,16.5819,43.2069,99,55,62,2674,1000,6.5596,96,7.07695,0.0246582,0,53500324471
42.2072,23.6926,43.2069,99,55,62,2674,1000,6.5596,96,7.07695,0.0246582,0,53524017137
82.0359,12.1898,43.2069,99,55,62,2674,1000,6.5596,96,7.07695,0.0246582,0,53536208130
84.6037,11.8198,43.2069,99,55,62,2674,1000,6.5596,96,7.07695,0.0246582,0,53548026793
68.0728,14.6902,43.2069,99,55,62,2674,1000,6.5596,96,7.07695,0.0246582,0,53562717137
64.1015,15.6003,43.2069,99,55,62,2674,1000,6.5596,96,7.07695,0.0246582,0,53578317681
63.0029,15.8723,43.2069,99,55,62,2674,1000,6.5596,96,7.07695,0.0246582,0,53594190205
63.8123,15.671,43.2069,99,55,62,2674,1000,6.5596,96,7.07695,0.0246582,0,53609861689
52.7696,18.9503,43.2069,99,55,62,2674,1000,6.5596,96,7.07695,0.0246582,0,53628812064
64.0715,15.6076,43.2069,99,55,62,2674,1000,6.5596,96,7.07695,0.0246582,0,53644419808
76.7692,13.0261,43.2069,99,55,62,2674,1000,6.5596,96,7.07695,0.0246582,0,53657446102
62.8098,15.9211,43.2069,99,55,62,2674,1000,6.5596,96,7.07695,0.0246582,0,53673367276
64.8017,15.4317,43.2069,99,55,62,2674,1000,6.5596,96,7.07695,0.0246582,0,53688798910
64.4052,15.5267,43.2069,99,55,62,2674,1000,6.5596,96,7.07695,0.0246582,0,53704325944
60.7128,16.471,43.2069,99,55,62,2674,1000,6.5596,96,7.07695,0.0246582,0,53720797329
68.8898,14.5159,43.2069,99,55,62,2674,1000,6.5596,96,7.07695,0.0246582,0,53735312922
62.5169,15.9957,43.2069,99,55,62,2674,1000,6.5596,96,7.07695,0.0246582,0,53751308987
68.3223,14.6365,43.2069,99,55,62,2674,1000,6.5596,96,7.07695,0.0246582,0,53765945380
65.6112,15.2413,43.2069,99,55,62,2674,1000,6.5596,96,7.07695,0.0246582,0,53781187184
69.5789,14.3722,43.2069,99,55,62,2674,1000,6.5596,96,7.07695,0.0246582,0,53795559278
61.1736,16.3469,43.2069,99,55,62,2674,1000,6.5596,96,7.07695,0.0246582,0,53811906302
59.859,16.7059,43.2069,99,55,62,2674,1000,6.5596,96,7.07695,0.0246582,0,53828612367
65.3963,15.2914,43.2069,99,55,62,2674,1000,6.5596,96,7.07695,0.0246582,0,53843904591
65.5497,15.2556,43.2069,99,55,62,2674,1000,6.5596,96,7.07695,0.0246582,0,53859159775
59.0541,16.9336,43.2069,99,55,62,2674,1000,6.5596,96,7.07695,0.0246582,0,53876093669
63.7055,15.6972,43.2069,99,55,62,2674,1000,6.5596,96,7.07695,0.0246582,0,53891791043
60.9624,16.4036,43.2069,99,55,62,2674,1000,6.5596,96,7.07695,0.0246582,0,53908194828
69.329,14.424,43.2069,99,55,62,2674,1000,6.5596,96,7.07695,0.0246582,0,53922619251
58.2261,17.1744,43.2069,99,55,62,2674,1000,6.5596,96,7.07695,0.0246582,0,53939793626
70.7644,14.1314,43.2069,99,55,62,2674,1000,6.5596,96,7.07695,0.0246582,0,53953925010
63.9281,15.6426,43.2069,99,55,62,2674,1000,6.5596,96,7.07695,0.0246582,0,53969567704
61.5657,16.2428,43.2069,99,55,62,2674,1000,6.5596,96,7.07695,0.0246582,0,53985813628
61.35,16.2999,42.3899,98,55,62,2673,1000,6.55945,95,7.0886,0.0246582,0,54002111042
72.8685,13.7234,42.3899,98,55,62,2673,1000,6.55945,95,7.0886,0.0246582,0,54015834496
71.0681,14.071,42.3899,98,55,62,2673,1000,6.55945,95,7.0886,0.0246582,0,54029905920
59.0083,16.9468,42.3899,98,55,62,2673,1000,6.55945,95,7.0886,0.0246582,0,54046853294
69.393,14.4107,42.3899,98,55,62,2673,1000,6.55945,95,7.0886,0.0246582,0,54061264728
68.6142,14.5742,42.3899,98,55,62,2673,1000,6.55945,95,7.0886,0.0246582,0,54075838722
71.3306,14.0192,42.3899,98,55,62,2673,1000,6.55945,95,7.0886,0.0246582,0,54089857665
57.5006,17.3911,42.3899,98,55,62,2673,1000,6.55945,95,7.0886,0.0246582,0,54107249320
70.3753,14.2095,42.3899,98,55,62,2673,1000,6.55945,95,7.0886,0.0246582,0,54121459144
61.8064,16.1796,42.3899,98,55,62,2673,1000,6.55945,95,7.0886,0.0246582,0,54137638378
65.0831,15.365,42.3899,98,55,62,2673,1000,6.55945,95,7.0886,0.0246582,0,54153003492
63.8937,15.651,42.3899,98,55,62,2673,1000,6.55945,95,7.0886,0.0246582,0,54168654586
68.8823,14.5175,42.3899,98,55,62,2673,1000,6.55945,95,7.0886,0.0246582,0,54183172400
65.4458,15.2798,42.3899,98,55,62,2673,1000,6.55945,95,7.0886,0.0246582,0,54198452034
68.8188,14.5309,42.3899,98,55,62,2673,1000,6.55945,95,7.0886,0.0246582,0,54212983078
58.6125,17.0612,42.3899,98,55,62,2673,1000,6.55945,95,7.0886,0.0246582,0,54230044902
65.2948,15.3152,42.3899,98,55,62,2673,1000,6.55945,95,7.0886,0.0246582,0,54245360266
76.6104,13.0531,42.3899,98,55,62,2673,1000,6.55945,95,7.0886,0.0246582,0,54258413190
67.5762,14.7981,42.3899,98,55,62,2673,1000,6.55945,95,7.0886,0.0246582,0,54273211283
61.6034,16.2329,42.3899,98,55,62,2673,1000,6.55945,95,7.0886,0.0246582,0,54289444578
59.1929,16.8939,42.3899,98,55,62,2673,1000,6.55945,95,7.0886,0.0246582,0,54306338722
67.5164,14.8112,42.3899,98,55,62,2673,1000,6.55945,95,7.0886,0.0246582,0,54321149916
70.2706,14.2307,42.3899,98,55,62,2673,1000,6.55945,95,7.0886,0.0246582,0,54335380960
64.4707,15.5109,42.3899,98,55,62,2673,1000,6.55945,95,7.0886,0.0246582,0,54350891964
64.7609,15.4414,42.3899,98,55,62,2673,1000,6.55945,95,7.0886,0.0246582,0,54366333788
73.5403,13.598,42.3899,98,55,62,2673,1000,6.55945,95,7.0886,0.0246582,0,54379932021
67.7224,14.7662,42.3899,98,55,62,2673,1000,6.55945,95,7.0886,0.0246582,0,54394698235
67.1477,14.8925,42.3899,98,55,62,2673,1000,6.55945,95,7.0886,0.0246582,0,54409591639
63.0985,15.8482,42.3899,98,55,62,2673,1000,6.55945,95,7.0886,0.0246582,0,54425439333
67.477,14.8199,42.3899,98,55,62,2673,1000,6.55945,95,7.0886,0.0246582,0,54440259357
63.2248,15.8166,42.3899,98,55,62,2673,1000,6.55945,95,7.0886,0.0246582,0,54456076321
67.0134,14.9224,42.3899,98,55,62,2673,1000,6.55945,95,7.0886,0.0246582,0,54470998605
66.5395,15.0287,42.3899,98,55,62,2673,1000,6.55945,95,7.0886,0.0246582,0,54486030529
64.6117,15.4771,42.7481,99,55,63,2676,1000,6.55945,96,7.09887,0.0246582,0,54501504383
65.7437,15.2106,42.7481,99,55,63,2676,1000,6.55945,96,7.09887,0.0246582,0,54516715597
68.3165,14.6378,42.7481,99,55,63,2676,1000,6.55945,96,7.09887,0.0246582,0,54531353041
67.0787,14.9079,42.7481,99,55,63,2676,1000,6.55945,96,7.09887,0.0246582,0,54546261475
69.7206,14.343,42.7481,99,55,63,2676,1000,6.55945,96,7.09887,0.0246582,0,54560605449
68.3827,14.6236,42.7481,99,55,63,2676,1000,6.55945,96,7.09887,0.0246582,0,54575228313
65.7051,15.2195,42.7481,99,55,63,2676,1000,6.55945,96,7.09887,0.0246582,0,54590448757
66.1173,15.1246,42.7481,99,55,63,2676,1000,6.55945,96,7.09887,0.0246582,0,54605573461
