os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16302688,5.18.7-zen1-1-zen,4.6.0 NVIDIA 515.48.07,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
129.433,7726,22.3333,40,58,66,1885,4006,1.71313,50,9.8839,100340192061
129.316,7733,25.0417,40,58,66,1885,4006,1.70587,52,9.88474,100440257744
136.203,7342,25.0417,40,58,66,1885,4006,1.70587,52,9.88474,100540320532
66.6578,15002,25.0417,40,58,66,1885,4006,1.70587,52,9.88474,100640395782
76.6518,13046,25.0417,40,58,66,1885,4006,1.70587,52,9.88474,100740455965
100.03,9997,25.0417,40,58,66,1885,4006,1.70587,52,9.88474,100840515186
134.03,7461,37.291,37,59,66,1885,4006,1.71692,48,9.88827,100940579146
98.9707,10104,37.291,37,59,66,1885,4006,1.71692,48,9.88827,101040642935
110.254,9070,37.291,37,59,66,1885,4006,1.71692,48,9.88827,101140710982
141.483,7068,37.291,37,59,66,1885,4006,1.71692,48,9.88827,101240774301
140.154,7135,37.291,37,59,66,1885,4006,1.71692,48,9.88827,101340839072
142.898,6998,29.9669,42,58,66,1885,4006,1.70709,51,9.88405,101440905887
146.886,6808,29.9669,42,58,66,1885,4006,1.70709,51,9.88405,101540968614
89.3575,11191,29.9669,42,58,66,1885,4006,1.70709,51,9.88405,101641050949
120.005,8333,29.9669,42,58,66,1885,4006,1.70709,51,9.88405,101741112975
136.091,7348,29.9669,42,58,66,1885,4006,1.70709,51,9.88405,101841176704
101.802,9823,31.5966,41,58,66,1885,4006,1.71936,51,9.88606,101941245142
90.9835,10991,31.5966,41,58,66,1885,4006,1.71936,51,9.88606,102041309853
145.943,6852,31.5966,41,58,66,1885,4006,1.71936,51,9.88606,102141371509
149.254,6700,31.5966,41,58,66,1885,4006,1.71936,51,9.88606,102241392899
151.976,6580,31.5966,41,58,66,1885,4006,1.71936,51,9.88606,102341460846
128.766,7766,37.9195,40,58,67,1885,4006,1.77161,51,9.88638,102441522481
104.188,9598,37.9195,40,58,67,1885,4006,1.77161,51,9.88638,102541583305
161.838,6179,37.9195,40,58,67,1885,4006,1.77161,51,9.88638,102641664056
149.88,6672,37.9195,40,58,67,1885,4006,1.77161,51,9.88638,102741728016
139.101,7189,37.9195,40,58,67,1885,4006,1.77161,51,9.88638,102841791214
127.992,7813,20.297,43,58,66,1885,4006,1.74493,49,9.88851,102941856636
60.595,16503,20.297,43,58,66,1885,4006,1.74493,49,9.88851,103041919264
109.987,9092,20.297,43,58,66,1885,4006,1.74493,49,9.88851,103141983554
129.921,7697,20.297,43,58,66,1885,4006,1.74493,49,9.88851,103242042745
134.735,7422,20.297,43,58,66,1885,4006,1.74493,49,9.88851,103342116302
138.026,7245,29.703,42,58,66,1885,4006,1.74493,47,9.89056,103442183749
51.4668,19430,29.703,42,58,66,1885,4006,1.74493,47,9.89056,103542250063
109.194,9158,29.703,42,58,66,1885,4006,1.74493,47,9.89056,103642315836
111.857,8940,29.703,42,58,66,1885,4006,1.74493,47,9.89056,103742399412
142.898,6998,29.703,42,58,66,1885,4006,1.74493,47,9.89056,103842464815
139.218,7183,38.526,41,58,66,1885,4006,1.76019,49,9.88938,103942532321
117.841,8486,38.526,41,58,66,1885,4006,1.76019,49,9.88938,104042595459
148.148,6750,38.526,41,58,66,1885,4006,1.76019,49,9.88938,104142653899
144.907,6901,38.526,41,58,66,1885,4006,1.76019,49,9.88938,104242711847
147.732,6769,38.526,41,58,66,1885,4006,1.76019,49,9.88938,104342776558
134.21,7451,24.0924,43,58,66,1885,4006,1.74933,51,9.88134,104442837653
128.766,7766,24.0924,43,58,66,1885,4006,1.74933,51,9.88134,104542898256
139.353,7176,24.0924,43,58,66,1885,4006,1.74933,51,9.88134,104642959210
129.719,7709,24.0924,43,58,66,1885,4006,1.74933,51,9.88134,104743017860
134.771,7420,24.0924,43,58,66,1885,4006,1.74933,51,9.88134,104843080006
129.149,7743,22.0199,43,58,67,1885,4006,1.74933,53,9.88468,104943138215
129.082,7747,22.0199,43,58,67,1885,4006,1.74933,53,9.88468,105043198879
123.047,8127,22.0199,43,58,67,1885,4006,1.74933,53,9.88468,105143256677
140.627,7111,22.0199,43,58,67,1885,4006,1.74933,53,9.88468,105243316118
148.478,6735,22.0199,43,58,67,1885,4006,1.74933,53,9.88468,105343378936
121.183,8252,22.0199,43,58,67,1885,4006,1.74933,53,9.88468,105443412118
141.303,7077,22.6821,44,58,67,1885,4006,1.74933,51,9.88101,105543478622
149.903,6671,22.6821,44,58,67,1885,4006,1.74933,51,9.88101,105643547301
131.285,7617,22.6821,44,58,67,1885,4006,1.74933,51,9.88101,105743618834
144.3,6930,22.6821,44,58,67,1885,4006,1.74933,51,9.88101,105843683025
145.433,6876,22.6821,44,58,67,1885,4006,1.74933,51,9.88101,105943748828
115.955,8624,25.9136,43,58,66,1885,4006,1.74933,51,9.88388,106043808429
134.066,7459,25.9136,43,58,66,1885,4006,1.74933,51,9.88388,106143866859
138.985,7195,25.9136,43,58,66,1885,4006,1.74933,51,9.88388,106243925829
125.849,7946,25.9136,43,58,66,1885,4006,1.74933,51,9.88388,106343985210
136.986,7300,25.9136,43,58,66,1885,4006,1.74933,51,9.88388,106444050252
118.694,8425,21.8543,44,58,67,1885,4006,1.74933,49,9.88472,106544115384
140.292,7128,21.8543,44,58,67,1885,4006,1.74933,49,9.88472,106644178502
134.753,7421,21.8543,44,58,67,1885,4006,1.74933,49,9.88472,106744250276
135.281,7392,21.8543,44,58,67,1885,4006,1.74933,49,9.88472,106844309327
121.183,8252,21.8543,44,58,67,1885,4006,1.74933,49,9.88472,106944371804
107.956,9263,22.2951,43,58,67,1885,4006,1.74933,51,9.88615,107044415876
129.216,7739,22.2951,43,58,67,1885,4006,1.74933,51,9.88615,107144472903
132.153,7567,22.2951,43,58,67,1885,4006,1.74933,51,9.88615,107244533697
146.649,6819,22.2951,43,58,67,1885,4006,1.74933,51,9.88615,107344598287
126.807,7886,22.2951,43,58,67,1885,4006,1.74933,51,9.88615,107444656567
133.779,7475,23.1667,43,58,67,1885,4006,1.74933,51,9.88326,107544719945
116.252,8602,23.1667,43,58,67,1885,4006,1.74933,51,9.88326,107644777914
130.141,7684,23.1667,43,58,67,1885,4006,1.74933,51,9.88326,107744839689
47.2903,21146,23.1667,43,58,67,1885,4006,1.74933,51,9.88326,107844905041
103.767,9637,23.1667,43,58,67,1885,4006,1.74933,51,9.88326,107944975874
61.9617,16139,31.8258,38,58,66,1885,4006,1.78839,49,9.88505,108045042910
151.172,6615,31.8258,38,58,66,1885,4006,1.78839,49,9.88505,108145115325
131.51,7604,31.8258,38,58,66,1885,4006,1.78839,49,9.88505,108245176500
125.565,7964,31.8258,38,58,66,1885,4006,1.78839,49,9.88505,108345234939
122.594,8157,31.8258,38,58,66,1885,4006,1.78839,49,9.88505,108445296454
119.005,8403,29.5492,41,58,67,1885,4006,1.79749,51,9.88294,108545363570
121.521,8229,29.5492,41,58,67,1885,4006,1.79749,51,9.88294,108645447587
120.919,8270,29.5492,41,58,67,1885,4006,1.79749,51,9.88294,108745518780
97.078,10301,29.5492,41,58,67,1885,4006,1.79749,51,9.88294,108845578843
104.624,9558,29.5492,41,58,67,1885,4006,1.79749,51,9.88294,108945646860
92.3617,10827,34.0461,40,58,66,1885,4006,1.82861,51,9.88617,109045707193
110.096,9083,34.0461,40,58,66,1885,4006,1.82861,51,9.88617,109145767285
141.543,7065,34.0461,40,58,66,1885,4006,1.82861,51,9.88617,109245834652
140.213,7132,34.0461,40,58,66,1885,4006,1.82861,51,9.88617,109345904462
136.761,7312,34.0461,40,58,66,1885,4006,1.82861,51,9.88617,109445982218
140.39,7123,30.217,45,58,67,1885,4006,1.82245,48,9.88237,109546041749
157.431,6352,30.217,45,58,67,1885,4006,1.82245,48,9.88237,109646114455
148.17,6749,30.217,45,58,67,1885,4006,1.82245,48,9.88237,109746177513
147.449,6782,30.217,45,58,67,1885,4006,1.82245,48,9.88237,109846236243
139.782,7154,30.217,45,58,67,1885,4006,1.82245,48,9.88237,109946298640
132.503,7547,24.6256,43,58,67,1885,4006,1.79413,53,9.8849,110046361447
138.6,7215,24.6256,43,58,67,1885,4006,1.79413,53,9.8849,110146425838
136.855,7307,24.6256,43,58,67,1885,4006,1.79413,53,9.8849,110246488716
140.371,7124,24.6256,43,58,67,1885,4006,1.79413,53,9.8849,110346550461
142.633,7011,24.6256,43,58,67,1885,4006,1.79413,53,9.8849,110446612617
146.606,6821,22.0564,44,58,67,1885,4006,1.79413,54,9.88385,110546674624
150.943,6625,22.0564,44,58,67,1885,4006,1.79413,54,9.88385,110646735027
91.2659,10957,22.0564,44,58,67,1885,4006,1.79413,54,9.88385,110746794789
126.952,7877,22.0564,44,58,67,1885,4006,1.79413,54,9.88385,110846854129
134.935,7411,22.0564,44,58,67,1885,4006,1.79413,54,9.88385,110946915124
152.462,6559,22.2222,40,58,67,1885,4006,1.79413,53,9.88836,111046973954
148.39,6739,22.2222,40,58,67,1885,4006,1.79413,53,9.88836,111147047542
166.334,6012,22.2222,40,58,67,1885,4006,1.79413,53,9.88836,111247116541
58.9379,16967,22.2222,40,58,67,1885,4006,1.79413,53,9.88836,111347177184
107.216,9327,22.2222,40,58,67,1885,4006,1.79413,53,9.88836,111447242677
96.7399,10337,39.5349,37,58,67,1885,4006,1.79712,50,9.88643,111547308941
123.077,8125,39.5349,37,58,67,1885,4006,1.79712,50,9.88643,111647382358
115.407,8665,39.5349,37,58,67,1885,4006,1.79712,50,9.88643,111747451988
129.099,7746,39.5349,37,58,67,1885,4006,1.79712,50,9.88643,111847516940
136.24,7340,39.5349,37,58,67,1885,4006,1.79712,50,9.88643,111947582312
133.209,7507,28.1667,41,58,67,1885,4006,1.7912,48,9.90926,112047642385
149.321,6697,28.1667,41,58,67,1885,4006,1.7912,48,9.90926,112147723116
147.189,6794,28.1667,41,58,67,1885,4006,1.7912,48,9.90926,112247789330
128.37,7790,28.1667,41,58,67,1885,4006,1.7912,48,9.90926,112347853901
164.231,6089,28.1667,41,58,67,1885,4006,1.7912,48,9.90926,112447921187
139.276,7180,24.207,44,58,67,1885,4006,1.77197,51,9.88633,112547987210
132.398,7553,24.207,44,58,67,1885,4006,1.77197,51,9.88633,112648060578
140.746,7105,24.207,44,58,67,1885,4006,1.77197,51,9.88633,112748129937
157.356,6355,24.207,44,58,67,1885,4006,1.77197,51,9.88633,112848193547
164.258,6088,24.207,44,58,67,1885,4006,1.77197,51,9.88633,112948259680
113.327,8824,22.7045,42,57,67,1885,4006,1.76477,49,9.93076,113048321456
133.404,7496,22.7045,42,57,67,1885,4006,1.76477,49,9.93076,113148383352
137.419,7277,22.7045,42,57,67,1885,4006,1.76477,49,9.93076,113248444877
144.342,6928,22.7045,42,57,67,1885,4006,1.76477,49,9.93076,113348508065
129.5,7722,22.7045,42,57,67,1885,4006,1.76477,49,9.93076,113448569741
159.185,6282,25.9197,42,57,67,1885,4006,1.75922,50,9.88737,113548634893
128.222,7799,25.9197,42,57,67,1885,4006,1.75922,50,9.88737,113648702008
15.3565,65119,25.9197,42,57,67,1885,4006,1.75922,50,9.88737,113748765647
154.751,6462,25.9197,42,57,67,1885,4006,1.75922,50,9.88737,113848834105
169.722,5892,25.9197,42,57,67,1885,4006,1.75922,50,9.88737,113948902093
151.699,6592,29.3245,43,57,67,1885,4006,1.7561,49,9.93453,114048964069
142.776,7004,29.3245,43,57,67,1885,4006,1.7561,49,9.93453,114149493161
133.28,7503,29.3245,43,57,67,1885,4006,1.7561,49,9.93453,114249551700
152.788,6545,29.3245,43,57,67,1885,4006,1.7561,49,9.93453,114349615840
141.143,7085,29.3245,43,57,67,1885,4006,1.7561,49,9.93453,114449673007
150.716,6635,22.9236,46,57,67,1885,4006,1.76086,51,9.88773,114549735595
109.385,9142,22.9236,46,57,67,1885,4006,1.76086,51,9.88773,114649795527
152.765,6546,22.9236,46,57,67,1885,4006,1.76086,51,9.88773,114749860849
152.952,6538,22.9236,46,57,67,1885,4006,1.76086,51,9.88773,114849923867
153.468,6516,22.9236,46,57,67,1885,4006,1.76086,51,9.88773,114949986965
141.583,7063,26.1383,44,57,67,1885,4006,1.76538,50,9.93641,115050046577
134.066,7459,26.1383,44,57,67,1885,4006,1.76538,50,9.93641,115150110626
61.4968,16261,26.1383,44,57,67,1885,4006,1.76538,50,9.93641,115250175999
111.309,8984,26.1383,44,57,67,1885,4006,1.76538,50,9.93641,115350236372
113.173,8836,26.1383,44,57,67,1885,4006,1.76538,50,9.93641,115450297456
134.971,7409,40.2662,39,57,67,1885,4006,1.78247,52,9.88859,115550361666
114.142,8761,40.2662,39,57,67,1885,4006,1.78247,52,9.88859,115650427129
134.571,7431,40.2662,39,57,67,1885,4006,1.78247,52,9.88859,115750466422
142.146,7035,40.2662,39,57,67,1885,4006,1.78247,52,9.88859,115850530692
125.992,7937,40.2662,39,57,67,1885,4006,1.78247,52,9.88859,115950592107
160.979,6212,32.7787,43,58,67,1885,4006,1.76526,48,9.89831,116050652360
113.084,8843,32.7787,43,58,67,1885,4006,1.76526,48,9.89831,116150711461
133.316,7501,32.7787,43,58,67,1885,4006,1.76526,48,9.89831,116250775140
120.89,8272,32.7787,43,58,67,1885,4006,1.76526,48,9.89831,116350841003
130.276,7676,32.7787,43,58,67,1885,4006,1.76526,48,9.89831,116450906165
128.883,7759,28.243,45,58,67,1885,4006,1.76141,54,9.88884,116550972930
151.057,6620,28.243,45,58,67,1885,4006,1.76141,54,9.88884,116651034415
139.47,7170,28.243,45,58,67,1885,4006,1.76141,54,9.88884,116751097503
138.274,7232,28.243,45,58,67,1885,4006,1.76141,54,9.88884,116851159880
151.953,6581,28.243,45,58,67,1885,4006,1.76141,54,9.88884,116951217728
152.369,6563,20.6667,44,58,67,1885,4006,1.75165,48,9.91208,117051276248
140.39,7123,20.6667,44,58,67,1885,4006,1.75165,48,9.91208,117151335378
145.455,6875,20.6667,44,58,67,1885,4006,1.75165,48,9.91208,117251405460
142.714,7007,20.6667,44,58,67,1885,4006,1.75165,48,9.91208,117351467526
166.306,6013,20.6667,44,58,67,1885,4006,1.75165,48,9.91208,117451530053
139.373,7175,25,46,58,67,1885,4006,1.75165,52,9.88751,117551596297
127.518,7842,25,46,58,67,1885,4006,1.75165,52,9.88751,117651659355
146.864,6809,25,46,58,67,1885,4006,1.75165,52,9.88751,117751722683
124.626,8024,25,46,58,67,1885,4006,1.75165,52,9.88751,117851792394
163.292,6124,25,46,58,67,1885,4006,1.75165,52,9.88751,117951852226
128.667,7772,28.0328,45,58,67,1885,4006,1.75165,49,9.90736,118051914322
145.307,6882,28.0328,45,58,67,1885,4006,1.75165,49,9.90736,118151974745
77.8634,12843,28.0328,45,58,67,1885,4006,1.75165,49,9.90736,118252046609
114.995,8696,28.0328,45,58,67,1885,4006,1.75165,49,9.90736,118352105920
117.661,8499,28.0328,45,58,67,1885,4006,1.75165,49,9.90736,118452170331
93.1185,10739,27.8716,40,58,67,1885,4006,1.75281,52,9.88726,118552236685
141.764,7054,27.8716,40,58,67,1885,4006,1.75281,52,9.88726,118652315673
136.986,7300,27.8716,40,58,67,1885,4006,1.75281,52,9.88726,118752396254
126.183,7925,27.8716,40,58,67,1885,4006,1.75281,52,9.88726,118852471785
139.063,7191,27.8716,40,58,67,1885,4006,1.75281,52,9.88726,118952534102
136.705,7315,22.4422,43,58,67,1885,4006,1.75281,51,9.8836,119052598422
130.157,7683,22.4422,43,58,67,1885,4006,1.75281,51,9.8836,119152663534
124.86,8009,22.4422,43,58,67,1885,4006,1.75281,51,9.8836,119252733195
137.476,7274,22.4422,43,58,67,1885,4006,1.75281,51,9.8836,119352798697
140.43,7121,22.4422,43,58,67,1885,4006,1.75281,51,9.8836,119452893505
100.695,9931,22.3529,43,58,67,1885,4006,1.75281,54,9.88612,119552961312
155.159,6445,22.3529,43,58,67,1885,4006,1.75281,54,9.88612,119653027335
142.106,7037,22.3529,43,58,67,1885,4006,1.75281,54,9.88612,119753102316
97.8665,10218,22.3529,43,58,67,1885,4006,1.75281,54,9.88612,119853183738
111.445,8973,22.3529,43,58,67,1885,4006,1.75281,54,9.88612,119953279397
170.3,5872,22.7273,45,58,67,1885,4006,1.75281,51,9.88389,120053342706
70.1557,14254,22.7273,45,58,67,1885,4006,1.75281,51,9.88389,120153412396
106.952,9350,22.7273,45,58,67,1885,4006,1.75281,51,9.88389,120253477098
107.712,9284,22.7273,45,58,67,1885,4006,1.75281,51,9.88389,120353555705
145.096,6892,22.7273,45,58,67,1885,4006,1.75281,51,9.88389,120453613984
100.918,9909,22.7273,45,58,67,1885,4006,1.75281,51,9.88389,120553670169
93.7646,10665,39.5,45,58,67,1885,4006,1.76971,53,9.88599,120653763874
145.73,6862,39.5,45,58,67,1885,4006,1.76971,53,9.88599,120753864924
159.286,6278,39.5,45,58,67,1885,4006,1.76971,53,9.88599,120853927651
145.666,6865,39.5,45,58,67,1885,4006,1.76971,53,9.88599,120954021537
151.653,6594,39.5,45,58,67,1885,4006,1.76971,53,9.88599,121054080447
141.764,7054,23.6667,46,58,67,1885,4006,1.74725,52,9.88623,121154170035
138.908,7199,23.6667,46,58,67,1885,4006,1.74725,52,9.88623,121254234846
118.765,8420,23.6667,46,58,67,1885,4006,1.74725,52,9.88623,121354303635
124.517,8031,23.6667,46,58,67,1885,4006,1.74725,52,9.88623,121454370911
123.885,8072,23.6667,46,58,67,1885,4006,1.74725,52,9.88623,121554433368
136.705,7315,24.6256,43,58,67,1885,4006,1.7511,54,9.89053,121654508999
138.332,7229,24.6256,43,58,67,1885,4006,1.7511,54,9.89053,121754574422
107.181,9330,24.6256,43,58,67,1885,4006,1.7511,54,9.89053,121854639684
97.5419,10252,24.6256,43,58,67,1885,4006,1.7511,54,9.89053,121954703974
151.837,6586,24.6256,43,58,67,1885,4006,1.7511,54,9.89053,122054763496
104.026,9613,27.3632,46,57,67,1885,4006,1.7511,53,9.88543,122154831713
106.406,9398,27.3632,46,57,67,1885,4006,1.7511,53,9.88543,122254895473
107.689,9286,27.3632,46,57,67,1885,4006,1.7511,53,9.88543,122354960244
100.695,9931,27.3632,46,57,67,1885,4006,1.7511,53,9.88543,122455026448
103.799,9634,27.3632,46,57,67,1885,4006,1.7511,53,9.88543,122555090458
94.7867,10550,19.8664,46,57,67,1885,4006,1.7511,54,9.88757,122655164496
142.025,7041,19.8664,46,57,67,1885,4006,1.7511,54,9.88757,122755234557
155.739,6421,19.8664,46,57,67,1885,4006,1.7511,54,9.88757,122855303717
135.851,7361,19.8664,46,57,67,1885,4006,1.7511,54,9.88757,122955400839
103.381,9673,19.8664,46,57,67,1885,4006,1.7511,54,9.88757,123055461683
147.319,6788,23.8255,48,57,67,1885,4006,1.7511,56,9.88732,123155507959
157.356,6355,23.8255,48,57,67,1885,4006,1.7511,56,9.88732,123255602887
103.391,9672,23.8255,48,57,67,1885,4006,1.7511,56,9.88732,123355672497
102.386,9767,23.8255,48,57,67,1885,4006,1.7511,56,9.88732,123455736066
114.09,8765,23.8255,48,57,67,1885,4006,1.7511,56,9.88732,123555804564
99.4926,10051,22.8856,47,57,67,1885,4006,1.7511,54,9.88938,123655870327
91.0498,10983,22.8856,47,57,67,1885,4006,1.7511,54,9.88938,123755939116
108.861,9186,22.8856,47,57,67,1885,4006,1.7511,54,9.88938,123856010079
98.1836,10185,22.8856,47,57,67,1885,4006,1.7511,54,9.88938,123956071113
106.872,9357,22.8856,47,57,67,1885,4006,1.7511,54,9.88938,124056130715
150.943,6625,21.7755,47,57,67,1885,4006,1.7511,56,9.88307,124156227416
97.5419,10252,21.7755,47,57,67,1885,4006,1.7511,56,9.88307,124256295944
105.63,9467,21.7755,47,57,67,1885,4006,1.7511,56,9.88307,124356361637
145.096,6892,21.7755,47,57,67,1885,4006,1.7511,56,9.88307,124456424956
107.55,9298,21.7755,47,57,67,1885,4006,1.7511,56,9.88307,124556497031
94.0911,10628,22.1667,47,57,67,1885,4006,1.7511,56,9.88573,124656566381
103.327,9678,22.1667,47,57,67,1885,4006,1.7511,56,9.88573,124756639507
125.96,7939,22.1667,47,57,67,1885,4006,1.7511,56,9.88573,124856715920
104.778,9544,22.1667,47,57,67,1885,4006,1.7511,56,9.88573,124956783377
110.023,9089,22.1667,47,57,67,1885,4006,1.7511,56,9.88573,125056847497
128.32,7793,22.5539,47,57,67,1885,4006,1.7511,52,9.88495,125156927497
101.317,9870,22.5539,47,57,67,1885,4006,1.7511,52,9.88495,125257000012
100.756,9925,22.5539,47,57,67,1885,4006,1.7511,52,9.88495,125357077658
103.252,9685,22.5539,47,57,67,1885,4006,1.7511,52,9.88495,125457149412
103.488,9663,22.5539,47,57,67,1885,4006,1.7511,52,9.88495,125557237317
92.2765,10837,24.5928,44,57,67,1885,4006,1.7511,56,9.88841,125657313780
101.02,9899,24.5928,44,57,67,1885,4006,1.7511,56,9.88841,125757387358
99.93,10007,24.5928,44,57,67,1885,4006,1.7511,56,9.88841,125857468089
179.986,5556,24.5928,44,57,67,1885,4006,1.7511,56,9.88841,125957504316
97.6753,10238,24.5928,44,57,67,1885,4006,1.7511,56,9.88841,126057568076
74.912,13349,26.5677,48,57,67,1885,4006,1.7511,56,9.88636,126157631174
96.0338,10413,26.5677,48,57,67,1885,4006,1.7511,56,9.88636,126257696827
113.934,8777,26.5677,48,57,67,1885,4006,1.7511,56,9.88636,126357755436
110.387,9059,26.5677,48,57,67,1885,4006,1.7511,56,9.88636,126457846226
108.319,9232,26.5677,48,57,67,1885,4006,1.7511,56,9.88636,126557913111
110.436,9055,24.959,44,57,67,1885,4006,1.7511,53,9.88963,126657979416
104.33,9585,24.959,44,57,67,1885,4006,1.7511,53,9.88963,126758044868
92.3446,10829,24.959,44,57,67,1885,4006,1.7511,53,9.88963,126858117184
125.392,7975,24.959,44,57,67,1885,4006,1.7511,53,9.88963,126958204367
175.623,5694,24.959,44,57,67,1885,4006,1.7511,53,9.88963,127058264680
156.372,6395,26.4559,44,57,67,1885,4006,1.7511,53,9.88565,127158352224
95.4016,10482,26.4559,44,57,67,1885,4006,1.7511,53,9.88565,127258418237
97.2479,10283,26.4559,44,57,67,1885,4006,1.7511,53,9.88565,127358489380
151.263,6611,26.4559,44,57,67,1885,4006,1.7511,53,9.88565,127458556015
117.343,8522,26.4559,44,57,67,1885,4006,1.7511,53,9.88565,127558625886
112.575,8883,26.0797,45,57,67,1885,4006,1.7511,50,9.88814,127658689304
109.89,9100,26.0797,45,57,67,1885,4006,1.7511,50,9.88814,127758761390
97.3047,10277,26.0797,45,57,67,1885,4006,1.7511,50,9.88814,127858819989
108.061,9254,26.0797,45,57,67,1885,4006,1.7511,50,9.88814,127958886934
85.6898,11670,26.0797,45,57,67,1885,4006,1.7511,50,9.88814,128058946566
92.2509,10840,23.2441,46,57,67,1885,4006,1.7511,50,9.88757,128159027488
98.1258,10191,23.2441,46,57,67,1885,4006,1.7511,50,9.88757,128259093220
97.7995,10225,23.2441,46,57,67,1885,4006,1.7511,50,9.88757,128359153423
100.898,9911,23.2441,46,57,67,1885,4006,1.7511,50,9.88757,128459219026
106.045,9430,23.2441,46,57,67,1885,4006,1.7511,50,9.88757,128559287274
101.133,9888,22.314,45,57,67,1885,4006,1.7511,49,9.88823,128659361212
89.5656,11165,22.314,45,57,67,1885,4006,1.7511,49,9.88823,128759427967
119.261,8385,22.314,45,57,67,1885,4006,1.7511,49,9.88823,128859491185
96.0707,10409,22.314,45,57,67,1885,4006,1.7511,49,9.88823,128959521322
96.1261,10403,22.314,45,57,67,1885,4006,1.7511,49,9.88823,129059584620
92.1235,10855,27.8607,47,57,67,1885,4006,1.7511,50,9.88534,129159646997
129.299,7734,27.8607,47,57,67,1885,4006,1.7511,50,9.88534,129259709093
95.9141,10426,27.8607,47,57,67,1885,4006,1.7511,50,9.88534,129359788382
82.5014,12121,27.8607,47,57,67,1885,4006,1.7511,50,9.88534,129459855167
78.2963,12772,27.8607,47,57,67,1885,4006,1.7511,50,9.88534,129559919146
88.3314,11321,34.8259,40,57,67,1885,4006,1.7511,49,9.88745,129659979469
99.3542,10065,34.8259,40,57,67,1885,4006,1.7511,49,9.88745,129760041966
102.881,9720,34.8259,40,57,67,1885,4006,1.7511,49,9.88745,129860103020
121.403,8237,34.8259,40,57,67,1885,4006,1.7511,49,9.88745,129960167060
94.1974,10616,34.8259,40,57,67,1885,4006,1.7511,49,9.88745,130060224438
101.543,9848,24.9584,48,57,67,1885,4006,1.7511,50,9.88672,130160284209
92.584,10801,24.9584,48,57,67,1885,4006,1.7511,50,9.88672,130260345274
85.317,11721,24.9584,48,57,67,1885,4006,1.7511,50,9.88672,130360406007
89.2061,11210,24.9584,48,57,67,1885,4006,1.7511,50,9.88672,130460479766
94.5001,10582,24.9584,48,57,67,1885,4006,1.7511,50,9.88672,130560545178
94.1974,10616,21.0614,44,57,67,1885,4006,1.7511,51,9.88741,130660614668
98.2318,10180,21.0614,44,57,67,1885,4006,1.7511,51,9.88741,130760677986
138.831,7203,21.0614,44,57,67,1885,4006,1.7511,51,9.88741,130860748719
115.26,8676,21.0614,44,57,67,1885,4006,1.7511,51,9.88741,130960814412
109.23,9155,21.0614,44,57,67,1885,4006,1.7511,51,9.88741,131060876398
107.481,9304,24.5409,48,57,67,1885,4006,1.7511,51,9.88666,131160940758
84.2815,11865,24.5409,48,57,67,1885,4006,1.7511,51,9.88666,131261004408
81.4797,12273,24.5409,48,57,67,1885,4006,1.7511,51,9.88666,131361062616
82.3113,12149,24.5409,48,57,67,1885,4006,1.7511,51,9.88666,131461124572
68.2547,14651,24.5409,48,57,67,1885,4006,1.7511,51,9.88666,131561188392
92.7558,10781,20.297,42,57,67,1885,4006,1.7511,51,9.88867,131661260206
82.6515,12099,20.297,42,57,67,1885,4006,1.7511,51,9.88867,131761322523
76.6342,13049,20.297,42,57,67,1885,4006,1.7511,51,9.88867,131861384168
84.7889,11794,20.297,42,57,67,1885,4006,1.7511,51,9.88867,131961449911
87.0398,11489,20.297,42,57,67,1885,4006,1.7511,51,9.88867,132061508070
90.4077,11061,22.4053,48,57,67,1885,4006,1.7511,51,9.88866,132161535581
87.4508,11435,22.4053,48,57,67,1885,4006,1.7511,51,9.88866,132261599571
85.3752,11713,22.4053,48,57,67,1885,4006,1.7511,51,9.88866,132361671576
83.8997,11919,22.4053,48,57,67,1885,4006,1.7511,51,9.88866,132461735325
73.4376,13617,22.4053,48,57,67,1885,4006,1.7511,51,9.88866,132561824552
100.523,9948,19.8347,43,57,67,1885,4006,1.7511,50,9.88933,132661888051
85.2878,11725,19.8347,43,57,67,1885,4006,1.7511,50,9.88933,132761950468
91.5835,10919,19.8347,43,57,67,1885,4006,1.7511,50,9.88933,132862013526
79.0451,12651,19.8347,43,57,67,1885,4006,1.7511,50,9.88933,132962075272
73.3138,13640,19.8347,43,57,67,1885,4006,1.7511,50,9.88933,133062136596
90.9008,11001,24.4663,45,57,67,1885,4006,1.7511,48,9.89003,133162198883
69.7739,14332,24.4663,45,57,67,1885,4006,1.7511,48,9.89003,133262267060
71.9166,13905,24.4663,45,57,67,1885,4006,1.7511,48,9.89003,133362334907
96.8617,10324,24.4663,45,57,67,1885,4006,1.7511,48,9.89003,133462398657
79.4786,12582,24.4663,45,57,67,1885,4006,1.7511,48,9.89003,133562459371
77.0119,12985,21.3576,44,57,67,1885,4006,1.7511,49,9.89233,133662538579
104.102,9606,21.3576,44,57,67,1885,4006,1.7511,49,9.89233,133762605474
84.4595,11840,21.3576,44,57,67,1885,4006,1.7511,49,9.89233,133862671387
