os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
120.904,8271,31.6151,99,66,77,1710,875,4.36032,144,5.31001,102457096623
122.941,8134,31.6151,99,66,77,1710,875,4.36032,144,5.31001,102557150727
120.846,8275,33.6163,99,66,77,1710,875,4.36032,144,5.31007,102657204301
125.976,7938,33.6163,99,66,77,1710,875,4.36032,144,5.31007,102757257855
120.729,8283,33.6163,99,66,77,1710,875,4.36032,144,5.31007,102857311629
124.828,8011,33.6163,99,66,77,1710,875,4.36032,144,5.31007,102957364513
119.933,8338,33.6163,99,66,77,1710,875,4.36032,144,5.31007,103057418337
121.153,8254,31.7406,99,66,77,1709,875,4.36032,145,5.30989,103157472691
110.29,9067,31.7406,99,66,77,1709,875,4.36032,145,5.30989,103257528625
126.04,7934,31.7406,99,66,77,1709,875,4.36032,145,5.30989,103357585029
114.207,8756,31.7406,99,66,77,1709,875,4.36032,145,5.30989,103457640223
116.659,8572,31.7406,99,66,77,1709,875,4.36032,145,5.30989,103557699227
122.175,8185,31.7406,99,66,77,1709,875,4.36032,145,5.30989,103657754351
128.107,7806,33.3893,99,66,77,1709,875,4.36032,145,5.31013,103757805765
121.448,8234,33.3893,99,66,77,1709,875,4.36032,145,5.31013,103857859299
118.652,8428,33.3893,99,66,77,1709,875,4.36032,145,5.31013,103957914683
121.183,8252,33.3893,99,66,77,1709,875,4.36032,145,5.31013,104057967487
119.875,8342,33.3893,99,66,77,1709,875,4.36032,145,5.31013,104158022851
122.055,8193,33.7248,99,66,77,1709,875,4.36032,145,5.3094,104258077625
117.233,8530,33.7248,99,66,77,1709,875,4.36032,145,5.3094,104358131709
115.42,8664,33.7248,99,66,77,1709,875,4.36032,145,5.3094,104458187644
119.976,8335,33.7248,99,66,77,1709,875,4.36032,145,5.3094,104558242038
122.294,8177,33.7248,99,66,77,1709,875,4.36032,145,5.3094,104658311122
119.076,8398,34.1794,99,66,77,1709,875,4.36032,145,5.30928,104758364716
122.444,8167,34.1794,99,66,77,1709,875,4.36032,145,5.30928,104858419890
121.315,8243,34.1794,99,66,77,1709,875,4.36032,145,5.30928,104958472734
118.723,8423,34.1794,99,66,77,1709,875,4.36032,145,5.30928,105058526328
120.788,8279,34.1794,99,66,77,1709,875,4.36032,145,5.30928,105158579122
127.698,7831,33.2759,99,66,77,1709,875,4.36032,145,5.30964,105258632646
117.73,8494,33.2759,99,66,77,1709,875,4.36032,145,5.30964,105358685940
117.385,8519,33.2759,99,66,77,1709,875,4.36032,145,5.30964,105458742134
126.199,7924,33.2759,99,66,77,1709,875,4.36032,145,5.30964,105558795758
119.19,8390,33.2759,99,66,77,1709,875,4.36032,145,5.30964,105658849862
120.715,8284,32.8125,99,66,77,1709,875,4.36032,145,5.30964,105758902706
119.775,8349,32.8125,99,66,77,1709,875,4.36032,145,5.30964,105858956720
118.666,8427,32.8125,99,66,77,1709,875,4.36032,145,5.30964,105959009094
119.147,8393,32.8125,99,66,77,1709,875,4.36032,145,5.30964,106059061508
125.109,7993,32.8125,99,66,77,1709,875,4.36032,145,5.30964,106159116302
116.252,8602,34.8259,98,66,77,1709,875,4.36032,145,5.30975,106259168706
116.986,8548,34.8259,98,66,77,1709,875,4.36032,145,5.30975,106359223710
123.365,8106,34.8259,98,66,77,1709,875,4.36032,145,5.30975,106459278794
120.919,8270,34.8259,98,66,77,1709,875,4.36032,145,5.30975,106559335118
116.618,8575,34.8259,98,66,77,1709,875,4.36032,145,5.30975,106659391192
129.955,7695,32.5862,99,66,77,1709,875,4.36032,145,5.30975,106759447596
120.729,8283,32.5862,99,66,77,1709,875,4.36032,145,5.30975,106859503890
127.992,7813,32.5862,99,66,77,1709,875,4.36032,145,5.30975,106959560464
133.743,7477,32.5862,99,66,77,1709,875,4.36032,145,5.30975,107059614758
120.207,8319,32.5862,99,66,77,1709,875,4.36032,145,5.30975,107159696542
123.487,8098,34.3907,99,66,77,1709,875,4.36032,144,5.30964,107259745557
119.048,8400,34.3907,99,66,77,1709,875,4.36032,144,5.30964,107359798481
124.054,8061,34.3907,99,66,77,1709,875,4.36032,144,5.30964,107459852725
115.207,8680,34.3907,99,66,77,1709,875,4.36032,144,5.30964,107559906199
118.878,8412,34.3907,99,66,77,1709,875,4.36032,144,5.30964,107659962303
121.359,8240,32.0069,99,66,77,1709,875,4.36032,144,5.30939,107760015767
120.7,8285,32.0069,99,66,77,1709,875,4.36032,144,5.30939,107860071411
119.617,8360,32.0069,99,66,77,1709,875,4.36032,144,5.30939,107960124485
120.106,8326,32.0069,99,66,77,1709,875,4.36032,144,5.30939,108060177729
118.189,8461,32.0069,99,66,77,1709,875,4.36032,144,5.30939,108160230653
123.793,8078,33.8983,99,66,77,1709,875,4.36032,144,5.30976,108260284847
117.467,8513,33.8983,99,66,77,1709,875,4.36032,144,5.30976,108360337381
118.022,8473,33.8983,99,66,77,1709,875,4.36032,144,5.30976,108460496445
116.239,8603,33.8983,99,66,77,1709,875,4.36032,144,5.30976,108560548809
114.495,8734,33.8983,99,66,77,1709,875,4.36032,144,5.30976,108660600873
125.96,7939,31.9588,99,67,77,1709,875,4.36032,143,5.30976,108760653517
116.904,8554,31.9588,99,67,77,1709,875,4.36032,143,5.30976,108860705481
113.83,8785,31.9588,99,67,77,1709,875,4.36032,143,5.30976,108960759905
122.414,8169,31.9588,99,67,77,1709,875,4.36032,143,5.30976,109060813849
116.414,8590,31.9588,99,67,77,1709,875,4.36032,143,5.30976,109160867803
120.934,8269,34.57,99,67,77,1710,875,4.36032,143,5.30952,109260921517
120.54,8296,34.57,99,67,77,1710,875,4.36032,143,5.30952,109360976891
114.89,8704,34.57,99,67,77,1710,875,4.36032,143,5.30952,109461031295
114.797,8711,34.57,99,67,77,1710,875,4.36032,143,5.30952,109561084309
108.401,9225,34.57,99,67,77,1710,875,4.36032,143,5.30952,109661102053
106.849,9359,34.0102,99,67,77,1710,875,4.36032,144,5.30952,109761154527
112.045,8925,34.0102,99,67,77,1710,875,4.36032,144,5.30952,109861210581
116.713,8568,34.0102,99,67,77,1710,875,4.36032,144,5.30952,109961263086
110.534,9047,34.0102,99,67,77,1710,875,4.36032,144,5.30952,110061318310
111.807,8944,34.0102,99,67,77,1710,875,4.36032,144,5.30952,110161377584
118.413,8445,35.3242,99,67,77,1710,875,4.36032,144,5.31011,110261430378
116.158,8609,35.3242,99,67,77,1710,875,4.36032,144,5.31011,110361483852
109.123,9164,35.3242,99,67,77,1710,875,4.36032,144,5.31011,110461537336
117.123,8538,35.3242,99,67,77,1710,875,4.36032,144,5.31011,110561591150
113.058,8845,35.3242,99,67,77,1710,875,4.36032,144,5.31011,110661644534
112.549,8885,33.5664,99,67,77,1710,875,4.36032,142,5.30973,110761683358
114.943,8700,33.5664,99,67,77,1710,875,4.36032,142,5.30973,110861736372
109.063,9169,33.5664,99,67,77,1710,875,4.36032,142,5.30973,110961788736
115.955,8624,33.5664,99,67,77,1710,875,4.36032,142,5.30973,111061842090
120.89,8272,33.5664,99,67,77,1710,875,4.36032,142,5.30973,111161895294
103.81,9633,36.0544,98,67,77,1710,875,4.36032,143,5.31092,111261950528
111.669,8955,36.0544,98,67,77,1710,875,4.36032,143,5.31092,111362003232
110.546,9046,36.0544,98,67,77,1710,875,4.36032,143,5.31092,111462056246
88.9363,11244,36.0544,98,67,77,1710,875,4.36032,143,5.31092,111562111720
110.571,9044,36.0544,98,67,77,1710,875,4.36032,143,5.31092,111662166184
105.296,9497,40.0338,99,67,77,1710,875,4.36032,142,5.31055,111762220398
103.061,9703,40.0338,99,67,77,1710,875,4.36032,142,5.31055,111862274192
102.302,9775,40.0338,99,67,77,1710,875,4.36032,142,5.31055,111962340056
98.4737,10155,40.0338,99,67,77,1710,875,4.36032,142,5.31055,112062394060
112.841,8862,40.0338,99,67,77,1710,875,4.36032,142,5.31055,112162450194
108.131,9248,38.4615,99,67,77,1710,875,4.36032,142,5.31077,112262503158
101.276,9874,38.4615,99,67,77,1710,875,4.36032,142,5.31077,112362556622
109.123,9164,38.4615,99,67,77,1710,875,4.36032,142,5.31077,112462611246
106.101,9425,38.4615,99,67,77,1710,875,4.36032,142,5.31077,112562664700
118.413,8445,38.4615,99,67,77,1710,875,4.36032,142,5.31077,112662697684
108.968,9177,37.5215,99,67,77,1710,875,4.36032,142,5.31077,112762752099
115.58,8652,37.5215,99,67,77,1710,875,4.36032,142,5.31077,112862805193
100.311,9969,37.5215,99,67,77,1710,875,4.36032,142,5.31077,112962860037
112.007,8928,37.5215,99,67,77,1710,875,4.36032,142,5.31077,113062917101
101.74,9829,37.5215,99,67,77,1710,875,4.36032,142,5.31077,113162972765
110.327,9064,38.3446,99,67,77,1710,875,4.36032,142,5.31089,113263029519
116.782,8563,38.3446,99,67,77,1710,875,4.36032,142,5.31089,113363082373
110.595,9042,38.3446,99,67,77,1710,875,4.36032,142,5.31089,113463135817
107.887,9269,38.3446,99,67,77,1710,875,4.36032,142,5.31089,113563189581
99.9101,10009,38.3446,99,67,77,1710,875,4.36032,142,5.31089,113663245025
106.428,9396,43.5593,99,67,77,1710,875,4.36032,142,5.31065,113763298929
110.828,9023,43.5593,99,67,77,1710,875,4.36032,142,5.31065,113863354463
101.989,9805,43.5593,99,67,77,1710,875,4.36032,142,5.31065,113963410017
110.011,9090,43.5593,99,67,77,1710,875,4.36032,142,5.31065,114063464561
106.27,9410,43.5593,99,67,77,1710,875,4.36032,142,5.31065,114163518835
98.1258,10191,39.6007,99,67,77,1710,875,4.36032,142,5.31041,114263573849
100.634,9937,39.6007,99,67,77,1710,875,4.36032,142,5.31041,114363623143
101.061,9895,39.6007,99,67,77,1710,875,4.36032,142,5.31041,114463675137
114.181,8758,39.6007,99,67,77,1710,875,4.36032,142,5.31041,114563730571
102.828,9725,39.6007,99,67,77,1710,875,4.36032,142,5.31041,114663785055
105.097,9515,41.4876,99,67,77,1710,875,4.36032,143,5.31041,114763838919
104.57,9563,41.4876,99,67,77,1710,875,4.36032,143,5.31041,114863893083
105.63,9467,41.4876,99,67,77,1710,875,4.36032,143,5.31041,114963947347
102.323,9773,41.4876,99,67,77,1710,875,4.36032,143,5.31041,115064003571
103.423,9669,41.4876,99,67,77,1710,875,4.36032,143,5.31041,115164059665
102.155,9789,41.4876,99,67,77,1710,875,4.36032,143,5.31041,115264113429
97.1723,10291,42.4342,99,67,77,1710,875,4.36032,143,5.31054,115364167963
97.7613,10229,42.4342,99,67,77,1710,875,4.36032,143,5.31054,115464222808
99.4431,10056,42.4342,99,67,77,1710,875,4.36032,143,5.31054,115564278822
94.7957,10549,42.4342,99,67,77,1710,875,4.36032,143,5.31054,115664333226
98.912,10110,42.4342,99,67,77,1710,875,4.36032,143,5.31054,115764388330
94.3307,10601,40.7599,99,68,77,1710,875,4.36032,143,5.31054,115864442974
92.584,10801,40.7599,99,68,77,1710,875,4.36032,143,5.31054,115964498118
99.4036,10060,40.7599,99,68,77,1710,875,4.36032,143,5.31054,116064551392
94.9307,10534,40.7599,99,68,77,1710,875,4.36032,143,5.31054,116164604696
100.09,9991,40.7599,99,68,77,1710,875,4.36032,143,5.31054,116264657470
100.15,9985,44.0594,98,68,77,1710,875,4.36032,142,5.31078,116364711034
99.4926,10051,44.0594,98,68,77,1710,875,4.36032,142,5.31078,116464765168
92.2679,10838,44.0594,98,68,77,1710,875,4.36032,142,5.31078,116564819492
96.5531,10357,44.0594,98,68,77,1710,875,4.36032,142,5.31078,116664875776
89.9685,11115,44.0594,98,68,77,1710,875,4.36032,142,5.31078,116764929970
84.832,11788,44.6809,99,68,77,1710,875,4.36032,143,5.31054,116864982964
89.7989,11136,44.6809,99,68,77,1710,875,4.36032,143,5.31054,116965038088
87.2677,11459,44.6809,99,68,77,1710,875,4.36032,143,5.31054,117065092982
83.612,11960,44.6809,99,68,77,1710,875,4.36032,143,5.31054,117165149656
81.6327,12250,44.6809,99,68,77,1710,875,4.36032,143,5.31054,117265206230
82.3791,12139,43.1856,96,68,76,1707,875,4.36032,141,5.31063,117365259454
84.9762,11768,43.1856,96,68,76,1707,875,4.36032,141,5.31063,117465314468
76.599,13055,43.1856,96,68,76,1707,875,4.36032,141,5.31063,117565368042
84.3739,11852,43.1856,96,68,76,1707,875,4.36032,141,5.31063,117665423266
127.681,7832,43.1856,96,68,76,1707,875,4.36032,141,5.31063,117765477830
86.4006,11574,44.3719,91,68,75,1702,875,4.36032,135,5.31052,117865513144
82.8226,12074,44.3719,91,68,75,1702,875,4.36032,135,5.31052,117965553958
86.4006,11574,44.3719,91,68,75,1702,875,4.36032,135,5.31052,118065610482
74.5768,13409,44.3719,91,68,75,1702,875,4.36032,135,5.31052,118165663536
81.8465,12218,44.3719,91,68,75,1702,875,4.36032,135,5.31052,118266161340
79.8658,12521,44.9918,90,68,75,1625,875,4.36032,130,5.31112,118366217075
69.7642,14334,44.9918,90,68,75,1625,875,4.36032,130,5.31112,118466270839
80.9192,12358,44.9918,90,68,75,1625,875,4.36032,130,5.31112,118566325583
78.8333,12685,44.9918,90,68,75,1625,875,4.36032,130,5.31112,118666380417
82.4402,12130,44.9918,90,68,75,1625,875,4.36032,130,5.31112,118766434761
81.7662,12230,44.0397,88,68,76,1573,875,4.36032,124,5.311,118866791535
81.5195,12267,44.0397,88,68,76,1573,875,4.36032,124,5.311,118966850659
80.0512,12492,44.0397,88,68,76,1573,875,4.36032,124,5.311,119066904983
81.7528,12232,44.0397,88,68,76,1573,875,4.36032,124,5.311,119166957267
75.171,13303,44.0397,88,68,76,1573,875,4.36032,124,5.311,119267013091
71.2048,14044,39.8649,88,68,76,1671,875,4.36032,131,5.31101,119367067005
79.277,12614,39.8649,88,68,76,1671,875,4.36032,131,5.31101,119467121269
73.5078,13604,39.8649,88,68,76,1671,875,4.36032,131,5.31101,119567175543
66.0938,15130,39.8649,88,68,76,1671,875,4.36032,131,5.31101,119667230707
74.6157,13402,39.8649,88,68,76,1671,875,4.36032,131,5.31101,119767283451
72.1501,13860,41.0214,87,68,75,1671,875,4.36032,130,5.31101,119867337465
69.2569,14439,41.0214,87,68,75,1671,875,4.36032,130,5.31101,119967391709
71.4286,14000,41.0214,87,68,75,1671,875,4.36032,130,5.31101,120067445363
64.813,15429,41.0214,87,68,75,1671,875,4.36032,130,5.31101,120167498367
72.8916,13719,41.0214,87,68,75,1671,875,4.36032,130,5.31101,120267508411
68.7522,14545,38.8797,81,68,75,1636,875,4.36032,125,5.31101,120367562505
72.6111,13772,38.8797,81,68,75,1636,875,4.36032,125,5.31101,120467614799
73.5889,13589,38.8797,81,68,75,1636,875,4.36032,125,5.31101,120567666673
85.6311,11678,38.8797,81,68,75,1636,875,4.36032,125,5.31101,120668083147
72.2804,13835,38.8797,81,68,75,1636,875,4.36032,125,5.31101,120768139171
70.1607,14253,41.2829,83,68,75,1621,875,4.36032,123,5.31113,120868383805
71.6435,13958,41.2829,83,68,75,1621,875,4.36032,123,5.31113,120968439599
70.368,14211,41.2829,83,68,75,1621,875,4.36032,123,5.31113,121068494433
69.5169,14385,41.2829,83,68,75,1621,875,4.36032,123,5.31113,121168545708
60.9013,16420,41.2829,83,68,75,1621,875,4.36032,123,5.31113,121268602102
55.1237,18141,38.9351,81,68,75,1614,875,4.36032,124,5.31092,121368655726
70.6065,14163,38.9351,81,68,75,1614,875,4.36032,124,5.31092,121468709630
68.6389,14569,38.9351,81,68,75,1614,875,4.36032,124,5.31092,121568762924
61.6751,16214,38.9351,81,68,75,1614,875,4.36032,124,5.31092,121668815468
70.7314,14138,38.9351,81,68,75,1614,875,4.36032,124,5.31092,121768869622
69.9007,14306,38.9262,78,69,74,1568,875,4.36032,122,5.31055,121868924066
43.1593,23170,38.9262,78,69,74,1568,875,4.36032,122,5.31055,121968977720
67.6911,14773,38.9262,78,69,74,1568,875,4.36032,122,5.31055,122069030504
63.7064,15697,38.9262,78,69,74,1568,875,4.36032,122,5.31055,122169083328
67.4491,14826,38.9262,78,69,74,1568,875,4.36032,122,5.31055,122269137862
68.7853,14538,41.1074,79,69,74,1574,875,4.36032,120,5.31077,122369191476
64.3708,15535,41.1074,79,69,74,1574,875,4.36032,120,5.31077,122469246010
66.7067,14991,41.1074,79,69,74,1574,875,4.36032,120,5.31077,122569298854
66.7913,14972,41.1074,79,69,74,1574,875,4.36032,120,5.31077,122669351808
66.9972,14926,41.1074,79,69,74,1574,875,4.36032,120,5.31077,122769404572
59.1366,16910,38.3585,77,69,74,1591,875,4.36032,120,5.31126,122869462456
67.3219,14854,38.3585,77,69,74,1591,875,4.36032,120,5.31126,122969516640
66.4982,15038,38.3585,77,69,74,1591,875,4.36032,120,5.31126,123069571564
70.8115,14122,38.3585,77,69,74,1591,875,4.36032,120,5.31126,123169627258
60.4193,16551,38.3585,77,69,74,1591,875,4.36032,120,5.31126,123269681792
65.9239,15169,38.3585,77,69,74,1591,875,4.36032,120,5.31126,123369735446
65.5179,15263,39.1597,77,69,74,1585,875,4.36032,118,5.31137,123469788590
68.4838,14602,39.1597,77,69,74,1585,875,4.36032,118,5.31137,123570101064
62.2084,16075,39.1597,77,69,74,1585,875,4.36032,118,5.31137,123670157088
67.2405,14872,39.1597,77,69,74,1585,875,4.36032,118,5.31137,123770211652
66.4894,15040,39.1597,77,69,74,1585,875,4.36032,118,5.31137,123870265736
68.7569,14544,40.3306,79,69,74,1624,875,4.36032,120,5.31101,123970321631
68.7191,14552,40.3306,79,69,74,1624,875,4.36032,120,5.31101,124070374775
60.8347,16438,40.3306,79,69,74,1624,875,4.36032,120,5.31101,124170431459
55.5556,18000,40.3306,79,69,74,1624,875,4.36032,120,5.31101,124270486243
66.212,15103,40.3306,79,69,74,1624,875,4.36032,120,5.31101,124370538267
68.62,14573,42.8333,78,69,74,1552,875,4.36032,117,5.31137,124470591941
65.5394,15258,42.8333,78,69,74,1552,875,4.36032,117,5.31137,124570646165
67.1456,14893,42.8333,78,69,74,1552,875,4.36032,117,5.31137,124670699549
66.5203,15033,42.8333,78,69,74,1552,875,4.36032,117,5.31137,124770756633
67.2812,14863,42.8333,78,69,74,1552,875,4.36032,117,5.31137,124870810797
65.4022,15290,37.9427,75,69,74,1578,875,4.36032,117,5.31149,124970863841
67.5037,14814,37.9427,75,69,74,1578,875,4.36032,117,5.31149,125070917885
67.769,14756,37.9427,75,69,74,1578,875,4.36032,117,5.31149,125170972299
67.6224,14788,37.9427,75,69,74,1578,875,4.36032,117,5.31149,125271034963
65.9283,15168,37.9427,75,69,74,1578,875,4.36032,117,5.31149,125371090717
67.1051,14902,39.3635,77,69,74,1601,875,4.36032,121,5.31137,125471143921
64.9984,15385,39.3635,77,69,74,1601,875,4.36032,121,5.31137,125571198525
66.4629,15046,39.3635,77,69,74,1601,875,4.36032,121,5.31137,125671253709
64.3376,15543,39.3635,77,69,74,1601,875,4.36032,121,5.31137,125771308013
64.6663,15464,39.3635,77,69,74,1601,875,4.36032,121,5.31137,125871528397
64.9815,15389,39.4864,78,69,74,1552,875,4.36032,114,5.31112,125971819591
62.8535,15910,39.4864,78,69,74,1552,875,4.36032,114,5.31112,126071872455
62.9525,15885,39.4864,78,69,74,1552,875,4.36032,114,5.31112,126171926569
62.251,16064,39.4864,78,69,74,1552,875,4.36032,114,5.31112,126271980013
63.1313,15840,39.4864,78,69,74,1552,875,4.36032,114,5.31112,126372034127
63.4679,15756,40.4605,78,69,73,1552,875,4.36032,114,5.3116,126472086901
60.9125,16417,40.4605,78,69,73,1552,875,4.36032,114,5.3116,126572140385
64.914,15405,40.4605,78,69,73,1552,875,4.36032,114,5.3116,126672186659
65.6297,15237,40.4605,78,69,73,1552,875,4.36032,114,5.3116,126772240963
62.7471,15937,40.4605,78,69,73,1552,875,4.36032,114,5.3116,126872295568
39.384,25391,37.4376,70,69,73,1331,875,4.36032,109,5.31124,126972349942
62.1697,16085,37.4376,70,69,73,1331,875,4.36032,109,5.31124,127072404296
40.3959,24755,37.4376,70,69,73,1331,875,4.36032,109,5.31124,127172458950
62.1234,16097,37.4376,70,69,73,1331,875,4.36032,109,5.31124,127272513024
55.3434,18069,37.4376,70,69,73,1331,875,4.36032,109,5.31124,127372566708
63.2071,15821,45.3177,72,69,73,1408,875,4.36032,110,5.3116,127472623042
59.0667,16930,45.3177,72,69,73,1408,875,4.36032,110,5.3116,127572678596
53.3134,18757,45.3177,72,69,73,1408,875,4.36032,110,5.3116,127672733800
58.459,17106,45.3177,72,69,73,1408,875,4.36032,110,5.3116,127772789874
57.1494,17498,45.3177,72,69,73,1408,875,4.36032,110,5.3116,127872844888
58.2547,17166,39.3092,76,69,72,1373,875,4.36032,107,5.31124,127972900382
59.3965,16836,39.3092,76,69,72,1373,875,4.36032,107,5.31124,128072956686
58.4727,17102,39.3092,76,69,72,1373,875,4.36032,107,5.31124,128173010060
57.4119,17418,39.3092,76,69,72,1373,875,4.36032,107,5.31124,128273065014
56.9865,17548,39.3092,76,69,72,1373,875,4.36032,107,5.31124,128373118408
55.5401,18005,38.0719,74,69,72,1436,875,4.36032,106,5.31112,128473301632
56.7924,17608,38.0719,74,69,72,1436,875,4.36032,106,5.31112,128573356676
57.7134,17327,38.0719,74,69,72,1436,875,4.36032,106,5.31112,128673410350
56.7022,17636,38.0719,74,69,72,1436,875,4.36032,106,5.31112,128773463924
53.9142,18548,38.0719,74,69,72,1436,875,4.36032,106,5.31112,128873519968
56.4972,17700,37.5,73,69,72,1438,875,4.36032,105,5.31148,128973574032
54.9571,18196,37.5,73,69,72,1438,875,4.36032,105,5.31148,129073628586
56.2082,17791,37.5,73,69,72,1438,875,4.36032,105,5.31148,129173682320
57.5871,17365,37.5,73,69,72,1438,875,4.36032,105,5.31148,129273737394
55.0025,18181,37.5,73,69,72,1438,875,4.36032,105,5.31148,129373793088
52.521,19040,37.5,73,69,72,1438,875,4.36032,105,5.31148,129473847372
52.6122,19007,37.8913,74,69,71,1405,875,4.36032,104,5.31123,129573899357
53.0138,18863,37.8913,74,69,71,1405,875,4.36032,104,5.31123,129673955301
55.9628,17869,37.8913,74,69,71,1405,875,4.36032,104,5.31123,129774009605
55.1907,18119,37.8913,74,69,71,1405,875,4.36032,104,5.31123,129874062499
55.6731,17962,37.8913,74,69,71,1405,875,4.36032,104,5.31123,129974118893
54.6866,18286,36.7003,72,69,72,1342,875,4.36032,101,5.31099,130074172917
53.6078,18654,36.7003,72,69,72,1342,875,4.36032,101,5.31099,130174228601
52.0833,19200,36.7003,72,69,72,1342,875,4.36032,101,5.31099,130274281465
54.1947,18452,36.7003,72,69,72,1342,875,4.36032,101,5.31099,130374335199
52.6593,18990,36.7003,72,69,72,1342,875,4.36032,101,5.31099,130474388813
53.9665,18530,42.1311,72,69,71,1370,875,4.36032,100,5.3116,130574441907
53.775,18596,42.1311,72,69,71,1370,875,4.36032,100,5.3116,130674494221
47.669,20978,42.1311,72,69,71,1370,875,4.36032,100,5.3116,130774548125
53.5045,18690,42.1311,72,69,71,1370,875,4.36032,100,5.3116,130874601559
54.0599,18498,42.1311,72,69,71,1370,875,4.36032,100,5.3116,130974655403
53.7403,18608,39.1097,73,69,70,1313,875,4.36032,98,5.31135,131074709137
52.0698,19205,39.1097,73,69,70,1313,875,4.36032,98,5.31135,131174763241
54.1301,18474,39.1097,73,69,70,1313,875,4.36032,98,5.31135,131274816655
53.4531,18708,39.1097,73,69,70,1313,875,4.36032,98,5.31135,131374872559
52.9521,18885,39.1097,73,69,70,1313,875,4.36032,98,5.31135,131474925063
55.139,18136,37.8467,74,68,70,1303,875,4.36032,95,5.31111,131574978607
52.8039,18938,37.8467,74,68,70,1303,875,4.36032,95,5.31111,131675177831
53.8967,18554,37.8467,74,68,70,1303,875,4.36032,95,5.31111,131775232665
52.3095,19117,37.8467,74,68,70,1303,875,4.36032,95,5.31111,131875292449
53.9695,18529,37.8467,74,68,70,1303,875,4.36032,95,5.31111,131975298703
50.8027,19684,38.6838,74,68,71,1354,875,4.36032,96,5.31147,132075354637
52.5762,19020,38.6838,74,68,71,1354,875,4.36032,96,5.31147,132175407491
52.0698,19205,38.6838,74,68,71,1354,875,4.36032,96,5.31147,132276719035
51.5384,19403,38.6838,74,68,71,1354,875,4.36032,96,5.31147,132376773159
51.4086,19452,38.6838,74,68,71,1354,875,4.36032,96,5.31147,132476826683
51.3426,19477,39.8333,73,68,70,1309,875,4.36032,92,5.31123,132576883328
48.6855,20540,39.8333,73,68,70,1309,875,4.36032,92,5.31123,132676939922
52.4301,19073,39.8333,73,68,70,1309,875,4.36032,92,5.31123,132776994336
49.8231,20071,39.8333,73,68,70,1309,875,4.36032,92,5.31123,132877048300
41.3514,24183,39.8333,73,68,70,1309,875,4.36032,92,5.31123,132977108174
52.105,19192,39.0323,72,68,70,1196,875,4.36032,89,5.3111,133077163288
50.528,19791,39.0323,72,68,70,1196,875,4.36032,89,5.3111,133177217792
50.7485,19705,39.0323,72,68,70,1196,875,4.36032,89,5.3111,133277269896
50.3322,19868,39.0323,72,68,70,1196,875,4.36032,89,5.3111,133377323020
49.6475,20142,39.0323,72,68,70,1196,875,4.36032,89,5.3111,133477376564
49.7488,20101,36.2563,71,68,70,1309,875,4.36032,91,5.31134,133577429928
49.975,20010,36.2563,71,68,70,1309,875,4.36032,91,5.31134,133677484952
50.2967,19882,36.2563,71,68,70,1309,875,4.36032,91,5.31134,133777538486
44.5891,22427,36.2563,71,68,70,1309,875,4.36032,91,5.31134,133877593240
49.5442,20184,36.2563,71,68,70,1309,875,4.36032,91,5.31134,133977646254
51.1954,19533,36.2563,71,68,70,1309,875,4.36032,91,5.31134,134077698348
50.2993,19881,38.0952,71,68,70,1249,875,4.36032,91,5.31158,134177752612
49.9002,20040,38.0952,71,68,70,1249,875,4.36032,91,5.31158,134277807266
46.0469,21717,38.0952,71,68,70,1249,875,4.36032,91,5.31158,134377861110
49.838,20065,38.0952,71,68,70,1249,875,4.36032,91,5.31158,134477916014
50.0275,19989,38.0952,71,68,70,1249,875,4.36032,91,5.31158,134577969058
45.438,22008,38.8443,71,68,70,1270,875,4.36032,90,5.3117,134678022202
50.2134,19915,38.8443,71,68,70,1270,875,4.36032,90,5.3117,134778079976
48.4285,20649,38.8443,71,68,70,1270,875,4.36032,90,5.3117,134878136100
48.4848,20625,38.8443,71,68,70,1270,875,4.36032,90,5.3117,134978190224
47.7943,20923,38.8443,71,68,70,1270,875,4.36032,90,5.3117,135078247798
48.9764,20418,39.1089,71,68,70,1260,875,4.36032,87,5.31158,135178302252
49.1884,20330,39.1089,71,68,70,1260,875,4.36032,87,5.31158,135278357986
48.9548,20427,39.1089,71,68,70,1260,875,4.36032,87,5.31158,135378413051
49.8008,20080,39.1089,71,68,70,1260,875,4.36032,87,5.31158,135478466695
50.5025,19801,39.1089,71,68,70,1260,875,4.36032,87,5.31158,135578520649
49.0292,20396,39.3204,68,68,70,1252,875,4.36032,88,5.31121,135678574763
50.01,19996,39.3204,68,68,70,1252,875,4.36032,88,5.31121,135778628497
49.1811,20333,39.3204,68,68,70,1252,875,4.36032,88,5.31121,135878682181
50.2513,19900,39.3204,68,68,70,1252,875,4.36032,88,5.31121,135978735745
49.7909,20084,39.3204,68,68,70,1252,875,4.36032,88,5.31121,136078790199
48.2812,20712,34.5576,71,68,69,1205,875,4.36032,87,5.31145,136178846303
49.2684,20297,34.5576,71,68,69,1205,875,4.36032,87,5.31145,136278902337
49.8554,20058,34.5576,71,68,69,1205,875,4.36032,87,5.31145,136378956541
49.5983,20162,34.5576,71,68,69,1205,875,4.36032,87,5.31145,136479010385
49.9925,20003,34.5576,71,68,69,1205,875,4.36032,87,5.31145,136579062689
65.937,15166,36.2153,72,68,70,1242,875,4.36032,90,5.3117,136679115643
49.5909,20165,36.2153,72,68,70,1242,875,4.36032,90,5.3117,136779172077
