os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
182.749,5472,24.4872,73,42,58,2054,1000,1.50672,76,4.29813,104664130681
197.433,5065,24.4872,73,42,58,2054,1000,1.50672,76,4.29813,104764196906
174.155,5742,24.4872,73,42,58,2054,1000,1.50672,76,4.29813,104864258981
185.805,5382,24.4216,75,42,57,1637,1000,1.50672,42,4.29813,104964320135
193.686,5163,24.4216,75,42,57,1637,1000,1.50672,42,4.29813,105064379360
207.684,4815,24.4216,75,42,57,1637,1000,1.50672,42,4.29813,105164438465
183.385,5453,24.4216,75,42,57,1637,1000,1.50672,42,4.29813,105264499320
194.439,5143,24.4216,75,42,57,1637,1000,1.50672,42,4.29813,105364563654
162.655,6148,24.677,62,42,58,1696,1000,1.50672,60,4.29896,105464624829
178.987,5587,24.677,62,42,58,1696,1000,1.50672,60,4.29896,105564689374
184.775,5412,24.677,62,42,58,1696,1000,1.50672,60,4.29896,105664748459
187.652,5329,24.677,62,42,58,1696,1000,1.50672,60,4.29896,105764806163
187.126,5344,24.677,62,42,58,1696,1000,1.50672,60,4.29896,105864819218
189.538,5276,24.1956,54,42,57,1608,1000,1.50672,72,4.29908,105964877443
196.696,5084,24.1956,54,42,57,1608,1000,1.50672,72,4.29908,106064937028
185.943,5378,24.1956,54,42,57,1608,1000,1.50672,72,4.29908,106164999853
227.015,4405,24.1956,54,42,57,1608,1000,1.50672,72,4.29908,106265060147
189.573,5275,24.1956,54,42,57,1608,1000,1.50672,72,4.29908,106365125822
165.948,6026,22.9677,99,42,57,1778,1000,1.50672,60,4.29884,106465186177
167.616,5966,22.9677,99,42,57,1778,1000,1.50672,60,4.29884,106565249052
169.607,5896,22.9677,99,42,57,1778,1000,1.50672,60,4.29884,106665308326
188.43,5307,22.9677,99,42,57,1778,1000,1.50672,60,4.29884,106765328351
178.699,5596,22.9677,99,42,57,1778,1000,1.50672,60,4.29884,106865396146
178.987,5587,24.3902,40,42,57,1613,1000,1.50672,83,4.29921,106965464531
196.002,5102,24.3902,40,42,57,1613,1000,1.50672,83,4.29921,107065521765
202.143,4947,24.3902,40,42,57,1613,1000,1.50672,83,4.29921,107165582750
216.076,4628,24.3902,40,42,57,1613,1000,1.50672,83,4.29921,107265649085
201.207,4970,24.3902,40,42,57,1613,1000,1.50672,83,4.29921,107365713300
208.812,4789,24.1245,76,42,59,2263,1000,1.50672,86,4.29896,107465776385
203.707,4909,24.1245,76,42,59,2263,1000,1.50672,86,4.29896,107565835289
209.074,4783,24.1245,76,42,59,2263,1000,1.50672,86,4.29896,107665896474
213.904,4675,24.1245,76,42,59,2263,1000,1.50672,86,4.29896,107765957149
213.904,4675,24.1245,76,42,59,2263,1000,1.50672,86,4.29896,107865995904
235.294,4250,26.0026,62,42,59,1697,1000,1.50672,67,4.29943,107966060228
218.627,4574,26.0026,62,42,59,1697,1000,1.50672,67,4.29943,108066126113
190.876,5239,26.0026,62,42,59,1697,1000,1.50672,67,4.29943,108166191208
186.081,5374,26.0026,62,42,59,1697,1000,1.50672,67,4.29943,108266252723
222.42,4496,26.0026,62,42,59,1697,1000,1.50672,67,4.29943,108366313238
180.278,5547,23.7726,88,42,58,2129,1000,1.50672,75,4.29943,108466373892
192.086,5206,23.7726,88,42,58,2129,1000,1.50672,75,4.29943,108566436127
200.401,4990,23.7726,88,42,58,2129,1000,1.50672,75,4.29943,108666496872
166.528,6005,23.7726,88,42,58,2129,1000,1.50672,75,4.29943,108766558987
197.316,5068,23.7726,88,42,58,2129,1000,1.50672,75,4.29943,108866621621
208.812,4789,23.5751,75,42,59,2087,1000,1.50672,77,4.29943,108966636536
219.974,4546,23.5751,75,42,59,2087,1000,1.50672,77,4.29943,109066652411
212.54,4705,23.5751,75,42,59,2087,1000,1.50672,77,4.29943,109166670096
218.531,4576,23.5751,75,42,59,2087,1000,1.50672,77,4.29943,109266733180
199.442,5014,23.5751,75,42,59,2087,1000,1.50672,77,4.29943,109366751065
215.193,4647,23.5751,75,42,59,2087,1000,1.50672,77,4.29943,109466814190
205.17,4874,24,62,42,59,1832,1000,1.50672,91,4.29943,109566878535
191.278,5228,24,62,42,59,1832,1000,1.50672,91,4.29943,109666889910
203.749,4908,24,62,42,59,1832,1000,1.50672,91,4.29943,109766949364
202.265,4944,24,62,42,59,1832,1000,1.50672,91,4.29943,109867009609
197.981,5051,24,62,42,59,1832,1000,1.50672,91,4.29943,109967071014
219.01,4566,26.2211,70,42,59,1876,1000,1.50672,73,4.29702,110067130709
200.642,4984,26.2211,70,42,59,1876,1000,1.50672,73,4.29702,110167190023
204.834,4882,26.2211,70,42,59,1876,1000,1.50672,73,4.29702,110267253268
191.314,5227,26.2211,70,42,59,1876,1000,1.50672,73,4.29702,110367272423
216.169,4626,26.2211,70,42,59,1876,1000,1.50672,73,4.29702,110467336248
199.084,5023,27.8497,53,42,58,1803,1000,1.50672,94,4.30046,110567395672
224.921,4446,27.8497,53,42,58,1803,1000,1.50672,94,4.30046,110667453837
269.469,3711,27.8497,53,42,58,1803,1000,1.50672,94,4.30046,110767517192
196.889,5079,27.8497,53,42,58,1803,1000,1.50672,94,4.30046,110867577767
201.939,4952,27.8497,53,42,58,1803,1000,1.50672,94,4.30046,110967636202
214.362,4665,26.0417,57,42,59,1624,1000,1.50672,54,4.30059,111067695906
213.63,4681,26.0417,57,42,59,1624,1000,1.50672,54,4.30059,111167709751
185.874,5380,26.0417,57,42,59,1624,1000,1.50672,54,4.30059,111267768876
170.416,5868,26.0417,57,42,59,1624,1000,1.50672,54,4.30059,111367832151
208.855,4788,26.0417,57,42,59,1624,1000,1.50672,54,4.30059,111467899325
182.382,5483,25.9403,73,42,58,2331,1000,1.50672,110,4.30344,111567958470
220.799,4529,25.9403,73,42,58,2331,1000,1.50672,110,4.30344,111668022475
208.899,4787,25.9403,73,42,58,2331,1000,1.50672,110,4.30344,111768084870
200.682,4983,25.9403,73,42,58,2331,1000,1.50672,110,4.30344,111868146874
189.609,5274,25.9403,73,42,58,2331,1000,1.50672,110,4.30344,111968208019
210.349,4754,26.5122,77,42,58,2175,1000,1.50672,88,4.3033,112068273394
195.618,5112,26.5122,77,42,58,2175,1000,1.50672,88,4.3033,112168336289
231.374,4322,26.5122,77,42,58,2175,1000,1.50672,88,4.3033,112268397884
234.247,4269,26.5122,77,42,58,2175,1000,1.50672,88,4.3033,112368457868
210.217,4757,26.5122,77,42,58,2175,1000,1.50672,88,4.3033,112468521623
232.504,4301,27.9009,71,42,59,2053,1000,1.50672,77,4.30441,112568584908
253.614,3943,27.9009,71,42,59,2053,1000,1.50672,77,4.30441,112668646003
188.147,5315,27.9009,71,42,59,2053,1000,1.50672,77,4.30441,112768706267
224.467,4455,27.9009,71,42,59,2053,1000,1.50672,77,4.30441,112868769312
197.941,5052,27.9009,71,42,59,2053,1000,1.50672,77,4.30441,112968829327
238.949,4185,27.8284,81,42,58,2251,1000,1.50672,97,4.30556,113068886992
257.467,3884,27.8284,81,42,58,2251,1000,1.50672,97,4.30556,113168954437
224.517,4454,27.8284,81,42,58,2251,1000,1.50672,97,4.30556,113269012741
198.531,5037,27.8284,81,42,58,2251,1000,1.50672,97,4.30556,113369071536
242.014,4132,27.8284,81,42,58,2251,1000,1.50672,97,4.30556,113469130281
214.27,4667,26.4323,50,42,58,1774,1000,1.50672,85,4.30532,113569190566
209.732,4768,26.4323,50,42,58,1774,1000,1.50672,85,4.30532,113669249570
201.532,4962,26.4323,50,42,58,1774,1000,1.50672,85,4.30532,113769308975
228.885,4369,26.4323,50,42,58,1774,1000,1.50672,85,4.30532,113869372110
211.238,4734,26.4323,50,42,58,1774,1000,1.50672,85,4.30532,113969439415
195.733,5109,30.0771,57,42,59,1931,1000,1.50672,92,4.30743,114069501589
179.953,5557,30.0771,57,42,59,1931,1000,1.50672,92,4.30743,114169565364
204.75,4884,30.0771,57,42,59,1931,1000,1.50672,92,4.30743,114269627969
179.437,5573,30.0771,57,42,59,1931,1000,1.50672,92,4.30743,114369687764
135.87,7360,30.0771,57,42,59,1931,1000,1.50672,92,4.30743,114469747359
169.75,5891,28.8486,77,42,57,2095,1000,1.50672,90,4.3073,114569768573
174.703,5724,28.8486,77,42,57,2095,1000,1.50672,90,4.3073,114669829348
183.959,5436,28.8486,77,42,57,2095,1000,1.50672,90,4.3073,114769888963
154.297,6481,28.8486,77,42,57,2095,1000,1.50672,90,4.3073,114869906428
178.891,5590,28.8486,77,42,57,2095,1000,1.50672,90,4.3073,114969965542
174.246,5739,27.6486,68,42,56,1738,1000,1.50672,48,4.30768,115070023647
172.058,5812,27.6486,68,42,56,1738,1000,1.50672,48,4.30768,115170057222
175.932,5684,27.6486,68,42,56,1738,1000,1.50672,48,4.30768,115270120147
195.963,5103,27.6486,68,42,56,1738,1000,1.50672,48,4.30768,115370181711
118.68,8426,27.6486,68,42,56,1738,1000,1.50672,48,4.30768,115470240536
181.785,5501,25.9115,59,42,56,1370,1000,1.50672,39,4.3078,115570299841
212.495,4706,25.9115,59,42,56,1370,1000,1.50672,39,4.3078,115670359036
231.642,4317,25.9115,59,42,56,1370,1000,1.50672,39,4.3078,115770418791
209.952,4763,25.9115,59,42,56,1370,1000,1.50672,39,4.3078,115870476895
201.816,4955,25.9115,59,42,56,1370,1000,1.50672,39,4.3078,115970492140
181.851,5499,29.9486,75,42,56,1066,1000,1.50672,39,4.30835,116070555085
201.045,4974,29.9486,75,42,56,1066,1000,1.50672,39,4.30835,116170573470
209.468,4774,29.9486,75,42,56,1066,1000,1.50672,39,4.30835,116270633854
240.79,4153,29.9486,75,42,56,1066,1000,1.50672,39,4.30835,116370693099
245.218,4078,29.9486,75,42,56,1066,1000,1.50672,39,4.30835,116470751874
206.954,4832,29.0155,55,42,56,1804,1000,1.50672,70,4.30823,116570812849
205.931,4856,29.0155,55,42,56,1804,1000,1.50672,70,4.30823,116670873074
203.915,4904,29.0155,55,42,56,1804,1000,1.50672,70,4.30823,116770933968
224.871,4447,29.0155,55,42,56,1804,1000,1.50672,70,4.30823,116870945683
211.372,4731,29.0155,55,42,56,1804,1000,1.50672,70,4.30823,116971008758
185.185,5400,28.6086,80,42,55,1249,1000,1.50672,48,4.30799,117071071973
187.582,5331,28.6086,80,42,55,1249,1000,1.50672,48,4.30799,117171132887
189.394,5280,28.6086,80,42,55,1249,1000,1.50672,48,4.30799,117271195302
250.188,3997,28.6086,80,42,55,1249,1000,1.50672,48,4.30799,117371257837
182.183,5489,28.6086,80,42,55,1249,1000,1.50672,48,4.30799,117471318462
196.967,5077,28.7386,99,42,56,1054,1000,1.50672,45,4.30787,117571384876
199.88,5003,28.7386,99,42,56,1054,1000,1.50672,45,4.30787,117671447201
204.123,4899,28.7386,99,42,56,1054,1000,1.50672,45,4.30787,117771506246
224.266,4459,28.7386,99,42,56,1054,1000,1.50672,45,4.30787,117871568501
236.742,4224,28.7386,99,42,56,1054,1000,1.50672,45,4.30787,117971627596
220.897,4527,28.2383,61,42,56,1508,1000,1.50672,42,4.30791,118071645470
201.572,4961,28.2383,61,42,56,1508,1000,1.50672,42,4.30791,118171704605
179.179,5581,28.2383,61,42,56,1508,1000,1.50672,42,4.30791,118271763030
247.831,4035,28.2383,61,42,56,1508,1000,1.50672,42,4.30791,118371821765
205.846,4858,28.2383,61,42,56,1508,1000,1.50672,42,4.30791,118471880119
238.72,4189,26.7352,60,42,56,1314,1000,1.50672,36,4.30788,118571940254
193.349,5172,26.7352,60,42,56,1314,1000,1.50672,36,4.30788,118671999459
244.559,4089,26.7352,60,42,56,1314,1000,1.50672,36,4.30788,118772060914
236.967,4220,26.7352,60,42,56,1314,1000,1.50672,36,4.30788,118872098278
232.937,4293,26.7352,60,42,56,1314,1000,1.50672,36,4.30788,118972162713
221.435,4516,26.9136,43,42,56,1857,1000,1.50672,70,4.30819,119072223968
199.402,5015,26.9136,43,42,56,1857,1000,1.50672,70,4.30819,119172283453
197.511,5063,26.9136,43,42,56,1857,1000,1.50672,70,4.30819,119272343658
204.332,4894,26.9136,43,42,56,1857,1000,1.50672,70,4.30819,119372405492
201.857,4954,26.9136,43,42,56,1857,1000,1.50672,70,4.30819,119472467787
210.349,4754,28.0593,68,42,56,1402,1000,1.50672,42,4.30937,119572529662
210.704,4746,28.0593,68,42,56,1402,1000,1.50672,42,4.30937,119672590907
215.889,4632,28.0593,68,42,56,1402,1000,1.50672,42,4.30937,119772650601
180.05,5554,28.0593,68,42,56,1402,1000,1.50672,42,4.30937,119872713216
173.581,5761,28.0593,68,42,56,1402,1000,1.50672,42,4.30937,119972781571
160.798,6219,27.6413,40,42,55,1468,1000,1.50672,50,4.3093,120072842136
153.445,6517,27.6413,40,42,55,1468,1000,1.50672,50,4.3093,120172905730
134.662,7426,27.6413,40,42,55,1468,1000,1.50672,50,4.3093,120272969145
151.469,6602,27.6413,40,42,55,1468,1000,1.50672,50,4.3093,120373030560
146.714,6816,27.6413,40,42,55,1468,1000,1.50672,50,4.3093,120473088985
146.843,6810,22.9913,86,42,55,796,1000,1.50672,37,4.30927,120573107600
141.824,7051,22.9913,86,42,55,796,1000,1.50672,37,4.30927,120673168474
141.743,7055,22.9913,86,42,55,796,1000,1.50672,37,4.30927,120773229549
150.557,6642,22.9913,86,42,55,796,1000,1.50672,37,4.30927,120873289864
150.399,6649,22.9913,86,42,55,796,1000,1.50672,37,4.30927,120973350259
132.433,7551,23.6973,80,42,55,805,1000,1.50672,37,4.31055,121073407723
139.88,7149,23.6973,80,42,55,805,1000,1.50672,37,4.31055,121173464708
135.062,7404,23.6973,80,42,55,805,1000,1.50672,37,4.31055,121273527363
127.453,7846,23.6973,80,42,55,805,1000,1.50672,37,4.31055,121373586858
139.276,7180,23.6973,80,42,55,805,1000,1.50672,37,4.31055,121473651593
130.736,7649,24.1975,99,42,55,1277,1000,1.50672,49,4.31055,121573714347
131.787,7588,24.1975,99,42,55,1277,1000,1.50672,49,4.31055,121673776512
140.647,7110,24.1975,99,42,55,1277,1000,1.50672,49,4.31055,121773835087
151.08,6619,24.1975,99,42,55,1277,1000,1.50672,49,4.31055,121873893172
140.095,7138,24.1975,99,42,55,1277,1000,1.50672,49,4.31055,121973959576
130.531,7661,23.681,59,42,55,1112,1000,1.50672,36,4.31029,122074020851
143.308,6978,23.681,59,42,55,1112,1000,1.50672,36,4.31029,122174080466
137.798,7257,23.681,59,42,55,1112,1000,1.50672,36,4.31029,122274130061
141.183,7083,23.681,59,42,55,1112,1000,1.50672,36,4.31029,122374190475
144.342,6928,23.681,59,42,55,1112,1000,1.50672,36,4.31029,122474253030
121.286,8245,25.6724,65,42,55,1763,1000,1.50672,64,4.31102,122574313975
131.7,7593,25.6724,65,42,55,1763,1000,1.50672,64,4.31102,122674375360
140.528,7116,25.6724,65,42,55,1763,1000,1.50672,64,4.31102,122774435405
138.927,7198,25.6724,65,42,55,1763,1000,1.50672,64,4.31102,122874496759
122.085,8191,25.6724,65,42,55,1763,1000,1.50672,64,4.31102,122974557684
132.328,7557,26.0173,99,42,55,694,1000,1.50672,38,4.31091,123074618749
135.501,7380,26.0173,99,42,55,694,1000,1.50672,38,4.31091,123174677084
141.044,7090,26.0173,99,42,55,694,1000,1.50672,38,4.31091,123274737518
147.798,6766,26.0173,99,42,55,694,1000,1.50672,38,4.31091,123374805233
139.451,7171,26.0173,99,42,55,694,1000,1.50672,38,4.31091,123474867128
148.082,6753,23.8095,52,42,55,962,1000,1.50672,35,4.31089,123574927583
139.86,7150,23.8095,52,42,55,962,1000,1.50672,35,4.31089,123674992237
139.431,7172,23.8095,52,42,55,962,1000,1.50672,35,4.31089,123775060442
140.076,7139,23.8095,52,42,55,962,1000,1.50672,35,4.31089,123875120817
138.504,7220,23.8095,52,42,55,962,1000,1.50672,35,4.31089,123975179612
164.096,6094,23.8916,72,42,55,935,1000,1.50672,41,4.31119,124075240527
153.516,6514,23.8916,72,42,55,935,1000,1.50672,41,4.31119,124175299971
141.784,7053,23.8916,72,42,55,935,1000,1.50672,41,4.31119,124275359596
146.757,6814,23.8916,72,42,55,935,1000,1.50672,41,4.31119,124375419521
135.777,7365,23.8916,72,42,55,935,1000,1.50672,41,4.31119,124475479826
152.602,6553,23.8916,43,42,55,886,1000,1.50672,32,4.31135,124575542540
155.015,6451,23.8916,43,42,55,886,1000,1.50672,32,4.31135,124675606635
139.919,7147,23.8916,43,42,55,886,1000,1.50672,32,4.31135,124775666140
128.386,7789,23.8916,43,42,55,886,1000,1.50672,32,4.31135,124875728915
136.166,7344,23.8916,43,42,55,886,1000,1.50672,32,4.31135,124975788040
153.775,6503,25.9214,99,42,55,692,1000,1.50672,38,4.31139,125075846944
134.318,7445,25.9214,99,42,55,692,1000,1.50672,38,4.31139,125175905929
111.458,8972,25.9214,99,42,55,692,1000,1.50672,38,4.31139,125275966074
137.703,7262,25.9214,99,42,55,692,1000,1.50672,38,4.31139,125376026959
135.428,7384,25.9214,99,42,55,692,1000,1.50672,38,4.31139,125476090003
147.885,6762,25.0308,57,42,54,1273,1000,1.50672,41,4.31131,125576154798
154.655,6466,25.0308,57,42,54,1273,1000,1.50672,41,4.31131,125676218863
