os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 470/480,16330036,5.8.0-44-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
25.7708,39578,44.3333,90,35,71,1550,2100,4.92167,6.40796,104106199384
25.8923,38745,43.4343,84,34,70,1548,2100,4.92167,6.41357,104206274352
25.7624,38868,43.4343,84,34,70,1548,2100,4.92167,6.41357,104306348999
25.8262,38697,43.4343,84,34,70,1548,2100,4.92167,6.41357,104406431674
25.7925,38615,43.4343,84,34,70,1548,2100,4.92167,6.41357,104506550895
25.8067,38790,43.4343,84,34,70,1548,2100,4.92167,6.41357,104606666451
25.6647,38716,43.8538,92,34,71,1550,2100,4.92167,6.40792,104706741576
25.7678,38730,43.8538,92,34,71,1550,2100,4.92167,6.40792,104806855498
25.7432,38609,43.8538,92,34,71,1550,2100,4.92167,6.40792,104907190243
25.7695,38646,43.8538,92,34,71,1550,2100,4.92167,6.40792,105007272967
25.7608,38728,43.8538,92,34,71,1550,2100,4.92167,6.40792,105107349054
25.7722,38800,46.3333,83,35,70,1551,2100,4.92167,6.41224,105207463784
25.6893,39052,46.3333,83,35,70,1551,2100,4.92167,6.41224,105307560207
25.6927,38975,46.3333,83,35,70,1551,2100,4.92167,6.41224,105407640776
25.646,39018,46.3333,83,35,70,1551,2100,4.92167,6.41224,105507715408
25.6683,38631,46.3333,83,35,70,1551,2100,4.92167,6.41224,105607815995
25.6036,39121,43,98,35,71,1551,2100,4.92167,6.4179,105707927665
25.6105,39074,43,98,35,71,1551,2100,4.92167,6.4179,105808042144
25.563,38796,43,98,35,71,1551,2100,4.92167,6.4179,105908138018
25.6126,38846,43,98,35,71,1551,2100,4.92167,6.4179,106008252504
25.6005,39021,43,98,35,71,1551,2100,4.92167,6.4179,106108349955
25.4861,39237,46.6667,84,35,70,1553,2100,4.92167,6.41166,106208462782
25.5503,39263,46.6667,84,35,70,1553,2100,4.92167,6.41166,106308535792
25.5598,39353,46.6667,84,35,70,1553,2100,4.92167,6.41166,106408613040
25.5778,39101,46.6667,84,35,70,1553,2100,4.92167,6.41166,106508706765
25.5532,39882,46.6667,84,35,70,1553,2100,4.92167,6.41166,106608803028
25.7931,38770,43.3447,97,35,71,1555,2100,4.92167,6.41851,106708877402
25.6257,39534,43.3447,97,35,71,1555,2100,4.92167,6.41851,106808975600
25.6283,39029,43.3447,97,35,71,1555,2100,4.92167,6.41851,106909089768
25.4556,39430,43.3447,97,35,71,1555,2100,4.92167,6.41851,107009204540
25.519,38878,43.3447,97,35,71,1555,2100,4.92167,6.41851,107109280870
25.6713,38954,44.5946,95,35,71,1553,2100,4.9218,6.41178,107209395628
25.6662,39007,44.5946,95,35,71,1553,2100,4.9218,6.41178,107309490539
25.6743,38352,44.5946,95,35,71,1553,2100,4.9218,6.41178,107409549383
25.6847,38933,44.5946,95,35,71,1553,2100,4.9218,6.41178,107509627963
25.6708,38652,44.5946,95,35,71,1553,2100,4.9218,6.41178,107609734880
25.7321,38862,44.186,83,35,71,1551,2100,4.9218,6.41808,107709807643
25.6191,38670,44.186,83,35,71,1551,2100,4.9218,6.41808,107809888494
25.6445,39123,44.186,83,35,71,1551,2100,4.9218,6.41808,107909963672
25.6132,39146,44.186,83,35,71,1551,2100,4.9218,6.41808,108010038858
25.6155,38924,44.186,83,35,71,1551,2100,4.9218,6.41808,108110126840
25.4777,39250,47.8261,92,34,71,1551,2100,4.9218,6.41163,108210229778
25.4931,39390,47.8261,92,34,71,1551,2100,4.9218,6.41163,108310328667
25.5136,38973,47.8261,92,34,71,1551,2100,4.9218,6.41163,108410402952
25.5787,38769,47.8261,92,34,71,1551,2100,4.9218,6.41163,108510529504
25.6211,38415,47.8261,92,34,71,1551,2100,4.9218,6.41163,108610643409
25.6885,38928,43.8127,97,34,70,1551,2100,4.9218,6.41804,108710763419
25.777,39018,43.8127,97,34,70,1551,2100,4.9218,6.41804,108810894615
25.8325,38157,43.8127,97,34,70,1551,2100,4.9218,6.41804,108910968242
25.8333,38553,43.8127,97,34,70,1551,2100,4.9218,6.41804,109011059660
25.834,39097,43.8127,97,34,70,1551,2100,4.9218,6.41804,109111132192
25.8493,37950,43.7931,100,35,71,1553,2100,4.9218,6.40801,109211204014
25.9468,38744,43.7931,100,35,71,1553,2100,4.9218,6.40801,109311321729
26.0238,38422,43.7931,100,35,71,1553,2100,4.9218,6.40801,109411396438
26.0366,38117,43.7931,100,35,71,1553,2100,4.9218,6.40801,109511514117
26.0831,38264,43.7931,100,35,71,1553,2100,4.9218,6.40801,109611631274
26.1102,37957,43.8095,90,35,71,1552,2100,4.9218,6.41404,109712178016
26.4543,37992,43.8095,90,35,71,1552,2100,4.9218,6.41404,109812256381
26.4011,37493,43.8095,90,35,71,1552,2100,4.9218,6.41404,109912316909
26.4085,37769,43.8095,90,35,71,1552,2100,4.9218,6.41404,110012427110
26.4355,37758,43.8095,90,35,71,1552,2100,4.9218,6.41404,110112522482
26.4345,38087,43.8095,90,35,71,1552,2100,4.9218,6.41404,110212603137
26.5576,37654,44.5513,89,35,71,1554,2100,4.9218,6.41875,110312728642
26.4314,38203,44.5513,89,35,71,1554,2100,4.9218,6.41875,110412822239
26.476,37652,44.5513,89,35,71,1554,2100,4.9218,6.41875,110512898294
26.4362,38088,44.5513,89,35,71,1554,2100,4.9218,6.41875,110612969284
26.4649,37886,44.5513,89,35,71,1554,2100,4.9218,6.41875,110713039833
26.6468,37528,45.2532,99,35,71,1551,2100,4.9218,6.40995,110813189602
26.6515,37445,45.2532,99,35,71,1551,2100,4.9218,6.40995,110913300155
26.5223,37627,45.2532,99,35,71,1551,2100,4.9218,6.40995,111013405631
26.5871,37427,45.2532,99,35,71,1551,2100,4.9218,6.40995,111113586178
26.5076,37902,45.2532,99,35,71,1551,2100,4.9218,6.40995,111213669603
26.5303,37267,38.6364,92,35,71,1551,2100,4.9218,6.41382,111313743761
26.462,37509,38.6364,92,35,71,1551,2100,4.9218,6.41382,111413822742
26.522,37406,38.6364,92,35,71,1551,2100,4.9218,6.41382,111513933189
26.496,37567,38.6364,92,35,71,1551,2100,4.9218,6.41382,111614015968
26.507,38014,38.6364,92,35,71,1551,2100,4.9218,6.41382,111714084458
26.4903,37649,38.6364,92,35,71,1551,2100,4.9218,6.41382,111814154606
26.5449,37985,42.2222,99,35,71,1552,2100,4.9218,6.41875,111914225657
26.5463,37511,42.2222,99,35,71,1552,2100,4.9218,6.41875,112014295089
26.4768,37990,42.2222,99,35,71,1552,2100,4.9218,6.41875,112114365141
26.4969,37583,42.2222,99,35,71,1552,2100,4.9218,6.41875,112214481436
26.4789,37955,42.2222,99,35,71,1552,2100,4.9218,6.41875,112314561986
26.6638,37504,45.7516,100,35,71,1552,2100,4.9218,6.41103,112414680730
26.541,37162,45.7516,100,35,71,1552,2100,4.9218,6.41103,112514767973
26.5021,37705,45.7516,100,35,71,1552,2100,4.9218,6.41103,112614844812
26.4947,37488,45.7516,100,35,71,1552,2100,4.9218,6.41103,112714933818
26.5034,37545,45.7516,100,35,71,1552,2100,4.9218,6.41103,112815030332
26.4849,37516,48.1013,83,35,71,1552,2100,4.9218,6.41439,112915106905
26.4471,37919,48.1013,83,35,71,1552,2100,4.9218,6.41439,113015238056
26.4659,37388,48.1013,83,35,71,1552,2100,4.9218,6.41439,113115350600
26.5134,37588,48.1013,83,35,71,1552,2100,4.9218,6.41439,113215447346
26.5022,37695,48.1013,83,35,71,1552,2100,4.9218,6.41439,113315695891
26.4658,38440,44.0514,92,35,71,1552,2100,4.9218,6.42036,113415769163
26.4333,37987,44.0514,92,35,71,1552,2100,4.9218,6.42036,113515882678
26.3194,38667,44.0514,92,35,71,1552,2100,4.9218,6.42036,113615997911
26.3976,37492,44.0514,92,35,71,1552,2100,4.9218,6.42036,113716072496
26.3596,38387,44.0514,92,35,71,1552,2100,4.9218,6.42036,113816167409
26.3844,37808,44.0514,92,35,71,1552,2100,4.9218,6.42036,113916264395
26.0756,38350,49.0446,98,35,71,1552,2100,4.9218,6.41199,114016382165
26.3482,37635,49.0446,98,35,71,1552,2100,4.9218,6.41199,114116456561
26.3215,37812,49.0446,98,35,71,1552,2100,4.9218,6.41199,114216532763
26.3592,37911,49.0446,98,35,71,1552,2100,4.9218,6.41199,114316649924
26.3766,37843,49.0446,98,35,71,1552,2100,4.9218,6.41199,114416768483
26.4124,37861,41.9355,83,34,71,1553,2100,4.9218,6.41519,114516877932
26.3616,37852,41.9355,83,34,71,1553,2100,4.9218,6.41519,114617005412
26.3642,37826,41.9355,83,34,71,1553,2100,4.9218,6.41519,114717086258
26.2827,38422,41.9355,83,34,71,1553,2100,4.9218,6.41519,114817157560
26.2772,38437,41.9355,83,34,71,1553,2100,4.9218,6.41519,114917252232
26.2438,38357,40.4531,83,34,71,1552,2100,4.9218,6.41927,115017374394
26.2017,38023,40.4531,83,34,71,1552,2100,4.9218,6.41927,115117497148
26.1594,38146,40.4531,83,34,71,1552,2100,4.9218,6.41927,115217568974
27.3571,35194,40.4531,83,34,71,1552,2100,4.9218,6.41927,115317642933
25.0651,66564,40.4531,83,34,71,1552,2100,4.9218,6.41927,115417752442
27.6374,24351,50.4983,87,34,71,1555,2100,4.9218,6.41399,115517865718
27.8579,35890,50.4983,87,34,71,1555,2100,4.9218,6.41399,115617916824
28.1882,34976,50.4983,87,34,71,1555,2100,4.9218,6.41399,115718021678
28.1909,35659,50.4983,87,34,71,1555,2100,4.9218,6.41399,115818125727
25.6356,66491,50.4983,87,34,71,1555,2100,4.9218,6.41399,115918205455
26.6974,21766,50.4983,87,34,71,1555,2100,4.9218,6.41399,116018303011
28.816,38566,47.619,100,34,71,1551,2100,4.9218,6.41922,116118416019
27.5196,37358,47.619,100,34,71,1551,2100,4.9218,6.41922,116218495872
27.1509,37381,47.619,100,34,71,1551,2100,4.9218,6.41922,116318578019
27.0124,37733,47.619,100,34,71,1551,2100,4.9218,6.41922,116418637992
26.8263,37506,47.619,100,34,71,1551,2100,4.9218,6.41922,116518764670
26.4159,37856,43.75,88,34,71,1550,2100,4.9218,6.41838,116618891197
26.2847,37597,43.75,88,34,71,1550,2100,4.9218,6.41838,116718965146
26.3358,37656,43.75,88,34,71,1550,2100,4.9218,6.41838,116819075722
26.2526,38348,43.75,88,34,71,1550,2100,4.9218,6.41838,116919190233
26.3015,37713,43.75,88,34,71,1550,2100,4.9218,6.41838,117019294855
26.4131,37860,46.9055,91,34,71,1550,2100,4.9218,6.41329,117119370089
26.4877,37214,46.9055,91,34,71,1550,2100,4.9218,6.41329,117219459533
26.3476,38133,46.9055,91,34,71,1550,2100,4.9218,6.41329,117319535641
26.2873,38268,46.9055,91,34,71,1550,2100,4.9218,6.41329,117419642831
25.2329,55367,46.9055,91,34,71,1550,2100,4.9218,6.41329,117519720228
24.5123,53613,46.9055,91,34,71,1550,2100,4.9218,6.41329,117619795448
18.6933,53495,51.4196,100,35,71,1555,2100,4.9218,6.41407,117719886657
18.1052,57714,51.4196,100,35,71,1555,2100,4.9218,6.41407,117819985697
16.0545,83453,51.4196,100,35,71,1555,2100,4.9218,6.41407,117920051899
20.2113,11368,51.4196,100,35,71,1555,2100,4.9218,6.41407,118020112948
24.1028,37086,51.4196,100,35,71,1555,2100,4.9218,6.41407,118120173294
27.5535,36293,59.5679,99,35,69,1559,2100,4.9218,6.41598,118220244686
21.0186,67661,59.5679,99,35,69,1559,2100,4.9218,6.41598,118320324615
27.1199,25548,59.5679,99,35,69,1559,2100,4.9218,6.41598,118420401569
27.9564,37432,59.5679,99,35,69,1559,2100,4.9218,6.41598,118520515099
28.7786,33589,59.5679,99,35,69,1559,2100,4.9218,6.41598,118620589625
30.1568,33160,55.2381,98,35,70,1560,2100,4.9218,6.41654,118720681952
30.1327,33112,55.2381,98,35,70,1560,2100,4.9218,6.41654,118820763599
29.7752,34298,55.2381,98,35,70,1560,2100,4.9218,6.41654,118920826309
29.7986,29681,55.2381,98,35,70,1560,2100,4.9218,6.41654,119020901566
29.1922,8287,55.2381,98,35,70,1560,2100,4.9218,6.41654,119120964479
26.9375,37123,34.4371,92,35,71,1560,2100,4.9218,6.41504,119221040976
29.399,33967,34.4371,92,35,71,1560,2100,4.9218,6.41504,119321115784
29.5255,33947,34.4371,92,35,71,1560,2100,4.9218,6.41504,119421181682
29.5103,33998,34.4371,92,35,71,1560,2100,4.9218,6.41504,119521240630
29.5741,34454,34.4371,92,35,71,1560,2100,4.9218,6.41504,119621299005
30.8223,32444,31.8937,97,36,70,1560,2100,4.9218,6.42622,119721360115
30.8276,32105,31.8937,97,36,70,1560,2100,4.9218,6.42622,119821422308
30.7928,32146,31.8937,97,36,70,1560,2100,4.9218,6.42622,119921483073
30.975,31653,31.8937,97,36,70,1560,2100,4.9218,6.42622,120021542365
30.9977,32190,31.8937,97,36,70,1560,2100,4.9218,6.42622,120121602695
31.0152,32315,31.6498,100,36,71,1560,2100,4.9218,6.41913,120221664406
29.8972,34076,31.6498,100,36,71,1560,2100,4.9218,6.41913,120321723632
29.7136,34524,31.6498,100,36,71,1560,2100,4.9218,6.41913,120421786267
29.9088,24560,31.6498,100,36,71,1560,2100,4.9218,6.41913,120521846100
29.881,33208,31.6498,100,36,71,1560,2100,4.9218,6.41913,120621934621
29.8545,34350,34.2282,97,35,71,1560,2100,4.9218,6.41705,120721995220
26.4997,16621,34.2282,97,35,71,1560,2100,4.9218,6.41705,120822107711
30.5063,32710,34.2282,97,35,71,1560,2100,4.9218,6.41705,120922183174
30.1821,29005,34.2282,97,35,71,1560,2100,4.9218,6.41705,121022266021
30.0281,33416,34.2282,97,35,71,1560,2100,4.9218,6.41705,121122391914
29.9035,34424,33.8816,90,35,71,1560,2100,4.9218,6.42263,121222455822
29.1957,34496,33.8816,90,35,71,1560,2100,4.9218,6.42263,121322519585
29.458,33289,33.8816,90,35,71,1560,2100,4.9218,6.42263,121422587130
29.6325,33293,33.8816,90,35,71,1560,2100,4.9218,6.42263,121522683078
29.7808,32001,33.8816,90,35,71,1560,2100,4.9218,6.42263,121622762322
29.5301,38198,35.7377,100,35,70,1560,2100,4.9218,6.41971,121722823200
31.9051,32562,35.7377,100,35,70,1560,2100,4.9218,6.41971,121822882444
30.9288,32687,35.7377,100,35,70,1560,2100,4.9218,6.41971,121922973963
30.7031,32974,35.7377,100,35,70,1560,2100,4.9218,6.41971,122023085164
30.6276,32674,35.7377,100,35,70,1560,2100,4.9218,6.41971,122123153296
30.6142,32553,35.7377,100,35,70,1560,2100,4.9218,6.41971,122223263039
29.8316,34547,41.9672,87,35,71,1560,2100,4.9218,6.42272,122323351444
30.3632,31847,41.9672,87,35,71,1560,2100,4.9218,6.42272,122423464421
26.4709,66749,41.9672,87,35,71,1560,2100,4.9218,6.42272,122523539142
27.9911,24423,41.9672,87,35,71,1560,2100,4.9218,6.42272,122623613278
29.078,25917,41.9672,87,35,71,1560,2100,4.9218,6.42272,122723686279
28.6287,36967,57.0946,100,35,71,1560,2100,4.9218,6.41587,122823772134
30.8146,33030,57.0946,100,35,71,1560,2100,4.9218,6.41587,122923842177
30.4656,33255,57.0946,100,35,71,1560,2100,4.9218,6.41587,123023918732
30.3757,33919,57.0946,100,35,71,1560,2100,4.9218,6.41587,123123990199
30.3707,31193,57.0946,100,35,71,1560,2100,4.9218,6.41587,123224111647
30.0472,33281,54.8896,94,35,71,1560,2100,4.9218,6.42262,123324218819
30.0632,32943,54.8896,94,35,71,1560,2100,4.9218,6.42262,123424299252
29.8459,33621,54.8896,94,35,71,1560,2100,4.9218,6.42262,123524396693
29.7291,34626,54.8896,94,35,71,1560,2100,4.9218,6.42262,123624517522
29.7428,33582,54.8896,94,35,71,1560,2100,4.9218,6.42262,123724677096
30.5027,32784,54.0816,83,35,70,1560,2100,4.9218,6.41533,123824748304
26.5231,48291,54.0816,83,35,70,1560,2100,4.9218,6.41533,123924824478
30.2033,29740,54.0816,83,35,70,1560,2100,4.9218,6.41533,124024895809
29.9696,35875,54.0816,83,35,70,1560,2100,4.9218,6.41533,124125149454
30.2548,32877,54.0816,83,35,70,1560,2100,4.9218,6.41533,124225268224
30.1403,34419,54.0816,83,35,70,1560,2100,4.9218,6.41533,124325350482
30.2581,32748,56.4024,94,35,70,1560,2100,4.9218,6.41877,124425429849
35.3991,25337,56.4024,94,35,70,1560,2100,4.9218,6.41877,124525526902
33.8592,33349,56.4024,94,35,70,1560,2100,4.9218,6.41877,124625600062
32.9516,32327,56.4024,94,35,70,1560,2100,4.9218,6.41877,124725671025
32.4998,32296,56.4024,94,35,70,1560,2100,4.9218,6.41877,124825781779
31.32,32104,54.1667,99,35,71,1560,2100,4.9218,6.41343,124926053924
31.105,32039,54.1667,99,35,71,1560,2100,4.9218,6.41343,125026128256
31.1847,31837,54.1667,99,35,71,1560,2100,4.9218,6.41343,125126240509
31.1469,32241,54.1667,99,35,71,1560,2100,4.9218,6.41343,125226324098
30.977,33514,54.1667,99,35,71,1560,2100,4.9218,6.41343,125326405933
29.5692,33819,53.268,88,35,71,1560,2100,4.9218,6.42622,125426478241
29.882,33442,53.268,88,35,71,1560,2100,4.9218,6.42622,125526547383
30.2704,32579,53.268,88,35,71,1560,2100,4.9218,6.42622,125626621298
30.3581,33174,53.268,88,35,71,1560,2100,4.9218,6.42622,125726731796
29.9434,36246,53.268,88,35,71,1560,2100,4.9218,6.42622,125826805311
32.9761,30325,45.2055,100,35,71,1560,2100,4.9218,6.43786,125926879522
35.5843,33199,45.2055,100,35,71,1560,2100,4.9218,6.43786,126026989322
33.4416,32053,45.2055,100,35,71,1560,2100,4.9218,6.43786,126127064729
30.9148,18327,45.2055,100,35,71,1560,2100,4.9218,6.43786,126227142821
32.0105,33909,45.2055,100,35,71,1560,2100,4.9218,6.43786,126327235146
30.8252,32441,48.9865,98,35,70,1560,2100,4.9218,6.43527,126427306409
30.7882,33124,48.9865,98,35,70,1560,2100,4.9218,6.43527,126527383548
30.9824,31817,48.9865,98,35,70,1560,2100,4.9218,6.43527,126627459889
30.8744,33777,48.9865,98,35,70,1560,2100,4.9218,6.43527,126727556061
28.2577,40013,48.9865,98,35,70,1560,2100,4.9218,6.43527,126827638289
29.2481,23260,56.7114,94,35,71,1560,2100,4.9218,6.43303,126927720126
30.0891,33852,56.7114,94,35,71,1560,2100,4.9218,6.43303,127027797144
32.2123,29271,56.7114,94,35,71,1560,2100,4.9218,6.43303,127127913231
32.2048,32273,56.7114,94,35,71,1560,2100,4.9218,6.43303,127227996678
30.7907,40957,56.7114,94,35,71,1560,2100,4.9218,6.43303,127328074775
31.3225,29299,64.0264,100,35,71,1560,2100,4.9218,6.43269,127428154319
38.2516,27490,64.0264,100,35,71,1560,2100,4.9218,6.43269,127528259691
31.1795,31809,64.0264,100,35,71,1560,2100,4.9218,6.43269,127628375492
29.8933,35256,64.0264,100,35,71,1560,2100,4.9218,6.43269,127728484338
28.7844,45789,64.0264,100,35,71,1560,2100,4.9218,6.43269,127828652090
28.0549,41935,64.0264,100,35,71,1560,2100,4.9218,6.43269,127928746265
24.9476,41672,62.3003,100,35,71,1560,2100,4.9218,6.42824,128028860691
25.19,42308,62.3003,100,35,71,1560,2100,4.9218,6.42824,128128975267
28.4524,36457,62.3003,100,35,71,1560,2100,4.9218,6.42824,128229085735
30.2218,28370,62.3003,100,35,71,1560,2100,4.9218,6.42824,128329190865
31.0391,24681,62.3003,100,35,71,1560,2100,4.9218,6.42824,128429264213
33.2668,32091,60.5351,100,35,71,1560,2100,4.9218,6.4368,128529357970
34.4641,33144,60.5351,100,35,71,1560,2100,4.9218,6.4368,128629433226
32.8916,32833,60.5351,100,35,71,1560,2100,4.9218,6.4368,128729508191
31.6332,41071,60.5351,100,35,71,1560,2100,4.9218,6.4368,128829577674
30.3014,41740,60.5351,100,35,71,1560,2100,4.9218,6.4368,128929654353
24.5116,40797,61.0738,98,35,71,1560,2100,4.9218,6.42471,129029737314
26.25,38822,61.0738,98,35,71,1560,2100,4.9218,6.42471,129129816085
29.5662,29369,61.0738,98,35,71,1560,2100,4.9218,6.42471,129229888869
27.8274,38769,61.0738,98,35,71,1560,2100,4.9218,6.42471,129329961027
28.5709,39688,61.0738,98,35,71,1560,2100,4.9218,6.42471,129430034021
27.6244,43616,62.1019,100,35,71,1560,2100,4.9218,6.41581,129530110679
26.0568,30987,62.1019,100,35,71,1560,2100,4.9218,6.41581,129630188181
31.084,26906,62.1019,100,35,71,1560,2100,4.9218,6.41581,129730288728
31.6054,31384,62.1019,100,35,71,1560,2100,4.9218,6.41581,129830399864
32.8724,26725,62.1019,100,35,71,1560,2100,4.9218,6.41581,129930474809
32.3805,33520,66.2379,100,35,71,1560,2100,4.9218,6.42459,130030537691
28.8337,34747,66.2379,100,35,71,1560,2100,4.9218,6.42459,130130646912
26.0948,53128,66.2379,100,35,71,1560,2100,4.9218,6.42459,130230724489
24.7773,26580,66.2379,100,35,71,1560,2100,4.9218,6.42459,130330798367
28.8107,34972,66.2379,100,35,71,1560,2100,4.9218,6.42459,130430918270
29.0881,33387,66.2379,100,35,71,1560,2100,4.9218,6.42459,130530994255
23.2223,48704,46.6667,95,35,71,1555,2100,4.9218,6.42065,130631069696
29.1962,29261,46.6667,95,35,71,1555,2100,4.9218,6.42065,130731185125
28.9797,34680,46.6667,95,35,71,1555,2100,4.9218,6.42065,130831264216
29.0088,34165,46.6667,95,35,71,1555,2100,4.9218,6.42065,130931348054
29.0113,34538,46.6667,95,35,71,1555,2100,4.9218,6.42065,131031482730
28.801,34655,51.1551,90,35,72,1554,2100,4.9218,6.41862,131131557857
28.8224,34986,51.1551,90,35,72,1554,2100,4.9218,6.41862,131231676539
28.6069,35652,51.1551,90,35,72,1554,2100,4.9218,6.41862,131331791347
28.4388,36939,51.1551,90,35,72,1554,2100,4.9218,6.41862,131431867499
28.5078,34704,51.1551,90,35,72,1554,2100,4.9218,6.41862,131531943863
28.0946,35594,48.8525,89,35,71,1553,2100,4.9218,6.41701,131632022123
26.3463,42077,48.8525,89,35,71,1553,2100,4.9218,6.41701,131732135066
24.526,45581,48.8525,89,35,71,1553,2100,4.9218,6.41701,131832208460
22.0088,64121,48.8525,89,35,71,1553,2100,4.9218,6.41701,131932285126
21.1169,65945,48.8525,89,35,71,1553,2100,4.9218,6.41701,132032361291
36.0282,27756,63.8436,100,35,70,1557,2100,4.9218,6.42279,132132434725
32.5917,34196,63.8436,100,35,70,1557,2100,4.9218,6.42279,132232518424
28.2674,31764,63.8436,100,35,70,1557,2100,4.9218,6.42279,132332595550
30.7988,32472,63.8436,100,35,70,1557,2100,4.9218,6.42279,132432667816
30.1366,40611,63.8436,100,35,70,1557,2100,4.9218,6.42279,132532737554
29.0211,32697,61.6883,100,35,72,1543,2100,4.9218,6.42488,132632811150
22.8009,47992,61.6883,100,35,72,1543,2100,4.9218,6.42488,132732884871
22.9855,47595,61.6883,100,35,72,1543,2100,4.9218,6.42488,132832954822
21.4893,57729,61.6883,100,35,72,1543,2100,4.9218,6.42488,132933031873
21.3509,46585,61.6883,100,35,72,1543,2100,4.9218,6.42488,133033111199
21.6829,44086,64.0264,100,35,69,1559,2100,4.9218,6.42665,133133185911
23.9696,47654,64.0264,100,35,69,1559,2100,4.9218,6.42665,133233260307
21.0649,44639,64.0264,100,35,69,1559,2100,4.9218,6.42665,133333342386
20.2568,65783,64.0264,100,35,69,1559,2100,4.9218,6.42665,133433420821
18.7662,76815,64.0264,100,35,69,1559,2100,4.9218,6.42665,133533509197
18.7821,45337,64.0264,100,35,69,1559,2100,4.9218,6.42665,133633619363
29.2736,30636,63.961,100,35,67,1560,2100,4.9218,6.419,133733734339
27.2118,37559,63.961,100,35,67,1560,2100,4.9218,6.419,133833814869
24.3273,59700,63.961,100,35,67,1560,2100,4.9218,6.419,133933889916
22.9474,43316,63.961,100,35,67,1560,2100,4.9218,6.419,134034003581
23.8139,35017,63.961,100,35,67,1560,2100,4.9218,6.419,134134081266
23.88,41876,59.4684,100,35,69,1560,2100,4.9218,6.41909,134234151349
21.0389,53186,59.4684,100,35,69,1560,2100,4.9218,6.41909,134334246281
25.9678,19520,59.4684,100,35,69,1560,2100,4.9218,6.41909,134434339350
31.4714,29926,59.4684,100,35,69,1560,2100,4.9218,6.41909,134534413257
29.5348,51165,59.4684,100,35,69,1560,2100,4.9218,6.41909,134634487869
28.8548,35652,59.9349,96,35,70,1560,2100,4.9218,6.41933,134734598237
25.828,39118,59.9349,96,35,70,1560,2100,4.9218,6.41933,134834692473
27.5269,13860,59.9349,96,35,70,1560,2100,4.9218,6.41933,134934783497
31.9505,36222,59.9349,96,35,70,1560,2100,4.9218,6.41933,135034847308
30.5231,34633,59.9349,96,35,70,1560,2100,4.9218,6.41933,135134934440
29.8147,36115,48.9796,100,35,71,1560,2100,4.9218,6.41993,135235002484
27.0236,42477,48.9796,100,35,71,1560,2100,4.9218,6.41993,135335105942
26.706,39655,48.9796,100,35,71,1560,2100,4.9218,6.41993,135435177610
25.3116,31038,48.9796,100,35,71,1560,2100,4.9218,6.41993,135535246417
26.5666,32577,48.9796,100,35,71,1560,2100,4.9218,6.41993,135635312788
26.3024,22967,48.9796,100,35,71,1560,2100,4.9218,6.41993,135735413134
28.7373,34068,52.0505,100,35,71,1560,2100,4.9218,6.42716,135835483606
26.4475,41376,52.0505,100,35,71,1560,2100,4.9218,6.42716,135935805022
26.5306,38512,52.0505,100,35,71,1560,2100,4.9218,6.42716,136035877396
27.9135,32319,52.0505,100,35,71,1560,2100,4.9218,6.42716,136135950722
27.819,39688,52.0505,100,35,71,1560,2100,4.9218,6.42716,136236022257
25.6951,41185,58.1699,100,35,71,1560,2100,4.9218,6.42235,136336092716
26.6048,35131,58.1699,100,35,71,1560,2100,4.9218,6.42235,136436158209
28.7298,33125,58.1699,100,35,71,1560,2100,4.9218,6.42235,136536229966
30.3204,27896,58.1699,100,35,71,1560,2100,4.9218,6.42235,136636305726
29.5734,41409,58.1699,100,35,71,1560,2100,4.9218,6.42235,136736394313
26.5491,39735,55.6634,100,35,71,1560,2100,4.9218,6.42661,136836663973
28.301,32276,55.6634,100,35,71,1560,2100,4.9218,6.42661,136936733307
29.0771,28839,55.6634,100,35,71,1560,2100,4.9218,6.42661,137036805820
29.5134,34420,55.6634,100,35,71,1560,2100,4.9218,6.42661,137136906081
28.5473,43397,55.6634,100,35,71,1560,2100,4.9218,6.42661,137236978107
29.18,34270,55.5556,87,35,71,1560,2100,4.9218,6.41915,137337086480
29.099,22983,55.5556,87,35,71,1560,2100,4.9218,6.41915,137437178350
29.111,34605,55.5556,87,35,71,1560,2100,4.9218,6.41915,137537253188
28.6031,38959,55.5556,87,35,71,1560,2100,4.9218,6.41915,137637356501
29.117,34572,55.5556,87,35,71,1560,2100,4.9218,6.41915,137737429821
36.2818,27562,49.375,100,35,71,1560,2100,4.9218,6.41908,137837507614
25.8989,44018,49.375,100,35,71,1560,2100,4.9218,6.41908,137937565374
29.3447,30926,49.375,100,35,71,1560,2100,4.9218,6.41908,138037684522
28.3092,43745,49.375,100,35,71,1560,2100,4.9218,6.41908,138137752969
28.1451,30527,49.375,100,35,71,1560,2100,4.9218,6.41908,138237822200
28.7044,35403,48.3222,94,35,71,1560,2100,4.9218,6.41891,138337906266
26.6588,40662,48.3222,94,35,71,1560,2100,4.9218,6.41891,138437996606
27.8901,36300,48.3222,94,35,71,1560,2100,4.9218,6.41891,138538060976
27.8477,36023,48.3222,94,35,71,1560,2100,4.9218,6.41891,138638187981
27.723,36843,48.3222,94,35,71,1560,2100,4.9218,6.41891,138738271308
27.556,35263,33.3333,100,35,71,1560,2100,4.9218,6.42863,138838359396
