os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
136.904,6569,15.6863,48,53,67,1360,1750,1.56451,76,5.55104,100360938113
138.81,6757,15.6863,48,53,67,1360,1750,1.56451,76,5.55104,100460993127
141.196,6194,15.6863,48,53,67,1360,1750,1.56451,76,5.55104,100561054012
146.719,6878,14.951,51,53,67,1360,1750,1.56451,73,5.55104,100661110027
127.534,17182,14.951,51,53,67,1360,1750,1.56451,73,5.55104,100761178827
130.22,8952,14.951,51,53,67,1360,1750,1.56451,73,5.55104,100861241645
130.242,7367,14.951,51,53,67,1360,1750,1.56451,73,5.55104,100961298563
130.049,7404,14.951,51,53,67,1360,1750,1.56451,73,5.55104,101061357654
138.245,6867,14.4963,41,53,67,1360,1750,1.56451,71,5.55156,101161413599
132.076,7189,14.4963,41,53,67,1360,1750,1.56451,71,5.55156,101261469645
133.16,8973,14.4963,41,53,67,1360,1750,1.56451,71,5.55156,101361530440
133.127,8373,14.4963,41,53,67,1360,1750,1.56451,71,5.55156,101461587377
133.18,6966,14.4963,41,53,67,1360,1750,1.56451,71,5.55156,101561643943
134.497,8518,13.4402,51,54,67,1360,1750,1.56451,73,5.55198,101661703666
134.202,7240,13.4402,51,54,67,1360,1750,1.56451,73,5.55198,101761764591
136.494,6625,13.4402,51,54,67,1360,1750,1.56451,73,5.55198,101861828772
138.692,7926,13.4402,51,54,67,1360,1750,1.56451,73,5.55198,101961888765
139.333,7005,13.4402,51,54,67,1360,1750,1.56451,73,5.55198,102061954839
152.97,6265,13.913,38,54,68,1360,1750,1.56451,74,5.5521,102162023499
117.907,37322,13.913,38,54,68,1360,1750,1.56451,74,5.5521,102262085014
144.416,5643,13.913,38,54,68,1360,1750,1.56451,74,5.5521,102362142042
148.994,5722,13.913,38,54,68,1360,1750,1.56451,74,5.5521,102462199160
149.771,6620,13.913,38,54,68,1360,1750,1.56451,74,5.5521,102562267328
163.793,6545,15.0617,40,55,67,1360,1750,1.56451,72,5.55198,102662333783
181.258,4303,15.0617,40,55,67,1360,1750,1.56451,72,5.55198,102762394668
183.788,5119,15.0617,40,55,67,1360,1750,1.56451,72,5.55198,102862450473
187.402,5428,15.0617,40,55,67,1360,1750,1.56451,72,5.55198,102962505467
187.543,5124,15.0617,40,55,67,1360,1750,1.56451,72,5.55198,103062565159
186.466,5308,15.3367,43,54,67,1360,1750,1.56451,73,5.55186,103162621185
183.992,5668,15.3367,43,54,67,1360,1750,1.56451,73,5.55186,103262682550
179.995,6744,15.3367,43,54,67,1360,1750,1.56451,73,5.55186,103362740379
177.659,5925,15.3367,43,54,67,1360,1750,1.56451,73,5.55186,103462798148
179.814,5893,15.3367,43,54,67,1360,1750,1.56451,73,5.55186,103562863000
157.436,5835,14.4279,40,54,67,1360,1750,1.56451,70,5.55198,103662932291
177.259,4661,14.4279,40,54,67,1360,1750,1.56451,70,5.55198,103762989519
190.22,4471,14.4279,40,54,67,1360,1750,1.56451,70,5.55198,103863045114
198.608,4701,14.4279,40,54,67,1360,1750,1.56451,70,5.55198,103963100799
201.385,4222,14.4279,40,54,67,1360,1750,1.56451,70,5.55198,104063156253
211.266,7844,14.5363,46,54,67,1360,1750,1.56451,76,5.55198,104163196850
201.922,4799,14.5363,46,54,67,1360,1750,1.56451,76,5.55198,104263259618
201.384,5242,14.5363,46,54,67,1360,1750,1.56451,76,5.55198,104363318249
192.951,6242,14.5363,46,54,67,1360,1750,1.56451,76,5.55198,104463375737
188.864,5455,14.5363,46,54,67,1360,1750,1.56451,76,5.55198,104563435540
174.951,5399,14.3921,43,54,67,1360,1750,1.56451,68,5.55198,104663495012
202.343,4106,14.3921,43,54,67,1360,1750,1.56451,68,5.55198,104763552099
198.671,4933,14.3921,43,54,67,1360,1750,1.56451,68,5.55198,104863609678
203.88,4276,14.3921,43,54,67,1360,1750,1.56451,68,5.55198,104963668178
205.543,4541,14.3921,43,54,67,1360,1750,1.56451,68,5.55198,105063723663
207.802,4931,14.8284,43,53,67,1360,1750,1.55277,72,5.55198,105163778226
207.255,4337,14.8284,43,53,67,1360,1750,1.55277,72,5.55198,105263832939
207.296,4520,14.8284,43,53,67,1360,1750,1.55277,72,5.55198,105363888574
206.056,5055,14.8284,43,53,67,1360,1750,1.55277,72,5.55198,105463944709
207.073,4255,14.8284,43,53,67,1360,1750,1.55277,72,5.55198,105564008249
210.102,5330,14.2145,48,53,68,1360,1750,1.55277,75,5.55174,105664064044
204.222,5630,14.2145,48,53,68,1360,1750,1.55277,75,5.55174,105764120160
201.197,5522,14.2145,48,53,68,1360,1750,1.55277,75,5.55174,105864175094
199.028,4745,14.2145,48,53,68,1360,1750,1.55277,75,5.55174,105964229987
200.294,4873,14.2145,48,53,68,1360,1750,1.55277,75,5.55174,106064286924
196.592,4828,15.3558,50,53,67,1360,1750,1.54234,73,5.55174,106164343541
177.397,6947,15.3558,50,53,67,1360,1750,1.54234,73,5.55174,106264398364
156.707,7184,15.3558,50,53,67,1360,1750,1.54234,73,5.55174,106364456033
141.694,7924,15.3558,50,53,67,1360,1750,1.54234,73,5.55174,106464519773
138.698,7650,15.3558,50,53,67,1360,1750,1.54234,73,5.55174,106564576931
151.239,5998,14.746,38,53,67,1360,1750,1.54887,68,5.551,106664645169
146.406,5799,14.746,38,53,67,1360,1750,1.54887,68,5.551,106764704351
166.858,4464,14.746,38,53,67,1360,1750,1.54887,68,5.551,106864770786
179.854,4675,14.746,38,53,67,1360,1750,1.54887,68,5.551,106964837211
182.022,5149,14.746,38,53,67,1360,1750,1.54887,68,5.551,107064893888
203.267,4719,14.9938,46,53,67,1360,1750,1.54365,71,5.551,107164949733
197.57,5158,14.9938,46,53,67,1360,1750,1.54365,71,5.551,107265005238
201.474,4944,14.9938,46,53,67,1360,1750,1.54365,71,5.551,107365061113
205.009,4170,14.9938,46,53,67,1360,1750,1.54365,71,5.551,107465125885
209.763,5585,14.9938,46,53,67,1360,1750,1.54365,71,5.551,107565185688
211.823,4772,13.8958,46,53,68,1360,1750,1.53583,76,5.551,107665246883
168.049,5704,13.8958,46,53,68,1360,1750,1.53583,76,5.551,107765309271
167.37,5648,13.8958,46,53,68,1360,1750,1.53583,76,5.551,107865371388
173.789,4959,13.8958,46,53,68,1360,1750,1.53583,76,5.551,107965432423
175.842,5364,13.8958,46,53,68,1360,1750,1.53583,76,5.551,108065493418
180.274,5691,15.2985,48,53,68,1360,1750,1.53583,72,5.551,108165556557
145.291,8194,15.2985,48,53,68,1360,1750,1.53583,72,5.551,108265620307
152.911,6496,15.2985,48,53,68,1360,1750,1.53583,72,5.551,108365676353
153.363,6748,15.2985,48,53,68,1360,1750,1.53583,72,5.551,108465735544
154.921,5725,15.2985,48,53,68,1360,1750,1.53583,72,5.551,108565795567
173.644,5937,15.1061,38,53,67,1360,1750,1.53583,70,5.551,108665854598
166.906,5743,15.1061,38,53,67,1360,1750,1.53583,70,5.551,108765876330
163.823,5572,15.1061,38,53,67,1360,1750,1.53583,70,5.551,108865937515
165.774,5366,15.1061,38,53,67,1360,1750,1.53583,70,5.551,108965997979
166.169,6987,15.1061,38,53,67,1360,1750,1.53583,70,5.551,109066054435
183.871,4995,15.98,43,53,68,1360,1750,1.53583,73,5.551,109166112685
173.087,6541,15.98,43,53,68,1360,1750,1.53583,73,5.551,109266172518
156.95,5752,15.98,43,53,68,1360,1750,1.53583,73,5.551,109366191935
156.669,5704,15.98,43,53,68,1360,1750,1.53583,73,5.551,109466252048
157.837,6233,15.98,43,53,68,1360,1750,1.53583,73,5.551,109566313644
135.238,7394,16.8305,38,54,67,1360,1750,1.55016,71,5.55136,109666371183
154.223,5744,16.8305,38,54,67,1360,1750,1.55016,71,5.55136,109766428541
160.485,4918,16.8305,38,54,67,1360,1750,1.55016,71,5.55136,109866485728
161.283,6859,16.8305,38,54,67,1360,1750,1.55016,71,5.55136,109966542876
165.005,5161,16.8305,38,54,67,1360,1750,1.55016,71,5.55136,110066599363
182.152,5204,16.6253,43,54,68,1360,1750,1.54626,75,5.55111,110166656711
150.44,5942,16.6253,43,54,68,1360,1750,1.54626,75,5.55111,110266723316
150.812,6356,16.6253,43,54,68,1360,1750,1.54626,75,5.55111,110366788299
148.821,7208,16.6253,43,54,68,1360,1750,1.54626,75,5.55111,110466849554
148.856,7120,16.6253,43,54,68,1360,1750,1.54626,75,5.55111,110566909727
133.526,7489,14.8564,35,54,67,1360,1750,1.55538,69,5.55143,110666972045
141.987,7311,14.8564,35,54,67,1360,1750,1.55538,69,5.55143,110767031016
146.423,5762,14.8564,35,54,67,1360,1750,1.55538,69,5.55143,110867098142
156.408,4818,14.8564,35,54,67,1360,1750,1.55538,69,5.55143,110967159738
165.646,4889,14.8564,35,54,67,1360,1750,1.55538,69,5.55143,111067218409
211.821,4720,16.0147,31,54,68,1360,1750,1.55147,71,5.55143,111167278212
179.091,4809,16.0147,31,54,68,1360,1750,1.55147,71,5.55143,111267340309
192.005,4544,16.0147,31,54,68,1360,1750,1.55147,71,5.55143,111367400933
201.359,4093,16.0147,31,54,68,1360,1750,1.55147,71,5.55143,111467457940
205.405,5116,16.0147,31,54,68,1360,1750,1.55147,71,5.55143,111567514898
234.887,4257,13.8404,51,54,68,1360,1750,1.55147,75,5.55118,111667572376
197.046,4676,13.8404,51,54,68,1360,1750,1.55147,75,5.55118,111767629884
193.737,4794,13.8404,51,54,68,1360,1750,1.55147,75,5.55118,111867690749
199.183,5277,13.8404,51,54,68,1360,1750,1.55147,75,5.55118,111967749550
201.171,4881,13.8404,51,54,68,1360,1750,1.55147,75,5.55118,112067808050
204.177,5290,13.7717,40,54,68,1360,1750,1.54885,75,5.55118,112167866851
203.543,4582,13.7717,40,54,68,1360,1750,1.54885,75,5.55118,112267924239
204.412,4543,13.7717,40,54,68,1360,1750,1.54885,75,5.55118,112367982389
196.795,5167,13.7717,40,54,68,1360,1750,1.54885,75,5.55118,112468039787
195.687,5404,13.7717,40,54,68,1360,1750,1.54885,75,5.55118,112568097285
194.936,4865,13.7717,40,54,68,1360,1750,1.54885,75,5.55118,112668163981
177.803,6123,13.4328,46,54,68,1360,1750,1.54495,72,5.5514,112768225467
163.093,6390,13.4328,46,54,68,1360,1750,1.54495,72,5.5514,112868287965
158.251,3355,13.4328,46,54,68,1360,1750,1.54495,72,5.5514,112968346565
162.241,5365,13.4328,46,54,68,1360,1750,1.54495,72,5.5514,113068408792
165.617,6701,13.4328,46,54,68,1360,1750,1.54495,72,5.5514,113168468495
174.616,6051,14.6914,36,54,68,1360,1750,1.54495,70,5.55127,113268530732
167.266,6231,14.6914,36,54,68,1360,1750,1.54495,70,5.55127,113368587349
158.088,7808,14.6914,36,54,68,1360,1750,1.54495,70,5.55127,113468645318
152.208,9180,14.6914,36,54,68,1360,1750,1.54495,70,5.55127,113568707445
151.569,6163,14.6914,36,54,68,1360,1750,1.54495,70,5.55127,113668769282
141.78,6343,14.7316,45,54,67,1360,1750,1.54757,67,5.55103,113768830036
142.414,7369,14.7316,45,54,67,1360,1750,1.54757,67,5.55103,113868894568
136.191,6587,14.7316,45,54,67,1360,1750,1.54757,67,5.55103,113968955462
137.429,7729,14.7316,45,54,67,1360,1750,1.54757,67,5.55103,114069017680
140.369,6967,14.7316,45,54,67,1360,1750,1.54757,67,5.55103,114169078554
148.49,6318,14.875,28,54,67,1360,1750,1.5619,67,5.55427,114269138778
139.833,7474,14.875,28,54,67,1360,1750,1.5619,67,5.55427,114369202117
134.061,8133,14.875,28,54,67,1360,1750,1.5619,67,5.55427,114469264444
137.64,6428,14.875,28,54,67,1360,1750,1.5619,67,5.55427,114569326391
137.54,6645,14.875,28,54,67,1360,1750,1.5619,67,5.55427,114669391053
122.885,8503,15.9456,36,54,67,1360,1750,1.5619,66,5.55427,114769452088
122.662,7222,15.9456,36,54,67,1360,1750,1.5619,66,5.55427,114869514456
131.283,6009,15.9456,36,54,67,1360,1750,1.5619,66,5.55427,114969575240
142.537,6622,15.9456,36,54,67,1360,1750,1.5619,66,5.55427,115069635494
147.433,6578,15.9456,36,54,67,1360,1750,1.5619,66,5.55427,115169696228
160.552,5595,13.5741,26,54,67,1360,1750,1.5619,71,5.55379,115269761631
155.451,7940,13.5741,26,54,67,1360,1750,1.5619,71,5.55379,115369820472
151.188,6311,13.5741,26,54,67,1360,1750,1.5619,71,5.55379,115469878582
149.278,6075,13.5741,26,54,67,1360,1750,1.5619,71,5.55379,115569937583
147.821,7411,13.5741,26,54,67,1360,1750,1.5619,71,5.55379,115669997185
138.142,6173,13.325,35,54,67,1360,1750,1.5619,66,5.55363,115770059973
136.418,6134,13.325,35,54,67,1360,1750,1.5619,66,5.55363,115870123323
134.82,10933,13.325,35,54,67,1360,1750,1.5619,66,5.55363,115970183206
132.027,7415,13.325,35,54,67,1360,1750,1.5619,66,5.55363,116070238840
140.03,5276,13.325,35,54,67,1360,1750,1.5619,66,5.55363,116170294576
165.336,6907,13.25,26,54,67,1360,1750,1.56712,69,5.55363,116270355029
155.425,6367,13.25,26,54,67,1360,1750,1.56712,69,5.55363,116370420503
152.691,8378,13.25,26,54,67,1360,1750,1.56712,69,5.55363,116470482540
142.097,8760,13.25,26,54,67,1360,1750,1.56712,69,5.55363,116570543615
133.524,10470,13.25,26,54,67,1360,1750,1.56712,69,5.55363,116670607305
92.8105,9477,13.9098,21,54,67,1341,1750,1.56321,62,5.55375,116770669492
82.8511,12159,13.9098,21,54,67,1341,1750,1.56321,62,5.55375,116870731128
90.1091,9059,13.9098,21,54,67,1341,1750,1.56321,62,5.55375,116970789037
93.4936,9270,13.9098,21,54,67,1341,1750,1.56321,62,5.55375,117070846095
95.1941,8862,13.9098,21,54,67,1341,1750,1.56321,62,5.55375,117170910496
101.846,10886,14.3392,28,54,67,1332,1750,1.58276,60,5.54977,117270975348
103.491,8740,14.3392,28,54,67,1332,1750,1.58276,60,5.54977,117371034259
111.664,7188,14.3392,28,54,67,1332,1750,1.58276,60,5.54977,117471099612
112.911,8030,14.3392,28,54,67,1332,1750,1.58276,60,5.54977,117571168903
116.228,7401,14.3392,28,54,67,1332,1750,1.58276,60,5.54977,117671233815
129.354,6845,13.9334,26,55,67,1356,1750,1.58276,63,5.54965,117771305179
129.215,9400,13.9334,26,55,67,1356,1750,1.58276,63,5.54965,117871376814
130.284,6897,13.9334,26,55,67,1356,1750,1.58276,63,5.54965,117971439382
128.969,8101,13.9334,26,55,67,1356,1750,1.58276,63,5.54965,118071500978
127.872,9545,13.9334,26,55,67,1356,1750,1.58276,63,5.54965,118171562464
125.735,8232,14.5499,20,55,67,1360,1750,1.58276,64,5.54989,118271624341
120.466,13260,14.5499,20,55,67,1360,1750,1.58276,64,5.54989,118371685566
105.682,9510,14.5499,20,55,67,1360,1750,1.58276,64,5.54989,118471748094
109.413,8473,14.5499,20,55,67,1360,1750,1.58276,64,5.54989,118571804160
109.639,11620,14.5499,20,55,67,1360,1750,1.58276,64,5.54989,118671865235
109.48,9738,15.4982,21,55,67,1358,1750,1.59319,64,5.55012,118771930838
114.845,9671,15.4982,21,55,67,1358,1750,1.59319,64,5.55012,118871992625
121.874,6407,15.4982,21,55,67,1358,1750,1.59319,64,5.55012,118972053579
127.698,6810,15.4982,21,55,67,1358,1750,1.59319,64,5.55012,119072110717
132.08,6353,15.4982,21,55,67,1358,1750,1.59319,64,5.55012,119172171071
125.236,7806,15.7442,30,55,67,1359,1750,1.59319,66,5.55,119272232246
115.878,8884,15.7442,30,55,67,1359,1750,1.59319,66,5.55,119372293682
117.193,7782,15.7442,30,55,67,1359,1750,1.59319,66,5.55,119472356120
121.137,6832,15.7442,30,55,67,1359,1750,1.59319,66,5.55,119572413558
126.27,6264,15.7442,30,55,67,1359,1750,1.59319,66,5.55,119672476276
147.418,6659,14.5,40,55,67,1360,1750,1.59319,65,5.55012,119772534055
146.731,7045,14.5,40,55,67,1360,1750,1.59319,65,5.55012,119872595551
145.297,6427,14.5,40,55,67,1360,1750,1.59319,65,5.55012,119972667717
145.546,6375,14.5,40,55,67,1360,1750,1.59319,65,5.55012,120072739742
145.792,6182,14.5,40,55,67,1360,1750,1.59319,65,5.55012,120172801318
151.746,6378,14.25,30,55,67,1360,1750,1.59319,66,5.55012,120272916355
143.235,7630,14.25,30,55,67,1360,1750,1.59319,66,5.55012,120372978081
122.693,5574,14.25,30,55,67,1360,1750,1.59319,66,5.55012,120473042011
121.237,15518,14.25,30,55,67,1360,1750,1.59319,66,5.55012,120573099139
123.189,6984,14.25,30,55,67,1360,1750,1.59319,66,5.55012,120673156607
141.385,8700,13.4568,28,55,67,1354,1750,1.60883,61,5.55011,120773215608
145.105,7147,13.4568,28,55,67,1354,1750,1.60883,61,5.55011,120873278216
147.875,6083,13.4568,28,55,67,1354,1750,1.60883,61,5.55011,120973344682
145.313,7815,13.4568,28,55,67,1354,1750,1.60883,61,5.55011,121073412359
141.806,7623,13.4568,28,55,67,1354,1750,1.60883,61,5.55011,121173482050
109.678,8076,15.231,40,55,67,1359,1750,1.60493,64,5.55011,121273548235
102.798,8925,15.231,40,55,67,1359,1750,1.60493,64,5.55011,121373613478
110.788,8111,15.231,40,55,67,1359,1750,1.60493,64,5.55011,121473676046
111.494,10220,15.231,40,55,67,1359,1750,1.60493,64,5.55011,121573752840
110.531,8930,15.231,40,55,67,1359,1750,1.60493,64,5.55011,121673817372
119.641,8450,15.0124,40,55,67,1337,1750,1.60493,61,5.54986,121773871694
99.276,8694,15.0124,40,55,67,1337,1750,1.60493,61,5.54986,121873937618
99.2863,9467,15.0124,40,55,67,1337,1750,1.60493,61,5.54986,121974000427
104.074,7261,15.0124,40,55,67,1337,1750,1.60493,61,5.54986,122074064077
104.233,7771,15.0124,40,55,67,1337,1750,1.60493,61,5.54986,122174127636
114.819,9432,14.4638,23,55,67,1353,1750,1.62677,63,5.55401,122274191877
117.465,8106,14.4638,23,55,67,1353,1750,1.62677,63,5.55401,122374250758
125.719,7141,14.4638,23,55,67,1353,1750,1.62677,63,5.55401,122474307766
127.05,7217,14.4638,23,55,67,1353,1750,1.62677,63,5.55401,122574364723
130.512,8131,14.4638,23,55,67,1353,1750,1.62677,63,5.55401,122674424295
138.813,6888,14.0049,26,55,67,1360,1750,1.61127,69,5.5522,122774484008
136.961,7053,14.0049,26,55,67,1360,1750,1.61127,69,5.5522,122874546937
134.715,7182,14.0049,26,55,67,1360,1750,1.61127,69,5.5522,122974617399
128.101,6831,14.0049,26,55,67,1360,1750,1.61127,69,5.5522,123074688503
128.807,6964,14.0049,26,55,67,1360,1750,1.61127,69,5.5522,123174757533
130.275,7512,13.2335,31,55,67,1360,1750,1.62317,71,5.55233,123274827515
139.391,6132,13.2335,31,55,67,1360,1750,1.62317,71,5.55233,123374903698
142.937,6071,13.2335,31,55,67,1360,1750,1.62317,71,5.55233,123474965865
143.152,8113,13.2335,31,55,67,1360,1750,1.62317,71,5.55233,123575041027
143.836,7315,13.2335,31,55,67,1360,1750,1.62317,71,5.55233,123675111790
137.435,6974,13.875,33,55,67,1360,1750,1.61926,68,5.55244,123775174669
147.693,6662,13.875,33,55,67,1360,1750,1.61926,68,5.55244,123875242406
149.655,6500,13.875,33,55,67,1360,1750,1.61926,68,5.55244,123975311677
154.681,6431,13.875,33,55,67,1360,1750,1.61926,68,5.55244,124075371379
154.978,6142,13.875,33,55,67,1360,1750,1.61926,68,5.55244,124175434157
180.264,6019,15.528,36,55,67,1360,1750,1.61926,71,5.55244,124275490814
153.941,6144,15.528,36,55,67,1360,1750,1.61926,71,5.55244,124375552250
154.54,7065,15.528,36,55,67,1360,1750,1.61926,71,5.55244,124475629525
151.483,6613,15.528,36,55,67,1360,1750,1.61926,71,5.55244,124575701000
153.725,5732,15.528,36,55,67,1360,1750,1.61926,71,5.55244,124675762095
137.352,8579,16.5012,36,55,67,1360,1750,1.61926,69,5.55256,124775839992
155.977,5816,16.5012,36,55,67,1360,1750,1.61926,69,5.55256,124875898011
154.517,6051,16.5012,36,55,67,1360,1750,1.61926,69,5.55256,124975965498
157.801,6266,16.5012,36,55,67,1360,1750,1.61926,69,5.55256,125076027675
154.006,6341,16.5012,36,55,67,1360,1750,1.61926,69,5.55256,125176101274
167.225,5617,14.8055,33,55,67,1360,1750,1.61795,69,5.55256,125276170013
163.108,5715,14.8055,33,55,67,1360,1750,1.61795,69,5.55256,125376243762
167.172,5901,14.8055,33,55,67,1360,1750,1.61795,69,5.55256,125476309837
165.562,6861,14.8055,33,55,67,1360,1750,1.61795,69,5.55256,125576377554
164.93,6276,14.8055,33,55,67,1360,1750,1.61795,69,5.55256,125676436816
158.339,6265,16.6667,35,55,67,1360,1750,1.61795,71,5.55244,125776494775
162.099,5986,16.6667,35,55,67,1360,1750,1.61795,71,5.55244,125876557664
162.806,6405,16.6667,35,55,67,1360,1750,1.61795,71,5.55244,125976614932
158.609,6793,16.6667,35,55,67,1360,1750,1.61795,71,5.55244,126076701234
157.579,5987,16.6667,35,55,67,1360,1750,1.61795,71,5.55244,126176760195
158.981,5688,16.1928,38,55,67,1360,1750,1.61926,71,5.55244,126276819547
158.913,7205,16.1928,38,55,67,1360,1750,1.61926,71,5.55244,126376881774
157.719,5967,16.1928,38,55,67,1360,1750,1.61926,71,5.55244,126476940575
159.46,6519,16.1928,38,55,67,1360,1750,1.61926,71,5.55244,126577003133
160.651,6601,16.1928,38,55,67,1360,1750,1.61926,71,5.55244,126677065029
134.004,6703,14.9497,40,55,67,1360,1750,1.61926,69,5.55244,126777126315
155.332,5803,14.9497,40,55,67,1360,1750,1.61926,69,5.55244,126877189624
155.988,6481,14.9497,40,55,67,1360,1750,1.61926,69,5.55244,126977252102
161.118,5831,14.9497,40,55,67,1360,1750,1.61926,69,5.55244,127077313317
161.706,6702,14.9497,40,55,67,1360,1750,1.61926,69,5.55244,127177374432
161.296,6561,16.6052,31,55,67,1360,1750,1.61926,69,5.55268,127277435888
163.243,5589,16.6052,31,55,67,1360,1750,1.61926,69,5.55268,127377494739
166.444,5687,16.6052,31,55,67,1360,1750,1.61926,69,5.55268,127477553289
167.195,6192,16.6052,31,55,67,1360,1750,1.61926,69,5.55268,127577617130
167.83,5571,16.6052,31,55,67,1360,1750,1.61926,69,5.55268,127677679928
128.431,9026,15.2416,36,55,67,1360,1750,1.61926,70,5.55268,127777746063
163.657,5862,15.2416,36,55,67,1360,1750,1.61926,70,5.55268,127877814011
167.256,6921,15.2416,36,55,67,1360,1750,1.61926,70,5.55268,127977874715
169.487,5358,15.2416,36,55,67,1360,1750,1.61926,70,5.55268,128077936371
172.125,5477,15.2416,36,55,67,1360,1750,1.61926,70,5.55268,128177999059
183.357,5165,15.2985,43,55,68,1360,1750,1.62057,71,5.55268,128278060355
180.666,4950,15.2985,43,55,68,1360,1750,1.62057,71,5.55268,128378120488
179.823,5679,15.2985,43,55,68,1360,1750,1.62057,71,5.55268,128478181633
167.084,9702,15.2985,43,55,68,1360,1750,1.62057,71,5.55268,128578249501
160.156,9449,15.2985,43,55,68,1360,1750,1.62057,71,5.55268,128678307711
118.138,8464,15.0124,25,55,67,1360,1750,1.62057,66,5.55292,128778369247
164.393,5048,15.0124,25,55,67,1360,1750,1.62057,66,5.55292,128878430452
171.499,6231,15.0124,25,55,67,1360,1750,1.62057,66,5.55292,128978489153
174.977,5974,15.0124,25,55,67,1360,1750,1.62057,66,5.55292,129078550909
175.93,6165,15.0124,25,55,67,1360,1750,1.62057,66,5.55292,129178608147
171.54,12111,13.5,28,55,67,1360,1750,1.63018,66,5.55532,129278676806
118.559,7778,13.5,28,55,67,1360,1750,1.63018,66,5.55532,129378734385
141.932,6143,13.5,28,55,67,1360,1750,1.63018,66,5.55532,129478795189
149.025,6230,13.5,28,55,67,1360,1750,1.63018,66,5.55532,129578856825
155.506,5343,13.5,28,55,67,1360,1750,1.63018,66,5.55532,129678928120
186.929,5349,14.4458,30,55,67,1360,1750,1.65547,69,5.5578,129778990116
195.176,4756,14.4458,30,55,67,1360,1750,1.65547,69,5.5578,129879066821
193.703,4924,14.4458,30,55,67,1360,1750,1.65547,69,5.5578,129979139418
186.336,6355,14.4458,30,55,67,1360,1750,1.65547,69,5.5578,130079200963
180.084,6140,14.4458,30,55,67,1360,1750,1.65547,69,5.5578,130179264824
174.513,8044,14.4431,41,55,67,1360,1750,1.65547,66,5.55707,130279328293
131.519,9223,14.4431,41,55,67,1360,1750,1.65547,66,5.55707,130379390370
119.857,9857,14.4431,41,55,67,1360,1750,1.65547,66,5.55707,130479458048
116.348,9434,14.4431,41,55,67,1360,1750,1.65547,66,5.55707,130579522900
115.498,7760,14.4431,41,55,67,1360,1750,1.65547,66,5.55707,130679587552
117.968,10014,14.9254,21,55,67,1359,1750,1.61993,65,5.55695,130779649048
159.832,5280,14.9254,21,55,67,1359,1750,1.61993,65,5.55695,130879709461
170.099,6228,14.9254,21,55,67,1359,1750,1.61993,65,5.55695,130979770256
173.226,5085,14.9254,21,55,67,1359,1750,1.61993,65,5.55695,131079831181
177.268,4778,14.9254,21,55,67,1359,1750,1.61993,65,5.55695,131179892055
180.978,5663,15.5828,30,54,67,1360,1750,1.61993,70,5.54243,131279953561
145.703,7424,15.5828,30,54,67,1360,1750,1.61993,70,5.54243,131380015769
130.866,8722,15.5828,30,54,67,1360,1750,1.61993,70,5.54243,131480087944
120.788,7598,15.5828,30,54,67,1360,1750,1.61993,70,5.54243,131580151534
117.651,7474,15.5828,30,54,67,1360,1750,1.61993,70,5.54243,131680213411
117.103,9648,15.5828,30,54,67,1360,1750,1.61993,70,5.54243,131780282130
72.0065,18524,14.5859,46,54,68,1360,1750,1.61993,72,5.54264,131880354266
80.2959,8947,14.5859,46,54,68,1360,1750,1.61993,72,5.54264,131980414900
91.8397,7592,14.5859,46,54,68,1360,1750,1.61993,72,5.54264,132080492015
100.4,7853,14.5859,46,54,68,1360,1750,1.61993,72,5.54264,132180554523
102.078,12561,14.5859,46,54,68,1360,1750,1.61993,72,5.54264,132280617292
95.4846,9903,14.4785,43,54,67,1360,1750,1.64177,68,5.54389,132380682294
94.0017,9143,14.4785,43,54,67,1360,1750,1.64177,68,5.54389,132480741325
103.061,7506,14.4785,43,54,67,1360,1750,1.64177,68,5.54389,132580799495
106.162,7152,14.4785,43,54,67,1360,1750,1.64177,68,5.54389,132680854999
116.423,7125,14.4785,43,54,67,1360,1750,1.64177,68,5.54389,132780912808
143.373,9421,13.3085,20,54,67,1360,1750,1.62627,71,5.54378,132880971870
152.002,6203,13.3085,20,54,67,1360,1750,1.62627,71,5.54378,132981032133
150.292,7201,13.3085,20,54,67,1360,1750,1.62627,71,5.54378,133081094280
148.226,6568,13.3085,20,54,67,1360,1750,1.62627,71,5.54378,133181156768
147.928,6214,13.3085,20,54,67,1360,1750,1.62627,71,5.54378,133281218114
148.907,7187,13.9194,40,54,68,1360,1750,1.62627,77,5.54378,133381285120
132.663,8181,13.9194,40,54,68,1360,1750,1.62627,77,5.54378,133481349321
128.516,8172,13.9194,40,54,68,1360,1750,1.62627,77,5.54378,133581412169
126.299,9502,13.9194,40,54,68,1360,1750,1.62627,77,5.54378,133681472443
125.213,7214,13.9194,40,54,68,1360,1750,1.62627,77,5.54378,133781532917
120.547,8406,15.6597,33,54,67,1360,1750,1.62383,71,5.54378,133881604802
123.195,6875,15.6597,33,54,67,1360,1750,1.62383,71,5.54378,133981678321
123.347,7208,15.6597,33,54,67,1360,1750,1.62383,71,5.54378,134081743032
